id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299035742,265820216,588,1,f,26011100,4041.73,1159970000,225874,0.000155385,55.8855,0.00868375,0.318636,4.95112e-05,0.000762654,0.00370446,4500,3100,5600
299036893,265820216,826,2,f,88421500,69864.3,2663200000,6550020,0.000790128,93.7535,0.0740773,1.08316,0.000855838,0.013183,0.0156157,4600,5800,6000
299037606,265820216,520,3,f,37380800,0,1688780000,0,0,0,0,0.457914,0,0,0,0,0,0
299035971,265820216,868,1,f,2208490,0,56201600,0,0,0,0,0.027054,0,0,0,0,0,0
299037205,265820216,4,3,f,476380000,2910.03,20271300000,181585,6.10863e-06,62.3997,0.000381177,5.83565,3.56479e-05,0.000549108,0.00795596,10300,1300,6500
299038214,265820216,969,3,t,10.3007,9.98616,7332.07,7264.46,0.969461,727.453,705.238,1.26184e-07,1.2233e-07,1.88434e-06,0.000122086,2500,3600,6500
299036870,265820216,795,2,f,213733000,74443.1,7287140000,8344820,0.000348299,112.097,0.0390432,2.61823,0.000911927,0.014047,0.0269295,7700,3800,6000
299035796,265820216,649,1,f,1963100,0,62025500,0,0,0,0,0.024048,0,0,0,0,0,0
299035518,265820216,312,1,f,7934210,0,304724000,0,0,0,0,0.0971941,0,0,0,0,0,0
299035624,265820216,442,1,f,20530800,1735.43,325257000,97302.5,8.45282e-05,56.0682,0.00473935,0.251502,2.1259e-05,0.000327467,0.00288665,9700,1300,4700
299036081,265820216,997,1,f,19710500000,14877200,713163000000,2786600000,0.000754785,187.307,0.141377,241.453,0.182245,2.80725,0.654328,6000,4400,5600
299036374,265820216,186,2,f,12433000,333266,482884000,81189700,0.026805,243.618,6.53018,0.152304,0.00408251,0.0628857,0.16269,6500,3400,6200
299038020,265820216,1025,3,f,265264000,405.576,10550700000,33699.1,1.52895e-06,83.0895,0.00012704,3.24949,4.96831e-06,7.65302e-05,0.00126904,12300,5000,8300
299035479,265820216,258,1,f,96192100,1231.69,3222010000,65589.2,1.28045e-05,53.2515,0.000681856,1.17835,1.50882e-05,0.000232413,0.00202108,3600,5400,5500
299037017,265820216,970,2,f,8915760,0,148553000,0,0,0,0,0.109218,0,0,0,0,0,0
299038004,265820216,1005,3,f,6870860,0,235657000,0,0,0,0,0.0841681,0,0,0,0,0,0
299037638,265820216,564,3,f,56521000,8026.9,1929380000,1163650,0.000142016,144.969,0.0205879,0.692383,9.83295e-05,0.00151464,0.0122886,4500,5500,6000
299036734,265820216,626,2,f,18485900,4244100,3363760000,2559990000,0.229586,603.189,138.484,0.226452,0.0519902,0.80084,0.994807,6300,3900,6100
299037708,265820216,646,3,f,7279840,1973.97,326294000,341933,0.000271155,173.221,0.0469699,0.0891781,2.41811e-05,0.000372478,0.00791749,3900,3700,6400
299036101,265820216,1022,1,f,73698200,0.0223697,2468680000,1.694,3.03531e-10,75.7277,2.29857e-08,0.902803,2.74029e-10,4.22105e-09,2.73481e-07,5500,4800,3900
299038170,265820216,500,2,t,0.788666,0.309079,340.773,292.361,0.391901,945.909,370.703,9.66116e-09,3.78622e-09,5.83217e-08,3.38311e-06,2800,2900,6600
299036440,265820216,263,2,f,2617470,281.952,48132900,49659.3,0.000107719,176.127,0.0189722,0.032064,3.45391e-06,5.32029e-05,0.00301997,5200,6600,6500
299037258,265820216,82,3,f,15704800,0,341387000,0,0,0,0,0.192384,0,0,0,0,0,0
299035894,265820216,769,1,f,5071350,0,148117000,0,0,0,0,0.0621241,0,0,0,0,0,0
299036878,265820216,805,2,f,8997560,1487.82,110470000,82496.5,0.000165358,55.4478,0.00916876,0.11022,1.82258e-05,0.000280745,0.00394682,9900,1200,6600
299037898,265820216,881,3,f,37135400,0,1203770000,0,0,0,0,0.454908,0,0,0,0,0,0
299038113,265820216,10675,3,f,181424000,160.143,7235530000,13840.7,8.82702e-07,86.4275,7.62897e-05,2.22244,1.96175e-06,3.02182e-05,0.000953723,10800,3900,2400
299037768,265820216,709,3,f,199991000,64247.4,7770820000,8073770,0.000321251,125.667,0.0403706,2.44989,0.000787031,0.0121232,0.0383472,6500,3700,7100
299036895,265820216,828,2,f,122776000,180.167,4603120000,20427.8,1.46744e-06,113.383,0.000166383,1.504,2.20704e-06,3.39965e-05,0.000697266,9200,3100,7700
299035298,265820216,19,1,f,736164,102.395,18957400,5250.73,0.000139093,51.2791,0.00713255,0.00901801,1.25434e-06,1.93214e-05,0.000677325,4500,3200,5500
299037620,265820216,536,3,f,101100000,956.594,4699040000,78759.6,9.46188e-06,82.3333,0.000779027,1.23847,1.17183e-05,0.000180505,0.0030475,6500,5900,8000
299035819,265820216,673,1,f,2781060,3493.61,22406700,208240,0.00125622,59.6058,0.0748777,0.034068,4.27968e-05,0.000659228,0.0088899,8300,5700,5300
299036685,265820216,571,2,f,65764000,6881600,5215490000,2375820000,0.104641,345.243,36.1265,0.805609,0.0842996,1.29852,0.858121,5800,4500,6000
299037106,265820216,1082,2,f,3026450,16.9567,106700000,1691.91,5.60282e-06,99.7783,0.00055904,0.037074,2.07719e-07,3.19964e-06,0.000105393,3500,5100,6200
299035435,265820216,207,1,f,817960,0,11372700,0,0,0,0,0.01002,0,0,0,0,0,0
299037726,265820216,665,3,f,138942000,14543.3,3997050000,790740,0.000104672,54.3713,0.00569115,1.70204,0.000178156,0.00274425,0.00841442,4500,6200,2500
299036001,265820216,903,1,f,11124300,0,159289000,0,0,0,0,0.136272,0,0,0,0,0,0
299037081,265820216,1049,2,f,54803300,0.252637,1692130000,13.8824,4.60989e-09,54.95,2.53314e-07,0.671341,3.09481e-09,4.76714e-08,2.42201e-06,10200,4400,8400
299037571,265820216,478,3,f,60856200,1939.97,2536960000,143750,3.18779e-05,74.0988,0.00236212,0.745489,2.37646e-05,0.000366063,0.00617461,6000,1900,4400
299035983,265820216,882,1,f,11287800,332.859,252738000,25979.7,2.94882e-05,78.0502,0.00230156,0.138276,4.07752e-06,6.28088e-05,0.00323548,3500,3000,4500
299037164,265820216,10689,2,f,121549000,12.3931,2305480000,1037.09,1.0196e-07,83.6831,8.53233e-06,1.48897,1.51816e-07,2.33852e-06,4.42032e-05,11500,4600,9000
299038134,265820216,10703,3,f,325712000,83335.4,12883600000,6134110,0.000255856,73.6075,0.0188329,3.98997,0.00102086,0.015725,0.0616476,7200,3000,6500
299035726,265820216,567,1,f,10647300000,704706,458740000000,102122000,6.61863e-05,144.915,0.00959139,130.429,0.00863265,0.132975,0.0442227,4600,4400,1600
299036724,265820216,614,2,f,19303900,9239.74,305687000,616083,0.000478648,66.6775,0.031915,0.236472,0.000113187,0.00174349,0.0111458,6900,6300,7100
299038032,265820216,1041,3,f,432128000,42.2321,9199070000,3121.01,9.77304e-08,73.9013,7.22241e-06,5.29357,5.17343e-07,7.96898e-06,0.000319075,10600,4100,2600
299036252,265820216,12,2,f,1472330,186.553,56005100,20027.8,0.000126706,107.357,0.0136028,0.018036,2.28528e-06,3.52016e-05,0.00120291,8500,5400,6000
299037767,265820216,708,3,f,38771300,13.0151,1464060000,1221.94,3.3569e-07,93.8862,3.15167e-05,0.474948,1.59435e-07,2.45589e-06,0.000158294,6100,5900,6700
299037693,265820216,628,3,f,10715300,103.981,471070000,7192.34,9.70404e-06,69.1694,0.000671223,0.131262,1.27377e-06,1.96208e-05,0.000697305,8400,3000,4000
299035825,265820216,679,1,f,20776200,1012.52,605586000,87982.4,4.87345e-05,86.8948,0.00423477,0.254508,1.24033e-05,0.000191057,0.00278943,9800,5700,5600
299035784,265820216,634,1,f,10551700,0,266547000,0,0,0,0,0.129258,0,0,0,0,0,0
299036500,265820216,339,2,f,359248000,12325.2,14447700000,769950,3.43085e-05,62.4693,0.00214323,4.40079,0.000150984,0.00232571,0.0101817,10200,1300,6600
299036702,265820216,591,2,f,3271840,255.823,88580500,16926.6,7.81892e-05,66.1653,0.00517341,0.04008,3.13383e-06,4.82725e-05,0.00198865,9200,4800,5800
299037568,265820216,473,3,f,85067800,2780.78,3312980000,271523,3.2689e-05,97.6427,0.00319184,1.04208,3.40646e-05,0.00052472,0.0124956,4400,6700,6700
299038063,265820216,1081,3,f,5480330,252779,350844000,163656000,0.0461248,647.426,29.8624,0.0671341,0.00309655,0.0476982,0.557236,3700,3600,6500
299037526,265820216,427,3,f,94310800,685.59,3136110000,43763.7,7.26948e-06,63.8336,0.000464037,1.15531,8.39848e-06,0.000129367,0.00213613,7900,4300,800
299036464,265820216,296,2,f,31818600,459.74,1710180000,45654.2,1.44488e-05,99.3045,0.00143483,0.389778,5.63181e-06,8.67506e-05,0.00117045,4500,3100,6000
299036866,265820216,788,2,f,26992700,1802.55,787715000,100926,6.67792e-05,55.9909,0.00373902,0.33066,2.20812e-05,0.000340132,0.00845719,6600,7300,9000
299036463,265820216,295,2,f,56439200,0,2529150000,0,0,0,0,0.691381,0,0,0,0,0,0
299037404,265820216,271,3,f,7607030,0,250351000,0,0,0,0,0.0931861,0,0,0,0,0,0
299036202,265820216,10684,1,f,32718400,0,1404930000,0,0,0,0,0.4008,0,0,0,0,0,0
299037760,265820216,701,3,f,208171000,0,7602910000,0,0,0,0,2.55009,0,0,0,0,0,0
299037847,265820216,821,3,f,153613000,1267.79,6388990000,68087.3,8.25315e-06,53.7055,0.000443239,1.88176,1.55304e-05,0.000239226,0.00095206,9600,800,3500
299038151,265820216,10734,3,f,69690200,0,3315600000,0,0,0,0,0.853705,0,0,0,0,0,0
299036075,265820216,988,1,f,42370300,0.385286,1671480000,17.0329,9.09331e-09,44.2083,4.02e-07,0.519037,4.71976e-09,7.27016e-08,1.59159e-06,10100,2600,1900
299037170,265820216,10696,2,f,8588580,6992.53,179425000,465409,0.000814166,66.5581,0.0541893,0.10521,8.56585e-05,0.00131946,0.0115286,9300,2000,7300
299036988,265820216,936,2,f,107644000,0,5025170000,0,0,0,0,1.31863,0,0,0,0,0,0
299037950,265820216,943,3,f,320722000,1065.35,16855700000,62339.3,3.32171e-06,58.5156,0.000194372,3.92885,1.30505e-05,0.000201025,0.00138374,6900,600,5100
299035494,265820216,279,1,f,899756,0,21262800,0,0,0,0,0.011022,0,0,0,0,0,0
299035607,265820216,424,1,f,9161150,0,352560000,0,0,0,0,0.112224,0,0,0,0,0,0
299035576,265820216,380,1,f,2699270,0,23552900,0,0,0,0,0.033066,0,0,0,0,0,0
299038090,265820216,1111,3,f,103799000,0,5959060000,0,0,0,0,1.27154,0,0,0,0,0,0
299036357,265820216,159,2,f,161062000,3159.58,7495340000,263548,1.96172e-05,83.4122,0.00163631,1.97301,3.87049e-05,0.000596198,0.00417524,2700,6000,6200
299036719,265820216,609,2,f,3517230,27148.1,120727000,2340450,0.00771862,86.2104,0.665425,0.043086,0.000332565,0.00512272,0.0242304,7500,4100,5700
299037191,265820216,10731,2,f,13496300,0,812009000,0,0,0,0,0.16533,0,0,0,0,0,0
299035375,265820216,126,1,f,5889310,79.1351,65699600,3866.08,1.34371e-05,48.8542,0.000656457,0.0721441,9.69405e-07,1.49324e-05,0.000191982,7600,6700,5300
299035665,265820216,487,1,f,4253390,386.81,143154000,23215.1,9.09416e-05,60.0167,0.00545802,0.0521041,4.73843e-06,7.29892e-05,0.00265622,7500,5800,3600
299035989,265820216,890,1,f,9242950,0,276547000,0,0,0,0,0.113226,0,0,0,0,0,0
299038147,265820216,10728,3,f,15950200,0,858795000,0,0,0,0,0.19539,0,0,0,0,0,0
299038100,265820216,1126,3,f,1390530,0,40383200,0,0,0,0,0.017034,0,0,0,0,0,0
299035699,265820216,529,1,f,2699270,0,106118000,0,0,0,0,0.033066,0,0,0,0,0,0
299036532,265820216,379,2,f,14723300,871.494,239796000,58850.3,5.91916e-05,67.5281,0.00399709,0.18036,1.06758e-05,0.000164447,0.00721973,12700,7300,5800
299036098,265820216,1018,1,f,104208000,3667.09,4240390000,364907,3.519e-05,99.5086,0.00350171,1.27655,4.49218e-05,0.000691961,0.0106327,6600,3300,800
299035556,265820216,356,1,f,490776,0,12929200,0,0,0,0,0.00601201,0,0,0,0,0,0
299035321,265820216,52,1,f,53085600,0.628243,1654730000,34.0008,1.18345e-08,54.1205,6.40491e-07,0.650299,7.69598e-09,1.18546e-07,6.83237e-06,8900,4400,1100
299035451,265820216,228,1,f,42288500,95.0956,1515900000,4932.13,2.24873e-06,51.865,0.00011663,0.518035,1.16492e-06,1.79441e-05,0.000471351,1400,3000,4600
299035713,265820216,546,1,f,572572,0,17656300,0,0,0,0,0.00701401,0,0,0,0,0,0
299036239,265820216,182305697,1,f,32718400,881.251,1713880000,69169.4,2.69344e-05,78.49,0.00211408,0.4008,1.07953e-05,0.000166288,0.00476775,3900,3700,2000
299036381,265820216,194,2,f,146088000,353389,3809890000,48981500,0.00241902,138.605,0.335288,1.78957,0.00432902,0.0666828,0.230624,5800,5200,6900
299036498,265820216,337,2,f,133000000,126.647,5635620000,6573.44,9.52229e-07,51.9037,4.94242e-05,1.62925,1.55142e-06,2.38976e-05,0.000338452,5900,700,7200
299036577,265820216,438,2,f,5316740,5.12714,263744000,372.668,9.64339e-07,72.6854,7.00933e-05,0.0651301,6.28074e-08,9.67465e-07,6.1152e-05,6700,2300,5700
299038193,265820216,39,3,t,12.7422,8.53582,5368.19,4789.24,0.669888,561.076,375.858,1.56091e-07,1.04564e-07,1.61067e-06,9.50103e-05,3100,3000,6600
299038034,265820216,1044,3,f,9079360,1536.4,188834000,96961.2,0.000169219,63.1095,0.0106793,0.111222,1.88209e-05,0.00028991,0.00983327,8900,4400,8000
299037161,265820216,10684,2,f,31409700,0,1280450000,0,0,0,0,0.384768,0,0,0,0,0,0
299036725,265820216,616,2,f,13659900,0,454397000,0,0,0,0,0.167334,0,0,0,0,0,0
299037160,265820216,10683,2,f,77297200,381.063,2911560000,31905.6,4.92984e-06,83.7278,0.000412765,0.946891,4.66802e-06,7.19046e-05,0.00126904,12300,5000,8300
299037016,265820216,969,2,f,14216800,1021270,1531230000,363522000,0.0718355,355.95,25.5699,0.174156,0.0125106,0.192709,0.414312,2400,3500,6100
299037673,265820216,605,3,f,38607700,5177.18,1113890000,305226,0.000134097,58.9559,0.00790582,0.472944,6.34205e-05,0.000976909,0.00363837,3300,6000,6100
299038154,265820216,182305689,3,f,241953000,6223.11,12367700000,397048,2.57204e-05,63.8022,0.00164102,2.96392,7.62331e-05,0.00117427,0.00560988,3700,3600,2100
299038203,265820216,582,3,t,120426,120308,232210000,232185000,0.999023,1929.92,1928.03,0.00147522,0.00147378,0.0227016,0.507632,2800,3700,6300
299035952,265820216,845,1,f,35335900,0.331401,1816400000,16.6021,9.3786e-09,50.0966,4.69836e-07,0.432864,4.05966e-09,6.25337e-08,4.05156e-06,8100,2300,4600
299036520,265820216,364,2,f,2699270,1155.45,89200600,72620.3,0.000428059,62.8504,0.0269037,0.033066,1.41542e-05,0.000218027,0.00366296,7200,5700,7200
299036042,265820216,952,1,f,81796000,234.478,3202110000,15152.3,2.86662e-06,64.6214,0.000185245,1.002,2.87235e-06,4.42448e-05,0.000717552,4500,5600,2800
299037436,265820216,314,3,f,19958200,0,853194000,0,0,0,0,0.244488,0,0,0,0,0,0
299035881,265820216,752,1,f,275653000,35880,2448360000,2190000,0.000130164,61.0369,0.00794479,3.37674,0.000439529,0.00677037,0.0269399,9500,7000,5600
299038039,265820216,1049,3,f,110261000,205.351,3202930000,17171.4,1.86241e-06,83.6199,0.000155734,1.3507,2.51555e-06,3.87487e-05,0.000718343,10300,4300,2900
299035854,265820216,712,1,f,4498780,0,160331000,0,0,0,0,0.0551101,0,0,0,0,0,0
299037195,265820216,10737,2,f,28792200,0,1260820000,0,0,0,0,0.352704,0,0,0,0,0,0
299036891,265820216,822,2,f,823359000,34748,30297000000,2267260,4.22028e-05,65.2487,0.00275368,10.0861,0.000425664,0.00655678,0.0115286,9300,2000,7300
299037921,265820216,907,3,f,16277400,549878,849504000,144679000,0.0337817,263.111,8.88833,0.199398,0.00673601,0.103759,0.426808,6400,4200,6100
299036311,265820216,97,2,f,25111400,235.608,609603000,12071.7,9.38251e-06,51.2365,0.000480727,0.307614,2.88619e-06,4.4458e-05,0.000842061,7700,3900,10700
299035493,265820216,278,1,f,155167000,7916.91,5939890000,445691,5.10219e-05,56.2961,0.00287233,1.9008,9.69822e-05,0.00149388,0.00911199,5500,7200,3500
299035768,265820216,616,1,f,13332700,0,408842000,0,0,0,0,0.163326,0,0,0,0,0,0
299036409,265820216,229,2,f,78115200,4.48774,360701000,729.559,5.74502e-08,162.567,9.33953e-06,0.956911,5.49748e-08,8.46813e-07,3.99043e-05,10600,4200,6600
299036902,265820216,836,2,f,28465000,1344.78,599546000,79081.2,4.72433e-05,58.8059,0.00277819,0.348696,1.64736e-05,0.000253754,0.00130364,10000,3400,10100
299037465,265820216,345,3,f,239172000,10468.7,13224900000,650110,4.37709e-05,62.1,0.00271817,2.92985,0.000128242,0.0019754,0.00641801,4200,3000,9500
299038011,265820216,1014,3,f,43433700,1296.66,1385780000,82228.4,2.98537e-05,63.4156,0.00189319,0.532063,1.58841e-05,0.000244673,0.00406518,7700,3400,3000
299036519,265820216,363,2,f,18043900,709232,1140920000,209634000,0.0393059,295.58,11.618,0.221038,0.00868809,0.133828,0.80076,3100,3300,6300
299037112,265820216,1089,2,f,1647540000,86054.2,67977600000,6205610,5.22321e-05,72.1128,0.00376661,20.1823,0.00105416,0.016238,0.0616476,7200,3000,6500
299038044,265820216,1057,3,f,172099000,21359.3,8209420000,1266970,0.000124111,59.317,0.00736189,2.10821,0.000261652,0.0040304,0.0442227,4600,4400,1600
299037614,265820216,529,3,f,5316740,869.002,215733000,104218,0.000163446,119.928,0.0196018,0.0651301,1.06453e-05,0.000163976,0.00280544,5500,6200,6600
299035613,265820216,431,1,f,5889310,0,371007000,0,0,0,0,0.0721441,0,0,0,0,0,0
299036201,265820216,10683,1,f,77460800,24.5115,3170000000,1793.42,3.16437e-07,73.1667,2.31527e-05,0.948895,3.00266e-07,4.6252e-06,0.000164108,12100,4300,2100
299036424,265820216,244,2,f,211594000,11389.2,10139200000,1013370,5.38258e-05,88.976,0.0047892,2.59203,0.000139518,0.00214909,0.0107126,2100,3500,6700
299036596,265820216,455,2,f,981552,1194.94,45145200,155653,0.0012174,130.26,0.158578,0.012024,1.4638e-05,0.000225479,0.00758147,6500,5600,6000
299037937,265820216,928,3,f,542716000,122.741,29048000000,28518.3,2.2616e-07,232.345,5.25473e-05,6.64828,1.50358e-06,2.31606e-05,0.000871491,11200,3300,3700
299036150,265820216,1085,1,f,4416980,573.428,98844600,46733.7,0.000129823,81.4988,0.0105804,0.0541081,7.02449e-06,0.000108203,0.00439508,3600,3100,4500
299038121,265820216,10687,3,f,187967000,29.1655,4813610000,2036.98,1.55163e-07,69.8421,1.08369e-05,2.3026,3.57278e-07,5.50339e-06,0.000319075,10600,4100,2600
299037400,265820216,266,3,f,9242950,0,290524000,0,0,0,0,0.113226,0,0,0,0,0,0
299035372,265820216,122,1,f,27892400,0.469274,464206000,39.9982,1.68244e-08,85.2341,1.43401e-06,0.341682,5.74861e-09,8.85497e-08,3.4347e-06,9600,6300,4000
299036378,265820216,190,2,f,50059200,15664.8,127923000,942918,0.000312926,60.1933,0.0188361,0.613225,0.000191894,0.00295588,0.0126243,12800,7400,6200
299037096,265820216,1069,2,f,2044900,0,13898900,0,0,0,0,0.02505,0,0,0,0,0,0
299037852,265820216,828,3,f,244652000,480.637,9064970000,38795.9,1.96457e-06,80.7176,0.000158576,2.99698,5.8878e-06,9.06938e-05,0.00215627,9300,3100,3700
299037536,265820216,438,3,f,11042500,5.12714,561736000,372.668,4.64311e-07,72.6854,3.37486e-05,0.13527,6.28074e-08,9.67465e-07,6.1152e-05,6700,2300,5700
299035898,265820216,774,1,f,10388100,0.00034528,439104000,0.0434537,3.3238e-11,125.851,4.18303e-09,0.127254,4.22967e-12,6.51525e-11,4.22123e-09,8600,600,4800
299036531,265820216,378,2,f,234346000,21081.2,11320800000,1275850,8.99579e-05,60.5206,0.00544431,2.87073,0.000258245,0.00397792,0.00962222,4900,3900,10000
299036806,265820216,705,2,f,1554120,3.43181,42716800,491.948,2.20819e-06,143.35,0.000316544,0.019038,4.20396e-08,6.47564e-07,3.99043e-05,10600,4200,6600
299037048,265820216,1007,2,f,214469000,13.7719,10432100000,1847.77,6.42139e-08,134.169,8.61554e-06,2.62725,1.68706e-07,2.59869e-06,0.000133929,10700,2000,7600
299035477,265820216,256,1,f,20040000,0.0180664,749873000,0.805761,9.01515e-10,44.6,4.02076e-08,0.24549,2.21313e-10,3.40904e-09,2.20871e-07,8300,6600,2500
299036958,265820216,901,2,f,111652000,31.2024,640030000,2092.01,2.79462e-07,67.0464,1.87369e-05,1.36773,3.82229e-07,5.88774e-06,0.000104919,9600,6000,7700
299037111,265820216,1088,2,f,6789070,188.973,212942000,14374.2,2.7835e-05,76.0647,0.00211726,0.0831661,2.31493e-06,3.56584e-05,0.00127495,8900,4100,8000
299037718,265820216,657,3,f,66009400,1668.39,3945130000,117189,2.5275e-05,70.2411,0.00177535,0.808615,2.04377e-05,0.000314816,0.00641801,4200,3000,9500
299035334,265820216,69,1,f,13987100,0,262884000,0,0,0,0,0.171342,0,0,0,0,0,0
299037214,265820216,17,3,f,76970000,0.0378154,3604720000,1.90867,4.913e-10,50.4733,2.47975e-08,0.942883,4.63238e-10,7.13557e-09,4.62313e-07,10000,1800,4800
299037791,265820216,744,3,f,29610200,0,379234000,0,0,0,0,0.362724,0,0,0,0,0,0
299036034,265820216,943,1,f,160647000,598.963,9002020000,34777.8,3.72844e-06,58.0634,0.000216486,1.96793,7.3373e-06,0.000113021,0.00138374,6900,600,5100
299038057,265820216,1073,3,f,2117370000,2307.69,76955200000,269008,1.08988e-06,116.57,0.000127048,25.9378,2.82691e-05,0.000435449,0.00440363,12800,2600,8500
299035973,265820216,870,1,f,103227000,0,4805250000,0,0,0,0,1.26453,0,0,0,0,0,0
299036339,265820216,133,2,f,4580580,0,90347100,0,0,0,0,0.0561121,0,0,0,0,0,0
299035410,265820216,175,1,f,11287800,1.86368,383888000,124.448,1.65105e-07,66.7751,1.10249e-05,0.138276,2.28301e-08,3.51667e-07,4.36929e-06,2100,5100,4100
299035988,265820216,889,1,f,10715300,0,560320000,0,0,0,0,0.131262,0,0,0,0,0,0
299036838,265820216,750,2,f,3844410,0.109747,88335300,4.81859,2.85472e-08,43.9063,1.2534e-06,0.047094,1.3444e-09,2.07088e-08,6.62452e-07,10100,1500,8900
299035445,265820216,220,1,f,210052000,176.652,4948870000,9415.12,8.40992e-07,53.2975,4.48228e-05,2.57314,2.16399e-06,3.33334e-05,0.000417442,800,3500,4600
299035990,265820216,891,1,f,3353640,0,106639000,0,0,0,0,0.041082,0,0,0,0,0,0
299036324,265820216,115,2,f,408980,154.899,5875870,10297,0.000378745,66.4755,0.0251772,0.00501,1.89751e-06,2.92287e-05,0.00189372,9700,4000,6000
299036178,265820216,1118,1,f,1799510,129.004,69442000,18754.6,7.16881e-05,145.38,0.010422,0.022044,1.58029e-06,2.43423e-05,0.00144451,7800,5800,5500
299035554,265820216,353,1,f,55457700,1298.76,3360680000,82081.9,2.3419e-05,63.2,0.00148008,0.679357,1.59099e-05,0.00024507,0.00586129,4400,4000,1600
299035312,265820216,39,1,f,111324000,21561.5,4854540000,2059060,0.000193682,95.4969,0.018496,1.36372,0.000264129,0.00406855,0.0226008,4100,2600,4800
299035901,265820216,778,1,f,65518600,3.23677,3433600000,170.783,4.94023e-08,52.7633,2.60663e-06,0.802603,3.96504e-08,6.10762e-07,2.9954e-05,10200,1400,3800
299035389,265820216,146,1,f,116232000,91.1249,2534950000,8299.6,7.8399e-07,91.0795,7.14054e-05,1.42384,1.11628e-06,1.71948e-05,0.000548604,9900,5700,5500
299035381,265820216,133,1,f,3108250,0,61239600,0,0,0,0,0.038076,0,0,0,0,0,0
299036939,265820216,879,2,f,113369000,5167.91,3697210000,643494,4.55848e-05,124.517,0.00567609,1.38877,6.33069e-05,0.000975159,0.00432842,9700,1500,7000
299036580,265820216,441,2,f,2372080,0,76667500,0,0,0,0,0.029058,0,0,0,0,0,0
299037524,265820216,425,3,f,55539500,224.457,2237970000,11485.4,4.0414e-06,51.1697,0.000206797,0.680359,2.7496e-06,4.2354e-05,0.000941387,9700,1000,2800
299036444,265820216,269,2,f,7770620,0.354334,323908000,15.5575,4.55992e-08,43.9063,2.00209e-06,0.0951901,4.34059e-09,6.68611e-08,3.99018e-06,10100,1600,8800
299037584,265820216,493,3,f,760785000,70034.2,34663700000,6389910,9.20552e-05,91.2398,0.0083991,9.31961,0.000857919,0.0132151,0.0315619,4800,4900,6900
299035297,265820216,17,1,f,38198700,0.0378154,1789360000,1.90867,9.89964e-10,50.4733,4.99667e-08,0.467934,4.63238e-10,7.13557e-09,4.62313e-07,10000,1800,4800
299036854,265820216,772,2,f,22902900,387.743,1061760000,32112.5,1.69299e-05,82.8192,0.00140212,0.28056,4.74985e-06,7.31651e-05,0.00343498,4400,2500,6300
299035543,265820216,339,1,f,350087000,12676,13862100000,785609,3.62082e-05,61.9761,0.00224404,4.28856,0.000155281,0.0023919,0.00994455,8400,2400,4300
299035897,265820216,773,1,f,12433000,0,398392000,0,0,0,0,0.152304,0,0,0,0,0,0
299037412,265820216,281,3,f,24048000,42.4881,609601000,2413.66,1.7668e-06,56.808,0.000100369,0.294588,5.20479e-07,8.01729e-06,0.000138871,8100,300,4400
299036281,265820216,55,2,f,4253390,1172.68,162598000,162594,0.000275705,138.651,0.0382269,0.0521041,1.43654e-05,0.000221279,0.00957582,5800,5200,6100
299036248,265820216,7,2,f,44906000,0,1196060000,0,0,0,0,0.550099,0,0,0,0,0,0
299037505,265820216,399,3,f,112224000,9.93064,5209750000,602.066,8.84893e-08,60.6272,5.36486e-06,1.37475,1.2165e-07,1.87386e-06,6.45302e-05,8000,4300,9600
299035483,265820216,263,1,f,2862860,15.2395,47040900,1001.65,5.32317e-06,65.7272,0.000349877,0.03507,1.86684e-07,2.87561e-06,9.07999e-05,4900,6700,5300
299037685,265820216,618,3,f,109361000,99.0627,1721810000,6085.84,9.0583e-07,61.4342,5.56489e-05,1.33968,1.21352e-06,1.86926e-05,0.000348331,7900,2000,5700
299038149,265820216,10731,3,f,25765700,0,1559420000,0,0,0,0,0.31563,0,0,0,0,0,0
299036766,265820216,663,2,f,39262100,3.67035,1298930000,195.344,9.34832e-08,53.2222,4.97539e-06,0.48096,4.49617e-08,6.92576e-07,2.04979e-05,8100,6600,8300
299036885,265820216,816,2,f,12678400,0.0890929,649176000,6.10295,7.02715e-09,68.501,4.81367e-07,0.15531,1.09139e-09,1.68114e-08,7.92942e-07,7100,3500,10300
299037242,265820216,59,3,f,17422500,1686120,1075280000,337274000,0.0967778,200.03,19.3585,0.213426,0.0206549,0.318162,0.771417,6300,4200,5900
299035877,265820216,747,1,f,3108250,0,139151000,0,0,0,0,0.038076,0,0,0,0,0,0
299037444,265820216,324,3,f,8343190,0,281633000,0,0,0,0,0.102204,0,0,0,0,0,0
299037717,265820216,656,3,f,168827000,27499.3,4315570000,6425100,0.000162884,233.646,0.0380573,2.06813,0.000336866,0.00518897,0.0487043,2500,2100,6000
299037941,265820216,932,3,f,151404000,14998,1850630000,1006110,9.90589e-05,67.0828,0.00664515,1.8547,0.000183725,0.00283004,0.0171938,9500,6900,5800
299036216,265820216,10701,1,f,14805100,0,575407000,0,0,0,0,0.181362,0,0,0,0,0,0
299036407,265820216,226,2,f,44906000,40640.8,1599080000,4702780,0.00090502,115.716,0.104725,0.550099,0.00049785,0.00766872,0.0138581,5400,6800,6800
