id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300704447,300078194,618,3,t,540995,118300,149370000,80887800,0.218671,683.753,149.517,0.00662719,0.00144917,0.0171723,0.271542,9600,3700,9100
300702782,300078194,412,2,f,31082500,1316.4,3071790000,210112,4.23518e-05,159.611,0.00675982,0.38076,1.61259e-05,0.000191088,0.00398188,3600,5000,7800
300704031,300078194,765,3,f,4253390,66.742,243290000,970.37,1.56915e-05,14.5391,0.00022814,0.0521041,8.1759e-07,9.68823e-06,0.000315008,11300,5300,7500
300703430,300078194,6,3,f,278597000,298197,9728070000,61289100,0.00107035,205.532,0.219992,3.41282,0.00365291,0.0432861,0.117762,7600,4200,9300
300701853,300078194,443,1,f,40898000,395.653,2186310000,32672.7,9.67414e-06,82.5792,0.000798882,0.501,4.84675e-06,5.74327e-05,0.00098162,9600,3000,2600
300702305,300078194,991,1,f,489222000,53608,23018900000,4198610,0.000109578,78.3206,0.00858222,5.99297,0.000656698,0.0077817,0.0206089,8300,5800,5200
300703721,300078194,388,3,f,899756,164.801,37612700,3012.23,0.000183162,18.278,0.00334782,0.011022,2.01881e-06,2.39224e-05,0.00129,13100,5200,5600
300702142,300078194,798,1,f,15786600,6416.42,538063000,147609,0.000406447,23.0049,0.00935026,0.193386,7.86012e-05,0.000931404,0.020436,10500,6700,3600
300703620,300078194,259,3,f,8588580,1067.94,375377000,64633.9,0.000124344,60.5221,0.00752556,0.10521,1.30822e-05,0.000155021,0.00222799,8900,6400,9000
300701553,300078194,56,1,f,200891000,2.10122,20186100000,258.407,1.04595e-08,122.979,1.2863e-06,2.46091,2.574e-08,3.05013e-07,1.53846e-05,4700,5800,3100
300702001,300078194,622,1,f,1145140,0.0248062,73686300,5.29905,2.16621e-08,213.618,4.62741e-06,0.014028,3.03876e-10,3.60085e-09,3.03269e-07,8100,1400,5000
300702698,300078194,307,2,f,29937300,332.837,1562850000,5641.64,1.11178e-05,16.9502,0.000188448,0.366732,4.07725e-06,4.83144e-05,0.000910657,11600,7500,6600
300704034,300078194,769,3,f,10469900,19.2379,683057000,2087.31,1.83745e-06,108.5,0.000199363,0.128256,2.35664e-07,2.79256e-06,0.000129107,6700,6300,6200
300701791,300078194,364,1,f,2699270,0.131685,160040000,2.36013,4.87856e-08,17.9225,8.74361e-07,0.033066,1.61315e-09,1.91154e-08,1.57719e-06,7200,5800,4200
300702437,300078194,10695,1,f,11860400,3307.48,1062970000,1197460,0.000278867,362.047,0.100963,0.14529,4.05166e-05,0.000480111,0.0070749,9400,3900,2700
300703804,300078194,487,3,f,8670380,1016.18,540037000,50395.1,0.000117201,49.5928,0.00581233,0.106212,1.24482e-05,0.000147508,0.00282688,7500,5500,8100
300702432,300078194,10689,1,f,122612000,12592.9,6421140000,765889,0.000102705,60.8192,0.00624644,1.502,0.000154263,0.00182797,0.0126019,10200,6300,1500
300702335,300078194,1031,1,f,13251000,171.682,635103000,3804.29,1.29562e-05,22.1589,0.000287096,0.162324,2.10311e-06,2.49213e-05,0.00026029,6600,5400,3800
300702758,300078194,378,2,f,234346000,15927.6,23264700000,1554500,6.79665e-05,97.5976,0.00663337,2.87073,0.000195114,0.00231205,0.00784145,5000,3900,10200
300703216,300078194,942,2,f,102490000,192430,6757490000,40636600,0.00187754,211.176,0.396492,1.25551,0.00235727,0.027933,0.0434167,7500,5800,9500
300702329,300078194,1023,1,f,30673500,0,3211080000,0,0,0,0,0.37575,0,0,0,0,0,0
300704171,300078194,939,3,f,2699270,0.154881,174213000,11.0043,5.7379e-08,71.05,4.07677e-06,0.033066,1.89729e-09,2.24825e-08,1.89351e-06,11700,6600,4300
300702647,300078194,240,2,f,9242950,5720.76,431346000,1288420,0.000618933,225.218,0.139395,0.113226,7.00793e-05,0.000830423,0.00645512,8300,6700,9000
300704154,300078194,918,3,f,682525000,3924060,46702200000,922708000,0.00574932,235.141,1.3519,8.36093,0.0480697,0.569614,0.615982,9800,4100,8900
300704423,300078194,1084,2,t,1026250,177262,185560000,58161800,0.172728,328.113,56.6742,0.0125716,0.00217146,0.0257312,0.167241,9400,3700,8700
300701757,300078194,325,1,f,4335190,0,288611000,0,0,0,0,0.0531061,0,0,0,0,0,0
300702356,300078194,1059,1,f,4008000,0,276097000,0,0,0,0,0.049098,0,0,0,0,0,0
300701803,300078194,379,1,f,4253390,515.222,227898000,9349.86,0.000121132,18.1472,0.00219821,0.0521041,6.31147e-06,7.47893e-05,0.0018131,12700,7300,5600
300703522,300078194,133,3,f,7688820,0,384144000,0,0,0,0,0.0941881,0,0,0,0,0,0
300703794,300078194,477,3,f,3314620000,1465580,289164000000,312691000,0.000442157,213.356,0.094337,40.6041,0.0179534,0.212743,0.101542,7600,4100,9300
300702425,300078194,10678,1,f,70344600,837.966,7025680000,42138.8,1.19123e-05,50.2871,0.000599035,0.861721,1.02651e-05,0.000121639,0.00307303,11400,4300,2500
300702973,300078194,643,2,f,2372080,34989.5,214790000,6877740,0.0147505,196.566,2.89945,0.029058,0.000428621,0.00507905,0.0304251,8900,3200,10400
300704064,300078194,811,3,f,137744000,251.286,18986200000,10206.5,1.82429e-06,40.6168,7.40971e-05,1.68737,3.07826e-06,3.64766e-05,0.00087567,10300,1300,4800
300704433,300078194,10703,2,t,434.674,82.439,79907.6,29213.2,0.189657,354.362,67.2072,5.32476e-06,1.00988e-06,1.19668e-05,0.00037875,9200,3700,8700
300704290,300078194,1085,3,f,9651930,1904.01,500813000,286954,0.000197268,150.71,0.0297302,0.118236,2.33242e-05,0.000276385,0.00611029,7000,1400,6400
300702686,300078194,290,2,f,318841000,30087.2,20594900000,2844510,9.43644e-05,94.542,0.0089214,3.9058,0.000368568,0.00436744,0.0246489,7200,6600,6900
300702071,300078194,701,1,f,104126000,1390.21,9206930000,98942.5,1.33512e-05,71.1709,0.000950216,1.27555,1.70301e-05,0.000201802,0.00506696,12000,4700,4200
300702175,300078194,841,1,f,42370300,30080.8,458403000,1372060,0.00070995,45.6123,0.0323825,0.519037,0.00036849,0.00436651,0.0166439,9700,7000,5600
300703974,300078194,691,3,f,24866000,353.354,1740050000,8547.52,1.42104e-05,24.1897,0.000343744,0.304608,4.32859e-06,5.12927e-05,0.000663532,12500,5000,5200
300701992,300078194,612,1,f,30673500,5793.51,2405440000,336931,0.000188877,58.1565,0.0109844,0.37575,7.09705e-05,0.000840983,0.0106321,9900,4500,3500
300701623,300078194,154,1,f,14477900,172.143,1212460000,3258.62,1.189e-05,18.9298,0.000225075,0.177354,2.10875e-06,2.49881e-05,0.000651125,11800,5400,5600
300702426,300078194,10680,1,f,87603500,2420.17,8161940000,143977,2.76264e-05,59.4904,0.0016435,1.07314,2.96471e-05,0.00035131,0.00279045,11400,4100,2500
300701616,300078194,141,1,f,92347700,835.872,5842790000,35298.1,9.05136e-06,42.229,0.00038223,1.13126,1.02394e-05,0.000121335,0.00212393,7500,6800,5200
300702555,300078194,120,2,f,15377600,3225.98,972072000,59080.5,0.000209784,18.314,0.00384197,0.188376,3.95183e-05,0.000468281,0.00359976,6400,4800,10500
300704113,300078194,870,3,f,203803000,1272870,19418800000,353345000,0.0062456,277.597,1.73376,2.49659,0.0155927,0.184769,0.321876,9500,3700,9000
300702634,300078194,226,2,f,44906000,8463.19,3007650000,467993,0.000188464,55.2975,0.0104216,0.550099,0.000103674,0.00122851,0.0175628,5600,7000,6900
300703988,300078194,705,3,f,2699270,23.2014,151547000,369.724,8.59543e-06,15.9354,0.000136972,0.033066,2.84217e-07,3.3679e-06,0.000192582,10700,4000,6600
300704159,300078194,926,3,f,237780000,4324720,19178000000,1414550000,0.0181879,327.085,5.94897,2.91281,0.0529778,0.627774,0.575356,9800,4000,8900
300701698,300078194,248,1,f,9733720,3.2673,485184000,264.337,3.35668e-07,80.9038,2.71568e-05,0.119238,4.00244e-08,4.74279e-07,3.94495e-05,8000,6900,2700
300702421,300078194,10672,1,f,84740700,180.957,8922440000,4200.35,2.13542e-06,23.2119,4.95671e-05,1.03807,2.21672e-06,2.62676e-05,0.000564688,10700,4000,2700
300702658,300078194,252,2,f,28628600,14270.7,3296630000,3160280,0.000498476,221.453,0.110389,0.3507,0.000174816,0.00207152,0.00991527,9000,2700,9700
300701847,300078194,437,1,f,69935600,236.064,5137170000,3619.5,3.37545e-06,15.3327,5.17548e-05,0.856711,2.89178e-06,3.42669e-05,0.000239708,12600,5200,3700
300703130,300078194,840,2,f,277452000,29643,13729900000,910042,0.00010684,30.7,0.00328,3.39879,0.000363127,0.00430297,0.00795366,4800,6600,8700
300703474,300078194,68,3,f,35090500,1602.97,1805000000,31866.7,4.5681e-05,19.8798,0.000908131,0.429858,1.96364e-05,0.000232686,0.00249633,2100,2500,6500
300704426,300078194,1121,2,t,12056.2,1614.72,1658900,619469,0.133933,383.638,51.3818,0.000147688,1.97803e-05,0.000234392,0.00428929,10200,4000,9800
300703286,300078194,1025,2,f,132346000,3498.4,13688400000,165629,2.64337e-05,47.3443,0.00125149,1.62124,4.28554e-05,0.000507826,0.00841761,12100,5000,8500
300703026,300078194,700,2,f,9733720,0,669357000,0,0,0,0,0.119238,0,0,0,0,0,0
300704219,300078194,993,3,f,825976000,29911.3,65086900000,3633040,3.62133e-05,121.46,0.00439848,10.1182,0.000366414,0.00434191,0.00658226,5500,1100,6000
300702119,300078194,767,1,f,127929000,0,12123500000,0,0,0,0,1.56713,0,0,0,0,0,0
300702616,300078194,203,2,f,1145140,0,84667300,0,0,0,0,0.014028,0,0,0,0,0,0
300702845,300078194,484,2,f,9897320,1021.47,1154900000,132329,0.000103207,129.547,0.0133702,0.121242,1.25131e-05,0.000148277,0.00237799,2800,4200,6100
300703039,300078194,715,2,f,37884600,339773,2358500000,62978600,0.00896863,185.355,1.66238,0.464086,0.00416222,0.0493212,0.115569,10100,3900,9800
300701624,300078194,155,1,f,38853100,1503.87,4058570000,379383,3.87066e-05,252.271,0.00976455,0.47595,1.84224e-05,0.000218301,0.00552536,6100,3400,4400
300703598,300078194,235,3,f,45969400,4943.98,2236160000,80599.3,0.00010755,16.3025,0.00175333,0.563125,6.05638e-05,0.000717666,0.00194642,12200,7000,4000
300704140,300078194,902,3,f,15950200,17993.7,1895810000,4933310,0.00112812,274.168,0.309294,0.19539,0.000220423,0.00261196,0.0160133,10100,2300,8700
300704145,300078194,907,3,f,16277400,42.3802,1320470000,7900.35,2.60362e-06,186.416,0.000485357,0.199398,5.19158e-07,6.15189e-06,0.000241878,6400,4100,5100
300704301,300078194,1098,3,f,40161800,9.34229,2894320000,339.322,2.32616e-07,36.3211,8.44887e-06,0.491982,1.14443e-07,1.35612e-06,6.11147e-05,13000,5200,4600
300701905,300078194,504,1,f,62492100,3.11074,5781290000,737.869,4.97781e-08,237.2,1.18074e-05,0.765529,3.81066e-08,4.51553e-07,3.34312e-05,7800,2800,2600
300702114,300078194,759,1,f,899756,0.156403,93526500,10.8776,1.73828e-07,69.5487,1.20895e-05,0.011022,1.91594e-09,2.27034e-08,1.41016e-06,9000,2700,1200
300704120,300078194,879,3,f,223957000,415992,18407500000,77817400,0.00185746,187.065,0.347465,2.74348,0.00509591,0.0603852,0.0561114,9400,1500,7300
300704136,300078194,898,3,f,53331000,105.305,4503910000,1878.91,1.97456e-06,17.8425,3.52311e-05,0.653305,1.28999e-06,1.52861e-05,0.000218063,10900,5100,5000
300702293,300078194,978,1,f,28383200,3068.15,1391160000,53981,0.000108097,17.594,0.00190186,0.347694,3.75848e-05,0.000445371,0.00266132,11900,6900,4100
300703028,300078194,702,2,f,13251000,0,1565980000,0,0,0,0,0.162324,0,0,0,0,0,0
300703316,300078194,1064,2,f,158030000,3786.71,14380800000,131162,2.3962e-05,34.6373,0.000829979,1.93587,4.63872e-05,0.000549676,0.00844865,11400,4200,9000
300701524,300078194,14,1,f,817960,0,65562600,0,0,0,0,0.01002,0,0,0,0,0,0
300704071,300078194,821,3,f,153613000,218817,15536400000,45352300,0.00142447,207.261,0.295238,1.88176,0.00268051,0.0317634,0.0259517,9700,900,7900
300703194,300078194,915,2,f,8097800,139.22,524151000,2533.61,1.71923e-05,18.1987,0.000312877,0.0991981,1.70544e-06,2.02091e-05,0.000622217,10500,4300,7100
300703557,300078194,186,3,f,25111400,27.4371,1661950000,506.197,1.09262e-06,18.4494,2.01581e-05,0.307614,3.36105e-07,3.98276e-06,0.000141152,7500,2900,6300
300702435,300078194,10693,1,f,8016010,4800.78,417387000,776564,0.000598899,161.758,0.0968767,0.0981961,5.88096e-05,0.000696879,0.00858536,9500,4500,3100
300702591,300078194,170,2,f,24702400,1253.18,1864860000,257012,5.07313e-05,205.087,0.0104043,0.302604,1.53515e-05,0.000181912,0.00402862,7700,2900,7700
300702792,300078194,425,2,f,27647000,150869,2684250000,32900100,0.00545695,218.071,1.19,0.338676,0.00184814,0.0219,0.0463288,10000,2300,8500
300704357,300078194,10703,3,f,325711000,2694300,29097300000,648792000,0.00827205,240.802,1.99192,3.98996,0.0330052,0.391103,0.163256,9200,4100,8800
300702237,300078194,914,1,f,81796,0,6633200,0,0,0,0,0.001002,0,0,0,0,0,0
300703246,300078194,975,2,f,1963100,0,102628000,0,0,0,0,0.024048,0,0,0,0,0,0
300703273,300078194,1008,2,f,58157000,12008.9,4131370000,2519840,0.000206491,209.831,0.0433283,0.712423,0.000147109,0.0017432,0.0149961,8800,3700,8200
300701809,300078194,388,1,f,490776,133.802,20347900,2384.24,0.000272633,17.8192,0.00485811,0.00601201,1.63907e-06,1.94226e-05,0.00129,13100,5200,5600
300703497,300078194,101,3,f,69853800,5013.46,4553090000,183538,7.17708e-05,36.6091,0.00262746,0.855709,6.14149e-05,0.000727751,0.0120998,11300,6100,3200
300703605,300078194,242,3,f,261829000,35937.2,17060900000,4970480,0.000137254,138.31,0.0189837,3.20741,0.000440231,0.00521662,0.0329221,5200,3900,6000
300704325,300078194,1128,3,f,72880200,0,8743510000,0,0,0,0,0.892783,0,0,0,0,0,0
300701581,300078194,96,1,f,23066500,3203.31,1866200000,181571,0.000138873,56.6822,0.00787163,0.282564,3.92405e-05,0.00046499,0.00786605,11800,5100,3500
300704024,300078194,755,3,f,48995800,78251.2,4255030000,16204100,0.0015971,207.078,0.330725,0.600199,0.000958577,0.0113589,0.0291048,8500,3400,10600
300702934,300078194,599,2,f,18076900,1494.72,1408770000,236342,8.26865e-05,158.118,0.0130742,0.221442,1.83103e-05,0.000216972,0.00513088,6000,4500,6000
300704038,300078194,774,3,f,21021600,26166.2,2042210000,5322600,0.00124473,203.415,0.253197,0.257514,0.000320536,0.00379827,0.0156927,9300,1000,6900
300702570,300078194,138,2,f,90875400,1715.97,6631840000,266011,1.88827e-05,155.021,0.00292721,1.11322,2.10207e-05,0.00024909,0.00298306,8500,3300,7800
300702643,300078194,236,2,f,31982200,117.565,2444830000,2786.48,3.67594e-06,23.7016,8.71257e-05,0.391782,1.44017e-06,1.70657e-05,0.000330476,1800,4700,7400
300701745,300078194,311,1,f,16931800,1.67666,1181120000,23.3673,9.90247e-08,13.9368,1.38008e-06,0.207414,2.05391e-08,2.43383e-07,9.16144e-06,7900,5600,2200
300704247,300078194,1030,3,f,29855500,325.943,2128810000,9046.05,1.09173e-05,27.7535,0.000302994,0.36573,3.99281e-06,4.73137e-05,0.000677867,5800,900,4000
300702016,300078194,639,1,f,21430600,1086.1,1491760000,46948.3,5.06798e-05,43.2266,0.00219072,0.262524,1.33047e-05,0.000157657,0.00307348,5500,7100,3300
300703019,300078194,693,2,f,18649500,37.8269,1212470000,3060.12,2.02831e-06,80.8978,0.000164086,0.228456,4.6338e-07,5.49094e-06,0.000129107,6700,6300,6200
300703958,300078194,673,3,f,5398540,9980.54,121200000,354903,0.00184875,35.5595,0.0657405,0.0661321,0.000122262,0.00144877,0.0206089,8300,5800,5200
300702203,300078194,874,1,f,2617470,68.4227,139414000,1210.62,2.61407e-05,17.6932,0.000462514,0.032064,8.38177e-07,9.93219e-06,0.000332082,9400,3900,3500
300702452,300078194,10720,1,f,111243000,644.935,13153300000,19480.9,5.79755e-06,30.206,0.000175121,1.36272,7.90045e-06,9.36183e-05,0.00390257,11300,1600,4300
300703315,300078194,1062,2,f,13005600,3716.88,708336000,505833,0.000285792,136.091,0.0388936,0.159318,4.55318e-05,0.00053954,0.004363,7300,2800,9100
300703489,300078194,92,3,f,43499800,179703,3258480000,41556700,0.00413113,231.252,0.955332,0.532872,0.00220136,0.0260856,0.584381,9800,4200,9000
300702195,300078194,864,1,f,256758000,9003.76,19785800000,1300050,3.50671e-05,144.389,0.00506332,3.14528,0.000110296,0.00130698,0.0118599,6000,4200,4600
300702112,300078194,756,1,f,4498780,0,269030000,0,0,0,0,0.0551101,0,0,0,0,0,0
300702168,300078194,834,1,f,28874000,7445.72,1937150000,402901,0.000257869,54.1118,0.0139538,0.353706,9.121e-05,0.00108082,0.00917755,8700,2500,4100
300703559,300078194,188,3,f,11206100,204.493,850398000,3332.09,1.82485e-05,16.2944,0.000297347,0.137274,2.50504e-06,2.96841e-05,0.000892701,1800,3200,4200
300703432,300078194,8,3,f,33919400000,32426300,2846930000000,7983870000,0.000955982,246.216,0.235378,415.513,0.397223,4.70699,0.615982,9800,4100,8900
300702772,300078194,398,2,f,33536400,672.074,1900740000,13067.2,2.00402e-05,19.443,0.000389641,0.41082,8.2329e-06,9.75578e-05,0.00162734,9900,7200,6800
300702988,300078194,660,2,f,245388,0,14391200,0,0,0,0,0.003006,0,0,0,0,0,0
300702676,300078194,276,2,f,194266000,184621,15483300000,52607200,0.000950353,284.948,0.270801,2.37975,0.0022616,0.0267994,0.0387329,7500,6600,9800
300703907,300078194,616,3,f,26992700,2598.52,1832630000,200332,9.62677e-05,77.0947,0.00742173,0.33066,3.18319e-05,0.0003772,0.00546636,10600,3200,6800
300701948,300078194,560,1,f,1881310,31.3469,85889300,834.838,1.66623e-05,26.6322,0.000443754,0.023046,3.84e-07,4.5503e-06,0.000291117,10800,4700,3200
300704156,300078194,920,3,f,303790000,9426.92,36505300000,762750,3.1031e-05,80.9119,0.00251078,3.72143,0.00011548,0.00136841,0.0101192,10700,3000,6400
300703436,300078194,14,3,f,1554120,0,126544000,0,0,0,0,0.019038,0,0,0,0,0,0
300702371,300078194,1079,1,f,18158700,2631.37,1345560000,207826,0.00014491,78.9802,0.011445,0.222444,3.22343e-05,0.000381968,0.00416784,8700,4100,3200
300701912,300078194,512,1,f,1772360000,65795.3,179244000000,2930930,3.71231e-05,44.5462,0.00165369,21.7114,0.000805993,0.00955081,0.0213038,10100,4100,3500
300702834,300078194,471,2,f,2535680,2701.36,282435000,617178,0.00106534,228.469,0.243398,0.031062,3.30916e-05,0.000392128,0.0169409,7900,2900,8600
300702398,300078194,1109,1,f,1226940,0,113538000,0,0,0,0,0.01503,0,0,0,0,0,0
300701747,300078194,313,1,f,1347260000,46249.3,112890000000,2177310,3.43283e-05,47.0777,0.0016161,16.504,0.000566553,0.00671352,0.0272523,8300,5800,5100
300702229,300078194,904,1,f,70589900,21123.2,4795870000,1107700,0.000299238,52.4399,0.015692,0.864727,0.000258759,0.00306623,0.0191277,5100,7100,4600
300703196,300078194,917,2,f,3680820,9.09517,266182000,146.046,2.47096e-06,16.0576,3.96777e-05,0.04509,1.11416e-07,1.32025e-06,9.38988e-05,12500,5000,6500
300701547,300078194,48,1,f,92020500,2450.74,9090100000,313027,2.66326e-05,127.728,0.00340171,1.12725,3.00216e-05,0.000355748,0.00297156,4100,2100,5600
300701629,300078194,160,1,f,52594800,1947.89,5902200000,36799.8,3.70358e-05,18.8921,0.000699685,0.644287,2.38617e-05,0.000282755,0.00272724,2400,5900,4500
300703505,300078194,113,3,f,68381500,13.2544,6995340000,335.283,1.93831e-07,25.2959,4.90312e-06,0.837673,1.62367e-07,1.92401e-06,4.80603e-05,5500,1100,7700
300703339,300078194,1092,2,f,19140300,0,1165380000,0,0,0,0,0.234468,0,0,0,0,0,0
300703876,300078194,581,3,f,13005600,13224.5,713473000,1508760,0.00101683,114.088,0.116009,0.159318,0.000162,0.00191966,0.0283746,5400,3800,6000
300702224,300078194,899,1,f,1063350,25.4066,48377700,433.035,2.3893e-05,17.0442,0.000407237,0.013026,3.11231e-07,3.68801e-06,0.000199328,10800,4300,3900
300702414,300078194,1132,1,f,142816000,8662.55,10188400000,490671,6.06554e-05,56.6428,0.00343569,1.74949,0.000106116,0.00125745,0.0106321,9900,4500,3500
300703887,300078194,595,3,f,29773700,11713.6,1632670000,489908,0.00039342,41.8239,0.0164544,0.364728,0.000143491,0.00170034,0.016594,8500,5800,6100
300702337,300078194,1034,1,f,16113800,272.982,2265830000,15418,1.69408e-05,56.4801,0.00095682,0.197394,3.34402e-06,3.96258e-05,0.000652289,2800,4200,5000
300702181,300078194,847,1,f,30673500,0,3650990000,0,0,0,0,0.37575,0,0,0,0,0,0
300702100,300078194,741,1,f,6461880,0,518329000,0,0,0,0,0.0791581,0,0,0,0,0,0
300703308,300078194,1054,2,f,15459400,10730.3,1012530000,1734930,0.000694093,161.685,0.112225,0.189378,0.000131446,0.0015576,0.00774321,3800,3600,6400
300703888,300078194,596,3,f,95537700,48446.3,5869340000,2863290,0.000507091,59.1023,0.0299702,1.17034,0.000593467,0.00703243,0.0229591,4800,6800,6300
300703313,300078194,1060,2,f,4008000,5.63811,166091000,124.661,1.40671e-06,22.1104,3.1103e-05,0.049098,6.90669e-08,8.18425e-07,1.66924e-05,8900,4600,5900
300704202,300078194,974,3,f,65355000,0,7653430000,0,0,0,0,0.800599,0,0,0,0,0,0
300704224,300078194,1000,3,f,100037000,6114.81,4178160000,99977.8,6.11258e-05,16.3501,0.000999413,1.22545,7.49065e-05,0.000887623,0.00207935,12500,6800,7700
300704414,300078194,918,2,t,5297310,1256730,1619350000,1016660000,0.237239,808.973,191.92,0.064892,0.0153949,0.182426,0.613528,9800,4100,8900
300703607,300078194,244,3,f,359412000,4201.95,33844700000,178545,1.16912e-05,42.4909,0.00049677,4.40279,5.14739e-05,0.000609953,0.00346531,2400,6000,6400
300703419,300078194,10737,2,f,28792200,1242.09,3351940000,34599.9,4.31397e-05,27.8563,0.00120171,0.352704,1.52156e-05,0.000180301,0.00591906,12100,4600,7300
300703661,300078194,315,3,f,9945660000,5358150,925276000000,1026340000,0.000538743,191.547,0.103194,121.834,0.0656374,0.777786,0.0712725,9100,3500,10000
300703548,300078194,171,3,f,38035100,790.194,3560490000,53315.9,2.07754e-05,67.4718,0.00140175,0.46593,9.67988e-06,0.000114704,0.00219516,2600,2600,5800
300702802,300078194,436,2,f,23557200,153913,1175060000,20663400,0.00653359,134.254,0.877159,0.288576,0.00188544,0.022342,0.0614056,5200,4100,5900
300704483,300078194,10703,3,t,434.674,82.439,79907.6,29213.2,0.189657,354.362,67.2072,5.32476e-06,1.00988e-06,1.19668e-05,0.00037875,9200,3700,8700
300703750,300078194,427,3,f,94310800,367943,7248020000,65914800,0.00390138,179.144,0.698911,1.15531,0.0045073,0.0534103,0.0571141,9200,3500,10300
300702811,300078194,445,2,f,24048000,127.874,1611990000,1688.08,5.31745e-06,13.2011,7.01963e-05,0.294588,1.56646e-06,1.85621e-05,0.000373496,11100,5400,7600
300702319,300078194,1010,1,f,7852420,0.0027484,845102000,0.168408,3.50007e-10,61.275,2.14467e-08,0.0961921,3.36679e-11,3.98956e-10,2.805e-08,6500,4000,1100
300702434,300078194,10692,1,f,30837100,4202.09,2208590000,138835,0.000136267,33.0396,0.00450222,0.377754,5.14756e-05,0.000609973,0.00682339,10500,4200,2600
300702816,300078194,450,2,f,24129800,169.801,1712080000,11586.9,7.03698e-06,68.2382,0.000480191,0.29559,2.08006e-06,2.46482e-05,0.000403514,5200,1200,8200
300703044,300078194,724,2,f,5153150,40.6691,418001000,7490.17,7.8921e-06,184.173,0.00145351,0.0631261,4.98197e-07,5.90351e-06,0.000482206,6300,5900,6300
300701677,300078194,225,1,f,21021600,1292.61,1563260000,92659.8,6.14897e-05,71.6843,0.00440784,0.257514,1.58345e-05,0.000187634,0.00506696,12000,4700,4200
300702160,300078194,824,1,f,62819300,14402.1,3313310000,917908,0.000229263,63.7342,0.0146119,0.769537,0.000176426,0.0020906,0.0206089,8300,5800,5200
300702246,300078194,926,1,f,126457000,6277.48,9223690000,1049270,4.96413e-05,167.148,0.00829744,1.54909,7.68991e-05,0.000911235,0.00694122,9800,4000,2800
300703346,300078194,1100,2,f,65764000,104.475,5813530000,3049.76,1.58863e-06,29.1914,4.63743e-05,0.805609,1.27981e-06,1.51655e-05,0.000343963,7900,2900,5800
300701916,300078194,518,1,f,156149000,589.508,13870000000,112900,3.7753e-06,191.515,0.000723026,1.91282,7.22147e-06,8.55726e-05,0.00167721,9400,4000,2500
300702380,300078194,1089,1,f,1647290000,118644,138683000000,18944300,7.20239e-05,159.673,0.0115003,20.1793,0.00145339,0.0172223,0.0253322,9600,4400,3000
300704421,300078194,1009,2,t,559100,121615,153860000,83054200,0.217519,682.927,148.55,0.00684897,0.00148978,0.0176536,0.271542,9600,3700,9100
300703285,300078194,1023,2,f,31491500,28882.1,3331070000,6416160,0.00091714,222.15,0.203743,0.38577,0.000353806,0.00419251,0.0193778,8700,3300,10000
300703733,300078194,406,3,f,29119400,861.54,1887520000,168452,2.95865e-05,195.524,0.00578487,0.356712,1.05539e-05,0.000125061,0.00992252,8600,4300,8100
300702767,300078194,391,2,f,92347700,1158030,10256300000,281825000,0.0125399,243.366,3.05179,1.13126,0.0141859,0.168099,0.200549,8300,3400,9100
300704175,300078194,944,3,f,26420100,0,3352340000,0,0,0,0,0.323646,0,0,0,0,0,0
300701663,300078194,207,1,f,817960,35.9527,44347400,604.951,4.39541e-05,16.8263,0.000739585,0.01002,4.4042e-07,5.21887e-06,0.000279769,13000,5100,5600
300704278,300078194,1070,3,f,200973000,0.000675986,26436200000,0.0571377,3.36357e-12,84.525,2.84306e-10,2.46192,8.28083e-12,9.81257e-11,8.26429e-09,7400,1200,3100
300702189,300078194,857,1,f,15459400,0,1220600000,0,0,0,0,0.189378,0,0,0,0,0,0
300703463,300078194,53,3,f,4253390,0,402379000,0,0,0,0,0.0521041,0,0,0,0,0,0
300701973,300078194,593,1,f,35744900,85.2188,2515830000,6143.96,2.38409e-06,72.0964,0.000171884,0.437874,1.04393e-06,1.23703e-05,0.000273026,8500,700,2900
300703298,300078194,1041,2,f,216432000,38831.7,12849900000,1342860,0.000179417,34.5814,0.00620451,2.65129,0.000475689,0.00563679,0.0267434,11200,4200,9000
300704084,300078194,837,3,f,22330300,9490.11,2040950000,1876690,0.000424988,197.753,0.0840425,0.273546,0.000116254,0.00137758,0.00972989,9000,2600,8500
300704443,300078194,526,3,t,939640,208988,255362000,123847000,0.222413,592.602,131.802,0.0115106,0.0025601,0.0303366,0.229551,10200,3800,8800
300701609,300078194,132,1,f,654368,0,33369900,0,0,0,0,0.00801601,0,0,0,0,0,0
300703699,300078194,360,3,f,8915760,428.55,692458000,72167.1,4.80666e-05,168.398,0.00809433,0.109218,5.24974e-06,6.22081e-05,0.00122725,3200,4400,6400
300701724,300078194,281,1,f,11942200,30.9217,900837000,255.338,2.58928e-06,8.25755,2.13811e-05,0.146292,3.78791e-07,4.48858e-06,0.000364037,8800,300,4300
300703963,300078194,678,3,f,23230100,7292.86,2637020000,1478680,0.000313941,202.758,0.0636539,0.284568,8.93375e-05,0.00105863,0.00679846,8900,2600,10100
300701954,300078194,569,1,f,163592,0,9472710,0,0,0,0,0.002004,0,0,0,0,0,0
