id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303692156,303535867,68,1,f,17831500,2771.59,563889000,48853.5,0.000155432,17.6265,0.00273972,0.218436,3.3952e-05,0.00147573,0.00813784,2100,2500,5100
303693161,303535867,128,2,f,229765000,91730.5,3806220000,3247930,0.000399236,35.4073,0.0141359,2.81462,0.0011237,0.0488418,0.0242845,10400,4700,6300
303694176,303535867,204,3,f,10224500,341.266,514876000,7132.76,3.33772e-05,20.9009,0.000697615,0.12525,4.1805e-06,0.000181707,0.000783773,2000,3600,6900
303693082,303535867,21,2,f,72307700,11719.9,2590360000,260141,0.000162084,22.1964,0.00359769,0.885769,0.000143569,0.00624027,0.0136642,4800,6600,8700
303694492,303535867,597,3,f,103227000,6158.92,5201500000,201437,5.96641e-05,32.7065,0.00195141,1.26453,7.54468e-05,0.00327931,0.00445059,4000,4500,5700
303694398,303535867,478,3,f,60856200,294.66,3227720000,16156.8,4.8419e-06,54.8322,0.000265492,0.745489,3.60958e-06,0.000156891,0.00104839,5000,2600,3600
303694808,303535867,975,3,f,2126700,871.468,36301700,16538.7,0.000409776,18.9779,0.0077767,0.026052,1.06755e-05,0.000464012,0.00205911,8500,4500,5700
303693387,303535867,421,2,f,4825960,69.7906,179153000,1361.14,1.44615e-05,19.5032,0.000282045,0.0591181,8.54935e-07,3.71599e-05,0.00078471,9100,1900,9900
303694599,303535867,712,3,f,8588580,0,297122000,0,0,0,0,0.10521,0,0,0,0,0,0
303693492,303535867,543,2,f,35417700,753.328,1048260000,42848,2.12698e-05,56.8783,0.00120979,0.433866,9.22826e-06,0.000401109,0.00298139,10300,3500,9700
303694002,303535867,10704,2,f,30264500,1479.36,1386420000,53045,4.88811e-05,35.8567,0.00175271,0.37074,1.81222e-05,0.000787686,0.00681083,8300,5900,7600
303694322,303535867,385,3,f,509251000,78345.9,30905800000,8393690,0.000153845,107.136,0.0164824,6.23833,0.000959737,0.0417152,0.153905,9900,1200,7100
303694869,303535867,1052,3,f,37245900,146580,526649000,7144530,0.00393545,48.7416,0.19182,0.456263,0.0017956,0.0780462,0.0854239,10000,4800,7300
303694695,303535867,843,3,f,90302800,4402.1,3605240000,166916,4.87483e-05,37.9173,0.0018484,1.10621,5.39258e-05,0.0023439,0.00403315,9300,4800,3200
303692194,303535867,121,1,f,654368,0,33637600,0,0,0,0,0.00801601,0,0,0,0,0,0
303692590,303535867,614,1,f,18813100,14321.4,275073000,346980,0.000761245,24.2281,0.0184436,0.23046,0.000175437,0.0076254,0.0224965,6700,6600,4300
303693490,303535867,541,2,f,153776000,3563.05,8103520000,153582,2.31703e-05,43.1039,0.000998733,1.88376,4.36474e-05,0.00189714,0.00664398,7300,3900,10800
303692389,303535867,369,1,f,221095000,12692.4,13384100000,463971,5.74071e-05,36.555,0.00209852,2.70841,0.000155482,0.00675806,0.00810583,5200,1500,2600
303692559,303535867,580,1,f,4416980,1035.33,78630600,38166.9,0.000234397,36.8645,0.00864095,0.0541081,1.26828e-05,0.00055126,0.00453496,9100,3400,3600
303692699,303535867,746,1,f,63882700,0.255323,3864300000,3.46271,3.99676e-09,13.562,5.42042e-08,0.782563,3.12771e-09,1.35947e-07,1.99431e-06,2400,3800,5400
303694443,303535867,531,3,f,8506780,444.653,276384000,12139.8,5.22703e-05,27.3018,0.00142707,0.104208,5.44699e-06,0.000236755,0.00114818,8000,3200,5900
303692584,303535867,608,1,f,10878900,0.0921969,495177000,1.99457,8.47486e-09,21.6338,1.83343e-07,0.133266,1.12941e-09,4.90902e-08,1.04871e-06,3400,3400,4300
303692808,303535867,883,1,f,4089800,724.751,118399000,71828.5,0.000177209,99.1078,0.0175628,0.0501,8.8782e-06,0.000385893,0.00308553,10500,3500,4700
303693055,303535867,10729,1,f,9242950,48.3945,650433000,786.853,5.23583e-06,16.2591,8.51301e-05,0.113226,5.92833e-07,2.57676e-05,0.000217851,12400,3600,4900
303694150,303535867,170,3,f,49486600,471.732,1845280000,15668,9.53252e-06,33.2137,0.000316611,0.606211,5.77871e-06,0.000251173,0.00116342,7200,3000,8000
303692142,303535867,50,1,f,3108250,4.58209,104154000,396.582,1.47417e-06,86.5503,0.00012759,0.038076,5.61307e-08,2.43973e-06,4.67999e-05,7800,3600,5200
303694160,303535867,186,3,f,25111400,1047.08,601472000,25512.6,4.16973e-05,24.3655,0.00101598,0.307614,1.28267e-05,0.000557515,0.00106585,6900,3100,6000
303694535,303535867,646,3,f,7279840,0,369662000,0,0,0,0,0.0891781,0,0,0,0,0,0
303693125,303535867,83,2,f,22984700,6918.03,197528000,128187,0.000300984,18.5294,0.00557705,0.281562,8.47458e-05,0.0036835,0.00422884,11700,7700,5800
303693960,303535867,1116,2,f,4907760,8900.2,20066300,218134,0.0018135,24.5089,0.0444468,0.0601201,0.000109028,0.00473891,0.0166751,11000,5600,6300
303693503,303535867,562,2,f,2126700,43.7153,89411600,2204.75,2.05555e-05,50.4343,0.0010367,0.026052,5.35512e-07,2.32761e-05,0.00021385,5400,5200,6900
303694326,303535867,391,3,f,184041000,235.099,12949400000,9713.04,1.27742e-06,41.3148,5.27765e-05,2.2545,2.87996e-06,0.000125178,0.00119803,7800,2500,4800
303693540,303535867,606,2,f,15689900,12888.2,511126000,708928,0.000821429,55.006,0.0451836,0.192202,0.00015788,0.0068623,0.0842875,9800,1700,7200
303693345,303535867,363,2,f,18240500,0,957455000,0,0,0,0,0.223446,0,0,0,0,0,0
303693164,303535867,132,2,f,817960,0,15615800,0,0,0,0,0.01002,0,0,0,0,0,0
303692257,303535867,207,1,f,817960,156.648,23656600,2404.16,0.000191511,15.3475,0.00293921,0.01002,1.91894e-06,8.34071e-05,0.00146327,13000,5100,5600
303694737,303535867,894,3,f,76642900,3358.32,3459600000,234476,4.38178e-05,69.8193,0.00305933,0.938875,4.11394e-05,0.00178813,0.00646973,9500,1300,7300
303692593,303535867,618,1,f,53331000,5672.84,1156480000,164476,0.00010637,28.9936,0.00308406,0.653305,6.94923e-05,0.0030205,0.00473557,6100,3200,5100
303693151,303535867,117,2,f,23148300,16568.5,69552200,497552,0.000715756,30.03,0.0214941,0.283566,0.000202964,0.00882189,0.0124824,5300,7300,5800
303692583,303535867,607,1,f,61510600,27400.5,1012870000,1218310,0.00044546,44.4631,0.0198065,0.753505,0.000335656,0.0145894,0.0162376,10700,6000,2800
303695033,303535867,752,2,t,52164,4982.1,2167910,958269,0.0955083,192.343,18.3703,0.000639009,6.10307e-05,0.00265271,0.0327125,10000,4800,7100
303694730,303535867,884,3,f,33209200,56.4328,1363670000,1510.01,1.69931e-06,26.7576,4.54696e-05,0.406812,6.91302e-07,3.00476e-05,0.000140888,6900,4800,9400
303692326,303535867,292,1,f,2535680,76.3827,85524800,2135.6,3.01232e-05,27.9592,0.00084222,0.031062,9.35688e-07,4.06699e-05,0.00038806,6300,6800,3900
303692824,303535867,902,1,f,8179600,0.0223186,600938000,0.849042,2.72857e-09,38.0419,1.038e-07,0.1002,2.73403e-10,1.18835e-08,2.71646e-07,10100,2100,2400
303694772,303535867,934,3,f,18894900,350.862,663798000,13445.7,1.85691e-05,38.3219,0.000711605,0.231462,4.29806e-06,0.000186816,0.00191896,8500,6400,3100
303692500,303535867,505,1,f,1308740,0,80080200,0,0,0,0,0.016032,0,0,0,0,0,0
303692341,303535867,313,1,f,1347260000,240395,49052500000,10274700,0.000178433,42.7407,0.00762633,16.504,0.00294484,0.127998,0.0363527,8500,5900,5200
303693378,303535867,408,2,f,10797100,1366.94,369567000,41643,0.000126603,30.4644,0.00385688,0.132264,1.6745e-05,0.000727825,0.00168889,6500,7400,8500
303693584,303535867,657,2,f,32800200,883.576,2460020000,51737.4,2.69381e-05,58.5545,0.00157735,0.401802,1.08238e-05,0.000470459,0.00321185,4200,3800,9600
303693517,303535867,580,2,f,4498780,269.622,45943400,4247.3,5.99323e-05,15.7528,0.000944101,0.0551101,3.30287e-06,0.00014356,0.000646415,9000,3600,7600
303692799,303535867,873,1,f,28628600,69683.7,1129480000,3074200,0.00243406,44.1165,0.107382,0.3507,0.000853625,0.037103,0.0441434,5500,3500,1100
303693479,303535867,528,2,f,1763440000,137252,114561000000,6346300,7.7832e-05,46.2383,0.00359882,21.6021,0.00168134,0.0730798,0.0341946,11700,4700,8900
303694390,303535867,468,3,f,1635920,0,41617800,0,0,0,0,0.02004,0,0,0,0,0,0
303693571,303535867,642,2,f,6134700,589.429,10045400,7188.58,9.60812e-05,12.1958,0.00117179,0.0751501,7.22051e-06,0.000313841,0.00117397,9800,6700,6500
303693671,303535867,759,2,f,899756,0,60733200,0,0,0,0,0.011022,0,0,0,0,0,0
303693891,303535867,1030,2,f,14886900,866.986,521668000,42227.7,5.82383e-05,48.7063,0.00283657,0.182364,1.06206e-05,0.000461626,0.001812,5100,1300,8300
303694825,303535867,996,3,f,39998200,7104.7,2022250000,368390,0.000177625,51.8516,0.00921015,0.489978,8.70325e-05,0.00378289,0.012144,4600,4500,9800
303692427,303535867,422,1,f,11369600,96.9782,273368000,5566.19,8.52957e-06,57.3963,0.000489566,0.139278,1.18798e-06,5.16359e-05,0.00055667,8600,4300,3300
303692178,303535867,100,1,f,9242950,19628.3,240813000,535261,0.0021236,27.2698,0.0579102,0.113226,0.000240447,0.0104511,0.0363527,8500,5900,5200
303692634,303535867,665,1,f,69199400,11874.4,2708860000,226388,0.000171597,19.0651,0.00327153,0.847693,0.000145462,0.00632254,0.00725678,5200,6600,2300
303693487,303535867,537,2,f,10469900,87.2678,481270000,4152.78,8.33512e-06,47.5867,0.000396641,0.128256,1.06903e-06,4.64656e-05,0.000218167,5000,5200,6900
303693748,303535867,860,2,f,6134700,30705,197936000,2297730,0.00500514,74.8323,0.374546,0.0751501,0.000376137,0.0163489,0.0168693,10800,4000,6500
303694383,303535867,460,3,f,6298290,8051.3,197494000,590980,0.00127833,73.4018,0.0938318,0.0771541,9.86284e-05,0.00428691,0.0182199,10900,4200,6600
303695040,303535867,851,2,t,1144.9,119.771,70957.4,44557.5,0.104613,372.021,38.9182,1.40251e-05,1.4672e-06,6.37721e-05,0.00146427,9800,1800,7100
303692848,303535867,931,1,f,28628600,8127.61,497987000,181492,0.000283898,22.3303,0.00633953,0.3507,9.95632e-05,0.00432754,0.0155206,8900,6700,4700
303692851,303535867,934,1,f,9651930,161.363,374909000,8110.05,1.67182e-05,50.2596,0.000840252,0.118236,1.9767e-06,8.59177e-05,0.00191896,8500,6400,3100
303693902,303535867,1045,2,f,3353640,0.0438376,105373000,0.505421,1.30717e-08,11.5294,1.50709e-07,0.041082,5.3701e-10,2.33413e-08,5.35938e-07,8000,4400,9900
303694399,303535867,479,3,f,27483500,0.46934,1697300000,18.2571,1.70772e-08,38.8995,6.64294e-07,0.336672,5.74942e-09,2.499e-07,2.79372e-06,7900,3300,8500
303693419,303535867,454,2,f,8097800,5.62135,646126000,183.345,6.94182e-07,32.6159,2.26413e-05,0.0991981,6.88615e-08,2.99308e-06,6.8724e-05,6800,2300,5800
303694641,303535867,772,3,f,46460100,3.12416,2711780000,89.5352,6.72439e-08,28.659,1.92714e-06,0.569137,3.8271e-08,1.66346e-06,1.73201e-05,4800,2900,5100
303692205,303535867,135,1,f,5889310,4164.59,67638100,62223.9,0.000707143,14.9412,0.0105656,0.0721441,5.10162e-05,0.00221743,0.00316004,11900,6800,4200
303694116,303535867,123,3,f,11328600,204490,303679000,21285000,0.0180508,104.088,1.87888,0.138775,0.002505,0.10888,0.16678,10100,4900,7300
303692318,303535867,281,1,f,11942200,1348.92,377889000,68196.9,0.000112954,50.5567,0.00571057,0.146292,1.65243e-05,0.000718231,0.00288854,8100,400,4300
303694471,303535867,573,3,f,8588580,0.00839951,593296000,0.397218,9.77986e-10,47.2906,4.62495e-08,0.10521,1.02894e-10,4.47231e-09,3.79058e-08,9400,2000,2000
303694757,303535867,916,3,f,65436800,57823.7,1596040000,2063050,0.000883657,35.6783,0.0315274,0.801601,0.00070834,0.0307882,0.033673,8300,2500,4300
303692385,303535867,364,1,f,2699270,3.58818,51741500,166.418,1.32931e-06,46.3796,6.16531e-05,0.033066,4.39552e-08,1.91052e-06,3.72107e-05,7200,5600,4300
303693833,303535867,960,2,f,661350000,337565,12258200000,13200500,0.000510418,39.1051,0.0199599,8.10154,0.00413517,0.179736,0.0736422,10000,4800,7100
303694238,303535867,280,3,f,2617470,1910.04,95166100,162482,0.000729727,85.0673,0.062076,0.032064,2.3398e-05,0.001017,0.00710041,10600,4100,6300
303692197,303535867,125,1,f,53740000,82948.8,765203000,2480730,0.00154352,29.9067,0.0461617,0.658315,0.00101612,0.044166,0.0388851,6400,6800,4200
303694922,303535867,1117,3,f,315633000,625659,4079780000,30957200,0.00198224,49.4794,0.0980798,3.8665,0.00766433,0.333132,0.147439,10000,5300,7400
303694151,303535867,171,3,f,38035100,1188.34,1780450000,54277.8,3.12432e-05,45.6753,0.00142704,0.46593,1.45572e-05,0.00063273,0.00342737,3400,2500,5800
303692878,303535867,966,1,f,19876400,52.5625,879052000,2766.42,2.64447e-06,52.631,0.000139181,0.243486,6.43891e-07,2.79869e-05,0.000142356,5600,6000,2700
303695115,303535867,879,3,t,312767,52863.9,38503800,16418600,0.16902,310.583,52.4947,0.00383139,0.000647583,0.0281473,0.0932511,9800,1300,7100
303692738,303535867,797,1,f,87930700,5038.71,2728870000,246440,5.73032e-05,48.9093,0.00280266,1.07715,6.17242e-05,0.00268286,0.00304166,7500,5300,4300
303692378,303535867,356,1,f,490776,106.058,8678030,4084.04,0.000216102,38.5077,0.00832159,0.00601201,1.29921e-06,5.64703e-05,0.000639187,7100,5600,4400
303695089,303535867,501,3,t,23718.3,3916.54,3466090,1302360,0.165127,332.528,54.9094,0.000290549,4.79776e-05,0.00208536,0.0423994,9900,1100,7000
303693041,303535867,10703,1,f,164001000,19980.5,9952490000,816489,0.000121831,40.8644,0.00497856,2.00901,0.000244761,0.0106386,0.00863365,8900,4900,3500
303692485,303535867,486,1,f,62083200,2379.76,3752800000,68688.4,3.83318e-05,28.8636,0.00110639,0.760519,2.9152e-05,0.0012671,0.00336434,6600,2800,4600
303692907,303535867,999,1,f,7198050,3.0598,299955000,80.91,4.25088e-07,26.4429,1.12405e-05,0.0881761,3.74826e-08,1.62919e-06,1.70159e-05,7400,5000,900
303693349,303535867,368,2,f,2044900,0.852847,59480400,10.3107,4.17061e-07,12.0897,5.04214e-06,0.02505,1.04474e-08,4.54098e-07,7.12913e-06,7900,4600,9800
303694606,303535867,724,3,f,10551700,1.4852,438127000,13.1261,1.40755e-07,8.83793,1.24398e-06,0.129258,1.81937e-08,7.90793e-07,1.40825e-05,6500,5900,5900
303692734,303535867,792,1,f,74925100,16674.5,637166000,301128,0.000222549,18.0592,0.00401905,0.917833,0.000204262,0.00887831,0.00405807,10900,7200,5200
303692126,303535867,26,1,f,93329200,2709.36,3979240000,155845,2.90302e-05,57.521,0.00166984,1.14328,3.31897e-05,0.0014426,0.00273237,8300,3800,5000
303693675,303535867,765,2,f,2372080,2058.7,19762400,77617.1,0.000867887,37.702,0.0327211,0.029058,2.52191e-05,0.00109615,0.00513179,11300,5500,7200
303693083,303535867,22,2,f,142652000,3572.94,7663870000,134775,2.50465e-05,37.721,0.00094478,1.74749,4.37685e-05,0.00190241,0.00536877,7400,500,7200
303694948,303535867,10683,3,f,154758000,14622.1,9521080000,611293,9.44834e-05,41.8062,0.00394999,1.89579,0.00017912,0.0077855,0.0110995,12300,5000,8300
303692275,303535867,230,1,f,1145140,48.3863,11128700,810.078,4.22534e-05,16.7419,0.000707403,0.014028,5.92732e-07,2.57632e-05,0.000224295,10500,6800,5600
303693308,303535867,321,2,f,981552,0,30929500,0,0,0,0,0.012024,0,0,0,0,0,0
303693569,303535867,638,2,f,18976700,655.782,857843000,31742.1,3.45573e-05,48.4034,0.00167269,0.232464,8.03333e-06,0.000349171,0.00188568,5500,4600,9600
303692145,303535867,53,1,f,2126700,84.9519,45401300,1485.35,3.99455e-05,17.4846,0.000698432,0.026052,1.04066e-06,4.52326e-05,0.000839569,11500,5900,4100
303692661,303535867,694,1,f,18240500,0.263373,1077550000,20.3092,1.44389e-08,77.1121,1.11341e-06,0.223446,3.22632e-09,1.40233e-07,2.72594e-06,3300,4700,2800
303692816,303535867,894,1,f,37953300,451.801,1793690000,18549.1,1.19041e-05,41.0558,0.000488733,0.464928,5.53457e-06,0.000240561,0.00115157,8100,400,4500
303693155,303535867,121,2,f,1554120,0,67637200,0,0,0,0,0.019038,0,0,0,0,0,0
303694338,303535867,408,3,f,20939800,4391.97,813686000,180949,0.000209743,41.2001,0.00864142,0.256512,5.38016e-05,0.0023385,0.00632743,6500,7400,2900
303694447,303535867,536,3,f,101100000,7237.55,5189070000,812163,7.15881e-05,112.215,0.00803327,1.23847,8.866e-05,0.00385363,0.0104078,6400,5700,8200
303694371,303535867,446,3,f,9161150,9.73376,748607000,123.79,1.0625e-06,12.7176,1.35125e-05,0.112224,1.19239e-07,5.18273e-06,0.000109876,6700,2400,5700
303694675,303535867,820,3,f,93983600,20269.5,4451640000,727328,0.000215671,35.8828,0.00773888,1.1513,0.000248302,0.0107925,0.017015,10700,2900,5000
303695110,303535867,834,3,t,363.423,102.532,49818,40754.6,0.282127,397.483,112.141,4.45194e-06,1.25601e-06,5.45929e-05,0.000616444,9800,1700,7000
303692483,303535867,484,1,f,10797100,5.65409,541768000,46.5393,5.23669e-07,8.23109,4.31037e-06,0.132264,6.92626e-08,3.01052e-06,6.06257e-05,2900,4300,5500
303692698,303535867,744,1,f,13578100,3828.71,177063000,260822,0.000281976,68.1227,0.019209,0.166332,4.69016e-05,0.00203859,0.0165795,11300,4200,5300
303692980,303535867,1092,1,f,20040000,883.991,400098000,19520.2,4.41113e-05,22.0819,0.000974062,0.24549,1.08289e-05,0.00047068,0.00166915,7200,5100,4700
303694353,303535867,427,3,f,94310800,810.331,4232610000,16063.8,8.59214e-06,19.8238,0.000170329,1.15531,9.92656e-06,0.00043146,0.000885012,7400,4500,800
303694411,303535867,493,3,f,760785000,46460.1,41289800000,1617770,6.10687e-05,34.8207,0.00212645,9.31961,0.000569137,0.0247376,0.0128018,5400,7100,8200
303694364,303535867,439,3,f,1308740,0.1447,54022200,2.41096,1.10565e-07,16.6618,1.84221e-06,0.016032,1.77258e-09,7.70456e-08,1.76904e-06,6000,5500,5800
303694764,303535867,926,3,f,254058000,10450.8,8787410000,556382,4.11353e-05,53.2384,0.00218998,3.11222,0.000128022,0.0055645,0.00464261,10300,4200,2000
303693756,303535867,869,2,f,3435430,0,243051000,0,0,0,0,0.042084,0,0,0,0,0,0
303693348,303535867,367,2,f,24211600,444.156,1120540000,13027.9,1.83448e-05,29.3317,0.000538083,0.296592,5.44091e-06,0.000236491,0.000873133,5600,4200,6500
303692458,303535867,454,1,f,8343190,0.152069,693973000,1.8887,1.82267e-08,12.42,2.26376e-07,0.102204,1.86284e-09,8.09689e-08,1.85912e-06,6700,2400,5600
303693392,303535867,426,2,f,14477900,990.227,523782000,19461.4,6.83958e-05,19.6535,0.00134422,0.177354,1.21303e-05,0.000527245,0.00490962,7500,5700,7900
303694518,303535867,625,3,f,116232000,0,8544690000,0,0,0,0,1.42384,0,0,0,0,0,0
303693237,303535867,231,2,f,1308740,42.1409,14246800,1426.66,3.21997e-05,33.8545,0.0010901,0.016032,5.16226e-07,2.24379e-05,0.000431849,9800,4100,6200
303693993,303535867,10694,2,f,24784200,365.256,915601000,12059.2,1.47375e-05,33.0156,0.000486566,0.303606,4.47438e-06,0.00019448,0.00087984,9600,4800,8400
303694446,303535867,534,3,f,12407400,302051,298197000,26789700,0.0243445,88.6927,2.15918,0.15199,0.00370013,0.160827,0.190317,10200,4900,7200
303693719,303535867,827,2,f,19794600,0,1091040000,0,0,0,0,0.242484,0,0,0,0,0,0
303693706,303535867,809,2,f,60774400,777.521,2866620000,25354.7,1.27935e-05,32.6097,0.000417193,0.744487,9.52463e-06,0.00041399,0.000873133,5600,4200,6500
303692714,303535867,765,1,f,1881310,9.26993,10839900,225.016,4.92738e-06,24.2738,0.000119606,0.023046,1.13557e-07,4.93576e-06,9.01537e-05,11300,5500,4400
303693276,303535867,278,2,f,156558000,19597.5,6283230000,1188590,0.000125178,60.6499,0.00759202,1.91783,0.00024007,0.0104347,0.0139087,5500,7200,7900
303694946,303535867,10680,3,f,174389000,24276.5,9794860000,1194160,0.000139209,49.1898,0.00684766,2.13627,0.000297388,0.012926,0.0341946,11700,4700,8900
303694905,303535867,1097,3,f,1262440000,190145,33172100000,6577850,0.000150617,34.5939,0.00521043,15.4649,0.00232927,0.101242,0.0416008,5700,7000,4400
303692694,303535867,737,1,f,22493900,1628.33,468569000,38276.4,7.23898e-05,23.5065,0.00170163,0.27555,1.9947e-05,0.000867002,0.0019636,5300,4200,5500
303694937,303535867,1140,3,f,30837100,3387.18,1115770000,163440,0.000109841,48.2526,0.00530012,0.377754,4.1493e-05,0.0018035,0.00566477,8300,6700,9300
303692279,303535867,234,1,f,14477900,6.04853,854640000,173.842,4.17777e-07,28.7412,1.20074e-05,0.177354,7.40945e-08,3.22053e-06,1.75356e-05,7400,4100,1000
303694079,303535867,74,3,f,11942200,0,743924000,0,0,0,0,0.146292,0,0,0,0,0,0
303692400,303535867,382,1,f,338717000,1066.26,23334700000,24362.9,3.14794e-06,22.8489,7.19269e-05,4.14929,1.30617e-05,0.00056773,0.00119803,7800,2500,4800
303692741,303535867,802,1,f,27238100,5861.32,671347000,161793,0.000215189,27.6035,0.00593995,0.333666,7.18012e-05,0.00312085,0.00353112,5800,3800,5300
303692386,303535867,366,1,f,8016010,16.2996,389209000,1052.49,2.03338e-06,64.5713,0.000131298,0.0981961,1.9967e-07,8.6787e-06,8.22977e-05,6600,4600,5100
303693065,303535867,182305705,1,f,36317400,0,2650330000,0,0,0,0,0.444888,0,0,0,0,0,0
303693585,303535867,658,2,f,67760800,152246,577834000,7533300,0.00224682,49.481,0.111175,0.83007,0.00186502,0.0810634,0.120046,9900,5300,7500
303693911,303535867,1057,2,f,86049400,11369.2,4637530000,483164,0.000132124,42.4976,0.00561496,1.05411,0.000139273,0.00605352,0.0236016,4600,4400,9800
303692288,303535867,243,1,f,4089800,39.4328,205769000,2233.95,9.64175e-06,56.6521,0.000546225,0.0501,4.83052e-07,2.0996e-05,0.000372634,7000,2900,2300
303692610,303535867,637,1,f,176270000,3093.96,6789090000,200501,1.75524e-05,64.804,0.00113746,2.15931,3.7901e-05,0.00164738,0.00412493,6600,4400,5000
303693301,303535867,312,2,f,8506780,0,426004000,0,0,0,0,0.104208,0,0,0,0,0,0
303694359,303535867,434,3,f,61535000,92732.2,2523830000,8352330,0.00150698,90.0693,0.135733,0.753804,0.00113597,0.0493752,0.159726,9800,1200,7000
303694652,303535867,786,3,f,9161150,0.931404,344441000,19.0938,1.01669e-07,20.5,2.08421e-06,0.112224,1.14097e-08,4.95925e-07,1.13869e-05,7000,4200,1800
303694867,303535867,1049,3,f,110261000,18594.5,4029580000,473981,0.00016864,25.4904,0.00429872,1.3507,0.000227782,0.00990061,0.0178577,10300,4300,2900
303693529,303535867,595,2,f,14886900,9496.16,359341000,292657,0.000637888,30.8184,0.0196587,0.182364,0.000116328,0.00505622,0.0250092,8500,5800,6100
303694107,303535867,114,3,f,6461880,1626.83,55402600,43035.1,0.000251759,26.4533,0.00665984,0.0791581,1.99287e-05,0.000866207,0.00238185,10400,6500,7000
303693760,303535867,874,2,f,2617470,350.424,33475400,6894.02,0.000133879,19.6734,0.00263385,0.032064,4.29269e-06,0.000186583,0.00217014,9600,3700,7900
303694499,303535867,604,3,f,10224500,2547.12,322487000,85402.5,0.00024912,33.529,0.00835273,0.12525,3.12023e-05,0.00135621,0.0098107,10500,4700,6200
303695034,303535867,771,2,t,11330600,1485860,754170000,288570000,0.131137,194.211,25.4683,0.1388,0.0182017,0.791143,0.181605,10200,4900,7200
303693162,303535867,130,2,f,13987100,10674.3,165465000,333943,0.000763149,31.2849,0.023875,0.171342,0.00013076,0.0056835,0.00820549,9600,5100,5700
303695117,303535867,901,3,t,1275910,157912,80437700,34598200,0.123764,219.098,27.1165,0.0156299,0.00193442,0.0840802,0.162058,10200,5000,7300
303693414,303535867,449,2,f,14314300,3933.52,168343000,179276,0.000274797,45.5765,0.0125243,0.17535,4.81856e-05,0.0020944,0.00462693,6000,3300,6000
303692371,303535867,345,1,f,120486000,4592.02,7548310000,227107,3.81126e-05,49.457,0.00188494,1.47595,5.62523e-05,0.00244502,0.00745818,4600,2700,1800
303692627,303535867,658,1,f,67072700,71617.8,877264000,2675440,0.00106776,37.3572,0.0398886,0.821641,0.000877318,0.0381328,0.0444497,9500,4900,3500
303693443,303535867,483,2,f,9079360,5044.02,207704000,215253,0.000555549,42.6749,0.023708,0.111222,6.17893e-05,0.00268569,0.00332307,6800,3100,5900
303693150,303535867,115,2,f,408980,1.71574,6936380,39.6766,4.19518e-06,23.125,9.70135e-05,0.00501,2.10179e-08,9.13546e-07,2.09759e-05,9700,4000,6000
303694140,303535867,156,3,f,35663100,0,2248400000,0,0,0,0,0.436872,0,0,0,0,0,0
303694220,303535867,256,3,f,40734400,60.4956,1619860000,3099.29,1.48512e-06,51.2317,7.60854e-05,0.498996,7.41071e-07,3.22108e-05,0.000392629,7900,6800,8500
303694893,303535867,1083,3,f,88585100,37500.7,2251780000,1247020,0.00042333,33.2532,0.0140771,1.08517,0.000459383,0.0199672,0.0250092,8500,5800,6100
303693844,303535867,972,2,f,72553100,1131.11,3447170000,53046.4,1.55902e-05,46.8975,0.000731139,0.888775,1.38561e-05,0.00060226,0.00342737,3400,2500,5800
303692695,303535867,740,1,f,163592,0,5367870,0,0,0,0,0.002004,0,0,0,0,0,0
303692723,303535867,777,1,f,5153150,0,179425000,0,0,0,0,0.0631261,0,0,0,0,0,0
303692728,303535867,783,1,f,8833970,14.3035,417445000,290.022,1.61915e-06,20.2763,3.28303e-05,0.108216,1.75218e-07,7.6159e-06,0.000168291,3500,3300,4400
303692932,303535867,1031,1,f,13251000,5356.22,313761000,166514,0.000404214,31.0879,0.0125662,0.162324,6.56136e-05,0.00285191,0.00308968,6800,5100,3600
303694945,303535867,10678,3,f,141589000,6341.55,7562150000,260625,4.47885e-05,41.098,0.00184072,1.73446,7.7684e-05,0.00337655,0.0124845,11400,4200,9000
303694706,303535867,856,3,f,933865000,38484.3,38706300000,2009360,4.12098e-05,52.2124,0.00215166,11.4398,0.000471433,0.020491,0.0083648,7100,3000,3500
303693786,303535867,904,2,f,81468800,10325.4,2375890000,269344,0.000126741,26.0856,0.0033061,0.997993,0.000126486,0.00549776,0.0136172,4800,6800,6300
303692442,303535867,438,1,f,5725720,31.6049,332997000,933.464,5.5198e-06,29.5355,0.00016303,0.0701401,3.87159e-07,1.6828e-05,0.000165332,6900,2100,3700
303694187,303535867,218,3,f,70017400,88.4794,2333910000,2327.93,1.26368e-06,26.3104,3.32479e-05,0.857713,1.08387e-06,4.71107e-05,0.000462167,7900,3700,7700
303694204,303535867,238,3,f,5071350,12143.8,17329800,330109,0.00239459,27.1832,0.0650928,0.0621241,0.000148762,0.00646597,0.0362174,10300,4900,5500
303693977,303535867,10671,2,f,2290290,2641.43,18270400,67225,0.00115332,25.4502,0.0293522,0.028056,3.23576e-05,0.00140643,0.00399986,6900,7000,5700
303692934,303535867,1034,1,f,16113800,1616.52,1022880000,43074.7,0.000100319,26.6466,0.00267315,0.197394,1.98023e-05,0.000860712,0.00349172,4000,4500,5600
