id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
288024712,286553311,590,1,f,26338300,0,677703000,0,0,0,0,0.322644,0,0,0,0,0,0
288024515,286553311,505,1,f,1308740,0,37276300,0,0,0,0,0.016032,0,0,0,0,0,0
288025827,286553311,10704,1,f,31000700,0,531966000,0,0,0,0,0.379758,0,0,0,0,0,0
288028019,286553311,314,3,f,19958200,0,196420000,0,0,0,0,0.244488,0,0,0,0,0,0
288027445,286553311,1080,2,f,824176000,44605.9,21366300000,8444620,5.41217e-05,189.317,0.0102461,10.0962,0.000546422,0.0119189,0.0498586,9200,3500,8400
288029098,286553311,1058,3,f,35826600,0,893545000,0,0,0,0,0.438876,0,0,0,0,0,0
288026176,286553311,196,2,f,5807520,0,42115400,0,0,0,0,0.0711421,0,0,0,0,0,0
288025722,286553311,1075,1,f,6707270,0,27322500,0,0,0,0,0.0821641,0,0,0,0,0,0
288023892,286553311,233,1,f,23720800,0,949991000,0,0,0,0,0.29058,0,0,0,0,0,0
288023880,286553311,218,1,f,35172300,0,362871000,0,0,0,0,0.43086,0,0,0,0,0,0
288028061,286553311,363,3,f,35581300,13.1931,1060720000,878.659,3.70787e-07,66.6,2.46944e-05,0.43587,1.61615e-07,3.52526e-06,0.000161293,4000,3200,6200
288024282,286553311,441,1,f,2290290,0,30648900,0,0,0,0,0.028056,0,0,0,0,0,0
288025866,286553311,15,2,f,4825960,0,137791000,0,0,0,0,0.0591181,0,0,0,0,0,0
288027009,286553311,819,2,f,1472330,104578,48501600,18957500,0.0710291,181.275,12.8758,0.018036,0.00128108,0.0279438,0.180628,5200,2500,6500
288027983,286553311,272,3,f,6216500,0,20837500,0,0,0,0,0.0761521,0,0,0,0,0,0
288026464,286553311,364,2,f,2699270,0,10279100,0,0,0,0,0.033066,0,0,0,0,0,0
288026693,286553311,551,2,f,8097800,1355.23,175804000,147454,0.000167357,108.804,0.0182091,0.0991981,1.66015e-05,0.000362124,0.00483988,6900,5100,8600
288028367,286553311,554,3,f,6298290,25955.8,75708400,2723630,0.00412109,104.933,0.432439,0.0771541,0.000317959,0.00693552,0.112055,5400,4200,6900
288028806,286553311,889,3,f,21512300,0,321815000,0,0,0,0,0.263526,0,0,0,0,0,0
288027751,286553311,146,3,f,231237000,0,89573500,0,0,0,0,2.83266,0,0,0,0,0,0
288026374,286553311,313,2,f,1390530000,86764.8,17008700000,35103100,6.23969e-05,404.577,0.0252443,17.034,0.00106287,0.023184,0.0686303,9000,1300,6000
288027499,286553311,1110,2,f,5480330,0,26255600,0,0,0,0,0.0671341,0,0,0,0,0,0
288028781,286553311,859,3,f,1717720,0,3467940,0,0,0,0,0.021042,0,0,0,0,0,0
288023844,286553311,171,1,f,20694400,0,618339000,0,0,0,0,0.253506,0,0,0,0,0,0
288027328,286553311,1023,2,f,31491500,0,971569000,0,0,0,0,0.38577,0,0,0,0,0,0
288028260,286553311,471,3,f,5234940,0,180427000,0,0,0,0,0.0641281,0,0,0,0,0,0
288026396,286553311,326,2,f,113696000,0,106699000,0,0,0,0,1.39278,0,0,0,0,0,0
288024286,286553311,445,1,f,24538800,0,12298400,0,0,0,0,0.3006,0,0,0,0,0,0
288027617,286553311,182305693,2,f,15050500,0,287545000,0,0,0,0,0.184368,0,0,0,0,0,0
288025504,286553311,1016,1,f,163428000,0,971220000,0,0,0,0,2.002,0,0,0,0,0,0
288026900,286553311,690,2,f,8670380,0.0403531,68879400,13.1531,4.65413e-09,325.95,1.51701e-06,0.106212,4.94325e-10,1.07825e-08,4.31819e-07,6200,4600,6200
288026173,286553311,192,2,f,9979110,0,41680100,0,0,0,0,0.122244,0,0,0,0,0,0
288023811,286553311,130,1,f,8343190,0,8025410,0,0,0,0,0.102204,0,0,0,0,0,0
288028695,286553311,802,3,f,54067200,36722.2,722291000,8162520,0.000679196,222.277,0.15097,0.662323,0.000449847,0.00981236,0.0303891,5800,4100,6500
288023991,286553311,296,1,f,31573300,249.338,1202920000,33648.1,7.89714e-06,134.95,0.00106572,0.386772,3.0544e-06,6.66245e-05,0.00110603,6300,2100,5600
288027249,286553311,936,2,f,107644000,592.463,2844940000,28541.7,5.50393e-06,48.1746,0.00026515,1.31863,7.25767e-06,0.000158309,0.00364961,12400,1300,5700
288028652,286553311,771,3,f,1155610000,0,1859180000,0,0,0,0,14.1563,0,0,0,0,0,0
288024576,286553311,519,1,f,45478600,0,122592000,0,0,0,0,0.557113,0,0,0,0,0,0
288024726,286553311,605,1,f,19140300,155.989,246465000,8.28994,8.14979e-06,0.0531444,4.33115e-07,0.234468,1.91087e-06,4.16811e-05,0.00102071,3300,6000,5300
288025740,286553311,1088,1,f,7525230,0,22106600,0,0,0,0,0.0921841,0,0,0,0,0,0
288025818,286553311,10694,1,f,25111400,0,494254000,0,0,0,0,0.307614,0,0,0,0,0,0
288025483,286553311,1009,1,f,2763890000,906.67,12515200000,77055.2,3.28042e-07,84.9871,2.78793e-05,33.8576,1.11067e-05,0.000242267,0.00459383,7600,1700,5600
288028837,286553311,926,3,f,254058000,79683,2532410000,10205900,0.000313641,128.081,0.0401714,3.11222,0.000976117,0.0212917,0.109389,9700,2700,8300
288027522,286553311,1126,2,f,736164,0,4741480,0,0,0,0,0.00901801,0,0,0,0,0,0
288023570,286553311,20,1,f,2535680,0,13956900,0,0,0,0,0.031062,0,0,0,0,0,0
288024278,286553311,437,1,f,69935600,0,50787500,0,0,0,0,0.856711,0,0,0,0,0,0
288026756,286553311,593,2,f,36971800,227.043,504853000,44465.7,6.14099e-06,195.847,0.00120269,0.452904,2.78128e-06,6.06671e-05,0.000647609,8500,500,8000
288024205,286553311,364,1,f,2699270,0,9059140,0,0,0,0,0.033066,0,0,0,0,0,0
288026791,286553311,610,2,f,36317400,588803,1274970000,110708000,0.0162127,188.022,3.04835,0.444888,0.00721284,0.157331,0.153279,8000,900,6000
288023878,286553311,216,1,f,10797100,0,92009500,0,0,0,0,0.132264,0,0,0,0,0,0
288027599,286553311,10708,2,f,22248500,0,543827000,0,0,0,0,0.272544,0,0,0,0,0,0
288028787,286553311,866,3,f,133573000,0.292332,156100000,0.0645566,2.18856e-09,0.220833,4.83306e-10,1.63627,3.58106e-09,7.81125e-08,3.57391e-06,12100,7300,4200
288024937,286553311,726,1,f,253649000,0,4849150000,0,0,0,0,3.10721,0,0,0,0,0,0
288028037,286553311,334,3,f,61756000,0,742340000,0,0,0,0,0.756511,0,0,0,0,0,0
288027302,286553311,989,2,f,13823500,0,15334600,0,0,0,0,0.169338,0,0,0,0,0,0
288025585,286553311,1057,1,f,86049400,0,1212630000,0,0,0,0,1.05411,0,0,0,0,0,0
288028760,286553311,842,3,f,100364000,4466.73,2077970000,795680,4.45055e-05,178.135,0.00792796,1.22946,5.47175e-05,0.00119353,0.0261275,9000,2200,7300
288023840,286553311,165,1,f,16359200,0,151816000,0,0,0,0,0.2004,0,0,0,0,0,0
288026890,286553311,678,2,f,11369600,0,384672000,0,0,0,0,0.139278,0,0,0,0,0,0
288023863,286553311,197,1,f,327184,0,1883550,0,0,0,0,0.004008,0,0,0,0,0,0
288025757,286553311,1097,1,f,619523000,37.9665,3978880000,3587.04,6.12834e-08,94.4792,5.79001e-06,7.58916,4.6509e-07,1.01448e-05,0.000202679,7200,6600,4400
288025935,286553311,67,2,f,1799510,0,9126460,0,0,0,0,0.022044,0,0,0,0,0,0
288028766,286553311,848,3,f,221913000,109001,1089590000,29109400,0.000491188,267.056,0.131175,2.71843,0.00133526,0.0291256,0.157998,9300,2800,7700
288026766,286553311,598,2,f,3844410,0.812474,40244200,26.274,2.11339e-07,32.3382,6.83432e-06,0.047094,9.95281e-09,2.17097e-07,9.78321e-06,8100,3200,9700
288027569,286553311,10690,2,f,25356800,0,351950000,0,0,0,0,0.31062,0,0,0,0,0,0
288025816,286553311,10692,1,f,30837100,0,203228000,0,0,0,0,0.377754,0,0,0,0,0,0
288027684,286553311,83,3,f,46378300,0,15906100,0,0,0,0,0.568135,0,0,0,0,0,0
288029237,286553311,864,2,t,1845.03,1845.03,3913390,3913390,1,2121.05,2121.05,2.26016e-05,2.26016e-05,0.000493,0.0121975,6000,4100,6900
288027986,286553311,276,3,f,387795000,0.00769529,4235510000,0.350617,1.98437e-11,45.5625,9.0413e-10,4.75049,9.42673e-11,2.05622e-09,9.40791e-08,5400,5400,9900
288024982,286553311,749,1,f,30591700,0,114811000,0,0,0,0,0.374748,0,0,0,0,0,0
288023843,286553311,170,1,f,24784200,0,261452000,0,0,0,0,0.303606,0,0,0,0,0,0
288025259,286553311,879,1,f,110588000,110.006,2720300000,12398.5,9.94739e-07,112.707,0.000112114,1.35471,1.34758e-06,2.93943e-05,0.000686265,7000,1300,5600
288028366,286553311,551,3,f,16032000,1355.23,370027000,147454,8.45325e-05,108.804,0.00919748,0.196392,1.66015e-05,0.000362124,0.00483988,6900,5100,8600
288027587,286553311,10700,2,f,25683900,2588920,1506950000,577071000,0.100799,222.9,22.4682,0.314628,0.0317143,0.691773,0.341721,9300,3100,8100
288027890,286553311,236,3,f,78360600,0.0355919,1539630000,0,4.54207e-10,0,0,0.959917,4.36001e-10,9.51034e-09,4.3513e-07,2400,4100,5100
288026362,286553311,305,2,f,4335190,3081.82,68749200,362765,0.000710886,117.711,0.0836793,0.0531061,3.77524e-05,0.000823479,0.0109984,9400,2100,8500
288026927,286553311,723,2,f,75579500,21.2385,1828450000,1498.39,2.81009e-07,70.5506,1.98254e-05,0.925849,2.60172e-07,5.67504e-06,0.000175085,3600,3600,6900
288026158,286553311,181,2,f,32309400,2099.66,811410000,355932,6.49859e-05,169.519,0.0110163,0.39579,2.57208e-05,0.000561039,0.010758,5900,4900,6300
288026177,286553311,197,2,f,654368,0,5409900,0,0,0,0,0.00801601,0,0,0,0,0,0
288025078,286553311,795,1,f,197456000,0,2468980000,0,0,0,0,2.41883,0,0,0,0,0,0
288026718,286553311,569,2,f,81796,0,1471940,0,0,0,0,0.001002,0,0,0,0,0,0
288026182,286553311,203,2,f,1145140,0,580735,0,0,0,0,0.014028,0,0,0,0,0,0
288026096,286553311,97,2,f,25111400,1.80544,286739000,94.7396,7.18971e-08,52.4747,3.77278e-06,0.307614,2.21166e-08,4.82421e-07,2.00671e-05,9400,2100,9900
288024753,286553311,635,1,f,13823500,0,513200000,0,0,0,0,0.169338,0,0,0,0,0,0
288026944,286553311,747,2,f,3353640,0,66740300,0,0,0,0,0.041082,0,0,0,0,0,0
288027485,286553311,1102,2,f,23393700,0,420731000,0,0,0,0,0.286572,0,0,0,0,0,0
288027860,286553311,218,3,f,70017400,0,733320000,0,0,0,0,0.857713,0,0,0,0,0,0
288028736,286553311,829,3,f,16931800,9349.04,317064000,992013,0.000552159,106.109,0.0585889,0.207414,0.000114526,0.00249811,0.0185224,8900,2400,7700
288025472,286553311,1008,1,f,58974900,0,465326000,0,0,0,0,0.722443,0,0,0,0,0,0
288025308,286553311,918,1,f,344116000,0,3088390000,0,0,0,0,4.21542,0,0,0,0,0,0
288029153,286553311,1126,3,f,1390530,0,8362580,0,0,0,0,0.017034,0,0,0,0,0,0
288026214,286553311,241,2,f,36562800,10516.6,987018000,1709400,0.000287631,162.543,0.0467523,0.447894,0.000128828,0.00281009,0.0201847,7600,700,6600
288023630,286553311,46,1,f,17504300,0,71536000,0,0,0,0,0.214428,0,0,0,0,0,0
288024987,286553311,752,1,f,275653000,0.292332,400237000,0.0645566,1.06051e-09,0.220833,2.34196e-10,3.37674,3.58106e-09,7.81125e-08,3.57391e-06,12100,7300,4200
288025575,286553311,1049,1,f,55457700,0,419262000,0,0,0,0,0.679357,0,0,0,0,0,0
288027680,286553311,77,3,f,3108250,0,4931350,0,0,0,0,0.038076,0,0,0,0,0,0
288029294,286553311,603,3,t,71830.6,69556.7,98067000,97730700,0.968343,1405.05,1360.57,0.000879925,0.00085207,0.0185859,0.540064,5900,3500,6800
288025943,286553311,72,2,f,1390530,0,27326000,0,0,0,0,0.017034,0,0,0,0,0,0
288029145,286553311,1114,3,f,18649500,0,668075000,0,0,0,0,0.228456,0,0,0,0,0,0
288026164,286553311,186,2,f,12433000,0,121286000,0,0,0,0,0.152304,0,0,0,0,0,0
288028079,286553311,386,3,f,481697000,1.59843,1018770000,0,3.31833e-09,0,0,5.90078,1.95807e-08,4.27108e-07,5.68917e-06,13100,5000,7200
288028805,286553311,888,3,f,36644600,0,345729000,0,0,0,0,0.448896,0,0,0,0,0,0
288028914,286553311,989,3,f,27565300,0,31032500,0,0,0,0,0.337674,0,0,0,0,0,0
288027698,286553311,101,3,f,69853800,0,100887000,0,0,0,0,0.855709,0,0,0,0,0,0
288027868,286553311,224,3,f,24620600,0,191537000,0,0,0,0,0.301602,0,0,0,0,0,0
288027324,286553311,1018,2,f,104699000,0.869395,2382060000,28.1176,8.30376e-09,32.3415,2.68556e-07,1.28256,1.06501e-08,2.32307e-07,9.78321e-06,8100,3200,9700
288024185,286553311,351,1,f,60610800,0.0109699,1144150000,0.694844,1.8099e-10,63.3407,1.1464e-08,0.742483,1.34382e-10,2.93123e-09,1.07299e-07,5400,4200,4500
288025245,286553311,870,1,f,103227000,0,2317320000,0,0,0,0,1.26453,0,0,0,0,0,0
288028668,286553311,781,3,f,1554120,0,7975480,0,0,0,0,0.019038,0,0,0,0,0,0
288028025,286553311,322,3,f,2536080000,154283,78586300000,21971800,6.08349e-05,142.413,0.00866367,31.067,0.00188996,0.0412251,0.0657911,5400,2300,7200
288024865,286553311,695,1,f,8303440000,293216,184170000000,160520000,3.53126e-05,547.447,0.0193318,101.717,0.00359189,0.0783487,0.0720999,8400,1000,5600
288028640,286553311,763,3,f,1308740,0,4022240,0,0,0,0,0.016032,0,0,0,0,0,0
288027318,286553311,1010,2,f,8097800,0,215934000,0,0,0,0,0.0991981,0,0,0,0,0,0
288025106,286553311,810,1,f,9733720,0,210914000,0,0,0,0,0.119238,0,0,0,0,0,0
288029228,286553311,343,2,t,3671930,3671140,9995460000,9995340000,0.999785,2722.68,2722.1,0.0449811,0.0449714,0.980946,0.997255,6000,3800,6800
288027866,286553311,223,3,f,21675900,0,32845400,0,0,0,0,0.26553,0,0,0,0,0,0
288023782,286553311,93,1,f,12678400,0,9802000,0,0,0,0,0.15531,0,0,0,0,0,0
288028299,286553311,494,3,f,43106500,7.08781,1033780000,875.785,1.64426e-07,123.562,2.03168e-05,0.528055,8.68257e-08,1.8939e-06,4.31277e-05,8900,2200,7100
288027475,286553311,1097,2,f,642917000,1.4153,4377410000,154.68,2.20137e-09,109.291,2.4059e-07,7.87573,1.73374e-08,3.78174e-07,1.73027e-05,5600,7100,7400
288027455,286553311,1085,2,f,5234940,243470,120764000,62994700,0.0465086,258.737,12.0335,0.0641281,0.00298251,0.0650564,0.384815,7200,1400,6300
288026107,286553311,111,2,f,54885100,14.2109,719425000,647.484,2.58921e-07,45.5625,1.17971e-05,0.672343,1.74083e-07,3.79722e-06,0.000173736,5500,5200,10000
288028861,286553311,954,3,f,35990200,37.2983,880430000,1549.37,1.03634e-06,41.5401,4.30498e-05,0.44088,4.56904e-07,9.96628e-06,0.000302343,8300,2900,9600
288026181,286553311,202,2,f,48096000,0,204892000,0,0,0,0,0.589177,0,0,0,0,0,0
288026680,286553311,541,2,f,153776000,1899.89,2762850000,141923,1.23549e-05,74.7006,0.000922915,1.88376,2.32736e-05,0.000507659,0.00498544,8800,3800,9900
288026889,286553311,677,2,f,73452800,0,1395640000,0,0,0,0,0.899797,0,0,0,0,0,0
288024280,286553311,439,1,f,572572,0,8780390,0,0,0,0,0.00701401,0,0,0,0,0,0
288026169,286553311,189,2,f,10060900,0,229521000,0,0,0,0,0.123246,0,0,0,0,0,0
288028027,286553311,324,3,f,8343190,0,41901500,0,0,0,0,0.102204,0,0,0,0,0,0
288023671,286553311,74,1,f,6216500,0,180481000,0,0,0,0,0.0761521,0,0,0,0,0,0
288025433,286553311,988,1,f,42370300,0,868652000,0,0,0,0,0.519037,0,0,0,0,0,0
288026202,286553311,229,2,f,78115200,102.645,31599500,0,1.31402e-06,0,0,0.956911,1.2574e-06,2.74271e-05,0.000185535,13000,4800,7300
288026350,286553311,296,2,f,31818600,135463,1236320000,26507000,0.00425736,195.676,0.833064,0.389778,0.00165943,0.0361965,0.0735407,5900,2100,5900
288027269,286553311,960,2,f,661402000,0,3015420000,0,0,0,0,8.10218,0,0,0,0,0,0
288028311,286553311,502,3,f,422313000,983454,9232460000,160398000,0.00232873,163.097,0.379809,5.17333,0.0120473,0.262784,0.211761,9300,2400,8300
288028372,286553311,560,3,f,3517230,0,7369200,0,0,0,0,0.043086,0,0,0,0,0,0
288028836,286553311,924,3,f,208580000,54.8268,408155000,4314.41,2.62858e-07,78.6916,2.06847e-05,2.5551,6.71628e-07,1.465e-05,0.000280921,8300,5900,7300
288024957,286553311,735,1,f,14232500,0,167020000,0,0,0,0,0.174348,0,0,0,0,0,0
288029104,286553311,1065,3,f,3099170000,1.59843,4669590000,0,5.1576e-10,0,0,37.9648,1.95807e-08,4.27108e-07,5.68917e-06,13100,5000,7200
288028560,286553311,706,3,f,6216500,0,140396000,0,0,0,0,0.0761521,0,0,0,0,0,0
288025797,286553311,1133,1,f,163592,0,1518630,0,0,0,0,0.002004,0,0,0,0,0,0
288028951,286553311,1015,3,f,56684600,42339.1,1863560000,8038450,0.000746925,189.859,0.14181,0.694387,0.000518655,0.0113132,0.0254122,6200,1600,6200
288027880,286553311,231,3,f,2535680,0,2647810,0,0,0,0,0.031062,0,0,0,0,0,0
288028018,286553311,313,3,f,2737790000,86764.8,33036800000,35103100,3.16915e-05,404.577,0.0128217,33.538,0.00106287,0.023184,0.0686303,9000,1300,6000
288024780,286553311,661,1,f,26992700,0,11486500,0,0,0,0,0.33066,0,0,0,0,0,0
288027005,286553311,814,2,f,13741700,2037.24,290203000,192393,0.000148252,94.4381,0.0140007,0.168336,2.49562e-05,0.000544362,0.00992758,3900,3700,6400
288026086,286553311,92,2,f,22084900,3.73302,175171000,479.148,1.6903e-07,128.354,2.16957e-05,0.27054,4.57295e-08,9.97481e-07,2.49079e-05,9300,4700,9900
288028883,286553311,972,3,f,146415000,53049.2,4141260000,9098060,0.000362321,171.502,0.0621389,1.79358,0.000649853,0.014175,0.126673,3900,3100,6600
288024541,286553311,509,1,f,54721500,0,1604720000,0,0,0,0,0.670339,0,0,0,0,0,0
288028490,286553311,669,3,f,1049200000,90988.9,29260300000,12472300,8.67224e-05,137.075,0.0118875,12.8527,0.00111461,0.0243127,0.0426494,8200,1300,6800
288024655,286553311,554,1,f,3026450,0.0109699,37358500,0.694844,3.62469e-09,63.3407,2.2959e-07,0.037074,1.34382e-10,2.93123e-09,1.07299e-07,5400,4200,4500
288023870,286553311,206,1,f,1881310,0,329393,0,0,0,0,0.023046,0,0,0,0,0,0
288025024,286553311,771,1,f,569464000,0,888864000,0,0,0,0,6.97593,0,0,0,0,0,0
288028799,286553311,880,3,f,7934210,0,86929500,0,0,0,0,0.0971941,0,0,0,0,0,0
288028087,286553311,398,3,f,66990900,0,6928880,0,0,0,0,0.820639,0,0,0,0,0,0
288026888,286553311,676,2,f,3762620,0,38679800,0,0,0,0,0.046092,0,0,0,0,0,0
288026113,286553311,118,2,f,5562130,0,12172900,0,0,0,0,0.0681361,0,0,0,0,0,0
288023567,286553311,15,1,f,4825960,0,117928000,0,0,0,0,0.0591181,0,0,0,0,0,0
288024751,286553311,633,1,f,245388,0,2733380,0,0,0,0,0.003006,0,0,0,0,0,0
288025552,286553311,1038,1,f,88666900,0,1861980000,0,0,0,0,1.08617,0,0,0,0,0,0
288029288,286553311,262,3,t,10970.8,10970.8,25816000,25816000,1,2353.15,2353.15,0.000134392,0.000134392,0.00293145,0.053112,5900,4000,6900
288028747,286553311,835,3,f,300437000,17.1223,2195810000,1159.2,5.69914e-08,67.7013,3.85839e-06,3.68035,2.09748e-07,4.57517e-06,7.47362e-05,5700,5200,6900
288026922,286553311,714,2,f,181260000,151.73,4485320000,7621.09,8.37083e-07,50.2281,4.20451e-05,2.22043,1.85869e-06,4.05429e-05,0.000349036,3700,4200,6700
288029144,286553311,1113,3,f,6541100,49557,179520000,13330400,0.00757625,268.991,2.03794,0.0801284,0.000607073,0.0132419,0.285094,6200,3800,6500
288024886,286553311,703,1,f,271645000,0,2827170000,0,0,0,0,3.32765,0,0,0,0,0,0
288028901,286553311,983,3,f,1509870000,11748200,10121800000,2734630000,0.0077809,232.771,1.81117,18.4959,0.143915,3.13917,0.857277,5900,4100,7100
288024152,286553311,332,1,f,81796,0,1104500,0,0,0,0,0.001002,0,0,0,0,0,0
288024239,286553311,390,1,f,1145140,0,1340310,0,0,0,0,0.014028,0,0,0,0,0,0
288026131,286553311,139,2,f,52267600,560.022,419297000,61472.7,1.07145e-05,109.768,0.00117611,0.640279,6.86027e-06,0.000149641,0.0012447,9700,4600,9200
288027716,286553311,121,3,f,2208490,1791.74,32647800,139640,0.000811295,77.9355,0.0632287,0.027054,2.19488e-05,0.000478762,0.0154956,9300,2200,8700
288028730,286553311,826,3,f,165064000,0,980427000,0,0,0,0,2.02204,0,0,0,0,0,0
288024122,286553311,318,1,f,736164,0,5814520,0,0,0,0,0.00901801,0,0,0,0,0,0
288023558,286553311,2,1,f,3844410,0,15232700,0,0,0,0,0.047094,0,0,0,0,0,0
288026965,286553311,774,2,f,10633500,31700.5,324807000,5459940,0.00298119,172.235,0.513467,0.13026,0.000388331,0.00847053,0.0440677,8200,800,6500
288025092,286553311,803,1,f,374707000,0.0109699,3464560000,0.694844,2.9276e-11,63.3407,1.85436e-09,4.59017,1.34382e-10,2.93123e-09,1.07299e-07,5400,4200,4500
288028402,286553311,598,3,f,7443440,0.812474,71281000,26.274,1.09153e-07,32.3382,3.52982e-06,0.0911821,9.95281e-09,2.17097e-07,9.78321e-06,8100,3200,9700
288025313,286553311,926,1,f,126457000,0,1762570000,0,0,0,0,1.54909,0,0,0,0,0,0
288027022,286553311,829,2,f,8506780,9349.04,161966000,992013,0.00109901,106.109,0.116614,0.104208,0.000114526,0.00249811,0.0185224,8900,2400,7700
288027589,286553311,10701,2,f,14805100,1346890,704872000,250033000,0.090975,185.637,16.8883,0.181362,0.0164994,0.359896,0.245466,9100,2000,7500
288027078,286553311,862,2,f,51367900,0,1126650000,0,0,0,0,0.629257,0,0,0,0,0,0
288025920,286553311,56,2,f,200237000,0,3853190000,0,0,0,0,2.4529,0,0,0,0,0,0
288026114,286553311,119,2,f,45560400,0,889564000,0,0,0,0,0.558115,0,0,0,0,0,0
288026124,286553311,131,2,f,22984700,7373.02,307267000,819686,0.00032078,111.174,0.0356623,0.281562,9.03195e-05,0.00197011,0.0132548,7700,4700,9500
288024296,286553311,455,1,f,899756,0,17286600,0,0,0,0,0.011022,0,0,0,0,0,0
288025810,286553311,10683,1,f,77460800,0,2014820000,0,0,0,0,0.948895,0,0,0,0,0,0
288025780,286553311,1109,1,f,1226940,0,31785800,0,0,0,0,0.01503,0,0,0,0,0,0
288026506,286553311,418,2,f,16032000,0,136917000,0,0,0,0,0.196392,0,0,0,0,0,0
288027501,286553311,1111,2,f,51531500,729.238,2002530000,112286,1.41513e-05,153.977,0.00217898,0.631261,8.93317e-06,0.000194856,0.00318659,7200,1000,7000
288024714,286553311,593,1,f,35744900,0,687753000,0,0,0,0,0.437874,0,0,0,0,0,0
288024240,286553311,391,1,f,91693300,0,2469270000,0,0,0,0,1.12324,0,0,0,0,0,0
288026914,286553311,704,2,f,7688820,0,97627100,0,0,0,0,0.0941881,0,0,0,0,0,0
288028303,286553311,496,3,f,8670380,0.935807,233317000,0,1.07931e-07,0,0,0.106212,1.14636e-08,2.50052e-07,7.08186e-06,3900,3900,5900
288028097,286553311,412,3,f,62083200,0,1689590000,0,0,0,0,0.760519,0,0,0,0,0,0
288028660,286553311,776,3,f,862784000,10339800,8229230000,2191590000,0.0119843,211.956,2.54014,10.5691,0.126663,2.76286,0.495469,6200,2100,6600
288027326,286553311,1021,2,f,61674200,100953,1128380000,15418200,0.00163688,152.726,0.249995,0.755509,0.00123668,0.0269752,0.112834,6900,1400,6200
288027805,286553311,186,3,f,25111400,0,197487000,0,0,0,0,0.307614,0,0,0,0,0,0
288023828,286553311,149,1,f,21675900,0,288770000,0,0,0,0,0.26553,0,0,0,0,0,0
288028058,286553311,360,3,f,8915760,0,174642000,0,0,0,0,0.109218,0,0,0,0,0,0
288026868,286553311,661,2,f,26992700,0,10681600,0,0,0,0,0.33066,0,0,0,0,0,0
288026951,286553311,755,2,f,24457000,0,488763000,0,0,0,0,0.299598,0,0,0,0,0,0
288028749,286553311,836,3,f,56930000,0,498093000,0,0,0,0,0.697393,0,0,0,0,0,0
288026904,286553311,694,2,f,18322300,0,416259000,0,0,0,0,0.224448,0,0,0,0,0,0
288027745,286553311,139,3,f,104862000,560.022,1020190000,61472.7,5.34054e-06,109.768,0.000586222,1.28457,6.86027e-06,0.000149641,0.0012447,9700,4600,9200
288027495,286553311,1108,2,f,31327900,709148,308876000,115649000,0.0226363,163.082,3.69158,0.383766,0.00868706,0.189488,0.208577,4600,3000,7200
288028814,286553311,898,3,f,53331000,0,513707000,0,0,0,0,0.653305,0,0,0,0,0,0
288023894,286553311,234,1,f,14477900,0,334508000,0,0,0,0,0.177354,0,0,0,0,0,0
288028703,286553311,806,3,f,118522000,0,3016030000,0,0,0,0,1.4519,0,0,0,0,0,0
288028829,286553311,915,3,f,16277400,0,29659200,0,0,0,0,0.199398,0,0,0,0,0,0
288024883,286553311,702,1,f,13905300,0,442888000,0,0,0,0,0.17034,0,0,0,0,0,0
288024315,286553311,479,1,f,13659900,0,314714000,0,0,0,0,0.167334,0,0,0,0,0,0
288026631,286553311,521,2,f,2372080,0,55821300,0,0,0,0,0.029058,0,0,0,0,0,0
288028693,286553311,800,3,f,29528400,0,553274000,0,0,0,0,0.361722,0,0,0,0,0,0
288029116,286553311,1081,3,f,5480330,40196.4,47029300,7537350,0.00733466,187.513,1.37535,0.0671341,0.000492406,0.0107407,0.0824138,3900,3300,6500
288024673,286553311,562,1,f,1881310,0,32878500,0,0,0,0,0.023046,0,0,0,0,0,0
288023794,286553311,110,1,f,1472330,0,5428810,0,0,0,0,0.018036,0,0,0,0,0,0
288024223,286553311,375,1,f,568809000,0,14724200000,0,0,0,0,6.96791,0,0,0,0,0,0
288028050,286553311,348,3,f,114351000,0,863643000,0,0,0,0,1.4008,0,0,0,0,0,0
288026115,286553311,120,2,f,15377600,14.2109,160888000,647.484,9.24126e-07,45.5625,4.21055e-05,0.188376,1.74083e-07,3.79722e-06,0.000173736,5500,5200,10000
288026216,286553311,243,2,f,4662370,290.622,63059300,17331.5,6.23335e-05,59.6358,0.00371731,0.0571141,3.56012e-06,7.76557e-05,0.00109287,7800,2300,9000
288026849,286553311,645,2,f,704264000,592.463,20033400000,28541.7,8.41251e-07,48.1746,4.0527e-05,8.62723,7.25767e-06,0.000158309,0.00364961,12400,1300,5700
288027771,286553311,159,3,f,323176000,42.0741,4885470000,0,1.30189e-07,0,0,3.95891,5.15408e-07,1.12424e-05,0.000165804,2900,5300,5500
288028955,286553311,1017,3,f,739763000,0,15515600000,0,0,0,0,9.0621,0,0,0,0,0,0
288029198,286553311,10710,3,f,51367900,0,1615940000,0,0,0,0,0.629257,0,0,0,0,0,0
288026554,286553311,467,2,f,128829000,0,1176760000,0,0,0,0,1.57815,0,0,0,0,0,0
288024664,286553311,558,1,f,7198050,0,128558000,0,0,0,0,0.0881761,0,0,0,0,0,0
