id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286447893,278317945,631,1,f,99791100,30917.4,7772960000,3235400,0.000309821,104.647,0.0324218,1.22244,0.000378738,0.00264529,0.0155634,5500,7100,3200
286449277,278317945,10689,2,f,121549000,16157.9,4727680000,1430720,0.000132933,88.5462,0.0117707,1.48897,0.000197934,0.00138247,0.0146669,12000,5200,8400
286449638,278317945,426,3,f,28955800,2041.63,2640680000,287822,7.05084e-05,140.977,0.00994006,0.354708,2.50099e-05,0.000174681,0.00781278,7500,5600,3300
286447817,278317945,537,1,f,10878900,14.3601,747942000,286.753,1.32e-06,19.9687,2.63588e-05,0.133266,1.75911e-07,1.22865e-06,0.000109444,5000,5400,4600
286447486,278317945,126,1,f,5889310,2091.18,207349000,160296,0.00035508,76.6536,0.0272182,0.0721441,2.56169e-05,0.000178921,0.00779809,7400,7000,5200
286449364,278317945,69,3,f,27974200,502.332,1307700000,10305.5,1.79569e-05,20.5153,0.000368392,0.342684,6.15357e-06,4.29795e-05,0.000625993,11500,6300,7800
286449558,278317945,325,3,f,8670380,0,444596000,0,0,0,0,0.106212,0,0,0,0,0,0
286448848,278317945,629,2,f,48668600,9221.19,3998810000,2110220,0.000189469,228.844,0.0433589,0.596191,0.00011296,0.000788965,0.020901,6700,4200,7200
286449203,278317945,1064,2,f,158030000,3222.33,14194300000,358835,2.03907e-05,111.359,0.00227068,1.93587,3.94736e-05,0.000275703,0.00893446,11500,4000,9300
286448183,278317945,984,1,f,100445000,15188.4,10106800000,1985030,0.000151211,130.694,0.0197623,1.23046,0.000186058,0.00129952,0.0180385,10700,3300,4600
286447488,278317945,128,1,f,228620000,742.735,10541700000,55297.6,3.24878e-06,74.4512,0.000241876,2.80059,9.09851e-06,6.35484e-05,0.00237569,8400,4500,5600
286448241,278317945,1059,1,f,4008000,0,255025000,0,0,0,0,0.049098,0,0,0,0,0,0
286450253,278317945,10713,3,f,111652000,30416,11786900000,3810140,0.000272419,125.268,0.0341253,1.36773,0.000372596,0.00260239,0.0264997,10700,3200,6700
286449325,278317945,14,3,f,1554120,0,102183000,0,0,0,0,0.019038,0,0,0,0,0,0
286447430,278317945,50,1,f,3108250,0,191578000,0,0,0,0,0.038076,0,0,0,0,0,0
286449414,278317945,137,3,f,25438600,183.193,1369490000,17119.7,7.20139e-06,93.4521,0.000672984,0.311622,2.24411e-06,1.5674e-05,0.00164353,9100,5700,6000
286447858,278317945,594,1,f,1554120,0,120569000,0,0,0,0,0.019038,0,0,0,0,0,0
286447749,278317945,455,1,f,899756,0,75724200,0,0,0,0,0.011022,0,0,0,0,0,0
286448744,278317945,501,2,f,4907760,23.3929,477899000,2593.47,4.76652e-06,110.865,0.000528443,0.0601201,2.86564e-07,2.0015e-06,0.000285078,10200,1600,7500
286450004,278317945,873,3,f,57584400,297336,3773220000,49009100,0.00516348,164.828,0.851083,0.705409,0.00364236,0.02544,0.0933141,5800,3200,10300
286449312,278317945,182305701,2,f,9488340,45373,1264500000,11013100,0.00478198,242.724,1.1607,0.116232,0.000555819,0.00388211,0.092308,3900,2200,8100
286448591,278317945,314,2,f,9651930,9758.61,833233000,1583100,0.00101105,162.226,0.164019,0.118236,0.000119543,0.000834946,0.0223996,6200,4700,9600
286449505,278317945,255,3,f,31491500,179.073,3371120000,10913.9,5.68641e-06,60.9463,0.000346566,0.38577,2.19365e-06,1.53215e-05,0.000505383,5800,3600,4700
286449700,278317945,496,3,f,8670380,2.78272,912785000,68.0276,3.20946e-07,24.4464,7.84598e-06,0.106212,3.40884e-08,2.3809e-07,2.67794e-05,3200,4500,5500
286448932,278317945,725,2,f,2699270,0,175801000,0,0,0,0,0.033066,0,0,0,0,0,0
286448970,278317945,777,2,f,4907760,0.0180869,441811000,0.702519,3.68538e-09,38.8412,1.43145e-07,0.0601201,2.21565e-10,1.54752e-09,1.28223e-07,7000,6500,5800
286449683,278317945,477,3,f,3314620000,1759500,306151000000,307486000,0.000530832,174.757,0.0927666,40.6041,0.0215539,0.150543,0.112565,6400,4000,8800
286449548,278317945,313,3,f,2737790000,315631,192371000000,31006100,0.000115287,98.2353,0.0113252,33.538,0.00386648,0.0270054,0.0634166,10700,3100,6600
286447988,278317945,746,1,f,63882700,965.366,6385000000,78578.5,1.51116e-05,81.3976,0.00123004,0.782563,1.18257e-05,8.25967e-05,0.00825576,2600,4100,5300
286450011,278317945,881,3,f,37135400,3105.82,1703830000,353105,8.36351e-05,113.691,0.00950859,0.454908,3.80463e-05,0.000265734,0.00884827,10500,3500,7000
286448958,278317945,761,2,f,736164,0,67308200,0,0,0,0,0.00901801,0,0,0,0,0,0
286449112,278317945,952,2,f,82532200,8451.8,6869930000,1183920,0.000102406,140.079,0.014345,1.01102,0.000103535,0.000723136,0.00935261,4900,5400,9000
286447715,278317945,418,1,f,15295900,10016.7,1318260000,919483,0.000654864,91.7951,0.0601132,0.187374,0.000122705,0.000857028,0.0260746,7100,6300,3900
286449161,278317945,1009,2,f,2800120000,3952430,119699000000,615355000,0.00141152,155.69,0.21976,34.3015,0.0484172,0.338169,0.242346,5400,2700,8200
286449836,278317945,662,3,f,6707270,1850.3,487195000,248636,0.000275865,134.376,0.0370697,0.0821641,2.26662e-05,0.000158312,0.00725539,4000,3900,8200
286448500,278317945,200,2,f,11206100,975.632,855549000,96927.8,8.7063e-05,99.3487,0.00864959,0.137274,1.19515e-05,8.3475e-05,0.00396317,6400,6600,8000
286449377,278317945,91,3,f,43270100,174.247,3002940000,6842.8,4.02695e-06,39.2708,0.000158141,0.530059,2.13452e-06,1.49085e-05,0.000761381,11300,3800,6900
286449733,278317945,536,3,f,101100000,6664.49,9716780000,990140,6.59199e-05,148.569,0.00979369,1.23847,8.164e-05,0.000570214,0.00632521,6800,5200,8900
286448664,278317945,406,2,f,14559700,2596.28,771220000,255444,0.00017832,98.3883,0.0175446,0.178356,3.18044e-05,0.000222138,0.00793657,7500,4800,6000
286449977,278317945,841,3,f,86213000,106581,669706000,4822090,0.00123625,45.2436,0.0559323,1.05611,0.00130561,0.00911902,0.0328211,9800,7100,5700
286449501,278317945,250,3,f,56439200,52989.6,2954650000,12824700,0.000938878,242.023,0.22723,0.691381,0.000649122,0.00453379,0.0640436,5700,2700,6100
286447513,278317945,163,1,f,15786600,158.599,1464450000,13825.4,1.00464e-05,87.1718,0.000875765,0.193386,1.94284e-06,1.35698e-05,0.00127443,6000,4800,1200
286449821,278317945,646,3,f,7279840,0,543047000,0,0,0,0,0.0891781,0,0,0,0,0,0
286448172,278317945,972,1,f,73861800,5862.24,7137370000,540325,7.93677e-05,92.1704,0.00731535,0.904807,7.18124e-05,0.000501573,0.00812331,2800,2400,5600
286447737,278317945,443,1,f,40898000,623.656,2139650000,55267.5,1.5249e-05,88.6187,0.00135135,0.501,7.63978e-06,5.33599e-05,0.00286355,7900,2000,5600
286448869,278317945,654,2,f,7198050,55581.8,1145610000,15622300,0.00772179,281.069,2.17036,0.0881761,0.000680877,0.00475558,0.11672,4700,2800,9300
286449232,278317945,1097,2,f,642917000,181723,45399200000,17518300,0.000282653,96.4016,0.0272482,7.87573,0.0022261,0.0155482,0.0389881,7400,6500,7000
286447914,278317945,656,1,f,83595500,49039.9,5563270000,4760640,0.000586634,97.0769,0.0569486,1.02405,0.000600739,0.00419586,0.0207585,7000,700,5600
286448205,278317945,1011,1,f,104372000,9371.45,8947340000,874242,8.97892e-05,93.2878,0.00837623,1.27855,0.0001148,0.000801821,0.0145211,7000,2300,1200
286447606,278317945,281,1,f,11942200,500.323,648258000,43542.9,4.18954e-05,87.0295,0.00364613,0.146292,6.12896e-06,4.28077e-05,0.00275711,9000,300,4500
286447585,278317945,254,1,f,306081000,53985.6,25663700000,5372400,0.000176377,99.5155,0.0175522,3.74949,0.000661323,0.004619,0.022549,7000,800,5600
286448097,278317945,884,1,f,16277400,545.453,1380700000,86425.8,3.35098e-05,158.448,0.00530956,0.199398,6.68179e-06,4.66689e-05,0.00405585,7400,4700,1700
286449698,278317945,494,3,f,43106500,9599,3893300000,891965,0.000222681,92.9227,0.0206921,0.528055,0.000117588,0.00082129,0.0245317,8800,2800,7500
286448885,278317945,670,2,f,56112100,4526.06,4745870000,619838,8.0661e-05,136.949,0.0110464,0.687373,5.54442e-05,0.000387249,0.00864835,6200,1600,8900
286449895,278317945,729,3,f,44824200,76651.7,3997560000,16059800,0.00171005,209.516,0.358283,0.549097,0.000938983,0.00655831,0.0495713,6700,4100,9800
286450046,278317945,922,3,f,115496000,263798,9430390000,45920700,0.00228405,174.075,0.397595,1.41483,0.00323153,0.0225706,0.0520828,6800,4600,10100
286448340,278317945,10725,1,f,57584400,246.358,6309810000,22255.9,4.27821e-06,90.3397,0.000386492,0.705409,3.01789e-06,2.10784e-05,0.00141513,12700,1900,4500
286449212,278317945,1073,2,f,1059180000,109556,88802500000,10961600,0.000103435,100.054,0.0103492,12.9749,0.00134207,0.00937364,0.0227654,11000,3900,9000
286449405,278317945,126,3,f,12187600,4685.48,447733000,438657,0.000384446,93.6204,0.035992,0.149298,5.73971e-05,0.000400889,0.00779809,7400,7000,5200
286449901,278317945,740,3,f,490776,0,44377300,0,0,0,0,0.00601201,0,0,0,0,0,0
286447623,278317945,303,1,f,29937300,0,3330060000,0,0,0,0,0.366732,0,0,0,0,0,0
286449235,278317945,1100,2,f,65764000,155.759,4524790000,10407.7,2.36846e-06,66.8194,0.000158259,0.805609,1.90805e-06,1.33268e-05,0.000620563,8000,2600,6000
286449588,278317945,360,3,f,8915760,0,668220000,0,0,0,0,0.109218,0,0,0,0,0,0
286450223,278317945,10672,3,f,171035000,143.53,15097500000,7854.36,8.39181e-07,54.7229,4.59224e-05,2.09518,1.75824e-06,1.22804e-05,0.000613827,10400,4000,8500
286448469,278317945,157,2,f,31164300,12999,1534840000,1157360,0.000417112,89.0342,0.0371373,0.381762,0.000159238,0.00111219,0.0218081,5900,6900,7000
286447481,278317945,120,1,f,15295900,22219.6,1188010000,1814670,0.00145266,81.6698,0.118638,0.187374,0.00027219,0.00190111,0.0170668,6100,4800,1000
286450099,278317945,983,3,f,1509870000,5025960,64983100000,808262000,0.00332873,160.817,0.535318,18.4959,0.061568,0.430021,0.242346,5400,2700,8200
286448343,278317945,10729,1,f,9242950,71.8991,1096960000,1449.65,7.7788e-06,20.1622,0.000156838,0.113226,8.80764e-07,6.15168e-06,0.000648021,12300,3600,5400
286450113,278317945,1000,3,f,100037000,22629.7,3440670000,618204,0.000226215,27.3182,0.00617978,1.22545,0.000277214,0.0019362,0.00641651,11900,6800,3800
286447419,278317945,33,1,f,37462600,10.973,3549800000,355.778,2.92905e-07,32.4231,9.4969e-06,0.458916,1.34419e-07,9.38849e-07,6.73507e-05,8700,1700,3000
286447650,278317945,334,1,f,31000700,0,2998140000,0,0,0,0,0.379758,0,0,0,0,0,0
286447963,278317945,708,1,f,19467400,0,2031880000,0,0,0,0,0.238476,0,0,0,0,0,0
286449141,278317945,984,2,f,108707000,15869.1,10844600000,1884240,0.000145981,118.736,0.0173332,1.33166,0.000194397,0.00135776,0.0264997,10700,3200,6700
286449581,278317945,350,3,f,2781060,0,119607000,0,0,0,0,0.034068,0,0,0,0,0,0
286447747,278317945,453,1,f,1503490000,2957600,165242000000,585648000,0.00196716,198.014,0.389525,18.4178,0.0362306,0.253052,0.148882,5000,2000,2500
286448534,278317945,240,2,f,9242950,790.871,502966000,69504,8.55648e-05,87.8829,0.00751968,0.113226,9.68817e-06,6.76669e-05,0.00324385,8000,7000,8700
286449147,278317945,990,2,f,11942200,31658,1333570000,6743090,0.00265093,212.998,0.564643,0.146292,0.000387811,0.00270866,0.0738962,6700,4000,10300
286449168,278317945,1018,2,f,104699000,388338,11036800000,78983600,0.0037091,203.389,0.754388,1.28256,0.00475715,0.0332262,0.104893,6800,4000,10200
286449962,278317945,824,3,f,128420000,99455.2,6933020000,9992730,0.000774454,100.475,0.0778131,1.57314,0.00121833,0.00850938,0.0576359,8500,5800,5100
286447756,278317945,465,1,f,51940500,7990.57,5657000000,826017,0.000153841,103.374,0.0159031,0.636271,9.78845e-05,0.000683673,0.0121937,4400,7000,4800
286448348,278317945,10737,1,f,26256500,5943.17,2265430000,631638,0.00022635,106.28,0.0240564,0.321642,7.28038e-05,0.000508497,0.00696991,11900,4500,4700
286449537,278317945,298,3,f,30755300,4749.76,2499430000,400787,0.000154437,84.3803,0.0130315,0.376752,5.81846e-05,0.00040639,0.0339686,4900,7000,6600
286447884,278317945,620,1,f,10551700,0,1047560000,0,0,0,0,0.129258,0,0,0,0,0,0
286447961,278317945,706,1,f,3026450,267.563,234051000,8459.33,8.84081e-05,31.6162,0.00279513,0.037074,3.27765e-06,2.28927e-05,0.00118278,7700,2700,5100
286449681,278317945,473,3,f,85067800,250.013,8789490000,35710.1,2.93899e-06,142.833,0.000419784,1.04208,3.06266e-06,2.13911e-05,0.00112065,5100,7200,3800
286449940,278317945,794,3,f,151977000,127519,2242230000,9044280,0.00083907,70.9248,0.0595109,1.86172,0.00156211,0.0109106,0.0358752,13000,4700,7000
286448588,278317945,311,2,f,16850000,0,1487760000,0,0,0,0,0.206412,0,0,0,0,0,0
286449359,278317945,63,3,f,3926210,0,305810000,0,0,0,0,0.048096,0,0,0,0,0,0
286448491,278317945,189,2,f,10060900,398.138,722130000,38195.1,3.95727e-05,95.9344,0.00379639,0.123246,4.87719e-06,3.40646e-05,0.00134724,6900,4900,5900
286447917,278317945,659,1,f,327184,3.74944,16024900,347.033,1.14597e-05,92.556,0.00106067,0.004008,4.59306e-08,3.20802e-07,4.58389e-05,12700,5100,5200
286449633,278317945,421,3,f,8997560,1358.4,559586000,137549,0.000150974,101.259,0.0152874,0.11022,1.66403e-05,0.000116224,0.00356805,9200,1600,1800
286448395,278317945,55,2,f,4253390,0.275919,267085000,3.68087,6.48703e-08,13.3404,8.65397e-07,0.0521041,3.38001e-09,2.36076e-08,2.75561e-06,5500,5300,5900
286447956,278317945,701,1,f,104126000,11577.3,6283510000,1270400,0.000111185,109.733,0.0122006,1.27555,0.000141821,0.000990549,0.0170409,11900,4700,4300
286448657,278317945,395,2,f,62165000,2070.74,3807350000,46022.5,3.33105e-05,22.2251,0.000740328,0.761521,2.53666e-05,0.000177173,0.0023456,12900,6800,7200
286449105,278317945,944,2,f,13496300,0,1932890000,0,0,0,0,0.16533,0,0,0,0,0,0
286449870,278317945,698,3,f,3229220000,464115,298192000000,47352700,0.000143723,102.028,0.0146638,39.558,0.00568541,0.0397096,0.0558052,5700,7100,3800
286447767,278317945,478,1,f,30591700,23804.9,3046590000,2984130,0.000778149,125.358,0.097547,0.374748,0.00029161,0.00203675,0.0307648,5200,2500,3700
286448057,278317945,838,1,f,15541200,807.905,1914140000,79114.1,5.19846e-05,97.925,0.00509059,0.19038,9.89684e-06,6.91243e-05,0.00448123,4900,3000,1500
286449644,278317945,433,3,f,39016700,0,4383180000,0,0,0,0,0.477954,0,0,0,0,0,0
286447972,278317945,723,1,f,75988500,19.1792,8340380000,1289.8,2.52396e-07,67.25,1.69737e-05,0.930859,2.34945e-07,1.64097e-06,0.000234476,2600,4400,3700
286449298,278317945,10722,2,f,161629000,21423.5,17721400000,2015370,0.000132547,94.0729,0.0124691,1.97995,0.000262437,0.00183299,0.0141519,11700,1500,7000
286450182,278317945,1089,3,f,3294820000,542576,277334000000,69534500,0.000164675,128.156,0.0211041,40.3616,0.00664655,0.0464227,0.0370486,7700,6300,4200
286448896,278317945,682,2,f,9733720,101.737,664976000,9528.6,1.0452e-05,93.6592,0.000978926,0.119238,1.24628e-06,8.70461e-06,0.00090649,12700,5000,6200
286448785,278317945,554,2,f,3271840,25.528,162998000,317.968,7.80233e-06,12.4556,9.71831e-05,0.04008,3.12718e-07,2.18417e-06,0.000270623,5400,4200,6900
286450271,278317945,182305709,3,f,47278100,133764,4245200000,22932500,0.00282931,171.439,0.485055,0.579157,0.00163861,0.0114449,0.04071,3900,2700,7700
286447932,278317945,674,1,f,899756,1187.98,29365900,95827.5,0.00132034,80.6639,0.106504,0.011022,1.45528e-05,0.000101644,0.00470301,12500,4900,5100
286448021,278317945,791,1,f,2453880,0.00121623,228515000,0.116396,4.95636e-10,95.7019,4.74333e-08,0.03006,1.48988e-11,1.04061e-10,1.48691e-08,9000,2900,1200
286447952,278317945,696,1,f,981552,1214.24,37389900,108001,0.00123706,88.9458,0.110031,0.012024,1.48744e-05,0.00010389,0.00282382,8900,3200,800
286449571,278317945,338,3,f,327184,45.7071,22512100,4990.19,0.000139698,109.178,0.0152519,0.004008,5.59912e-07,3.9107e-06,0.000293892,6100,3200,5600
286449296,278317945,10713,2,f,58157000,15499.3,6076680000,1851140,0.000266508,119.434,0.0318301,0.712423,0.000189867,0.00132612,0.0264997,10700,3200,6700
286448828,278317945,606,2,f,15704800,3842.05,1198150000,374763,0.000244642,97.5423,0.0238629,0.192384,4.70652e-05,0.000328726,0.0121689,8900,1300,6100
286448710,278317945,458,2,f,58238800,58638.3,4802050000,5978850,0.00100686,101.962,0.102661,0.713425,0.000718319,0.00501709,0.0319678,5000,6800,8500
286447705,278317945,406,1,f,14559700,881.671,735450000,99550.7,6.05556e-05,112.911,0.00683742,0.178356,1.08005e-05,7.54357e-05,0.00288831,7500,4900,5300
286449610,278317945,388,3,f,899756,129.685,47305700,9732.34,0.000144134,75.046,0.0108166,0.011022,1.58864e-06,1.10958e-05,0.00109471,13100,5200,5800
286447895,278317945,633,1,f,245388,0,18927100,0,0,0,0,0.003006,0,0,0,0,0,0
286448882,278317945,667,2,f,3435430,3058.02,239833000,377326,0.000890141,123.389,0.109834,0.042084,3.74607e-05,0.000261644,0.00584351,2200,2700,6800
286449695,278317945,489,3,f,4253390,0,502412000,0,0,0,0,0.0521041,0,0,0,0,0,0
286449917,278317945,761,3,f,1308740,0,125141000,0,0,0,0,0.016032,0,0,0,0,0,0
286448546,278317945,254,2,f,321458000,78759.5,27062200000,7643290,0.000245007,97.0459,0.0237769,3.93786,0.000964804,0.00673866,0.0464127,7000,900,5700
286448900,278317945,687,2,f,55212300,106.153,6202530000,10525.3,1.92262e-06,99.1527,0.000190633,0.676351,1.30037e-06,9.08241e-06,0.000442504,7000,1700,5800
286447980,278317945,732,1,f,327184,0,24597100,0,0,0,0,0.004008,0,0,0,0,0,0
286449319,278317945,6,3,f,278597000,34516.5,9851930000,2263260,0.000123894,65.5704,0.00812379,3.41282,0.000422828,0.00295323,0.0177395,6100,3700,7900
286447684,278317945,375,1,f,568809000,4990.29,50870100000,472453,8.77323e-06,94.6744,0.0008306,6.96791,6.11311e-05,0.000426969,0.0155913,7800,2500,4800
286447553,278317945,217,1,f,14723300,156.429,848575000,3328.55,1.06246e-05,21.2783,0.000226074,0.18036,1.91626e-06,1.33841e-05,0.000359847,11100,4100,4900
286448063,278317945,844,1,f,92593100,39574,8063780000,6484810,0.000427397,163.865,0.0700355,1.13427,0.000484782,0.00338595,0.0229318,4600,2500,4000
286449740,278317945,544,3,f,37626200,3559.84,3848900000,624360,9.46107e-05,175.39,0.0165938,0.46092,4.3608e-05,0.000304579,0.00632521,6800,5200,8900
286447751,278317945,458,1,f,59629300,70563.2,5654790000,7075860,0.00118337,100.277,0.118664,0.730459,0.0008644,0.00603739,0.0480025,5400,7300,3900
286447582,278317945,250,1,f,27974200,24326.3,1559690000,5233020,0.000869596,215.118,0.187066,0.342684,0.000297997,0.00208136,0.0596277,5700,2700,5300
286449929,278317945,777,3,f,10060900,0.16539,928069000,3.35398,1.64389e-08,20.2792,3.33367e-07,0.123246,2.02603e-09,1.41508e-08,1.80086e-06,7000,6500,5600
286448561,278317945,274,2,f,21348800,8.28855,1788590000,256.379,3.88245e-07,30.9317,1.20091e-05,0.261522,1.01535e-07,7.09168e-07,5.94149e-05,7500,1300,6400
286450006,278317945,875,3,f,5316740,349.35,250164000,35013.9,6.57077e-05,100.226,0.0065856,0.0651301,4.27954e-06,2.98904e-05,0.00177988,10500,3900,4000
286448501,278317945,201,2,f,116845000,4046750,15228000000,2502070000,0.0346336,618.291,21.4136,1.43135,0.0495727,0.34624,1,5100,2200,9000
286450044,278317945,919,3,f,31409700,1659.97,2795270000,213926,5.28491e-05,128.873,0.00681084,0.384768,2.03346e-05,0.000142027,0.00431483,3300,2900,6800
286448246,278317945,1065,1,f,1530890000,181092,83292800000,11334000,0.000118292,62.5869,0.00740352,18.7535,0.00221838,0.0154942,0.0325227,11700,5400,3200
286449492,278317945,240,3,f,18240500,1867.72,1014640000,162437,0.000102394,86.9707,0.00890529,0.223446,2.28796e-05,0.000159802,0.00735268,7400,7000,3100
286450116,278317945,1005,3,f,6870860,760.126,521855000,105159,0.00011063,138.344,0.0153051,0.0841681,9.31154e-06,6.50364e-05,0.00195095,7000,3600,9500
286450235,278317945,10690,3,f,49977400,1058.33,4246830000,65728.4,2.11761e-05,62.106,0.00131516,0.612223,1.29645e-05,9.05503e-05,0.00373415,10300,4300,3000
286448736,278317945,489,2,f,2126700,0,248975000,0,0,0,0,0.026052,0,0,0,0,0,0
286448755,278317945,513,2,f,1145140,0,100429000,0,0,0,0,0.014028,0,0,0,0,0,0
286447451,278317945,79,1,f,572572,0,51266400,0,0,0,0,0.00701401,0,0,0,0,0,0
286449619,278317945,401,3,f,14805100,0.145635,1550140000,11.1088,9.83686e-09,76.2784,7.5034e-07,0.181362,1.78403e-09,1.24606e-08,1.28132e-06,8900,800,7700
286448708,278317945,455,2,f,981552,0,80796500,0,0,0,0,0.012024,0,0,0,0,0,0
286450016,278317945,888,3,f,36644600,112303,3052840000,20563300,0.00306465,183.106,0.561154,0.448896,0.00137571,0.00960862,0.0491302,7000,4600,10200
286447752,278317945,460,1,f,3353640,0.231658,170733000,1.85749,6.90768e-08,8.01821,5.53872e-07,0.041082,2.83782e-09,1.98207e-08,2.46499e-06,10900,4200,4800
286449248,278317945,1116,2,f,4907760,21.4651,142040000,357.241,4.37371e-06,16.6429,7.2791e-05,0.0601201,2.62947e-07,1.83655e-06,0.000157394,11000,5200,6100
286447800,278317945,518,1,f,156149000,751.547,15456000000,82412.2,4.81302e-06,109.657,0.000527781,1.91282,9.20644e-06,6.43023e-05,0.00181364,9100,5300,3000
286448884,278317945,669,2,f,525621000,25845.4,49596100000,2603150,4.91711e-05,100.72,0.00495253,6.43886,0.000316606,0.00221133,0.0137821,8000,1200,9400
286447983,278317945,737,1,f,22493900,649.468,1288530000,53123,2.88731e-05,81.7946,0.00236166,0.27555,7.95598e-06,5.55684e-05,0.00229471,8300,6100,5200
286448157,278317945,956,1,f,176598000,5192.83,10784700000,654526,2.94049e-05,126.044,0.00370631,2.16332,6.36122e-05,0.000444298,0.00667405,5600,4300,2100
286449108,278317945,948,2,f,138317000,146064,3919780000,11283900,0.00105601,77.2528,0.0815797,1.69438,0.00178929,0.0124972,0.0328211,9800,7100,5700
286448248,278317945,1067,1,f,9242950,14942.6,917493000,1224710,0.00161664,81.961,0.132502,0.113226,0.000183046,0.00127849,0.019132,3000,5900,5400
286448472,278317945,160,2,f,52349400,6779.69,6869580000,490615,0.000129508,72.3654,0.00937193,0.641281,8.30512e-05,0.00058007,0.0105953,2400,6000,6800
286448813,278317945,590,2,f,25765700,78.466,2404210000,2220.38,3.04536e-06,28.2973,8.61756e-05,0.31563,9.61208e-07,6.71355e-06,0.000321681,7500,1400,6300
286449724,278317945,526,3,f,70017400,13202.8,4701890000,1451000,0.000188565,109.901,0.0207234,0.857713,0.000161735,0.00112963,0.00941974,9900,4000,8300
286448386,278317945,44,2,f,73452800,1339.5,5683380000,136082,1.82362e-05,101.591,0.00185264,0.899797,1.64089e-05,0.000114608,0.00889184,4200,3400,5700
286449998,278317945,866,3,f,133573000,410201,2220350000,17962500,0.00307099,43.7894,0.134477,1.63627,0.00502496,0.0350968,0.0529882,10900,7100,4100
286447502,278317945,148,1,f,5643920,0.939967,645579000,107.039,1.66545e-07,113.875,1.89653e-05,0.0691381,1.15146e-08,8.04236e-08,1.14916e-05,5200,4600,1500
286449802,278317945,622,3,f,2617470,60.1434,152968000,1721.1,2.29777e-05,28.6165,0.000657541,0.032064,7.36756e-07,5.14586e-06,0.000384391,7800,1500,6300
286449550,278317945,315,3,f,9933710000,54251200,994890000000,20085900000,0.00546132,370.239,2.022,121.688,0.664577,4.64173,1,5100,2200,9000
286447784,278317945,498,1,f,12842000,0.170436,966320000,2.70383,1.32718e-08,15.8642,2.10547e-07,0.157314,2.08784e-09,1.45825e-08,1.3676e-06,5000,5600,4700
286447819,278317945,540,1,f,13659900,13060.9,822893000,1025410,0.000956146,78.5099,0.075067,0.167334,0.000159996,0.00111749,0.00941056,8800,4200,900
286447445,278317945,69,1,f,13987100,38.9523,674784000,1189.05,2.78487e-06,30.5259,8.50106e-05,0.171342,4.77166e-07,3.33276e-06,7.60047e-05,11500,6500,3900
286449040,278317945,867,2,f,33863500,1828.13,1687680000,178887,5.39851e-05,97.8529,0.00528259,0.414828,2.23945e-05,0.000156414,0.00884827,10500,3500,7000
286447474,278317945,112,1,f,1635920,28.7415,109062000,709.625,1.7569e-05,24.6899,0.000433777,0.02004,3.52084e-07,2.45912e-06,0.000327472,11300,5600,2900
286447871,278317945,607,1,f,61510600,14757.1,3447360000,1099090,0.000239911,74.4788,0.0178683,0.753505,0.000180774,0.00126261,0.0197763,11800,5100,3500
286448443,278317945,121,2,f,1554120,0,118739000,0,0,0,0,0.019038,0,0,0,0,0,0
286449685,278317945,479,3,f,27483500,0.645487,2166660000,73.0392,2.34864e-08,113.154,2.65757e-06,0.336672,7.90721e-09,5.52278e-08,6.01798e-06,8200,3500,8500
286447608,278317945,286,1,f,4008000,1173.55,259672000,98773.1,0.000292802,84.1661,0.024644,0.049098,1.4376e-05,0.000100409,0.0138786,5900,7100,5600
286447833,278317945,562,1,f,1881310,0,123457000,0,0,0,0,0.023046,0,0,0,0,0,0
286447909,278317945,651,1,f,24129800,3018.77,1373490000,285934,0.000125105,94.7187,0.0118498,0.29559,3.69799e-05,0.000258286,0.00508305,12600,4900,5300
286448788,278317945,558,2,f,6870860,100361,508437000,22663800,0.0146067,225.823,3.29853,0.0841681,0.00122942,0.00858687,0.137296,4500,2700,9500
286448638,278317945,369,2,f,219490000,11882700,28077700000,4296440000,0.0541375,361.572,19.5746,2.68876,0.145563,1.01668,0.999773,5000,2100,8900
286449989,278317945,854,3,f,123593000,2690030,14896000000,823260000,0.0217651,306.041,6.66104,1.51402,0.0329528,0.230159,0.999773,5000,2100,8900
286448936,278317945,729,2,f,22330300,73787.3,2096160000,15591400,0.00330436,211.301,0.698215,0.273546,0.000903895,0.00631324,0.0495713,6700,4100,9800
286450143,278317945,1039,3,f,3844410,218.234,254457000,23796,5.67665e-05,109.039,0.00618977,0.047094,2.67337e-06,1.86721e-05,0.000673732,12900,4800,4900
286448236,278317945,1052,1,f,18894900,0,733677000,0,0,0,0,0.231462,0,0,0,0,0,0
286448076,278317945,860,1,f,6216500,28.8931,299013000,3323.82,4.64781e-06,115.039,0.000534678,0.0761521,3.5394e-07,2.47209e-06,0.000103746,10700,3600,4700
286449828,278317945,654,3,f,13414500,55581.8,2093120000,15622300,0.0041434,281.069,1.16458,0.164328,0.000680877,0.00475558,0.11672,4700,2800,9300
286448330,278317945,10704,1,f,31000700,650.45,2111400000,57198.6,2.09818e-05,87.9369,0.00184507,0.379758,7.96801e-06,5.56525e-05,0.00497944,8700,5300,3500
286448966,278317945,772,2,f,22902900,269.16,2281230000,24319.3,1.17522e-05,90.3528,0.00106185,0.28056,3.29721e-06,2.30293e-05,0.00239494,5900,2400,6100
