id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286792568,286303000,325,2,f,4335190,0,14720800,0,0,0,0,0.0531061,0,0,0,0,0,0
286791443,286303000,106,1,f,2453880,0,1220170,0,0,0,0,0.03006,0,0,0,0,0,0
286792616,286303000,381,2,f,50549900,1308.49,335584000,100832,2.58851e-05,77.0601,0.00199471,0.619237,1.6029e-05,0.000232731,0.00433176,7900,5700,6700
286791883,286303000,656,1,f,83595500,1815.38,1281910000,55596.4,2.17162e-05,30.6252,0.000665064,1.02405,2.22384e-05,0.000322887,0.00726625,5100,900,4800
286793898,286303000,781,3,f,1554120,0,7617420,0,0,0,0,0.019038,0,0,0,0,0,0
286794292,286303000,6,3,t,9744.05,2997.06,3174040,2661210,0.307579,887.941,273.112,0.000119365,3.6714e-05,0.000533064,0.0184991,6700,5500,7900
286791777,286303000,526,1,f,34517900,0,441959000,0,0,0,0,0.422844,0,0,0,0,0,0
286791859,286303000,628,1,f,5562130,0,119802000,0,0,0,0,0.0681361,0,0,0,0,0,0
286793212,286303000,1113,2,f,3353640,1973.23,67005800,274052,0.000588386,138.885,0.0817178,0.041082,2.41721e-05,0.000350963,0.00437944,6200,4200,5900
286791877,286303000,649,1,f,1963100,0,29915600,0,0,0,0,0.024048,0,0,0,0,0,0
286791880,286303000,653,1,f,572572,0,1597250,0,0,0,0,0.00701401,0,0,0,0,0,0
286793562,286303000,369,3,f,442189000,0,11411600000,0,0,0,0,5.41682,0,0,0,0,0,0
286792133,286303000,962,1,f,133246000,86.4297,2940400000,2815.52,6.48649e-07,32.5758,2.11303e-05,1.63226,1.05876e-06,1.53726e-05,0.000420837,5100,1100,4800
286793731,286303000,581,3,f,13005600,149.501,47215000,8413.98,1.14951e-05,56.2805,0.000646952,0.159318,1.83139e-06,2.65905e-05,0.000307414,5400,4200,6200
286794279,286303000,784,2,t,9744.05,2997.06,3174040,2661210,0.307579,887.941,273.112,0.000119365,3.6714e-05,0.000533064,0.0184991,6700,5500,7900
286794155,286303000,1097,3,f,1262410000,8359810,7582630000,691493000,0.00662211,82.7164,0.547757,15.4645,0.102408,1.48689,0.207015,7400,6600,6100
286792193,286303000,1035,1,f,28301400,0,867840000,0,0,0,0,0.346692,0,0,0,0,0,0
286793048,286303000,914,2,f,81796,2620.04,2162680,362403,0.0320313,138.32,4.43057,0.001002,3.20954e-05,0.000466005,0.0320313,5400,5800,6200
286791592,286303000,302,1,f,99627500,244.695,2120110000,36507.1,2.45609e-06,149.194,0.000366435,1.22044,2.99751e-06,4.35219e-05,0.000386923,8500,2300,5600
286793433,286303000,211,3,f,74434400,0,1864830000,0,0,0,0,0.911821,0,0,0,0,0,0
286792280,286303000,10678,1,f,70344600,0,1326330000,0,0,0,0,0.861721,0,0,0,0,0,0
286792387,286303000,91,2,f,21594100,0,76244500,0,0,0,0,0.264528,0,0,0,0,0,0
286792142,286303000,972,1,f,73861800,0,1756130000,0,0,0,0,0.904807,0,0,0,0,0,0
286793654,286303000,482,3,f,52922000,7.46615,226558000,354.891,1.41078e-07,47.5333,6.70592e-06,0.648295,9.14603e-08,1.32794e-06,8.20495e-05,9200,3400,3400
286792251,286303000,1107,1,f,42124900,0,23228800,0,0,0,0,0.516031,0,0,0,0,0,0
286793852,286303000,718,3,f,75497700,0.603051,539974000,24.2814,7.98768e-09,40.2642,3.21618e-07,0.924847,7.38738e-09,1.0726e-07,4.93181e-06,6700,3700,7800
286793517,286303000,318,3,f,1472330,76.107,12972400,8378.38,5.16916e-05,110.087,0.00569057,0.018036,9.32311e-07,1.35366e-05,0.000704026,10900,5000,5600
286793583,286303000,398,3,f,66990900,0,7499640,0,0,0,0,0.820639,0,0,0,0,0,0
286792348,286303000,33,2,f,37871500,0,673545000,0,0,0,0,0.463926,0,0,0,0,0,0
286793444,286303000,225,3,f,41961300,0,106986000,0,0,0,0,0.514027,0,0,0,0,0,0
286794036,286303000,951,3,f,45069600,0,1812640000,0,0,0,0,0.552103,0,0,0,0,0,0
286794250,286303000,319,2,t,23591.2,6627.03,4071130,2774850,0.280911,418.717,117.622,0.000288992,8.11811e-05,0.0011787,0.0177802,6300,6400,8000
286793565,286303000,372,3,f,490776,0,2322750,0,0,0,0,0.00601201,0,0,0,0,0,0
286793215,286303000,1117,2,f,162365000,7276.21,157217000,397443,4.48139e-05,54.6223,0.00244784,1.98897,8.91335e-05,0.00129416,0.00759069,9500,5100,6000
286792814,286303000,626,2,f,18485900,3070.15,260904000,401667,0.000166081,130.83,0.0217283,0.226452,3.76093e-05,0.000546063,0.00399032,6200,4100,5900
286793179,286303000,1074,2,f,11287800,0,190693000,0,0,0,0,0.138276,0,0,0,0,0,0
286794282,286303000,848,2,t,452035,350937,217848000,204354000,0.776348,582.311,452.076,0.00553743,0.00429898,0.0624184,0.654488,6800,5800,7900
286791442,286303000,105,1,f,2290290,0,109981,0,0,0,0,0.028056,0,0,0,0,0,0
286794164,286303000,1107,3,f,84331700,0,46699900,0,0,0,0,1.03306,0,0,0,0,0,0
286792573,286303000,330,2,f,2044900,0,12223000,0,0,0,0,0.02505,0,0,0,0,0,0
286793708,286303000,549,3,f,1560990000,592415,18688000000,77019200,0.000379511,130.009,0.0493398,19.1222,0.00725708,0.105368,0.0957135,7400,4200,8400
286793790,286303000,649,3,f,4253390,0,58187400,0,0,0,0,0.0521041,0,0,0,0,0,0
286792355,286303000,44,2,f,73452800,2253.06,1551200000,276010,3.06736e-05,122.505,0.00375765,0.899797,2.76e-05,0.000400734,0.00906727,4100,3500,5700
286791503,286303000,190,1,f,46214700,431.095,4844190,15422,9.32808e-06,35.7741,0.000333703,0.566131,5.28091e-06,7.66754e-05,0.000761632,12700,7400,5300
286791632,286303000,347,1,f,6216500,6128.74,40847200,678401,0.000985883,110.692,0.109129,0.0761521,7.50771e-05,0.00109007,0.0154104,6000,6000,5500
286793259,286303000,10708,2,f,22248500,0,693802000,0,0,0,0,0.272544,0,0,0,0,0,0
286794215,286303000,10707,3,f,4825960,0,143577000,0,0,0,0,0.0591181,0,0,0,0,0,0
286792467,286303000,199,2,f,27319900,848.638,270291000,90423.3,3.1063e-05,106.551,0.0033098,0.334668,1.03958e-05,0.00015094,0.00132953,3500,5900,6900
286793353,286303000,103,3,f,3026450,10981.6,40558900,1333790,0.00362853,121.457,0.440711,0.037074,0.000134524,0.0019532,0.0169655,6200,5600,6100
286791992,286303000,794,1,f,75415900,0,25254900,0,0,0,0,0.923845,0,0,0,0,0,0
286793805,286303000,665,3,f,140362000,7284.17,2915570000,982056,5.18956e-05,134.821,0.00699659,1.71943,8.92311e-05,0.00129558,0.00608153,3800,6200,8200
286793675,286303000,508,3,f,1226940,3219.79,6297450,316664,0.00262424,98.3493,0.258092,0.01503,3.94424e-05,0.000572678,0.0153894,9100,5900,9500
286791667,286303000,394,1,f,73534600,0,1967130000,0,0,0,0,0.900799,0,0,0,0,0,0
286791930,286303000,706,1,f,3026450,0,84349300,0,0,0,0,0.037074,0,0,0,0,0,0
286792968,286303000,820,2,f,48423200,0,890103000,0,0,0,0,0.593185,0,0,0,0,0,0
286792031,286303000,842,1,f,50222700,67.7227,1128090000,10433.5,1.34845e-06,154.061,0.000207744,0.615229,8.29603e-07,1.20453e-05,0.000294668,9200,1900,5600
286793273,286303000,10735,2,f,25520400,0,608579000,0,0,0,0,0.312624,0,0,0,0,0,0
286793650,286303000,478,3,f,60856200,0,1324820000,0,0,0,0,0.745489,0,0,0,0,0,0
286794201,286303000,10690,3,f,49977400,0.0677864,715333000,5.36078,1.35634e-09,79.0833,1.07264e-07,0.612223,8.30384e-10,1.20566e-08,8.28725e-07,10500,4200,8600
286792180,286303000,1018,1,f,104208000,0,2476380000,0,0,0,0,1.27655,0,0,0,0,0,0
286793068,286303000,938,2,f,37135400,0,5641540,0,0,0,0,0.454908,0,0,0,0,0,0
286791961,286303000,750,1,f,3680820,0,59703200,0,0,0,0,0.04509,0,0,0,0,0,0
286792762,286303000,566,2,f,43679100,169644,220602000,16382300,0.00388388,96.5685,0.37506,0.535069,0.00207814,0.0301732,0.050223,8500,6000,8900
286794148,286303000,1089,3,f,3294820000,987198,57950600000,100410000,0.000299621,101.712,0.030475,40.3616,0.0120932,0.175585,0.103174,8800,5900,9100
286792379,286303000,78,2,f,112551000,650.211,309946000,35885.1,5.77702e-06,55.1899,0.000318833,1.37875,7.96509e-06,0.000115648,0.00161537,8500,6300,6100
286793895,286303000,777,3,f,10060900,8917.88,52034500,805165,0.00088639,90.2865,0.080029,0.123246,0.000109244,0.00158615,0.0134171,6800,6400,6100
286792552,286303000,305,2,f,4335190,0,44406100,0,0,0,0,0.0531061,0,0,0,0,0,0
286791815,286303000,578,1,f,11778600,9736.64,203665000,1415680,0.000826636,145.397,0.12019,0.144288,0.000119274,0.00173178,0.00704869,5500,5400,5100
286791871,286303000,642,1,f,5889310,0,87278.2,0,0,0,0,0.0721441,0,0,0,0,0,0
286791525,286303000,217,1,f,14723300,0,24934400,0,0,0,0,0.18036,0,0,0,0,0,0
286793292,286303000,15,3,f,9651930,56400,238388000,8270450,0.00584339,146.639,0.85687,0.118236,0.0006909,0.0100314,0.0423554,5900,4300,5900
286794144,286303000,1084,3,f,107071000,506.785,1455960000,44019,4.73317e-06,86.8593,0.00041112,1.31162,6.20812e-06,9.01379e-05,0.00115688,9200,5100,8900
286792030,286303000,841,1,f,42370300,0,1739670,0,0,0,0,0.519037,0,0,0,0,0,0
286792286,286303000,10687,1,f,93083800,0,806509000,0,0,0,0,1.14028,0,0,0,0,0,0
286793183,286303000,1080,2,f,824176000,44641.4,18726600000,4560780,5.41649e-05,102.165,0.00553374,10.0962,0.000546858,0.00794002,0.014958,8100,6000,7700
286793769,286303000,623,3,f,4066800000,15337900,64398200000,2016790000,0.00377148,131.491,0.495916,49.8183,0.187889,2.72802,0.990824,6800,5900,8000
286794342,286303000,1097,3,t,30505.4,8049.7,3933320,2555970,0.263878,317.524,83.7875,0.000373691,9.86088e-05,0.00143174,0.0185283,6100,6000,7600
286791763,286303000,509,1,f,54721500,0,1369210000,0,0,0,0,0.670339,0,0,0,0,0,0
286792584,286303000,341,2,f,1226940,13039.9,6324640,1016210,0.0106279,77.9308,0.828244,0.01503,0.000159738,0.0023193,0.0262773,8000,5600,5900
286791381,286303000,19,1,f,736164,45.6969,14885200,1.49012,6.20743e-05,0.0326087,2.02416e-06,0.00901801,5.59787e-07,8.12774e-06,0.000558669,5700,2500,5600
286793627,286303000,450,3,f,48341400,0,944706000,0,0,0,0,0.592183,0,0,0,0,0,0
286791874,286303000,646,1,f,3762620,0,61081000,0,0,0,0,0.046092,0,0,0,0,0,0
286791620,286303000,334,1,f,31000700,4916.26,385582000,422509,0.000158586,85.941,0.013629,0.379758,6.02242e-05,0.000874417,0.00344128,7400,6600,2600
286792401,286303000,110,2,f,1799510,1443.63,6143970,149819,0.000802234,103.779,0.0832552,0.022044,1.76845e-05,0.000256767,0.00841016,5700,5300,5800
286793677,286303000,510,3,f,8343190,0,53442200,0,0,0,0,0.102204,0,0,0,0,0,0
286793564,286303000,371,3,f,1635920,2316.15,11247700,191816,0.00141581,82.8169,0.117253,0.02004,2.83728e-05,0.000411955,0.00525902,8800,6200,8700
286794229,286303000,10734,3,f,69690200,0,2317370000,0,0,0,0,0.853705,0,0,0,0,0,0
286793606,286303000,429,3,f,65927600,0,73408000,0,0,0,0,0.807613,0,0,0,0,0,0
286793357,286303000,110,3,f,3271840,1999.52,14782000,223804,0.000611131,111.929,0.0684031,0.04008,2.44941e-05,0.000355639,0.00841016,5700,5300,5800
286793684,286303000,519,3,f,91284300,0,341123000,0,0,0,0,1.11823,0,0,0,0,0,0
286792036,286303000,847,1,f,30673500,0,1017450000,0,0,0,0,0.37575,0,0,0,0,0,0
286793363,286303000,117,3,f,44169800,8154.09,19266100,378863,0.000184608,46.4629,0.0085774,0.541081,9.98876e-05,0.0014503,0.0118674,5500,7000,6600
286793626,286303000,449,3,f,26747300,433.495,101355000,31790.3,1.6207e-05,73.335,0.00118854,0.327654,5.31031e-06,7.71023e-05,0.00262739,5600,4100,6300
286792668,286303000,447,2,f,163592,623.218,1784400,52598.1,0.00380959,84.3976,0.32152,0.002004,7.63443e-06,0.000110847,0.00419385,6500,5600,6600
286792781,286303000,590,2,f,25765700,0,498395000,0,0,0,0,0.31563,0,0,0,0,0,0
286793244,286303000,10690,2,f,25356800,0.0677864,301153000,5.36078,2.67331e-09,79.0833,2.11414e-07,0.31062,8.30384e-10,1.20566e-08,8.28725e-07,10500,4200,8600
286793706,286303000,544,3,f,37169700,732979,838026000,110266000,0.0197198,150.435,2.96655,0.455329,0.008979,0.130369,0.602165,6600,5900,8000
286794270,286303000,639,2,t,31.2935,7.97164,5672.36,4130.75,0.254738,518.181,132,3.83345e-07,9.76525e-08,1.41785e-06,5.5301e-05,6400,6500,8000
286791547,286303000,242,1,f,128747000,25222.1,1753940000,2357150,0.000195904,93.456,0.0183084,1.57715,0.00030897,0.00448605,0.00863495,4500,4200,5300
286793109,286303000,984,2,f,108707000,0,4076980000,0,0,0,0,1.33166,0,0,0,0,0,0
286792354,286303000,42,2,f,4498780,123.411,63305000,6451.98,2.74322e-05,52.2803,0.00143416,0.0551101,1.51179e-06,2.19502e-05,0.00079041,8200,3700,5900
286793931,286303000,828,3,f,244652000,0,3299970000,0,0,0,0,2.99698,0,0,0,0,0,0
286794165,286303000,1108,3,f,61428800,2636.78,284036000,207420,4.29241e-05,78.6644,0.0033766,0.752503,3.23005e-05,0.000468983,0.00736482,4400,3700,6000
286792366,286303000,60,2,f,5398540,17104.7,28549700,1712550,0.00316839,100.122,0.317225,0.0661321,0.000209532,0.00304227,0.0275266,8600,5600,9400
286793391,286303000,155,3,f,77460800,24.2766,1863820000,1716.84,3.13405e-07,70.72,2.2164e-05,0.948895,2.97388e-07,4.31789e-06,7.88488e-05,6700,3100,6500
286794237,286303000,182305709,3,f,47278100,0,764674000,0,0,0,0,0.579157,0,0,0,0,0,0
286792872,286303000,691,2,f,12923800,0,65780900,0,0,0,0,0.158316,0,0,0,0,0,0
286794064,286303000,982,3,f,5562130,0,45509500,0,0,0,0,0.0681361,0,0,0,0,0,0
286794071,286303000,989,3,f,27565300,0,47170100,0,0,0,0,0.337674,0,0,0,0,0,0
286794005,286303000,914,3,f,163592,2620.04,3889500,362403,0.0160157,138.32,2.21529,0.002004,3.20954e-05,0.000466005,0.0320313,5400,5800,6200
286794124,286303000,1059,3,f,7607030,5583.43,117240000,573069,0.000733983,102.637,0.0753342,0.0931861,6.8397e-05,0.000993081,0.00558413,4100,4100,6200
286792926,286303000,761,2,f,736164,875.697,4470190,69793.2,0.00118954,79.7002,0.0948066,0.00901801,1.07273e-05,0.000155753,0.00410341,6400,6700,6000
286793474,286303000,258,3,f,196147000,178629,2554980000,18799500,0.000910692,105.243,0.0958442,2.4028,0.00218821,0.0317714,0.0250919,4300,4100,6300
286793454,286303000,236,3,f,78360600,9.95669,1308680000,1072.97,1.27062e-07,107.764,1.36928e-05,0.959917,1.21969e-07,1.77092e-06,0.000116318,2500,5800,6400
286791567,286303000,267,1,f,1308740,0,13576800,0,0,0,0,0.016032,0,0,0,0,0,0
286791615,286303000,329,1,f,421658000,0.0589812,12230800000,0.787834,1.39879e-10,13.3574,1.86842e-09,5.16532,7.2252e-10,1.04905e-08,4.09996e-07,5700,2700,1200
286793951,286303000,849,3,f,4089800,0,44270500,0,0,0,0,0.0501,0,0,0,0,0,0
286791824,286303000,589,1,f,69690200,1401.79,1907860000,117954,2.01146e-05,84.1452,0.00169255,0.853705,1.7172e-05,0.000249326,0.00216377,4100,4100,5200
286793477,286303000,262,3,f,114105000,59708.3,848742000,7077160,0.000523273,118.529,0.062023,1.39779,0.000731427,0.0106198,0.0957135,7400,4200,8400
286794063,286303000,981,3,f,84086300,0.0589812,1605600000,0.787834,7.01437e-10,13.3574,9.36936e-09,1.03006,7.2252e-10,1.04905e-08,4.09996e-07,5700,2700,1200
286793749,286303000,602,3,f,2126700,8583.3,23816200,718765,0.00403598,83.74,0.337973,0.026052,0.000105145,0.00152664,0.0233824,5500,4400,6500
286791491,286303000,173,1,f,9651930,7748.65,20101700,469485,0.000802809,60.5892,0.0486415,0.118236,9.4921e-05,0.00137819,0.0063021,6200,7100,5100
286793448,286303000,230,3,f,4171600,0,2070810,0,0,0,0,0.0511021,0,0,0,0,0,0
286793679,286303000,512,3,f,3585770000,671.354,90717400000,55039.1,1.87227e-07,81.9822,1.53493e-05,43.9257,8.22409e-06,0.000119408,0.00229653,11100,3100,1900
286791621,286303000,335,1,f,6952660,0,92829200,0,0,0,0,0.0851701,0,0,0,0,0,0
286792215,286303000,1064,1,f,157948000,0,3307130000,0,0,0,0,1.93486,0,0,0,0,0,0
286794340,286303000,997,3,t,9985430,5622330,4027420000,3585740000,0.563054,637.767,359.097,0.122322,0.0688736,1,0.988148,6800,5900,8000
286792051,286303000,866,1,f,67072700,6.57007,97439700,309.537,9.79545e-08,47.1131,4.61494e-06,0.821641,8.04834e-08,1.16857e-06,8.03227e-05,12800,7200,4300
286793494,286303000,287,3,f,408980,17888.9,8747230,2211720,0.0437402,123.637,5.40789,0.00501,0.000219139,0.00318175,0.0858202,5400,5000,6300
286794133,286303000,1070,3,f,200973000,0,7037660000,0,0,0,0,2.46192,0,0,0,0,0,0
286792571,286303000,328,2,f,42779300,0,1065120000,0,0,0,0,0.524047,0,0,0,0,0,0
286793946,286303000,844,3,f,186004000,0,2844600000,0,0,0,0,2.27855,0,0,0,0,0,0
286793525,286303000,326,3,f,224448000,1057.96,251737000,36722.5,4.71361e-06,34.7106,0.000163612,2.74949,1.296e-05,0.000188171,0.00153613,11000,4100,4900
286793688,286303000,524,3,f,8833970,0,168966000,0,0,0,0,0.108216,0,0,0,0,0,0
286791754,286303000,498,1,f,12842000,10253.7,230585000,1739700,0.000798453,169.666,0.13547,0.157314,0.000125608,0.00182375,0.0165029,5300,5400,4900
286793347,286303000,95,3,f,395238000,658.868,7658470000,50596.4,1.66701e-06,76.7929,0.000128015,4.84167,8.07113e-06,0.000117188,0.0012392,5900,5000,9400
286793504,286303000,301,3,f,99387900,1555430,755133000,157081000,0.0156501,100.989,1.58049,1.2175,0.0190541,0.276653,0.246286,6700,5900,8200
286792115,286303000,942,1,f,101672000,0,1147580000,0,0,0,0,1.24549,0,0,0,0,0,0
286793674,286303000,507,3,f,1385950000,424.173,20624000000,32638.2,3.06052e-07,76.9456,2.35493e-05,16.9779,5.19612e-06,7.54443e-05,0.00095574,2500,4700,6400
286792189,286303000,1030,1,f,14968700,0,326652000,0,0,0,0,0.183366,0,0,0,0,0,0
286791749,286303000,491,1,f,14314300,1959.42,36410500,240089,0.000136886,122.53,0.0167727,0.17535,2.40029e-05,0.000348507,0.00644824,8300,6000,5300
286794150,286303000,1091,3,f,542716000,0,19038600000,0,0,0,0,6.64828,0,0,0,0,0,0
286791488,286303000,169,1,f,13823500,28.0378,39242200,4011.15,2.02827e-06,143.062,0.000290168,0.169338,3.43463e-07,4.98686e-06,0.00018823,11100,4900,5500
286791848,286303000,614,1,f,18813100,17766.8,30021200,1087130,0.000944387,61.1886,0.0577857,0.23046,0.000217644,0.00316005,0.00923541,7300,6400,4500
286793714,286303000,559,3,f,47333200,526049,925468000,56558000,0.0111138,107.515,1.19489,0.579831,0.00644411,0.0935643,0.153541,6300,5800,7800
286791860,286303000,629,1,f,49159400,0,497163000,0,0,0,0,0.602203,0,0,0,0,0,0
286793276,286303000,182305693,2,f,15050500,0,269839000,0,0,0,0,0.184368,0,0,0,0,0,0
286791845,286303000,611,1,f,2126700,0,7921740,0,0,0,0,0.026052,0,0,0,0,0,0
286792638,286303000,413,2,f,8915760,0,465434,0,0,0,0,0.109218,0,0,0,0,0,0
286794042,286303000,958,3,f,43515500,18822.2,361978000,1754900,0.00043254,93.2356,0.0403282,0.533065,0.000230572,0.00334775,0.0073665,7200,3300,6000
286794338,286303000,983,3,t,11741.9,3386.69,3361860,2742800,0.288428,809.875,233.591,0.000143838,4.1487e-05,0.000602364,0.0184991,6700,5500,7900
286793406,286303000,177,3,f,1472330,0,3971590,0,0,0,0,0.018036,0,0,0,0,0,0
286792437,286303000,157,2,f,31164300,200838,178513000,17354700,0.00644449,86.4118,0.55688,0.381762,0.00246026,0.0357214,0.141215,6300,6500,7400
286791977,286303000,772,1,f,23557200,0,619795000,0,0,0,0,0.288576,0,0,0,0,0,0
286792465,286303000,196,2,f,5807520,0,35184700,0,0,0,0,0.0711421,0,0,0,0,0,0
286792939,286303000,778,2,f,64946000,0,1761240000,0,0,0,0,0.795589,0,0,0,0,0,0
286793847,286303000,709,3,f,199991000,202.151,1839240000,26995.2,1.0108e-06,133.54,0.000134982,2.44989,2.47635e-06,3.5955e-05,0.000644545,7300,4800,5500
286791849,286303000,616,1,f,13332700,0,71493200,0,0,0,0,0.163326,0,0,0,0,0,0
286794205,286303000,10695,3,f,23966200,204.26,252488000,14419.4,8.52284e-06,70.5934,0.000601656,0.293586,2.50219e-06,3.63302e-05,0.00126854,9500,4800,9000
286793559,286303000,366,3,f,16522800,374.143,270623000,35107.7,2.2644e-05,93.835,0.0021248,0.202404,4.58325e-06,6.65458e-05,0.00115701,6600,5000,6200
286793631,286303000,454,3,f,16441000,0,610459000,0,0,0,0,0.201402,0,0,0,0,0,0
286794084,286303000,1007,3,f,426812000,0.789123,13021800000,55.14,1.84888e-09,69.875,1.2919e-07,5.22844,9.66676e-09,1.40355e-07,9.64746e-06,10700,4000,8700
286792590,286303000,348,2,f,61837800,23666.2,315178000,2018640,0.000382715,85.2961,0.0326441,0.757513,0.000289911,0.00420932,0.0441091,8200,5600,5800
286792243,286303000,1098,1,f,20203600,0,19774300,0,0,0,0,0.247494,0,0,0,0,0,0
286792231,286303000,1084,1,f,53249200,26.4723,756146000,1258.32,4.9714e-07,47.5333,2.36307e-05,0.652303,3.24286e-07,4.70842e-06,0.000257165,9200,3300,3300
286792925,286303000,759,2,f,899756,0,22244200,0,0,0,0,0.011022,0,0,0,0,0,0
286792724,286303000,514,2,f,3190040,0,3892700,0,0,0,0,0.039078,0,0,0,0,0,0
286792255,286303000,1111,1,f,52267600,0,1984840000,0,0,0,0,0.640279,0,0,0,0,0,0
286791993,286303000,795,1,f,197456000,44916,2105190000,4215810,0.000227474,93.8599,0.0213507,2.41883,0.000550221,0.00798885,0.00963112,10200,3400,5400
286792209,286303000,1057,1,f,86049400,0,1612120000,0,0,0,0,1.05411,0,0,0,0,0,0
286792789,286303000,599,2,f,18076900,22174.6,280772000,3936310,0.00122668,177.514,0.217754,0.221442,0.000271639,0.00394403,0.020824,5900,4400,5800
286792707,286303000,494,2,f,21430600,138.329,489533000,18278.4,6.45473e-06,132.138,0.000852915,0.262524,1.69452e-06,2.46034e-05,0.00146533,8600,2300,5700
286794048,286303000,965,3,f,22984700,0,433427000,0,0,0,0,0.281562,0,0,0,0,0,0
286793568,286303000,377,3,f,8752170,0,145531000,0,0,0,0,0.107214,0,0,0,0,0,0
286792229,286303000,1082,1,f,3190040,0,22204200,0,0,0,0,0.039078,0,0,0,0,0,0
286792011,286303000,820,1,f,45560400,0,1085830000,0,0,0,0,0.558115,0,0,0,0,0,0
286793372,286303000,127,3,f,37462600,1148.29,694631000,167082,3.06517e-05,145.505,0.00445998,0.458916,1.40666e-05,0.000204238,0.00305661,5900,4700,6200
286792284,286303000,10684,1,f,32718400,0,819728000,0,0,0,0,0.4008,0,0,0,0,0,0
286793907,286303000,795,3,f,411188000,210612,4522640000,20816600,0.000512203,98.8385,0.0506254,5.03706,0.00257999,0.0374599,0.0316568,9800,3500,5900
286794154,286303000,1096,3,f,29364800,569.334,564085000,90490.3,1.93883e-05,158.941,0.00308159,0.359718,6.97434e-06,0.000101263,0.00305661,5900,4700,6200
286791756,286303000,501,1,f,4662370,0,130805000,0,0,0,0,0.0571141,0,0,0,0,0,0
286794182,286303000,1132,3,f,286041000,1002.54,679175000,101672,3.50489e-06,101.414,0.000355445,3.504,1.22811e-05,0.000178314,0.00216592,10600,3600,6500
286792040,286303000,852,1,f,65518600,0,53806900,0,0,0,0,0.802603,0,0,0,0,0,0
286793671,286303000,503,3,f,94065400,932.842,1502800000,122186,9.91695e-06,130.982,0.00129895,1.1523,1.14273e-05,0.000165917,0.00204457,8200,2700,5600
286792943,286303000,784,2,f,306071000,280616,602256000,27925700,0.000916833,99.5158,0.0912394,3.74937,0.00343754,0.0499109,0.109365,7400,4700,8500
286792322,286303000,182305701,1,f,10960700,0,367934000,0,0,0,0,0.134268,0,0,0,0,0,0
286793891,286303000,772,3,f,46460100,0,1182460000,0,0,0,0,0.569137,0,0,0,0,0,0
286792167,286303000,1002,1,f,110016000,0,2943540000,0,0,0,0,1.34769,0,0,0,0,0,0
286791890,286303000,663,1,f,38771300,3269.24,238069000,245325,8.4321e-05,75.0405,0.00632749,0.474948,4.00481e-05,0.000581473,0.00362285,8200,6100,2400
286792635,286303000,409,2,f,36399200,0,618881000,0,0,0,0,0.44589,0,0,0,0,0,0
286794091,286303000,1016,3,f,331601000,18.7998,2020620000,0.0567859,5.66939e-08,0.00302057,1.71248e-10,4.06211,2.30297e-07,3.34376e-06,9.51226e-05,1100,3600,5800
286792103,286303000,928,1,f,265837000,0,9292100000,0,0,0,0,3.2565,0,0,0,0,0,0
286794328,286303000,698,3,t,191.077,37.8711,37699.9,24048.6,0.198198,635.011,125.858,2.3407e-06,4.63921e-07,6.73583e-06,0.000360424,6900,6300,8200
286792540,286303000,289,2,f,48832200,0,1058770000,0,0,0,0,0.598195,0,0,0,0,0,0
286794189,286303000,10672,3,f,171035000,0.789123,4866370000,55.14,4.6138e-09,69.875,3.22389e-07,2.09518,9.66676e-09,1.40355e-07,9.64746e-06,10700,4000,8700
286793558,286303000,364,3,f,5398540,8982.66,8182550,420017,0.00166391,46.7586,0.077802,0.0661321,0.000110038,0.00159768,0.0088217,7400,5900,7000
286792361,286303000,52,2,f,53003800,116530,386460000,12064300,0.00219852,103.53,0.227612,0.649297,0.00142749,0.0207262,0.0454871,9000,5600,9700
286792859,286303000,676,2,f,3762620,6942.04,23959400,645389,0.001845,92.9681,0.171527,0.046092,8.504e-05,0.00123473,0.0103806,7300,6400,5900
286794223,286303000,10725,3,f,118604000,0,4090040000,0,0,0,0,1.4529,0,0,0,0,0,0
286793712,286303000,557,3,f,3926210,72687.6,27303100,7452130,0.0185134,102.523,1.89805,0.048096,0.000890423,0.0129284,0.147225,7700,6600,6300
286791812,286303000,575,1,f,11860400,0,112710000,0,0,0,0,0.14529,0,0,0,0,0,0
286793466,286303000,249,3,f,1799510,0,33270900,0,0,0,0,0.022044,0,0,0,0,0,0
286792505,286303000,243,2,f,4662370,0,62006100,0,0,0,0,0.0571141,0,0,0,0,0,0
286793940,286303000,838,3,f,31082500,0,907808000,0,0,0,0,0.38076,0,0,0,0,0,0
286793747,286303000,600,3,f,57911600,0,1547390000,0,0,0,0,0.709417,0,0,0,0,0,0
286792969,286303000,821,2,f,76970000,0,1372710000,0,0,0,0,0.942883,0,0,0,0,0,0
286792750,286303000,546,2,f,327184,20.215,3247050,2156.8,6.17847e-05,106.693,0.00659201,0.004008,2.47633e-07,3.59547e-06,0.000224219,5200,5100,6900
286792704,286303000,489,2,f,2126700,1177.21,58492000,164064,0.000553542,139.366,0.0771448,0.026052,1.44209e-05,0.000209382,0.00403722,4400,5200,6200
