id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285722085,267760731,597,1,f,50549900,17103.1,1626520000,1097460,0.000338341,64.1673,0.0217104,0.619237,0.000209513,0.00204428,0.0160886,2900,4600,5500
285723205,267760731,907,1,f,8179600,752.064,249376000,64486.4,9.19438e-05,85.7459,0.00788381,0.1002,9.21278e-06,8.98919e-05,0.00802612,6800,4300,5100
285730285,267760731,959,3,f,28710400,6476.5,928048000,393033,0.00022558,60.686,0.0136896,0.351702,7.93372e-05,0.000774117,0.00609733,6600,3600,800
285725966,267760731,638,2,f,18976700,7992.58,918552000,849280,0.000421179,106.259,0.0447539,0.232464,9.79092e-05,0.000955329,0.0095408,3500,3600,7600
285722147,267760731,631,1,f,99791100,5341.74,2963080000,312802,5.35292e-05,58.5581,0.00313457,1.22244,6.54363e-05,0.000638482,0.00791418,5600,7100,3400
285725335,267760731,446,2,f,4744170,0,328716000,0,0,0,0,0.0581161,0,0,0,0,0,0
285720486,267760731,12,1,f,1063350,0,26982400,0,0,0,0,0.013026,0,0,0,0,0,0
285728714,267760731,268,3,f,11696800,119338,573273000,34220600,0.0102026,286.753,2.92563,0.143286,0.00146189,0.0142641,0.226973,6300,6800,7700
285722460,267760731,664,1,f,27647000,3528.52,850607000,242434,0.000127627,68.707,0.0087689,0.338676,4.32244e-05,0.000421753,0.0107545,10300,3000,2500
285728737,267760731,286,3,f,8670380,0,208417000,0,0,0,0,0.106212,0,0,0,0,0,0
285721021,267760731,212,1,f,152304000,15222.5,5452570000,956049,9.99481e-05,62.8049,0.00627723,1.86573,0.000186476,0.0018195,0.0125832,1800,4900,3800
285724852,267760731,326,2,f,113696000,22718.1,295078000,1794110,0.000199813,78.9729,0.0157798,1.39278,0.000278296,0.00271542,0.0216291,10000,4500,6100
285721914,267760731,503,1,f,46869100,1782.85,958563000,135298,3.80389e-05,75.8886,0.00288671,0.574147,2.18399e-05,0.000213098,0.0107234,8800,3000,3800
285721127,267760731,258,1,f,96192100,9912.27,3273980000,638913,0.000103047,64.4568,0.00664206,1.17835,0.000121425,0.00118478,0.0142862,4100,4400,5600
285726400,267760731,798,2,f,15459400,18.0196,21029800,1480.2,1.16561e-06,82.1438,9.57473e-05,0.189378,2.2074e-07,2.15383e-06,0.000145453,11200,5400,6300
285726790,267760731,910,2,f,5071350,12865.1,179311000,1199010,0.00253682,93.1989,0.236429,0.0621241,0.000157598,0.00153773,0.016039,2900,3200,6700
285724248,267760731,147,2,f,2126700,1.01419,35698800,207.804,4.76883e-07,204.897,9.7712e-05,0.026052,1.24238e-08,1.21223e-07,1.2399e-05,10600,4300,6500
285722722,267760731,763,1,f,490776,0,5163600,0,0,0,0,0.00601201,0,0,0,0,0,0
285722551,267760731,691,1,f,11942200,0,144326000,0,0,0,0,0.146292,0,0,0,0,0,0
285725320,267760731,439,2,f,736164,0,28958100,0,0,0,0,0.00901801,0,0,0,0,0,0
285720721,267760731,170,1,f,24784200,199.438,615823000,11649.1,8.04698e-06,58.4097,0.000470021,0.303606,2.44311e-06,2.38382e-05,0.00190719,7500,3300,3100
285722844,267760731,837,1,f,10960700,44.4436,375344000,2776.67,4.05483e-06,62.4764,0.000253331,0.134268,5.44434e-07,5.31221e-06,0.000165855,8500,2200,4400
285730871,267760731,783,2,t,5233.21,538.329,609514,216165,0.102868,401.547,41.3063,6.41068e-05,6.59453e-06,6.43448e-05,0.00466673,2900,3300,7300
285721812,267760731,463,1,f,205717000,501.216,7883340000,32091.3,2.43644e-06,64.0269,0.000155997,2.52003,6.1399e-06,5.99088e-05,0.00222507,8200,3500,3100
285728264,267760731,151,3,f,43476600,2351670,3046750000,1233350000,0.0540905,524.455,28.3681,0.532588,0.028808,0.281088,0.999951,2200,4000,6900
285723505,267760731,1042,1,f,16686400,833.776,531636000,50656.5,4.99674e-05,60.7555,0.0030358,0.204408,1.02138e-05,9.96587e-05,0.00240867,4100,4300,5500
285723819,267760731,10672,1,f,84740700,0,4782760000,0,0,0,0,1.03807,0,0,0,0,0,0
285722782,267760731,795,1,f,197456000,70987.5,4038520000,7597240,0.000359511,107.022,0.0384757,2.41883,0.000869596,0.00848491,0.0338851,10100,3900,5100
285720586,267760731,59,1,f,6707270,2176.28,200362000,198761,0.000324466,91.3305,0.0296336,0.0821641,2.66594e-05,0.000260124,0.0143576,7000,4300,5600
285721189,267760731,292,1,f,2535680,74.789,81275700,4359.08,2.94947e-05,58.2851,0.0017191,0.031062,9.16165e-07,8.9393e-06,0.000824152,6300,6900,3800
285728589,267760731,212,3,f,306817000,44029.3,10876800000,2765070,0.000143503,62.8007,0.00901213,3.75851,0.000539359,0.00526269,0.0206079,2200,3900,6000
285722841,267760731,834,1,f,28874000,9106.83,660904000,620812,0.000315399,68.17,0.0215007,0.353706,0.000111559,0.00108851,0.0120036,8400,2500,4200
285729411,267760731,546,3,f,899756,33.5,19612200,2465.28,3.72323e-05,73.5904,0.00273994,0.011022,4.10375e-07,4.00415e-06,0.000301914,5100,5000,4500
285724693,267760731,251,2,f,30755300,39.34,1059400000,2436.58,1.27913e-06,61.9364,7.92247e-05,0.376752,4.81915e-07,4.70219e-06,0.000132775,7400,2600,10300
285721844,267760731,473,1,f,41143400,8.26418,1311040000,475.415,2.00863e-07,57.5272,1.15551e-05,0.504007,1.01236e-07,9.87793e-07,7.8781e-05,4500,6400,3000
285721012,267760731,209,1,f,20121800,0,160544000,0,0,0,0,0.246492,0,0,0,0,0,0
285729224,267760731,469,3,f,817960,0,20973000,0,0,0,0,0.01002,0,0,0,0,0,0
285728517,267760731,183,3,f,54634200,352506,2079480000,148668000,0.00645212,421.745,2.72115,0.669269,0.0043182,0.042134,0.374039,2800,4700,7700
285725306,267760731,433,2,f,19549200,0,1012060000,0,0,0,0,0.239478,0,0,0,0,0,0
285728881,267760731,351,3,f,121140000,37722.2,4724950000,4338840,0.000311394,115.021,0.0358168,1.48396,0.000462097,0.00450882,0.0518889,5600,4600,6600
285730671,267760731,8,2,t,7975100,5839460,12973400000,12756900000,0.732211,2184.6,1599.59,0.097695,0.0715334,0.697973,0.999948,2200,4000,6900
285724064,267760731,17,2,f,38771300,45934.5,1189360000,4436210,0.00118475,96.577,0.11442,0.474948,0.000562697,0.0054904,0.0322902,8900,2800,6800
285729144,267760731,409,3,f,71980500,188.398,2821020000,8823.19,2.61735e-06,46.8327,0.000122577,0.881761,2.30787e-06,2.25186e-05,0.000516373,9600,2000,9700
285728709,267760731,266,3,f,9242950,0,330680000,0,0,0,0,0.113226,0,0,0,0,0,0
285726971,267760731,963,2,f,1472330,0,683758,0,0,0,0,0.018036,0,0,0,0,0,0
285721860,267760731,480,1,f,3926210,0,161281000,0,0,0,0,0.048096,0,0,0,0,0,0
285722742,267760731,776,1,f,430411000,11482,7260830000,939193,2.6677e-05,81.7967,0.00218209,5.27253,0.000140655,0.00137241,0.0167863,5400,4600,2100
285729796,267760731,706,3,f,6216500,33.7164,164973000,2451.33,5.42369e-06,72.7046,0.000394327,0.0761521,4.13025e-07,4.03001e-06,0.000240244,7700,2700,4900
285721934,267760731,511,1,f,10633500,0,210634000,0,0,0,0,0.13026,0,0,0,0,0,0
285726215,267760731,727,2,f,8670380,0,230006000,0,0,0,0,0.106212,0,0,0,0,0,0
285721960,267760731,525,1,f,7607030,536.398,125155000,38984.7,7.05134e-05,72.6786,0.00512482,0.0931861,6.57087e-06,6.4114e-05,0.00166463,7800,5900,5600
285722104,267760731,606,1,f,13332700,2333.07,429908000,154293,0.000174988,66.133,0.0115725,0.163326,2.85801e-05,0.000278865,0.00379662,9300,1300,4900
285728143,267760731,79,3,f,1063350,0,44154800,0,0,0,0,0.013026,0,0,0,0,0,0
285728520,267760731,184,3,f,42043100,34111.3,1312840000,4182540,0.00081134,122.615,0.0994822,0.515028,0.000417863,0.00407722,0.0362467,2200,3500,7200
285721186,267760731,291,1,f,182487000,2059.61,6810320000,136380,1.12863e-05,66.2165,0.000747341,2.23546,2.52302e-05,0.000246179,0.00393322,4600,5600,2900
285730226,267760731,932,3,f,151404000,30119.3,533722000,1856350,0.000198933,61.6333,0.0122609,1.8547,0.000368961,0.00360006,0.0293679,8600,5700,6400
285726717,267760731,880,2,f,4008000,1.54698,66793800,110.17,3.85974e-07,71.2159,2.74875e-05,0.049098,1.89506e-08,1.84906e-07,1.89127e-05,10300,4000,6000
285725788,267760731,630,2,f,20252200,548600,1267270000,115813000,0.0270884,211.107,5.71854,0.248089,0.00672034,0.0655724,0.225532,2700,3400,7100
285729156,267760731,425,3,f,55539500,624.158,2105040000,36872,1.12381e-05,59.0748,0.000663888,0.680359,7.64594e-06,7.46037e-05,0.00120678,10200,1700,9000
285728681,267760731,250,3,f,56439200,13.9413,2178050000,909.086,2.47014e-07,65.2083,1.61073e-05,0.691381,1.7078e-07,1.66636e-06,7.66937e-05,4600,3700,5900
285726824,267760731,930,2,f,20203600,55073.5,429710000,5807060,0.00272592,105.442,0.287427,0.247494,0.00067465,0.00658276,0.0346206,7500,3800,6400
285730552,267760731,1123,3,f,115660000,138.368,113746000,13588,1.19634e-06,98.202,0.000117483,1.41683,1.695e-06,1.65387e-05,0.000394961,11900,5200,3500
285730302,267760731,966,3,f,39834700,33847.9,1362210000,3722680,0.000849711,109.982,0.0934532,0.487974,0.000414637,0.00404574,0.0305103,5600,6300,8400
285728613,267760731,225,3,f,41961300,5.59312,285483000,1.50186,1.33292e-07,0.268519,3.57914e-08,0.514027,6.85157e-08,6.68529e-07,6.66391e-05,12100,4700,6900
285723343,267760731,949,1,f,2699270,204.007,102008000,11884.8,7.55787e-05,58.2567,0.00440296,0.033066,2.49909e-06,2.43843e-05,0.00102547,1900,3100,4500
285721768,267760731,446,1,f,4416980,0,250116000,0,0,0,0,0.0541081,0,0,0,0,0,0
285724732,267760731,268,2,f,5480330,119328,293389000,34220100,0.0217739,286.772,6.24416,0.0671341,0.00146177,0.014263,0.226973,6300,6800,7700
285729172,267760731,438,3,f,11042500,0,619023000,0,0,0,0,0.13527,0,0,0,0,0,0
285729951,267760731,842,3,f,100364000,2761.23,2800420000,185207,2.75122e-05,67.074,0.00184535,1.22946,3.3825e-05,0.000330041,0.00371311,10000,1600,6900
285726080,267760731,688,2,f,8531940000,28590000,403411000000,17578300000,0.00335094,614.839,2.06029,104.516,0.350227,3.41727,0.999951,2200,4000,6900
285722677,267760731,733,1,f,53249200,0,1415720000,0,0,0,0,0.652303,0,0,0,0,0,0
285725416,267760731,485,2,f,977789000,491080,44112700000,120006000,0.000502235,244.371,0.122732,11.9779,0.00601573,0.0586973,0.0555143,5400,4600,7300
285730367,267760731,1014,3,f,43433700,7453.01,640053000,623983,0.000171595,83.7223,0.0143663,0.532063,9.12993e-05,0.000890835,0.0175002,7500,4000,8400
285725968,267760731,639,2,f,21185200,973820,1019560000,300856000,0.0459671,308.944,14.2013,0.259518,0.0119293,0.116398,0.35931,5900,7100,8100
285728975,267760731,386,3,f,481697000,308.516,3534870000,17643.3,6.40478e-07,57.1878,3.66275e-05,5.90078,3.77932e-06,3.6876e-05,0.000988299,11100,6400,8100
285728185,267760731,106,3,f,4744170,0,26834000,0,0,0,0,0.0581161,0,0,0,0,0,0
285726806,267760731,918,2,f,343707000,29193.5,8763550000,2347740,8.49373e-05,80.4198,0.00683064,4.21041,0.000357621,0.00348941,0.0104933,9000,6200,9600
285720542,267760731,38,1,f,11287800,0,414354000,0,0,0,0,0.138276,0,0,0,0,0,0
285730084,267760731,868,3,f,4335190,0.0733586,47988700,11.1601,1.69217e-08,152.13,2.5743e-06,0.0531061,8.98643e-10,8.76833e-09,8.96849e-07,10500,3700,4200
285723246,267760731,920,1,f,146251000,164.891,7362580000,25085,1.12745e-06,152.13,0.00017152,1.79158,2.01992e-06,1.9709e-05,0.00167807,10600,3600,4100
285726848,267760731,939,2,f,1390530,0,4182790,0,0,0,0,0.017034,0,0,0,0,0,0
285727435,267760731,1052,2,f,18567700,1010.84,83932600,65906.7,5.44409e-05,65.1998,0.00354954,0.227454,1.23828e-05,0.000120823,0.00243051,9500,4400,6600
285726785,267760731,909,2,f,480552000,609449,13038100000,772253000,0.00126823,1267.13,1.60701,5.88676,0.00746575,0.0728456,0.66788,8800,6500,8800
285724083,267760731,30,2,f,1226940,0,32447300,0,0,0,0,0.01503,0,0,0,0,0,0
285727318,267760731,1015,2,f,27974200,8870.12,1615160000,1215760,0.000317082,137.063,0.0434601,0.342684,0.000108659,0.00106022,0.0116532,2700,2700,6600
285728842,267760731,335,3,f,14314300,0,487051000,0,0,0,0,0.17535,0,0,0,0,0,0
285723496,267760731,1030,1,f,14968700,1717.09,789140000,106656,0.000114713,62.1143,0.00712529,0.183366,2.10344e-05,0.000205239,0.005418,5100,1300,3100
285724584,267760731,211,2,f,37789800,2326.18,2244000000,475355,6.15557e-05,204.35,0.0125789,0.462924,2.84957e-05,0.000278041,0.00636409,2700,2300,6200
285729190,267760731,448,3,f,27806600,349254,1938220000,111506000,0.0125601,319.268,4.01004,0.34063,0.00427836,0.0417453,0.585423,2600,4000,6900
285722031,267760731,569,1,f,163592,0,6155590,0,0,0,0,0.002004,0,0,0,0,0,0
285726766,267760731,903,2,f,10633500,113.992,49455400,30.609,1.07201e-05,0.268519,2.87855e-06,0.13026,1.3964e-06,1.36251e-05,0.0006865,12200,4700,7000
285720717,267760731,163,1,f,15786600,0.795665,653210000,47.3125,5.04012e-08,59.4629,2.997e-06,0.193386,9.7469e-09,9.51034e-08,4.08436e-06,4700,4700,1800
285722689,267760731,741,1,f,6461880,308.415,202679000,25913.3,4.77283e-05,84.0211,0.00401018,0.0791581,3.77808e-06,3.68639e-05,0.00198289,7300,4700,5500
285722561,267760731,693,1,f,18649500,0.57364,559508000,41.3413,3.0759e-08,72.0684,2.21675e-06,0.228456,7.02709e-09,6.85654e-08,7.01305e-06,7000,7000,4900
285723579,267760731,1099,1,f,306899000,2611.76,5242380000,160074,8.51017e-06,61.2896,0.000521585,3.75951,3.19941e-05,0.000312176,0.00317016,7200,3100,3200
285724685,267760731,247,2,f,327184000,2482.19,13823700000,152696,7.58654e-06,61.5167,0.000466699,4.008,3.04069e-05,0.000296689,0.00350689,6800,3800,10600
285722052,267760731,578,1,f,11778600,0,454944000,0,0,0,0,0.144288,0,0,0,0,0,0
285729134,267760731,395,3,f,124494000,0,583679000,0,0,0,0,1.52505,0,0,0,0,0,0
285720563,267760731,48,1,f,92020500,18760.6,5300120000,1247230,0.000203874,66.4815,0.0135538,1.12725,0.000229817,0.00224239,0.011383,5100,2700,5600
285729385,267760731,533,3,f,103472000,3173.05,3204740000,191860,3.06658e-05,60.4654,0.00185422,1.26753,3.88699e-05,0.000379265,0.00345523,10300,2300,3000
285723571,267760731,1096,1,f,14805100,1130.68,494778000,102970,7.63713e-05,91.0685,0.00695503,0.181362,1.38509e-05,0.000135147,0.00721535,6500,4500,5000
285728250,267760731,143,3,f,6134700,0,12151900,0,0,0,0,0.0751501,0,0,0,0,0,0
285722843,267760731,836,1,f,28465000,1761.05,473309000,101486,6.18673e-05,57.6281,0.00356529,0.348696,2.15729e-05,0.000210493,0.00465496,9200,3700,800
285720598,267760731,63,1,f,1881310,0,82172900,0,0,0,0,0.023046,0,0,0,0,0,0
285723574,267760731,1097,1,f,619523000,44897.1,14712100000,3213950,7.24705e-05,71.5848,0.00518779,7.58916,0.00054999,0.00536642,0.0317192,5600,7000,4500
285726087,267760731,689,2,f,1308740,3027.11,14228200,230842,0.002313,76.2583,0.176386,0.016032,3.70821e-05,0.000361821,0.013958,5300,7100,6600
285727459,267760731,1081,2,f,2699270,61.2081,45452000,5130.44,2.26758e-05,83.8196,0.00190068,0.033066,7.49799e-07,7.31601e-06,0.000409789,3600,3800,6600
285730860,267760731,746,2,t,310732,102121,146806000,134256000,0.328647,1314.67,432.064,0.00380646,0.00125098,0.0122062,0.377456,2600,4000,6700
285728092,267760731,35,3,f,3353640,237.29,15686400,18428.7,7.0756e-05,77.6632,0.00549514,0.041082,2.9068e-06,2.83625e-05,0.00160841,9000,4100,5800
285730907,267760731,900,2,t,348986,348231,707446000,707299000,0.997838,2031.12,2026.73,0.00427507,0.00426583,0.041623,0.877336,2000,3900,7100
285723278,267760731,931,1,f,28628600,128.363,215744000,7673.98,4.48373e-06,59.7835,0.000268053,0.3507,1.57244e-06,1.53428e-05,0.000684425,9000,6800,4800
285721100,267760731,247,1,f,326366000,10584.4,20890000000,662966,3.24311e-05,62.6361,0.00203136,3.99798,0.000129659,0.00126512,0.00609733,6600,3600,800
285722097,267760731,603,1,f,88748700,1908.7,1195780000,120354,2.15068e-05,63.0557,0.00135613,1.08717,2.33816e-05,0.000228141,0.00317016,7200,3100,3200
285725357,267760731,456,2,f,81796,0,2457890,0,0,0,0,0.001002,0,0,0,0,0,0
285724715,267760731,259,2,f,4253390,506554,849904000,708216000,0.119094,1398.11,166.506,0.0521041,0.00620528,0.0605468,0.66788,8800,6500,8800
285726396,267760731,796,2,f,981552,0,50069400,0,0,0,0,0.012024,0,0,0,0,0,0
285721251,267760731,321,1,f,981552,0,14879200,0,0,0,0,0.012024,0,0,0,0,0,0
285724067,267760731,19,2,f,899756,235.025,25820500,14111.6,0.00026121,60.0432,0.0156838,0.011022,2.87905e-06,2.80918e-05,0.00189503,4200,3600,5800
285730531,267760731,1101,3,f,50366600,95557.2,3027310000,13416700,0.00189723,140.405,0.266381,0.616991,0.00117058,0.0114217,0.0963012,2800,3300,7200
285726402,267760731,800,2,f,14559700,18572.2,845102000,2644690,0.00127559,142.401,0.181645,0.178356,0.00022751,0.00221988,0.0133494,3400,4100,7900
285722770,267760731,791,1,f,2453880,0,126561000,0,0,0,0,0.03006,0,0,0,0,0,0
285725679,267760731,597,2,f,52674200,275629,1885060000,38604600,0.00523272,140.06,0.732895,0.645259,0.00337646,0.0329451,0.176761,2700,4100,6700
285728198,267760731,115,3,f,899756,28.5917,3449360,3917.26,3.17772e-05,137.007,0.00435369,0.011022,3.50248e-07,3.41748e-06,0.000230554,9700,4000,6000
285722011,267760731,557,1,f,1963100,0.187736,24241200,10.2046,9.56321e-08,54.3563,5.19821e-06,0.024048,2.29976e-09,2.24395e-08,2.00319e-06,7900,6300,4500
285727289,267760731,1008,2,f,58157000,1895.56,1137190000,121915,3.25939e-05,64.3162,0.00209632,0.712423,2.32206e-05,0.000226571,0.00438251,9000,3900,8100
285725339,267760731,448,2,f,13328700,348369,1065160000,111432000,0.0261368,319.866,8.36029,0.163276,0.00426752,0.0416395,0.585423,2600,4000,6900
285728094,267760731,36,3,f,29773700,16898.1,1101090000,1123950,0.000567551,66.5135,0.0377498,0.364728,0.000207002,0.00201978,0.0342382,4700,4400,1600
285728129,267760731,64,3,f,12678400,0,595012000,0,0,0,0,0.15531,0,0,0,0,0,0
285729157,267760731,426,3,f,28955800,120359,1222190000,42022900,0.00415665,349.146,1.45128,0.354708,0.0014744,0.0143862,0.188104,7100,5900,7800
285725991,267760731,651,2,f,25275000,0,256007000,0,0,0,0,0.309618,0,0,0,0,0,0
285729291,267760731,498,3,f,25765700,239.444,1097630000,16403.8,9.29312e-06,68.5077,0.00063665,0.31563,2.93319e-06,2.862e-05,0.00115329,5300,5900,6700
285725350,267760731,453,2,f,1501200000,87860.6,91665400000,5498610,5.85269e-05,62.5833,0.00366281,18.3897,0.00107629,0.0105017,0.0232753,4900,3300,10000
285723920,267760731,10704,1,f,31000700,40.5709,804695000,3102.58,1.30871e-06,76.4732,0.000100081,0.379758,4.96993e-07,4.84931e-06,0.000373272,8700,5300,3500
285727398,267760731,1023,2,f,31491500,0,1706370000,0,0,0,0,0.38577,0,0,0,0,0,0
285727813,267760731,1123,2,f,57829800,35.4378,54091900,3764.45,6.12795e-07,106.227,6.50954e-05,0.708415,4.34113e-07,4.23577e-06,0.000148894,11800,5300,7900
285728901,267760731,360,3,f,8915760,2473.48,368559000,326358,0.000277428,131.943,0.0366047,0.109218,3.03001e-05,0.000295648,0.0068012,3200,4600,6400
285724843,267760731,323,2,f,923395000,827414,17140400000,84918600,0.000896057,102.631,0.0919634,11.3116,0.0101358,0.0988983,0.0442823,10100,3800,6400
285722814,267760731,810,1,f,9733720,0,435042000,0,0,0,0,0.119238,0,0,0,0,0,0
285724124,267760731,62,2,f,68545000,8527.88,120568000,818598,0.000124413,95.9907,0.0119425,0.839677,0.000104467,0.00101931,0.0112287,10300,4600,5700
285720466,267760731,1,1,f,1308740,0.187736,9489850,10.2046,1.43448e-07,54.3563,7.79732e-06,0.016032,2.29976e-09,2.24395e-08,2.00319e-06,7900,6300,4500
285727979,267760731,10731,2,f,13496300,0,832615000,0,0,0,0,0.16533,0,0,0,0,0,0
285728132,267760731,68,3,f,35090500,32400.8,1053700000,4034860,0.000923351,124.53,0.114985,0.429858,0.00039691,0.00387277,0.0362467,2200,3500,7200
285721831,267760731,469,1,f,408980,0,11109600,0,0,0,0,0.00501,0,0,0,0,0,0
285722186,267760731,648,1,f,144370000,0.0125552,10321000000,0.799856,8.69654e-11,63.7072,5.54032e-09,1.76853,1.53801e-10,1.50068e-09,1.4416e-07,5700,1200,4600
285730281,267760731,958,3,f,43515500,220.096,725101000,16078.1,5.05789e-06,73.0503,0.00036948,0.533065,2.69618e-06,2.63074e-05,0.00073387,6800,3300,6300
285722701,267760731,749,1,f,30591700,7310.31,388123000,803082,0.000238964,109.856,0.0262516,0.374748,8.95513e-05,0.000873779,0.00756603,8200,5400,4600
285726406,267760731,803,2,f,386650000,446673,10585700000,51905300,0.00115524,116.204,0.134244,4.73646,0.00547174,0.0533894,0.0544505,4500,6400,8300
285722719,267760731,761,1,f,572572,0,23868200,0,0,0,0,0.00701401,0,0,0,0,0,0
285724958,267760731,372,2,f,245388,0,4313960,0,0,0,0,0.003006,0,0,0,0,0,0
285725499,267760731,524,2,f,4744170,88.7153,219315000,8791.22,1.86999e-05,99.0947,0.00185306,0.0581161,1.08676e-06,1.06039e-05,0.000401328,2700,3200,5900
285727843,267760731,10672,2,f,86294800,0,4027380000,0,0,0,0,1.05711,0,0,0,0,0,0
285726022,267760731,662,2,f,3190040,1363.68,94817100,375051,0.00042748,275.028,0.117569,0.039078,1.67051e-05,0.000162997,0.0136785,3500,3300,7000
285724037,267760731,6,2,f,138971000,182009,1196960000,19957000,0.00130969,109.648,0.143605,1.7024,0.00222961,0.021755,0.0347852,6400,5300,7300
285723553,267760731,1088,1,f,7525230,93.1871,56964300,4574.16,1.23833e-05,49.0858,0.000607843,0.0921841,1.14154e-06,1.11384e-05,0.00103276,8900,4100,3400
285730524,267760731,1096,3,f,29364800,9156.53,1056890000,1021160,0.00031182,111.523,0.034775,0.359718,0.000112167,0.00109445,0.022626,6500,4300,6500
285721043,267760731,223,1,f,10388100,0,106271000,0,0,0,0,0.127254,0,0,0,0,0,0
285722614,267760731,707,1,f,11287800,286.368,449199000,16947.3,2.53696e-05,59.1802,0.00150138,0.138276,3.50801e-06,3.42287e-05,0.00100137,4300,3300,5600
285723512,267760731,1050,1,f,13741700,0,488631000,0,0,0,0,0.168336,0,0,0,0,0,0
285725665,267760731,593,2,f,36971800,1393.68,673086000,83309.5,3.76958e-05,59.7766,0.00225333,0.452904,1.70726e-05,0.000166582,0.00273543,10100,1000,7900
285720640,267760731,83,1,f,23393700,1.73632,36817800,92.5229,7.42219e-08,53.2868,3.95504e-06,0.286572,2.12699e-08,2.07537e-07,2.12274e-05,12000,7600,5600
285720642,267760731,84,1,f,10797100,0,388536000,0,0,0,0,0.132264,0,0,0,0,0,0
285727905,267760731,10693,2,f,8424990,1776.83,167538000,120247,0.0002109,67.6747,0.0142726,0.103206,2.17662e-05,0.000212379,0.00228099,9700,4000,8100
285730928,267760731,967,2,t,2584820,2526850,6142590000,6132230000,0.977575,2426.83,2372.4,0.031664,0.030954,0.302027,0.996588,2300,4100,6800
285724863,267760731,330,2,f,2044900,0,43206100,0,0,0,0,0.02505,0,0,0,0,0,0
285721206,267760731,302,1,f,99627500,11388.4,2568790000,778563,0.00011431,68.3646,0.00781474,1.22044,0.000139508,0.00136122,0.0120036,8400,2500,4200
285722045,267760731,576,1,f,654368,0,2530770,0,0,0,0,0.00801601,0,0,0,0,0,0
285729818,267760731,737,3,f,46051100,1741.08,759694000,179651,3.78076e-05,103.183,0.00390111,0.564127,2.13282e-05,0.000208106,0.00445413,5700,5100,6300
285730583,267760731,10686,3,f,79014900,59.7648,3664270000,8905.21,7.56374e-07,149.004,0.000112703,0.967933,7.32119e-07,7.14351e-06,0.000542198,12900,4700,7300
285720547,267760731,41,1,f,16931800,165.494,499083000,8694.5,9.77416e-06,52.5367,0.000513502,0.207414,2.0273e-06,1.9781e-05,0.000504339,10300,2500,3000
285727946,267760731,10708,2,f,22248500,0,891697000,0,0,0,0,0.272544,0,0,0,0,0,0
285725977,267760731,645,2,f,704264000,1717.9,33944200000,110505,2.43928e-06,64.3261,0.000156909,8.62723,2.10442e-05,0.000205335,0.00704979,10200,4200,7800
285728749,267760731,292,3,f,4989560,332837,418890000,234467000,0.0667067,704.451,46.9916,0.0611221,0.00407725,0.039783,0.631473,6300,6800,7600
285730758,267760731,500,2,t,3312.91,2490.13,4411220,4338990,0.751646,1742.47,1309.72,4.05831e-05,3.05041e-05,0.000297638,0.0226435,2300,3900,7300
285729682,267760731,629,3,f,97828000,36710.2,3037300000,5675790,0.000375252,154.611,0.058018,1.19839,0.0004497,0.00438786,0.0279119,6700,4400,6500
285722119,267760731,614,1,f,18813100,10193.2,177857000,775489,0.000541814,76.0791,0.0412207,0.23046,0.000124867,0.00121836,0.0212128,6700,6700,4400
285721312,267760731,348,1,f,52513000,7740.27,824233000,761854,0.000147397,98.4273,0.0145079,0.643285,9.48183e-05,0.000925171,0.0150903,8400,5800,5400
285730517,267760731,1089,3,f,3294820000,856743,118782000000,796951000,0.000260027,930.21,0.24188,40.3616,0.0104951,0.102404,0.66788,8800,6500,8800
285725017,267760731,398,2,f,33536400,0,69134900,0,0,0,0,0.41082,0,0,0,0,0,0
285726392,267760731,794,2,f,76561100,6.77219,66405800,851.476,8.84548e-08,125.731,1.11215e-05,0.937873,8.29594e-08,8.09459e-07,2.78177e-05,12900,4800,7300
285725453,267760731,503,2,f,47196300,79729.1,1056830000,8618770,0.00168931,108.101,0.182615,0.578155,0.000976682,0.00952978,0.0290696,8900,2600,7100
285726227,267760731,732,2,f,1063350,13.7565,13068200,1276.25,1.29369e-05,92.7744,0.00120022,0.013026,1.68517e-07,1.64427e-06,0.000145713,7800,6000,5700
285721882,267760731,488,1,f,81796,0,644609,0,0,0,0,0.001002,0,0,0,0,0,0
285729139,267760731,402,3,f,162038000,552.816,7914340000,31092.8,3.41165e-06,56.2444,0.000191886,1.98496,6.77199e-06,6.60764e-05,0.00213099,8000,1600,1600
285723765,267760731,1116,1,f,5071350,0,7474440,0,0,0,0,0.0621241,0,0,0,0,0,0
285722893,267760731,884,1,f,16277400,0,548153000,0,0,0,0,0.199398,0,0,0,0,0,0
285724825,267760731,315,2,f,4989770000,2884360,250909000000,569975000,0.000578054,197.609,0.114229,61.1247,0.0353334,0.344759,0.585423,2600,4000,6900
285729133,267760731,394,3,f,146824000,190.895,6781270000,11686.6,1.30017e-06,61.2198,7.95959e-05,1.79859,2.33847e-06,2.28171e-05,0.00064983,8200,400,3900
285720539,267760731,36,1,f,14886900,11731.7,565816000,789821,0.000788055,67.3238,0.0530549,0.182364,0.000143713,0.00140225,0.0342382,4700,4400,1600
285724139,267760731,72,2,f,1390530,0,71258300,0,0,0,0,0.017034,0,0,0,0,0,0
