id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305657983,305269070,984,3,f,209152000,0,18923900000,0,0,0,0,2.56212,0,0,0,0,0,0
305655669,305269070,494,1,f,21675900,31.8853,1475010000,1986.68,1.471e-06,62.307,9.16536e-05,0.26553,3.90595e-07,8.28071e-06,7.14439e-05,8800,2800,3900
305657180,305269070,10720,2,f,115251000,0,9444100000,0,0,0,0,1.41182,0,0,0,0,0,0
305657149,305269070,10672,2,f,86294800,0,6684150000,0,0,0,0,1.05711,0,0,0,0,0,0
305655297,305269070,45,1,f,4089800,0,160685000,0,0,0,0,0.0501,0,0,0,0,0,0
305656621,305269070,489,2,f,2126700,0,195635000,0,0,0,0,0.026052,0,0,0,0,0,0
305656948,305269070,895,2,f,139462000,3475730,8199350000,595998000,0.0249224,171.474,4.27355,1.70841,0.0425777,0.902658,0.203229,7800,4000,9800
305656413,305269070,234,2,f,13496300,725382,1074970000,128972000,0.0537465,177.798,9.55604,0.16533,0.00888593,0.188384,0.184024,7700,3900,10300
305656172,305269070,1111,1,f,52267600,0,4815480000,0,0,0,0,0.640279,0,0,0,0,0,0
305655783,305269070,634,1,f,10551700,0,532157000,0,0,0,0,0.129258,0,0,0,0,0,0
305657995,305269070,999,3,f,14232500,0,881782000,0,0,0,0,0.174348,0,0,0,0,0,0
305656040,305269070,951,1,f,21512300,0,2028000000,0,0,0,0,0.263526,0,0,0,0,0,0
305656878,305269070,810,2,f,10960700,0,652906000,0,0,0,0,0.134268,0,0,0,0,0,0
305658053,305269070,1074,3,f,22575700,19487.1,738988000,2455190,0.00086319,125.99,0.108754,0.276552,0.000238717,0.00506086,0.0320985,8900,1900,9900
305655392,305269070,178,1,f,16686400,0,851481000,0,0,0,0,0.204408,0,0,0,0,0,0
305657671,305269070,607,3,f,122858000,0,5417210000,0,0,0,0,1.50501,0,0,0,0,0,0
305656348,305269070,148,2,f,5562130,8.8647,464613000,1119.01,1.59376e-06,126.232,0.000201183,0.0681361,1.08593e-07,2.30219e-06,7.64096e-05,5600,4600,9900
305656360,305269070,165,2,f,25275000,0.245423,1405920000,19.6031,9.71011e-09,79.875,7.75595e-07,0.309618,3.00643e-09,6.3737e-08,3.00042e-06,8500,6000,5700
305657217,305269070,27,3,f,8016010,61931.7,350024000,35501100,0.00772601,573.229,4.42877,0.0981961,0.000758664,0.0160839,0.212789,7700,3900,8000
305655337,305269070,101,1,f,34926900,0,1563120000,0,0,0,0,0.427854,0,0,0,0,0,0
305656813,305269070,720,2,f,9324740,0,336402000,0,0,0,0,0.114228,0,0,0,0,0,0
305656565,305269070,426,2,f,14477900,744.755,825734000,311866,5.14408e-05,418.75,0.0215409,0.177354,9.12325e-06,0.000193415,0.00802234,7100,5200,8400
305656778,305269070,678,2,f,11369600,659554,1177450000,168267000,0.0580101,255.123,14.7997,0.139278,0.00807953,0.171288,0.255837,8600,2500,10000
305655649,305269070,470,1,f,8424990,0,532686000,0,0,0,0,0.103206,0,0,0,0,0,0
305655445,305269070,242,1,f,128747000,0,7247920000,0,0,0,0,1.57715,0,0,0,0,0,0
305655595,305269070,408,1,f,10142700,42.2498,594777000,4028.09,4.16553e-06,95.3399,0.000397142,0.124248,5.1756e-07,1.09724e-05,0.000475826,6500,7300,2600
305656376,305269070,189,2,f,10060900,0,754373000,0,0,0,0,0.123246,0,0,0,0,0,0
305656835,305269070,750,2,f,3844410,0,106882000,0,0,0,0,0.047094,0,0,0,0,0,0
305656194,305269070,10674,1,f,127602000,450.295,9934460000,45741.1,3.52891e-06,101.58,0.000358468,1.56312,5.51611e-06,0.000116943,0.00223867,10700,2100,3700
305656831,305269070,746,2,f,63391900,12.484,4696080000,936.297,1.96933e-07,75,1.477e-05,0.776551,1.52929e-07,3.24212e-06,0.000121627,2700,4200,5900
305657568,305269070,479,3,f,27483500,0,1855170000,0,0,0,0,0.336672,0,0,0,0,0,0
305655316,305269070,71,1,f,2126700,0,129942000,0,0,0,0,0.026052,0,0,0,0,0,0
305657310,305269070,157,3,f,57829800,24.1676,2173370000,2276.02,4.17909e-07,94.1765,3.93572e-05,0.708415,2.96053e-07,6.2764e-06,0.000295462,6000,6800,4200
305657893,305269070,880,3,f,7934210,0,417851000,0,0,0,0,0.0971941,0,0,0,0,0,0
305656804,305269070,706,2,f,3190040,0,218691000,0,0,0,0,0.039078,0,0,0,0,0,0
305656107,305269070,1031,1,f,13251000,0,503636000,0,0,0,0,0.162324,0,0,0,0,0,0
305657389,305269070,256,3,f,40734400,0,2422570000,0,0,0,0,0.498996,0,0,0,0,0,0
305657233,305269070,51,3,f,130137000,4826.96,8658540000,608913,3.70912e-05,126.149,0.004679,1.59418,5.91302e-05,0.00125358,0.00568069,7600,3700,6400
305657408,305269070,281,3,f,24048000,9019.91,915172000,867896,0.000375079,96.2201,0.0360901,0.294588,0.000110494,0.0023425,0.019015,8300,400,4000
305656257,305269070,21,2,f,72307700,276.434,3721140000,30348.7,3.82302e-06,109.786,0.000419716,0.885769,3.38631e-06,7.17907e-05,0.00097099,4300,6400,8600
305656252,305269070,14,2,f,736164,0,52900000,0,0,0,0,0.00901801,0,0,0,0,0,0
305656515,305269070,360,2,f,4416980,0,306847000,0,0,0,0,0.0541081,0,0,0,0,0,0
305658214,305269070,567,3,t,2201.26,473.034,570643,254035,0.214892,537.035,115.404,2.69654e-05,5.79466e-06,0.000122848,0.00339885,8500,3200,7900
305655846,305269070,704,1,f,7852420,0.0079864,522113000,1.10184,1.01706e-09,137.964,1.40318e-07,0.0961921,9.78334e-11,2.07409e-09,9.7638e-08,4300,4900,1900
305657527,305269070,433,3,f,39016700,24924.4,2886380000,5444750,0.000638814,218.451,0.139549,0.477954,0.000305324,0.00647294,0.0518758,8300,1100,7700
305655540,305269070,336,1,f,2290290,0,106000000,0,0,0,0,0.028056,0,0,0,0,0,0
305656735,305269070,631,2,f,99463900,7.99695,5159630000,641.153,8.04005e-08,80.1748,6.44609e-06,1.21843,9.79626e-08,2.07683e-06,8.10508e-05,6400,7000,7800
305655894,305269070,771,1,f,569464000,9.97907,24431900000,888.832,1.75236e-08,89.0696,1.56082e-06,6.97593,1.22244e-07,2.5916e-06,8.33323e-05,9600,4700,3600
305656958,305269070,905,2,f,22493900,27519.3,1228480000,3673520,0.00122341,133.489,0.163312,0.27555,0.000337112,0.00714685,0.0242182,8800,2000,9600
305657670,305269070,606,3,f,29037600,66.2274,1247190000,69604.7,2.28075e-06,1051,0.00239706,0.35571,8.11285e-07,1.71994e-05,0.000503739,8800,1100,5500
305656016,305269070,922,1,f,57339000,0,3447240000,0,0,0,0,0.702403,0,0,0,0,0,0
305657484,305269070,375,3,f,1137370000,7293.33,84572000000,685104,6.41243e-06,93.9357,0.000602356,13.9328,8.93433e-05,0.0018941,0.00991405,8100,4300,9700
305658034,305269070,1049,3,f,110261000,0,6248910000,0,0,0,0,1.3507,0,0,0,0,0,0
305656539,305269070,391,2,f,92347700,0,7125620000,0,0,0,0,1.13126,0,0,0,0,0,0
305657708,305269070,651,3,f,49404800,0,2143570000,0,0,0,0,0.605209,0,0,0,0,0,0
305658203,305269070,178,3,t,0.000169024,0,0.0330572,0,0,0,0,2.07054e-12,0,0,0,0,0,0
305656080,305269070,997,1,f,19714000000,136902,1182600000000,52348400,6.94442e-06,382.378,0.0026554,241.496,0.00167705,0.0355539,0.0917176,900,4700,3800
305656274,305269070,46,2,f,20040000,0,929785000,0,0,0,0,0.24549,0,0,0,0,0,0
305656161,305269070,1099,1,f,306899000,0,10422100000,0,0,0,0,3.75951,0,0,0,0,0,0
305657089,305269070,1065,2,f,1568270000,31.2708,67217900000,2858.95,1.99396e-08,91.4255,1.82299e-06,19.2114,3.83067e-07,8.12112e-06,0.000219424,9000,6800,6600
305657774,305269070,725,3,f,5234940,5808.58,285349000,844489,0.00110958,145.386,0.161318,0.0641281,7.11551e-05,0.00150851,0.00955497,7600,4700,6800
305657092,305269070,1069,2,f,2044900,0,34447500,0,0,0,0,0.02505,0,0,0,0,0,0
305657181,305269070,10722,2,f,161629000,32.2093,14262800000,3613.37,1.99279e-07,112.184,2.2356e-05,1.97995,3.94563e-07,8.36484e-06,0.000210116,10800,2500,7500
305656144,305269070,1080,1,f,825649000,1848.91,60170100000,52918.1,2.23935e-06,28.6212,6.40927e-05,10.1142,2.26492e-05,0.000480169,0.0100767,7000,2600,5600
305656989,305269070,943,2,f,160075000,0.35514,12181000000,46.1962,2.21859e-09,130.079,2.88591e-07,1.96092,4.35046e-09,9.22308e-08,4.34177e-06,3200,1800,7400
305657577,305269070,488,3,f,81796,0,3352900,0,0,0,0,0.001002,0,0,0,0,0,0
305655776,305269070,626,1,f,18322300,0,1193450000,0,0,0,0,0.224448,0,0,0,0,0,0
305657769,305269070,718,3,f,75497700,1071660,5324760000,586985000,0.0141946,547.735,7.77487,0.924847,0.0131278,0.278313,0.367524,7700,3900,7800
305657755,305269070,700,3,f,19549200,0,1217990000,0,0,0,0,0.239478,0,0,0,0,0,0
305658059,305269070,1082,3,f,6216500,0,371668000,0,0,0,0,0.0761521,0,0,0,0,0,0
305657357,305269070,220,3,f,417405000,0.116458,19339000000,8.70928,2.79005e-10,74.7847,2.08653e-08,5.11321,1.42661e-09,3.02445e-08,9.72981e-07,1700,3500,4000
305655294,305269070,41,1,f,16931800,0,754404000,0,0,0,0,0.207414,0,0,0,0,0,0
305657130,305269070,1114,2,f,9161150,24362.8,630945000,3635740,0.00265936,149.234,0.396865,0.112224,0.000298444,0.00632708,0.0358947,8000,1900,9500
305657644,305269070,577,3,f,46296500,0,4351130000,0,0,0,0,0.567133,0,0,0,0,0,0
305657888,305269070,874,3,f,5234940,0.0575445,144868000,3.86747,1.09924e-08,67.2083,7.38779e-07,0.0641281,7.0492e-10,1.49445e-08,7.03512e-07,9400,3900,7800
305656199,305269070,10681,1,f,55457700,0,3773680000,0,0,0,0,0.679357,0,0,0,0,0,0
305656516,305269070,361,2,f,196229000,66284.2,11961800000,10017800,0.000337791,151.135,0.0510519,2.4038,0.000811982,0.0172142,0.0194891,6600,1600,7700
305657037,305269070,998,2,f,13414500,0,944661000,0,0,0,0,0.164328,0,0,0,0,0,0
305655730,305269070,575,1,f,11860400,0,725418000,0,0,0,0,0.14529,0,0,0,0,0,0
305655289,305269070,33,1,f,37462600,0,2787680000,0,0,0,0,0.458916,0,0,0,0,0,0
305655407,305269070,197,1,f,327184,0,10366400,0,0,0,0,0.004008,0,0,0,0,0,0
305655375,305269070,154,1,f,14477900,0,724380000,0,0,0,0,0.177354,0,0,0,0,0,0
305655767,305269070,616,1,f,13332700,0,487581000,0,0,0,0,0.163326,0,0,0,0,0,0
305657506,305269070,407,3,f,154676000,346.65,12226300000,24815.9,2.24113e-06,71.5879,0.000160438,1.89478,4.24646e-06,9.0026e-05,0.00131016,8300,4200,9700
305658163,305269070,218,2,t,645833,513109,803867000,767890000,0.794491,1496.54,1188.99,0.00791146,0.00628558,0.133256,0.874395,8300,3400,7600
305655682,305269070,510,1,f,3926210,0,176178000,0,0,0,0,0.048096,0,0,0,0,0,0
305657120,305269070,1102,2,f,23393700,0,1558660000,0,0,0,0,0.286572,0,0,0,0,0,0
305655694,305269070,525,1,f,7607030,0,343611000,0,0,0,0,0.0931861,0,0,0,0,0,0
305656966,305269070,915,2,f,8097800,0,295277000,0,0,0,0,0.0991981,0,0,0,0,0,0
305655817,305269070,672,1,f,976562000,25.9207,74394200000,8710.67,2.65428e-08,336.05,8.91972e-06,11.9629,3.17529e-07,6.7317e-06,0.000260369,7300,4000,1900
305656957,305269070,904,2,f,81468800,127.144,4562010000,9067.39,1.56064e-06,71.316,0.000111299,0.997993,1.55751e-06,3.30196e-05,0.00033816,4900,7000,6500
305656213,305269070,10699,1,f,13087400,0.0161309,623686000,0.98435,1.23255e-09,61.0227,7.52138e-08,0.16032,1.97603e-10,4.18924e-09,1.97209e-07,9700,2400,3800
305655937,305269070,830,1,f,19876400,0,1165390000,0,0,0,0,0.243486,0,0,0,0,0,0
305657505,305269070,406,3,f,29119400,19030.5,1448450000,2911370,0.000653533,152.985,0.0999805,0.356712,0.000233123,0.00494227,0.0225281,8600,4300,8000
305657819,305269070,786,3,f,9161150,598877,772918000,227537000,0.0653714,379.939,24.8372,0.112224,0.00733625,0.15553,0.243612,7500,3800,9600
305657680,305269070,617,3,f,16768200,0,1164390000,0,0,0,0,0.20541,0,0,0,0,0,0
305657657,305269070,593,3,f,72716600,3311.89,2136550000,421359,4.55451e-05,127.226,0.00579454,0.890779,4.05706e-05,0.000860107,0.0105449,8500,500,3500
305657358,305269070,222,3,f,3844410,0,135851000,0,0,0,0,0.047094,0,0,0,0,0,0
305657793,305269070,752,3,f,559730000,435.333,10066700000,59088.5,7.77755e-07,135.732,0.000105566,6.85669,5.33283e-06,0.000113057,0.000774565,9000,5700,7300
305655470,305269070,263,1,f,2862860,0,145846000,0,0,0,0,0.03507,0,0,0,0,0,0
305655512,305269070,304,1,f,17095400,0,1287420000,0,0,0,0,0.209418,0,0,0,0,0,0
305656772,305269070,672,2,f,977789000,7414570,76315800000,3852990000,0.007583,519.65,3.94051,11.9779,0.0908285,1.92559,0.439681,7200,4100,9200
305657496,305269070,393,3,f,654368,95.2768,35841400,13784.3,0.000145601,144.676,0.021065,0.00801601,1.16714e-06,2.47437e-05,0.000800984,9800,2400,8700
305657785,305269070,741,3,f,12842000,1141.08,926520000,164770,8.88559e-05,144.398,0.0128306,0.157314,1.39783e-05,0.000296343,0.00623405,7600,4600,6700
305656734,305269070,630,2,f,21512300,0,1621870000,0,0,0,0,0.263526,0,0,0,0,0,0
305657328,305269070,184,3,f,42043100,0,2147280000,0,0,0,0,0.515029,0,0,0,0,0,0
305656951,305269070,898,2,f,27728800,0,1456320000,0,0,0,0,0.339678,0,0,0,0,0,0
305655447,305269070,244,1,f,214060000,104.313,16065300000,42497.9,4.87309e-07,407.406,0.000198532,2.62224,1.27784e-06,2.70905e-05,0.000623314,800,3000,4700
305656374,305269070,187,2,f,22902900,1028.36,1801480000,221258,4.49007e-05,215.157,0.00966071,0.28056,1.25974e-05,0.000267067,0.00354995,5600,4600,9700
305658167,305269070,343,2,t,4061440,3710630,7834630000,7731200000,0.913624,2083.53,1903.56,0.0497527,0.0454553,0.963663,0.991394,8300,3700,7700
305655483,305269070,278,1,f,155167000,0.0336319,10681700000,2.45513,2.16746e-10,73,1.58225e-08,1.9008,4.11991e-10,8.7343e-09,4.11168e-07,7100,6500,3900
305656890,305269070,827,2,f,19794600,0,1375320000,0,0,0,0,0.242484,0,0,0,0,0,0
305655440,305269070,237,1,f,4008000,0,150356000,0,0,0,0,0.049098,0,0,0,0,0,0
305658151,305269070,182305697,3,f,66091200,2952.08,5199570000,508343,4.46668e-05,172.198,0.00769154,0.809617,3.6163e-05,0.000766664,0.00637261,7700,1800,9400
305656553,305269070,411,2,f,27810600,6402.01,1636020000,1217940,0.0002302,190.243,0.0437939,0.34068,7.84247e-05,0.00166262,0.0159329,6900,5400,8200
305655893,305269070,769,1,f,5071350,0,294826000,0,0,0,0,0.0621241,0,0,0,0,0,0
305655460,305269070,257,1,f,8424990,0,552868000,0,0,0,0,0.103206,0,0,0,0,0,0
305657221,305269070,33,3,f,75334100,6674.4,5175190000,1053390,8.85973e-05,157.825,0.0139829,0.922843,8.17614e-05,0.00173336,0.00594022,8400,1300,7700
305658120,305269070,10693,3,f,16441000,0,513778000,0,0,0,0,0.201402,0,0,0,0,0,0
305656971,305269070,920,2,f,157539000,0,13801600000,0,0,0,0,1.92985,0,0,0,0,0,0
305658225,305269070,983,3,t,4522.25,4170.5,6408300,6294070,0.922216,1509.19,1391.8,5.53976e-05,5.10886e-05,0.00108309,0.0509759,8200,3800,7900
305655615,305269070,433,1,f,19467400,0,1582860000,0,0,0,0,0.238476,0,0,0,0,0,0
305657968,305269070,968,3,f,104372000,0,8287960000,0,0,0,0,1.27855,0,0,0,0,0,0
305656153,305269070,1090,1,f,56193900,0,5909780000,0,0,0,0,0.688375,0,0,0,0,0,0
305655578,305269070,382,1,f,338717000,0,27111000000,0,0,0,0,4.14929,0,0,0,0,0,0
305656043,305269070,955,1,f,21267000,0,709888000,0,0,0,0,0.26052,0,0,0,0,0,0
305657240,305269070,61,3,f,5234940,0,228824000,0,0,0,0,0.0641281,0,0,0,0,0,0
305656480,305269070,320,2,f,72225900,3.40455,3821160000,443.096,4.71375e-08,130.148,6.13486e-06,0.884767,4.17057e-08,8.84171e-07,3.70479e-05,3300,1600,7600
305656578,305269070,440,2,f,9570130,0,518860000,0,0,0,0,0.117234,0,0,0,0,0,0
305658119,305269070,10692,3,f,60283700,0,3027060000,0,0,0,0,0.738475,0,0,0,0,0,0
305658157,305269070,125,2,t,175.047,121.296,116664,109751,0.692932,904.82,626.979,2.14433e-06,1.48587e-06,3.15009e-05,0.000534355,8300,3800,8100
305657377,305269070,242,3,f,261829000,16.241,13807700000,1409.76,6.20291e-08,86.8026,5.38429e-06,3.20741,1.98952e-07,4.21784e-06,0.00012257,3600,5400,5900
305657920,305269070,910,3,f,9897320,0,572947000,0,0,0,0,0.121242,0,0,0,0,0,0
305657722,305269070,665,3,f,140362000,755.982,7216940000,161197,5.38595e-06,213.228,0.00114844,1.71943,9.26079e-06,0.000196331,0.00114063,2100,4400,3800
305655516,305269070,310,1,f,9406540,0,416759000,0,0,0,0,0.11523,0,0,0,0,0,0
305656070,305269070,984,1,f,100445000,0,8971030000,0,0,0,0,1.23046,0,0,0,0,0,0
305655820,305269070,675,1,f,4989560,0,306489000,0,0,0,0,0.0611221,0,0,0,0,0,0
305657805,305269070,768,3,f,859103000,1116020,27932600000,472867000,0.00129905,423.707,0.550419,10.524,0.0136713,0.289834,0.355785,7300,4400,8600
305656293,305269070,72,2,f,1390530,0,103943000,0,0,0,0,0.017034,0,0,0,0,0,0
305656423,305269070,244,2,f,212915000,123.918,16699500000,10760.7,5.82006e-07,86.8374,5.054e-05,2.60821,1.51799e-06,3.21819e-05,0.000297631,1200,3100,6200
305657124,305269070,1107,2,f,42206700,0,1968330000,0,0,0,0,0.517033,0,0,0,0,0,0
305658182,305269070,967,2,t,272012,132534,150773000,118421000,0.487236,893.51,435.35,0.00333215,0.00162354,0.0344195,0.384449,8400,3200,7700
305657399,305269070,269,3,f,16195600,0,905761000,0,0,0,0,0.198396,0,0,0,0,0,0
305657810,305269070,774,3,f,21021600,5.24214,1349890000,631.177,2.4937e-07,120.404,3.00252e-05,0.257514,6.42163e-08,1.3614e-06,6.4088e-05,9300,1000,6900
305655824,305269070,679,1,f,20776200,0,848100000,0,0,0,0,0.254508,0,0,0,0,0,0
305658125,305269070,10698,3,f,20858000,0.420713,1184310000,126.642,2.01704e-08,301.018,6.07165e-06,0.25551,5.15374e-09,1.09261e-07,5.14345e-06,10100,2300,8100
305655591,305269070,402,1,f,80814400,848.797,5728200000,157313,1.0503e-05,185.336,0.00194659,0.989977,1.03978e-05,0.000220435,0.00623273,8400,900,2300
305657894,305269070,881,3,f,37135400,0,1550870000,0,0,0,0,0.454908,0,0,0,0,0,0
305657928,305269070,920,3,f,303790000,0,26139100000,0,0,0,0,3.72143,0,0,0,0,0,0
305655907,305269070,788,1,f,25929300,42.2498,1629960000,4028.09,1.62942e-06,95.3399,0.000155349,0.317634,5.1756e-07,1.09724e-05,0.000475826,6500,7300,2600
305657046,305269070,1009,2,f,2827980000,10315200,90955800000,4892670000,0.00364755,474.316,1.73009,34.6428,0.126361,2.67889,0.617991,7200,4200,8500
305655641,305269070,461,1,f,5971110,0,319082000,0,0,0,0,0.0731461,0,0,0,0,0,0
305658094,305269070,1125,3,f,23148300,0,1679940000,0,0,0,0,0.283566,0,0,0,0,0,0
305655430,305269070,226,1,f,43515500,0,2831440000,0,0,0,0,0.533065,0,0,0,0,0,0
305657204,305269070,8,3,f,34164100000,75822200,2211030000000,36191000000,0.00221935,477.314,1.05933,418.51,0.928822,19.6913,0.999826,7600,3100,10100
305657286,305269070,123,3,f,12351200,0,643604000,0,0,0,0,0.151302,0,0,0,0,0,0
305656682,305269070,571,2,f,65764000,0,4005490000,0,0,0,0,0.805609,0,0,0,0,0,0
305657709,305269070,652,3,f,2617470,0,168392000,0,0,0,0,0.032064,0,0,0,0,0,0
305657169,305269070,10699,2,f,13332700,112.613,467372000,12756,8.44634e-06,113.273,0.000956742,0.163326,1.37951e-06,2.92459e-05,0.0012328,9100,2300,7400
305655807,305269070,662,1,f,3517230,0,201522000,0,0,0,0,0.043086,0,0,0,0,0,0
305656135,305269070,1067,1,f,9242950,0.337702,418731000,33.0872,3.65362e-08,97.9773,3.57972e-06,0.113226,4.13685e-09,8.77023e-08,4.12859e-06,3300,5700,5500
305656482,305269070,322,2,f,1266860000,295906,90667400000,49409500,0.000233575,166.977,0.0390016,15.519,0.00362484,0.0768476,0.0515325,7600,2300,9100
305655551,305269070,348,1,f,52513000,24.3779,2546730000,1947.32,4.64225e-07,79.8807,3.70826e-05,0.643285,2.98629e-07,6.33101e-06,0.000174967,8500,6100,5600
305657479,305269070,369,3,f,442189000,2294.98,33890900000,485931,5.19005e-06,211.736,0.00109892,5.41682,2.81135e-05,0.000596014,0.0053293,5900,1400,9100
305655850,305269070,708,1,f,19467400,0,1306700000,0,0,0,0,0.238476,0,0,0,0,0,0
305657105,305269070,1085,2,f,5234940,0,204434000,0,0,0,0,0.0641281,0,0,0,0,0,0
305656452,305269070,281,2,f,12105800,976.658,382136000,89205,8.06768e-05,91.337,0.00736878,0.148296,1.19641e-05,0.000253641,0.00262153,8200,600,7800
305656649,305269070,525,2,f,8016010,0,495091000,0,0,0,0,0.0981961,0,0,0,0,0,0
305655455,305269070,252,1,f,29037600,0,2709260000,0,0,0,0,0.35571,0,0,0,0,0,0
305655720,305269070,560,1,f,1881310,0,60186800,0,0,0,0,0.023046,0,0,0,0,0,0
305656385,305269070,200,2,f,11206100,0,702602000,0,0,0,0,0.137274,0,0,0,0,0,0
305656441,305269070,267,2,f,1226940,0,71734400,0,0,0,0,0.01503,0,0,0,0,0,0
305656685,305269070,575,2,f,11451400,237.582,751134000,26400.3,2.07469e-05,111.121,0.00230541,0.14028,2.91038e-06,6.17008e-05,0.00115911,7300,3300,6700
305657942,305269070,938,3,f,74189000,0,2291360000,0,0,0,0,0.908815,0,0,0,0,0,0
305655851,305269070,709,1,f,99872900,0,6014830000,0,0,0,0,1.22344,0,0,0,0,0,0
305657541,305269070,447,3,f,408980,0,28679100,0,0,0,0,0.00501,0,0,0,0,0,0
305656694,305269070,585,2,f,9161150,0,588898000,0,0,0,0,0.112224,0,0,0,0,0,0
305656821,305269070,729,2,f,22330300,2521650,2449680000,823302000,0.112925,326.493,36.8693,0.273546,0.0308903,0.654881,0.23798,7700,3700,9800
305657017,305269070,974,2,f,32473000,0,2969280000,0,0,0,0,0.397794,0,0,0,0,0,0
305657583,305269070,496,3,f,8670380,0,546029000,0,0,0,0,0.106212,0,0,0,0,0,0
305655683,305269070,511,1,f,10633500,0,643495000,0,0,0,0,0.13026,0,0,0,0,0,0
305657982,305269070,983,3,f,1509870000,8729120,54733600000,4221670000,0.00578138,483.63,2.79605,18.4959,0.106932,2.26698,0.617991,7200,4200,8500
305657694,305269070,633,3,f,736164,0,29731000,0,0,0,0,0.00901801,0,0,0,0,0,0
305655647,305269070,468,1,f,817960,0,44502500,0,0,0,0,0.01002,0,0,0,0,0,0
305656150,305269070,1086,1,f,21512300,3.43118e-05,1921470000,0.00360016,1.59498e-12,104.925,1.67353e-10,0.263526,4.20319e-13,8.91087e-12,4.1948e-10,7100,1200,3000
305657529,305269070,435,3,f,5725720,0,272873000,0,0,0,0,0.0701401,0,0,0,0,0,0
305655305,305269070,56,1,f,200891000,0,17942400000,0,0,0,0,2.46091,0,0,0,0,0,0
305655902,305269070,781,1,f,817960,0,49087700,0,0,0,0,0.01002,0,0,0,0,0,0
305656438,305269070,262,2,f,56766400,2310450,5888410000,2140560000,0.040701,926.47,37.7082,0.695389,0.028303,0.60003,0.793026,7200,4200,8400
305657361,305269070,225,3,f,41961300,0,1321820000,0,0,0,0,0.514027,0,0,0,0,0,0
305655525,305269070,321,1,f,981552,0,56916300,0,0,0,0,0.012024,0,0,0,0,0,0
305655980,305269070,880,1,f,3926210,0,205882000,0,0,0,0,0.048096,0,0,0,0,0,0
305655584,305269070,393,1,f,245388,0,15423700,0,0,0,0,0.003006,0,0,0,0,0,0
305656312,305269070,100,2,f,11778600,0.245423,795347000,19.6031,2.08363e-08,79.875,1.6643e-06,0.144288,3.00643e-09,6.3737e-08,3.00042e-06,8500,6000,5700
305657560,305269070,469,3,f,817960,0,40674300,0,0,0,0,0.01002,0,0,0,0,0,0
305656717,305269070,610,2,f,36317400,0.131418,2286840000,39.5592,3.61859e-09,301.018,1.08926e-06,0.444888,1.60987e-09,3.41296e-08,1.60665e-06,10000,2300,8100
305657626,305269070,551,3,f,16032000,78330.9,1270430000,27322100,0.0048859,348.804,1.70422,0.196392,0.000959553,0.0203428,0.100385,7000,5000,8600
305657895,305269070,882,3,f,22166700,0,859141000,0,0,0,0,0.271542,0,0,0,0,0,0
305655400,305269070,189,1,f,8016010,0,575339000,0,0,0,0,0.0981961,0,0,0,0,0,0
305655313,305269070,67,1,f,1963100,0,68404000,0,0,0,0,0.024048,0,0,0,0,0,0
305657450,305269070,334,3,f,61756000,0,4192450000,0,0,0,0,0.756511,0,0,0,0,0,0
305657697,305269070,636,3,f,44006200,0,3074150000,0,0,0,0,0.539077,0,0,0,0,0,0
305657994,305269070,998,3,f,27074500,0,1955460000,0,0,0,0,0.331662,0,0,0,0,0,0
305655303,305269070,53,1,f,2126700,0,119004000,0,0,0,0,0.026052,0,0,0,0,0,0
305656146,305269070,1082,1,f,3190040,0,188595000,0,0,0,0,0.039078,0,0,0,0,0,0
305657964,305269070,963,3,f,2944660,0,55129100,0,0,0,0,0.036072,0,0,0,0,0,0
305657258,305269070,88,3,f,68872200,0,4614830000,0,0,0,0,0.843685,0,0,0,0,0,0
305655896,305269070,773,1,f,12433000,0,804641000,0,0,0,0,0.152304,0,0,0,0,0,0
305655274,305269070,10,1,f,137499000,45.1428,9273310000,2896.51,3.28313e-07,64.1633,2.10657e-05,1.68436,5.52999e-07,1.17237e-05,0.000118678,8800,2900,3900
305655938,305269070,831,1,f,490776,0,28213900,0,0,0,0,0.00601201,0,0,0,0,0,0
305657230,305269070,46,3,f,37544400,0,1591090000,0,0,0,0,0.459918,0,0,0,0,0,0
305656000,305269070,903,1,f,11124300,0,170594000,0,0,0,0,0.136272,0,0,0,0,0,0
305656302,305269070,88,2,f,34190700,0,2342740000,0,0,0,0,0.418836,0,0,0,0,0,0
305658079,305269070,1105,3,f,14723300,188.342,1036840000,45476.9,1.27921e-05,241.459,0.00308878,0.18036,2.30719e-06,4.89129e-05,0.000910951,6200,5900,8700
305655509,305269070,301,1,f,49486600,0,1757780000,0,0,0,0,0.606211,0,0,0,0,0,0
305656651,305269070,527,2,f,13005600,305604,666702000,47976700,0.023498,156.99,3.68893,0.159318,0.00374365,0.0793664,0.0869928,8200,2300,10400
305655548,305269070,344,1,f,13987100,0,1044560000,0,0,0,0,0.171342,0,0,0,0,0,0
305657414,305269070,290,3,f,636127000,558900,35735500000,275187000,0.000878597,492.373,0.432597,7.79256,0.00684653,0.145148,0.218273,7600,4300,8100
305657202,305269070,6,3,f,278597000,2148640,9301410000,1230350000,0.00771237,572.616,4.41622,3.41282,0.0263209,0.558009,0.617991,7200,4200,8500
