id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286150935,272967913,1108,1,f,30100900,0.303945,866638000,35.5193,1.00975e-08,116.861,1.18001e-06,0.368736,3.72332e-09,1.80449e-07,3.71589e-06,4400,3300,5600
286152396,272967913,687,2,f,55212300,58633.7,5570200000,13713500,0.00106197,233.885,0.248378,0.676351,0.000718262,0.0348102,0.127199,9200,1800,7400
286153549,272967913,87,3,f,7279840,0,479816000,0,0,0,0,0.0891781,0,0,0,0,0,0
286150157,272967913,741,1,f,6461880,0,622768000,0,0,0,0,0.0791581,0,0,0,0,0,0
286153284,272967913,10674,2,f,128174000,0,9214330000,0,0,0,0,1.57014,0,0,0,0,0,0
286153490,272967913,4,3,f,476380000,24.5513,37332800000,4229.53,5.15373e-08,172.273,8.87849e-06,5.83565,3.00754e-07,1.45759e-05,0.000141745,9200,3300,3600
286154041,272967913,694,3,f,36562800,1.08839,2953040000,152.608,2.97678e-08,140.214,4.17386e-06,0.447894,1.33328e-08,6.46167e-07,1.33062e-05,3400,4700,2700
286149988,272967913,639,1,f,21430600,7087.91,1817590000,1004670,0.000330738,141.745,0.0468805,0.262524,8.68268e-05,0.00420801,0.0178198,5600,7100,3400
286151152,272967913,38,2,f,11860400,0,806586000,0,0,0,0,0.14529,0,0,0,0,0,0
286149146,272967913,237,1,f,4008000,0,237852000,0,0,0,0,0.049098,0,0,0,0,0,0
286150084,272967913,683,1,f,40898000,0,4421540000,0,0,0,0,0.501,0,0,0,0,0,0
286149175,272967913,272,1,f,3108250,0,174188000,0,0,0,0,0.038076,0,0,0,0,0,0
286153904,272967913,531,3,f,8506780,0,628866000,0,0,0,0,0.104208,0,0,0,0,0,0
286153845,272967913,461,3,f,11369600,107072,593529000,14108400,0.00941739,131.765,1.24088,0.139278,0.00131164,0.0635677,0.0551122,7000,1500,7000
286154344,272967913,1073,3,f,2117370000,18.9969,162059000000,614.239,8.97192e-09,32.3337,2.90095e-07,25.9378,2.32712e-07,1.12782e-05,6.59956e-05,11900,2500,9000
286149179,272967913,278,1,f,155167000,15419.6,14851700000,2111030,9.93739e-05,136.906,0.0136049,1.9008,0.00018889,0.00915442,0.0219108,5700,7000,4000
286150293,272967913,832,1,f,57093600,0,1822140000,0,0,0,0,0.699397,0,0,0,0,0,0
286151408,272967913,206,2,f,9079360,0,497998000,0,0,0,0,0.111222,0,0,0,0,0,0
286149290,272967913,326,1,f,110752000,33.7878,3067340000,1187.01,3.05076e-07,35.1314,1.07178e-05,1.35671,4.139e-07,2.00594e-05,0.000135491,10700,7200,4700
286153613,272967913,173,3,f,19140300,793.987,1444650000,97808.9,4.14825e-05,123.187,0.00511011,0.234468,9.72634e-06,0.000471381,0.00202737,6200,7100,6400
286151199,272967913,88,2,f,34190700,0,3163790000,0,0,0,0,0.418836,0,0,0,0,0,0
286153589,272967913,137,3,f,25438600,0,1938070000,0,0,0,0,0.311622,0,0,0,0,0,0
286149878,272967913,589,1,f,69690200,433.766,5289860000,50921.4,6.22421e-06,117.394,0.000730683,0.853705,5.31364e-06,0.000257522,0.00143408,3400,5900,5400
286153550,272967913,88,3,f,68872200,0,6414860000,0,0,0,0,0.843685,0,0,0,0,0,0
286154159,272967913,848,3,f,221913000,135022,8474400000,20166800,0.000608448,149.359,0.0908773,2.71843,0.00165402,0.0801612,0.0439627,6500,6700,4200
286151906,272967913,421,2,f,4825960,0,175554000,0,0,0,0,0.0591181,0,0,0,0,0,0
286152738,272967913,828,2,f,122776000,1.53894,8073200000,201.685,1.25346e-08,131.054,1.64271e-06,1.504,1.8852e-08,9.13653e-07,8.54079e-06,10000,3400,7800
286149629,272967913,500,1,f,892067000,1525.9,59697600000,203534,1.71052e-06,133.386,0.00022816,10.9278,1.86923e-05,0.000905912,0.0010076,5200,1200,5600
286149104,272967913,187,1,f,22739300,0,2018240000,0,0,0,0,0.278556,0,0,0,0,0,0
286151966,272967913,446,2,f,4744170,2634.5,518084000,977079,0.000555314,370.878,0.205954,0.0581161,3.22727e-05,0.00156408,0.0123529,6700,2100,7100
286150925,272967913,1104,1,f,4253390,0,402797000,0,0,0,0,0.0521041,0,0,0,0,0,0
286154456,272967913,463,2,t,2795.61,745.007,695317,302895,0.266492,406.567,108.347,3.42462e-05,9.12634e-06,0.000442302,0.00910811,6900,2800,7000
286154113,272967913,791,3,f,4907760,0.000217227,397097000,0.0306522,4.42619e-11,141.107,6.24567e-09,0.0601201,2.66103e-12,1.28965e-10,2.65571e-09,9000,2700,1300
286149406,272967913,385,1,f,254467000,2124.23,20250800000,333075,8.34774e-06,156.798,0.00130891,3.11723,2.60218e-05,0.00126113,0.00230695,10100,1000,3800
286150047,272967913,667,1,f,3517230,0,248933000,0,0,0,0,0.043086,0,0,0,0,0,0
286151213,272967913,95,2,f,196965000,13481.3,13600500000,1996870,6.84451e-05,148.122,0.0101382,2.41282,0.000165146,0.00800369,0.0342048,4600,4500,9700
286149964,272967913,629,1,f,49159400,0,5065890000,0,0,0,0,0.602203,0,0,0,0,0,0
286154190,272967913,886,3,f,326939000,368813,27699900000,72988000,0.00112808,197.899,0.223247,4.005,0.00451797,0.218961,0.162691,9200,1900,7400
286154312,272967913,1031,3,f,26501900,0,1424340000,0,0,0,0,0.324648,0,0,0,0,0,0
286153701,272967913,284,3,f,305017000,216.118,26166800000,38155.6,7.08543e-07,176.55,0.000125093,3.73646,2.64745e-06,0.000128307,0.000447144,4700,5600,9100
286151069,272967913,10722,1,f,154594000,0.794696,14362900000,103.367,5.14052e-09,130.071,6.68635e-07,1.89378,9.73503e-09,4.71802e-07,8.04082e-06,10000,4000,3400
286153630,272967913,196,3,f,11778600,0,425227000,0,0,0,0,0.144288,0,0,0,0,0,0
286153896,272967913,523,3,f,73861800,42.7924,6155360000,4960.97,5.79357e-07,115.931,6.71656e-05,0.904807,5.24206e-07,2.54054e-05,0.000149885,5600,6900,6700
286154184,272967913,879,3,f,223957000,605152,14445800000,104733000,0.00270209,173.069,0.467648,2.74348,0.00741312,0.359272,0.103325,7300,800,6200
286149643,272967913,507,1,f,691585000,8564.46,40905500000,1227090,1.23838e-05,143.277,0.00177432,8.47192,0.000104915,0.00508463,0.00535311,1700,5800,4100
286151278,272967913,131,2,f,22984700,0,2102780000,0,0,0,0,0.281562,0,0,0,0,0,0
286151783,272967913,351,2,f,60529000,29.0082,4603090000,3303.93,4.79244e-07,113.896,5.45841e-05,0.741481,3.5535e-07,1.72218e-05,0.000126036,5600,4200,6500
286154402,272967913,10678,3,f,141589000,0,11083300000,0,0,0,0,1.73446,0,0,0,0,0,0
286153927,272967913,565,3,f,23393700,0.528077,1816180000,69.7722,2.25735e-08,132.125,2.98253e-06,0.286572,6.46895e-09,3.13514e-07,6.45603e-06,9900,1400,7100
286150531,272967913,949,1,f,2699270,0,232379000,0,0,0,0,0.033066,0,0,0,0,0,0
286150124,272967913,702,1,f,13905300,0,1589270000,0,0,0,0,0.17034,0,0,0,0,0,0
286151916,272967913,425,2,f,27647000,126.381,1993970000,20386.6,4.57124e-06,161.31,0.000737389,0.338676,1.54817e-06,7.50313e-05,0.000216623,10200,1800,9100
286151978,272967913,451,2,f,9897320,0,946565000,0,0,0,0,0.121242,0,0,0,0,0,0
286154451,272967913,155,2,t,2601460,1193500,1822630000,1417900000,0.45878,1188.02,545.04,0.0318678,0.0146203,0.708566,0.854142,6900,3200,7000
286150464,272967913,915,1,f,8179600,0,413921000,0,0,0,0,0.1002,0,0,0,0,0,0
286149074,272967913,160,1,f,52594800,759.542,4503030000,103704,1.44414e-05,136.535,0.00197175,0.644287,9.30439e-06,0.000450932,0.00243967,1900,4600,3800
286154084,272967913,750,3,f,7525230,275.708,287530000,41585.7,3.66378e-05,150.832,0.00552616,0.0921841,3.37742e-06,0.000163685,0.000838812,10100,1600,2300
286149095,272967913,177,1,f,654368,0,50479100,0,0,0,0,0.00801601,0,0,0,0,0,0
286149446,272967913,409,1,f,35581300,2.35839,3187000000,205.743,6.62818e-08,87.2389,5.78235e-06,0.43587,2.88903e-08,1.40015e-06,2.66991e-05,9200,1300,2100
286149484,272967913,430,1,f,30918900,842.332,2591990000,151501,2.72433e-05,179.859,0.00489995,0.378756,1.03186e-05,0.000500083,0.00311437,7200,1000,5600
286149880,272967913,590,1,f,26338300,0,2319960000,0,0,0,0,0.322644,0,0,0,0,0,0
286150569,272967913,967,1,f,824258000,98758.5,29529800000,14237800,0.000119815,144.168,0.0172735,10.0972,0.00120979,0.0586318,0.0439627,6500,6700,4200
286153597,272967913,149,3,f,50304500,58.4259,2887590000,12509.5,1.16144e-06,214.11,0.000248676,0.616231,7.15717e-07,3.46868e-05,0.000309006,5800,3700,5700
286153895,272967913,521,3,f,4662370,0,447595000,0,0,0,0,0.0571141,0,0,0,0,0,0
286154272,272967913,981,3,f,84086300,11513.3,5026550000,1543960,0.000136923,134.102,0.0183616,1.03006,0.000141038,0.00683535,0.00414337,5300,3000,10100
286149065,272967913,155,1,f,38853100,0.0132651,4610080000,2.15558,3.41417e-10,162.5,5.54802e-08,0.47595,1.62498e-10,7.87535e-09,1.62173e-07,7100,3100,3400
286149828,272967913,562,1,f,1881310,0,138420000,0,0,0,0,0.023046,0,0,0,0,0,0
286151335,272967913,165,2,f,25275000,6443.97,2431650000,1316360,0.000254955,204.278,0.0520817,0.309618,7.89386e-05,0.00382571,0.0178157,8400,5900,5800
286149953,272967913,622,1,f,1145140,0,59291200,0,0,0,0,0.014028,0,0,0,0,0,0
286151359,272967913,181,2,f,32309400,0,3103120000,0,0,0,0,0.39579,0,0,0,0,0,0
286152133,272967913,525,2,f,8016010,32.9868,923842000,4208.48,4.11511e-06,127.581,0.000525009,0.0981961,4.04088e-07,1.95839e-05,0.000118434,8100,6300,6500
286154369,272967913,1102,3,f,46214700,0,3092550000,0,0,0,0,0.566131,0,0,0,0,0,0
286154287,272967913,999,3,f,14232500,30.5887,1247350000,4835.45,2.14921e-06,158.08,0.000339747,0.174348,3.74711e-07,1.81602e-05,0.000186758,7400,5100,1000
286149557,272967913,464,1,f,163592,0,14896300,0,0,0,0,0.002004,0,0,0,0,0,0
286151135,272967913,12,2,f,1472330,0,174776000,0,0,0,0,0.018036,0,0,0,0,0,0
286154261,272967913,969,3,f,27974200,0,1742590000,0,0,0,0,0.342684,0,0,0,0,0,0
286150169,272967913,756,1,f,4498780,0,326894000,0,0,0,0,0.0551101,0,0,0,0,0,0
286154239,272967913,944,3,f,26420100,0,3036760000,0,0,0,0,0.323646,0,0,0,0,0,0
286154432,272967913,10725,3,f,118604000,0,10119200000,0,0,0,0,1.4529,0,0,0,0,0,0
286154326,272967913,1049,3,f,110261000,2.74201,8654540000,330.961,2.48684e-08,120.7,3.00162e-06,1.3507,3.35897e-08,1.6279e-06,2.83742e-05,10000,4900,3100
286149508,272967913,440,1,f,9570130,0,341303000,0,0,0,0,0.117234,0,0,0,0,0,0
286153933,272967913,574,3,f,54721500,0,4501180000,0,0,0,0,0.670339,0,0,0,0,0,0
286153962,272967913,606,3,f,29037600,25292,2086470000,4886950,0.000871008,193.222,0.168297,0.35571,0.000309826,0.0150156,0.0506044,9200,1900,7300
286151831,272967913,377,2,f,4416980,0.498444,323029000,63.524,1.12847e-07,127.445,1.43818e-05,0.0541081,6.10594e-09,2.95921e-07,5.55118e-06,9700,1900,8100
286152324,272967913,655,2,f,39016700,3242.47,3427140000,475685,8.31046e-05,146.705,0.0121918,0.477954,3.97202e-05,0.00192502,0.00706878,6600,7200,8200
286149477,272967913,426,1,f,14477900,0,1368730000,0,0,0,0,0.177354,0,0,0,0,0,0
286153766,272967913,363,3,f,35581300,0,2295550000,0,0,0,0,0.43587,0,0,0,0,0,0
286149496,272967913,435,1,f,3026450,0,244599000,0,0,0,0,0.037074,0,0,0,0,0,0
286153888,272967913,512,3,f,3585770000,19.7916,295195000000,717.606,5.51947e-09,36.2582,2.00126e-07,43.9257,2.42447e-07,1.175e-05,6.59956e-05,11900,2500,9000
286149127,272967913,215,1,f,39343900,0.00855102,3484010000,1.04853,2.1734e-10,122.62,2.66504e-08,0.481962,1.0475e-10,5.07664e-09,1.04541e-07,8200,2900,4200
286150170,272967913,757,1,f,1963100,0,129205000,0,0,0,0,0.024048,0,0,0,0,0,0
286149936,272967913,614,1,f,18813100,14218.4,1161840000,2252260,0.000755773,158.404,0.119718,0.23046,0.000174176,0.00844132,0.0298909,6700,6600,4300
286153625,272967913,190,3,f,96273900,1691.59,1392310000,255125,1.75706e-05,150.82,0.00265,1.17936,2.0722e-05,0.00100428,0.0121928,9600,7000,5500
286150757,272967913,1017,1,f,369800000,0,30358000000,0,0,0,0,4.53005,0,0,0,0,0,0
286153303,272967913,10686,2,f,39752900,0,3760310000,0,0,0,0,0.486972,0,0,0,0,0,0
286154143,272967913,831,3,f,981552,0,58787800,0,0,0,0,0.012024,0,0,0,0,0,0
286150952,272967913,1117,1,f,155821000,0.361672,10845500000,51.0803,2.32107e-09,141.234,3.27813e-07,1.90881,4.43049e-09,2.14721e-07,4.42164e-06,9200,4600,3900
286153155,272967913,1045,2,f,3353640,0,210509000,0,0,0,0,0.041082,0,0,0,0,0,0
286152849,272967913,880,2,f,4008000,0,293310000,0,0,0,0,0.049098,0,0,0,0,0,0
286153960,272967913,604,3,f,10224500,0,758577000,0,0,0,0,0.12525,0,0,0,0,0,0
286149787,272967913,536,1,f,50549900,0,5059710000,0,0,0,0,0.619237,0,0,0,0,0,0
286154195,272967913,893,3,f,20612600,0.0645961,1427260000,4.55671,3.13382e-09,70.5417,2.21065e-07,0.252504,7.91302e-10,3.835e-08,7.89721e-07,6800,2900,9000
286149176,272967913,274,1,f,21185200,0,1498930000,0,0,0,0,0.259518,0,0,0,0,0,0
286152209,272967913,600,2,f,29283000,97.4086,2127880000,12943.3,3.32646e-06,132.876,0.000442008,0.358716,1.19326e-06,5.78304e-05,0.000327234,8000,2600,10500
286154077,272967913,741,3,f,12842000,0,1253040000,0,0,0,0,0.157314,0,0,0,0,0,0
286153781,272967913,381,3,f,101509000,31004.5,8384560000,5805040,0.000305437,187.232,0.0571876,1.24348,0.000379806,0.0184071,0.0350516,8400,5800,7400
286148917,272967913,44,1,f,70835300,24.0451,4240280000,2809.93,3.3945e-07,116.861,3.96685e-05,0.867733,2.94552e-07,1.42753e-05,0.000139921,4400,3100,5600
286149144,272967913,235,1,f,23148300,0,874389000,0,0,0,0,0.283566,0,0,0,0,0,0
286150749,272967913,1014,1,f,21512300,3.6563,1783850000,584.829,1.69963e-07,159.951,2.71857e-05,0.263526,4.47897e-08,2.17071e-06,1.24433e-05,7300,3300,3200
286154366,272967913,1099,3,f,618541000,331718,27624000000,44494100,0.00053629,134.132,0.0719339,7.57713,0.00406354,0.196937,0.0665713,7100,1600,7300
286149871,272967913,585,1,f,9324740,0,771806000,0,0,0,0,0.114228,0,0,0,0,0,0
286150012,272967913,653,1,f,572572,0,46310400,0,0,0,0,0.00701401,0,0,0,0,0,0
286153758,272967913,353,3,f,111079000,4784.25,10645200000,666271,4.30707e-05,139.264,0.00599818,1.36072,5.86071e-05,0.00284036,0.0126435,4700,3000,1500
286154011,272967913,662,3,f,6707270,0,364401000,0,0,0,0,0.0821641,0,0,0,0,0,0
286154154,272967913,843,3,f,90302800,3470.36,7226190000,570343,3.84303e-05,164.347,0.0063159,1.10621,4.25119e-05,0.00206031,0.002749,9700,4500,8300
286152656,272967913,780,2,f,12105800,0,1116410000,0,0,0,0,0.148296,0,0,0,0,0,0
286151154,272967913,41,2,f,17340800,229.732,886852000,36549.5,1.32481e-05,159.096,0.00210772,0.212424,2.81421e-06,0.000136389,0.000837491,9700,700,6700
286149588,272967913,479,1,f,13659900,0,1236450000,0,0,0,0,0.167334,0,0,0,0,0,0
286151812,272967913,367,2,f,24211600,12.9844,1863130000,1527.29,5.36287e-07,117.625,6.30807e-05,0.296592,1.59059e-07,7.70868e-06,0.000126036,5600,4200,6500
286153790,272967913,395,3,f,124494000,0,7431570000,0,0,0,0,1.52505,0,0,0,0,0,0
286150265,272967913,818,1,f,86949100,0,5945550000,0,0,0,0,1.06513,0,0,0,0,0,0
286151698,272967913,312,2,f,8506780,0,793985000,0,0,0,0,0.104208,0,0,0,0,0,0
286152319,272967913,653,2,f,572572,0,42181000,0,0,0,0,0.00701401,0,0,0,0,0,0
286149420,272967913,394,1,f,73534600,150.359,5450220000,23979.2,2.04474e-06,159.48,0.000326094,0.900799,1.8419e-06,8.92666e-05,0.00100466,8900,500,3600
286153619,272967913,183,3,f,54639700,0,2354700000,0,0,0,0,0.669337,0,0,0,0,0,0
286150802,272967913,1041,1,f,215696000,0,10056600000,0,0,0,0,2.64228,0,0,0,0,0,0
286154248,272967913,955,3,f,42288500,0,1639780000,0,0,0,0,0.518035,0,0,0,0,0,0
286152807,272967913,860,2,f,6134700,0,338841000,0,0,0,0,0.0751501,0,0,0,0,0,0
286154427,272967913,10711,3,f,97500800,0,8630250000,0,0,0,0,1.19439,0,0,0,0,0,0
286151183,272967913,77,2,f,1554120,0,125701000,0,0,0,0,0.019038,0,0,0,0,0,0
286154376,272967913,1110,3,f,11287800,37.3478,1203700000,4835.97,3.30867e-06,129.485,0.000428423,0.138276,4.57511e-07,2.2173e-05,0.000118434,8100,6300,6500
286149150,272967913,241,1,f,37135400,3.34931,3132660000,633.423,9.01919e-08,189.12,1.70571e-05,0.454908,4.1029e-08,1.98845e-06,2.57737e-05,9200,2100,1500
286153740,272967913,332,3,f,163592,0,14328000,0,0,0,0,0.002004,0,0,0,0,0,0
286151328,272967913,160,2,f,52349400,354.505,3827660000,51371.2,6.77189e-06,144.91,0.000981313,0.641281,4.34268e-06,0.000210466,0.00169625,2000,5200,7300
286153963,272967913,607,3,f,122858000,0,7520560000,0,0,0,0,1.50501,0,0,0,0,0,0
286154009,272967913,660,3,f,408980,0,29938200,0,0,0,0,0.00501,0,0,0,0,0,0
286149875,272967913,588,1,f,26011100,955.129,2755580000,140804,3.672e-05,147.418,0.00541321,0.318636,1.17003e-05,0.000567049,0.00138016,5700,1900,5600
286150696,272967913,985,1,f,481288000,956.832,33643000000,128155,1.98807e-06,133.936,0.000266274,5.89577,1.17212e-05,0.000568061,0.000698166,5400,900,4100
286152175,272967913,581,2,f,6952660,0,411067000,0,0,0,0,0.0851701,0,0,0,0,0,0
286154016,272967913,667,3,f,6952660,0,452596000,0,0,0,0,0.0851701,0,0,0,0,0,0
286149603,272967913,485,1,f,976562000,0,82364400000,0,0,0,0,11.9629,0,0,0,0,0,0
286153993,272967913,642,3,f,12024000,18.4591,346991000,3248.64,1.53519e-06,175.991,0.000270179,0.147294,2.26124e-07,1.0959e-05,0.000145512,9700,6900,5500
286150001,272967913,647,1,f,78360600,1872.84,6788380000,300895,2.39003e-05,160.662,0.00383987,0.959917,2.29423e-05,0.00111189,0.00284771,7400,7300,2400
286153577,272967913,122,3,f,56275600,6.90498,3218520000,829.27,1.22699e-07,120.097,1.47359e-05,0.689377,8.4586e-08,4.09941e-06,6.67293e-05,9800,7100,6900
286150891,272967913,1088,1,f,7525230,20.8211,558991000,3148.71,2.76684e-06,151.227,0.000418421,0.0921841,2.55059e-07,1.23613e-05,0.000157519,8900,4000,3400
286154167,272967913,859,3,f,1717720,0,97217900,0,0,0,0,0.021042,0,0,0,0,0,0
286149449,272967913,411,1,f,28301400,2089.53,2677580000,287702,7.38314e-05,137.687,0.0101656,0.346692,2.55968e-05,0.00124053,0.0198685,6000,6900,3900
286149926,272967913,610,1,f,36562800,0.0755011,3026070000,10.92,2.06497e-09,144.634,2.98665e-07,0.447894,9.24889e-10,4.48242e-08,5.55348e-07,8300,500,5000
286154088,272967913,755,3,f,48995800,193.933,4136080000,26568.9,3.95816e-06,137,0.000542268,0.600199,2.37568e-06,0.000115136,0.000575704,7100,3500,800
286153586,272967913,133,3,f,7688820,0,431518000,0,0,0,0,0.0941881,0,0,0,0,0,0
286153478,272967913,182305705,2,f,37053600,1774.78,3540260000,384890,4.78977e-05,216.866,0.0103874,0.453906,2.17411e-05,0.00105367,0.00482678,7600,1500,8300
286150260,272967913,814,1,f,13659900,0,1055620000,0,0,0,0,0.167334,0,0,0,0,0,0
286151988,272967913,455,2,f,981552,0,94172400,0,0,0,0,0.012024,0,0,0,0,0,0
286152440,272967913,705,2,f,1554120,0,75646500,0,0,0,0,0.019038,0,0,0,0,0,0
286154020,272967913,671,3,f,13987100,307.978,542820000,43335.4,2.20187e-05,140.709,0.00309824,0.171342,3.77273e-06,0.000182843,0.00106065,9100,400,6700
286154211,272967913,909,3,f,960776000,13637.1,70710500000,2030000,1.41939e-05,148.859,0.00211288,11.7695,0.000167055,0.00809621,0.00586077,9500,4200,10400
286150234,272967913,798,1,f,15786600,0,514820000,0,0,0,0,0.193386,0,0,0,0,0,0
286150947,272967913,1114,1,f,9488340,0,1011810000,0,0,0,0,0.116232,0,0,0,0,0,0
286151047,272967913,10703,1,f,164001000,24692.8,12974800000,3993660,0.000150565,161.734,0.0243514,2.00901,0.000302487,0.0146599,0.0165159,8000,6200,4100
286154043,272967913,696,3,f,2126700,8.70413,89881400,1270.6,4.09279e-06,145.977,0.000597452,0.026052,1.06626e-07,5.16755e-06,5.69044e-05,9000,2500,1000
286153914,272967913,543,3,f,71162500,143.624,5605830000,22138.7,2.01825e-06,154.144,0.000311101,0.871741,1.7594e-06,8.52681e-05,0.000811797,9800,4200,3100
286149163,272967913,256,1,f,20040000,0,1819990000,0,0,0,0,0.24549,0,0,0,0,0,0
286149165,272967913,258,1,f,96192100,0,6580570000,0,0,0,0,1.17835,0,0,0,0,0,0
286150985,272967913,1141,1,f,11124300,0,888299000,0,0,0,0,0.136272,0,0,0,0,0,0
286154148,272967913,837,3,f,22330300,2192.79,1698170000,363867,9.81981e-05,165.938,0.0162948,0.273546,2.68617e-05,0.00130184,0.00333026,8300,2300,6900
286152202,272967913,597,2,f,52676600,40.4947,3854330000,226.321,7.68741e-07,5.58889,4.29641e-06,0.645289,4.9606e-07,2.40413e-05,0.000268258,4100,3700,5700
286148815,272967913,9,1,f,39180300,0,3502650000,0,0,0,0,0.479958,0,0,0,0,0,0
286149799,272967913,542,1,f,29364800,3946.13,1867290000,769023,0.000134383,194.881,0.0261886,0.359718,4.834e-05,0.00234277,0.00749325,7500,1100,5600
286150495,272967913,931,1,f,28628600,5109.6,1945170000,726810,0.000178479,142.244,0.0253875,0.3507,6.25926e-05,0.00303352,0.0216438,9300,6900,5600
286154247,272967913,954,3,f,35990200,1.62496,3597050000,135.387,4.515e-08,83.3172,3.76177e-06,0.44088,1.99057e-08,9.6472e-07,1.31731e-05,7800,2700,9400
286154017,272967913,668,3,f,23802600,21.4077,2270360000,3148.48,8.99383e-07,147.072,0.000132274,0.291582,2.62244e-07,1.27095e-05,0.000153439,6700,6300,5000
286153329,272967913,10699,2,f,13332700,8738.69,683822000,1282810,0.000655431,146.797,0.096215,0.163326,0.000107049,0.00518807,0.0291143,9200,2300,7500
286153149,272967913,1037,2,f,32227600,599204,2441140000,140534000,0.0185929,234.535,4.36068,0.394788,0.00734025,0.355741,0.164829,9300,2000,7500
286149593,272967913,481,1,f,11042500,720.158,846176000,96900.4,6.52171e-05,134.554,0.00877525,0.13527,8.82193e-06,0.00042755,0.00445303,3800,6300,5400
286149375,272967913,368,1,f,1799510,0,131730000,0,0,0,0,0.022044,0,0,0,0,0,0
286152637,272967913,769,2,f,5398540,0,503179000,0,0,0,0,0.0661321,0,0,0,0,0,0
286154454,272967913,343,2,t,3607860,1683600,2478060000,1910900000,0.466649,1135.01,529.648,0.0441962,0.0206241,0.999536,0.854142,6900,3200,7000
286150379,272967913,874,1,f,2617470,26.2923,136366000,3084.59,1.00449e-05,117.319,0.00117846,0.032064,3.2208e-07,1.56094e-05,0.000154993,9300,4200,3700
286152379,272967913,678,2,f,11369600,0,1066650000,0,0,0,0,0.139278,0,0,0,0,0,0
286149345,272967913,351,1,f,60610800,6.91592,4743450000,982.555,1.14104e-07,142.071,1.62109e-05,0.742483,8.472e-08,4.10591e-06,3.94654e-05,5100,5300,4500
286153632,272967913,199,3,f,55130500,0,3066380000,0,0,0,0,0.675349,0,0,0,0,0,0
286150333,272967913,851,1,f,20530800,193.848,1446600000,38169.6,9.44184e-06,196.904,0.00185914,0.251502,2.37464e-06,0.000115086,0.000867067,10000,1700,4500
286152898,272967913,903,2,f,10633500,0,675047000,0,0,0,0,0.13026,0,0,0,0,0,0
286154056,272967913,709,3,f,199991000,113558,19946300000,34772000,0.000567814,306.205,0.173868,2.44989,0.00139108,0.0674181,0.0785597,6400,3700,7400
286149300,272967913,330,1,f,1963100,0,83866500,0,0,0,0,0.024048,0,0,0,0,0,0
286154438,272967913,10734,3,f,69690200,0,7276850000,0,0,0,0,0.853705,0,0,0,0,0,0
286154337,272967913,1064,3,f,315978000,0,24930400000,0,0,0,0,3.87073,0,0,0,0,0,0
286152046,272967913,484,2,f,9897320,5.31881,726726000,654.894,5.374e-07,123.128,6.61689e-05,0.121242,6.51555e-08,3.15772e-06,3.74834e-05,2600,3000,5800
286150067,272967913,675,1,f,4989560,0,291672000,0,0,0,0,0.0611221,0,0,0,0,0,0
286153109,272967913,985,2,f,480633000,761547,30414900000,118631000,0.00158447,155.776,0.246822,5.88776,0.00932896,0.452122,0.0977178,6900,800,6200
286153908,272967913,536,3,f,101100000,0,9971110000,0,0,0,0,1.23847,0,0,0,0,0,0
286150879,272967913,1082,1,f,3190040,0,138521000,0,0,0,0,0.039078,0,0,0,0,0,0
286154313,272967913,1033,3,f,143143000,0,14170900000,0,0,0,0,1.7535,0,0,0,0,0,0
286149847,272967913,574,1,f,27319900,0,2233160000,0,0,0,0,0.334668,0,0,0,0,0,0
286153621,272967913,186,3,f,25111400,63.0505,1703280000,8375.46,2.51083e-06,132.837,0.000333533,0.307614,7.72368e-07,3.74324e-05,0.000377446,7500,3000,6100
286149093,272967913,175,1,f,11287800,22.7046,624962000,3355.72,2.01142e-06,147.799,0.000297286,0.138276,2.78132e-07,1.34795e-05,0.000229035,2600,6000,4700
286152782,272967913,847,2,f,31164300,0,3418910000,0,0,0,0,0.381762,0,0,0,0,0,0
286152971,272967913,939,2,f,1390530,0,67475500,0,0,0,0,0.017034,0,0,0,0,0,0
286154125,272967913,806,3,f,118522000,6115.93,12171400000,882035,5.16015e-05,144.219,0.00744193,1.4519,7.49202e-05,0.00363096,0.0124476,4600,3900,1600
286151499,272967913,249,2,f,899756,0,61537600,0,0,0,0,0.011022,0,0,0,0,0,0
286153692,272967913,271,3,f,7607030,0,504026000,0,0,0,0,0.0931861,0,0,0,0,0,0
286149141,272967913,232,1,f,16359200,0.897992,1538310000,130.853,5.48922e-08,145.718,7.99876e-06,0.2004,1.10004e-08,5.33128e-07,1.02516e-05,8000,6700,2400
286153966,272967913,610,3,f,72880200,247587,5915660000,46389900,0.00339718,187.368,0.636523,0.892783,0.00303295,0.14699,0.103325,7300,800,6200
286151785,272967913,353,2,f,55621300,89.969,5322880000,11400.9,1.61753e-06,126.721,0.000204974,0.681361,1.10212e-06,5.34136e-05,0.000570936,4900,3400,10100
286152168,272967913,574,2,f,27401700,0,2268020000,0,0,0,0,0.33567,0,0,0,0,0,0
286150115,272967913,697,1,f,71735100,2909.68,3263760000,427175,4.05615e-05,146.812,0.0059549,0.878755,3.56436e-05,0.00172745,0.0158852,9500,6900,5600
286149461,272967913,416,1,f,6625480,30.3422,632196000,6088.03,4.57963e-06,200.646,0.000918882,0.0811621,3.71692e-07,1.80138e-05,0.000190419,7100,7200,2900
