id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285805231,267750528,777,3,f,10060900,0,878306000,0,0,0,0,0.123246,0,0,0,0,0,0
285805366,267750528,878,3,f,30019100,373565,1942490000,120692000,0.0124442,323.082,4.02051,0.367734,0.00457617,0.0336133,0.18516,4100,1600,8000
285805897,267750528,882,3,t,1.83078,1.80133,2227.42,2215.9,0.983913,1230.14,1210.36,2.24271e-08,2.20663e-08,1.62084e-07,2.20222e-05,4000,2800,7000
285805780,267750528,1141,3,f,22248500,396.828,1180840000,28629.5,1.78361e-05,72.1458,0.0012868,0.272544,4.86114e-06,3.57065e-05,0.00383299,8300,6500,2000
285799534,267750528,258,2,f,99954700,6619.34,7361620000,886317,6.62234e-05,133.898,0.00886719,1.22445,8.10869e-05,0.000595607,0.00837462,4000,4700,5700
285804023,267750528,367,3,f,48014300,16.3144,3744680000,242.713,3.39782e-07,14.8772,5.05502e-06,0.588175,1.99851e-07,1.46797e-06,0.000138496,5500,4600,6900
285798782,267750528,100,2,f,11778600,87397.2,1115610000,16468500,0.00741998,188.433,1.39817,0.144288,0.00107062,0.00786399,0.128165,8700,5700,6200
285804788,267750528,601,3,f,24375200,68.0291,1996060000,19757.1,2.79091e-06,290.422,0.000810542,0.298596,8.33356e-07,6.12125e-06,0.000591869,8000,2000,9000
285797382,267750528,870,1,f,103227000,0,9997820000,0,0,0,0,1.26453,0,0,0,0,0,0
285802567,267750528,10677,2,f,121385000,3366.09,10954300000,375543,2.77306e-05,111.566,0.00309381,1.48697,4.12346e-05,0.00030288,0.00630049,11300,4000,9100
285802219,267750528,1062,2,f,13005600,102832,563643000,20877000,0.00790676,203.021,1.60524,0.159318,0.00125969,0.0092528,0.0649436,6800,2700,8900
285805212,267750528,767,3,f,254876000,3656190,25951200000,1318740000,0.014345,360.688,5.17405,3.12223,0.0447883,0.328983,0.593122,3500,2000,7300
285802374,267750528,1097,2,f,642917000,4507890,45166300000,1736240000,0.00701162,385.156,2.70057,7.87573,0.0552216,0.405619,0.306504,7300,5400,7400
285798216,267750528,1110,1,f,5807520,281.14,292031000,34043.3,4.84097e-05,121.09,0.00586194,0.0711421,3.44397e-06,2.5297e-05,0.00178001,7800,5600,5100
285801921,267750528,955,2,f,21021600,3533.35,724990000,155609,0.000168082,44.0402,0.00740236,0.257514,4.32835e-05,0.00031793,0.00373045,12600,7300,7000
285801128,267750528,741,2,f,6380090,225912,486691000,86949000,0.035409,384.879,13.6282,0.0781561,0.00276743,0.0203276,0.111458,7600,4500,6400
285795037,267750528,232,1,f,16359200,3.55867,1238620000,301.752,2.17533e-07,84.7936,1.84454e-05,0.2004,4.35937e-08,3.20208e-07,4.34863e-05,7900,6800,2400
285799081,267750528,214,2,f,14314300,231688,559586000,40614700,0.0161857,175.299,2.83735,0.17535,0.00283817,0.0208472,0.110224,8300,4900,6300
285794983,267750528,197,1,f,327184,155.381,16386000,16932.1,0.000474904,108.972,0.0517511,0.004008,1.90342e-06,1.39812e-05,0.0014119,8200,5300,5600
285804964,267750528,677,3,f,146660000,29794.6,11805600000,5127330,0.000203154,172.089,0.0349606,1.79659,0.000364984,0.00268091,0.0382478,4700,4300,1500
285798369,267750528,10686,1,f,39262100,18668.6,3778980000,949594,0.000475487,50.8658,0.024186,0.48096,0.00022869,0.0016798,0.0305091,12500,5000,3200
285802614,267750528,10695,2,f,12105800,0,933391000,0,0,0,0,0.148296,0,0,0,0,0,0
285796290,267750528,576,1,f,654368,1079.24,27673600,127649,0.00164928,118.277,0.195073,0.00801601,1.32207e-05,9.71096e-05,0.00774142,10600,6200,4600
285802925,267750528,48,3,f,197783000,90679.5,19212500000,13585200,0.00045848,149.816,0.0686876,2.42284,0.00111082,0.00815933,0.0202562,5500,2500,5700
285798882,267750528,135,2,f,5807520,311.477,231208000,16445.9,5.36335e-05,52.7995,0.00283182,0.0711421,3.8156e-06,2.80267e-05,0.00061205,12600,6600,7100
285798341,267750528,10677,1,f,120976000,9336.63,11301500000,622229,7.71774e-05,66.6438,0.00514339,1.48196,0.000114374,0.000840109,0.0204664,11300,4100,2400
285796482,267750528,623,1,f,2028210000,131920,166509000000,12660400,6.50423e-05,95.9706,0.00624215,24.8456,0.00161602,0.0118701,0.0444219,4900,7000,4900
285800709,267750528,604,2,f,5725720,20228.2,318602000,3427750,0.00353286,169.454,0.598659,0.0701401,0.000247795,0.00182013,0.0232568,10500,4800,6200
285797020,267750528,748,1,f,3599020,0,309433000,0,0,0,0,0.044088,0,0,0,0,0,0
285796534,267750528,639,1,f,21430600,7550.96,1716740000,618234,0.000352346,81.875,0.0288483,0.262524,9.24993e-05,0.000679434,0.00973726,6100,7300,3100
285799628,267750528,288,2,f,27156300,2164.81,2949020000,467561,7.97166e-05,215.983,0.0172174,0.332664,2.65189e-05,0.000194789,0.0065648,3500,4800,7400
285805716,267750528,1090,3,f,113369000,55094.7,12840100000,22064700,0.000485976,400.487,0.194627,1.38877,0.00067491,0.00495741,0.0386962,6600,2900,9500
285795589,267750528,386,1,f,240889000,76559.7,9965870000,7394410,0.000317821,96.5835,0.0306963,2.95089,0.000937857,0.00688883,0.0536169,12900,4700,4400
285805402,267750528,915,3,f,16277400,120733,611051000,17390600,0.00741723,144.041,1.06839,0.199398,0.00147898,0.0108636,0.0538546,10400,4300,6800
285805829,267750528,10737,3,f,55048700,9012.56,3738670000,791357,0.00016372,87.8061,0.0143756,0.674347,0.000110404,0.000810949,0.0160768,12100,4600,4300
285798271,267750528,1127,1,f,38525900,334.003,2320150000,10543.5,8.66957e-06,31.567,0.000273672,0.471942,4.09154e-06,3.00535e-05,0.00195843,9100,2400,1200
285802190,267750528,1052,2,f,18567700,102804,558298000,10012200,0.00553674,97.3906,0.539226,0.227454,0.00125935,0.00925033,0.0457405,9800,4500,6700
285795126,267750528,238,1,f,2290290,19923.7,44723300,1352420,0.0086992,67.8799,0.590501,0.028056,0.000244065,0.00179273,0.0298282,10500,5500,5500
285796490,267750528,626,1,f,18322300,23335.7,1177950000,4458810,0.00127362,191.072,0.243354,0.224448,0.000285863,0.00209975,0.048295,7300,3900,4800
285800819,267750528,672,2,f,977789000,13638100,83377500000,6809910000,0.0139479,499.329,6.96459,11.9779,0.167067,1.22716,0.329062,4700,3000,7300
285795494,267750528,350,1,f,1472330,6014.15,51638300,726079,0.00408479,120.728,0.49315,0.018036,7.36734e-05,0.000541153,0.0193512,10500,4700,4800
285800644,267750528,582,2,f,12105800,1779.34,1087800000,213221,0.000146982,119.832,0.0176131,0.148296,2.17969e-05,0.000160104,0.00425689,2300,2800,6200
285795431,267750528,329,1,f,421658000,75435.9,38794300000,9729730,0.000178903,128.98,0.0230749,5.16532,0.00092409,0.00678772,0.0304518,5800,2600,1200
285799561,267750528,263,2,f,2617470,1593.72,126560000,107318,0.000608877,67.3381,0.0410006,0.032064,1.95231e-05,0.000143403,0.00810717,5000,6900,6300
285805781,267750528,1142,3,f,34354300,0,2220980000,0,0,0,0,0.42084,0,0,0,0,0,0
285799451,267750528,241,2,f,36562800,160.505,3122180000,3824.21,4.38984e-06,23.8262,0.000104593,0.447894,1.96618e-06,1.44422e-05,0.000399566,7400,700,7800
285805740,267750528,1101,3,f,50386300,277352,4561650000,88789100,0.00550452,320.131,1.76217,0.617233,0.00339757,0.0249561,0.117765,2800,3400,7400
285802446,267750528,1114,2,f,9161150,0,905421000,0,0,0,0,0.112224,0,0,0,0,0,0
285798938,267750528,159,2,f,161302000,13268.2,11384800000,1013830,8.22572e-05,76.4103,0.0062853,1.97595,0.000162536,0.00119387,0.01245,2700,6000,6200
285805451,267750528,952,3,f,164328000,29820.4,10780800000,7538120,0.000181468,252.784,0.0458723,2.01302,0.000365299,0.00268323,0.0299308,5100,5300,9000
285805775,267750528,1129,3,f,2823430000,20163800,186858000000,7735440000,0.00714159,383.63,2.73973,34.5871,0.247007,1.81434,0.306504,7300,5400,7400
285798596,267750528,10729,1,f,9242950,0.0136169,899692000,0.183463,1.47322e-09,13.4732,1.9849e-08,0.113226,1.66807e-10,1.22525e-09,1.66474e-07,12400,3600,4900
285802325,267750528,1086,2,f,22330300,1272.63,2742840000,556121,5.69913e-05,436.984,0.0249043,0.273546,1.55898e-05,0.000114511,0.00759323,6400,1800,8900
285805336,267750528,842,3,f,100364000,22932.9,7808540000,5551950,0.000228498,242.095,0.0553183,1.22946,0.000280928,0.0020635,0.0950806,8700,2500,7200
285797128,267750528,786,1,f,4498780,0,272500000,0,0,0,0,0.0551101,0,0,0,0,0,0
285803238,267750528,171,3,f,38035100,42661.2,3265710000,7465020,0.00112163,174.984,0.196266,0.46593,0.0005226,0.00383865,0.0493943,2300,2400,6300
285805769,267750528,1121,3,f,141425000,28517,6030720000,1629710,0.00020164,57.1486,0.0115235,1.73246,0.000349333,0.00256596,0.00955421,9400,5000,10300
285803351,267750528,201,3,f,243834000,496989,24779600000,186940000,0.00203823,376.145,0.766668,2.98696,0.00608811,0.044719,0.0619765,5800,2400,9900
285795651,267750528,411,1,f,28301400,1664.42,2744280000,92573.4,5.88106e-05,55.619,0.00327098,0.346692,2.03892e-05,0.000149765,0.014792,6000,6900,3900
285794760,267750528,64,1,f,6134700,23.904,644267000,658.705,3.89652e-06,27.5563,0.000107374,0.0751501,2.92824e-07,2.15088e-06,0.000123989,6300,3100,4900
285797854,267750528,993,1,f,410780000,26110.3,31187100000,2244830,6.35629e-05,85.9749,0.00546481,5.03205,0.000319852,0.00234941,0.0177559,5500,800,5200
285805552,267750528,1002,3,f,219949000,18943.2,18997600000,1393480,8.61255e-05,73.5606,0.00633544,2.69438,0.000232055,0.00170451,0.0229664,7600,2700,800
285794677,267750528,6,1,f,139626000,12391.6,3452280000,560597,8.8749e-05,45.2399,0.004015,1.71042,0.000151798,0.001115,0.00885047,7100,4600,3200
285804590,267750528,488,3,f,81796,0,3430080,0,0,0,0,0.001002,0,0,0,0,0,0
285804763,267750528,590,3,f,52104100,16.6038,4692870000,315.933,3.18666e-07,19.0278,6.06351e-06,0.638275,2.03397e-07,1.49401e-06,0.000155119,7800,1400,6300
285797921,267750528,1018,1,f,104208000,7670.91,8410060000,425216,7.36114e-05,55.4323,0.00408045,1.27655,9.39686e-05,0.000690227,0.0166962,6800,3400,700
285803945,267750528,329,3,f,842990000,2387330,85249100000,877223000,0.00283198,367.449,1.04061,10.3266,0.0292448,0.214812,0.0834818,5200,2000,9500
285805095,267750528,699,3,f,81796,97.084,2376790,8714.74,0.0011869,89.765,0.106542,0.001002,1.18928e-06,8.7356e-06,0.0011869,3500,3200,6800
285804136,267750528,432,3,f,163592,0,16718700,0,0,0,0,0.002004,0,0,0,0,0,0
285800237,267750528,467,2,f,128829000,86692.4,10164100000,24758700,0.000672928,285.593,0.192183,1.57815,0.00106198,0.00780057,0.124744,7800,4900,6000
285798232,267750528,1116,1,f,5071350,20938.8,97569800,1651870,0.00412883,78.8906,0.325726,0.0621241,0.0002565,0.00188407,0.0258792,11200,5800,5100
285799715,267750528,341,2,f,1226940,3.47798,87850000,1194.76,2.83468e-06,343.521,0.000973772,0.01503,4.26053e-08,3.12948e-07,2.81103e-05,8100,5500,5900
285799946,267750528,434,2,f,31327900,1869.26,2329100000,193357,5.96675e-05,103.441,0.00617205,0.383766,2.28984e-05,0.000168195,0.00668705,9800,1500,7000
285802413,267750528,1106,2,f,17177200,694.667,1298700000,114060,4.04413e-05,164.194,0.00664023,0.21042,8.50967e-06,6.2506e-05,0.00253396,4800,4000,9900
285794687,267750528,14,1,f,817960,10938.7,52968700,1915820,0.0133731,175.142,2.3422,0.01002,0.000133999,0.000984262,0.0274567,7300,4600,5200
285799987,267750528,445,2,f,24048000,3808.28,974229000,652112,0.000158362,171.235,0.0271171,0.294588,4.66515e-05,0.000342669,0.00799556,11500,5800,7200
285794926,267750528,173,1,f,9651930,3279.78,514077000,110887,0.000339805,33.8093,0.0114886,0.118236,4.01773e-05,0.000295114,0.00647484,6100,7100,5200
285798755,267750528,91,2,f,21594100,102.521,964041000,1960.45,4.74765e-06,19.1223,9.0786e-05,0.264528,1.25589e-06,9.22487e-06,0.000251685,11400,3800,6800
285800734,267750528,611,2,f,2617470,1590.95,57398400,73483,0.000607821,46.188,0.028074,0.032064,1.94892e-05,0.000143154,0.00288522,7500,2800,6100
285799090,267750528,216,2,f,11206100,4723.83,454689000,390955,0.000421542,82.7623,0.0348878,0.137274,5.78669e-05,0.000425049,0.00617947,6500,7200,8200
285803039,267750528,115,3,f,899756,2799.89,22702300,313763,0.00311183,112.063,0.34872,0.011022,3.42986e-05,0.000251933,0.0229477,9700,4000,6000
285799735,267750528,351,2,f,60529000,301.315,4696380000,23038.9,4.97803e-06,76.461,0.000380625,0.741481,3.69111e-06,2.71123e-05,0.0019488,5400,4200,6900
285803249,267750528,175,3,f,22657500,767.587,1478300000,25508,3.38779e-05,33.2314,0.00112581,0.277554,9.40294e-06,6.90674e-05,0.00271306,2200,5400,7200
285802309,267750528,1084,2,f,53821800,13159.2,3768000000,1427690,0.000244495,108.494,0.0265262,0.659317,0.0001612,0.00118406,0.0137115,9200,4100,8100
285803713,267750528,233,3,f,47359900,73.7845,4882610000,21828.9,1.55795e-06,295.847,0.000460915,0.580159,9.0386e-07,6.63911e-06,0.000793007,8000,1900,9000
285798330,267750528,10674,1,f,127602000,5178.44,12488400000,490458,4.05828e-05,94.7115,0.00384366,1.56312,6.34359e-05,0.000465955,0.00403687,10900,1900,3900
285801406,267750528,821,2,f,76970000,1825.67,6830770000,175040,2.37192e-05,95.8768,0.00227413,0.942883,2.23645e-05,0.000164274,0.00987182,10200,1100,7600
285795278,267750528,288,1,f,27565300,0,3083640000,0,0,0,0,0.337674,0,0,0,0,0,0
285794704,267750528,26,1,f,93329200,94235,5915260000,15713300,0.0010097,166.746,0.168364,1.14328,0.00115438,0.00847925,0.0339554,8200,3900,5000
285794799,267750528,92,1,f,22003100,0,1524230000,0,0,0,0,0.269538,0,0,0,0,0,0
285796096,267750528,491,1,f,14314300,350.795,831982000,26231.3,2.45066e-05,74.7768,0.00183253,0.17535,4.29724e-06,3.15645e-05,0.00246698,8300,6000,5300
285799599,267750528,271,2,f,3926210,713.681,141930000,104912,0.000181774,147.002,0.026721,0.048096,8.74259e-06,6.42169e-05,0.00568803,9500,3900,7300
285800720,267750528,607,2,f,61347000,16934.4,2775670000,1216530,0.000276043,71.8375,0.0198303,0.751501,0.000207447,0.00152376,0.0166763,11100,6300,8200
285799654,267750528,303,2,f,29691900,0,2577320000,0,0,0,0,0.363726,0,0,0,0,0,0
285804558,267750528,475,3,f,67645300,37817.3,3071250000,6200440,0.000559052,163.958,0.091661,0.828655,0.000463262,0.00340279,0.0417341,8000,4000,7400
285794868,267750528,132,1,f,654368,0,25247100,0,0,0,0,0.00801601,0,0,0,0,0,0
285804749,267750528,582,3,f,23311900,1779.34,2254990000,213221,7.63275e-05,119.832,0.00914646,0.28557,2.17969e-05,0.000160104,0.00425689,2300,2800,6200
285798617,267750528,182305701,1,f,10960700,6.17854e-05,1175720000,0.00510759,5.63701e-12,82.6667,4.65993e-10,0.134268,7.56871e-13,5.55944e-12,5.1616e-10,7600,1300,2800
285795009,267750528,214,1,f,14886900,6854.44,519132000,741869,0.000460435,108.232,0.0498338,0.182364,8.39669e-05,0.000616762,0.0116872,8200,4800,5000
285804642,267750528,515,3,f,17586100,0.0839392,1397280000,2.64059,4.77303e-09,31.4583,1.50152e-07,0.21543,1.02825e-09,7.55284e-09,8.96736e-07,5300,6800,6000
285802844,267750528,2,3,f,7361640,59980.5,313270000,8624950,0.00814771,143.796,1.17161,0.0901801,0.000734761,0.00539704,0.0579815,4000,3000,7500
285796368,267750528,599,1,f,13823500,144143,931327000,35856700,0.0104273,248.759,2.59389,0.169338,0.00176575,0.0129699,0.0629947,7300,4700,5600
285797057,267750528,763,1,f,490776,50.8196,19554500,975.626,0.000103549,19.1978,0.00198792,0.00601201,6.2254e-07,4.57274e-06,0.000515909,4800,6700,5500
285795424,267750528,327,1,f,12187600,45.6531,1156910000,5952.57,3.74586e-06,130.387,0.000488412,0.149298,5.5925e-07,4.10786e-06,0.000170677,5700,6500,3300
285796382,267750528,602,1,f,981552,0.327969,46607000,6.09008,3.34134e-07,18.5691,6.20454e-06,0.012024,4.01763e-09,2.95106e-08,1.60927e-06,5400,4300,4600
285802847,267750528,4,3,f,476380000,65374.4,38398600000,9113600,0.000137232,139.406,0.0191309,5.83565,0.000800837,0.00588238,0.0587808,9200,3300,7200
285797097,267750528,776,1,f,430411000,137463,17856200000,13658700,0.000319375,99.3631,0.0317341,5.27253,0.00168392,0.0123689,0.0394877,4900,3000,5000
285796612,267750528,666,1,f,1717720,189.753,43264900,5787.81,0.000110468,30.5017,0.00336948,0.021042,2.32448e-06,1.7074e-05,0.000906666,13000,5200,5600
285798411,267750528,10697,1,f,13332700,725.708,1093730000,80534.6,5.44305e-05,110.974,0.00604036,0.163326,8.88992e-06,6.52991e-05,0.00243824,9500,2200,3800
285795152,267750528,250,1,f,27974200,742.006,1903000000,41222.8,2.65246e-05,55.5558,0.0014736,0.342684,9.08958e-06,6.67656e-05,0.00298648,5000,3200,5500
285801952,267750528,970,2,f,8915760,33171.5,255065000,3713150,0.00372055,111.938,0.41647,0.109218,0.000406351,0.00298477,0.0140561,11700,5500,6100
285804929,267750528,663,3,f,78033400,317.458,4586170000,14381.8,4.06824e-06,45.3031,0.000184304,0.955909,3.88886e-06,2.85648e-05,0.00100548,7400,7000,8300
285797105,267750528,778,1,f,65518600,139.879,7370610000,8474.8,2.13496e-06,60.5866,0.00012935,0.802603,1.71352e-06,1.25863e-05,0.00125487,10200,1400,3800
285804686,267750528,538,3,f,1145140,0.0112979,55770300,0.314928,9.86588e-09,27.875,2.75011e-07,0.014028,1.38399e-10,1.01658e-09,1.38122e-07,1500,3400,7100
285795843,267750528,453,1,f,1503490000,158494,133624000000,18543300,0.000105417,116.997,0.0123335,18.4178,0.00194155,0.0142612,0.0390075,4900,3600,1300
285795158,267750528,252,1,f,29037600,0,3043470000,0,0,0,0,0.35571,0,0,0,0,0,0
285796892,267750528,696,1,f,981552,241.707,27296300,10286.9,0.00024625,42.5594,0.0104802,0.012024,2.96091e-06,2.17488e-05,0.00274508,9000,2400,1100
285802042,267750528,1004,2,f,3599020,0.0622146,236944000,5.00923,1.72865e-08,80.5153,1.39183e-06,0.044088,7.62129e-10,5.59806e-09,7.60607e-07,7600,6600,6300
285804936,267750528,666,3,f,3271840,407.82,82546700,11503.4,0.000124645,28.2071,0.00351589,0.04008,4.99579e-06,3.66955e-05,0.00111822,12700,5000,5900
285805120,267750528,711,3,f,15132300,5864.06,409150000,344408,0.000387521,58.732,0.0227599,0.18537,7.18348e-05,0.000527647,0.00945984,12400,4900,6400
285805099,267750528,701,3,f,208171000,83999,9955190000,14029700,0.00040351,167.022,0.0673951,2.55009,0.00102899,0.00755821,0.0263645,11400,5300,4800
285802555,267750528,10672,2,f,86294800,16458.3,8184000000,3852700,0.000190722,234.088,0.0446458,1.05711,0.000201614,0.00148092,0.0102367,11200,2100,8000
285797496,267750528,915,1,f,8179600,37256.4,317386000,5647810,0.00455479,151.593,0.690475,0.1002,0.00045639,0.00335232,0.0269553,10300,4500,4700
285801368,267750528,810,2,f,10960700,228.629,798691000,26200.9,2.0859e-05,114.6,0.00239045,0.134268,2.8007e-06,2.0572e-05,0.00133613,6200,2000,6300
285795750,267750528,434,1,f,30346300,2645.94,2182430000,268779,8.71914e-05,101.582,0.00885705,0.371742,3.24128e-05,0.000238081,0.00734886,6600,800,5500
285796214,267750528,542,1,f,29364800,6454.56,1719480000,633446,0.000219806,98.1393,0.0215716,0.359718,7.90684e-05,0.000580781,0.00819296,7500,900,5600
285800411,267750528,512,2,f,1813420000,250007,149132000000,21796100,0.000137865,87.182,0.0120194,22.2144,0.00306259,0.0224956,0.0417893,10600,4100,8700
285799060,267750528,207,2,f,1717720,41.7397,45655500,417.188,2.42995e-05,9.99499,0.000242874,0.021042,5.11311e-07,3.75573e-06,0.000175824,13000,5200,5700
285805362,267750528,873,3,f,57584400,487645,2749440000,137915000,0.00846835,282.818,2.395,0.705409,0.00597365,0.0438782,0.0882486,6500,3100,10500
285796497,267750528,629,1,f,49159400,7061.45,3087160000,1260710,0.000143644,178.535,0.0256454,0.602203,8.65028e-05,0.000635388,0.0123405,7000,4700,5100
285796620,267750528,668,1,f,11942200,0,1046170000,0,0,0,0,0.146292,0,0,0,0,0,0
285805778,267750528,1139,3,f,6870860,1792.9,642921000,311277,0.000260942,173.617,0.0453039,0.0841681,2.1963e-05,0.000161325,0.00642615,6000,6700,8200
285795360,267750528,308,1,f,24866000,0,2088310000,0,0,0,0,0.304608,0,0,0,0,0,0
285795682,267750528,418,1,f,15295900,789.161,1252140000,45904.4,5.15932e-05,58.1686,0.0030011,0.187374,9.66723e-06,7.10086e-05,0.00341217,7200,6400,4000
285800692,267750528,599,2,f,18076900,333970,1283520000,96003400,0.0184749,287.462,5.31083,0.221442,0.00409113,0.0300505,0.112813,7200,4800,6200
285800822,267750528,674,2,f,736164,327.165,21284600,25435,0.000444418,77.7436,0.0345507,0.00901801,4.00777e-06,2.94382e-05,0.00143775,12500,4900,6200
285800983,267750528,692,2,f,16686400,0,1260480000,0,0,0,0,0.204408,0,0,0,0,0,0
285805132,267750528,720,3,f,18976700,8169.81,481639000,493887,0.000430518,60.4527,0.026026,0.232464,0.00010008,0.000735118,0.00945984,12400,4900,6400
285795544,267750528,369,1,f,221095000,14083.5,20041600000,2256590,6.36991e-05,160.229,0.0102064,2.70841,0.000172523,0.00126723,0.0106562,4200,2700,3700
285795530,267750528,364,1,f,2699270,4.09417,145707000,676.794,1.51677e-06,165.307,0.000250732,0.033066,5.01536e-08,3.68393e-07,5.00534e-05,7700,5600,4600
285801132,267750528,743,2,f,14559700,0,930621000,0,0,0,0,0.178356,0,0,0,0,0,0
285803073,267750528,127,3,f,37462600,28419.5,2826760000,10583800,0.00075861,372.412,0.282516,0.458916,0.000348139,0.00255718,0.0639946,6500,4400,6600
285797999,267750528,1046,1,f,13251000,0,1137450000,0,0,0,0,0.162324,0,0,0,0,0,0
285804851,267750528,628,3,f,10715300,175319,794666000,105749000,0.0163616,603.182,9.86904,0.131262,0.00214766,0.0157752,0.212533,8500,2800,7000
285803778,267750528,257,3,f,17013600,0,1423560000,0,0,0,0,0.208416,0,0,0,0,0,0
285803808,267750528,275,3,f,287758000,17877.4,20090900000,2153120,6.21266e-05,120.438,0.00748241,3.52504,0.000218999,0.00160861,0.0147477,3600,5400,5500
285804939,267750528,667,3,f,6952660,74060.3,390035000,13203000,0.0106521,178.274,1.89899,0.0851701,0.000907239,0.00666394,0.132776,2200,2800,6900
285805864,267750528,1085,2,t,3.23327,3.23327,3093.75,3093.75,1,956.849,956.849,3.96076e-08,3.96076e-08,2.90929e-07,3.95285e-05,4100,2700,7000
285794835,267750528,114,1,f,3271840,1069.69,124004000,159097,0.000326938,148.732,0.0486261,0.04008,1.31037e-05,9.62505e-05,0.00658234,10500,6500,4300
285802991,267750528,90,3,f,4416980,132.564,174004000,9508.15,3.00122e-05,71.7253,0.00215263,0.0541081,1.6239e-06,1.1928e-05,0.000490729,10100,4100,3600
285796345,267750528,591,1,f,2290290,390.325,80365700,7929.09,0.000170426,20.3141,0.00346205,0.028056,4.78148e-06,3.51214e-05,0.00183576,9200,4700,5500
285804874,267750528,637,3,f,352214000,6480720,24509400000,2593980000,0.0184,400.261,7.3648,4.31462,0.0793889,0.583135,0.206034,7000,4800,6000
285805345,267750528,852,3,f,130628000,86944.6,5779940000,11964700,0.000665588,137.613,0.0915933,1.6002,0.00106507,0.00782326,0.0223681,11800,6000,4100
285796314,267750528,583,1,f,35499500,161.639,2207800000,14604.5,4.55327e-06,90.3528,0.0004114,0.434868,1.98007e-06,1.45442e-05,0.000520865,4200,4800,3000
285802456,267750528,1117,2,f,162365000,1624090,7543960000,295269000,0.0100027,181.806,1.81855,1.98897,0.0198951,0.146136,0.107952,9000,5600,6300
285795263,267750528,284,1,f,152550000,66.8559,13670400000,8920.85,4.38257e-07,133.434,5.84784e-05,1.86873,8.18985e-07,6.01569e-06,0.000183187,6400,5500,1400
285803142,267750528,146,3,f,231237000,1116730,9762320000,207712000,0.00482939,185.999,0.898263,2.83266,0.01368,0.100484,0.107952,9000,5600,6300
285805382,267750528,897,3,f,25929300,14797.6,1183340000,1401030,0.000570688,94.6798,0.0540326,0.317634,0.00018127,0.00133148,0.0382478,4700,4300,1500
285797323,267750528,847,1,f,30673500,0,3177300000,0,0,0,0,0.37575,0,0,0,0,0,0
285800847,267750528,685,2,f,27156300,1385630,1846650000,381390000,0.0510244,275.246,14.0443,0.332664,0.016974,0.124679,0.206034,7000,4800,6000
285799695,267750528,327,2,f,12187600,1753.63,944008000,414720,0.000143887,236.492,0.034028,0.149298,2.1482e-05,0.000157792,0.0102827,5500,6600,8100
285805821,267750528,10725,3,f,118604000,3038.98,11196900000,197879,2.56229e-05,65.1136,0.0016684,1.4529,3.72275e-05,0.000273447,0.00465262,12500,1600,7100
285795269,267750528,286,1,f,4008000,71.4365,243139000,1471.16,1.78235e-05,20.594,0.000367056,0.049098,8.75097e-07,6.42784e-06,0.000865346,5900,7100,5600
285799772,267750528,370,2,f,655677000,735788,27729500000,102691000,0.00112218,139.566,0.156618,8.03204,0.0090134,0.0662061,0.0781403,11300,7000,5900
285795741,267750528,432,1,f,81796,0,8360410,0,0,0,0,0.001002,0,0,0,0,0,0
285796199,267750528,537,1,f,10878900,99.9039,755101000,5797.07,9.1833e-06,58.0265,0.000532874,0.133266,1.22382e-06,8.98934e-06,0.000251835,4900,5300,4600
285797865,267750528,998,1,f,13659900,2179.93,1206610000,263229,0.000159586,120.751,0.0192702,0.167334,2.67041e-05,0.00019615,0.00617755,5300,6300,3100
285802873,267750528,17,3,f,76970000,1415780,6248360000,378739000,0.0183939,267.513,4.92061,0.942883,0.0173433,0.127392,0.194132,8600,3300,6900
285805333,267750528,839,3,f,7443440,18.0617,369923000,521.213,2.42653e-06,28.8573,7.00232e-05,0.0911821,2.21256e-07,1.62519e-06,0.000148903,12300,5100,5900
285805805,267750528,10697,3,f,26501900,2646.1,2135560000,334086,9.98457e-05,126.256,0.0126061,0.324648,3.24147e-05,0.000238096,0.00318668,9100,2000,7300
285795866,267750528,461,1,f,5971110,0,351935000,0,0,0,0,0.0731461,0,0,0,0,0,0
285805862,267750528,1021,2,t,33792.2,29389.2,38279700,36718000,0.869704,1249.37,1086.58,0.000413954,0.000360018,0.00264444,0.230927,4100,2400,7000
285804094,267750528,409,3,f,71980500,32.7541,6040270000,935.344,4.55041e-07,28.5566,1.29944e-05,0.881761,4.01238e-07,2.94721e-06,0.000150621,9100,1500,1900
285805311,267750528,826,3,f,165064000,106341,11598300000,9010870,0.00064424,84.7356,0.0545901,2.02204,0.00130268,0.00956855,0.0444219,4900,7000,4900
285805545,267750528,998,3,f,27074500,11737.7,2160580000,2029040,0.000433532,172.866,0.0749429,0.331662,0.000143786,0.00105615,0.00813691,5300,5900,8300
285794849,267750528,121,1,f,654368,0,40943200,0,0,0,0,0.00801601,0,0,0,0,0,0
285805332,267750528,838,3,f,31082500,15098.2,3173380000,3168060,0.000485746,209.831,0.101924,0.38076,0.000184953,0.00135853,0.0153131,4300,3200,9600
285801217,267750528,767,2,f,126947000,3656180,13830700000,1318740000,0.0288008,360.688,10.3881,1.5551,0.0447882,0.328983,0.593122,3500,2000,7300
