id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292760317,278067445,546,2,f,327184,25198,24715200,6466640,0.0770148,256.633,19.7645,0.004008,0.000308676,0.000842742,0.125241,5100,5000,6900
292760757,278067445,1088,2,f,6789070,1189.35,151643000,126381,0.000175186,106.261,0.0186154,0.0831661,1.45695e-05,3.97775e-05,0.00816674,8200,4200,7500
292760841,278067445,10737,2,f,28792200,25.383,1805610000,4947.57,8.81593e-07,194.917,0.000171837,0.352704,3.10942e-07,8.48928e-07,0.000177832,12300,4600,6800
292761386,278067445,679,3,f,47768900,2607.5,852636000,230706,5.45859e-05,88.4779,0.00482964,0.585169,3.19419e-05,8.72074e-05,0.00357168,9500,5600,5900
292759411,278067445,609,1,f,2453880,10089.1,260605000,2209270,0.0041115,218.975,0.900316,0.03006,0.000123592,0.000337428,0.0212058,7500,4400,5600
292761351,278067445,642,3,f,12024000,0,53692300,0,0,0,0,0.147294,0,0,0,0,0,0
292761397,278067445,692,3,f,33454600,1286990,2092500000,286042000,0.0384699,222.255,8.55015,0.409818,0.0157657,0.0430432,0.499715,6800,4600,10100
292759562,278067445,796,1,f,1063350,0,62066800,0,0,0,0,0.013026,0,0,0,0,0,0
292759705,278067445,968,1,f,50059200,0,3335500000,0,0,0,0,0.613225,0,0,0,0,0,0
292760160,278067445,353,2,f,55621300,3250170,5108300000,860230000,0.0584339,264.672,15.4658,0.681361,0.0398146,0.108701,0.214623,4300,3900,8600
292758957,278067445,30,1,f,163592,0,5011490,0,0,0,0,0.002004,0,0,0,0,0,0
292758971,278067445,51,1,f,62197200,197583,3989740000,56085300,0.00317672,283.856,0.901733,0.761916,0.0024204,0.00660813,0.274139,7000,5000,5600
292760052,278067445,222,2,f,2617470,0,58416200,0,0,0,0,0.032064,0,0,0,0,0,0
292759722,278067445,986,1,f,8506780,0,107671000,0,0,0,0,0.104208,0,0,0,0,0,0
292760706,278067445,1022,2,f,74107200,10148300,10290100000,5070380000,0.136941,499.626,68.4195,0.907813,0.124317,0.339409,0.51877,5700,5100,7800
292759063,278067445,180,1,f,20612600,2124.78,1374060000,279629,0.000103082,131.604,0.0135659,0.252504,2.60285e-05,7.10627e-05,0.00276765,3400,4000,2700
292759368,278067445,558,1,f,7198050,8961.25,302638000,826846,0.00124496,92.269,0.114871,0.0881761,0.000109775,0.000299707,0.02913,4900,3400,1300
292761191,278067445,447,3,f,408980,451.685,23502700,79316.8,0.00110442,175.602,0.193938,0.00501,5.53314e-06,1.51065e-05,0.00444251,6500,5600,6600
292761790,278067445,10725,3,f,118604000,0,9762750000,0,0,0,0,1.4529,0,0,0,0,0,0
292760743,278067445,1070,2,f,100282000,799171,8846870000,161811000,0.00796924,202.474,1.61356,1.22845,0.00978984,0.0267281,0.17468,5200,3500,9500
292761118,278067445,356,3,f,1145140,32.1653,31716700,2472.7,2.80884e-05,76.875,0.0021593,0.014028,3.94024e-07,1.07576e-06,0.000393238,7100,5800,7100
292759033,278067445,135,1,f,5889310,0,98709400,0,0,0,0,0.0721441,0,0,0,0,0,0
292759572,278067445,810,1,f,9733720,28.4377,461580000,2568.55,2.92157e-06,90.322,0.000263882,0.119238,3.48362e-07,9.51093e-07,0.000182512,4100,3000,4900
292761082,278067445,314,3,f,19958200,742210,1187930000,153981000,0.0371882,207.463,7.71517,0.244488,0.00909207,0.024823,0.166057,6400,4400,9700
292758940,278067445,6,1,f,139626000,1500.02,1817180000,145346,1.07432e-05,96.8958,0.00104097,1.71042,1.83753e-05,5.01679e-05,0.0048277,6100,5200,4200
292759895,278067445,4,2,f,239989000,264.276,8130980000,24307.5,1.1012e-06,91.9777,0.000101286,2.93987,3.23738e-06,8.83865e-06,0.00155089,9200,3600,7800
292760306,278067445,532,2,f,22003100,37365.9,985115000,5768850,0.00169821,154.388,0.262183,0.269538,0.000457733,0.00124969,0.0157747,9000,2100,10000
292759629,278067445,879,1,f,110588000,3431.03,3817390000,364630,3.10252e-05,106.274,0.00329719,1.35471,4.20301e-05,0.00011475,0.00248991,9600,900,5100
292759842,278067445,10671,1,f,2208490,7284.46,34503800,894723,0.00329838,122.826,0.405128,0.027054,8.92346e-05,0.000243627,0.0197936,7300,7200,5600
292760402,278067445,652,2,f,1226940,1.91237,80322200,276.092,1.55865e-06,144.372,0.000225025,0.01503,2.34265e-08,6.39587e-08,2.20801e-05,6200,5500,6000
292761258,278067445,527,3,f,25847500,150951,966399000,24081500,0.00584005,159.532,0.931677,0.316632,0.00184915,0.00504852,0.0702657,7000,2600,10400
292759124,278067445,252,1,f,29037600,0,2038120000,0,0,0,0,0.35571,0,0,0,0,0,0
292759479,278067445,685,1,f,27238100,35464.4,1413850000,5336900,0.00130202,150.486,0.195935,0.333666,0.000434439,0.0011861,0.0392075,7000,4900,5400
292760657,278067445,963,2,f,1472330,36.5748,10000500,5126.1,2.48415e-05,140.154,0.00348163,0.018036,4.48041e-07,1.22324e-06,0.000169529,12500,7100,7400
292760790,278067445,1128,2,f,36235600,227677,2699230000,38701400,0.00628323,169.984,1.06805,0.443886,0.00278904,0.00761459,0.0382872,5200,1800,7600
292761694,278067445,1062,3,f,25765700,304098,679646000,35017000,0.0118024,115.15,1.35905,0.31563,0.0037252,0.0101705,0.0936245,4900,3300,8600
292760552,278067445,840,2,f,312215000,1467300,10115400000,1256450000,0.00469964,856.298,4.02429,3.82464,0.0179744,0.0490735,0.767529,2600,4400,7600
292760201,278067445,408,2,f,10797100,18535.9,397151000,2050380,0.00171675,110.617,0.189902,0.132264,0.000227065,0.000619929,0.0255541,6400,7200,8900
292761488,278067445,814,3,f,27401700,646485,1961250000,150609000,0.0235929,232.966,5.49634,0.33567,0.00791944,0.0216215,0.166445,3600,4300,5800
292760843,278067445,182305693,2,f,15050500,1220530,1461770000,570646000,0.0810956,467.541,37.9155,0.184368,0.0149514,0.0408202,0.353064,3600,3700,9200
292760314,278067445,542,2,f,38362300,2747.38,889712000,288780,7.16167e-05,105.111,0.0075277,0.469938,3.36554e-05,9.18856e-05,0.00250677,7500,700,5800
292761585,278067445,930,3,f,39981100,919691,2736110000,377484000,0.0230031,410.446,9.44154,0.489769,0.0112662,0.0307588,0.964877,7400,4400,6000
292759183,278067445,329,1,f,421658000,69750.4,27499200000,7461510,0.000165419,106.975,0.0176956,5.16532,0.000854442,0.00233278,0.0145999,5100,3200,1300
292760634,278067445,936,2,f,107644000,0,8511940000,0,0,0,0,1.31863,0,0,0,0,0,0
292759731,278067445,998,1,f,13659900,12302.8,755951000,1881100,0.000900647,152.9,0.137709,0.167334,0.000150709,0.000411464,0.0201915,5100,5900,3200
292760063,278067445,234,2,f,13496300,217978,822249000,58226300,0.0161509,267.12,4.31423,0.16533,0.00267023,0.00729022,0.328358,6600,4500,10200
292761727,278067445,1102,3,f,46214700,2373810,3034830000,521703000,0.0513648,219.774,11.2887,0.566131,0.0290792,0.0793915,0.238034,4000,3800,8300
292759971,278067445,113,2,f,34272500,188129,2042580000,32143000,0.00548921,170.856,0.937866,0.419838,0.00230458,0.00629193,0.0674018,4900,1400,8100
292759732,278067445,999,1,f,7198050,129.639,326835000,14821,1.80102e-05,114.325,0.00205903,0.0881761,1.58807e-06,4.33573e-06,0.00132491,6800,4800,1300
292761636,278067445,987,3,f,489876000,7187.77,10806900000,582649,1.46726e-05,81.0612,0.00118938,6.00098,8.80502e-05,0.000240393,0.0113296,8800,6500,6100
292759282,278067445,450,1,f,24211600,12556.6,1200650000,1600010,0.000518619,127.424,0.0660843,0.296592,0.000153818,0.000419953,0.0108125,4700,1900,2300
292760132,278067445,322,2,f,1266860000,31857400,96689900000,8034430000,0.0251468,252.2,6.34202,15.519,0.390253,1.06546,0.83389,3800,3900,9000
292761556,278067445,896,3,f,40246600,463824,1477960000,200507000,0.0115245,432.291,4.98196,0.493021,0.00568184,0.0155125,0.999649,7300,4600,6100
292759953,278067445,90,2,f,2126700,43.9067,18419700,3980.31,2.06455e-05,90.6538,0.00187159,0.026052,5.37856e-07,1.46845e-06,0.000270734,10000,4400,7800
292760904,278067445,82,3,f,15704800,4.43578,193753000,378.309,2.82447e-07,85.2857,2.40887e-05,0.192384,5.43383e-08,1.48354e-07,4.42351e-05,10000,4100,7800
292761692,278067445,1060,3,f,7279840,0,92494400,0,0,0,0,0.0891781,0,0,0,0,0,0
292761318,278067445,604,3,f,10224500,0,480479000,0,0,0,0,0.12525,0,0,0,0,0,0
292759164,278067445,307,1,f,30100900,0,473353000,0,0,0,0,0.368736,0,0,0,0,0,0
292759785,278067445,1067,1,f,9242950,734.427,333772000,55425.1,7.94581e-05,75.4671,0.00599647,0.113226,8.99673e-06,2.45627e-05,0.00347777,3400,5700,5500
292759744,278067445,1015,1,f,28710400,0.0624052,1708990000,5.21863,2.17361e-09,83.625,1.81768e-07,0.351702,7.64463e-10,2.08713e-09,7.62937e-07,5200,2200,5000
292760627,278067445,929,2,f,1963100,236907,135593000,50709300,0.12068,214.047,25.8312,0.024048,0.00290211,0.0079233,0.172214,4400,3800,8600
292759380,278067445,575,1,f,11860400,0,510828000,0,0,0,0,0.14529,0,0,0,0,0,0
292759878,278067445,10726,1,f,4989560,0,449656000,0,0,0,0,0.0611221,0,0,0,0,0,0
292759471,278067445,676,1,f,3435430,0,154729000,0,0,0,0,0.042084,0,0,0,0,0,0
292760379,278067445,623,2,f,2047760000,138910000,207980000000,67285000000,0.0678348,484.38,32.8578,25.0851,1.70164,4.6458,0.969479,6100,5200,7100
292760357,278067445,600,2,f,29283000,65783.8,1787740000,9760310,0.00224649,148.369,0.33331,0.358716,0.000805852,0.00220012,0.0295037,7000,2700,10300
292761177,278067445,433,3,f,39016700,0,2252180000,0,0,0,0,0.477954,0,0,0,0,0,0
292761087,278067445,321,3,f,1963100,0.0736673,66630900,4.53515,3.7526e-08,61.5625,2.31019e-06,0.024048,9.02425e-10,2.46379e-09,9.00623e-07,7800,4500,8100
292759430,278067445,631,1,f,99791100,15257,5038340000,1455450,0.00015289,95.3956,0.014585,1.22244,0.000186899,0.000510268,0.009531,7900,7000,2400
292761020,278067445,235,3,f,45969400,59.2251,583123000,8134.95,1.28836e-06,137.356,0.000176965,0.563125,7.25507e-07,1.98077e-06,0.00019412,12500,7200,4100
292761786,278067445,10713,3,f,111652000,125.518,10678000000,32038.2,1.1242e-06,255.248,0.000286948,1.36773,1.5376e-06,4.19792e-06,0.0008226,10700,3200,4500
292761230,278067445,493,3,f,760785000,7836250,54126200000,2126870000,0.0103002,271.414,2.79562,9.31961,0.0959941,0.262082,0.258946,4500,5600,8100
292759189,278067445,335,1,f,6952660,684.859,310089000,75329.3,9.85031e-05,109.992,0.0108346,0.0851701,8.38952e-06,2.29049e-05,0.00188956,8600,4300,1300
292760981,278067445,188,3,f,11206100,723054,891214000,440691000,0.0645236,609.485,39.3261,0.137274,0.00885742,0.0241824,0.446459,2100,3700,7300
292760691,278067445,1004,2,f,3599020,6.37985,155833000,756.158,1.77266e-06,118.523,0.000210101,0.044088,7.81532e-08,2.13373e-07,7.79971e-05,7500,6600,6500
292761252,278067445,520,3,f,37380800,285235,2077970000,42796700,0.00763054,150.04,1.14489,0.457914,0.00349413,0.00953963,0.0958567,6700,4000,9700
292760373,278067445,617,2,f,6791510,1321030,1457330000,742696000,0.194512,562.209,109.357,0.083196,0.0161827,0.0441816,0.998937,7100,4200,6100
292759917,278067445,36,2,f,14886900,3112060,3146010000,2133000000,0.209047,685.398,143.28,0.182364,0.0381227,0.104082,0.698304,3600,4300,9100
292761682,278067445,1047,3,f,110425000,61153.1,9547740000,11929500,0.000553799,195.075,0.108033,1.3527,0.000749125,0.00204525,0.0391211,5200,3500,9700
292760623,278067445,924,2,f,105680000,121053,1417960000,11451000,0.00114546,94.5947,0.108355,1.29459,0.0014829,0.00404859,0.063961,9000,5600,7200
292760722,278067445,1044,2,f,4580580,3.88204,72684600,393.463,8.475e-07,101.355,8.58982e-05,0.0561121,4.7555e-08,1.29834e-07,4.746e-05,8900,4400,8000
292759125,278067445,254,1,f,306081000,7132.75,11173300000,740834,2.33035e-05,103.864,0.00242039,3.74949,8.73761e-05,0.000238553,0.00404085,8600,2100,4500
292760583,278067445,877,2,f,17995100,101.467,244928000,10406.6,5.63857e-06,102.562,0.0005783,0.22044,1.24297e-06,3.39353e-06,0.00043547,9600,5400,6000
292761038,278067445,255,3,f,31491500,313250,2685480000,124478000,0.00994713,397.377,3.95276,0.38577,0.00383731,0.0104766,0.102657,6000,3900,6500
292761080,278067445,312,3,f,16441000,547133,975333000,89861600,0.0332786,164.241,5.4657,0.201402,0.00670238,0.0182987,0.141658,7000,4700,9900
292761110,278067445,344,3,f,28383200,1541540,2181330000,380474000,0.0543116,246.814,13.4049,0.347694,0.0188838,0.0515564,0.493984,6500,4600,10100
292761566,278067445,906,3,f,17095400,220.902,553996000,19243.7,1.29218e-05,87.1143,0.00112567,0.209418,2.70605e-06,7.38802e-06,0.000535682,9300,1200,7100
292760735,278067445,1060,2,f,4008000,0,53251400,0,0,0,0,0.049098,0,0,0,0,0,0
292760975,278067445,180,3,f,41143400,5866480,6899260000,3802390000,0.142586,648.156,92.4181,0.504007,0.0718644,0.196203,0.988684,3400,3900,8700
292761499,278067445,829,3,f,16931800,16664.6,659445000,2412050,0.000984222,144.741,0.142457,0.207414,0.000204142,0.000557344,0.0226209,8600,2300,7700
292759615,278067445,862,1,f,52022300,2844.9,2866960000,281816,5.46862e-05,99.0601,0.00541722,0.637273,3.485e-05,9.5147e-05,0.00581462,4700,4000,2300
292760597,278067445,894,2,f,38689500,1280.51,1341480000,118311,3.3097e-05,92.3939,0.00305796,0.473946,1.56862e-05,4.28263e-05,0.00124263,9100,500,6800
292761367,278067445,660,3,f,408980,0,19913600,0,0,0,0,0.00501,0,0,0,0,0,0
292760491,278067445,757,2,f,2208490,0,51204900,0,0,0,0,0.027054,0,0,0,0,0,0
292761899,278067445,690,3,t,1040510,827879,1502550000,1466300000,0.795645,1771.16,1409.21,0.0127463,0.0101415,0.0276882,0.98482,6800,5100,6300
292760047,278067445,215,2,f,39752900,30.7879,1581670000,2375.39,7.74482e-07,77.1534,5.9754e-05,0.486972,3.77152e-07,1.02969e-06,0.000173745,7700,3500,6700
292761852,278067445,824,2,t,1419200,1185820,2099100000,2057430000,0.835553,1735.03,1449.71,0.0173852,0.0145263,0.0396594,0.98482,6800,5100,6300
292759910,278067445,26,2,f,97010100,0,2955230000,0,0,0,0,1.18837,0,0,0,0,0,0
292761468,278067445,785,3,f,15459400,603.128,661897000,62614.1,3.90136e-05,103.816,0.00405022,0.189378,7.38832e-06,2.01715e-05,0.00181108,7100,7000,6400
292759457,278067445,662,1,f,3517230,705.133,132362000,95564.2,0.00020048,135.526,0.0271703,0.043086,8.63788e-06,2.3583e-05,0.00409397,4000,3900,3200
292760724,278067445,1046,2,f,13169200,10243.8,557456000,1326160,0.00077786,129.46,0.100702,0.161322,0.000125486,0.0003426,0.0148935,8400,1200,7300
292761398,278067445,693,3,f,37299000,603.128,1708880000,62614.1,1.61701e-05,103.816,0.00167871,0.456912,7.38832e-06,2.01715e-05,0.00181108,7100,7000,6400
292761434,278067445,740,3,f,490776,0,24888100,0,0,0,0,0.00601201,0,0,0,0,0,0
292760934,278067445,121,3,f,2208490,75.079,84452700,7699.71,3.39956e-05,102.555,0.00348641,0.027054,9.19718e-07,2.511e-06,0.000547038,9600,2600,9000
292760000,278067445,151,2,f,23311900,1440120,1842790000,940442000,0.0617764,653.03,40.3418,0.28557,0.0176415,0.0481645,0.528571,2000,3500,7400
292761180,278067445,436,3,f,46051100,1576.14,1459230000,183871,3.42258e-05,116.659,0.00399275,0.564127,1.93077e-05,5.27136e-05,0.00836333,8200,6200,6300
292759691,278067445,952,1,f,81796000,15107.6,3891660000,2374400,0.000184698,157.166,0.0290284,1.002,0.000185068,0.000505269,0.0118326,4500,5600,2800
292760069,278067445,240,2,f,9242950,1513.05,321168000,165808,0.000163697,109.585,0.0179388,0.113226,1.85348e-05,5.06034e-05,0.00170776,8300,6800,8600
292760143,278067445,333,2,f,3926210,3.64957,212219000,266.004,9.2954e-07,72.8864,6.77508e-05,0.048096,4.47072e-08,1.22059e-07,2.70407e-05,4000,4800,5900
292759497,278067445,705,1,f,1145140,0,26760800,0,0,0,0,0.014028,0,0,0,0,0,0
292759559,278067445,792,1,f,74925100,6911.31,920544000,1054060,9.22428e-05,152.512,0.0140682,0.917833,8.46635e-05,0.000231147,0.0179585,7500,4800,5000
292760130,278067445,320,2,f,72225900,9557850,10421300000,6239330000,0.132333,652.796,86.3863,0.884767,0.117084,0.31966,0.661772,3100,4200,8700
292761088,278067445,322,3,f,2536080000,32001500,177122000000,8050820000,0.0126185,251.576,3.17451,31.067,0.392019,1.07028,0.83389,3800,3900,9000
292759100,278067445,226,1,f,43515500,25706.1,2148480000,2586310,0.000590734,100.611,0.0594343,0.533065,0.000314899,0.000859733,0.0204019,5700,6900,4200
292759888,278067445,182305697,1,f,32718400,2558.73,2231660000,364519,7.82047e-05,142.461,0.0111411,0.4008,3.13445e-05,8.55762e-05,0.00297628,3900,2700,2200
292760336,278067445,576,2,f,572572,0,11148400,0,0,0,0,0.00701401,0,0,0,0,0,0
292761409,278067445,704,3,f,15541200,1269230,1638780000,524873000,0.0816686,413.536,33.7729,0.19038,0.0155481,0.0424491,0.487949,3400,4900,8700
292760795,278067445,1140,2,f,15541200,5470.81,423025000,606595,0.000352019,110.879,0.0390313,0.19038,6.70174e-05,0.00018297,0.00610695,8400,6500,9700
292760321,278067445,556,2,f,19140300,223316,1378670000,42658700,0.0116673,191.024,2.22874,0.234468,0.00273562,0.00746874,0.09338,3500,3100,5900
292760184,278067445,382,2,f,338145000,13886.2,24499200000,2564450,4.10659e-05,184.676,0.00758388,4.14227,0.000170106,0.000464422,0.0117048,7100,2400,6000
292760741,278067445,1067,2,f,9488340,7603.04,372140000,1129660,0.000801304,148.579,0.119057,0.116232,9.31373e-05,0.000254282,0.00804611,3200,6400,6400
292761446,278067445,755,3,f,48995800,268204,2611530000,52144900,0.00547402,194.423,1.06427,0.600199,0.0032855,0.00897002,0.0906029,7000,3800,10600
292760411,278067445,661,2,f,26992700,1.68673,698415000,202.516,6.24882e-08,120.065,7.50262e-06,0.33066,2.06624e-08,5.64121e-08,2.06211e-05,10900,7200,6700
292761003,278067445,215,3,f,79096700,109.19,2959170000,10353.2,1.38047e-06,94.8176,0.000130892,0.968935,1.33758e-06,3.65185e-06,0.000474155,7600,2800,5100
292759734,278067445,1002,1,f,110016000,642.967,5846630000,86287.1,5.84432e-06,134.202,0.000784317,1.34769,7.87634e-06,2.15039e-05,0.00469627,8400,2800,700
292761685,278067445,1050,3,f,27156300,64415.3,1554900000,11545000,0.00237202,179.227,0.425131,0.332664,0.000789088,0.00215436,0.0542863,3600,4300,6300
292759832,278067445,1126,1,f,654368,0,23550100,0,0,0,0,0.00801601,0,0,0,0,0,0
292759273,278067445,441,1,f,2290290,0,60327900,0,0,0,0,0.028056,0,0,0,0,0,0
292760969,278067445,170,3,f,49486600,0.455639,1973130000,35.9255,9.20732e-09,78.8463,7.25964e-07,0.606211,5.58158e-09,1.52387e-08,4.26038e-06,7500,3400,3200
292760697,278067445,1010,2,f,8097800,510966,813349000,129733000,0.0630994,253.898,16.0208,0.0991981,0.00625934,0.0170891,0.290312,6500,4500,10200
292759416,278067445,614,1,f,18813100,22078,492216000,2110950,0.00117355,95.6134,0.112207,0.23046,0.000270456,0.000738393,0.0159856,6700,6500,4200
292760075,278067445,247,2,f,327184000,2069360,20015900000,371976000,0.00632477,179.754,1.1369,4.008,0.0253497,0.0692093,0.107359,6700,4000,10000
292760884,278067445,52,3,f,106089000,112927,4175260000,14482700,0.00106446,128.247,0.136514,1.2996,0.00138336,0.00377683,0.0667765,7800,4800,10200
292761738,278067445,1116,3,f,9979110,0,59411500,0,0,0,0,0.122244,0,0,0,0,0,0
292759845,278067445,10675,1,f,90875400,38.6409,5051680000,5329.95,4.25208e-07,137.935,5.86512e-05,1.11322,4.73351e-07,1.29234e-06,0.000404782,11100,3900,2200
292760268,278067445,485,2,f,977789000,111602000,133630000000,56643400000,0.114137,507.548,57.93,11.9779,1.36712,3.7325,0.850411,3900,3800,7200
292761625,278067445,975,3,f,2126700,0,42394500,0,0,0,0,0.026052,0,0,0,0,0,0
292761846,278067445,697,2,t,493906,491344,1258550000,1257810000,0.994812,2559.94,2546.66,0.00605035,0.00601896,0.0164329,0.9985,7400,4800,6100
292760761,278067445,1092,2,f,18887300,347314,799205000,144259000,0.0183888,415.356,7.6379,0.231369,0.0042546,0.0116158,0.962117,6900,5200,6400
292758965,278067445,42,1,f,4825960,0,186115000,0,0,0,0,0.0591181,0,0,0,0,0,0
292759422,278067445,621,1,f,20121800,0,422453000,0,0,0,0,0.246492,0,0,0,0,0,0
292761453,278067445,765,3,f,4253390,0,54149700,0,0,0,0,0.0521041,0,0,0,0,0,0
292760250,278067445,465,2,f,51695100,184129,2941830000,26543000,0.00356182,144.155,0.513454,0.633265,0.00225558,0.00615814,0.0388212,3500,6200,6300
292760886,278067445,55,3,f,8506780,7.37131,471511000,771.415,8.66521e-07,104.651,9.06823e-05,0.104208,9.02985e-08,2.46532e-07,5.80075e-05,5500,5300,5900
292761823,278067445,181,2,t,879962,814132,1158800000,1140890000,0.92519,1401.36,1296.53,0.0107795,0.00997312,0.0272285,0.860868,6900,5100,5900
292759872,278067445,10711,1,f,46950900,0,3719060000,0,0,0,0,0.575149,0,0,0,0,0,0
292759269,278067445,437,1,f,69935600,0,1347340000,0,0,0,0,0.856711,0,0,0,0,0,0
292759014,278067445,112,1,f,1635920,0,37810800,0,0,0,0,0.02004,0,0,0,0,0,0
292759348,278067445,529,1,f,2699270,16.3155,159743000,2543.98,6.0444e-06,155.924,0.000942469,0.033066,1.99864e-07,5.45667e-07,0.000199465,5700,5800,4700
292761661,278067445,1020,3,f,90139200,116559,4440610000,23718300,0.0012931,203.488,0.26313,1.10421,0.00142785,0.00389828,0.0671528,7300,4500,6600
292760403,278067445,653,2,f,572572,0,16886900,0,0,0,0,0.00701401,0,0,0,0,0,0
292760802,278067445,10677,2,f,121385000,0,7153850000,0,0,0,0,1.48697,0,0,0,0,0,0
292760812,278067445,10692,2,f,29446600,2.04786,991749000,324.127,6.95448e-08,158.276,1.10073e-05,0.36072,2.50862e-08,6.849e-08,1.95167e-05,10100,4700,8200
292760990,278067445,199,3,f,55130500,30603.8,2904370000,5008280,0.000555116,163.649,0.090844,0.675349,0.000374897,0.00102354,0.0146001,3600,5700,7200
292759271,278067445,439,1,f,572572,0,33799000,0,0,0,0,0.00701401,0,0,0,0,0,0
292761281,278067445,559,3,f,47441700,623773,3204200000,147754000,0.0131482,236.871,3.11443,0.581161,0.00764122,0.0208619,0.150445,6000,5600,8100
292760630,278067445,932,2,f,75985400,308566,1361320000,159399000,0.00406086,516.579,2.09775,0.930821,0.00377993,0.0103199,0.999981,7400,4800,6100
292759527,278067445,748,1,f,3599020,0,180494000,0,0,0,0,0.044088,0,0,0,0,0,0
292761817,278067445,8,2,t,28035700,27670600,64059900000,63964200000,0.986978,2311.63,2281.53,0.343437,0.338965,0.925437,0.999996,7100,5000,6200
292760223,278067445,435,2,f,2699270,36.5923,113131000,2932.58,1.35564e-05,80.1421,0.00108644,0.033066,4.48256e-07,1.22382e-06,0.00036183,7300,6100,7600
292761166,278067445,421,3,f,8997560,7174.71,383813000,913124,0.000797406,127.27,0.101486,0.11022,8.78902e-05,0.000239956,0.00983125,9100,1800,9800
292760192,278067445,395,2,f,62165000,0,1312740000,0,0,0,0,0.761521,0,0,0,0,0,0
292761096,278067445,330,3,f,4008000,118.37,61458700,7077.41,2.95334e-05,59.7906,0.00176582,0.049098,1.45003e-06,3.95886e-06,0.000928763,6600,1700,6300
292761858,278067445,932,2,t,493906,491344,1258550000,1257810000,0.994812,2559.94,2546.66,0.00605035,0.00601896,0.0164329,0.9985,7400,4800,6100
292761664,278067445,1023,3,f,62165000,368371,4283810000,62475900,0.0059257,169.601,1.005,0.761521,0.00451254,0.0123201,0.107359,6700,4000,10000
292759782,278067445,1064,1,f,157948000,14.435,8705450000,1924.37,9.13911e-08,133.312,1.21836e-05,1.93486,1.76829e-07,4.82776e-07,4.1884e-05,11500,4100,2100
292760694,278067445,1007,2,f,214469000,0.327443,13396900000,29.2872,1.52676e-09,89.4423,1.36557e-07,2.62725,4.01117e-09,1.09512e-08,4.00316e-06,10700,4000,8700
292761501,278067445,831,3,f,981552,97102.7,119199000,52400000,0.0989277,539.635,53.3848,0.012024,0.00118951,0.00324758,0.238412,4300,4300,8600
292761658,278067445,1016,3,f,333646000,77546.2,9626730000,9368800,0.000232421,120.816,0.0280801,4.08716,0.00094994,0.00259351,0.0456759,1900,3200,6400
292761749,278067445,1132,3,f,286041000,1259.95,5122810000,134000,4.40481e-06,106.353,0.000468465,3.504,1.54344e-05,4.21389e-05,0.00200186,9600,4800,3600
292759658,278067445,912,1,f,3353640,0,238741000,0,0,0,0,0.041082,0,0,0,0,0,0
292760486,278067445,752,2,f,284078000,34370.2,2527660000,3506080,0.000120989,102.009,0.012342,3.47995,0.000421035,0.0011495,0.0311004,8600,6300,6400
292759511,278067445,725,1,f,2535680,1155.08,100353000,127820,0.000455531,110.659,0.0504088,0.031062,1.41497e-05,3.86313e-05,0.00955263,7300,4700,4100
292759121,278067445,249,1,f,899756,0,43534100,0,0,0,0,0.011022,0,0,0,0,0,0
292760015,278067445,173,2,f,9488340,5071.37,310495000,457733,0.000534484,90.2583,0.0482417,0.116232,6.21242e-05,0.000169611,0.0108247,6200,7100,6300
292759926,278067445,50,2,f,3026450,0.00108034,161885000,0.137596,3.56965e-10,127.364,4.54644e-08,0.037074,1.32341e-11,3.61317e-11,1.32077e-08,7700,3100,6000
292759920,278067445,41,2,f,17340800,1477.22,499224000,201073,8.51877e-05,136.116,0.0115954,0.212424,1.80959e-05,4.94053e-05,0.00221641,10000,1000,6900
292761586,278067445,931,3,f,57666200,7113.74,1778010000,576250,0.000123361,81.0052,0.00999286,0.706411,8.71433e-05,0.000237917,0.0113296,8800,6500,6100
292759098,278067445,224,1,f,12433000,4198.76,701881000,406372,0.000337711,96.7837,0.032685,0.152304,5.14348e-05,0.000140427,0.009531,7900,7000,2400
292759796,278067445,1082,1,f,3190040,0,142519000,0,0,0,0,0.039078,0,0,0,0,0,0
292759339,278067445,519,1,f,45478600,0,1142750000,0,0,0,0,0.557113,0,0,0,0,0,0
292761473,278067445,794,3,f,151977000,149.976,639808000,29882.5,9.86833e-07,199.249,0.000196625,1.86172,1.83721e-06,5.01591e-06,0.000684811,13000,4800,7200
292759209,278067445,360,1,f,4498780,4486.01,295986000,801826,0.000997162,178.739,0.178232,0.0551101,5.49536e-05,0.000150034,0.0100504,3700,4200,5400
292761763,278067445,10683,3,f,154758000,383.973,8822450000,61953.4,2.48112e-06,161.348,0.000400324,1.89579,4.70366e-06,1.28419e-05,0.000648425,12700,4900,8100
292759388,278067445,583,1,f,35499500,17447.8,1543290000,2294450,0.000491495,131.504,0.0646333,0.434868,0.000213736,0.000583537,0.0115382,3800,4200,3700
292761802,278067445,182305701,3,f,20449000,682755,1960260000,251574000,0.0333882,368.469,12.3025,0.2505,0.00836375,0.0228346,0.83389,3800,3900,9000
292759047,278067445,156,1,f,17913300,0,1012200000,0,0,0,0,0.219438,0,0,0,0,0,0
292760529,278067445,811,2,f,68790400,0,3072910000,0,0,0,0,0.842683,0,0,0,0,0,0
