id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298637504,297945448,353,3,f,111079000,303692,7055500000,36996100,0.00273402,121.821,0.333062,1.36072,0.00372023,0.0341116,0.0374942,4800,2900,9700
298636439,297945448,222,2,f,2617470,43.729,31733400,2232.29,1.67066e-05,51.0481,0.00085284,0.032064,5.35681e-07,4.91177e-06,0.000332377,11600,7000,5700
298636522,297945448,325,2,f,4335190,342.415,88930400,18107,7.8985e-05,52.8803,0.00417675,0.0531061,4.19458e-06,3.8461e-05,0.00305908,8600,3900,7600
298636777,297945448,636,2,f,21839500,957.015,906604000,107892,4.38203e-05,112.738,0.00494022,0.267534,1.17234e-05,0.000107495,0.00230503,6900,4200,6300
298635978,297945448,835,1,f,150341000,156.592,5508480000,8813.9,1.04158e-06,56.286,5.86261e-05,1.84168,1.91825e-06,1.75888e-05,0.000499178,4900,7000,4700
298635385,297945448,94,1,f,9161150,0,336023000,0,0,0,0,0.112224,0,0,0,0,0,0
298636384,297945448,147,2,f,2126700,43.3152,72926500,3646.7,2.03674e-05,84.1898,0.00171473,0.026052,5.30612e-07,4.86529e-06,0.000493177,10600,4100,6500
298637251,297945448,22,3,f,286122000,14413.6,14350300000,1317800,5.03756e-05,91.4273,0.00460571,3.505,0.000176567,0.00161898,0.0160422,7900,700,8100
298637091,297945448,1020,2,f,45396800,1283460,1834580000,318468000,0.0282721,248.132,7.01522,0.556111,0.0157224,0.144162,0.369271,7600,4000,7000
298636886,297945448,769,2,f,5398540,0,197246000,0,0,0,0,0.0661321,0,0,0,0,0,0
298637848,297945448,772,3,f,46460100,3.51289,2429770000,206.672,7.56109e-08,58.8324,4.44837e-06,0.569137,4.30329e-08,3.94578e-07,4.2947e-05,6100,2300,5300
298635572,297945448,332,1,f,81796,0,3893740,0,0,0,0,0.001002,0,0,0,0,0,0
298637200,297945448,10693,2,f,8424990,886.958,215842000,60561.9,0.000105277,68.2804,0.00718837,0.103206,1.08652e-05,9.96257e-05,0.00129907,10100,3500,8300
298635440,297945448,169,1,f,13823500,2341.44,425480000,450540,0.000169381,192.421,0.0325923,0.169338,2.86826e-05,0.000262997,0.00888615,11600,5300,5100
298636334,297945448,79,2,f,490776,0,21617700,0,0,0,0,0.00601201,0,0,0,0,0,0
298637266,297945448,45,3,f,8016010,36628.8,191109000,4011640,0.00456946,109.521,0.500454,0.0981961,0.000448703,0.00411426,0.0333327,11100,5300,4000
298635744,297945448,541,1,f,154840000,4384.63,6886290000,266446,2.83172e-05,60.7682,0.00172079,1.89679,5.37117e-05,0.000492494,0.00463887,9800,1800,1900
298636427,297945448,206,2,f,9079360,78569.6,111143000,8542630,0.00865365,108.727,0.940885,0.111222,0.000962478,0.00882516,0.0479692,10300,6700,5700
298636264,297945448,10725,1,f,57584400,0,3489090000,0,0,0,0,0.705409,0,0,0,0,0,0
298636725,297945448,578,2,f,12105800,0,479314000,0,0,0,0,0.148296,0,0,0,0,0,0
298636785,297945448,647,2,f,78278800,3781.35,2590580000,218001,4.83062e-05,57.6518,0.00278494,0.958915,4.63215e-05,0.000424732,0.00214411,8300,6800,8500
298636883,297945448,765,2,f,2372080,310.354,35699300,28001.4,0.000130836,90.2241,0.0118045,0.029058,3.80183e-06,3.48598e-05,0.00246838,11600,5300,7300
298636608,297945448,433,2,f,19549200,0,1062040000,0,0,0,0,0.239478,0,0,0,0,0,0
298636884,297945448,767,2,f,126947000,28588.7,6790710000,4279750,0.000225201,149.701,0.0337128,1.55511,0.000350211,0.00321116,0.0259074,3400,2500,7200
298637271,297945448,52,3,f,106089000,56.102,4224700000,6047.15,5.28818e-07,107.789,5.70005e-05,1.2996,6.87249e-07,6.30153e-06,0.000612254,7600,4800,10200
298637213,297945448,10708,2,f,22248500,0,1101720000,0,0,0,0,0.272544,0,0,0,0,0,0
298637245,297945448,14,3,f,1554120,14907.5,66108700,3290930,0.00959223,220.756,2.11755,0.019038,0.000182617,0.00167446,0.0398503,7300,4600,6300
298637757,297945448,661,3,f,53985400,57318.2,1191040000,8496150,0.00106174,148.228,0.157379,0.661321,0.000702148,0.00643814,0.0630856,10600,6700,4600
298637718,297945448,616,3,f,26992700,11175.7,542282000,1167000,0.000414026,104.423,0.0432338,0.33066,0.000136902,0.00125528,0.014313,10000,4000,4600
298637343,297945448,151,3,f,46705500,797.063,1254390000,54110.1,1.70657e-05,67.8868,0.00115854,0.572143,9.76402e-06,8.95284e-05,0.00210398,2000,3500,7400
298636676,297945448,512,2,f,1813420000,1208.9,92593100000,80042.1,6.66643e-07,66.2106,4.41388e-05,22.2144,1.4809e-05,0.000135787,0.00809079,10000,4100,8000
298637072,297945448,996,2,f,19876400,16432.5,724297000,1578410,0.000826732,96.0543,0.0794111,0.243486,0.000201298,0.00184574,0.00859457,2600,4000,8100
298637425,297945448,254,3,f,627539000,20535.8,24752000000,1292770,3.27243e-05,62.9521,0.00206006,7.68735,0.000251563,0.00230664,0.0101083,8600,2100,6900
298638151,297945448,10677,3,f,242362000,0,12493900000,0,0,0,0,2.96893,0,0,0,0,0,0
298635610,297945448,378,1,f,234264000,28052.3,14875300000,1816200,0.000119747,64.7436,0.00775282,2.86973,0.00034364,0.00315091,0.0260511,4800,3500,1400
298635580,297945448,340,1,f,4498780,0,114710000,0,0,0,0,0.0551101,0,0,0,0,0,0
298636860,297945448,732,2,f,1063350,11.4551,19680000,589.032,1.07727e-05,51.4209,0.000553941,0.013026,1.40325e-07,1.28667e-06,0.000140045,7900,6500,5700
298638223,297945448,1038,2,t,3474900,1289210,1153860000,869779000,0.371006,674.661,250.303,0.0425676,0.0157928,0.144808,0.916418,6000,3200,9500
298635329,297945448,12,1,f,1063350,0,41137600,0,0,0,0,0.013026,0,0,0,0,0,0
298635906,297945448,737,1,f,22493900,115.796,514432000,6800.52,5.14787e-06,58.7286,0.000302327,0.27555,1.4185e-06,1.30065e-05,0.000388711,8200,6200,5000
298637163,297945448,1109,2,f,1308740,0,76884400,0,0,0,0,0.016032,0,0,0,0,0,0
298636029,297945448,895,1,f,137826000,13436,5251570000,856721,9.7485e-05,63.7632,0.00621595,1.68837,0.000164591,0.00150917,0.00646506,10200,2400,1800
298638022,297945448,981,3,f,84086300,1456360,3333010000,311209000,0.0173199,213.689,3.70107,1.03006,0.0178405,0.163583,0.253704,5800,2800,10200
298635615,297945448,385,1,f,254467000,11785,12640900000,787583,4.63123e-05,66.8295,0.00309503,3.11723,0.000144366,0.00132372,0.00603842,9800,900,3200
298636285,297945448,8,2,f,17136300000,59446800,722166000000,15779000000,0.00346906,265.431,0.920797,209.919,0.728223,6.67724,0.990752,6000,3500,9700
298635357,297945448,53,1,f,2126700,13466.6,66552300,1713680,0.00633217,127.254,0.805796,0.026052,0.000164966,0.00151261,0.0234655,11500,5900,4100
298636221,297945448,1128,1,f,36644600,0,2390380000,0,0,0,0,0.448896,0,0,0,0,0,0
298636328,297945448,69,2,f,13987100,1461.82,183499000,161513,0.000104512,110.487,0.0115472,0.171342,1.79073e-05,0.000164196,0.000962684,11400,6200,7500
298635663,297945448,445,1,f,24538800,134608,448264000,14730200,0.00548553,109.43,0.600284,0.3006,0.00164895,0.0151196,0.0388425,11000,5900,3900
298637761,297945448,665,3,f,140362000,5859.9,3576310000,347038,4.17485e-05,59.2225,0.00247245,1.71943,7.17838e-05,0.000658201,0.00456484,4500,6000,2400
298637610,297945448,482,3,f,52922000,18986.1,647604000,1644850,0.000358757,86.634,0.0310806,0.648295,0.00023258,0.00213258,0.0155017,9400,2800,7600
298637126,297945448,1065,2,f,1568270000,1627660,30781700000,288804000,0.00103787,177.435,0.184154,19.2114,0.0199388,0.182823,0.308662,9100,6600,6500
298637253,297945448,26,3,f,190339000,252629,6489200000,30457200,0.00132725,120.561,0.160016,2.33166,0.0030947,0.028376,0.099027,8200,3900,6500
298635382,297945448,91,1,f,21675900,0,532191000,0,0,0,0,0.26553,0,0,0,0,0,0
298637751,297945448,655,3,f,78606000,5361.95,2497370000,311108,6.8213e-05,58.0215,0.00395782,0.962923,6.56838e-05,0.000602269,0.00368997,7800,7100,2600
298637356,297945448,170,3,f,49486600,41.6316,1583470000,2654.73,8.4127e-07,63.7673,5.36455e-05,0.606211,5.09987e-07,4.67618e-06,0.000150527,7200,3000,7900
298636305,297945448,38,2,f,11860400,0,442101000,0,0,0,0,0.14529,0,0,0,0,0,0
298637986,297945448,940,3,f,80487300,718.988,661885000,57494.7,8.93294e-06,79.9662,0.000714333,0.985969,8.8076e-06,8.07588e-05,0.00174206,4400,2700,7000
298636771,297945448,630,2,f,21512300,2.503,1116300000,254.238,1.16352e-07,101.573,1.18183e-05,0.263526,3.06618e-08,2.81144e-07,2.76907e-05,3200,3900,7700
298637157,297945448,1102,2,f,23393700,144494,1019840000,19822600,0.00617661,137.187,0.847352,0.286572,0.00177005,0.0162299,0.0274775,4100,3100,8100
298635761,297945448,567,1,f,10561900000,377507,492711000000,24019800,3.57424e-05,63.6273,0.00227419,129.383,0.00462447,0.0424027,0.0260511,4800,3500,1400
298637422,297945448,250,3,f,56439200,1.75447,2304070000,120.276,3.1086e-08,68.5539,2.13107e-06,0.691381,2.14923e-08,1.97067e-07,1.70458e-05,4500,3700,6300
298637640,297945448,519,3,f,91284300,0,2072370000,0,0,0,0,1.11823,0,0,0,0,0,0
298636301,297945448,31,2,f,222567000,8464.68,10874600000,518831,3.80321e-05,61.2936,0.00233112,2.72644,0.000103692,0.000950777,0.00599698,5900,2100,5700
298637223,297945448,10729,2,f,10060900,0,566908000,0,0,0,0,0.123246,0,0,0,0,0,0
298635404,297945448,119,1,f,46051100,3662.9,2587720000,265324,7.95398e-05,72.4354,0.0057615,0.564127,4.48705e-05,0.000411428,0.0120969,4400,5200,2000
298638172,297945448,10704,3,f,61265200,1261.74,2207100000,178753,2.05947e-05,141.672,0.0029177,0.750499,1.54563e-05,0.000141722,0.00536537,8700,5200,7900
298637560,297945448,426,3,f,28955800,2106.9,1240750000,186669,7.27626e-05,88.5987,0.00644668,0.354708,2.58095e-05,0.000236653,0.0137734,7500,5700,3500
298637706,297945448,603,3,f,176761000,12884.9,2462300000,2152150,7.28946e-05,167.029,0.0121755,2.16532,0.00015784,0.00144727,0.060914,7700,5500,7900
298636385,297945448,148,2,f,5562130,1470.65,334106000,154995,0.000264403,105.393,0.0278661,0.0681361,1.80154e-05,0.000165187,0.00338658,4400,4300,9300
298637143,297945448,1086,2,f,22330300,2402.47,1386480000,270852,0.000107588,112.739,0.0121294,0.273546,2.94303e-05,0.000269853,0.00795437,7100,1200,8200
298637182,297945448,1140,2,f,15541200,2763.91,337515000,152949,0.000177843,55.3381,0.00984152,0.19038,3.38579e-05,0.00031045,0.00262982,8100,6800,9200
298636362,297945448,118,2,f,5562130,0,142898000,0,0,0,0,0.0681361,0,0,0,0,0,0
298637961,297945448,909,3,f,960776000,40464.7,34351900000,2700670,4.21167e-05,66.7412,0.00281092,11.7695,0.000495693,0.00454511,0.0207377,9800,4500,1100
298635959,297945448,810,1,f,9733720,0,395138000,0,0,0,0,0.119238,0,0,0,0,0,0
298635633,297945448,411,1,f,28301400,423.308,1272320000,22780.4,1.49571e-05,53.8152,0.000804921,0.346692,5.18552e-06,4.75472e-05,0.00175334,6000,6800,4000
298636532,297945448,335,2,f,7361640,6012.06,288855000,626884,0.000816673,104.271,0.0851555,0.0901801,7.36477e-05,0.000675291,0.0111808,6900,4500,9700
298636696,297945448,536,2,f,50549900,133943,2462900000,22328400,0.00264972,166.7,0.441709,0.619237,0.0016408,0.0150449,0.058026,6200,5400,8200
298636025,297945448,890,1,f,9242950,12218.2,242915000,2258400,0.00132189,184.839,0.244338,0.113226,0.000149673,0.00137238,0.020662,10800,4400,4300
298636573,297945448,386,2,f,240807000,128668,5127480000,9063140,0.000534319,70.4382,0.0376365,2.94989,0.00157618,0.0144524,0.0947049,9600,6600,6400
298636895,297945448,781,2,f,736164,0,32655100,0,0,0,0,0.00901801,0,0,0,0,0,0
298637300,297945448,94,3,f,19058500,0,694274000,0,0,0,0,0.233466,0,0,0,0,0,0
298636927,297945448,827,2,f,19794600,0,907889000,0,0,0,0,0.242484,0,0,0,0,0,0
298636596,297945448,418,2,f,16032000,382.17,563615000,21301.7,2.38379e-05,55.7387,0.00132869,0.196392,4.68158e-06,4.29264e-05,0.000868057,7100,6700,7600
298637644,297945448,524,3,f,8833970,0,426570000,0,0,0,0,0.108216,0,0,0,0,0,0
298636044,297945448,910,1,f,4825960,0,180072000,0,0,0,0,0.0591181,0,0,0,0,0,0
298636911,297945448,804,2,f,2290290,2857.09,71679500,279211,0.00124748,97.7255,0.121911,0.028056,3.49994e-05,0.000320917,0.00913408,7800,5000,7000
298637067,297945448,988,2,f,41307000,26783.3,1966500000,3563110,0.000648395,133.035,0.0862592,0.506011,0.000328095,0.00300837,0.0252542,7200,4500,10100
298636176,297945448,1073,1,f,1058190000,399.132,48942200000,25759.9,3.77182e-07,64.5399,2.43433e-05,12.9629,4.88937e-06,4.48317e-05,0.0011458,10400,4200,2800
298638098,297945448,1079,3,f,36481000,2251.39,964024000,199707,6.17139e-05,88.7042,0.00547428,0.446892,2.75795e-05,0.000252882,0.00448487,8700,3900,8200
298635565,297945448,325,1,f,4335190,0,94689200,0,0,0,0,0.0531061,0,0,0,0,0,0
298635621,297945448,394,1,f,73534600,2070.53,3240900000,136076,2.81572e-05,65.7204,0.0018505,0.900799,2.5364e-05,0.000232568,0.00678795,8100,400,3800
298637975,297945448,928,3,f,542083000,2106.71,33037200000,142556,3.88632e-06,67.6678,0.000262979,6.64052,2.58072e-05,0.000236631,0.00809079,10000,4100,8000
298635441,297945448,170,1,f,24784200,11.0082,777933000,734.903,4.44163e-07,66.7595,2.96521e-05,0.303606,1.34851e-07,1.23647e-06,6.85207e-05,7900,3600,3100
298638080,297945448,1056,3,f,423785000,0,21675100000,0,0,0,0,5.19137,0,0,0,0,0,0
298635686,297945448,471,1,f,2699270,0,143209000,0,0,0,0,0.033066,0,0,0,0,0,0
298637794,297945448,700,3,f,19549200,0,731839000,0,0,0,0,0.239478,0,0,0,0,0,0
298637466,297945448,310,3,f,18813100,0.000188778,327213000,0.0142206,1.00344e-11,75.3295,7.55889e-10,0.23046,2.31254e-12,2.12041e-11,2.30792e-09,6100,2600,6100
298636839,297945448,704,2,f,7688820,2353.65,312143000,134584,0.000306113,57.1812,0.0175039,0.0941881,2.88322e-05,0.000264369,0.00797148,4500,5100,9500
298636067,297945448,939,1,f,1308740,72.3762,19994300,6757.84,5.53023e-05,93.371,0.00516364,0.016032,8.86608e-07,8.1295e-06,0.000784699,11700,6600,4300
298636869,297945448,747,2,f,3353640,0,150064000,0,0,0,0,0.041082,0,0,0,0,0,0
298636750,297945448,606,2,f,15704800,500.272,531579000,30376,3.18546e-05,60.7189,0.00193418,0.192384,6.12833e-06,5.6192e-05,0.00114148,7200,800,5700
298636402,297945448,173,2,f,9488340,162.655,217454000,8953.17,1.71426e-05,55.0439,0.000943597,0.116232,1.99252e-06,1.82699e-05,0.00058451,6000,7100,6000
298636073,297945448,946,1,f,27156300,267.531,977985000,23057.7,9.85152e-06,86.1871,0.000849074,0.332664,3.27725e-06,3.00498e-05,0.00146004,7700,5400,5400
298636217,297945448,1123,1,f,57829800,324.531,159381000,31304.1,5.61183e-06,96.4595,0.000541315,0.708415,3.97551e-06,3.64523e-05,0.00243712,12800,5600,3300
298636058,297945448,929,1,f,1881310,2.04363,59975000,136.653,1.08628e-06,66.8676,7.2637e-05,0.023046,2.50344e-08,2.29546e-07,2.49844e-05,4300,3800,2900
298636978,297945448,886,2,f,169400000,5612.36,7243510000,377387,3.31309e-05,67.2421,0.00222779,2.07514,6.87514e-05,0.000630397,0.0101083,8600,2100,6900
298636992,297945448,902,2,f,7770620,0,445680000,0,0,0,0,0.0951901,0,0,0,0,0,0
298636192,297945448,1092,1,f,20040000,0,301127000,0,0,0,0,0.24549,0,0,0,0,0,0
298636446,297945448,230,2,f,3026450,9564.33,25764000,821820,0.00316024,85.9255,0.271546,0.037074,0.000117163,0.00107429,0.0717978,10500,6800,5700
298636377,297945448,136,2,f,112142000,15660.8,2059170000,1677210,0.000139651,107.096,0.014956,1.37374,0.000191844,0.00175906,0.00704081,10800,6000,7000
298638122,297945448,1106,3,f,34190700,69082.7,1664220000,7961330,0.00202051,115.243,0.23285,0.418836,0.000846263,0.00775956,0.0437669,6500,4100,10500
298635472,297945448,211,1,f,36644600,14.937,1674950000,1036.6,4.07617e-07,69.3985,2.8288e-05,0.448896,1.82978e-07,1.67776e-06,4.66818e-05,2800,2100,5300
298638179,297945448,10720,3,f,226468000,6.75364,12969400000,441.564,2.98216e-08,65.3816,1.94979e-06,2.77423,8.2732e-08,7.58588e-07,8.25668e-05,10200,4000,3400
298637445,297945448,280,3,f,2617470,0,96307000,0,0,0,0,0.032064,0,0,0,0,0,0
298636220,297945448,1127,1,f,38525900,690.614,1648760000,42329.9,1.7926e-05,61.2931,0.00109874,0.471942,8.46002e-06,7.75717e-05,0.000807692,9600,2700,1200
298637323,297945448,123,3,f,12351200,15208.7,427989000,2452450,0.00123135,161.253,0.198559,0.151302,0.000186306,0.00170828,0.0171623,10400,4700,3700
298637962,297945448,910,3,f,9897320,0.00644902,375352000,0.280252,6.51592e-10,43.4565,2.83159e-08,0.121242,7.90005e-11,7.24372e-10,7.88427e-08,3300,3100,7000
298638213,297945448,776,2,t,60624.9,14246.4,12132900,7294820,0.234993,512.045,120.327,0.000742655,0.000174519,0.0016002,0.0403195,6200,3300,9100
298636179,297945448,1077,1,f,899756,0,29725000,0,0,0,0,0.011022,0,0,0,0,0,0
298637342,297945448,149,3,f,50304500,413.003,1547000000,27126.6,8.21005e-06,65.6815,0.000539248,0.616231,5.05928e-06,4.63896e-05,0.0014853,7300,3800,5900
298635512,297945448,256,1,f,20040000,0.591593,659802000,29.6507,2.95206e-08,50.12,1.47957e-06,0.24549,7.24702e-09,6.64495e-08,7.22356e-06,8000,6700,2900
298637247,297945448,17,3,f,76970000,514810,3258480000,78220800,0.00668845,151.941,1.01625,0.942883,0.00630642,0.057825,0.147878,8900,3500,7200
298637567,297945448,434,3,f,61674200,2572.04,2172900000,159226,4.17037e-05,61.9064,0.00258173,0.755509,3.15075e-05,0.000288899,0.00249395,9700,900,5000
298636053,297945448,922,1,f,57339000,1456.99,2158540000,95208.7,2.54101e-05,65.3461,0.00166045,0.702403,1.78481e-05,0.000163654,0.00186145,9500,4000,1000
298637762,297945448,666,3,f,3271840,0,65942500,0,0,0,0,0.04008,0,0,0,0,0,0
298637358,297945448,173,3,f,19140300,227.583,441265000,12467.8,1.18902e-05,54.7835,0.000651389,0.234468,2.78789e-06,2.55627e-05,0.00058451,6000,7100,6000
298637677,297945448,569,3,f,245388,0,10000900,0,0,0,0,0.003006,0,0,0,0,0,0
298637138,297945448,1081,2,f,2699270,0,56881000,0,0,0,0,0.033066,0,0,0,0,0,0
298638143,297945448,1139,3,f,6870860,223.909,304468000,28542.1,3.25882e-05,127.472,0.00415408,0.0841681,2.74288e-06,2.51501e-05,0.00154238,5700,6700,7800
298636834,297945448,699,2,f,81796,0,542641,0,0,0,0,0.001002,0,0,0,0,0,0
298637782,297945448,688,3,f,17115700000,32258900,806972000000,9507350000,0.00188475,294.72,0.555474,209.668,0.395172,3.62342,0.990752,6000,3500,9700
298637264,297945448,42,3,f,9324740,102.866,310294000,9904.01,1.10315e-05,96.2809,0.00106212,0.114228,1.26011e-06,1.15542e-05,0.00124707,8400,3400,6100
298638180,297945448,10722,3,f,315615000,2099.95,20067700000,142115,6.65352e-06,67.6752,0.000450278,3.86629,2.57244e-05,0.000235873,0.00809079,10000,4100,8000
298638256,297945448,1070,3,t,3163010,2138940,2069230000,1895860000,0.676236,886.354,599.384,0.0387469,0.026202,0.240252,0.961311,6000,3100,9500
298637488,297945448,334,3,f,61756000,0,2777760000,0,0,0,0,0.756511,0,0,0,0,0,0
298635597,297945448,362,1,f,48586800,1988.39,1758700000,217327,4.09244e-05,109.298,0.00447297,0.595189,2.43577e-05,0.000223341,0.00935534,7200,4500,5100
298637078,297945448,1004,2,f,3599020,0.0697254,93877400,4.23791,1.93734e-08,60.78,1.17752e-06,0.044088,8.54136e-10,7.83176e-09,8.52431e-07,7600,6600,6100
298637710,297945448,607,3,f,122858000,994.965,2906520000,85542.9,8.09852e-06,85.9758,0.000696277,1.50501,1.21883e-05,0.000111757,0.0036041,10800,4900,3500
298635866,297945448,687,1,f,56439200,7.78059,2983260000,448.661,1.37858e-07,57.6641,7.94946e-06,0.691381,9.53123e-08,8.73939e-07,8.64604e-05,7000,1400,5500
298637280,297945448,64,3,f,12678400,4.09739,710012000,271.375,3.23179e-07,66.2311,2.14045e-05,0.15531,5.0193e-08,4.60231e-07,1.94743e-05,6100,3200,4800
298635340,297945448,28,1,f,45315000,0,1744690000,0,0,0,0,0.555109,0,0,0,0,0,0
298636016,297945448,879,1,f,110588000,6897.77,3827660000,428804,6.23734e-05,62.1656,0.00387748,1.35471,8.44976e-05,0.000774777,0.00631643,9800,1400,4500
298637344,297945448,154,3,f,30591700,2379.04,1044650000,455647,7.77675e-05,191.526,0.0148945,0.374748,2.91433e-05,0.000267221,0.00888615,11600,5300,5100
298636917,297945448,812,2,f,17831500,546.82,147559000,44133.1,3.06659e-05,80.7085,0.002475,0.218436,6.69855e-06,6.14204e-05,0.00171458,9400,4700,5700
298637632,297945448,509,3,f,109607000,5860.44,5225490000,405435,5.3468e-05,69.1815,0.003699,1.34268,7.17904e-05,0.000658262,0.00517595,8300,2400,7100
298637009,297945448,922,2,f,58157000,26397.7,2046420000,2541270,0.000453904,96.2685,0.0436967,0.712423,0.000323372,0.00296507,0.0130818,6800,4800,10400
298638003,297945448,960,3,f,1308900000,209598,20473200000,30311900,0.000160133,144.619,0.0231583,16.034,0.00256758,0.0235427,0.110947,8900,6000,6700
298636919,297945448,816,2,f,12678400,2659.38,770753000,284691,0.000209757,107.051,0.0224548,0.15531,3.25774e-05,0.00029871,0.00621199,7400,2900,10100
298637010,297945448,924,2,f,105680000,2738700,1802890000,570917000,0.025915,208.463,5.4023,1.29459,0.0335491,0.307619,0.169872,9000,5800,6900
298637816,297945448,727,3,f,17259000,0,661948000,0,0,0,0,0.211422,0,0,0,0,0,0
298636304,297945448,36,2,f,14886900,49979.1,507113000,5407010,0.00335726,108.186,0.363207,0.182364,0.000612244,0.0056138,0.025851,4500,4100,9800
298636070,297945448,943,1,f,160647000,1090.09,9227290000,74030.9,6.78562e-06,67.9126,0.000460829,1.96793,1.33536e-05,0.000122442,0.00278683,3000,2700,2900
298636056,297945448,927,1,f,2372080,0,40024600,0,0,0,0,0.029058,0,0,0,0,0,0
298637204,297945448,10697,2,f,13169200,201.23,532546000,11254.2,1.52804e-05,55.9272,0.000854589,0.161322,2.46506e-06,2.26027e-05,0.000787645,10200,2500,8000
298637162,297945448,1108,2,f,31327900,5269.12,431876000,645065,0.000168193,122.424,0.0205908,0.383766,6.45468e-05,0.000591843,0.00707186,4400,4200,8500
298635560,297945448,320,1,f,72389500,10631.5,2893780000,724925,0.000146865,68.1866,0.0100142,0.886771,0.000130236,0.00119416,0.00553613,4000,1300,4300
298637947,297945448,896,3,f,40734400,146768,738032000,24300100,0.00360304,165.569,0.596551,0.498996,0.00179791,0.0164854,0.0909261,7300,4500,7900
298636699,297945448,540,2,f,13578100,9976.71,298748000,819141,0.000734763,82.1053,0.0603279,0.166332,0.000122215,0.00112061,0.0130818,6800,4800,10400
298637105,297945448,1038,2,f,85764500,2124150,4366830000,407220000,0.0247673,191.71,4.74812,1.05062,0.0260209,0.238591,0.916418,6000,3200,9500
298637635,297945448,512,3,f,3582410000,2855.35,181340000000,199566,7.97047e-07,69.8918,5.57071e-05,43.8846,3.49781e-05,0.000320721,0.00809079,10000,4100,8000
298636076,297945448,950,1,f,12514800,0,1065560000,0,0,0,0,0.153306,0,0,0,0,0,0
298636899,297945448,786,2,f,4662370,3482.29,145414000,412752,0.000746892,118.529,0.0885282,0.0571141,4.2658e-05,0.000391141,0.0194101,6800,4100,9600
298637813,297945448,724,3,f,10551700,0,546012000,0,0,0,0,0.129258,0,0,0,0,0,0
298637637,297945448,514,3,f,6380090,4013.43,65568700,533269,0.000629056,132.871,0.0835834,0.0781561,4.91646e-05,0.0004508,0.0180938,13100,5100,4400
298636043,297945448,909,1,f,480224000,24466.1,17133300000,1540340,5.09472e-05,62.9582,0.00320755,5.88275,0.00029971,0.0027481,0.0207377,9800,4500,1100
298635475,297945448,215,1,f,39343900,1619.89,1223490000,216267,4.11727e-05,133.507,0.00549685,0.481962,1.98437e-05,0.000181951,0.00958866,8500,3500,4300
298637620,297945448,494,3,f,43106500,164468,1914180000,36158200,0.00381538,219.85,0.838811,0.528055,0.00201473,0.0184735,0.131757,8700,2800,7300
298637001,297945448,912,2,f,4089800,0,190350000,0,0,0,0,0.0501,0,0,0,0,0,0
298638132,297945448,1118,3,f,4335190,0,148043000,0,0,0,0,0.0531061,0,0,0,0,0,0
298636360,297945448,115,2,f,408980,166.614,4331780,13635.2,0.000407389,81.8373,0.0333396,0.00501,2.04102e-06,1.87146e-05,0.000980925,9700,4000,5900
298636542,297945448,345,2,f,118686000,607365,7161850000,80770400,0.00511741,132.985,0.680538,1.4539,0.00744022,0.068221,0.0390572,4500,1900,8800
298636958,297945448,862,2,f,46295300,2413930,3221590000,709225000,0.0521419,293.805,15.3196,0.567118,0.0295706,0.271139,0.940736,6000,3400,9600
298636722,297945448,575,2,f,11451400,65717.8,405342000,12895600,0.00573883,196.226,1.12611,0.14028,0.000805043,0.00738161,0.0756504,7300,4100,6600
298637472,297945448,318,3,f,1472330,0,66419700,0,0,0,0,0.018036,0,0,0,0,0,0
298637585,297945448,452,3,f,13659900,1.50481,509510000,88.365,1.10163e-07,58.7215,6.46892e-06,0.167334,1.8434e-08,1.69025e-07,1.83972e-05,4800,6700,5400
298636148,297945448,1037,1,f,32309400,1057.4,1086570000,62752.3,3.27274e-05,59.3457,0.00194223,0.39579,1.29532e-05,0.00011877,0.00192179,9300,1900,4100
298635710,297945448,501,1,f,4662370,28.9602,210334000,1775.83,6.21147e-06,61.3198,0.000380886,0.0571141,3.54762e-07,3.25289e-06,0.000351376,10200,1700,3800
298636113,297945448,990,1,f,12269400,0.17824,731013000,11.3428,1.45272e-08,63.6375,9.24475e-07,0.1503,2.18344e-09,2.00204e-08,1.01904e-06,6600,3500,1200
298637945,297945448,894,3,f,76642900,810.425,2804620000,45525.6,1.0574e-05,56.175,0.000593996,0.938875,9.9277e-06,9.10292e-05,0.000837487,8800,300,4600
298638000,297945448,957,3,f,128174000,0,7309240000,0,0,0,0,1.57014,0,0,0,0,0,0
298636373,297945448,131,2,f,22984700,1128.12,1094440000,154692,4.90816e-05,137.123,0.00673021,0.281562,1.38195e-05,0.000126714,0.00570665,6400,5200,9100
298637827,297945448,744,3,f,29610200,0,316448000,0,0,0,0,0.362724,0,0,0,0,0,0
298636099,297945448,975,1,f,163592,19.3578,1643250,1583.36,0.000118329,81.7949,0.00967874,0.002004,2.37132e-07,2.17432e-06,0.000189232,8800,4000,5600
298636444,297945448,228,2,f,40816200,71.3463,1617530000,4008.24,1.74799e-06,56.1801,9.82022e-05,0.499998,8.73992e-07,8.01382e-06,0.000307752,1400,3000,6700
298637681,297945448,575,3,f,23311900,65717.8,784478000,12895600,0.00281907,196.226,0.553176,0.28557,0.000805043,0.00738161,0.0756504,7300,4100,6600
