id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299308374,297711339,391,3,f,184041000,2458.02,17500100000,286356,1.33558e-05,116.498,0.00155593,2.2545,3.01108e-05,0.000510282,0.00711195,7800,2500,6400
299307800,297711339,862,2,f,51367900,4998.02,4990090000,1471240,9.72986e-05,294.365,0.0286413,0.629257,6.12258e-05,0.00103758,0.00722356,4500,3600,8600
299306462,297711339,391,1,f,91693300,919.407,8671030000,119539,1.0027e-05,130.018,0.00130369,1.12324,1.12627e-05,0.000190868,0.00535297,7800,2500,4900
299308092,297711339,21,3,f,142652000,5463.16,7436680000,621187,3.8297e-05,113.705,0.00435456,1.74749,6.69237e-05,0.00113414,0.00590885,3100,5500,8000
299308546,297711339,601,3,f,24375200,0,1994990000,0,0,0,0,0.298596,0,0,0,0,0,0
299307937,297711339,1025,2,f,132346000,279.459,11741700000,32707.1,2.11158e-06,117.037,0.000247133,1.62124,3.42338e-06,5.80154e-05,0.00103156,12500,4800,8700
299306451,297711339,375,1,f,568809000,1565.75,55201600000,192999,2.75269e-06,123.263,0.000339304,6.96791,1.91805e-05,0.000325048,0.00535297,7800,2500,4900
299306869,297711339,893,1,f,10142700,0,517178000,0,0,0,0,0.124248,0,0,0,0,0,0
299307946,297711339,1037,2,f,32227600,24511.1,2034190000,6105590,0.000760561,249.095,0.189452,0.394788,0.000300261,0.00508847,0.0500284,9400,2200,7400
299307748,297711339,797,2,f,87439900,2916420,6223480000,902539000,0.0333534,309.468,10.3218,1.07114,0.0357262,0.605446,0.255584,8100,5000,7200
299306945,297711339,980,1,f,3517230,0,221090000,0,0,0,0,0.043086,0,0,0,0,0,0
299307065,297711339,1132,1,f,142816000,22351.4,5293530000,3895380,0.000156505,174.279,0.0272756,1.74949,0.000273804,0.00464011,0.00493812,10800,5900,3800
299306679,297711339,655,1,f,39589300,2819.15,2524320000,301572,7.121e-05,106.973,0.00761752,0.484968,3.45346e-05,0.000585252,0.00456666,7400,7300,2600
299308171,297711339,131,3,f,45478600,123.433,3861270000,15750.5,2.7141e-06,127.603,0.000346328,0.557113,1.51206e-06,2.56246e-05,0.000576589,7700,5100,2200
299308176,297711339,137,3,f,25438600,28836.5,871060000,4016350,0.00113358,139.28,0.157884,0.311622,0.000353248,0.00598643,0.0142278,9400,5400,6300
299307137,297711339,22,2,f,142652000,498.374,12235100000,51141.1,3.49363e-06,102.616,0.000358502,1.74749,6.10508e-06,0.000103462,0.000686468,8100,1800,10000
299307916,297711339,998,2,f,13414500,96.4528,1068340000,17277.6,7.19016e-06,179.13,0.00128797,0.164328,1.18155e-06,2.00235e-05,0.000680894,5800,5700,8000
299308064,297711339,10728,2,f,8016010,0,944272000,0,0,0,0,0.0981961,0,0,0,0,0,0
299306381,297711339,290,1,f,317287000,29015.5,16587500000,3980060,9.14487e-05,137.17,0.012544,3.88676,0.000355439,0.00602357,0.0255831,6600,6800,4400
299307036,297711339,1094,1,f,12923800,184.27,1455410000,34177.1,1.42582e-05,185.473,0.00264451,0.158316,2.25731e-06,3.82542e-05,0.00225276,4800,1700,3800
299306983,297711339,1027,1,f,7770620,0,550871000,0,0,0,0,0.0951901,0,0,0,0,0,0
299308098,297711339,30,3,f,1390530,0,46563200,0,0,0,0,0.017034,0,0,0,0,0,0
299308873,297711339,996,3,f,39998200,12101.7,3163500000,1284600,0.000302555,106.151,0.0321164,0.489978,0.000148246,0.00251229,0.0167405,4400,4700,9600
299306565,297711339,514,1,f,3190040,636.867,84329600,158141,0.000199642,248.311,0.0495733,0.039078,7.80162e-06,0.000132213,0.00537151,13100,5300,4700
299307519,297711339,513,2,f,1145140,0,106187000,0,0,0,0,0.014028,0,0,0,0,0,0
299307418,297711339,391,2,f,92347700,1538.61,8829030000,166816,1.66611e-05,108.42,0.00180639,1.13126,1.8848e-05,0.000319414,0.00711195,7800,2500,6400
299307246,297711339,177,2,f,817960,142.797,39314600,25948.9,0.000174577,181.719,0.0317239,0.01002,1.74926e-06,2.96444e-05,0.000566004,12000,5500,6000
299307136,297711339,21,2,f,72307700,3781.86,3626100000,444615,5.23024e-05,117.565,0.00614893,0.885769,4.63278e-05,0.00078511,0.00590885,3100,5500,8000
299307755,297711339,806,2,f,59547500,29487.4,5870660000,8981270,0.000495192,304.58,0.150825,0.729457,0.000361221,0.00612155,0.0213104,6100,3400,10400
299308381,297711339,401,3,f,14805100,0,1354450000,0,0,0,0,0.181362,0,0,0,0,0,0
299307452,297711339,435,2,f,2699270,146.902,158821000,59757.9,5.44229e-05,406.788,0.0221386,0.033066,1.79955e-06,3.04966e-05,0.000990536,7400,6000,7600
299308631,297711339,695,3,f,16637100000,25108000,1392530000000,13553700000,0.00150916,539.817,0.814668,203.804,0.307572,5.21238,0.999901,4800,1900,7400
299308216,297711339,195,3,f,16113800,84.5652,1458240000,18985.7,5.24799e-06,224.51,0.00117822,0.197394,1.03592e-06,1.75556e-05,0.000936025,2800,2300,5900
299307630,297711339,651,2,f,25275000,330.189,1259140000,60395.2,1.30639e-05,182.911,0.00238952,0.309618,4.04482e-06,6.85469e-05,0.00121379,12600,5200,6700
299308471,297711339,505,3,f,2372080,0,200763000,0,0,0,0,0.029058,0,0,0,0,0,0
299307859,297711339,932,2,f,76479300,1856490,2170680000,391078000,0.0242744,210.655,5.11351,0.936871,0.022742,0.385404,0.225142,9000,6300,6200
299307177,297711339,82,2,f,8097800,377.932,312357000,50088.4,4.66709e-05,132.533,0.00618543,0.0991981,4.62967e-06,7.84582e-05,0.00134137,10100,3900,7800
299306582,297711339,534,1,f,6543680,218.262,323588000,43216.3,3.33547e-05,198.002,0.00660429,0.0801601,2.67371e-06,4.53109e-05,0.000517884,10200,4800,4200
299309014,297711339,10700,3,f,51040700,2188.29,4219950000,256510,4.28735e-05,117.219,0.00502559,0.625249,2.68066e-05,0.000454287,0.00958277,9100,2100,4000
299306977,297711339,1020,1,f,44742400,1.38392,2554390000,838.327,3.09309e-08,605.762,1.87367e-05,0.548095,1.6953e-08,2.873e-07,1.04209e-05,7100,3800,4500
299306905,297711339,934,1,f,9651930,169.101,672134000,14963.8,1.75199e-05,88.4905,0.00155034,0.118236,2.07149e-06,3.51051e-05,0.000886278,8900,6500,2400
299307183,297711339,91,2,f,21594100,494.838,899539000,117523,2.29154e-05,237.498,0.00544236,0.264528,6.06177e-06,0.000102728,0.000861807,11900,4400,7600
299307793,297711339,853,2,f,32636600,16.5488,2704060000,1396.31,5.07061e-07,84.3755,4.27836e-05,0.399798,2.02722e-07,3.4355e-06,8.34203e-05,9100,6100,8600
299307331,297711339,281,2,f,12105800,53.3196,558665000,4639.93,4.40446e-06,87.0211,0.000383281,0.148296,6.53165e-07,1.10691e-05,0.000229246,8100,500,7900
299308545,297711339,600,3,f,57911600,574.833,5077130000,56158.7,9.92605e-06,97.6955,0.000969731,0.709417,7.04171e-06,0.000119335,0.000968354,7400,2300,1200
299307401,297711339,368,2,f,2044900,3.57334,112664000,346.606,1.74744e-06,96.9977,0.000169498,0.02505,4.37735e-08,7.41822e-07,2.30714e-05,7900,4400,9800
299306933,297711339,967,1,f,825076000,210362,22168900000,28474600,0.000254961,135.36,0.0345115,10.1072,0.00257694,0.0436709,0.0486495,13100,6100,5500
299306754,297711339,746,1,f,63882700,109.951,6289050000,13815.6,1.72113e-06,125.653,0.000216265,0.782563,1.3469e-06,2.28256e-05,0.000614429,2600,4100,5300
299306463,297711339,393,1,f,245388,0,13261800,0,0,0,0,0.003006,0,0,0,0,0,0
299307533,297711339,530,2,f,12024000,124.754,345482000,17148,1.03754e-05,137.454,0.00142614,0.147294,1.52824e-06,2.58988e-05,0.00129747,7500,2200,5700
299307774,297711339,832,2,f,72225900,34478.7,1016230000,5339770,0.000477373,154.872,0.0739315,0.884767,0.000422364,0.00715773,0.0294692,12800,6800,5800
299308201,297711339,175,3,f,22657500,9.42438,1631370000,852.387,4.1595e-07,90.4449,3.76205e-05,0.277554,1.15449e-07,1.95649e-06,0.000104244,2600,6000,6800
299308820,297711339,934,3,f,18894900,169.101,1302200000,14963.8,8.94956e-06,88.4905,0.000791951,0.231462,2.07149e-06,3.51051e-05,0.000886278,8900,6500,2400
299306464,297711339,394,1,f,73534600,302.391,6413340000,52902.5,4.11223e-06,174.947,0.000719423,0.900799,3.70429e-06,6.27759e-05,0.00303543,8400,300,4400
299306578,297711339,530,1,f,9406540,49.1463,283252000,7202.75,5.2247e-06,146.557,0.000765717,0.11523,6.02043e-07,1.02027e-05,0.00060084,7500,2200,5600
299308839,297711339,957,3,f,128174000,0,13284300000,0,0,0,0,1.57014,0,0,0,0,0,0
299308935,297711339,1075,3,f,13659900,0.713984,810203000,57.995,5.22685e-08,81.2273,4.24563e-06,0.167334,8.7463e-09,1.48222e-07,3.67363e-06,3000,5900,6200
299307022,297711339,1079,1,f,18158700,1474.82,791708000,155808,8.12184e-05,105.645,0.00858036,0.222444,1.80666e-05,0.000306171,0.00274179,8800,3900,3200
299308022,297711339,1133,2,f,163592,0,15393400,0,0,0,0,0.002004,0,0,0,0,0,0
299306797,297711339,804,1,f,2372080,186.065,120567000,34322.7,7.84396e-05,184.466,0.0144694,0.029058,2.2793e-06,3.86269e-05,0.00125722,7700,5000,4500
299307093,297711339,10700,1,f,25356800,1837.29,2045180000,216054,7.24574e-05,117.594,0.00852057,0.31062,2.25067e-05,0.000381418,0.00958277,9100,2100,4000
299309001,297711339,10684,3,f,64128100,1.04728,5770230000,269.039,1.6331e-08,256.894,4.19535e-06,0.785569,1.28291e-08,2.17413e-07,1.10063e-05,12100,4400,7400
299308880,297711339,1005,3,f,6870860,0,398694000,0,0,0,0,0.0841681,0,0,0,0,0,0
299306985,297711339,1030,1,f,14968700,451.822,951491000,45709.2,3.01845e-05,101.166,0.00305366,0.183366,5.53482e-06,9.37976e-05,0.00163435,5500,1000,3600
299307186,297711339,94,2,f,9897320,0,530241000,0,0,0,0,0.121242,0,0,0,0,0,0
299308349,297711339,359,3,f,73125600,8088.09,5201920000,2546280,0.000110605,314.818,0.0348206,0.895789,9.90791e-05,0.00167908,0.0108225,5200,4500,6800
299307497,297711339,485,2,f,977789000,14879800,89732200000,6553390000,0.0152178,440.423,6.70226,11.9779,0.182277,3.08902,0.279108,5100,2800,7400
299306675,297711339,651,1,f,24129800,3035.56,1238760000,661203,0.000125801,217.819,0.0274019,0.29559,3.71856e-05,0.000630179,0.00541713,13100,5500,5200
299307864,297711339,938,2,f,37135400,9450.67,774547000,1538850,0.000254492,162.83,0.0414389,0.454908,0.000115771,0.00196195,0.0227565,11400,6800,6500
299308479,297711339,514,3,f,6380090,636.873,154114000,158142,9.98219e-05,248.31,0.0247868,0.0781561,7.80169e-06,0.000132214,0.00537151,13100,5300,4700
299308842,297711339,960,3,f,1308900000,395191,38142600000,74008300,0.000301926,187.272,0.0565424,16.034,0.00484109,0.0820411,0.170016,8700,5900,6400
299306228,297711339,92,1,f,22003100,0,1545760000,0,0,0,0,0.269538,0,0,0,0,0,0
299308701,297711339,788,3,f,52922000,5586.85,3148640000,557157,0.000105568,99.7265,0.0105279,0.648295,6.84389e-05,0.00115982,0.00534345,6600,7300,9000
299306551,297711339,498,1,f,12842000,0,966910000,0,0,0,0,0.157314,0,0,0,0,0,0
299307798,297711339,860,2,f,6134700,1664.88,262838000,308555,0.000271388,185.331,0.0502967,0.0751501,2.03948e-05,0.000345628,0.00354817,10200,4000,6800
299307534,297711339,531,2,f,4335190,4905.79,230959000,1114070,0.00113162,227.092,0.256982,0.0531061,6.00959e-05,0.00101844,0.0143514,8100,3000,6000
299308048,297711339,10699,2,f,13332700,4198.85,686603000,686046,0.000314927,163.389,0.0514557,0.163326,5.14359e-05,0.000871675,0.00925494,9100,2300,7400
299307816,297711339,881,2,f,18485900,3273.17,860085000,818583,0.000177063,250.089,0.0442815,0.226452,4.00963e-05,0.000679505,0.00770479,10300,4400,7500
299309084,297711339,854,3,t,1246.57,1128.61,2177010,2133690,0.905376,1890.55,1711.66,1.52705e-05,1.38255e-05,0.000234298,0.0137979,4600,1800,7700
299306425,297711339,342,1,f,134882000,0,9474300000,0,0,0,0,1.6523,0,0,0,0,0,0
299309011,297711339,10697,3,f,26501900,1160.42,1913850000,149819,4.37863e-05,129.107,0.00565312,0.324648,1.42152e-05,0.000240902,0.00158961,9300,1800,4100
299307091,297711339,10698,1,f,10388100,2.51964,724426000,279.683,2.42551e-07,111.001,2.69235e-05,0.127254,3.08656e-08,5.23075e-07,2.34663e-05,9300,1700,4100
299308002,297711339,1106,2,f,17177200,128.775,1596130000,14146.9,7.49685e-06,109.858,0.00082359,0.21042,1.57749e-06,2.67334e-05,0.000354716,4800,4100,9900
299308224,297711339,204,3,f,10224500,2.13712,686430000,204.002,2.09019e-07,95.4563,1.99522e-05,0.12525,2.61797e-08,4.43663e-07,6.96468e-06,2000,3500,4100
299307223,297711339,141,2,f,97664400,1116.77,6609440000,123175,1.14347e-05,110.296,0.0012612,1.19639,1.36804e-05,0.000231839,0.00243742,7800,6600,6200
299307667,297711339,690,2,f,8670380,2225,424342000,350764,0.000256621,157.647,0.0404555,0.106212,2.72563e-05,0.000461908,0.00393549,6900,5300,6400
299307736,297711339,780,2,f,12105800,3639.03,934606000,837027,0.000300602,230.014,0.0691426,0.148296,4.45781e-05,0.000755457,0.0154123,7600,5800,7700
299307427,297711339,403,2,f,61019800,5047.71,4516950000,1064960,8.27225e-05,210.978,0.0174526,0.747493,6.18345e-05,0.0010479,0.0133639,7500,5800,7700
299306931,297711339,965,1,f,11451400,4.31144,853243000,738.077,3.76498e-07,171.19,6.44527e-05,0.14028,5.28151e-08,8.95049e-07,4.75866e-05,8400,400,4500
299306220,297711339,79,1,f,572572,0,37494500,0,0,0,0,0.00701401,0,0,0,0,0,0
299308039,297711339,10689,2,f,121549000,4.83013,4606830000,479.26,3.97382e-08,99.2229,3.94294e-06,1.48897,5.91691e-08,1.00273e-06,3.44394e-05,10300,6000,10000
299307102,297711339,10713,1,f,53494600,0,6159260000,0,0,0,0,0.655309,0,0,0,0,0,0
299307575,297711339,588,2,f,38607700,13105.9,3303840000,1372000,0.000339463,104.686,0.035537,0.472944,0.000160547,0.00272076,0.00965811,6100,2100,5700
299306499,297711339,438,1,f,5725720,0,608172000,0,0,0,0,0.0701401,0,0,0,0,0,0
299307571,297711339,582,2,f,12105800,2.32219,965794000,205.544,1.91825e-07,88.5129,1.6979e-05,0.148296,2.84469e-08,4.82085e-07,1.83419e-05,2500,3200,5900
299307787,297711339,846,2,f,10388100,179.366,685400000,52709.1,1.72665e-05,293.864,0.00507399,0.127254,2.19723e-06,3.72361e-05,0.00109007,11700,4300,7600
299308681,297711339,761,3,f,1308740,0,104112000,0,0,0,0,0.016032,0,0,0,0,0,0
299308781,297711339,889,3,f,21512300,4808.7,1625580000,699129,0.000223532,145.388,0.032499,0.263526,5.89066e-05,0.000998279,0.0116442,4500,3400,8500
299307001,297711339,1050,1,f,13741700,0,943394000,0,0,0,0,0.168336,0,0,0,0,0,0
299307552,297711339,558,2,f,6870860,8071.41,372715000,1732960,0.00117473,214.704,0.252219,0.0841681,9.88748e-05,0.00167561,0.015285,4400,3200,9700
299306895,297711339,922,1,f,57339000,797.159,3813260000,83684.7,1.39026e-05,104.979,0.00145947,0.702403,9.7652e-06,0.000165489,0.00113022,8400,4300,700
299307050,297711339,1110,1,f,5807520,349.045,289253000,36995.7,6.01023e-05,105.991,0.00637031,0.0711421,4.2758e-06,7.24613e-05,0.00261223,8100,6100,4900
299308017,297711339,1126,2,f,736164,0,45107900,0,0,0,0,0.00901801,0,0,0,0,0,0
299308615,297711339,677,3,f,146660000,19098.3,13215900000,5115130,0.000130221,267.832,0.0348774,1.79659,0.000233954,0.00396477,0.0290793,4700,4100,8800
299306236,297711339,101,1,f,34926900,0,1206190000,0,0,0,0,0.427854,0,0,0,0,0,0
299308177,297711339,138,3,f,181505000,713700,9657350000,205597000,0.00393211,288.072,1.13273,2.22344,0.00874282,0.148163,0.190571,7100,3700,6900
299308469,297711339,503,3,f,94065400,1013630,5988140000,258583000,0.0107758,255.106,2.74897,1.1523,0.0124169,0.210428,0.199608,8600,3100,7300
299307238,297711339,163,2,f,15459400,0,1365170000,0,0,0,0,0.189378,0,0,0,0,0,0
299306623,297711339,591,1,f,2290290,0,81315200,0,0,0,0,0.028056,0,0,0,0,0,0
299306821,297711339,836,1,f,28465000,4502.24,1191260000,474121,0.000158167,105.308,0.0166563,0.348696,5.51524e-05,0.000934658,0.00557945,9500,3800,1000
299308775,297711339,881,3,f,37135400,3398.82,1661840000,845552,9.15251e-05,248.778,0.0227694,0.454908,4.16355e-05,0.00070559,0.00770479,10300,4400,7500
299306290,297711339,177,1,f,654368,0,32961600,0,0,0,0,0.00801601,0,0,0,0,0,0
299307815,297711339,880,2,f,4008000,0,250526000,0,0,0,0,0.049098,0,0,0,0,0,0
299308943,297711339,1085,3,f,9651930,6178.66,356934000,1218810,0.000640147,197.261,0.126276,0.118236,7.56885e-05,0.00128268,0.0139243,4100,2700,6900
299309017,297711339,10704,3,f,61265200,796.58,4213920000,168811,1.30022e-05,211.92,0.00275541,0.750499,9.7581e-06,0.000165369,0.00471674,7600,6000,7500
299309081,297711339,688,3,t,5119610,4816990,11328600000,11226400000,0.940889,2330.58,2192.82,0.0627153,0.0590081,1,0.999759,4800,1900,7400
299306780,297711339,780,1,f,12269400,0,929286000,0,0,0,0,0.1503,0,0,0,0,0,0
299307583,297711339,597,2,f,52676600,1519.96,4170210000,141296,2.88545e-05,92.9601,0.00268232,0.645289,1.86195e-05,0.000315542,0.00227913,3500,4900,5800
299308362,297711339,374,3,f,35254100,167219,2432680000,69253700,0.00474324,414.151,1.96442,0.431862,0.00204843,0.0347143,0.172706,8000,5400,7100
299308348,297711339,358,3,f,6216500,2675.14,245028000,607019,0.000430328,226.912,0.0976465,0.0761521,3.27704e-05,0.000555355,0.00256317,10300,4400,6400
299307465,297711339,448,2,f,13414500,53.8141,1416880000,6545.17,4.01162e-06,121.626,0.000487916,0.164328,6.59223e-07,1.11717e-05,0.000221478,2300,3600,6800
299308695,297711339,780,3,f,24375200,3639.03,1863890000,837027,0.000149292,230.014,0.0343393,0.298596,4.45781e-05,0.000755457,0.0154123,7600,5800,7700
299307144,297711339,33,2,f,37871500,0,3166790000,0,0,0,0,0.463926,0,0,0,0,0,0
299307869,297711339,944,2,f,13496300,0,1565990000,0,0,0,0,0.16533,0,0,0,0,0,0
299307321,297711339,268,2,f,5480330,26.548,458632000,2289.46,4.84424e-06,86.2383,0.000417759,0.0671341,3.25214e-07,5.51134e-06,0.000172321,6000,6900,7800
299306729,297711339,708,1,f,19467400,0,1554070000,0,0,0,0,0.238476,0,0,0,0,0,0
299306873,297711339,897,1,f,12923800,5711.31,861793000,507676,0.000441923,88.8896,0.0392823,0.158316,6.99635e-05,0.00118566,0.0143869,4700,4300,1500
299306938,297711339,972,1,f,73861800,133.13,6346410000,13518.3,1.80242e-06,101.542,0.000183021,0.904807,1.63084e-06,2.76376e-05,0.000822301,2300,2500,5500
299307702,297711339,732,2,f,1063350,0.370934,53140800,33.0514,3.48836e-07,89.1031,3.10823e-05,0.013026,4.54394e-09,7.70053e-08,4.47801e-06,7900,6500,5700
299308230,297711339,212,3,f,365874000,31661.4,27015800000,3454750,8.65365e-05,109.115,0.00944248,4.48195,0.000387853,0.00657287,0.0121256,1600,5500,3900
299307145,297711339,35,2,f,1881310,464.139,42940400,25017.7,0.000246711,53.9013,0.013298,0.023046,5.68571e-06,9.63547e-05,0.00126758,9100,4100,5900
299307347,297711339,304,2,f,16277400,346.076,1460540000,59438.5,2.12611e-05,171.75,0.0036516,0.199398,4.23943e-06,7.18449e-05,0.00226071,2600,2300,6000
299307943,297711339,1033,2,f,71162500,1.06041,6528200000,272.414,1.49013e-08,256.894,3.82806e-06,0.871741,1.29901e-08,2.2014e-07,1.10063e-05,12100,4400,7400
299308371,297711339,386,3,f,481697000,219483,18832500000,39253000,0.000455645,178.843,0.081489,5.90078,0.00268866,0.0455643,0.132059,9700,6800,6100
299309068,297711339,113,3,t,1516.28,1495.46,3199600,3191380,0.986273,2134.04,2104.74,1.85744e-05,1.83194e-05,0.000310456,0.0149418,4800,1600,7500
299309010,297711339,10696,3,f,17177200,26339.9,694714000,6295270,0.00153343,239.001,0.366491,0.21042,0.000322664,0.00546814,0.0500284,9400,2200,7400
299306170,297711339,7,1,f,44497000,15108,1762310000,2465270,0.000339528,163.176,0.0554029,0.545089,0.000185073,0.0031364,0.00493812,10800,5900,3800
299307448,297711339,431,2,f,6134700,0,627337000,0,0,0,0,0.0751501,0,0,0,0,0,0
299307309,297711339,252,2,f,28628600,0,3459040000,0,0,0,0,0.3507,0,0,0,0,0,0
299306168,297711339,4,1,f,236390000,720.899,18977200000,68389.1,3.04961e-06,94.8665,0.000289306,2.89578,8.83101e-06,0.000149658,0.00110127,10400,1100,5000
299308190,297711339,158,3,f,6870860,888.279,214891000,141333,0.000129282,159.109,0.0205699,0.0841681,1.08814e-05,0.000184406,0.00432447,8400,3300,5900
299307330,297711339,280,2,f,1390530,92.6427,70509300,19707.2,6.66239e-05,212.723,0.0141724,0.017034,1.13487e-06,1.92325e-05,0.00077537,10700,4500,6400
299307967,297711339,1064,2,f,158030000,0,13221000000,0,0,0,0,1.93587,0,0,0,0,0,0
299307015,297711339,1069,1,f,2290290,1562.21,20930700,292744,0.000682101,187.392,0.12782,0.028056,1.9137e-05,0.000324312,0.00708312,11100,7300,4900
299307564,297711339,575,2,f,11451400,447918,961120000,189508000,0.0391145,423.087,16.5488,0.14028,0.00548699,0.0929871,0.262951,7100,3800,6700
299306859,297711339,880,1,f,3926210,71.4762,243142000,25023.7,1.82049e-05,350.098,0.00637349,0.048096,8.75584e-07,1.48384e-05,0.000810534,10300,4000,5400
299307906,297711339,985,2,f,475973000,12547500,51278600000,9253470000,0.0263618,737.475,19.4411,5.83067,0.153707,2.60484,0.999624,4800,1900,7300
299306773,297711339,771,1,f,569464000,189946,19501400000,32132800,0.000333553,169.168,0.0564263,6.97593,0.00232684,0.0394326,0.0343458,8900,6700,5100
299308919,297711339,1056,3,f,423785000,79.1371,38465600000,8995.46,1.86739e-07,113.669,2.12265e-05,5.19137,9.69429e-07,1.64288e-05,0.000557261,11000,4000,2300
299306528,297711339,470,1,f,8424990,1109.22,571803000,189919,0.000131658,171.219,0.0225423,0.103206,1.35879e-05,0.000230272,0.00717714,7700,5200,3900
299308854,297711339,973,3,f,20530800,32.4138,1693640000,3695.98,1.57879e-06,114.025,0.000180021,0.251502,3.97069e-07,6.72906e-06,0.000168724,9600,1600,2100
299307119,297711339,182305705,1,f,36317400,0,4119590000,0,0,0,0,0.444888,0,0,0,0,0,0
299309027,297711339,10725,3,f,118604000,49.3036,13085600000,3669.72,4.15699e-07,74.431,3.09409e-05,1.4529,6.03969e-07,1.02354e-05,0.000291565,12400,1700,4000
299306942,297711339,976,1,f,45805800,0,4034610000,0,0,0,0,0.561121,0,0,0,0,0,0
299307189,297711339,97,2,f,25111400,359.844,1151260000,39315.6,1.43299e-05,109.257,0.00156565,0.307614,4.40809e-06,7.47032e-05,0.000744151,9500,2300,10100
299307308,297711339,251,2,f,30755300,429.254,2722680000,41567.5,1.39571e-05,96.8366,0.00135156,0.376752,5.25837e-06,8.91126e-05,0.000954328,7500,2700,10400
299307895,297711339,973,2,f,10142700,17.5309,867647000,1829.32,1.72843e-06,104.348,0.000180359,0.124248,2.14754e-07,3.63939e-06,3.59329e-05,9400,1800,9500
299308231,297711339,214,3,f,29201200,217760,986050000,38088300,0.00745724,174.909,1.30434,0.357714,0.00266756,0.0452067,0.0836988,8400,4800,6300
299308346,297711339,354,3,f,1943550000,822995,69908100000,150403000,0.000423448,182.751,0.0773856,23.8085,0.0100817,0.170853,0.132059,9700,6800,6100
299307211,297711339,126,2,f,6298290,557.725,196289000,63312.1,8.85518e-05,113.518,0.0100523,0.0771541,6.83213e-06,0.000115783,0.00243742,7800,6600,6200
299307870,297711339,945,2,f,46541900,857203,3836970000,216699000,0.0184179,252.797,4.65599,0.570139,0.0105007,0.177954,0.0711658,5300,2300,7800
299307996,297711339,1099,2,f,311643000,9036.23,9921790000,2432540,2.89955e-05,269.199,0.00780555,3.81762,0.000110694,0.00187591,0.0266678,7700,5500,7900
299307879,297711339,956,2,f,172917000,120456,8346980000,39811200,0.000696613,330.504,0.230233,2.11823,0.00147559,0.0250065,0.0584586,4000,4300,7900
299307124,297711339,4,2,f,239989000,139934,18372500000,30397000,0.000583084,217.223,0.12666,2.93987,0.00171419,0.0290501,0.0897463,9200,3400,7200
299308037,297711339,10686,2,f,39752900,0.0131363,3754050000,3.37464,3.30449e-10,256.894,8.48905e-08,0.486972,1.6092e-10,2.72708e-09,1.60598e-07,12100,4500,7400
299306774,297711339,772,1,f,23557200,0.39968,2205050000,21.828,1.69663e-08,54.6136,9.26594e-07,0.288576,4.89608e-09,8.29731e-08,4.88631e-06,5200,2700,5200
299308206,297711339,183,3,f,54639700,0,3661100000,0,0,0,0,0.669337,0,0,0,0,0,0
299308417,297711339,443,3,f,82614000,499.247,2538730000,94013.1,6.04313e-06,188.31,0.00113798,1.01202,6.11578e-06,0.000103643,0.0046219,7800,2200,5800
299307195,297711339,105,2,f,1963100,7.55317,55411200,946.105,3.84756e-06,125.259,0.000481943,0.024048,9.25263e-08,1.56803e-06,4.77159e-05,10300,6700,6600
299307461,297711339,444,2,f,69199400,228482,5061390000,69552800,0.0033018,304.412,1.00511,0.847693,0.00279891,0.0474326,0.131437,7300,3800,6600
299308258,297711339,244,3,f,423376000,7525.02,39005700000,801407,1.77738e-05,106.499,0.0018929,5.18636,9.21815e-05,0.00156218,0.00500429,2200,6100,6500
299306631,297711339,600,1,f,28628600,153.074,2154400000,15478.2,5.3469e-06,101.116,0.000540655,0.3507,1.87516e-06,3.1778e-05,0.000968354,7400,2300,1200
299308982,297711339,1133,3,f,327184,0,30236800,0,0,0,0,0.004008,0,0,0,0,0,0
299307408,297711339,377,2,f,4416980,0,367473000,0,0,0,0,0.0541081,0,0,0,0,0,0
299306936,297711339,970,1,f,8670380,2503.78,236515000,448053,0.000288774,178.951,0.0516763,0.106212,3.06713e-05,0.000519781,0.00585734,11500,5700,5300
299307604,297711339,619,2,f,15786600,5754.08,1190720000,519012,0.000364491,90.1989,0.0328767,0.193386,7.04875e-05,0.00119454,0.0130244,5700,7100,7600
299306809,297711339,821,1,f,76642900,549.27,6158890000,60633,7.16661e-06,110.388,0.000791111,0.938875,6.72855e-06,0.000114028,0.0018437,10000,900,4400
299308652,297711339,721,3,f,68054300,33.0091,6787100000,3161.13,4.8504e-07,95.7654,4.64501e-05,0.833665,4.04361e-07,6.85264e-06,0.000235782,10100,1200,7700
299306516,297711339,455,1,f,899756,0,74711500,0,0,0,0,0.011022,0,0,0,0,0,0
299308505,297711339,546,3,f,899756,0,37353800,0,0,0,0,0.011022,0,0,0,0,0,0
299308692,297711339,776,3,f,862784000,1848300,33731400000,1163230000,0.00214225,629.354,1.34823,10.5691,0.0226417,0.383704,0.45537,5100,2500,7100
299307649,297711339,670,2,f,56112100,7447.33,4956930000,1893440,0.000132723,254.244,0.0337439,0.687373,9.12298e-05,0.00154606,0.00657088,6200,1400,8900
299308368,297711339,381,3,f,101509000,1273860,6416140000,295663000,0.0125493,232.1,2.91269,1.24348,0.0156048,0.264452,0.166366,8500,5800,6900
299306500,297711339,439,1,f,572572,0,36410900,0,0,0,0,0.00701401,0,0,0,0,0,0
