id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297035989,267150949,177,1,f,654368,0,6498920,0,0,0,0,0.00801601,0,0,0,0,0,0
297036484,267150949,390,1,f,1145140,217.913,3274560,16760.7,0.000190293,76.9147,0.0146363,0.014028,2.66944e-06,1.17515e-05,0.00136512,6300,6400,4000
297043836,267150949,295,3,f,112385000,8614820,5642840000,1591380000,0.0766547,184.726,14.1601,1.37671,0.105532,0.464577,0.999998,7100,6700,8700
297045117,267150949,669,3,f,1044130000,32854,26342900000,2876350,3.14656e-05,87.5494,0.00275479,12.7905,0.000402462,0.00177174,0.00354066,10000,1600,8900
297039587,267150949,183,2,f,27156300,16761.8,320880000,1327150,0.000617237,79.1769,0.0488709,0.332664,0.000205333,0.000903928,0.00531513,2100,4400,7000
297038448,267150949,990,1,f,12269400,2478,432219000,248890,0.000201966,100.44,0.0202854,0.1503,3.03556e-05,0.000133633,0.00756222,7100,4200,1000
297038727,267150949,1107,1,f,42124900,0,131342000,0,0,0,0,0.516031,0,0,0,0,0,0
297039236,267150949,87,2,f,3844410,1793.7,54111400,158569,0.000466573,88.4033,0.0412466,0.047094,2.19728e-05,9.673e-05,0.00310684,6500,5600,5900
297040962,267150949,603,2,f,88012500,112084,460471000,24128700,0.0012735,215.274,0.274151,1.07815,0.00137303,0.00604441,0.230176,7500,4600,8600
297037370,267150949,703,1,f,271645000,886892,7033730000,79476600,0.0032649,89.6125,0.292576,3.32765,0.0108644,0.047828,0.039493,5600,6000,2800
297039664,267150949,209,2,f,20285400,0,131761000,0,0,0,0,0.248496,0,0,0,0,0,0
297041667,267150949,872,2,f,8097800,298.353,117454000,19729.3,3.68437e-05,66.1275,0.00243638,0.0991981,3.65482e-06,1.60895e-05,0.000788809,9400,4000,5700
297040931,267150949,590,2,f,25765700,64.4982,670083000,3355.33,2.50326e-06,52.0221,0.000130225,0.31563,7.90103e-07,3.47824e-06,0.000440495,8700,1500,6900
297045355,267150949,773,3,f,25765700,0,320905000,0,0,0,0,0.31563,0,0,0,0,0,0
297040155,267150949,385,2,f,254876000,7763.98,5833170000,752848,3.04617e-05,96.9668,0.00295378,3.12224,9.51087e-05,0.000418693,0.00217053,10200,1700,8700
297045449,267150949,824,3,f,128420000,45815,1359740000,3766200,0.00035676,82.2045,0.0293273,1.57314,0.000561234,0.0024707,0.0443218,5800,5200,6700
297039360,267150949,93,2,f,11696800,0,47280000,0,0,0,0,0.143286,0,0,0,0,0,0
297045098,267150949,662,3,f,6707270,1965.95,146120000,177102,0.000293107,90.0846,0.0264045,0.0821641,2.40829e-05,0.000106019,0.00343399,4800,4400,9000
297042540,267150949,1093,2,f,129483000,0,301034000,0,0,0,0,1.58617,0,0,0,0,0,0
297043172,267150949,125,3,f,106826000,1146390,1039180000,337708000,0.0107315,294.583,3.1613,1.30861,0.0140433,0.0618223,0.440277,7100,5100,8400
297037070,267150949,606,1,f,13332700,54.7805,280723000,4533.15,4.10872e-06,82.7511,0.000340001,0.163326,6.71061e-07,2.95418e-06,0.000439435,9800,1700,4200
297042647,267150949,1127,2,f,39343900,513165,720252000,41004500,0.0130431,79.9051,1.04221,0.481962,0.00628627,0.0276738,0.138233,7700,4200,10600
297039682,267150949,220,2,f,165146000,101324,1716410000,7565000,0.000613543,74.6613,0.0458079,2.02304,0.00124122,0.00546418,0.0788272,2800,5100,6200
297045435,267150949,818,3,f,174307000,463709,3829780000,53782700,0.0026603,115.984,0.308551,2.13526,0.00568044,0.0250067,0.131373,6800,5000,8500
297036175,267150949,252,1,f,29037600,0.0183152,1130100000,1.44879,6.30742e-10,79.1032,4.98937e-08,0.35571,2.24362e-10,9.87698e-10,2.0348e-07,7400,2600,1500
297036991,267150949,571,1,f,52758400,11369.8,1162830000,1447020,0.000215507,127.268,0.0274272,0.646291,0.00013928,0.000613147,0.00827121,5500,5000,5500
297037844,267150949,831,1,f,490776,263.152,14817400,21132,0.000536196,80.3032,0.0430583,0.00601201,3.22361e-06,1.41912e-05,0.00167082,4500,4300,2600
297039715,267150949,230,2,f,3026450,0,3738160,0,0,0,0,0.037074,0,0,0,0,0,0
297037483,267150949,746,1,f,63882700,8315.03,2023210000,783541,0.000130161,94.2319,0.0122653,0.782563,0.000101859,0.00044841,0.00680005,3700,4700,4300
297035806,267150949,61,1,f,2781060,0,13240500,0,0,0,0,0.034068,0,0,0,0,0,0
297044723,267150949,599,3,f,31900400,3314.35,703398000,385306,0.000103897,116.254,0.0120784,0.39078,4.06008e-05,0.000178735,0.00633748,5800,4400,5600
297037797,267150949,812,1,f,15050500,0,46348700,0,0,0,0,0.184368,0,0,0,0,0,0
297035891,267150949,123,1,f,6298290,0,99146400,0,0,0,0,0.0771541,0,0,0,0,0,0
297037436,267150949,726,1,f,253649000,2416.91,5419390000,180962,9.52854e-06,74.8733,0.000713433,3.10721,2.96071e-05,0.000130338,0.00516385,7600,6300,3800
297043321,267150949,165,3,f,41634200,775.708,510731000,49799.2,1.86315e-05,64.1984,0.00119611,0.510019,9.50242e-06,4.18321e-05,0.00107625,9500,3900,5600
297045616,267150949,901,3,f,222240000,110.922,265708000,6208.32,4.99111e-07,55.97,2.79352e-05,2.72244,1.3588e-06,5.98178e-06,0.000581728,9500,5300,3500
297036777,267150949,460,1,f,3353640,0,34229600,0,0,0,0,0.041082,0,0,0,0,0,0
297046205,267150949,1099,3,f,618541000,605437,6467700000,66996100,0.000978814,110.657,0.108313,7.57713,0.0074166,0.0326498,0.230176,7500,4600,8600
297036213,267150949,272,1,f,3108250,251.913,20277100,18147.5,8.10466e-05,72.0389,0.00583851,0.038076,3.08593e-06,1.35851e-05,0.000769052,5200,6600,5200
297039391,267150949,101,2,f,34926900,0,182709000,0,0,0,0,0.427854,0,0,0,0,0,0
297035946,267150949,154,1,f,14477900,0,135102000,0,0,0,0,0.177354,0,0,0,0,0,0
297042900,267150949,14,3,f,1554120,0,35414400,0,0,0,0,0.019038,0,0,0,0,0,0
297035982,267150949,171,1,f,20694400,29487.6,607217000,3153000,0.00142491,106.926,0.15236,0.253506,0.000361223,0.0015902,0.0305472,3400,3600,5600
297044360,267150949,512,3,f,3585770000,1709.12,129508000000,138972,4.76638e-07,81.3119,3.87564e-05,43.9257,2.09367e-05,9.21687e-05,0.003306,10300,4300,2800
297044352,267150949,508,3,f,1226940,24560.2,21881800,2024100,0.0200174,82.4138,1.64971,0.01503,0.000300862,0.00132447,0.0753132,9100,6000,9400
297041186,267150949,688,2,f,8494470000,139990000,243798000000,24118600000,0.0164802,172.288,2.83933,104.057,1.71488,7.54934,1,7000,6400,8300
297038962,267150949,10729,1,f,9242950,0,444616000,0,0,0,0,0.113226,0,0,0,0,0,0
297044470,267150949,562,3,f,4008000,357887,176003000,50817400,0.089293,141.993,12.679,0.049098,0.00438411,0.0193,0.21408,5300,5100,6700
297039765,267150949,242,2,f,133082000,567215,2686170000,46355600,0.00426214,81.725,0.348324,1.63026,0.00694838,0.0305886,0.172779,3500,5700,6100
297037017,267150949,587,1,f,3353640,1.00841,51064300,124.897,3.0069e-07,123.856,3.72421e-05,0.041082,1.2353e-08,5.4381e-08,1.23283e-05,8000,4400,5400
297037003,267150949,579,1,f,124412000,335228,2451010000,30665000,0.0026945,91.4753,0.24648,1.52404,0.00410654,0.018078,0.0612349,5600,6000,2900
297043309,267150949,158,3,f,6870860,22.1069,39513100,2596.33,3.21748e-06,117.444,0.000377875,0.0841681,2.70809e-07,1.19217e-06,0.000226544,7900,3300,5500
297046391,267150949,10729,3,f,19303900,0,952387000,0,0,0,0,0.236472,0,0,0,0,0,0
297042818,267150949,10729,2,f,10060900,0,507771000,0,0,0,0,0.123246,0,0,0,0,0,0
297039426,267150949,115,2,f,408980,0,1669480,0,0,0,0,0.00501,0,0,0,0,0,0
297044715,267150949,597,3,f,103227000,795623,2417680000,69252700,0.00770754,87.0421,0.67088,1.26453,0.00974638,0.0429061,0.119376,3100,4400,6000
297045905,267150949,999,3,f,14232500,46816.7,277015000,3647420,0.00328942,77.9084,0.256274,0.174348,0.000573505,0.00252472,0.0267354,7400,5000,10400
297039407,267150949,111,2,f,54885100,2200330,1656100000,200790000,0.0400897,91.2549,3.65838,0.672343,0.026954,0.118658,0.200977,6500,5000,9400
297039673,267150949,214,2,f,14314300,0,139274000,0,0,0,0,0.17535,0,0,0,0,0,0
297039436,267150949,118,2,f,5562130,1514.14,36534800,121988,0.000272224,80.5657,0.0219319,0.0681361,1.85483e-05,8.16543e-05,0.0024788,6300,6800,5800
297045634,267150949,910,3,f,9897320,3381.42,204291000,309361,0.000341651,91.4885,0.0312571,0.121242,4.14224e-05,0.000182352,0.00464029,3300,3400,6400
297040889,267150949,573,2,f,4416980,23.785,120839000,1888.95,5.3849e-06,79.4175,0.000427656,0.0541081,2.91367e-07,1.28267e-06,0.000166511,9500,2400,9700
297043166,267150949,122,3,f,56275600,0.0259307,95064300,1.47506,4.6078e-10,56.8846,2.62113e-08,0.689377,3.17651e-10,1.39838e-09,3.17017e-07,10100,6700,4000
297035842,267150949,91,1,f,21675900,0,448035000,0,0,0,0,0.26553,0,0,0,0,0,0
297037052,267150949,600,1,f,28628600,792.898,811807000,61158.2,2.7696e-05,77.1324,0.00213626,0.3507,9.71301e-06,4.27592e-05,0.00151428,7000,2600,1100
297040379,267150949,454,2,f,8097800,31.8501,346633000,5599.12,3.93317e-06,175.796,0.000691437,0.0991981,3.90163e-07,1.7176e-06,0.000223803,8000,3200,8900
297041261,267150949,724,2,f,5153150,8953.18,110260000,846211,0.00173742,94.5151,0.164212,0.0631261,0.000109676,0.000482824,0.00754238,6100,6000,6200
297037894,267150949,844,1,f,92593100,1447.14,2337530000,124943,1.5629e-05,86.3383,0.00134938,1.13427,1.77275e-05,7.80408e-05,0.00172396,4000,2600,4000
297036043,267150949,200,1,f,11778600,16774,239418000,1533580,0.00142411,91.4256,0.1302,0.144288,0.000205482,0.000904584,0.0071239,6400,6600,3300
297038619,267150949,1070,1,f,100691000,512.746,4432010000,63157.5,5.09227e-06,123.175,0.000627241,1.23346,6.28113e-06,2.76512e-05,0.00151577,6600,2000,2700
297036491,267150949,394,1,f,68954000,4.61378,1662430000,317.375,6.6911e-08,68.7885,4.60271e-06,0.844687,5.65188e-08,2.48811e-07,3.95159e-05,8500,600,3600
297045559,267150949,869,3,f,6461880,296.287,203640000,23223.1,4.58515e-05,78.3803,0.00359386,0.0791581,3.62952e-06,1.59781e-05,0.00125075,10200,1900,2500
297041006,267150949,616,2,f,13659900,1.87358,120254000,317.103,1.37159e-07,169.25,2.32141e-05,0.167334,2.29513e-08,1.01038e-07,1.99566e-05,9700,3700,6800
297037007,267150949,581,1,f,6052900,227.164,81536400,13581.6,3.75298e-05,59.7876,0.00224381,0.0741481,2.78276e-06,1.22504e-05,0.00147814,5500,3800,5600
297037176,267150949,642,1,f,5889310,0,2298230,0,0,0,0,0.0721441,0,0,0,0,0,0
297045520,267150949,852,3,f,130628000,0,564908000,0,0,0,0,1.6002,0,0,0,0,0,0
297036929,267150949,523,1,f,36726400,54579.4,667907000,10613800,0.00148611,194.466,0.288997,0.449898,0.000668597,0.00294334,0.106867,5400,5400,5500
297042982,267150949,46,3,f,37544400,1558.82,329295000,141406,4.15193e-05,90.714,0.00376638,0.459918,1.90955e-05,8.40633e-05,0.00331595,7600,5900,6100
297043275,267150949,141,3,f,190012000,658809,2872280000,71835700,0.00346719,109.039,0.378058,2.32765,0.00807041,0.035528,0.164665,5300,5400,5500
297039158,267150949,52,2,f,53003800,1460560,1156830000,127236000,0.0275557,87.1147,2.4005,0.649297,0.0178918,0.0787644,0.191987,9000,5400,9800
297042324,267150949,991,2,f,498301000,10360900,8465100000,2534350000,0.0207925,244.607,5.08599,6.10419,0.126921,0.558739,0.701351,5500,4800,6700
297036000,267150949,183,1,f,27483500,317.139,484263000,27741.3,1.15393e-05,87.4737,0.00100938,0.336672,3.88495e-06,1.71026e-05,0.000584667,2100,4200,4400
297042049,267150949,942,2,f,102490000,9124990,3361440000,825023000,0.0890326,90.4136,8.04976,1.25551,0.111781,0.492089,0.237965,6900,5800,9300
297044774,267150949,611,3,f,4744170,21.1142,27290400,2050.06,4.45057e-06,97.0938,0.000432122,0.0581161,2.5865e-07,1.13864e-06,0.000108254,7500,2800,5400
297044327,267150949,494,3,f,43106500,100.426,1210680000,6488.84,2.32971e-06,64.6133,0.00015053,0.528055,1.23021e-06,5.41573e-06,0.000590905,8500,2500,4300
297044727,267150949,600,3,f,57911600,12262.6,1414840000,1053980,0.000211747,85.9511,0.0181999,0.709417,0.000150217,0.000661293,0.00462773,8400,2300,10300
297038225,267150949,917,1,f,4008000,0,29800300,0,0,0,0,0.049098,0,0,0,0,0,0
297043342,267150949,178,3,f,33454600,153.76,460239000,7719.44,4.59608e-06,50.2045,0.000230744,0.409818,1.88356e-06,8.29191e-06,0.000760077,7300,3400,8200
297040472,267150949,481,2,f,10715300,1018680,365989000,113193000,0.0950676,111.117,10.5637,0.131262,0.0124788,0.0549348,0.224899,4900,7100,7500
297036308,267150949,305,1,f,4825960,0,96233800,0,0,0,0,0.0591181,0,0,0,0,0,0
297041103,267150949,654,2,f,7198050,58.745,322319000,6699.92,8.16124e-06,114.051,0.000930797,0.0881761,7.19626e-07,3.16798e-06,0.000428987,4400,3900,9300
297038435,267150949,986,1,f,8506780,0,54905000,0,0,0,0,0.104208,0,0,0,0,0,0
297045638,267150949,914,3,f,163592,3099.36,5333860,286737,0.0189457,92.5149,1.75276,0.002004,3.79672e-05,0.000167141,0.0376387,5400,5800,6200
297038523,267150949,1030,1,f,14968700,1945.65,279692000,151021,0.000129982,77.6196,0.0100891,0.183366,2.38343e-05,0.000104925,0.00569786,6200,800,3500
297045674,267150949,932,3,f,151404000,717.536,539139000,36892,4.7392e-06,51.4148,0.000243665,1.8547,8.78982e-06,3.86951e-05,0.00355289,10100,7000,5700
297044138,267150949,411,3,f,56087200,10280500,5773950000,3211900000,0.183295,312.427,57.2663,0.687068,0.125936,0.554403,0.987077,7000,6000,8300
297043827,267150949,291,3,f,365054000,11542600,9876240000,1140690000,0.031619,98.8238,3.12471,4.47191,0.141397,0.622467,0.326076,7100,7000,8900
297037813,267150949,820,1,f,45560400,0,1818500000,0,0,0,0,0.558115,0,0,0,0,0,0
297035739,267150949,6,1,f,139626000,157360,1081300000,14485000,0.00112701,92.0497,0.103741,1.71042,0.00192766,0.00848607,0.094976,7200,4900,2800
297035794,267150949,51,1,f,62246800,2200.83,1145200000,269187,3.53565e-05,122.312,0.00432452,0.762523,2.69602e-05,0.000118686,0.00633748,5800,4400,5600
297045376,267150949,784,3,f,606354000,1691520,3535760000,549459000,0.00278966,324.832,0.906169,7.42783,0.0207211,0.0912197,0.587336,7400,4600,8500
297037152,267150949,634,1,f,10551700,0,100941000,0,0,0,0,0.129258,0,0,0,0,0,0
297041305,267150949,747,2,f,3353640,118283,127763000,12637600,0.0352702,106.842,3.76834,0.041082,0.00144897,0.00637874,0.147543,3300,4300,6000
297044225,267150949,456,3,f,163592,0.722069,3206910,64.5014,4.41384e-06,89.3286,0.000394282,0.002004,8.84534e-09,3.89395e-08,4.73097e-06,9000,3000,9700
297043082,267150949,90,3,f,4416980,0.0311559,29385000,2.82584,7.05366e-09,90.7,6.39767e-07,0.0541081,3.8166e-10,1.68016e-09,3.80897e-07,10100,4100,3600
297035853,267150949,96,1,f,23066500,0,319429000,0,0,0,0,0.282564,0,0,0,0,0,0
297041083,267150949,645,2,f,704264000,123.775,30576400000,8681.54,1.75751e-07,70.1395,1.23271e-05,8.62723,1.51625e-06,6.67492e-06,0.000757199,10100,4100,8200
297038527,267150949,1031,1,f,13251000,27.8695,171266000,2753.5,2.10321e-06,98.7997,0.000207796,0.162324,3.41401e-07,1.50294e-06,9.37595e-05,6300,5200,3200
297038192,267150949,906,1,f,8424990,0,212066000,0,0,0,0,0.103206,0,0,0,0,0,0
297039681,267150949,218,2,f,34845100,1.82336,473394000,162.67,5.23276e-08,89.2143,4.66837e-06,0.426852,2.23362e-08,9.83296e-08,9.82819e-06,7100,2900,7000
297041913,267150949,905,2,f,22493900,5001.73,474084000,422494,0.000222359,84.4696,0.0187826,0.27555,6.12712e-05,0.000269732,0.00263963,8800,1700,9600
297037232,267150949,659,1,f,327184,0,2299980,0,0,0,0,0.004008,0,0,0,0,0,0
297043682,267150949,240,3,f,18219900,1372040,694893000,315884000,0.0753041,230.23,17.3373,0.223194,0.0168074,0.0739907,0.942924,7400,6900,8400
297044801,267150949,618,3,f,109361000,3032.62,729214000,232920,2.77303e-05,76.8049,0.00212982,1.33968,3.71496e-05,0.000163542,0.00363909,9600,3700,9200
297042889,267150949,9,3,f,78524200,4046.68,2209020000,382637,5.15342e-05,94.5558,0.00487285,0.961921,4.95718e-05,0.000218228,0.0027144,6800,1900,3200
297045795,267150949,982,3,f,5562130,234.606,92824700,16581.6,4.21793e-05,70.6783,0.00298116,0.0681361,2.87393e-06,1.26518e-05,0.00035485,7800,2200,5900
297037001,267150949,578,1,f,11778600,133991,298612000,14066600,0.0113758,104.982,1.19425,0.144288,0.00164139,0.00722581,0.115944,5300,5100,4900
297037041,267150949,596,1,f,45969400,27047.1,443961000,2146290,0.000588372,79.3537,0.0466895,0.563125,0.000331327,0.00145859,0.0206502,4000,5900,5600
297045156,267150949,684,3,f,8588580,2041.46,100906000,155465,0.000237695,76.1538,0.0181014,0.10521,2.50079e-05,0.000110091,0.00325416,7200,6500,6300
297038482,267150949,1009,1,f,2713260000,3022430,25771200000,313852000,0.00111395,103.841,0.115674,33.2374,0.0370248,0.162993,0.225333,5300,5400,5200
297038520,267150949,1029,1,f,6380090,32.2292,50596500,3263.89,5.05153e-06,101.271,0.000511575,0.0781561,3.94808e-07,1.73805e-06,0.000394019,8100,4300,4100
297044063,267150949,367,3,f,48014300,3820480,2422480000,821393000,0.0795698,214.997,17.1073,0.588175,0.0468009,0.20603,0.716208,5500,5200,6600
297045755,267150949,966,3,f,39834700,2521210,1324070000,250749000,0.063292,99.4558,6.29476,0.487974,0.0308849,0.135963,0.237965,6900,5800,9300
297038630,267150949,1074,1,f,11287800,369.672,213599000,36513.1,3.27496e-05,98.7717,0.00323473,0.138276,4.52848e-06,1.99355e-05,0.000814077,8700,1600,1700
297040153,267150949,382,2,f,338145000,1331590,10920600000,139522000,0.00393794,104.779,0.412611,4.14227,0.016312,0.0718097,0.180085,8700,4900,9000
297037119,267150949,622,1,f,1145140,0,15363300,0,0,0,0,0.014028,0,0,0,0,0,0
297036298,267150949,298,1,f,15459400,10380.1,219179000,851602,0.000671438,82.0421,0.0550862,0.189378,0.000127156,0.000559772,0.00677325,5000,7100,4400
297039066,267150949,182305713,1,f,2372080,0,37870600,0,0,0,0,0.029058,0,0,0,0,0,0
297040905,267150949,579,2,f,119283000,3959210,2703020000,522462000,0.0331916,131.961,4.38001,1.46122,0.0485003,0.213511,0.999335,7200,6200,8300
297038395,267150949,973,1,f,10388100,443.365,311166000,41622.2,4.26801e-05,93.8778,0.00400672,0.127254,5.43122e-06,2.39097e-05,0.000752328,9500,1800,2000
297042957,267150949,38,3,f,23148300,50307.7,434510000,5423530,0.00217328,107.807,0.234295,0.283566,0.000616269,0.00271298,0.13147,5500,5300,6200
297045699,267150949,946,3,f,57011800,6493.11,893159000,583312,0.000113891,89.8355,0.0102314,0.698395,7.95406e-05,0.000350158,0.00719082,7500,5900,6200
297042416,267150949,1031,2,f,13251000,3888.64,173949000,371454,0.000293461,95.5227,0.0280322,0.162324,4.76359e-05,0.000209706,0.0134013,6400,5300,8000
297036169,267150949,250,1,f,27974200,4621.28,674177000,455661,0.000165198,98.6007,0.0162886,0.342684,5.66107e-05,0.000249215,0.00336279,4700,3500,5500
297039164,267150949,55,2,f,4253390,38578.5,116672000,4004740,0.00907006,103.808,0.941541,0.0521041,0.000472587,0.00208045,0.13147,5500,5300,6200
297042334,267150949,997,2,f,19825600000,270385000,474765000000,46151800000,0.0136382,170.689,2.32789,242.864,3.31221,14.5812,1,7000,6400,8300
297045085,267150949,658,3,f,135454000,2384.23,563869000,172678,1.76017e-05,72.4253,0.00127481,1.65931,2.92068e-05,0.000128576,0.00237296,9700,4700,3500
297036218,267150949,276,1,f,193529000,414576,4597370000,33087300,0.00214219,79.8099,0.170968,2.37073,0.00507856,0.0223571,0.0964219,7200,7200,2300
297036948,267150949,531,1,f,4171600,0,57480700,0,0,0,0,0.0511021,0,0,0,0,0,0
297042533,267150949,1091,2,f,276879000,123.775,12252400000,8681.54,4.47037e-07,70.1395,3.13549e-05,3.39177,1.51625e-06,6.67492e-06,0.000757199,10100,4100,8200
297044473,267150949,564,3,f,56521000,51678.3,999557000,4747460,0.00091432,91.8657,0.0839946,0.692383,0.000633059,0.00278689,0.0229528,4800,5300,6100
297039378,267150949,96,2,f,23066500,0,382435000,0,0,0,0,0.282564,0,0,0,0,0,0
297038874,267150949,10693,1,f,8016010,308.071,92702500,22308.5,3.84319e-05,72.4135,0.00278299,0.0981961,3.77387e-06,1.66135e-05,0.000483713,9200,5400,3000
297040193,267150949,429,2,f,32636600,0,112157000,0,0,0,0,0.399798,0,0,0,0,0,0
297046645,267150949,688,3,t,18615900,18159600,31331100000,31264000000,0.975491,1721.62,1679.43,0.228044,0.222455,0.979305,1,7100,6700,8300
297046452,267150949,278,2,t,163092,163090,146358000,146357000,0.999987,897.403,897.391,0.00199788,0.00199785,0.00879507,0.268268,7200,6200,8200
297043391,267150949,199,3,f,55130500,1274480,1018840000,95265400,0.0231175,74.7485,1.728,0.675349,0.0156124,0.0687296,0.172072,3300,5700,6600
297044290,267150949,483,3,f,18404100,5.23169,146769000,507.964,2.84267e-07,97.0937,2.76006e-05,0.22545,6.40882e-08,2.82133e-07,6.06558e-05,7500,2900,5400
297035811,267150949,64,1,f,6134700,18.5802,194079000,1748.31,3.0287e-06,94.0956,0.000284988,0.0751501,2.27607e-07,1.00199e-06,0.000168697,5700,3800,4600
297036374,267150949,343,1,f,4266070000,258433,59365000000,33286000,6.05786e-05,128.799,0.00780249,52.2594,0.0031658,0.0139367,0.164665,5300,5400,5500
297044255,267150949,469,3,f,817960,0,14027100,0,0,0,0,0.01002,0,0,0,0,0,0
297038933,267150949,10713,1,f,53494600,0,3030580000,0,0,0,0,0.655309,0,0,0,0,0,0
297041175,267150949,682,2,f,9733720,0,104107000,0,0,0,0,0.119238,0,0,0,0,0,0
297041888,267150949,900,2,f,71162500,1128490,714766000,135881000,0.015858,120.409,1.90945,0.871741,0.0138241,0.0608571,0.196504,4800,5100,6700
297039981,267150949,314,2,f,9651930,646537,316769000,59346400,0.0669853,91.7911,6.14865,0.118236,0.00792008,0.0348662,0.200977,6500,5000,9400
297045974,267150949,1035,3,f,55130500,2689.74,2178330000,266958,4.87887e-05,99.2503,0.00484229,0.675349,3.29494e-05,0.000145052,0.00287975,6700,3100,10100
297038627,267150949,1073,1,f,1058190000,941.342,33300100000,79729.1,8.89573e-07,84.6973,7.53444e-05,12.9629,1.15314e-05,5.07644e-05,0.003306,10300,4300,2800
297036155,267150949,243,1,f,4089800,85.2292,79230500,6229.03,2.08395e-05,73.0856,0.00152306,0.0501,1.04406e-06,4.59621e-06,0.000749998,7000,2900,2300
297035860,267150949,101,1,f,34926900,0,159855000,0,0,0,0,0.427854,0,0,0,0,0,0
297035986,267150949,175,1,f,11287800,133.943,189188000,9101.75,1.18662e-05,67.9523,0.000806332,0.138276,1.64081e-06,7.22325e-06,0.000366984,2300,4300,4200
297040185,267150949,424,2,f,7335110,2608950,1193320000,770035000,0.35568,295.151,104.979,0.0898552,0.0319596,0.140695,1,7000,6700,8600
297043950,267150949,333,3,f,7116250,8637.72,140917000,767323,0.0012138,88.834,0.107827,0.0871741,0.000105812,0.000465812,0.00851006,4500,3800,5900
297044189,267150949,443,3,f,82614000,2776.6,572371000,217138,3.36093e-05,78.2029,0.00262834,1.01202,3.40133e-05,0.000149735,0.00363909,9600,3700,9200
297037419,267150949,720,1,f,9651930,0.713543,41259300,0.327041,7.39275e-08,0.458333,3.38835e-08,0.118236,8.74091e-09,3.84797e-08,4.0238e-06,12500,4700,4600
297038374,267150949,966,1,f,19876400,87014.4,461011000,7646070,0.00437777,87.8713,0.38468,0.243486,0.00106593,0.00469248,0.039493,5600,6000,2800
297043737,267150949,257,3,f,17013600,4.01826,405521000,357.923,2.3618e-07,89.0741,2.10375e-05,0.208416,4.92237e-08,2.16695e-07,4.07868e-05,9900,1700,7400
297046659,267150949,983,3,t,220635,220635,325665000,325665000,1,1476.03,1476.03,0.00270278,0.00270278,0.0118984,0.915031,7200,6200,8300
297043119,267150949,100,3,f,21021600,232.546,273133000,15027.9,1.10623e-05,64.6232,0.000714878,0.257514,2.84869e-06,1.25407e-05,0.000595883,8400,5800,5400
297042104,267150949,956,2,f,172696000,4017750,3106370000,527790000,0.0232649,131.365,3.05618,2.11553,0.0492175,0.216668,0.999335,7200,6200,8300
297041631,267150949,862,2,f,51367900,2274.88,1502660000,219807,4.42861e-05,96.6233,0.00427907,0.629257,2.78673e-05,0.000122679,0.00149491,5300,4000,9200
297046196,267150949,1094,3,f,25847500,11.47,1017300000,1331.86,4.43758e-07,116.117,5.15276e-05,0.316632,1.40508e-07,6.18553e-07,0.000101804,4800,1800,7800
297045106,267150949,665,3,f,140362000,37799,1675810000,3443720,0.000269296,91.1062,0.0245346,1.71943,0.000463037,0.00203841,0.0120105,5000,6300,9000
297041047,267150949,631,2,f,91653000,24664600,11085900000,6577390000,0.269109,266.673,71.764,1.12275,0.302142,1.33011,1,7100,6500,8300
297040436,267150949,471,2,f,2535680,184.35,96449000,24322.7,7.27025e-05,131.938,0.00959219,0.031062,2.25829e-06,9.94157e-06,0.000529477,7900,2900,8600
297046189,267150949,1091,3,f,542716000,337.905,27282900000,24633,6.22618e-07,72.8991,4.53883e-05,6.64828,4.13934e-06,1.82224e-05,0.000757199,10100,4100,8200
297043163,267150949,121,3,f,2208490,7.46796,39850600,489.716,3.38148e-06,65.5755,0.000221742,0.027054,9.14826e-08,4.0273e-07,5.53932e-05,9500,2300,8800
297044460,267150949,557,3,f,3926210,1173.46,19487100,83747.9,0.000298879,71.3683,0.0213305,0.048096,1.43749e-05,6.3282e-05,0.00513813,7700,6600,6400
297036160,267150949,246,1,f,16522800,61.1555,196858000,5544.03,3.70128e-06,90.6546,0.000335538,0.202404,7.49155e-07,3.29797e-06,0.000175514,9000,4200,3800
297042682,267150949,10672,2,f,86294800,0,2703910000,0,0,0,0,1.05711,0,0,0,0,0,0
297045303,267150949,750,3,f,7525230,2292.24,78376500,196003,0.000304607,85.5073,0.0260461,0.0921841,2.80799e-05,0.000123615,0.00212934,10200,1700,9000
297043380,267150949,195,3,f,16113800,69323.5,533837000,6987480,0.00430211,100.795,0.433633,0.197394,0.000849212,0.00373845,0.0686529,3400,3600,5900
297039709,267150949,228,2,f,35990200,3404.15,693042000,272583,9.45854e-05,80.0736,0.00757379,0.44088,4.17009e-05,0.000183578,0.0228581,2600,5600,6300
297040387,267150949,456,2,f,81796,0.386975,1580210,23.6751,4.73097e-06,61.18,0.000289441,0.001002,4.74044e-09,2.08686e-08,4.73097e-06,9000,3000,9700
297043752,267150949,263,3,f,5480330,4030.87,33677800,352318,0.000735516,87.4051,0.0642878,0.0671341,4.93782e-05,0.000217375,0.00708086,5200,6600,6400
297039585,267150949,181,2,f,32309400,18271.7,913151000,2039300,0.000565523,111.609,0.0631177,0.39579,0.000223829,0.000985352,0.0180307,5600,5200,5900
