id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300312858,299732033,237,2,f,3680820,0,259405000,0,0,0,0,0.04509,0,0,0,0,0,0
300312984,299732033,395,2,f,62165000,0,3709670000,0,0,0,0,0.761521,0,0,0,0,0,0
300313192,299732033,649,2,f,2290290,0,148821000,0,0,0,0,0.028056,0,0,0,0,0,0
300314256,299732033,778,3,f,130465000,0.942747,13667800000,98.2693,7.22607e-09,104.237,7.53226e-07,1.59819,1.15486e-08,3.25209e-07,2.73123e-06,10100,1300,7900
300313894,299732033,336,3,f,5480330,2673.95,336859000,362985,0.000487917,135.749,0.0662341,0.0671341,3.27559e-05,0.000922404,0.00423085,8600,3000,6000
300314248,299732033,768,3,f,859103000,26915.4,35668900000,3322780,3.13296e-05,123.453,0.00386773,10.524,0.000329713,0.00928471,0.0118842,5900,3400,5900
300312621,299732033,1121,1,f,70835300,12373.3,3400280000,1260220,0.000174677,101.85,0.0177908,0.867733,0.000151573,0.00426829,0.00925088,6800,5200,1000
300313314,299732033,802,2,f,26829100,1198.45,1366310000,132094,4.46698e-05,110.221,0.00492355,0.328656,1.4681e-05,0.000413416,0.00374694,5700,4000,6200
300312499,299732033,970,1,f,8670380,0,433151000,0,0,0,0,0.106212,0,0,0,0,0,0
300314084,299732033,574,3,f,54721500,3754.24,3324050000,724933,6.86063e-05,193.097,0.0132477,0.670339,4.59895e-05,0.00129506,0.00975499,9500,6200,4900
300312464,299732033,931,1,f,28628600,10207.7,1620770000,1018050,0.000356556,99.7335,0.0355606,0.3507,0.000125044,0.00352124,0.0326854,9300,6900,5600
300314441,299732033,1004,3,f,7198050,950.362,412114000,131414,0.00013203,138.277,0.0182568,0.0881761,1.16419e-05,0.000327836,0.00466841,7500,6500,6500
300314045,299732033,520,3,f,37380800,0,3275110000,0,0,0,0,0.457914,0,0,0,0,0,0
300314512,299732033,1093,3,f,258394000,1572.54,13330700000,243261,6.08582e-06,154.693,0.000941435,3.16532,1.92636e-05,0.000542461,0.00288182,10100,6100,6200
300311981,299732033,337,1,f,133164000,1038.39,13176800000,113613,7.79787e-06,109.412,0.000853183,1.63126,1.27203e-05,0.000358204,0.00176484,5500,1000,3700
300313869,299732033,308,3,f,49813800,0,4036320000,0,0,0,0,0.610219,0,0,0,0,0,0
300314275,299732033,805,3,f,18404100,4396.77,555421000,531057,0.000238901,120.784,0.0288554,0.22545,5.38604e-05,0.00151671,0.00326002,10200,1100,7200
300314489,299732033,1065,3,f,3098740000,277106,184931000000,79948300,8.94252e-05,288.512,0.0258003,37.9596,0.00339454,0.0955901,0.869023,10400,3400,7600
300312304,299732033,727,1,f,8588580,0,679177000,0,0,0,0,0.10521,0,0,0,0,0,0
300314291,299732033,828,3,f,244651000,39748.1,17538900000,9332530,0.000162469,234.792,0.0381463,2.99698,0.000486914,0.0137115,0.0344256,10700,3100,7200
300314375,299732033,927,3,f,4498780,0,209149000,0,0,0,0,0.0551101,0,0,0,0,0,0
300312816,299732033,187,2,f,22902900,0,2365070000,0,0,0,0,0.28056,0,0,0,0,0,0
300313394,299732033,899,2,f,1226940,0,63255000,0,0,0,0,0.01503,0,0,0,0,0,0
300312798,299732033,159,2,f,161302000,4263.74,12509300000,441241,2.64333e-05,103.487,0.0027355,1.97595,5.22308e-05,0.00147082,0.00832109,2400,6000,6700
300313816,299732033,239,3,f,169236000,2669.48,14783800000,335625,1.57737e-05,125.727,0.00198318,2.07314,3.27011e-05,0.000920861,0.00378287,7100,3000,3500
300312137,299732033,527,1,f,12842000,4731.15,609493000,475228,0.000368413,100.446,0.0370058,0.157314,5.79566e-05,0.00163206,0.00728645,7000,2300,1200
300311936,299732033,281,1,f,11942200,416.894,649775000,52821.1,3.49093e-05,126.701,0.00442305,0.146292,5.10696e-06,0.000143812,0.00221617,8700,400,4100
300314544,299732033,1139,3,f,6870860,59.7078,612565000,7632.73,8.68999e-06,127.835,0.00111088,0.0841681,7.3142e-07,2.05968e-05,0.000357074,5800,6700,8100
300314014,299732033,483,3,f,18404100,271.256,770823000,28388.9,1.47389e-05,104.657,0.00154253,0.22545,3.32289e-06,9.35723e-05,0.000867939,6200,3400,5500
300313249,299732033,709,2,f,100118000,4.11944,7946250000,437.958,4.11458e-08,106.315,4.3744e-06,1.22645,5.04632e-08,1.42104e-06,4.41259e-05,7600,4000,7900
300313736,299732033,133,3,f,7688820,149.958,348969000,16251.2,1.95034e-05,108.371,0.00211361,0.0941881,1.83699e-06,5.17295e-05,0.000356363,5600,6200,5700
300312596,299732033,1091,1,f,265837000,3576.34,28734700000,386399,1.34531e-05,108.043,0.00145352,3.2565,4.38102e-05,0.00123369,0.00773091,10100,4100,3500
300312294,299732033,712,1,f,4498780,0,358937000,0,0,0,0,0.0551101,0,0,0,0,0,0
300313382,299732033,884,2,f,16931800,0,1256320000,0,0,0,0,0.207414,0,0,0,0,0,0
300314058,299732033,534,3,f,13414500,0,954761000,0,0,0,0,0.164328,0,0,0,0,0,0
300312146,299732033,537,1,f,10878900,74.0382,770736000,12834.4,6.80569e-06,173.348,0.00117975,0.133266,9.06968e-07,2.55402e-05,0.00038019,5500,5300,4400
300313596,299732033,10680,2,f,86785600,35.3596,7154300000,5528.72,4.07436e-07,156.357,6.37055e-05,1.06312,4.33155e-07,1.21976e-05,0.000283769,12900,4000,8600
300312783,299732033,137,2,f,13005600,0.88229,742110000,89.7557,6.78394e-08,101.73,6.90133e-06,0.159318,1.0808e-08,3.04354e-07,6.17304e-06,9100,5700,6000
300312573,299732033,1062,1,f,12760200,0,651082000,0,0,0,0,0.156312,0,0,0,0,0,0
300313331,299732033,826,2,f,88421500,30369.3,5666470000,2815080,0.00034346,92.695,0.031837,1.08316,0.000372023,0.0104762,0.0244457,4600,6600,6100
300314676,299732033,1007,3,t,388.194,263.512,480667,449732,0.678816,1706.68,1158.52,4.75538e-06,3.22803e-06,9.09011e-05,0.00157179,10300,3100,8000
300313789,299732033,207,3,f,2535680,0,155931000,0,0,0,0,0.031062,0,0,0,0,0,0
300314454,299732033,1020,3,f,90139200,0.837869,6279010000,103.79,9.29528e-09,123.873,1.15144e-06,1.10421,1.02639e-08,2.89031e-07,5.84192e-06,6900,3400,7600
300311979,299732033,335,1,f,6952660,0.0990685,534519000,9.48018,1.4249e-08,95.6932,1.36353e-06,0.0851701,1.21359e-09,3.41746e-08,1.21117e-06,7900,4600,1600
300312650,299732033,10694,1,f,25111400,717.977,2179570000,82925.1,2.85917e-05,115.498,0.00330229,0.307614,8.79521e-06,0.000247673,0.00596656,10200,2700,3100
300314522,299732033,1105,3,f,14723300,353.11,1269360000,44870,2.39831e-05,127.071,0.00304756,0.18036,4.3256e-06,0.000121809,0.00156081,5800,5800,2700
300311986,299732033,342,1,f,134882000,850.756,10760300000,99661.3,6.30743e-06,117.144,0.00073888,1.6523,1.04218e-05,0.000293476,0.00249631,4500,6300,3200
300314597,299732033,182305709,3,f,47278100,0,3945520000,0,0,0,0,0.579157,0,0,0,0,0,0
300312513,299732033,985,1,f,481288000,13093.6,44616600000,1416820,2.72054e-05,108.207,0.00294381,5.89577,0.000160397,0.00451677,0.0110421,4900,1100,4000
300313649,299732033,12,3,f,2535680,535.988,206705000,54827.9,0.000211379,102.293,0.0216226,0.031062,6.56585e-06,0.000184894,0.00655274,8200,5400,5700
300311740,299732033,20,1,f,2535680,0.598233,182558000,55.4546,2.35926e-07,92.6973,2.18698e-05,0.031062,7.32836e-09,2.06366e-07,2.73329e-06,7900,5500,1100
300312740,299732033,82,2,f,7778550,109464,448010000,44766900,0.0140725,408.965,5.75518,0.0952872,0.00134093,0.0377606,0.869023,10400,3400,7600
300312848,299732033,226,2,f,44906000,10350.3,3305110000,1183250,0.000230488,114.321,0.0263496,0.550099,0.000126791,0.00357043,0.0378805,5700,7000,6900
300311984,299732033,340,1,f,4498780,0,218634000,0,0,0,0,0.0551101,0,0,0,0,0,0
300313667,299732033,39,3,f,228129000,16113.7,19306200000,1612700,7.0634e-05,100.083,0.00706925,2.79458,0.000197392,0.00555856,0.0149706,6000,1300,5700
300314300,299732033,838,3,f,31082500,10709.4,3255440000,1221580,0.000344549,114.066,0.0393012,0.38076,0.000131191,0.00369432,0.0194716,4900,3100,9900
300313714,299732033,105,3,f,4253390,0,242445000,0,0,0,0,0.0521041,0,0,0,0,0,0
300313520,299732033,1050,2,f,13414500,0.491198,1058190000,46.7442,3.66168e-08,95.1637,3.48459e-06,0.164328,6.01717e-09,1.69443e-07,5.98005e-06,4000,4200,6000
300313518,299732033,1048,2,f,122203000,0,6817020000,0,0,0,0,1.49699,0,0,0,0,0,0
300314264,299732033,791,3,f,4907760,0,470770000,0,0,0,0,0.0601201,0,0,0,0,0,0
300313228,299732033,688,2,f,8556760000,620185,713489000000,68515800,7.24789e-05,110.476,0.00800721,104.82,0.00759727,0.213939,0.0367586,9400,5500,8400
300313492,299732033,1015,2,f,27974200,0,2628250000,0,0,0,0,0.342684,0,0,0,0,0,0
300313852,299732033,286,3,f,8670380,195.334,427913000,27187.5,2.25289e-05,139.185,0.00313568,0.106212,2.39284e-06,6.73823e-05,0.000587827,6100,6600,5800
300313155,299732033,606,2,f,15704800,5256.53,984188000,600649,0.000334708,114.267,0.0382461,0.192384,6.43925e-05,0.00181329,0.0062399,8800,1600,6500
300313942,299732033,398,3,f,66990900,1145.83,3596320000,106436,1.71043e-05,92.8896,0.00158881,0.820639,1.40364e-05,0.000395266,0.00480377,9900,7200,6600
300312475,299732033,944,1,f,12923800,0,1653660000,0,0,0,0,0.158316,0,0,0,0,0,0
300313906,299732033,350,3,f,2781060,322.403,149530000,53900.6,0.000115928,167.184,0.0193813,0.034068,3.94943e-06,0.000111216,0.0017825,10400,4700,4700
300312258,299732033,672,1,f,976562000,5590.48,90748500000,798184,5.72465e-06,142.776,0.00081734,11.9629,6.84833e-05,0.00192849,0.00437693,5900,5700,2800
300312419,299732033,878,1,f,15214100,7634.84,970765000,837602,0.000501828,109.708,0.0550545,0.186372,9.35268e-05,0.00263371,0.00916958,4400,2500,1900
300312976,299732033,382,2,f,338145000,2628.84,34376300000,335386,7.77431e-06,127.58,0.000991843,4.14227,3.22033e-05,0.000906843,0.00656955,7800,2500,6600
300313874,299732033,314,3,f,19958200,389.534,1519880000,46477.9,1.95175e-05,119.317,0.00232876,0.244488,4.7718e-06,0.000134374,0.00414425,4900,5100,8900
300314215,299732033,723,3,f,151568000,460.962,16555000000,49906.1,3.04129e-06,108.265,0.000329266,1.85671,5.64678e-06,0.000159013,0.00115117,2500,4000,7200
300312083,299732033,463,1,f,205717000,2611.42,18618800000,282466,1.26943e-05,108.166,0.00137308,2.52003,3.19899e-05,0.000900835,0.00626496,8300,3800,3000
300313329,299732033,822,2,f,823359000,65399.5,58335900000,7429190,7.94302e-05,113.597,0.00902303,10.0861,0.000801144,0.0225602,0.0367586,9400,5500,8400
300314121,299732033,614,3,f,38116900,38631,1609030000,4995060,0.00101349,129.302,0.131046,0.466932,0.000473229,0.0133261,0.0434955,6700,6700,7000
300311780,299732033,78,1,f,107071000,64225.4,2957170000,6335670,0.00059984,98.6475,0.0591727,1.31162,0.000786761,0.0221552,0.0555591,9600,7000,5600
300311848,299732033,171,1,f,20694400,202.996,1719980000,20577.2,9.80921e-06,101.368,0.000994337,0.253506,2.4867e-06,7.00252e-05,0.000779678,3400,3100,5600
300312634,299732033,10671,1,f,2208490,1160.15,26732000,116532,0.000525315,100.445,0.0527653,0.027054,1.42119e-05,0.000400206,0.00464393,7300,7300,5500
300314295,299732033,832,3,f,129319000,902.556,3855620000,106042,6.97928e-06,117.491,0.000819999,1.58416,1.10563e-05,0.000311345,0.00346024,9100,4200,5700
300314587,299732033,10731,3,f,25765700,0,3556500000,0,0,0,0,0.31563,0,0,0,0,0,0
300313183,299732033,637,2,f,175943000,511.964,14518800000,79924.4,2.90982e-06,156.113,0.000454262,2.1553,6.27155e-06,0.000176607,0.00168615,7400,5300,6300
300313318,299732033,806,2,f,59547500,4478.14,5372610000,507378,7.52029e-05,113.301,0.00852056,0.729457,5.48572e-05,0.00154478,0.00320884,6000,2900,10200
300313766,299732033,178,3,f,33454600,1123.69,2031870000,122985,3.35886e-05,109.447,0.00367617,0.409818,1.37652e-05,0.000387628,0.00275889,7200,3200,8100
300312635,299732033,10672,1,f,84740700,1.45072,7885600000,132.506,1.71195e-08,91.3379,1.56366e-06,1.03807,1.77713e-08,5.0044e-07,1.77358e-05,10400,4000,2900
300313753,299732033,158,3,f,6870860,259.369,273574000,28555.1,3.77492e-05,110.094,0.00415596,0.0841681,3.17727e-06,8.94719e-05,0.00118976,7900,3300,5900
300312382,299732033,835,1,f,150341000,3326.63,11886300000,307370,2.21272e-05,92.397,0.00204449,1.84168,4.07512e-05,0.00114755,0.0190196,4900,7000,4700
300313404,299732033,909,2,f,480552000,16223.9,29936400000,1683130,3.3761e-05,103.744,0.00350249,5.88676,0.000198742,0.00559658,0.0367586,9400,5500,8400
300313417,299732033,927,2,f,2126700,0,97676000,0,0,0,0,0.026052,0,0,0,0,0,0
300313664,299732033,35,3,f,3353640,195.267,106240000,22071.9,5.82253e-05,113.035,0.00658148,0.041082,2.39202e-06,6.7359e-05,0.00112136,9100,4100,5600
300313706,299732033,95,3,f,395238000,26466.7,36460300000,2630550,6.6964e-05,99.3908,0.00665561,4.84167,0.000324218,0.00912995,0.020601,4600,5200,1800
300312844,299732033,222,2,f,2617470,0,133804000,0,0,0,0,0.032064,0,0,0,0,0,0
300312911,299732033,305,2,f,4335190,0,272284000,0,0,0,0,0.0531061,0,0,0,0,0,0
300312317,299732033,747,1,f,3108250,0,255734000,0,0,0,0,0.038076,0,0,0,0,0,0
300313398,299732033,903,2,f,10633500,0,565508000,0,0,0,0,0.13026,0,0,0,0,0,0
300314105,299732033,598,3,f,7443440,0,457702000,0,0,0,0,0.0911821,0,0,0,0,0,0
300312027,299732033,395,1,f,62328600,0,3702710000,0,0,0,0,0.763525,0,0,0,0,0,0
300312875,299732033,256,2,f,20694400,24.0258,1354040000,2324.27,1.16098e-06,96.7405,0.000112314,0.253506,2.94317e-07,8.28794e-06,0.000130841,7900,6800,8500
300313317,299732033,805,2,f,8997560,2508.83,283508000,309338,0.000278835,123.299,0.0343802,0.11022,3.07332e-05,0.000865445,0.00326002,10200,1100,7200
300313597,299732033,10681,2,f,55048700,0,5442840000,0,0,0,0,0.674347,0,0,0,0,0,0
300313136,299732033,585,2,f,9161150,1371.32,693785000,224917,0.000149689,164.015,0.0245512,0.112224,1.67987e-05,0.00047305,0.00396892,5600,6100,6400
300313391,299732033,896,2,f,19876400,27.5603,1088040000,2929.26,1.38658e-06,106.286,0.000147374,0.243486,3.37614e-07,9.50718e-06,0.000153019,7600,3900,7900
300313512,299732033,1041,2,f,216432000,1894.19,12095100000,1375100,8.75188e-06,725.956,0.00635348,2.65129,2.32038e-05,0.000653418,0.00631623,11800,4200,8100
300311863,299732033,192,1,f,9651930,1084.88,547881000,101548,0.0001124,93.6031,0.010521,0.118236,1.32898e-05,0.000374239,0.00368147,5500,7100,3200
300312831,299732033,204,2,f,5071350,8.94757,259278000,1007.37,1.76434e-06,112.586,0.00019864,0.0621241,1.09608e-07,3.08655e-06,4.57438e-05,2200,3900,6800
300313374,299732033,875,2,f,2534790,1290.58,184287000,238477,0.000509148,184.782,0.0940816,0.0310512,1.58097e-05,0.000445199,0.0056538,10600,4200,7500
300311881,299732033,215,1,f,39343900,9.92886,2786780000,1006.48,2.52361e-07,101.369,2.55815e-05,0.481962,1.21629e-07,3.42505e-06,6.05353e-05,7700,2700,4800
300312171,299732033,575,1,f,11860400,0.00406157,851426000,0.360464,3.42447e-10,88.75,3.03922e-08,0.14529,4.97542e-11,1.40108e-09,4.96548e-08,7300,3000,4900
300313044,299732033,467,2,f,128829000,140531,9288860000,21550600,0.00109084,153.351,0.167281,1.57815,0.00172151,0.0484776,0.0599227,6700,6500,5900
300312448,299732033,910,1,f,4825960,0,370268000,0,0,0,0,0.0591181,0,0,0,0,0,0
300312590,299732033,1084,1,f,53249200,12346.5,4248670000,1483100,0.000231863,120.122,0.027852,0.652303,0.000151245,0.00425905,0.0205275,9200,3400,3200
300313406,299732033,912,2,f,4089800,0,330348000,0,0,0,0,0.0501,0,0,0,0,0,0
300312869,299732033,249,2,f,899756,0,75551800,0,0,0,0,0.011022,0,0,0,0,0,0
300313488,299732033,1009,2,f,2794390000,2222740,107570000000,1783000000,0.000795427,802.165,0.638063,34.2313,0.0272285,0.766754,0.832648,10300,3300,7700
300312585,299732033,1079,1,f,18158700,9685.7,1243610000,1182160,0.000533391,122.052,0.0651017,0.222444,0.00011865,0.00334117,0.0221323,9100,3800,3200
300313772,299732033,187,3,f,45642200,0,4771880000,0,0,0,0,0.559117,0,0,0,0,0,0
300313970,299732033,434,3,f,61674200,8153.51,4022930000,894568,0.000132203,109.716,0.0145047,0.755509,9.98806e-05,0.00281263,0.00681952,9900,1500,4400
300311816,299732033,126,1,f,5889310,593.398,171396000,57696.9,0.000100758,97.2314,0.00979689,0.0721441,7.26912e-06,0.000204698,0.00237979,7400,7000,5400
300313997,299732033,464,3,f,327184,366.829,26210600,62694.8,0.00112117,170.91,0.191619,0.004008,4.49366e-06,0.000126541,0.00304405,6400,5700,6100
300314191,299732033,693,3,f,37299000,118270,2579470000,17820100,0.00317087,150.673,0.477765,0.456912,0.00144881,0.0407985,0.0599227,6700,6500,5900
300312374,299732033,826,1,f,76642900,14621.9,5033020000,1244780,0.000190779,85.1313,0.0162413,0.938875,0.000179118,0.00504395,0.0153312,4700,6900,4800
300312982,299732033,393,2,f,408980,0,26454200,0,0,0,0,0.00501,0,0,0,0,0,0
300313525,299732033,1058,2,f,17913300,0,2002290000,0,0,0,0,0.219438,0,0,0,0,0,0
300313734,299732033,131,3,f,45478600,126.201,4077460000,16778.1,2.77496e-06,132.947,0.000368923,0.557113,1.54597e-06,4.35343e-05,0.000489373,7700,4600,9500
300314504,299732033,1084,3,f,107071000,24758.3,8439230000,2836960,0.000231233,114.586,0.0264961,1.31162,0.00030329,0.00854062,0.0205275,9200,3400,3200
300312297,299732033,718,1,f,37626200,0.0177728,2579390000,1.75991,4.72352e-10,99.0227,4.67736e-08,0.46092,2.17717e-10,6.13089e-09,2.17282e-07,7000,3600,3600
300312260,299732033,674,1,f,899756,0,52371300,0,0,0,0,0.011022,0,0,0,0,0,0
300312381,299732033,834,1,f,28874000,13247.1,1956250000,1637240,0.000458789,123.592,0.0567028,0.353706,0.000162277,0.0045697,0.0223316,8400,2400,4300
300314104,299732033,597,3,f,103227000,62363.3,7425470000,6541130,0.00060414,104.888,0.0633667,1.26453,0.00076395,0.0215128,0.0234798,4000,4100,5700
300313040,299732033,463,2,f,206126000,2759.47,18442400000,317066,1.33873e-05,114.901,0.00153822,2.52504,3.38035e-05,0.000951906,0.00514405,8200,3800,8400
300313438,299732033,951,2,f,23557200,0,3022860000,0,0,0,0,0.288576,0,0,0,0,0,0
300312052,299732033,429,1,f,33291000,2.08784,2090250000,356.481,6.27149e-08,170.742,1.0708e-05,0.407814,2.5576e-08,7.2022e-07,1.30917e-05,12900,5000,4200
300312945,299732033,343,2,f,4393900000,916387,292562000000,179088000,0.000208559,195.428,0.0407582,53.8252,0.0112257,0.316116,0.869023,10400,3400,7600
300314107,299732033,600,3,f,57911600,1552.94,4845020000,167947,2.68157e-05,108.148,0.00290006,0.709417,1.90235e-05,0.000535701,0.0023499,7000,2300,1300
300313336,299732033,831,2,f,490776,1.00099,32288800,113.794,2.03961e-06,113.681,0.000231866,0.00601201,1.22621e-08,3.45301e-07,1.19478e-05,4500,4300,8700
300313494,299732033,1017,2,f,369963000,204.377,33499900000,33064.4,5.52425e-07,161.782,8.93722e-05,4.53205,2.50362e-06,7.05017e-05,0.000718266,11100,2400,8900
300312870,299732033,250,2,f,28465000,104.609,1771290000,11560.6,3.67502e-06,110.512,0.000406132,0.348696,1.28146e-06,3.6086e-05,0.000604173,4800,3400,6200
300312891,299732033,278,2,f,156558000,46718.2,12803100000,6419100,0.000298409,137.401,0.0410016,1.91783,0.000572298,0.0161159,0.0277212,5700,7100,7500
300314367,299732033,916,3,f,65436800,83463.7,3505070000,9883300,0.00127548,118.414,0.151036,0.801601,0.00102243,0.0287916,0.0237307,9200,2700,3700
300312838,299732033,214,2,f,14314300,1216.83,808500000,172515,8.50081e-05,141.774,0.0120519,0.17535,1.49062e-05,0.000419758,0.00200885,9000,4400,6200
300312250,299732033,664,1,f,27647000,0.0113135,2214350000,1.25607,4.09211e-10,111.024,4.54325e-08,0.338676,1.3859e-10,3.90269e-09,1.22255e-07,10300,2900,2600
300312746,299732033,91,2,f,21594100,954779,3261230000,1403320000,0.0442147,1469.79,64.9862,0.264528,0.011696,0.32936,0.662412,11600,4100,7800
300312871,299732033,251,2,f,30755300,490.943,2569580000,56331.9,1.59629e-05,114.742,0.00183162,0.376752,6.01405e-06,0.000169355,0.00261339,7000,3100,10500
300313574,299732033,1117,2,f,162365000,4534.52,9167200000,643804,2.79279e-05,141.978,0.00396517,1.98897,5.55479e-05,0.00156423,0.0055398,9800,5200,7000
300311753,299732033,39,1,f,111324000,6345.98,9595820000,637275,5.70044e-05,100.422,0.00572448,1.36372,7.77382e-05,0.0021891,0.00741967,4200,2000,5600
300312159,299732033,558,1,f,7198050,11967.2,381510000,1368040,0.00166256,114.316,0.190057,0.0881761,0.000146598,0.00412819,0.020847,4800,3100,1400
300313294,299732033,773,2,f,13332700,0,1168630000,0,0,0,0,0.163326,0,0,0,0,0,0
300311904,299732033,241,1,f,37135400,784.443,3199360000,84739.5,2.11239e-05,108.025,0.00228191,0.454908,9.60942e-06,0.000270601,0.00167201,7500,700,3800
300311847,299732033,170,1,f,24784200,250.518,1648340000,25391.6,1.0108e-05,101.356,0.00102451,0.303606,3.06885e-06,8.64186e-05,0.000683469,7200,3100,3400
300313835,299732033,260,3,f,13251000,12038.9,845886000,1080130,0.000908531,89.7198,0.0815132,0.162324,0.000147477,0.00415293,0.0236151,5700,7100,7600
300312979,299732033,388,2,f,408980,0,19495300,0,0,0,0,0.00501,0,0,0,0,0,0
300314453,299732033,1018,3,f,208907000,1416.65,17399900000,146816,6.78125e-06,103.636,0.00070278,2.55911,1.7354e-05,0.000488687,0.00180886,7100,3500,10600
300311736,299732033,14,1,f,817960,0,66166400,0,0,0,0,0.01002,0,0,0,0,0,0
300312040,299732033,413,1,f,9815520,0,158099000,0,0,0,0,0.12024,0,0,0,0,0,0
300312277,299732033,693,1,f,18649500,63.3582,1273810000,6625.92,3.39732e-06,104.579,0.000355287,0.228456,7.76138e-07,2.1856e-05,0.000418461,7000,6800,4700
300314411,299732033,968,3,f,104372000,30.1364,11692900000,12318.9,2.88741e-07,408.771,0.000118029,1.27855,3.69171e-07,1.03958e-05,0.000316225,12000,4200,7000
300312094,299732033,475,1,f,34190700,9757.25,2221920000,1189570,0.000285377,121.916,0.0347922,0.418836,0.000119526,0.00336586,0.0221323,9100,3800,3200
300314263,299732033,788,3,f,52922000,3712.11,3215290000,377741,7.0143e-05,101.759,0.0071377,0.648295,4.54734e-05,0.00128053,0.00312384,6500,7300,8500
300312158,299732033,557,1,f,1963100,70.8975,67171600,5842.34,3.6115e-05,82.4055,0.00297608,0.024048,8.68494e-07,2.44567e-05,0.000556665,7900,6300,4500
300312179,299732033,583,1,f,35499500,456.19,2607870000,60406.3,1.28506e-05,132.415,0.00170161,0.434868,5.58833e-06,0.000157367,0.00242847,3900,4500,3500
300313584,299732033,1132,2,f,142805000,203844,7965510000,67988200,0.00142743,333.531,0.476091,1.74936,0.00249709,0.0703178,0.869023,10400,3400,7600
300312653,299732033,10697,1,f,13332700,2528.69,1112250000,270578,0.00018966,107.003,0.0202942,0.163326,3.09764e-05,0.000872294,0.00628475,9300,2000,4000
300312645,299732033,10687,1,f,93083800,907.078,6356860000,100325,9.74474e-06,110.602,0.00107779,1.14028,1.11117e-05,0.000312905,0.00613801,11000,4100,2500
300314065,299732033,543,3,f,71162500,1082.45,4882280000,114540,1.52109e-05,105.816,0.00160956,0.871741,1.326e-05,0.000373401,0.00191161,9300,5200,3000
300314265,299732033,792,3,f,151404000,16862.6,5620100000,1925350,0.000111375,114.179,0.0127166,1.8547,0.000206567,0.00581692,0.0276899,9500,6900,5600
300313240,299732033,700,2,f,9733720,2002.62,692176000,267086,0.00020574,133.369,0.0274393,0.119238,2.45321e-05,0.000690822,0.00222675,6200,6400,6300
300313557,299732033,1097,2,f,642917000,341573,41999100000,51030900,0.000531287,149.4,0.079374,7.87573,0.00418427,0.117829,0.0599227,6700,6500,5900
300312978,299732033,386,2,f,240807000,990.631,14247400000,311906,4.11379e-06,314.856,0.00129525,2.94989,1.21352e-05,0.000341728,0.00239359,11300,5900,8200
300314599,299732033,4,2,t,761.556,209.498,370257,225230,0.275092,1075.09,295.75,9.32906e-06,2.56635e-06,7.22683e-05,0.00251465,10500,3400,7300
300312763,299732033,113,2,f,34272500,506.595,3269900000,65382.6,1.47814e-05,129.063,0.00190773,0.419838,6.20579e-06,0.000174755,0.00265422,4900,1400,8100
300314618,299732033,866,2,t,154306,64547.5,162368000,143821000,0.418308,2228.15,932.052,0.00189025,0.000790707,0.0222663,0.209326,10500,3700,7400
300313810,299732033,233,3,f,47359900,0.0012855,5214020000,0.121932,2.71432e-11,94.8518,2.57458e-09,0.580159,1.57474e-11,4.43445e-10,8.34291e-09,8700,1900,1900
300314197,299732033,699,3,f,81796,0,3037680,0,0,0,0,0.001002,0,0,0,0,0,0
300312960,299732033,363,2,f,18240500,0,1713020000,0,0,0,0,0.223446,0,0,0,0,0,0
300314486,299732033,1061,3,f,4744170,0,345193000,0,0,0,0,0.0581161,0,0,0,0,0,0
300313605,299732033,10693,2,f,8424990,4213.03,394241000,476293,0.000500064,113.052,0.0565333,0.103206,5.16097e-05,0.00145333,0.00447659,9700,3900,8100
300314357,299732033,904,3,f,152059000,44928.1,10094000000,4053100,0.000295465,90.2131,0.0266548,1.86272,0.000550369,0.0154984,0.0244457,4600,6600,6100
300313516,299732033,1046,2,f,13169200,0,1009970000,0,0,0,0,0.161322,0,0,0,0,0,0
300311818,299732033,128,1,f,228620000,803.678,11837400000,106305,3.51535e-06,132.273,0.000464986,2.80059,9.84505e-06,0.000277236,0.00130661,10400,4600,4800
300312597,299732033,1092,1,f,20040000,12.8608,1026880000,1300.55,6.41754e-07,101.126,6.48977e-05,0.24549,1.57544e-07,4.43644e-06,0.000132163,7000,3500,3500
300312363,299732033,810,1,f,9733720,0,743346000,0,0,0,0,0.119238,0,0,0,0,0,0
300314083,299732033,573,3,f,8588580,0.00522804,900059000,0.856233,6.0872e-10,163.777,9.96943e-08,0.10521,6.40435e-11,1.80346e-09,3.68195e-08,9500,2300,1800
300313083,299732033,514,2,f,3190040,0,97356900,0,0,0,0,0.039078,0,0,0,0,0,0
300312560,299732033,1046,1,f,13251000,0,1049740000,0,0,0,0,0.162324,0,0,0,0,0,0
300312732,299732033,68,2,f,17259000,1730.26,949903000,167574,0.000100253,96.8491,0.00970938,0.211422,2.11956e-05,0.000596868,0.00385066,2100,2600,6800
300313186,299732033,642,2,f,6134700,245.279,150744000,25477.1,3.99822e-05,103.87,0.00415295,0.0751501,3.00467e-06,8.46113e-05,0.000887552,9900,7100,6200
300312038,299732033,411,1,f,28301400,843.953,2241970000,85217.4,2.98202e-05,100.974,0.00301106,0.346692,1.03384e-05,0.00029113,0.00355434,6200,6300,3500
