id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299210869,272697238,585,3,f,18485900,131.747,504035000,6848.16,7.12689e-06,51.9797,0.000370453,0.226452,1.6139e-06,9.69044e-05,0.000329785,5500,5600,6500
299209964,272697238,649,2,f,2290290,0,54408100,0,0,0,0,0.028056,0,0,0,0,0,0
299209039,272697238,687,1,f,56439200,13.8301,2223130000,658.36,2.45044e-07,47.6033,1.16649e-05,0.691381,1.69419e-07,1.01725e-05,0.000166394,9400,1800,4000
299209757,272697238,402,2,f,81223400,3161.57,3069370000,178702,3.89244e-05,56.5233,0.00220013,0.994987,3.87292e-05,0.00232544,0.00662481,9000,1200,9200
299209733,272697238,369,2,f,221095000,6768.11,6666280000,376201,3.06118e-05,55.5844,0.00170154,2.70841,8.29094e-05,0.00497818,0.00508014,4800,1800,8900
299210202,272697238,940,2,f,39998200,63.2824,274208000,8021.91,1.58213e-06,126.764,0.000200557,0.489978,7.75209e-07,4.65464e-05,0.000139975,4200,2800,6900
299209449,272697238,182305705,1,f,36317400,1279.73,1427520000,75319.6,3.52375e-05,58.8556,0.00207392,0.444888,1.56767e-05,0.000941289,0.00593733,3700,3000,3200
299209329,272697238,1048,1,f,120894000,0,574563000,0,0,0,0,1.48096,0,0,0,0,0,0
299209370,272697238,1099,1,f,306899000,2796.35,3952720000,175978,9.11165e-06,62.9312,0.000573407,3.75951,3.42553e-05,0.00205681,0.00423302,7400,3400,3000
299209224,272697238,920,1,f,146251000,0,5930220000,0,0,0,0,1.79158,0,0,0,0,0,0
299209469,272697238,26,2,f,97010100,246.031,2414620000,17792.1,2.53614e-06,72.3165,0.000183405,1.18837,3.01388e-06,0.000180965,0.00251039,9100,3000,7000
299210189,272697238,926,2,f,127602000,2393.79,2937960000,132880,1.87599e-05,55.5103,0.00104137,1.56312,2.9324e-05,0.00176072,0.00322991,10200,3300,8300
299211253,272697238,1045,3,f,6380090,156.299,111092000,11431.3,2.44979e-05,73.1376,0.00179172,0.0781561,1.91466e-06,0.000114963,0.00112119,6800,4300,9600
299208638,272697238,201,1,f,121876000,8352.96,4449500000,433044,6.85365e-05,51.8432,0.00355316,1.49298,0.000102324,0.00614389,0.00645515,5300,2300,1900
299209402,272697238,10672,1,f,84740700,0,2329730000,0,0,0,0,1.03807,0,0,0,0,0,0
299208855,272697238,467,1,f,124412000,466.795,2188020000,25278.8,3.75202e-06,54.154,0.000203187,1.52404,5.71824e-06,0.000343344,0.00102875,8300,6000,5300
299211432,272697238,983,3,t,505754,37689.8,21246600,9506310,0.074522,252.225,18.7963,0.00619548,0.0004617,0.0277221,0.0761958,6500,3400,9100
299209628,272697238,240,2,f,9242950,174.393,147239000,8876.3,1.88677e-05,50.8982,0.000960332,0.113226,2.13632e-06,0.000128272,0.000574897,8300,6700,9000
299209477,272697238,38,2,f,11860400,0.0406446,192089000,2.01389,3.42691e-09,49.5488,1.69799e-07,0.14529,4.97896e-10,2.98955e-08,4.51095e-07,5500,5300,5900
299210928,272697238,653,3,f,1145140,0,19405800,0,0,0,0,0.014028,0,0,0,0,0,0
299211182,272697238,958,3,f,43515500,738.036,737268000,40777.9,1.69603e-05,55.2519,0.00093709,0.533065,9.04094e-06,0.000542851,0.00136533,7300,2800,5900
299208910,272697238,532,1,f,22248500,3609.7,525220000,200548,0.000162245,55.5579,0.00901398,0.272544,4.42189e-05,0.00265506,0.00285422,7900,500,3800
299209015,272697238,661,1,f,26992700,0,261412000,0,0,0,0,0.33066,0,0,0,0,0,0
299210887,272697238,605,3,f,38607700,1696.76,1004480000,659362,4.39486e-05,388.601,0.0170785,0.472944,2.07853e-05,0.00124802,0.00283907,3100,6100,6100
299210977,272697238,699,3,f,81796,0,177568,0,0,0,0,0.001002,0,0,0,0,0,0
299208617,272697238,173,1,f,9651930,112.467,102481000,5855.75,1.16523e-05,52.0664,0.000606693,0.118236,1.37772e-06,8.27235e-05,0.000874987,6200,7100,5000
299209216,272697238,910,1,f,4825960,2.60098,76741500,135.483,5.38956e-07,52.0891,2.80737e-05,0.0591181,3.1862e-08,1.91311e-06,3.0992e-05,2600,2900,4700
299211314,272697238,1120,3,f,3599020,0,125158000,0,0,0,0,0.044088,0,0,0,0,0,0
299208593,272697238,138,1,f,90630000,412.055,2285440000,24821.8,4.54657e-06,60.239,0.000273881,1.11022,5.04768e-06,0.000303081,0.000678878,7600,3500,4400
299209471,272697238,28,2,f,44497000,37.291,1000420000,2311.94,8.38055e-07,61.9973,5.19572e-05,0.545089,4.56814e-07,2.74288e-05,0.000315114,9000,5300,9600
299211147,272697238,916,3,f,65436800,47681.5,1023040000,2765860,0.000728665,58.0071,0.0422677,0.801601,0.000584098,0.0350714,0.0175389,8900,2700,7600
299209055,272697238,704,1,f,7852420,3738.87,180682000,164724,0.000476142,44.0573,0.0209775,0.0961921,4.58011e-05,0.00275007,0.00998089,4600,4900,1700
299209551,272697238,138,2,f,90875400,154.319,2447670000,8258.64,1.69814e-06,53.5167,9.08788e-05,1.11322,1.89041e-06,0.000113507,0.0009353,7300,2900,6700
299210080,272697238,794,2,f,76561100,11.8275,105683000,684.751,1.54485e-07,57.8948,8.94385e-06,0.937873,1.44887e-07,8.69954e-06,7.53475e-05,11400,6100,8100
299211304,272697238,1107,3,f,84331700,0,433424000,0,0,0,0,1.03306,0,0,0,0,0,0
299208867,272697238,481,1,f,11042500,929.842,214492000,39120.7,8.4206e-05,42.0724,0.00354275,0.13527,1.13906e-05,0.000683931,0.00184392,3700,6100,5400
299211284,272697238,1084,3,f,107071000,8397.42,2916790000,459270,7.84285e-05,54.6918,0.0042894,1.31162,0.000102868,0.00617659,0.00470628,9100,2900,7800
299210395,272697238,10713,2,f,58157000,0,2591220000,0,0,0,0,0.712423,0,0,0,0,0,0
299209128,272697238,805,1,f,9406540,4392.74,126059000,243891,0.000466987,55.5215,0.0259279,0.11523,5.3811e-05,0.00323101,0.00711623,9600,600,4600
299211169,272697238,943,3,f,320722000,9394.16,10080900000,525108,2.92907e-05,55.8973,0.00163727,3.92885,0.000115079,0.00690973,0.00763322,5400,1000,4700
299209703,272697238,333,2,f,3926210,0.254972,74826700,13.7979,6.4941e-08,54.1153,3.5143e-06,0.048096,3.1234e-09,1.87541e-07,3.11717e-06,4000,4800,5900
299208932,272697238,565,1,f,11451400,1.11139,361233000,63.4688,9.70527e-08,57.1074,5.54243e-06,0.14028,1.36146e-08,8.17468e-07,6.24875e-06,9700,900,4500
299211296,272697238,1098,3,f,40161800,0,343923000,0,0,0,0,0.491982,0,0,0,0,0,0
299210457,272697238,62,3,f,122449000,0,418947000,0,0,0,0,1.5,0,0,0,0,0,0
299209775,272697238,426,2,f,14477900,810.18,301770000,42791.3,5.59598e-05,52.817,0.00295563,0.177354,9.9247e-06,0.000595915,0.00302987,7500,5500,8100
299210993,272697238,720,3,f,18976700,0,163383000,0,0,0,0,0.232464,0,0,0,0,0,0
299209289,272697238,997,1,f,19525800000,914951,450682000000,49827700,4.68585e-05,54.4594,0.00255188,239.191,0.0112081,0.672978,0.0304806,6100,6800,4200
299209764,272697238,412,2,f,30614300,96.5843,1046950000,198707,3.15487e-06,2057.34,0.00649065,0.375026,1.18316e-06,7.10411e-05,0.0002791,2800,3700,6800
299208709,272697238,288,1,f,26817500,0.00973736,860239000,0.505479,3.63097e-10,51.9113,1.88488e-08,0.328515,1.19283e-10,7.16216e-09,1.05779e-07,2400,3200,4800
299208844,272697238,453,1,f,1503490000,92830.9,51100200000,4822760,6.17435e-05,51.952,0.0032077,18.4178,0.00113718,0.0682804,0.0116938,4800,3100,1400
299210027,272697238,721,2,f,33781700,125.588,1313750000,7173.11,3.71762e-06,57.1164,0.000212337,0.413826,1.53845e-06,9.23741e-05,0.000379606,10200,1300,7600
299211268,272697238,1064,3,f,315978000,97.4159,8212820000,7537.46,3.083e-07,77.374,2.38544e-05,3.87073,1.19335e-06,7.16528e-05,0.000360553,11500,4400,2400
299210927,272697238,652,3,f,2617470,0,60331400,0,0,0,0,0.032064,0,0,0,0,0,0
299208671,272697238,240,1,f,8997560,148.618,138045000,8384.6,1.65176e-05,56.4171,0.000931875,0.11022,1.82057e-06,0.000109314,0.000686875,7400,7000,3100
299211348,272697238,10698,3,f,20858000,894.728,607852000,60705.2,4.28962e-05,67.8477,0.00291041,0.25551,1.09604e-05,0.000658104,0.00632972,9400,2100,7700
299209030,272697238,676,1,f,3435430,0,68882800,0,0,0,0,0.042084,0,0,0,0,0,0
299210346,272697238,1116,2,f,4907760,0,7634860,0,0,0,0,0.0601201,0,0,0,0,0,0
299209698,272697238,328,2,f,42541000,312.799,1184070000,16091.2,7.3529e-06,51.4427,0.000378253,0.521127,3.83179e-06,0.000230075,0.00104578,3500,4600,8800
299211079,272697238,837,3,f,22330300,1111.27,721015000,60256.6,4.97649e-05,54.2234,0.00269842,0.273546,1.3613e-05,0.000817375,0.00298809,8700,2400,7300
299211121,272697238,886,3,f,326939000,25054.7,10392600000,1439630,7.66342e-05,57.4597,0.00440338,4.005,0.00030692,0.0184286,0.0124156,9400,1700,4300
299210942,272697238,667,3,f,284760,0,7959910,0,0,0,0,0.00348832,0,0,0,0,0,0
299210983,272697238,705,3,f,2699270,0,38262800,0,0,0,0,0.033066,0,0,0,0,0,0
299209152,272697238,837,1,f,10960700,331.365,353093000,20517.9,3.02322e-05,61.9193,0.00187196,0.134268,4.05922e-06,0.00024373,0.000883334,8200,2300,4600
299210309,272697238,1072,2,f,8343190,16.5121,203971000,865.754,1.97911e-06,52.4315,0.000103768,0.102204,2.02273e-07,1.21452e-05,7.90961e-05,8200,3600,7700
299209582,272697238,186,2,f,12433000,1.496,233003000,89.7272,1.20325e-07,59.9782,7.21686e-06,0.152304,1.8326e-08,1.10036e-06,6.70457e-06,7500,2900,6300
299210888,272697238,606,3,f,29037600,3700.71,774987000,204933,0.000127445,55.3767,0.0070575,0.35571,4.53336e-05,0.002722,0.00497236,9600,1600,7100
299209918,272697238,598,2,f,3822630,1818.41,73107300,217792,0.000475697,119.77,0.0569744,0.0468272,2.22756e-05,0.00133751,0.00920647,6600,3900,9500
299210170,272697238,902,2,f,7770620,12.5914,255412000,676.798,1.62039e-06,53.7507,8.7097e-05,0.0951901,1.54245e-07,9.26143e-06,0.000153818,9900,2100,8900
299210741,272697238,430,3,f,63800900,2950.38,2025270000,168548,4.62435e-05,57.1276,0.00264178,0.781561,3.61421e-05,0.0021701,0.00536527,9400,1600,4300
299210819,272697238,519,3,f,91284300,0,1597190000,0,0,0,0,1.11823,0,0,0,0,0,0
299210904,272697238,623,3,f,4070550000,2950820,110720000000,406727000,0.000724919,137.835,0.0999193,49.8643,0.0361476,2.17043,0.353342,6800,3600,9100
299209925,272697238,605,2,f,19467400,1413.88,532947000,650104,7.26278e-05,459.803,0.0333944,0.238476,1.732e-05,0.00103996,0.00283907,3100,6100,6100
299209819,272697238,475,2,f,33454600,1927.36,712115000,100145,5.76114e-05,51.9596,0.00299346,0.409818,2.36102e-05,0.00141764,0.00799731,9100,3800,8100
299208559,272697238,95,1,f,198274000,13591.8,5125620000,610849,6.85506e-05,44.9426,0.00308084,2.42885,0.000166499,0.00999722,0.0221107,4600,4500,1600
299208806,272697238,411,1,f,28301400,702.422,618751000,28746.5,2.48193e-05,40.9248,0.00101573,0.346692,8.60467e-06,0.000516656,0.00398894,6000,6900,3900
299209700,272697238,330,2,f,2044900,0,26388700,0,0,0,0,0.02505,0,0,0,0,0,0
299210422,272697238,10,3,f,277861000,3360.98,8167360000,195775,1.20959e-05,58.2493,0.000704579,3.4038,4.1172e-05,0.00247212,0.00589829,8800,3000,3800
299209010,272697238,656,1,f,81793900,8695.67,1606280000,443830,0.000106312,51.0404,0.00542621,1.00198,0.000106522,0.00639596,0.00792857,6900,600,5300
299210033,272697238,728,2,f,361293000,7.28128,5312370000,326.996,2.01534e-08,44.9092,9.05073e-07,4.42584,8.91957e-08,5.35563e-06,2.81394e-05,11600,4400,6800
299208893,272697238,512,1,f,1772360000,541.379,52264300000,42390,3.05457e-07,78.3001,2.39173e-05,21.7114,6.63189e-06,0.000398203,0.00109996,10300,4300,2900
299208897,272697238,518,1,f,156149000,1401.98,4514300000,82707.9,8.97853e-06,58.9934,0.000529674,1.91282,1.71743e-05,0.00103121,0.00200601,9400,3600,2300
299210132,272697238,857,2,f,15214100,144.747,351438000,17930.8,9.51404e-06,123.877,0.00117857,0.186372,1.77315e-06,0.000106467,0.00103041,6500,4100,9600
299209204,272697238,898,1,f,25602100,0,658999000,0,0,0,0,0.313626,0,0,0,0,0,0
299209083,272697238,744,1,f,13578100,0,90582900,0,0,0,0,0.166332,0,0,0,0,0,0
299209379,272697238,1109,1,f,1226940,0,39608300,0,0,0,0,0.01503,0,0,0,0,0,0
299209617,272697238,229,2,f,78115200,11.8275,129045000,684.751,1.51411e-07,57.8948,8.76591e-06,0.956911,1.44887e-07,8.69954e-06,7.53475e-05,11400,6100,8100
299209835,272697238,491,2,f,16277400,306.562,235656000,21293.2,1.88336e-05,69.4579,0.00130814,0.199398,3.75539e-06,0.000225487,0.00344053,8300,6000,6100
299210218,272697238,959,2,f,14477900,2321.43,221807000,114338,0.000160343,49.2532,0.00789741,0.177354,2.84376e-05,0.00170749,0.00211824,6700,3500,10600
299209833,272697238,487,2,f,4416980,477.926,84731700,24312.4,0.000108202,50.8706,0.0055043,0.0541081,5.85459e-06,0.000351531,0.00302987,7500,5500,8100
299211354,272697238,10705,3,f,2617470,0,89519600,0,0,0,0,0.032064,0,0,0,0,0,0
299208707,272697238,286,1,f,4008000,14.2882,42671500,602.225,3.56491e-06,42.1484,0.000150256,0.049098,1.7503e-07,1.05095e-05,0.000174681,5900,7100,5600
299210031,272697238,726,2,f,251604000,30702.2,7442120000,1685680,0.000122026,54.904,0.0066997,3.08216,0.000376102,0.0225826,0.0142787,8900,4900,7900
299209434,272697238,10722,1,f,154594000,12.299,6043560000,934.6,7.95567e-08,75.9897,6.04549e-06,1.89378,1.50663e-07,9.04636e-06,0.000106916,10200,4000,3600
299210303,272697238,1064,2,f,158030000,52.8869,4113420000,3859.44,3.34664e-07,72.9753,2.44222e-05,1.93587,6.47864e-07,3.89001e-05,0.00029923,12900,4000,8600
299209387,272697238,1120,1,f,1717720,0,58766800,0,0,0,0,0.021042,0,0,0,0,0,0
299208990,272697238,632,1,f,58647700,2165.28,1321580000,115375,3.69201e-05,53.2842,0.00196726,0.718435,2.65247e-05,0.00159264,0.0100025,8800,5100,3500
299210256,272697238,1004,2,f,3599020,110.811,53872800,4841.07,3.07893e-05,43.6875,0.00134511,0.044088,1.35744e-06,8.15056e-05,0.000684361,7400,6700,6500
299210158,272697238,889,2,f,10797100,0,231982000,0,0,0,0,0.132264,0,0,0,0,0,0
299209495,272697238,63,2,f,2044900,0,47712200,0,0,0,0,0.02505,0,0,0,0,0,0
299210361,272697238,1141,2,f,11124300,5.35214,179008000,217.766,4.81123e-07,40.6876,1.95758e-05,0.136272,6.55637e-08,3.93668e-06,3.60758e-05,8300,6300,10000
299209644,272697238,257,2,f,8588580,3.11692,218694000,131.615,3.62914e-07,42.2261,1.53245e-05,0.10521,3.81822e-08,2.2926e-06,2.90779e-05,9900,1700,7400
299210131,272697238,856,2,f,478179000,8397.22,13610400000,607549,1.75608e-05,72.3512,0.00127055,5.8577,0.000102866,0.00617645,0.00682069,6800,4300,7900
299210487,272697238,104,3,f,192945000,11062,5001410000,488962,5.73327e-05,44.2018,0.00253421,2.36357,0.00013551,0.00813651,0.0221107,4600,4500,1600
299210880,272697238,598,3,f,7421650,1818.41,138119000,217792,0.000245015,119.77,0.0293455,0.0909152,2.22756e-05,0.00133751,0.00920647,6600,3900,9500
299210036,272697238,732,2,f,1063350,0,12461000,0,0,0,0,0.013026,0,0,0,0,0,0
299209043,272697238,691,1,f,11942200,0,137347000,0,0,0,0,0.146292,0,0,0,0,0,0
299209386,272697238,1118,1,f,1799510,1.13002,34151600,54.5235,6.2796e-07,48.25,3.0299e-05,0.022044,1.38428e-08,8.3117e-07,1.16009e-05,8100,6000,5200
299211071,272697238,828,3,f,244652000,1042.15,5682810000,58665.2,4.25974e-06,56.2924,0.000239791,2.99698,1.27664e-05,0.000766539,0.00279917,9200,3100,7700
299211048,272697238,796,3,f,2044900,0,52675000,0,0,0,0,0.02505,0,0,0,0,0,0
299208993,272697238,635,1,f,13823500,135.101,554028000,7362.83,9.77324e-06,54.4988,0.00053263,0.169338,1.65498e-06,9.93712e-05,0.000986944,7900,1300,2500
299209459,272697238,10,2,f,140362000,1226.64,4210980000,74862.2,8.73912e-06,61.0302,0.000533351,1.71943,1.50263e-05,0.000902237,0.00216419,9800,1800,7000
299210672,272697238,339,3,f,709335000,28873.4,18292700000,1558220,4.07049e-05,53.9672,0.00219673,8.68935,0.0003537,0.0212374,0.0131086,10200,1200,6300
299210102,272697238,824,2,f,65600400,13005.2,921500000,666799,0.000198249,51.2718,0.0101646,0.803605,0.000159313,0.00956576,0.0186767,8500,5800,6100
299208525,272697238,46,1,f,17504300,5313.9,185457000,308801,0.000303576,58.1119,0.0176414,0.214428,6.50952e-05,0.00390856,0.0141335,8300,5700,5300
299208535,272697238,61,1,f,2781060,0,25669100,0,0,0,0,0.034068,0,0,0,0,0,0
299208547,272697238,78,1,f,107071000,22256.5,502315000,1103320,0.000207867,49.5732,0.0103046,1.31162,0.000272642,0.0163704,0.029791,8600,5900,4800
299209056,272697238,705,1,f,1145140,0,14900600,0,0,0,0,0.014028,0,0,0,0,0,0
299209109,272697238,778,1,f,65518600,1158.29,2841930000,75174.2,1.76789e-05,64.9008,0.00114737,0.802603,1.41891e-05,0.000851965,0.00384346,9700,1400,3200
299211187,272697238,963,3,f,2944660,0,2626730,0,0,0,0,0.036072,0,0,0,0,0,0
299210353,272697238,1126,2,f,736164,0,13518400,0,0,0,0,0.00901801,0,0,0,0,0,0
299208822,272697238,431,1,f,5889310,643.326,292845000,44595.1,0.000109236,69.3197,0.00757221,0.0721441,7.88074e-06,0.000473188,0.00527068,8100,3500,2300
299210258,272697238,1006,2,f,21512300,7403.38,426400000,400722,0.000344145,54.1269,0.0186275,0.263526,9.06914e-05,0.00544544,0.00886734,6500,1100,8900
299209027,272697238,673,1,f,2781060,5188.53,14401900,302794,0.00186566,58.3585,0.108877,0.034068,6.35594e-05,0.00381634,0.0141335,8300,5700,5300
299210636,272697238,296,3,f,63391900,442.311,2666320000,33646.7,6.9774e-06,76.0703,0.000530773,0.776551,5.41831e-06,0.000325335,0.00160387,4700,2400,6000
299209275,272697238,980,1,f,3517230,0,59394200,0,0,0,0,0.043086,0,0,0,0,0,0
299209383,272697238,1114,1,f,9488340,0.248682,403276000,15.9147,2.62092e-08,63.996,1.67729e-06,0.116232,3.04636e-09,1.82914e-07,1.69838e-06,8000,1700,1900
299209849,272697238,509,2,f,54885100,4119.09,1983630000,235436,7.50493e-05,57.1573,0.00428961,0.672343,5.04589e-05,0.00302973,0.00743784,8300,2400,7100
299211422,272697238,598,3,t,21783,530.363,311341,34830,0.0243476,65.6721,1.59896,0.000266841,6.49694e-06,0.0003901,0.00639974,6600,3500,9300
299210877,272697238,595,3,f,29773700,15670.2,399617000,846435,0.000526309,54.0157,0.0284289,0.364728,0.00019196,0.011526,0.0192843,8300,5700,5400
299211105,272697238,867,3,f,68054300,0,987629000,0,0,0,0,0.833665,0,0,0,0,0,0
299209225,272697238,922,1,f,57339000,1317.89,1083760000,76910.6,2.29841e-05,58.3591,0.00134133,0.702403,1.61441e-05,0.000969351,0.00311511,7800,4800,700
299210310,272697238,1073,2,f,1059180000,661.953,26674900000,70117.7,6.24969e-07,105.926,6.62002e-05,12.9749,8.10892e-06,0.000486889,0.00262247,11600,3100,9500
299210793,272697238,487,3,f,8670380,1730.7,172046000,107819,0.000199611,62.298,0.0124354,0.106212,2.12011e-05,0.00127299,0.00589229,7500,5600,3400
299210323,272697238,1089,2,f,1647540000,78954.2,48501900000,4731420,4.79226e-05,59.9261,0.00287182,20.1823,0.000967189,0.0580735,0.0142787,8900,4900,7900
299208928,272697238,559,1,f,23639000,134.246,706120000,6668.5,5.67899e-06,49.6738,0.000282097,0.289578,1.64451e-06,9.87425e-05,0.000781549,6800,5500,2900
299209276,272697238,981,1,f,42370300,25814.9,766453000,1193820,0.000609268,46.2454,0.0281759,0.519037,0.000316233,0.0189878,0.0101634,6600,1300,2000
299209533,272697238,117,2,f,23148300,2442.61,41323200,140971,0.00010552,57.7135,0.00608993,0.283566,2.99219e-05,0.00179662,0.0107626,5000,7300,6400
299210803,272697238,500,3,f,1753910000,62323.3,48661000000,3446400,3.55338e-05,55.2988,0.00196498,21.4855,0.000763461,0.045841,0.0120166,3400,1500,6100
299209820,272697238,477,2,f,1655690000,2856960,47924600000,400816000,0.00172554,140.295,0.242084,20.2822,0.0349977,2.10139,0.353342,6800,3600,9100
299209956,272697238,638,2,f,18976700,22.669,394487000,1108.84,1.19457e-06,48.9145,5.84319e-05,0.232464,2.77695e-07,1.66738e-05,0.000160887,4400,4300,8600
299210176,272697238,908,2,f,14068900,127.91,191561000,7014.19,9.09165e-06,54.8371,0.00049856,0.172344,1.56689e-06,9.40819e-05,0.00116433,5400,4900,5800
299210521,272697238,149,3,f,50304500,2128.75,993051000,145986,4.23173e-05,68.5784,0.00290205,0.616231,2.60772e-05,0.00156577,0.00341888,5800,3700,5700
299210722,272697238,406,3,f,29119400,100.813,489748000,5009.43,3.46206e-06,49.6903,0.000172031,0.356712,1.23496e-06,7.41516e-05,0.000645848,8200,4700,7600
299211134,272697238,901,3,f,222240000,2361.55,425311000,147798,1.06261e-05,62.585,0.000665037,2.72244,2.8929e-05,0.001737,0.00411315,9700,6300,3400
299211122,272697238,888,3,f,36644600,258.957,648426000,18039.8,7.06672e-06,69.6634,0.000492292,0.448896,3.17223e-06,0.000190472,0.00127667,6700,5100,10000
299208734,272697238,321,1,f,981552,0.00219531,18745200,0.147772,2.23657e-09,67.3125,1.50549e-07,0.012024,2.68925e-11,1.61473e-09,2.68388e-08,7800,4400,3100
299209427,272697238,10705,1,f,1145140,0,38637000,0,0,0,0,0.014028,0,0,0,0,0,0
299209631,272697238,243,2,f,4662370,2588.85,99215600,195574,0.000555264,75.545,0.0419474,0.0571141,3.17134e-05,0.00190419,0.00683798,7000,3100,9200
299209632,272697238,244,2,f,180106000,16290.2,6094880000,1115520,9.04476e-05,68.4781,0.00619368,2.2063,0.000199555,0.011982,0.0110795,1300,4400,6200
299211174,272697238,949,3,f,1691550,16.4794,30005600,932.468,9.74219e-06,56.584,0.000551252,0.0207214,2.01872e-07,1.21211e-05,0.00010242,1900,3100,6700
299211376,272697238,182305705,3,f,73371000,1496.31,2816130000,87521.5,2.03938e-05,58.4914,0.00119286,0.898795,1.83298e-05,0.00110059,0.00593733,3700,3000,3200
299208887,272697238,505,1,f,1308740,0,43403800,0,0,0,0,0.016032,0,0,0,0,0,0
299208886,272697238,504,1,f,62492100,164.266,2249030000,9501.98,2.62859e-06,57.845,0.000152051,0.765529,2.01226e-06,0.000120823,0.00104401,6600,2500,4500
299210768,272697238,458,3,f,117868000,31447,2348570000,1624780,0.000266798,51.6674,0.0137848,1.44388,0.000385226,0.0231304,0.0208491,5400,7200,8000
299209417,272697238,10694,1,f,25111400,843.268,668547000,45254.3,3.35811e-05,53.6653,0.00180214,0.307614,1.033e-05,0.000620253,0.00103927,10000,3500,3100
299209530,272697238,113,2,f,34272500,62.8938,1078700000,3022.17,1.83511e-06,48.052,8.81806e-05,0.419838,7.70449e-07,4.62606e-05,0.000206498,6500,700,7500
299210918,272697238,639,3,f,42615700,6001.58,852382000,277222,0.00014083,46.1915,0.00650515,0.522043,7.35193e-05,0.00441437,0.0123131,6200,7200,8000
299209448,272697238,182305701,1,f,10960700,0.00556087,476001000,0.223198,5.07348e-10,40.1372,2.03635e-08,0.134268,6.81206e-11,4.09021e-09,3.499e-08,7500,1300,2700
299209238,272697238,938,1,f,37053600,0.0605805,94300900,3.5692,1.63494e-09,58.9167,9.63253e-08,0.453906,7.42111e-10,4.4559e-08,7.40629e-07,11700,7200,4200
299210378,272697238,10693,2,f,8424990,2160.81,131789000,120651,0.000256476,55.8362,0.0143206,0.103206,2.64699e-05,0.00158935,0.00448007,10000,3300,8100
299208808,272697238,413,1,f,9815520,0,6296590,0,0,0,0,0.12024,0,0,0,0,0,0
299211411,272697238,247,3,t,22561.9,554.158,324474,37083.8,0.0245616,66.9191,1.64364,0.000276384,6.78843e-06,0.000407602,0.00639974,6600,3500,9300
299208682,272697238,252,1,f,29037600,1.98355,1306130000,114.82,6.83098e-08,57.886,3.95418e-06,0.35571,2.42985e-08,1.45897e-06,2.39619e-05,8000,2600,1400
299209547,272697238,133,2,f,4580580,14.0662,39318600,555.48,3.07083e-06,39.4905,0.000121269,0.0561121,1.72311e-07,1.03462e-05,0.000113969,5300,5600,5800
299211032,272697238,773,3,f,25765700,0,436089000,0,0,0,0,0.31563,0,0,0,0,0,0
299209996,272697238,684,2,f,4089800,0,86126700,0,0,0,0,0.0501,0,0,0,0,0,0
299209640,272697238,252,2,f,28628600,488.779,1316430000,34120.8,1.70731e-05,69.8082,0.00119184,0.3507,5.98755e-06,0.000359514,0.00428435,8000,2800,9800
299211415,272697238,378,3,t,1392970,45548.3,40145800,4832740,0.0326987,106.101,3.46938,0.0170639,0.000557967,0.0335024,0.0517678,6600,3000,9100
299209113,272697238,784,1,f,300273000,129367,1434790000,6563070,0.000430831,50.7322,0.021857,3.67835,0.00158475,0.0951539,0.0285713,8900,5700,4200
299209304,272697238,1016,1,f,145854000,21339.4,1496870000,1728780,0.000146307,81.0136,0.0118528,1.78671,0.000261408,0.0156959,0.018325,800,5100,3800
299210592,272697238,240,3,f,18240500,323.011,285284000,17260.9,1.77085e-05,53.4374,0.000946295,0.223446,3.95689e-06,0.000237586,0.000686875,7400,7000,3100
299209053,272697238,702,1,f,13905300,1557.11,549296000,102310,0.000111979,65.705,0.00735761,0.17034,1.90746e-05,0.00114531,0.008617,4800,3100,2400
299210847,272697238,557,3,f,3926210,50.6306,42872100,2746.56,1.28955e-05,54.2471,0.000699545,0.048096,6.20225e-07,3.72405e-05,0.000251328,7600,6400,6800
299211329,272697238,10672,3,f,171035000,0,4862060000,0,0,0,0,2.09518,0,0,0,0,0,0
299210879,272697238,597,3,f,100388000,1705.04,3285390000,2009590,1.69845e-05,1178.62,0.0200182,1.22976,2.08868e-05,0.00125412,0.0019233,4000,3800,5800
299210595,272697238,243,3,f,8752170,2588.85,192301000,195574,0.000295795,75.545,0.0223458,0.107214,3.17134e-05,0.00190419,0.00683798,7000,3100,9200
299211146,272697238,915,3,f,16277400,0,191841000,0,0,0,0,0.199398,0,0,0,0,0,0
299211115,272697238,879,3,f,223957000,23720.8,6089870000,1275290,0.000105916,53.7626,0.00569434,2.74348,0.000290579,0.0174474,0.00921875,7300,500,6000
299209865,272697238,528,2,f,1763440000,4315.73,53583300000,261812,2.44734e-06,60.6645,0.000148466,21.6021,5.28677e-05,0.00317437,0.0162667,10100,3900,8000
299211347,272697238,10697,3,f,26501900,2004.52,776250000,119787,7.56368e-05,59.7583,0.00451992,0.324648,2.45553e-05,0.00147439,0.00415099,9700,1900,7300
299209376,272697238,1106,1,f,17013600,277.747,507965000,13082.9,1.6325e-05,47.1037,0.000768971,0.208416,3.4024e-06,0.000204293,0.00131392,4700,4300,1700
299210699,272697238,372,3,f,490776,0,9828440,0,0,0,0,0.00601201,0,0,0,0,0,0
