id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302111075,301324895,818,2,f,87358100,81149.7,2790260000,10591100,0.000928932,130.513,0.121238,1.07014,0.000994084,0.187209,0.0289444,5900,5000,7400
302111215,301324895,980,2,f,3353640,0,124687000,0,0,0,0,0.041082,0,0,0,0,0,0
302112032,301324895,812,3,f,32882000,2.38594,498964000,38.5329,7.25606e-08,16.15,1.17185e-06,0.402804,2.92277e-08,5.50424e-06,1.881e-05,9300,4300,5500
302109516,301324895,92,1,f,22003100,0,1026660000,0,0,0,0,0.269538,0,0,0,0,0,0
302111202,301324895,966,2,f,19958200,84.2926,845122000,14666,4.22345e-06,173.99,0.000734837,0.244488,1.03258e-06,0.000194459,0.000747761,5300,5800,8700
302111259,301324895,1035,2,f,26829100,0,2028550000,0,0,0,0,0.328656,0,0,0,0,0,0
302109555,301324895,141,1,f,92347700,435.664,3596250000,18624.5,4.71765e-06,42.7497,0.000201678,1.13126,5.33688e-06,0.00100506,0.000713799,5300,7100,4800
302109675,301324895,298,1,f,15459400,2155.57,460906000,85175.4,0.000139434,39.514,0.0055096,0.189378,2.64058e-05,0.0049728,0.014801,4900,7000,4700
302110000,301324895,663,1,f,38771300,708.878,1510590000,37535.1,1.82836e-05,52.95,0.000968116,0.474948,8.68376e-06,0.00163535,0.00105534,8000,7000,2700
302110599,301324895,228,2,f,43842700,38.7491,2142530000,5681.79,8.83823e-07,146.63,0.000129595,0.537073,4.74677e-07,8.93924e-05,0.000377288,2000,3400,6500
302110947,301324895,655,2,f,39016700,2773.25,1609500000,129697,7.10785e-05,46.7672,0.00332414,0.477954,3.39723e-05,0.00639775,0.0031977,7300,7100,8200
302111865,301324895,606,3,f,29037600,1833.82,1355560000,73178.1,6.31533e-05,39.9048,0.00252012,0.35571,2.24643e-05,0.00423053,0.00431357,9700,1600,4300
302111914,301324895,662,3,f,6707270,16385.3,225582000,2891020,0.00244292,176.44,0.431028,0.0821641,0.00020072,0.0378001,0.0218421,3500,3300,7100
302112221,301324895,1039,3,f,3844410,113.907,181713000,6205.71,2.96293e-05,54.4803,0.00161422,0.047094,1.39537e-06,0.000262779,0.000724866,13000,4900,6500
302110338,301324895,1082,1,f,3190040,1.38261,141274000,130.53,4.33414e-07,94.4084,4.0918e-05,0.039078,1.6937e-08,3.18962e-06,1.2932e-05,3000,5500,4900
302109490,301324895,53,1,f,2126700,0,81982600,0,0,0,0,0.026052,0,0,0,0,0,0
302110271,301324895,996,1,f,20121800,229.577,984264000,4604.03,1.14094e-05,20.0544,0.000228808,0.246492,2.81232e-06,0.000529624,0.000353809,2400,4300,3700
302109770,301324895,393,1,f,245388,0,10039900,0,0,0,0,0.003006,0,0,0,0,0,0
302110537,301324895,143,2,f,3026450,17.7271,82524500,504.299,5.85739e-06,28.4479,0.00016663,0.037074,2.17157e-07,4.08956e-05,0.000106569,12400,6700,7100
302110720,301324895,375,2,f,568564000,1448.19,33469900000,87190.6,2.54711e-06,60.2064,0.000153352,6.96491,1.77404e-05,0.00334091,0.00765913,7800,2500,6600
302109525,301324895,103,1,f,1554120,0,65371000,0,0,0,0,0.019038,0,0,0,0,0,0
302111132,301324895,884,2,f,16931800,1231.59,718234000,269722,7.27382e-05,219.004,0.0159299,0.207414,1.50869e-05,0.00284121,0.00313087,6600,5100,9200
302111928,301324895,676,3,f,7198050,9.24756,275074000,468.713,1.28473e-06,50.6851,6.51167e-05,0.0881761,1.13283e-07,2.13337e-05,7.42722e-05,7300,6500,5800
302112023,301324895,800,3,f,29528400,12833.5,1659560000,2742310,0.000434618,213.683,0.0928705,0.361722,0.000157211,0.0296064,0.0149682,4500,5100,8600
302112109,301324895,904,3,f,152059000,22147.3,5910110000,839530,0.00014565,37.9066,0.00552109,1.86272,0.000271305,0.0510928,0.0192566,4800,7000,4700
302111148,301324895,903,2,f,10633500,1462.49,515854000,74443.2,0.000137536,50.9016,0.00700083,0.13026,1.79155e-05,0.0033739,0.00611411,12800,4700,7000
302110405,301324895,10699,1,f,13087400,7198.88,499711000,378313,0.000550064,52.5516,0.0289067,0.16032,8.81863e-05,0.0166075,0.0151428,9200,3300,3300
302109889,301324895,528,1,f,1722300000,32377.2,108526000000,1324480,1.87988e-05,40.9079,0.000769021,21.0981,0.000396621,0.0746926,0.00968589,10400,3200,3600
302110649,301324895,289,2,f,48832200,0,2893280000,0,0,0,0,0.598195,0,0,0,0,0,0
302111601,301324895,279,3,f,1554120,0,37796400,0,0,0,0,0.019038,0,0,0,0,0,0
302111619,301324895,304,3,f,33372800,59732.8,1933230000,7304410,0.00178987,122.285,0.218873,0.408816,0.000731726,0.137801,0.0266945,2600,2500,6200
302111713,301324895,423,3,f,48668600,0.28233,3112170000,4.11732,5.80108e-09,14.5833,8.4599e-08,0.596191,3.45855e-09,6.51323e-07,2.25492e-06,6800,2200,5500
302112403,301324895,127,3,t,4865.91,1252.01,1027640,664747,0.257302,530.946,136.613,5.96074e-05,1.53371e-05,0.00288832,0.00630428,6400,4500,6100
302110506,301324895,103,2,f,1472330,0,68355500,0,0,0,0,0.018036,0,0,0,0,0,0
302110439,301324895,7,2,f,44906000,24.4249,1417770000,238.405,5.43912e-07,9.76074,5.30899e-06,0.550099,2.99205e-07,5.63471e-05,8.70637e-05,10100,5500,8000
302110818,301324895,496,2,f,4580580,555.083,211181000,15642.9,0.000121182,28.1812,0.00341505,0.0561121,6.79977e-06,0.00128055,0.00128813,3300,4600,5800
302111511,301324895,165,3,f,41634200,9889.43,1811210000,381965,0.000237532,38.6236,0.00917432,0.510019,0.000121145,0.0228144,0.0139165,8400,5800,5400
302111047,301324895,777,2,f,4907760,0,221169000,0,0,0,0,0.0601201,0,0,0,0,0,0
302112094,301324895,888,3,f,36644600,11.3981,1615330000,391.558,3.11045e-07,34.3529,1.06853e-05,0.448896,1.39627e-07,2.62949e-05,5.58166e-05,9500,3800,10200
302109658,301324895,275,1,f,141343000,1044.43,5991600000,56689.3,7.38927e-06,54.278,0.000401075,1.73146,1.27942e-05,0.00240944,0.00230844,3500,5800,5400
302110219,301324895,935,1,f,27728800,1916.14,1354110000,147254,6.91028e-05,76.8492,0.0053105,0.339678,2.34727e-05,0.00442045,0.00188116,3400,2100,5600
302110478,301324895,63,2,f,2044900,0,101149000,0,0,0,0,0.02505,0,0,0,0,0,0
302110282,301324895,1009,1,f,2758160000,404277,57503200000,19363900,0.000146575,47.8976,0.00702057,33.7875,0.00495239,0.932647,0.0374461,8800,5300,3700
302110268,301324895,990,1,f,12269400,0.00130342,706729000,0.0390559,1.06233e-10,29.9643,3.1832e-09,0.1503,1.59669e-11,3.00692e-09,1.5935e-08,7300,3300,1100
302112006,301324895,776,3,f,862784000,289277,20392500000,41980600,0.000335283,145.123,0.0486571,10.5691,0.00354364,0.667347,0.0379064,4500,4700,8600
302110951,301324895,659,2,f,327184,0,16991300,0,0,0,0,0.004008,0,0,0,0,0,0
302112001,301324895,769,3,f,10469900,0,412291000,0,0,0,0,0.128256,0,0,0,0,0,0
302110009,301324895,672,1,f,976562000,2629.18,49459100000,231795,2.69228e-06,88.1624,0.000237358,11.9629,3.22075e-05,0.0060654,0.0050044,4900,4700,4300
302111602,301324895,280,3,f,2617470,0,117093000,0,0,0,0,0.032064,0,0,0,0,0,0
302111831,301324895,566,3,f,87439900,2212.1,3315480000,104129,2.52985e-05,47.0725,0.00119086,1.07114,2.70982e-05,0.0051032,0.00339353,8100,6800,2200
302111890,301324895,634,3,f,21512300,0.138131,892112000,9.89341,6.42102e-09,71.6232,4.59894e-07,0.263526,1.69211e-09,3.18662e-07,1.68873e-06,7700,2800,6200
302111779,301324895,498,3,f,25765700,0,1228230000,0,0,0,0,0.31563,0,0,0,0,0,0
302110454,301324895,28,2,f,44497000,0.000454147,2065880000,0.0274191,1.02062e-11,60.375,6.16202e-10,0.545089,5.56331e-12,1.0477e-09,5.5522e-09,7900,4800,9900
302111100,301324895,846,2,f,10388100,2.39927,661616000,38.7939,2.30964e-07,16.169,3.73446e-06,0.127254,2.93911e-08,5.53501e-06,2.59485e-05,11200,4100,7900
302111903,301324895,651,3,f,49404800,529.59,2251660000,19833.6,1.07194e-05,37.4508,0.000401451,0.605209,6.48748e-06,0.00122174,0.000416793,12500,5000,6300
302112031,301324895,811,3,f,137744000,106.624,9071860000,5431.65,7.74071e-07,50.9421,3.94328e-05,1.68737,1.30614e-06,0.000245976,0.000463802,11200,1800,6600
302110906,301324895,607,2,f,61347000,4525.59,2154740000,248166,7.37704e-05,54.8362,0.00404529,0.751501,5.54385e-05,0.0104403,0.009186,11800,5100,7900
302110969,301324895,677,2,f,73452800,16889.9,4062650000,841988,0.000229942,49.8517,0.011463,0.899797,0.000206901,0.0389641,0.028167,4800,4200,9900
302110091,301324895,777,1,f,5153150,0,208821000,0,0,0,0,0.0631261,0,0,0,0,0,0
302111395,301324895,6,3,f,278597000,286705,4017870000,32532000,0.0010291,113.469,0.116771,3.41282,0.00351214,0.661415,0.0680602,5500,3900,7300
302111476,301324895,118,3,f,9161150,9.41355,242412000,507.286,1.02755e-06,53.8889,5.53736e-05,0.112224,1.15316e-07,2.17166e-05,0.000109266,7200,6400,5700
302111778,301324895,496,3,f,8670380,606.861,415771000,17081.5,6.99924e-05,28.1474,0.0019701,0.106212,7.43404e-06,0.0014,0.00128813,3300,4600,5800
302111933,301324895,682,3,f,18976700,0.523803,894307000,27.8173,2.76025e-08,53.1064,1.46587e-06,0.232464,6.41658e-09,1.20839e-06,2.80631e-06,12400,5000,4900
302109573,301324895,169,1,f,13823500,18.6439,552540000,1175.84,1.34871e-06,63.0684,8.50606e-05,0.169338,2.28387e-07,4.30105e-05,8.56733e-05,11900,5100,5600
302109766,301324895,386,1,f,240889000,3174.08,8003670000,131985,1.31765e-05,41.5822,0.000547908,2.95089,3.88825e-05,0.00732245,0.00708633,11700,5300,3300
302110986,301324895,696,2,f,1145140,0,52578800,0,0,0,0,0.014028,0,0,0,0,0,0
302109925,301324895,578,1,f,11778600,2.04048,507683000,94.3735,1.73236e-07,46.2506,8.01227e-06,0.144288,2.49959e-08,4.70729e-06,1.86552e-05,5600,4400,4900
302111765,301324895,481,3,f,21757700,3113.87,1069240000,89179.8,0.000143115,28.6396,0.00409876,0.266532,3.81449e-05,0.00718354,0.00487544,4000,6500,5400
302112190,301324895,999,3,f,14232500,7.25677,657968000,105.047,5.09873e-07,14.4758,7.38081e-06,0.174348,8.88954e-08,1.6741e-05,6.6208e-05,7400,5000,900
302111180,301324895,940,2,f,39998200,6555.4,712985000,414386,0.000163892,63.2129,0.0103601,0.489978,8.03036e-05,0.015123,0.0154774,4400,2800,6800
302111947,301324895,697,3,f,145024000,2546.02,1968380000,54552.3,1.75558e-05,21.4265,0.00037616,1.77655,3.11888e-05,0.00587356,0.00320209,9900,7000,5700
302110098,301324895,786,1,f,4498780,0,152877000,0,0,0,0,0.0551101,0,0,0,0,0,0
302109721,301324895,337,1,f,133164000,245.784,7200300000,7527.21,1.84573e-06,30.6253,5.65259e-05,1.63126,3.01086e-06,0.000567012,0.000464944,6500,500,4300
302111791,301324895,512,3,f,3585770000,79452.8,227673000000,3350250,2.21578e-05,42.1665,0.000934316,43.9257,0.000973297,0.183294,0.0150037,10300,4200,8400
302112402,301324895,59,3,t,46907,24651.2,33230600,30371300,0.525534,1232.04,647.478,0.000574611,0.000301978,0.0568692,0.0801841,6900,4300,5900
302111875,301324895,617,3,f,16762700,24442.9,924560000,7067510,0.00145818,289.143,0.421622,0.205343,0.000299426,0.0563887,0.0394246,6500,4000,6100
302111065,301324895,803,2,f,386650000,195984,14963800000,32527100,0.000506877,165.968,0.0841256,4.73646,0.0024008,0.452125,0.0563831,6000,5200,7100
302111468,301324895,106,3,f,4744170,0,127294000,0,0,0,0,0.0581161,0,0,0,0,0,0
302111881,301324895,623,3,f,4075980000,5775820,203650000000,978075000,0.00141704,169.34,0.239961,49.9307,0.0707537,13.3245,0.0838206,5800,3400,7900
302110339,301324895,1083,1,f,44251600,4585.38,1316630000,159072,0.000103621,34.6912,0.00359472,0.542083,5.61709e-05,0.0105783,0.0136093,8400,5700,5400
302109557,301324895,146,1,f,116232000,40.634,2370700000,737.064,3.49594e-07,18.1391,6.34131e-06,1.42384,4.97767e-07,9.37408e-05,0.000100709,10000,6200,5100
302109585,301324895,187,1,f,22739300,0,1151580000,0,0,0,0,0.278556,0,0,0,0,0,0
302110375,301324895,1127,1,f,38525900,60.9531,1674560000,1233.76,1.58213e-06,20.2412,3.20242e-05,0.471942,7.46675e-07,0.000140616,0.0001412,7400,4000,700
302110329,301324895,1070,1,f,100691000,0,7244870000,0,0,0,0,1.23346,0,0,0,0,0,0
302111612,301324895,294,3,f,554495000,5968.05,28081000000,324616,1.0763e-05,54.3923,0.000585426,6.79256,7.31086e-05,0.013768,0.00922163,8800,3000,3800
302110214,301324895,930,1,f,20367200,0,771455000,0,0,0,0,0.249498,0,0,0,0,0,0
302111480,301324895,122,3,f,56275600,439.175,1132370000,18490.5,7.804e-06,42.1028,0.00032857,0.689377,5.37989e-06,0.00101316,0.00142853,10200,7200,4600
302110105,301324895,797,1,f,87930700,72.938,3086700000,5779.39,8.29494e-07,79.237,6.57266e-05,1.07715,8.9349e-07,0.000168264,0.00041379,6100,5100,4700
302110305,301324895,1039,1,f,1881310,0,70287900,0,0,0,0,0.023046,0,0,0,0,0,0
302111880,301324895,622,3,f,2617470,0,67924000,0,0,0,0,0.032064,0,0,0,0,0,0
302109749,301324895,364,1,f,2699270,0,68217300,0,0,0,0,0.033066,0,0,0,0,0,0
302109950,301324895,606,1,f,13332700,1072.49,641093000,41642.5,8.04406e-05,38.8277,0.00312333,0.163326,1.31381e-05,0.00247419,0.00431357,9700,1600,4300
302109559,301324895,148,1,f,5643920,0.00192164,307075000,0.0381326,3.4048e-10,19.8437,6.7564e-09,0.0691381,2.35401e-11,4.43314e-09,2.34931e-08,5200,4500,1500
302109870,301324895,505,1,f,1308740,0,72834300,0,0,0,0,0.016032,0,0,0,0,0,0
302112010,301324895,781,3,f,1554120,0,82028200,0,0,0,0,0.019038,0,0,0,0,0,0
302110481,301324895,67,2,f,1799510,0,78223900,0,0,0,0,0.022044,0,0,0,0,0,0
302111220,301324895,985,2,f,480633000,195335,28212600000,34495300,0.000406411,176.596,0.0717705,5.88776,0.00239285,0.450628,0.0298524,2700,3500,7800
302111852,301324895,593,3,f,72716600,2381.3,2553940000,118503,3.27476e-05,49.7642,0.00162966,0.890779,2.91709e-05,0.00549354,0.00316477,10200,1000,7500
302111425,301324895,50,3,f,6134700,0,243847000,0,0,0,0,0.0751501,0,0,0,0,0,0
302112204,301324895,1017,3,f,739763000,11753.5,44146700000,460814,1.58882e-05,39.2066,0.000622921,9.0621,0.00014398,0.0271147,0.00724593,11100,4000,2300
302109831,301324895,458,1,f,59629300,8430.14,2999340000,274329,0.000141376,32.5415,0.00460058,0.730459,0.000103269,0.0194479,0.013302,4400,6900,4900
302110725,301324895,381,2,f,50549900,5590.26,2037250000,235191,0.000110589,42.0716,0.00465265,0.619237,6.84807e-05,0.0128965,0.0122591,8400,5800,7400
302109572,301324895,167,1,f,12433000,0,616529000,0,0,0,0,0.152304,0,0,0,0,0,0
302112194,301324895,1005,3,f,6870860,0.59947,282732000,94.1767,8.72481e-08,157.1,1.37067e-05,0.0841681,7.3435e-09,1.38295e-06,7.32884e-06,7000,3300,9400
302111246,301324895,1018,2,f,104699000,1127.37,5914060000,24497,1.07678e-05,21.7292,0.000233975,1.28256,1.38103e-05,0.0026008,0.00110171,7100,3700,10700
302109800,301324895,425,1,f,27892400,36.4034,1472790000,1748.3,1.30514e-06,48.0256,6.26799e-05,0.341682,4.45942e-07,8.3981e-05,0.000130009,9700,1300,2400
302112377,301324895,444,2,t,422437,141046,194539000,165547000,0.333887,1173.7,391.885,0.00517485,0.00172782,0.325387,0.160132,6500,4200,6200
302109481,301324895,41,1,f,16931800,765.381,672892000,39375,4.52038e-05,51.445,0.00232551,0.207414,9.37592e-06,0.0017657,0.00506824,10200,1800,3800
302111490,301324895,135,3,f,11696800,18.2613,304282000,513.202,1.56122e-06,28.1033,4.38753e-05,0.143286,2.23701e-07,4.21279e-05,0.000106569,12400,6700,7100
302112281,301324895,1113,3,f,6542470,14657.1,375439000,2085640,0.0022403,142.295,0.318784,0.0801452,0.00017955,0.0338133,0.0435934,6300,4100,6200
302109779,301324895,402,1,f,80814400,246.982,4409360000,16527,3.05617e-06,66.9157,0.000204505,0.989977,3.02553e-06,0.000569776,0.00117354,8400,900,2300
302111162,301324895,918,2,f,343707000,4009.83,15432600000,186985,1.16664e-05,46.6316,0.000544025,4.21041,4.91204e-05,0.00925048,0.00582561,9600,4300,10400
302109620,301324895,230,1,f,1145140,164.636,19740900,3648.44,0.000143769,22.1607,0.00318601,0.014028,2.01679e-06,0.000379807,0.00201276,12700,7300,5600
302109691,301324895,319,1,f,43188300,0,2108200000,0,0,0,0,0.529057,0,0,0,0,0,0
302111680,301324895,377,3,f,8752170,0,435314000,0,0,0,0,0.107214,0,0,0,0,0,0
302109906,301324895,551,1,f,7934210,0,439576000,0,0,0,0,0.0971941,0,0,0,0,0,0
302110136,301324895,838,1,f,15541200,440.252,1180270000,16739.3,2.8328e-05,38.0222,0.00107709,0.19038,5.39308e-06,0.00101564,0.000973749,4400,3300,1700
302112220,301324895,1038,3,f,177906000,780.772,9640890000,99728.4,4.38867e-06,127.73,0.000560567,2.17935,9.56446e-06,0.0018012,0.00244965,7000,2000,8600
302111447,301324895,78,3,f,219622000,83430.7,3770770000,2123290,0.000379883,25.4498,0.00966793,2.69037,0.00102203,0.192471,0.0245166,9600,7000,5700
302111885,301324895,629,3,f,97826900,221771,5117200000,69589800,0.00226697,313.792,0.711356,1.19838,0.00271669,0.511614,0.0540626,6600,4400,6300
302112065,301324895,852,3,f,130628000,26.4983,3834640000,673.828,2.02853e-07,25.4291,5.15837e-06,1.6002,3.24604e-07,6.11303e-05,0.000123662,11600,6300,4000
302109553,301324895,138,1,f,90630000,71.9517,3430560000,4389.54,7.93906e-07,61.0068,4.84337e-05,1.11022,8.81408e-07,0.000165989,0.000379682,7400,2900,4600
302110210,301324895,926,1,f,126457000,7462.05,5228280000,410030,5.90088e-05,54.9487,0.00324245,1.54909,9.14101e-05,0.0172146,0.00742821,10300,4300,2200
302110056,301324895,728,1,f,358266000,474.529,11212800000,17776,1.32452e-06,37.4603,4.96168e-05,4.38876,5.81299e-06,0.00109472,0.00101216,10900,4600,2200
302110950,301324895,658,2,f,68381500,18540.7,1202100000,712712,0.000271137,38.4403,0.0104226,0.837673,0.000227124,0.0427726,0.0149137,10200,4100,7700
302110045,301324895,712,1,f,4498780,0,208724000,0,0,0,0,0.0551101,0,0,0,0,0,0
302109550,301324895,135,1,f,5889310,0.534177,148809000,8.90295,9.07028e-08,16.6667,1.51171e-06,0.0721441,6.54367e-09,1.23232e-06,3.54616e-06,12300,6700,4300
302112070,301324895,859,3,f,1717720,3.97224,87157000,72.0679,2.31251e-06,18.1429,4.19557e-05,0.021042,4.86599e-08,9.16376e-06,3.85191e-05,12900,5000,5500
302109893,301324895,532,1,f,22248500,166.152,924063000,5563.22,7.468e-06,33.4827,0.000250049,0.272544,2.03536e-06,0.000383304,0.000302789,7600,500,4700
302111179,301324895,939,2,f,1390530,0,40566000,0,0,0,0,0.017034,0,0,0,0,0,0
302111475,301324895,117,3,f,44169800,14529.5,178982000,440251,0.000328945,30.3006,0.00996723,0.541081,0.000177986,0.0335188,0.00490131,5300,7300,5900
302111835,301324895,573,3,f,8588580,0.00617141,526043000,0.295456,7.1856e-10,47.875,3.4401e-08,0.10521,7.55998e-11,1.42371e-08,5.59739e-08,9400,1800,2200
302110535,301324895,139,2,f,52267600,0,2580340000,0,0,0,0,0.640279,0,0,0,0,0,0
302110541,301324895,149,2,f,28628400,4754.04,956139000,1428760,0.00016606,300.537,0.0499072,0.350698,5.8237e-05,0.0109673,0.0245417,6300,4000,5800
302111874,301324895,616,3,f,26992700,4778.2,810563000,309635,0.000177018,64.8016,0.0114711,0.33066,5.85329e-05,0.0110231,0.00905584,10600,3300,6900
302110226,301324895,944,1,f,12923800,0,1017100000,0,0,0,0,0.158316,0,0,0,0,0,0
302111529,301324895,191,3,f,57584400,389.222,2614860000,40088.7,6.75917e-06,102.997,0.000696174,0.705409,4.76798e-06,0.000897917,0.00136211,3100,5400,4900
302111828,301324895,562,3,f,4008000,4247.81,142817000,239921,0.00105983,56.4812,0.0598605,0.049098,5.20357e-05,0.00979949,0.0190282,5400,4700,6900
302110594,301324895,222,2,f,2617470,0,68847300,0,0,0,0,0.032064,0,0,0,0,0,0
302112432,301324895,1113,3,t,1210.89,341.3,363648,290657,0.281859,851.619,240.036,1.48334e-05,4.18092e-06,0.000787363,0.00209712,6300,4200,6100
302111462,301324895,99,3,f,41470600,1373.87,1896150000,43978.5,3.31289e-05,32.0106,0.00106047,0.508015,1.683e-05,0.00316946,0.00199783,9600,4800,3600
302109888,301324895,527,1,f,12842000,717.863,451251000,11953.1,5.58998e-05,16.6509,0.000930782,0.157314,8.79382e-06,0.00165608,0.00148794,7200,2200,1200
302109977,301324895,636,1,f,22166600,432.759,1129800000,62093.1,1.9523e-05,143.482,0.0028012,0.271541,5.3013e-06,0.000998354,0.00187542,6500,4000,5600
302111373,301324895,10720,2,f,115251000,778.645,8104480000,25258.5,6.75611e-06,32.439,0.000219161,1.41182,9.5384e-06,0.0017963,0.0023608,11400,1500,7000
302110551,301324895,163,2,f,15459400,2.4988,820427000,86.4094,1.61636e-07,34.5804,5.58943e-06,0.189378,3.06103e-08,5.76461e-06,2.76556e-05,4700,4700,9600
302111297,301324895,1084,2,f,53821800,5210.87,2805420000,239401,9.68171e-05,45.9427,0.00444804,0.659317,6.38331e-05,0.0120212,0.00479836,9200,3400,8100
302111317,301324895,1107,2,f,42206700,1.32062,1254230000,19.017,3.12894e-08,14.4,4.50567e-07,0.517033,1.61776e-08,3.04661e-06,5.14783e-06,13000,6600,6300
302109541,301324895,123,1,f,6298290,0,368583000,0,0,0,0,0.0771541,0,0,0,0,0,0
302110447,301324895,19,2,f,899756,67.9696,29672200,4414.01,7.55423e-05,64.9409,0.00490579,0.011022,8.32628e-07,0.000156803,0.000542915,4300,3400,5800
302109762,301324895,380,1,f,2699270,106.163,54368300,2385.03,3.93302e-05,22.4658,0.000883584,0.033066,1.30049e-06,0.000244912,0.000515562,12900,4800,4300
302111212,301324895,976,2,f,48832200,1532.29,3318750000,87735.9,3.13787e-05,57.258,0.00179668,0.598195,1.87706e-05,0.00353492,0.00459761,10700,3200,6600
302111002,301324895,714,2,f,181260000,267231,10903300000,36929700,0.0014743,138.194,0.203739,2.22043,0.00327358,0.616489,0.0301338,2500,3200,6200
302110434,301324895,182305713,1,f,2372080,0,54780900,0,0,0,0,0.029058,0,0,0,0,0,0
302112147,301324895,950,3,f,24211600,35.3632,2226190000,7312.52,1.46059e-06,206.784,0.000302025,0.296592,4.33199e-07,8.15811e-05,0.000432334,4000,3900,9100
302109513,301324895,88,1,f,34681500,0,1481720000,0,0,0,0,0.424848,0,0,0,0,0,0
302111916,301324895,664,3,f,55457700,168.061,2635600000,14125.5,3.03043e-06,84.0501,0.000254708,0.679357,2.05874e-06,0.000387708,0.00101105,10300,3000,8900
302111033,301324895,757,2,f,2208490,0,66771100,0,0,0,0,0.027054,0,0,0,0,0,0
302111975,301324895,732,3,f,1390530,18.834,42045400,746.048,1.35445e-05,39.6118,0.00053652,0.017034,2.30716e-07,4.34491e-05,0.000230256,7900,6500,5700
302112091,301324895,883,3,f,8343190,865.899,291957000,49210.6,0.000103785,56.8317,0.00589829,0.102204,1.06073e-05,0.00199759,0.00372886,10600,3400,4600
302109463,301324895,14,1,f,817960,0,37379500,0,0,0,0,0.01002,0,0,0,0,0,0
302111081,301324895,826,2,f,88421500,7709.95,3299260000,320119,8.71955e-05,41.5202,0.00362037,1.08316,9.44469e-05,0.0177865,0.0131106,4800,6800,6400
302112262,301324895,1091,3,f,542716000,14315.6,40140000000,570960,2.63777e-05,39.8837,0.00105204,6.64828,0.000175366,0.0330255,0.00968589,10400,3200,3600
302110285,301324895,1014,1,f,21512300,422.36,818939000,25013.6,1.96334e-05,59.2234,0.00116275,0.263526,5.17391e-06,0.000974364,0.00219059,7500,3900,3000
302110002,301324895,665,1,f,69199400,3066.65,2297560000,65780,4.43161e-05,21.4501,0.000950586,0.847693,3.75664e-05,0.0070746,0.0036126,4800,6400,2500
302110076,301324895,756,1,f,4498780,0,171776000,0,0,0,0,0.0551101,0,0,0,0,0,0
302111252,301324895,1026,2,f,6625480,51.7274,162733000,3359.64,7.80735e-06,64.9489,0.000507079,0.0811621,6.33661e-07,0.000119333,0.000243281,4200,3100,7900
302109862,301324895,495,1,f,64782400,0.01869,3444170000,1.01088,2.88504e-10,54.0868,1.56043e-08,0.793585,2.28952e-10,4.31169e-08,1.22107e-07,6500,2300,4400
302110223,301324895,940,1,f,40489000,470.765,541262000,15940.1,1.1627e-05,33.8601,0.00039369,0.49599,5.76687e-06,0.00108603,0.00103272,4500,2900,4700
302110927,301324895,631,2,f,99463900,5238.95,4201610000,224607,5.26718e-05,42.8726,0.00225818,1.21843,6.41771e-05,0.012086,0.00504674,5700,7200,7900
302112033,301324895,814,3,f,27401700,3452.3,1265510000,409759,0.000125989,118.692,0.0149538,0.33567,4.22907e-05,0.00796429,0.0076567,3800,4100,6400
302110771,301324895,441,2,f,2372080,0,75688300,0,0,0,0,0.029058,0,0,0,0,0,0
302110168,301324895,875,1,f,2781060,23.2028,107370000,1431.32,8.34313e-06,61.6872,0.000514665,0.034068,2.84234e-07,5.35277e-05,0.00027549,10500,3900,4000
302111574,301324895,244,3,f,413233000,5467.54,26847600000,303237,1.32311e-05,55.4614,0.000733815,5.06211,6.69773e-05,0.0126133,0.00762388,2000,3300,6700
302109754,301324895,370,1,f,652241000,2065.6,18733400000,77599,3.16693e-06,37.5673,0.000118973,7.98996,2.53036e-05,0.00476524,0.00243973,11700,7700,5600
302110031,301324895,696,1,f,981552,0.385936,32520800,19.962,3.9319e-07,51.7235,2.03371e-05,0.012024,4.72772e-09,8.90336e-07,1.79174e-06,9000,2400,1100
302112146,301324895,949,3,f,5316740,3895.46,268969000,514606,0.000732678,132.104,0.0967897,0.0651301,4.77194e-05,0.00898663,0.0109511,1900,3100,6800
302109763,301324895,381,1,f,50958900,6945.32,1888650000,377802,0.000136293,54.3966,0.00741386,0.624247,8.50802e-05,0.0160225,0.0210311,8400,5800,4000
302109902,301324895,543,1,f,35744900,192.202,1511390000,10289,5.37704e-06,53.5326,0.000287847,0.437874,2.35447e-06,0.0004434,0.00117906,10300,3100,2500
302111261,301324895,1038,2,f,89239400,526.733,5130820000,60742.1,5.90247e-06,115.319,0.000680664,1.09318,6.45248e-06,0.00121515,0.00244965,7000,2000,8600
302111586,301324895,258,3,f,196147000,2702.51,8297220000,148887,1.3778e-05,55.092,0.000759058,2.4028,3.31058e-05,0.00623457,0.00579077,3600,5400,5900
302111628,301324895,315,3,f,9945660000,2948220,549554000000,422229000,0.000296432,143.215,0.0424536,121.834,0.0361156,6.80139,0.0599779,2600,3800,7700
302110682,301324895,330,2,f,2044900,0,48474400,0,0,0,0,0.02505,0,0,0,0,0,0
302111166,301324895,924,2,f,105680000,65564.3,1485110000,2638390,0.000620401,40.2413,0.0249657,1.29459,0.000803162,0.151254,0.0191322,8500,5700,7500
