id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296935039,267660272,132,2,f,817960,0,38876800,0,0,0,0,0.01002,0,0,0,0,0,0
296937284,267660272,773,2,f,13332700,33.4418,800499000,897.987,2.50825e-06,26.8522,6.7352e-05,0.163326,4.09663e-07,5.02374e-05,0.000192819,12100,5200,5800
296939546,267660272,678,3,f,23230100,2.0427,2829840000,188.69,8.79334e-08,92.373,8.12268e-06,0.284568,2.50231e-08,3.0686e-06,9.81439e-06,7400,2500,1400
296936298,267660272,484,2,f,9897320,1453.66,744276000,62996.8,0.000146875,43.3365,0.00636503,0.121242,1.78074e-05,0.00218374,0.00665015,2900,4300,5900
296939827,267660272,973,3,f,20530800,196.221,1806950000,7431.72,9.5574e-06,37.8742,0.000361979,0.251502,2.40371e-06,0.000294769,0.000563861,9400,1800,9600
296932994,267660272,765,1,f,1881310,0.103431,63015800,3.03051,5.49784e-08,29.2998,1.61085e-06,0.023046,1.26703e-09,1.55378e-07,9.85475e-07,11300,5300,3900
296930067,267660272,104,1,f,96846500,13534.6,11054000000,474655,0.000139753,35.0698,0.00490111,1.18637,0.000165799,0.0203321,0.0175264,3000,4700,2900
296935744,267660272,319,2,f,42942900,0,3982210000,0,0,0,0,0.526051,0,0,0,0,0,0
296937286,267660272,774,2,f,10633500,2.90605,947282000,96.1428,2.73292e-07,33.0837,9.04152e-06,0.13026,3.55991e-08,4.36555e-06,3.3471e-05,9200,700,6600
296934404,267660272,10684,1,f,32718400,9327.01,2869390000,394085,0.000285069,42.252,0.0120447,0.4008,0.000114256,0.0140113,0.0177469,12200,4800,3700
296934703,267660272,28,2,f,44497000,0,3083020000,0,0,0,0,0.545089,0,0,0,0,0,0
296936936,267660272,663,2,f,38430800,1171.37,2712860000,90657,3.04801e-05,77.3937,0.00235897,0.470777,1.43493e-05,0.00175968,0.00323856,7800,6500,7800
296939065,267660272,423,3,f,48668600,1066.64,5420300000,33363.2,2.19165e-05,31.2786,0.000685517,0.596191,1.30664e-05,0.00160235,0.00354626,8000,2800,2200
296931143,267660272,359,1,f,36808200,92.2992,2906160000,3291.76,2.50757e-06,35.664,8.943e-05,0.4509,1.13067e-06,0.000138655,0.000449669,5200,5200,4400
296937004,267660272,683,2,f,40816200,0,4648110000,0,0,0,0,0.499998,0,0,0,0,0,0
296938668,267660272,183,3,f,54639700,0.479532,4308940000,34.2183,8.77626e-09,71.3577,6.26254e-07,0.669337,5.87427e-09,7.20368e-07,2.51495e-06,2600,4500,3900
296938744,267660272,224,3,f,24620600,1875.61,1891840000,87210.5,7.61805e-05,46.4971,0.00354218,0.301602,2.29762e-05,0.0028176,0.0027275,7800,7000,8900
296939315,267660272,564,3,f,56521000,0.826855,4023530000,60.5078,1.46292e-08,73.1782,1.07054e-06,0.692383,1.0129e-08,1.24213e-06,4.93776e-06,4800,4100,5700
296934972,267660272,97,2,f,25111400,22482.7,1387340000,756201,0.000895321,33.6347,0.0301139,0.307614,0.000275413,0.0337743,0.016128,7700,4000,10700
296938831,267660272,269,3,f,16195600,174.386,1180490000,6444.21,1.07675e-05,36.9537,0.000397898,0.198396,2.13623e-06,0.000261968,0.00119543,10100,1500,2600
296936009,267660272,413,2,f,8915760,0,92441300,0,0,0,0,0.109218,0,0,0,0,0,0
296939458,267660272,636,3,f,44006200,0.95008,3577690000,34.1872,2.15897e-08,35.9835,7.76872e-07,0.539077,1.16385e-08,1.42724e-06,5.30535e-06,6000,3700,5300
296930414,267660272,206,1,f,1881310,8.13583,55755100,331.35,4.32456e-06,40.7273,0.000176128,0.023046,9.9664e-08,1.22219e-05,7.70557e-05,11500,6900,5600
296939555,267660272,683,3,f,81714200,0.000937917,9460630000,0.0592362,1.1478e-11,63.1571,7.24919e-10,1.001,1.14895e-11,1.40897e-09,1.14665e-08,8900,2300,1600
296936524,267660272,533,2,f,52185800,21856.4,3169420000,697198,0.000418818,31.8991,0.0133599,0.639277,0.00026774,0.0328333,0.0210122,10300,2100,7700
296931967,267660272,541,1,f,154840000,26661.8,13694300000,1140520,0.000172189,42.7774,0.00736582,1.89679,0.000326607,0.0400522,0.0252417,7600,4100,600
296929797,267660272,35,1,f,1472330,548.922,39370500,12016.5,0.000372826,21.891,0.00816154,0.018036,6.72429e-06,0.000824607,0.00543117,9200,4100,5600
296939319,267660272,566,3,f,87340200,4945,6072450000,226792,5.66177e-05,45.8629,0.00259665,1.06992,6.05763e-05,0.00742854,0.00664102,8300,6700,9300
296939402,267660272,609,3,f,5971110,0,450130000,0,0,0,0,0.0731461,0,0,0,0,0,0
296937120,267660272,732,2,f,1063350,0,53672400,0,0,0,0,0.013026,0,0,0,0,0,0
296939987,267660272,10708,3,f,43270100,2139.22,3605090000,53838.7,4.94388e-05,25.1674,0.00124425,0.530059,2.62054e-05,0.0032136,0.00598868,11100,3700,4900
296932966,267660272,757,1,f,1963100,0,68875600,0,0,0,0,0.024048,0,0,0,0,0,0
296939769,267660272,905,3,f,44824200,1711.32,4190250000,146157,3.81786e-05,85.4058,0.00326067,0.549097,2.09637e-05,0.0025708,0.00324736,8000,1600,9600
296932769,267660272,749,1,f,30591700,12552.4,1379120000,393455,0.000410321,31.345,0.0128615,0.374748,0.000153767,0.0188566,0.0214859,8200,6000,4900
296934898,267660272,64,2,f,6543680,1747.17,689244000,44855,0.000267001,25.673,0.0068547,0.0801601,2.14028e-05,0.00262465,0.00622509,6300,3100,6500
296938315,267660272,10704,2,f,30264500,920.166,2117910000,62830.4,3.04041e-05,68.2816,0.00207604,0.37074,1.1272e-05,0.0013823,0.00260822,8700,5200,7900
296936191,267660272,456,2,f,81796,0,6921700,0,0,0,0,0.001002,0,0,0,0,0,0
296938162,267660272,1107,2,f,42206700,21708.4,1359550000,444893,0.000514335,20.494,0.0105408,0.517033,0.000265928,0.032611,0.0292409,12800,6700,7100
296930464,267660272,222,1,f,1226940,268.351,29202100,6422.35,0.000218716,23.9327,0.00523444,0.01503,3.2873e-06,0.000403125,0.000957701,12500,6700,5600
296936183,267660272,454,2,f,8097800,17.607,861029000,319.673,2.1743e-06,18.156,3.94766e-05,0.0991981,2.15686e-07,2.64498e-05,0.000186899,6700,2400,5800
296931035,267660272,335,1,f,6952660,1.88507,564618000,132.71,2.7113e-07,70.4007,1.90877e-05,0.0851701,2.30921e-08,2.83181e-06,2.3046e-05,7900,4600,1600
296940053,267660272,1009,3,t,66.7052,15.5914,25321.3,16479.6,0.233736,1056.97,247.052,8.17138e-07,1.90995e-07,2.34219e-05,0.000190284,6300,2500,8400
296938297,267660272,10697,2,f,13169200,1220.54,1080010000,51762.9,9.26815e-05,42.41,0.00393062,0.161322,1.49516e-05,0.00183353,0.00184777,9700,2000,7400
296939384,267660272,601,3,f,24375200,9.51311,2285430000,313.129,3.90278e-07,32.9155,1.28462e-05,0.298596,1.16536e-07,1.42909e-05,4.24098e-05,8300,2100,9100
296931508,267660272,453,1,f,1503490000,262833,185233000000,22943500,0.000174815,87.2932,0.0152601,18.4178,0.0032197,0.394835,0.0340217,4600,4000,1500
296939405,267660272,610,3,f,72510900,378.441,6973660000,24521.6,5.21909e-06,64.7964,0.000338178,0.888259,4.6359e-06,0.000568506,0.000950827,7000,1300,5800
296937379,267660272,816,2,f,12678400,0.771031,1408130000,70.3944,6.08146e-08,91.2991,5.55232e-06,0.15531,9.44513e-09,1.15827e-06,7.51177e-06,8100,2800,10300
296934195,267660272,1069,1,f,2290290,2478.18,32985800,51540.3,0.00108204,20.7977,0.0225039,0.028056,3.03577e-05,0.00372279,0.00660058,11300,7400,4800
296939732,267660272,862,3,f,103390000,16231.6,11205400000,4696060,0.000156994,289.315,0.0454207,1.26653,0.000198837,0.0243836,0.0150954,6900,3100,9300
296936929,267660272,661,2,f,26992700,239.388,1023210000,4937.92,8.86864e-06,20.6273,0.000182936,0.33066,2.93251e-06,0.000359617,0.0017717,11000,7000,7200
296939921,267660272,1091,3,f,542716000,207945,57262200000,6553380,0.000383155,31.515,0.0120751,6.64828,0.00254732,0.312381,0.034892,10100,3700,7900
296939358,267660272,588,3,f,64618800,55113.7,6240740000,4688300,0.000852904,85.066,0.0725532,0.791581,0.000675143,0.0827935,0.015484,5700,2400,5700
296930353,267660272,187,1,f,22739300,0,2735940000,0,0,0,0,0.278556,0,0,0,0,0,0
296936322,267660272,491,2,f,16277400,1133.68,832890000,41274.7,6.96472e-05,36.4078,0.0025357,0.199398,1.38875e-05,0.00170304,0.0063812,8300,6000,6100
296937290,267660272,777,2,f,4907760,0,430861000,0,0,0,0,0.0601201,0,0,0,0,0,0
296939740,267660272,872,3,f,11533200,471.135,673323000,9940.8,4.08502e-05,21.0997,0.000861926,0.141282,5.77141e-06,0.000707754,0.00207617,9700,4100,5600
296939963,267660272,10677,3,f,242362000,51986.7,22117700000,1700020,0.000214501,32.701,0.00701439,2.96893,0.000636837,0.078096,0.0248631,11000,4000,9100
296939544,267660272,677,3,f,146660000,81398.4,14886400000,5658820,0.000555013,69.5201,0.0385846,1.79659,0.00099713,0.122279,0.0335924,5200,4200,1100
296930441,267660272,214,1,f,14886900,1892.72,573778000,53028.1,0.00012714,28.0168,0.00356207,0.182364,2.31859e-05,0.00284331,0.00372321,8800,4700,5300
296939021,267660272,397,3,f,10633500,2297.2,370869000,75820,0.000216035,33.0053,0.00713031,0.13026,2.81407e-05,0.00345093,0.00852462,8600,4900,5600
296938967,267660272,363,3,f,35581300,0.00634494,3763630000,0.306041,1.78322e-10,48.2339,8.60118e-09,0.43587,7.77255e-11,9.53156e-09,7.14756e-08,2500,2500,6200
296938874,267660272,315,3,f,9940340000,4166030,1008930000000,940341000,0.000419103,225.716,0.0945985,121.769,0.0510338,6.25833,0.621689,6100,2000,8600
296939599,267660272,703,3,f,545498000,4659.25,46363300000,282543,8.54128e-06,60.6413,0.000517955,6.68234,5.70758e-05,0.00699927,0.0292943,7600,5800,7700
296933341,267660272,843,1,f,44987800,13398.6,3379670000,360243,0.000297826,26.8867,0.00800756,0.551101,0.000164132,0.0201277,0.019299,9300,4900,3200
296938551,267660272,112,3,f,3353640,1735.75,133226000,37478.9,0.000517572,21.5923,0.0111756,0.041082,2.12629e-05,0.0026075,0.00401622,11200,5400,2900
296930383,267660272,196,1,f,5971110,44.9475,294259000,1066.99,7.5275e-06,23.7386,0.000178692,0.0731461,5.50607e-07,6.75215e-05,0.000274418,1500,3600,4300
296932124,267660272,583,1,f,35499500,187.708,2829740000,18827.3,5.28764e-06,100.301,0.000530354,0.434868,2.29943e-06,0.000281981,0.00147167,4900,4600,2300
296936304,267660272,485,2,f,977789000,635963,89637300000,229143000,0.000650409,360.309,0.234348,11.9779,0.00779055,0.955364,0.0824639,6200,3100,8300
296932489,267660272,673,1,f,2781060,25931.9,55223300,1055430,0.00932445,40.6999,0.379504,0.034068,0.000317666,0.0389557,0.0345405,8200,6000,4800
296935082,267660272,155,2,f,38607700,5506.97,3259150000,475999,0.000142639,86.4357,0.0123291,0.472944,6.74604e-05,0.00827274,0.0234161,7100,2900,7700
296936282,267660272,481,2,f,10715300,15968.3,643075000,495350,0.00149023,31.0209,0.0462284,0.131262,0.000195611,0.023988,0.0396637,4000,6500,5700
296936673,267660272,598,2,f,3844410,333.726,275700000,66881.8,8.6808e-05,200.41,0.0173971,0.047094,4.08814e-06,0.000501333,0.0021668,6700,3700,9500
296939155,267660272,466,3,f,264935000,27724.8,14950500000,1227210,0.000104648,44.2641,0.00463214,3.24545,0.000339628,0.041649,0.024511,7500,3200,8300
296930204,267660272,137,1,f,12433000,5.53931,424197000,149.879,4.45533e-07,27.0573,1.20549e-05,0.152304,6.78565e-08,8.32132e-06,6.7721e-05,9100,5800,5500
296933431,267660272,881,1,f,18649500,938.957,896778000,34579.5,5.03476e-05,36.8275,0.00185418,0.228456,1.15022e-05,0.00141053,0.00167769,10200,4000,4700
296934347,267660272,1139,1,f,3271840,0,295384000,0,0,0,0,0.04008,0,0,0,0,0,0
296939967,267660272,10683,3,f,154758000,26065,12822600000,845399,0.000168425,32.4343,0.00546273,1.89578,0.000319296,0.0391556,0.0304252,12300,5000,8300
296930498,267660272,233,1,f,23720800,0,2784200000,0,0,0,0,0.29058,0,0,0,0,0,0
296939877,267660272,1035,3,f,55130500,310.044,7355500000,16050.9,5.62383e-06,51.7697,0.000291144,0.675349,3.79804e-06,0.000465758,0.00245247,5300,4300,10000
296935528,267660272,281,2,f,12105800,4310.89,663722000,188981,0.000356101,43.8379,0.0156107,0.148296,5.28085e-05,0.00647596,0.00651787,9000,400,7400
296939035,267660272,406,3,f,29119400,15615.4,1508670000,2226060,0.000536255,142.556,0.0764462,0.356712,0.000191289,0.023458,0.0501865,8100,4600,7300
296938302,267660272,10699,2,f,13332700,44804.5,728874000,1517190,0.00336048,33.8625,0.113794,0.163326,0.000548855,0.0673067,0.0503624,9200,4000,8100
296934941,267660272,87,2,f,3844410,0,267330000,0,0,0,0,0.047094,0,0,0,0,0,0
296935853,267660272,358,2,f,3108250,0,127165000,0,0,0,0,0.038076,0,0,0,0,0,0
296930517,267660272,239,1,f,84986000,3043.67,7903770000,153058,3.58138e-05,50.2873,0.00180098,1.04108,3.7285e-05,0.0045723,0.00779681,6200,3200,4600
296933314,267660272,836,1,f,28465000,46149.3,1441100000,1442000,0.00162126,31.2463,0.0506585,0.348696,0.000565329,0.0693269,0.020873,8700,4200,800
296932133,267660272,587,1,f,3353640,21.7552,210814000,6118.45,6.48706e-06,281.24,0.00182442,0.041082,2.66502e-07,3.26814e-05,0.000250441,8500,4100,5600
296936266,267660272,478,2,f,30264500,23366.1,3012630000,5885940,0.000772063,251.901,0.194483,0.37074,0.000286235,0.0351013,0.0126343,4800,2400,7500
296938278,267660272,10692,2,f,29446600,12362.8,1929150000,306156,0.000419838,24.7644,0.010397,0.36072,0.000151444,0.0185717,0.0268484,10000,5100,8200
296931455,267660272,435,1,f,3026450,275.078,181674000,11026.6,9.08913e-05,40.0852,0.0036434,0.037074,3.36971e-06,0.000413231,0.00122692,7400,6400,3900
296938414,267660272,10,3,f,277861000,282351,23773500000,79784100,0.00101616,282.57,0.287137,3.4038,0.0034588,0.424157,0.0817657,9400,2400,7300
296936717,267660272,608,2,f,10551700,0,866585000,0,0,0,0,0.129258,0,0,0,0,0,0
296939479,267660272,648,3,f,288408000,8630.26,35242500000,2444550,2.99238e-05,283.253,0.008476,3.533,0.000105721,0.0129646,0.00579301,4600,2000,7300
296939928,267660272,1099,3,f,618398000,109928,29061600000,4748300,0.000177763,43.1945,0.00767838,7.57538,0.00134662,0.165138,0.0261806,6300,3000,4800
296931469,267660272,439,1,f,572572,0,39158100,0,0,0,0,0.00701401,0,0,0,0,0,0
296936761,267660272,617,2,f,8670380,0,668500000,0,0,0,0,0.106212,0,0,0,0,0,0
296938804,267660272,252,3,f,57666200,6.80576,7225440000,2137.27,1.1802e-07,314.038,3.70628e-05,0.706411,8.33705e-08,1.02238e-05,4.92423e-05,7000,2700,9500
296933598,267660272,926,1,f,126457000,3194.96,9117420000,112081,2.52652e-05,35.0807,0.000886322,1.54909,3.91382e-05,0.00479956,0.00302442,10300,3900,1700
296938758,267660272,231,3,f,2535680,0,70262000,0,0,0,0,0.031062,0,0,0,0,0,0
296939728,267660272,857,3,f,30673500,47.2326,2869840000,4978.59,1.53985e-06,105.406,0.000162309,0.37575,5.78599e-07,7.09542e-05,0.000378707,4900,4200,2300
296940027,267660272,997,2,t,2023320,665677,1017510000,687644000,0.329002,1033,339.859,0.0247857,0.00815454,1,0.614919,6100,2000,8600
296936013,267660272,414,2,f,3108250,0,223636000,0,0,0,0,0.038076,0,0,0,0,0,0
296937326,267660272,795,2,f,213733000,43224,13898800000,7445760,0.000202233,172.26,0.0348367,2.61823,0.000529493,0.0649324,0.0240444,8500,4000,6100
296938872,267660272,314,3,f,19958200,0.243447,1690340000,24.4179,1.21978e-08,100.301,1.22345e-06,0.244488,2.98223e-09,3.65714e-07,2.97627e-06,4800,4700,2300
296934206,267660272,1075,1,f,6707270,44.6881,403969000,2152.71,6.66263e-06,48.1719,0.000320952,0.0821641,5.47429e-07,6.71318e-05,0.00043985,2900,6000,5100
296937839,267660272,1002,2,f,109934000,13315.3,11085500000,574729,0.000121121,43.1631,0.00522796,1.34669,0.000163112,0.0200026,0.0148649,7300,3000,10600
296938487,267660272,69,3,f,27974200,1593.17,787557000,39737.1,5.69515e-05,24.9421,0.00142049,0.342684,1.95164e-05,0.00239331,0.00529031,11100,5500,7700
296932015,267660272,558,1,f,7198050,3829.14,622267000,382691,0.00053197,99.9418,0.053166,0.0881761,4.6907e-05,0.00575226,0.0153413,4400,3500,1600
296938119,267660272,1085,2,f,5234940,3.32292,304816000,282.337,6.34757e-07,84.9667,5.39332e-05,0.0641281,4.07057e-08,4.99179e-06,4.06244e-05,4400,2600,6800
296937021,267660272,690,2,f,8670190,175.115,431664000,15458.4,2.01974e-05,88.2755,0.00178293,0.10621,2.14516e-06,0.000263063,0.000720863,7500,5600,6100
296939254,267660272,529,3,f,5316740,0,478571000,0,0,0,0,0.0651301,0,0,0,0,0,0
296939255,267660272,530,3,f,21430600,243.339,1001930000,7800.06,1.13548e-05,32.0542,0.000363969,0.262524,2.98091e-06,0.000365552,0.00106931,6100,2600,5700
296931611,267660272,486,1,f,62083100,4437.48,5348650000,263898,7.14764e-05,59.4703,0.00425072,0.760518,5.43591e-05,0.00666611,0.00905292,8100,3600,3000
296939157,267660272,467,3,f,251398000,14667.6,18222700000,784804,5.8344e-05,53.5061,0.00312176,3.07962,0.000179677,0.022034,0.0109851,7900,6300,6700
296938838,267660272,279,3,f,1554120,0,85599800,0,0,0,0,0.019038,0,0,0,0,0,0
296932323,267660272,618,1,f,53331000,2652.46,2438390000,77539.5,4.97358e-05,29.2331,0.00145393,0.653305,3.24926e-05,0.0039846,0.0175717,6100,3200,5100
296934658,267660272,15,2,f,4825960,0.00385786,462473000,0.077543,7.99396e-10,20.1,1.60679e-08,0.0591181,4.72588e-11,5.79539e-09,4.71644e-08,5800,4000,6100
296936247,267660272,471,2,f,2535680,0,246940000,0,0,0,0,0.031062,0,0,0,0,0,0
296938696,267660272,197,3,f,981552,474.055,45226200,17035.9,0.000482964,35.9365,0.0173561,0.012024,5.80717e-06,0.00071214,0.00346741,9000,4300,5600
296939527,267660272,670,3,f,112388000,76120,12204800000,18530800,0.000677298,243.441,0.164882,1.37675,0.00093247,0.11435,0.0514768,6200,1600,8900
296930601,267660272,275,1,f,141343000,16285.8,10519200000,1600230,0.000115222,98.2587,0.0113215,1.73146,0.000199502,0.0244651,0.0180942,3600,5400,5500
296930519,267660272,240,1,f,8997560,464.223,500325000,25523.1,5.15943e-05,54.9804,0.00283667,0.11022,5.68673e-06,0.00069737,0.0021643,7400,7000,3100
296939659,267660272,768,3,f,858807000,134263,40788100000,5689270,0.000156337,42.3741,0.00662462,10.5204,0.00164472,0.201694,0.0261806,6300,3000,4800
296932468,267660272,668,1,f,11942200,1.70756,1000940000,96.4807,1.42985e-07,56.502,8.07896e-06,0.146292,2.09176e-08,2.56515e-06,1.57888e-05,7200,5900,5600
296931655,267660272,500,1,f,891652000,133961,91958700000,6179370,0.000150239,46.1281,0.00693025,10.9227,0.00164102,0.20124,0.0252081,3300,1400,4600
296938092,267660272,1070,2,f,99619600,291925,13557800000,115505000,0.0029304,395.667,1.15946,1.22034,0.00357608,0.438539,0.386132,6000,2000,8700
296938851,267660272,296,3,f,63391900,789.551,7709600000,58764.2,1.24551e-05,74.4273,0.000926999,0.776551,9.67201e-06,0.00118609,0.00305274,6300,2000,5600
296939509,267660272,662,3,f,6707270,91.1062,474319000,9699.81,1.35832e-05,106.467,0.00144616,0.0821641,1.11605e-06,0.000136863,0.00090812,4900,4500,2300
296933715,267660272,951,1,f,21501600,0,2347800000,0,0,0,0,0.263395,0,0,0,0,0,0
296938379,267660272,10737,2,f,28401900,17137.6,2235120000,479475,0.000603397,27.978,0.0168818,0.347923,0.000209936,0.0257446,0.0174717,11800,4900,5800
296938524,267660272,95,3,f,395238000,69269.8,40553500000,4315050,0.000175261,62.2933,0.0109176,4.84167,0.000848555,0.104059,0.0356214,4900,5100,1500
296939145,267660272,461,3,f,11369600,11969.2,759717000,3441450,0.00105273,287.525,0.302688,0.139278,0.000146623,0.0179805,0.070597,6400,2400,8300
296937017,267660272,688,2,f,8432750000,3908720,761761000000,916475000,0.000463516,234.47,0.10868,103.301,0.0478818,5.87179,0.621689,6100,2000,8600
296936842,267660272,637,2,f,175943000,425428,12734200000,124282000,0.00241798,292.135,0.706377,2.1553,0.00521149,0.639091,0.0672354,6700,4000,7000
296939236,267660272,508,3,f,1226940,0,89876700,0,0,0,0,0.01503,0,0,0,0,0,0
296939961,267660272,10674,3,f,255776000,48844.5,27003100000,1273890,0.000190966,26.0804,0.00498047,3.13326,0.000598346,0.0733758,0.0188282,10900,1700,3900
296929641,267660272,10,1,f,137499000,13123.5,11963800000,387649,9.54441e-05,29.5386,0.00281928,1.68436,0.000160763,0.0197145,0.0295049,8800,2700,3900
296935954,267660272,397,2,f,5889310,467.07,204694000,14942.7,7.9308e-05,31.9924,0.00253725,0.0721441,5.7216e-06,0.000701646,0.00284965,8500,4900,5800
296933447,267660272,884,1,f,16277400,25.5682,1211210000,968.209,1.57078e-06,37.8676,5.94818e-05,0.199398,3.13211e-07,3.84094e-05,0.000196779,7400,4600,1700
296939337,267660272,577,3,f,46258600,83745.8,6850700000,45658200,0.00181038,545.199,0.987019,0.566668,0.00102589,0.125806,0.162637,6000,1800,8700
296934212,267660272,1080,1,f,825649000,152934,73209000000,8065370,0.000185229,52.7376,0.00976853,10.1142,0.00187344,0.229742,0.0394777,7600,6300,4300
296938682,267660272,190,3,f,96273900,500119,634549000,17357400,0.00519475,34.7066,0.180292,1.17936,0.00612645,0.751294,0.0682233,11200,7600,5600
296935021,267660272,122,2,f,28383200,5845.61,765586000,108051,0.000205953,18.4841,0.00380685,0.347694,7.16088e-05,0.00878146,0.0134326,9600,6000,7400
296935733,267660272,312,2,f,8506780,0,676536000,0,0,0,0,0.104208,0,0,0,0,0,0
296931122,267660272,354,1,f,961430000,346662,33235600000,14567200,0.000360569,42.0214,0.0151516,11.7775,0.00424661,0.520767,0.0458604,11300,6200,3200
296930950,267660272,319,1,f,43188300,0,3795810000,0,0,0,0,0.529057,0,0,0,0,0,0
296938633,267660272,159,3,f,323176000,86430.3,26397900000,4435510,0.00026744,51.3189,0.0137248,3.95891,0.00105877,0.129838,0.0239003,2400,6000,6700
296931585,267660272,480,1,f,3926210,0,336701000,0,0,0,0,0.048096,0,0,0,0,0,0
296936588,267660272,565,2,f,11942200,14.8202,934018000,890.741,1.24099e-06,60.1033,7.45876e-05,0.146292,1.81547e-07,2.22633e-05,0.000164527,9900,1600,7200
296937674,267660272,936,2,f,107644000,7230.86,9778810000,218755,6.71742e-05,30.2529,0.00203221,1.31863,8.85781e-05,0.0108624,0.00797686,12600,1800,7200
296933137,267660272,796,1,f,1063350,0,91385400,0,0,0,0,0.013026,0,0,0,0,0,0
296938480,267660272,66,3,f,899756,0,19313800,0,0,0,0,0.011022,0,0,0,0,0,0
296939682,267660272,800,3,f,29528400,0,3132160000,0,0,0,0,0.361722,0,0,0,0,0,0
296932755,267660272,747,1,f,3108250,0,274832000,0,0,0,0,0.038076,0,0,0,0,0,0
296939628,267660272,725,3,f,5234940,1020.76,269042000,129937,0.00019499,127.294,0.0248211,0.0641281,1.25043e-05,0.00153342,0.00599529,7400,4800,7100
296932749,267660272,746,1,f,63882700,1588.45,6064780000,108644,2.48651e-05,68.3964,0.00170069,0.782563,1.94585e-05,0.00238622,0.00684587,2400,3800,5400
296932439,267660272,659,1,f,327184,16.5803,9914320,412.282,5.06759e-05,24.8657,0.00126009,0.004008,2.03109e-07,2.49075e-05,0.000202091,12700,5100,5200
296937784,267660272,981,2,f,41716000,155393,2457880000,22126000,0.00372503,142.387,0.530397,0.511021,0.00190356,0.233436,0.0526589,6000,1400,9200
296933520,267660272,905,1,f,22330300,23.0284,2154040000,937.069,1.03126e-06,40.6918,4.1964e-05,0.273546,2.82098e-07,3.4594e-05,0.000136805,8000,1500,1800
296938823,267660272,262,3,f,114105000,102940,6747500000,27955700,0.000902149,271.573,0.244999,1.39779,0.00126102,0.15464,0.0594163,7100,4500,8100
296938858,267660272,307,3,f,60038300,35154.1,1560720000,1611780,0.000585528,45.8488,0.0268458,0.735469,0.000430638,0.0528096,0.0130092,10900,7100,5500
296937758,267660272,973,2,f,10142700,195.981,861599000,7420.5,1.93224e-05,37.8633,0.00073161,0.124248,2.40077e-06,0.000294409,0.000563861,9400,1800,9600
296938673,267660272,186,3,f,25111400,2484.43,1252160000,68895,9.89363e-05,27.7307,0.00274358,0.307614,3.04342e-05,0.00373218,0.0186829,7600,2800,6100
296935015,267660272,119,2,f,45560400,4057.06,4635830000,461136,8.90481e-05,113.663,0.0101214,0.558115,4.9699e-05,0.00609464,0.00949099,4600,4900,9700
296939951,267660272,1128,3,f,72880200,6365.48,9873400000,2384260,8.73416e-05,374.56,0.0327147,0.892783,7.79771e-05,0.00956242,0.0152652,5800,1800,7700
296937519,267660272,866,2,f,66500100,247583,756517000,5541790,0.00372305,22.3835,0.083335,0.814627,0.00303289,0.371927,0.0481891,10900,6800,7700
296932360,267660272,626,1,f,18322300,0,1367650000,0,0,0,0,0.224448,0,0,0,0,0,0
296937703,267660272,952,2,f,82532200,5.5993,6283430000,228.405,6.78439e-08,40.7917,2.76746e-06,1.01102,6.85915e-08,8.41144e-06,2.23014e-05,6900,4900,9500
296938879,267660272,319,3,f,86131200,0,7778020000,0,0,0,0,1.05511,0,0,0,0,0,0
296932637,267660272,711,1,f,7770620,10779.4,270062000,331599,0.0013872,30.7622,0.0426734,0.0951901,0.000132048,0.0161932,0.0149076,12500,4700,4800
296935542,267660272,287,2,f,245388,0,17258000,0,0,0,0,0.003006,0,0,0,0,0,0
296931238,267660272,377,1,f,4335190,0,349626000,0,0,0,0,0.0531061,0,0,0,0,0,0
296938083,267660272,1065,2,f,1568270000,739253,56240500000,57183200,0.00047138,77.3527,0.0364625,19.2114,0.00905585,1.11053,0.0706146,9200,6700,6500
296935482,267660272,268,2,f,5480330,0.454211,521777000,27.6728,8.28802e-08,60.925,5.04948e-06,0.0671341,5.56408e-09,6.8233e-07,3.73576e-06,6300,6900,7900
296938428,267660272,20,3,f,5153150,246.965,348786000,7922.31,4.7925e-05,32.0787,0.00153737,0.0631261,3.02532e-06,0.000370998,0.00145638,7600,4900,900
296935008,267660272,115,2,f,408980,369.063,10430900,7823.58,0.000902399,21.1985,0.0191295,0.00501,4.52102e-06,0.000554418,0.00239301,9600,4000,5900
296939206,267660272,491,3,f,30591700,2110.72,1538470000,89537.4,6.89963e-05,42.4204,0.00292685,0.374748,2.58563e-05,0.00317078,0.0063812,8300,6000,6100
296933162,267660272,802,1,f,27238100,28046,1463680000,718957,0.00102966,25.635,0.0263953,0.333666,0.000343563,0.0421315,0.0347651,6200,3200,5100
296937455,267660272,844,2,f,93411000,12651.4,8133830000,2706660,0.000135438,213.941,0.0289758,1.14429,0.00015498,0.0190054,0.0119184,4700,2300,7200
296939938,267660272,1110,3,f,11287800,691.946,573881000,20781.3,6.13001e-05,30.0331,0.00184103,0.138276,8.47634e-06,0.00103946,0.00332478,8100,6100,4900
296932248,267660272,605,1,f,19140300,23933.6,1096320000,1418360,0.00125043,59.2625,0.0741037,0.234468,0.000293186,0.0359537,0.0281838,3100,6200,5200
