id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292100269,287096578,720,1,f,9651930,2422.31,183579000,58932.4,0.000250966,24.3291,0.00610577,0.118236,2.96732e-05,0.00214223,0.00826805,12400,4800,5100
292102625,287096578,691,3,t,222899,28089.8,20453800,5645320,0.12602,200.974,25.3268,0.00273051,0.0003441,0.0248419,0.0744004,12900,5300,5900
292101492,287096578,1046,2,f,13169200,0,732280000,0,0,0,0,0.161322,0,0,0,0,0,0
292102069,287096578,582,3,f,23311900,0.00581326,1360370000,0.1492,2.49369e-10,25.6654,6.40017e-09,0.28557,7.12125e-11,5.1411e-09,4.19622e-08,2600,2700,5900
292101415,287096578,952,2,f,82532200,0.377523,4011950000,14.6742,4.57426e-09,38.8695,1.77799e-07,1.01102,4.62466e-09,3.33872e-07,2.2322e-06,7800,4900,9700
292102027,287096578,526,3,f,70017400,10903.7,2474270000,501994,0.000155728,46.0389,0.00716956,0.857713,0.00013357,0.00964295,0.00502428,10000,4500,2700
292101315,287096578,835,2,f,150096000,2346.25,7493750000,84045.8,1.56317e-05,35.8213,0.000559949,1.83867,2.87416e-05,0.00207497,0.0129579,4900,7000,6600
292101376,287096578,905,2,f,22493900,46.455,1227760000,964.931,2.06523e-06,20.7713,4.28974e-05,0.27555,5.69074e-07,4.10836e-05,0.000111598,8500,1300,9400
292102442,287096578,1031,3,f,26501900,109.418,912302000,2776.3,4.12867e-06,25.3734,0.000104759,0.324648,1.34037e-06,9.67663e-05,0.000358943,6700,5400,3800
292100670,287096578,20,2,f,2617470,0,101143000,0,0,0,0,0.032064,0,0,0,0,0,0
292101957,287096578,443,3,f,82614000,609.595,2147190000,21901,7.37883e-06,35.9272,0.000265101,1.01202,7.46753e-06,0.00053911,0.00123574,7800,2200,5600
292100505,287096578,1014,1,f,21512300,828.42,862276000,32633.6,3.8509e-05,39.3926,0.00151697,0.263526,1.01481e-05,0.000732633,0.00188757,7400,3300,3100
292101036,287096578,487,2,f,4416980,222.699,200129000,8925.04,5.04188e-05,40.0767,0.00202062,0.0541081,2.72806e-06,0.000196949,0.000847534,7500,5500,8100
292102334,287096578,902,3,f,15950200,0.0271085,1114040000,0.439741,1.69957e-09,16.2215,2.75696e-08,0.19539,3.32079e-10,2.39741e-08,3.31416e-07,9800,1600,2800
292099867,287096578,234,1,f,14477900,1.01062,826806000,20.4802,6.9804e-08,20.265,1.41458e-06,0.177354,1.238e-08,8.93763e-07,7.5305e-06,8400,3600,900
292101132,287096578,609,2,f,3517230,0,171891000,0,0,0,0,0.043086,0,0,0,0,0,0
292101757,287096578,197,3,f,981552,38.2667,33897900,1615.96,3.89859e-05,42.2289,0.00164633,0.012024,4.68767e-07,3.38421e-05,0.000275189,8200,5300,5600
292100251,287096578,696,1,f,981552,181.665,32090400,5791.13,0.000185079,31.8781,0.00589997,0.012024,2.22539e-06,0.00016066,0.00117283,9000,2600,900
292100870,287096578,288,2,f,27156300,0,1598910000,0,0,0,0,0.332664,0,0,0,0,0,0
292101488,287096578,1041,2,f,216432000,33005.2,7923040000,1089600,0.000152497,33.0131,0.00503439,2.65129,0.000404314,0.029189,0.0176295,11100,4200,9100
292102178,287096578,703,3,f,545498000,993.883,27782900000,58003.6,1.82198e-06,58.3606,0.000106332,6.68234,1.21751e-05,0.000878965,0.00395003,4700,5400,2700
292101304,287096578,822,2,f,823359000,42517.8,37849900000,1569600,5.16395e-05,36.9163,0.00190634,10.0861,0.000520843,0.0376017,0.00984892,9100,2100,7300
292100062,287096578,473,1,f,41143400,22.5816,2032370000,1204.37,5.48851e-07,53.3344,2.92726e-05,0.504007,2.76624e-07,1.99706e-05,0.000159658,4200,6700,4900
292100585,287096578,1111,1,f,52267600,0,4204530000,0,0,0,0,0.640279,0,0,0,0,0,0
292102093,287096578,609,3,f,5971110,0,294262000,0,0,0,0,0.0731461,0,0,0,0,0,0
292099942,287096578,328,1,f,41879600,26.8845,2357970000,1615.48,6.41947e-07,60.0898,3.85745e-05,0.513025,3.29335e-07,2.37759e-05,0.000128068,4600,4800,1900
292101242,287096578,737,2,f,23557200,69.35,809969000,2373.18,2.94389e-06,34.2203,0.000100741,0.288576,8.49537e-07,6.13314e-05,0.000393037,7800,6400,6500
292101927,287096578,408,3,f,20939800,3888.89,771341000,152484,0.000185718,39.2101,0.00728201,0.256512,4.76389e-05,0.00343923,0.0115669,6600,7400,2800
292100090,287096578,508,1,f,490776,0,20305000,0,0,0,0,0.00601201,0,0,0,0,0,0
292100861,287096578,275,2,f,146415000,3210.9,6400570000,126431,2.19301e-05,39.3757,0.000863515,1.79358,3.93335e-05,0.00283964,0.00326497,3600,5400,5900
292101289,287096578,803,2,f,386650000,26684.2,19238400000,970256,6.9014e-05,36.3606,0.00250939,4.73646,0.000326882,0.0235989,0.0167717,4900,7000,6500
292102603,287096578,852,2,t,65.8863,5.3786,4570.29,565.336,0.0816346,105.108,8.58048,8.07107e-07,6.58878e-08,4.75669e-06,6.57562e-05,12600,5400,6500
292100696,287096578,59,2,f,10715300,0.586636,470223000,12.7701,5.47476e-08,21.7684,1.19177e-06,0.131262,7.18629e-09,5.18806e-07,7.17194e-06,7400,3500,5700
292100884,287096578,307,2,f,29937300,5170.52,657411000,214120,0.000172711,41.4118,0.00715228,0.366732,6.33388e-05,0.00457267,0.00665081,12000,7000,6300
292102236,287096578,783,3,f,17340800,0,828504000,0,0,0,0,0.212424,0,0,0,0,0,0
292100910,287096578,336,2,f,3190040,0,130106000,0,0,0,0,0.039078,0,0,0,0,0,0
292099749,287096578,77,1,f,1554120,1.36713,67781100,32.2416,8.79681e-07,23.5833,2.07458e-05,0.019038,1.67474e-08,1.20906e-06,1.54088e-05,11700,5400,4100
292099830,287096578,189,1,f,8016010,0,478012000,0,0,0,0,0.0981961,0,0,0,0,0,0
292100007,287096578,411,1,f,28301400,1430.23,1536190000,77172.3,5.05358e-05,53.9578,0.0027268,0.346692,1.75204e-05,0.00126486,0.0086394,6000,6900,3900
292102366,287096578,940,3,f,80487300,54.8238,1297690000,1264.12,6.81149e-07,23.0578,1.57058e-05,0.985969,6.71592e-07,4.84848e-05,0.000211699,5400,2300,4300
292100220,287096578,664,1,f,27647000,457.166,1497330000,26986.6,1.65358e-05,59.0303,0.000976113,0.338676,5.60028e-06,0.000404306,0.00224699,10300,3500,2300
292101596,287096578,10711,2,f,50549900,89.1674,3141940000,2343.34,1.76395e-06,26.2803,4.6357e-05,0.619237,1.0923e-06,7.88574e-05,0.00063914,11600,3300,6600
292101227,287096578,715,2,f,37953300,272.508,1330540000,10475.4,7.18008e-06,38.4406,0.000276007,0.464928,3.33822e-06,0.000240999,0.000681304,9200,5400,10200
292101504,287096578,1061,2,f,2372080,0,118402000,0,0,0,0,0.029058,0,0,0,0,0,0
292100079,287096578,494,1,f,21675900,2985.46,1204110000,156049,0.000137731,52.2697,0.00719919,0.26553,3.65719e-05,0.00264026,0.00785393,8800,2700,3900
292101782,287096578,229,3,f,154676000,43146,1237850000,2526670,0.000278944,58.5609,0.0163352,1.89478,0.000528538,0.0381572,0.0398732,12400,6500,8000
292101126,287096578,603,2,f,88012500,5318.66,816106000,114645,6.04307e-05,21.5553,0.0013026,1.07815,6.51536e-05,0.00470369,0.00377164,7400,3300,8400
292101382,287096578,912,2,f,4089800,29.2289,229989000,728.601,7.14679e-06,24.9274,0.000178151,0.0501,3.58055e-07,2.58493e-05,0.000193832,11400,4100,5900
292100172,287096578,610,1,f,36562800,211.444,2226530000,6912.92,5.78303e-06,32.6939,0.00018907,0.447894,2.59019e-06,0.000186995,0.00189174,9900,1900,3900
292100167,287096578,605,1,f,19140300,6260.17,1009250000,358813,0.000327068,57.3169,0.0187465,0.234468,7.66871e-05,0.00553633,0.00959059,2800,6000,5300
292102237,287096578,784,3,f,606354000,582384,10279900000,22251600,0.000960469,38.2078,0.0366974,7.42783,0.0071342,0.515046,0.0570596,12700,7300,6000
292100943,287096578,374,2,f,17995100,502.322,878068000,16103.7,2.79143e-05,32.0586,0.000894895,0.22044,6.15344e-06,0.000444241,0.00229547,8400,5800,6400
292101825,287096578,280,3,f,2617470,0,95994200,0,0,0,0,0.032064,0,0,0,0,0,0
292102597,287096578,666,2,t,33375.2,4553.43,2743290,667785,0.136431,146.655,20.0084,0.000408846,5.57795e-05,0.00402694,0.0247816,12900,5300,5700
292102350,287096578,920,3,f,303790000,9323.66,20618800000,635108,3.06911e-05,68.1179,0.00209061,3.72143,0.000114215,0.00824561,0.0176965,10600,3500,4200
292102011,287096578,507,3,f,1383580000,52075.7,80007500000,1978480,3.76384e-05,37.9923,0.00142997,16.9488,0.000637927,0.0460544,0.0107175,2400,5800,5400
292100454,287096578,954,1,f,17586100,0,1124770000,0,0,0,0,0.21543,0,0,0,0,0,0
292101039,287096578,493,2,f,380351000,41780.2,23858800000,1606580,0.000109846,38.4531,0.00422393,4.6593,0.000511808,0.0369494,0.0182066,5300,7100,8300
292099925,287096578,308,1,f,24866000,0,1479610000,0,0,0,0,0.304608,0,0,0,0,0,0
292102265,287096578,824,3,f,128420000,47222.9,4340360000,1892830,0.000367723,40.083,0.0147394,1.57314,0.00057848,0.0417627,0.0201703,8500,5800,6100
292100552,287096578,1074,1,f,11287800,0.00378582,568239000,0.203816,3.35389e-10,53.8367,1.80563e-08,0.138276,4.63763e-11,3.34809e-09,2.69478e-08,8400,1300,1800
292101523,287096578,1085,2,f,5234940,0,121812000,0,0,0,0,0.0641281,0,0,0,0,0,0
292100693,287096578,53,2,f,2126700,0.637599,100037000,9.83374,2.99807e-07,15.4231,4.62395e-06,0.026052,7.81059e-09,5.63877e-07,7.2829e-06,11400,5500,7400
292101366,287096578,895,2,f,139462000,16546.3,5791950000,586466,0.000118644,35.4439,0.0042052,1.70841,0.000202693,0.0146332,0.0075878,8200,4400,10700
292102208,287096578,746,3,f,127275000,216.08,8592950000,6853.85,1.69775e-06,31.719,5.38509e-05,1.55911,2.64699e-06,0.000191096,0.00110277,2700,4200,5400
292102204,287096578,740,3,f,490776,0,24906700,0,0,0,0,0.00601201,0,0,0,0,0,0
292100166,287096578,604,1,f,4498780,9.8987,204559000,138.829,2.20031e-06,14.025,3.08593e-05,0.0551101,1.21259e-07,8.75416e-06,0.000121017,10700,5200,5600
292102251,287096578,804,3,f,4662370,0,227926000,0,0,0,0,0.0571141,0,0,0,0,0,0
292102121,287096578,642,3,f,12024000,492.2,89896200,7175.44,4.09348e-05,14.5783,0.000596759,0.147294,6.02945e-06,0.000435289,0.000974877,9900,7100,6200
292102476,287096578,1075,3,f,13659900,15.9001,593733000,800.888,1.164e-06,50.37,5.86305e-05,0.167334,1.94776e-07,1.40617e-05,8.02433e-05,3200,6000,5200
292100468,287096578,969,1,f,13741700,208.572,1586780000,6759.67,1.5178e-05,32.4093,0.000491908,0.168336,2.55501e-06,0.000184456,0.00110277,2700,4200,5400
292101253,287096578,753,2,f,1635920,0,86125200,0,0,0,0,0.02004,0,0,0,0,0,0
292100499,287096578,1006,1,f,21103400,19.5706,1111770000,403.155,9.2737e-07,20.6,1.91038e-05,0.258516,2.3974e-07,1.73078e-05,0.00015961,6800,500,4000
292100730,287096578,105,2,f,1963100,0.362953,42424100,7.41326,1.84887e-07,20.4249,3.7763e-06,0.024048,4.44617e-09,3.20986e-07,2.18542e-06,10300,6800,6500
292101179,287096578,663,2,f,39262100,97.8334,1629020000,3681.03,2.4918e-06,37.6255,9.37553e-05,0.48096,1.19846e-06,8.65214e-05,0.000316561,7800,7000,8500
292101786,287096578,233,3,f,47359900,0,3476440000,0,0,0,0,0.580159,0,0,0,0,0,0
292102554,287096578,10707,3,f,4825960,17.3919,305293000,407.874,3.60382e-06,23.4519,8.45165e-05,0.0591181,2.13051e-07,1.5381e-05,0.000102492,11400,4400,5400
292099809,287096578,158,1,f,3190040,0.0461721,94118300,0.144732,1.44738e-08,3.13462,4.53698e-08,0.039078,5.65608e-10,4.08334e-08,5.64478e-07,7700,3000,5600
292100183,287096578,622,1,f,1145140,0,35596300,0,0,0,0,0.014028,0,0,0,0,0,0
292102156,287096578,679,3,f,47768900,15.4479,1589090000,401.645,3.23388e-07,26,8.40809e-06,0.585169,1.89237e-07,1.36617e-05,0.000104072,9800,5300,5300
292100411,287096578,902,1,f,8179600,0.0271085,590113000,0.439741,3.31416e-09,16.2215,5.37606e-08,0.1002,3.32079e-10,2.39741e-08,3.31416e-07,9800,1600,2800
292101822,287096578,276,3,f,387795000,64095.6,19313500000,2858970,0.000165282,44.6047,0.00737237,4.75049,0.000785171,0.0566845,0.0171687,5300,7000,2900
292100150,287096578,587,1,f,3353640,0,147080000,0,0,0,0,0.041082,0,0,0,0,0,0
292102473,287096578,1072,3,f,16850000,2112.71,714621000,114068,0.000125384,53.9913,0.00676962,0.206412,2.58807e-05,0.00186843,0.00650325,8500,3800,3200
292101373,287096578,902,2,f,7770620,0,523931000,0,0,0,0,0.0951901,0,0,0,0,0,0
292101484,287096578,1035,2,f,26829100,0,1796920000,0,0,0,0,0.328656,0,0,0,0,0,0
292099962,287096578,350,1,f,1472330,0,35799600,0,0,0,0,0.018036,0,0,0,0,0,0
292101429,287096578,968,2,f,54312500,2109.93,3343220000,58701.6,3.8848e-05,27.8215,0.00108081,0.665329,2.58467e-05,0.00186597,0.0042234,12300,4600,7200
292101699,287096578,118,3,f,9161150,7.00424,275596000,328.344,7.64559e-07,46.8779,3.58409e-05,0.112224,8.5802e-08,6.19437e-06,4.44877e-05,7000,6700,5700
292102548,287096578,10699,3,f,26420100,16021.5,1060150000,459266,0.000606413,28.6656,0.0173832,0.323646,0.000196263,0.014169,0.0130632,9200,4800,3200
292100963,287096578,402,2,f,81223400,415.995,4650630000,9762.13,5.12162e-06,23.4669,0.000120189,0.994987,5.09594e-06,0.000367896,0.000410498,8500,1300,9500
292100229,287096578,673,1,f,2781060,11250.6,44856100,440309,0.00404543,39.1365,0.158324,0.034068,0.00013782,0.00994974,0.0175094,8500,5800,5100
292102414,287096578,996,3,f,39998200,14800.7,1773140000,835833,0.000370033,56.4726,0.0208967,0.489978,0.000181308,0.0130894,0.014299,4600,4600,1700
292100924,287096578,353,2,f,55621300,15756.1,3275380000,879489,0.000283275,55.819,0.0158121,0.681361,0.000193012,0.0139343,0.0126327,4300,3900,9700
292099729,287096578,48,1,f,92020500,1378.05,5774610000,63458.6,1.49754e-05,46.0497,0.000689614,1.12725,1.68811e-05,0.00121871,0.00194208,5600,2500,5600
292102227,287096578,771,3,f,1155610000,44738.4,33969600000,1361120,3.8714e-05,30.4239,0.00117783,14.1563,0.000548046,0.0395655,0.0196691,9600,4800,3600
292101380,287096578,909,2,f,480552000,17670.7,19442000000,668345,3.67717e-05,37.8222,0.00139079,5.88676,0.000216466,0.0156275,0.00488032,9700,5400,8700
292100369,287096578,852,1,f,65518600,9106.59,1905020000,1264460,0.000138993,138.851,0.0192993,0.802603,0.000111556,0.00805364,0.0272822,12600,5900,4000
292101719,287096578,143,3,f,6134700,69.0603,148874000,1198.17,1.12573e-05,17.3496,0.00019531,0.0751501,8.45989e-07,6.10752e-05,0.000212083,11900,6800,4200
292101142,287096578,620,2,f,10469900,0,549990000,0,0,0,0,0.128256,0,0,0,0,0,0
292102202,287096578,735,3,f,27974200,4693.96,1124430000,195229,0.000167796,41.5915,0.00697889,0.342684,5.75011e-05,0.00415122,0.00401825,7700,2200,1200
292099812,287096578,162,1,f,5562130,0,234924000,0,0,0,0,0.0681361,0,0,0,0,0,0
292100877,287096578,296,2,f,31818600,11.7117,2146860000,650.401,3.68076e-07,55.5344,2.04409e-05,0.389778,1.43468e-07,1.03575e-05,3.24134e-05,5400,2600,5900
292101841,287096578,303,3,f,59629300,0.586302,3728510000,11.0764,9.83245e-09,18.892,1.85754e-07,0.730459,7.1822e-09,5.1851e-07,5.30061e-06,7600,5600,8700
292102322,287096578,891,3,f,6789070,1.80017,188889000,87.08,2.65158e-07,48.3731,1.28265e-05,0.0831661,2.20521e-08,1.59203e-06,9.88556e-06,10600,3900,4500
292101857,287096578,323,3,f,1820450000,55629,77413100000,2927190,3.05578e-05,52.6199,0.00160795,22.3005,0.000681456,0.0491969,0.0261681,8800,3000,3800
292100874,287096578,292,2,f,2453880,75.5191,101453000,2157.73,3.07754e-05,28.572,0.000879314,0.03006,9.25109e-07,6.67872e-05,0.000503188,6300,6800,7500
292102455,287096578,1048,3,f,243097000,18618.5,6784740000,3952240,7.65888e-05,212.275,0.0162579,2.97793,0.000228076,0.0164657,0.0250703,12500,5500,6200
292102616,287096578,343,3,t,7324790,1126610,1351300000,744392000,0.153808,660.734,101.626,0.0897286,0.013801,0.996348,0.518532,12700,5400,6000
292100435,287096578,931,1,f,28628600,13228.7,818408000,294211,0.000462081,22.2403,0.0102768,0.3507,0.000162052,0.0116991,0.0185212,9300,6900,5600
292100647,287096578,10735,1,f,23802600,21.1736,1342840000,833.202,8.89547e-07,39.3511,3.50046e-05,0.291582,2.59376e-07,1.87254e-05,0.000105182,11800,3900,5600
292100175,287096578,613,1,f,9979110,0,766197000,0,0,0,0,0.122244,0,0,0,0,0,0
292100434,287096578,930,1,f,20367200,0,799938000,0,0,0,0,0.249498,0,0,0,0,0,0
292101540,287096578,1105,2,f,7607030,12.2514,377149000,859.895,1.61054e-06,70.1875,0.00011304,0.0931861,1.5008e-07,1.08348e-05,0.000147167,5500,5900,8500
292101810,287096578,259,3,f,8588580,145.607,287150000,5855.12,1.69536e-05,40.2118,0.000681734,0.10521,1.78369e-06,0.000128771,0.000412561,8500,6400,8300
292102415,287096578,997,3,f,39744400000,5074980,1915290000000,509015000,0.00012769,100.299,0.0128072,486.869,0.0621686,4.48819,0.519095,12700,5400,6000
292100217,287096578,661,1,f,26992700,86.2359,1006430000,1345.81,3.19479e-06,15.6061,4.98584e-05,0.33066,1.05639e-06,7.62649e-05,0.000565873,10900,7200,4700
292101980,287096578,469,3,f,817960,0,33456900,0,0,0,0,0.01002,0,0,0,0,0,0
292101308,287096578,828,2,f,122776000,4628.31,5638810000,448017,3.76973e-05,96.7992,0.00364907,1.504,5.66968e-05,0.00409316,0.00441086,9200,3500,7800
292101013,287096578,461,2,f,5398540,0,185276000,0,0,0,0,0.0661321,0,0,0,0,0,0
292100625,287096578,10698,1,f,10388100,0,646924000,0,0,0,0,0.127254,0,0,0,0,0,0
292100824,287096578,231,2,f,1308740,0,32991000,0,0,0,0,0.016032,0,0,0,0,0,0
292101285,287096578,797,2,f,87439900,207.628,4722260000,14467.8,2.37452e-06,69.6813,0.00016546,1.07114,2.54344e-06,0.000183621,0.000857208,7000,5500,6400
292102193,287096578,724,3,f,10551700,0,602678000,0,0,0,0,0.129258,0,0,0,0,0,0
292100654,287096578,182305709,1,f,23639000,0,1171030000,0,0,0,0,0.289578,0,0,0,0,0,0
292101496,287096578,1050,2,f,13414500,0,722886000,0,0,0,0,0.164328,0,0,0,0,0,0
292101654,287096578,55,3,f,8506780,8.10798,475314000,102.541,9.53119e-07,12.647,1.2054e-05,0.104208,9.93227e-08,7.17049e-06,7.50298e-05,5500,5300,5500
292100415,287096578,906,1,f,8424990,0,432298000,0,0,0,0,0.103206,0,0,0,0,0,0
292101999,287096578,491,3,f,30591700,2380.52,1300260000,81446.5,7.78158e-05,34.2137,0.00266237,0.374748,2.91614e-05,0.00210527,0.00194904,8300,6000,6100
292102617,287096578,354,3,t,7324790,1126610,1351300000,744392000,0.153808,660.734,101.626,0.0897286,0.013801,0.996348,0.518532,12700,5400,6000
292100516,287096578,1027,1,f,7770620,218.023,434805000,6816.63,2.80573e-05,31.2657,0.000877231,0.0951901,2.67078e-06,0.000192814,0.00117283,9000,2600,900
292101497,287096578,1052,2,f,18567700,0,424919000,0,0,0,0,0.227454,0,0,0,0,0,0
292101609,287096578,10737,2,f,28792200,2107.85,1814200000,58656.7,7.32092e-05,27.8277,0.00203724,0.352704,2.58212e-05,0.00186413,0.0042234,12300,4600,7200
292102540,287096578,10690,3,f,49977400,2042.54,2702580000,66754.7,4.08693e-05,32.6822,0.0013357,0.612223,2.50211e-05,0.00180637,0.00515166,10300,4300,3000
292101845,287096578,308,3,f,49813800,0,2871880000,0,0,0,0,0.610219,0,0,0,0,0,0
292100264,287096578,711,1,f,7770620,2123.74,140377000,44857.3,0.000273303,21.1218,0.00577267,0.0951901,2.60158e-05,0.00187818,0.00826805,12400,4800,5100
292102582,287096578,773,1,t,87983.8,12068.8,15821800,7655840,0.137171,634.348,87.0142,0.0010778,0.000147843,0.0106734,0.0377457,12600,5400,5500
292100940,287096578,370,2,f,650366000,620083,20702300000,220727000,0.000953438,355.963,0.339389,7.96698,0.00759602,0.548386,0.519095,12700,5400,6000
292101121,287096578,598,2,f,3844410,0,140334000,0,0,0,0,0.047094,0,0,0,0,0,0
292102437,287096578,1025,3,f,265264000,12479.3,14281100000,432536,4.70447e-05,34.6603,0.00163058,3.24949,0.000152871,0.0110364,0.00628634,11900,4900,2800
292099872,287096578,239,1,f,84986000,164.989,5177060000,4734,1.94137e-06,28.6928,5.57033e-05,1.04108,2.02112e-06,0.000145912,0.000684517,6200,3200,5000
292100174,287096578,612,1,f,30673500,9466.71,877653000,442075,0.000308628,46.6979,0.0144123,0.37575,0.000115967,0.00837212,0.0196691,9600,4800,3600
292100744,287096578,123,2,f,6052900,0.129492,231468000,7.93517,2.13933e-08,61.2794,1.31097e-06,0.0741481,1.58627e-09,1.14519e-07,1.5831e-06,10500,4300,7600
292102362,287096578,935,3,f,61101600,7293.99,3175350000,276435,0.000119375,37.899,0.00452418,0.748495,8.93513e-05,0.00645062,0.00612273,5500,1100,5800
292102282,287096578,843,3,f,90302800,8364.34,4724600000,323892,9.26255e-05,38.7229,0.00358673,1.10621,0.000102463,0.00739721,0.0136055,9500,4500,3200
292101560,287096578,1132,2,f,143225000,3509.1,3910260000,101791,2.45006e-05,29.0078,0.00071071,1.7545,4.29864e-05,0.00310336,0.0049065,10100,4400,7800
292101160,287096578,642,2,f,6134700,305.503,47761800,4500.02,4.97991e-05,14.7299,0.000733536,0.0751501,3.74241e-06,0.000270179,0.000974877,9900,7100,6200
292102285,287096578,846,3,f,20449000,3.71273,851525000,57.3433,1.8156e-07,15.4451,2.80421e-06,0.2505,4.54809e-08,3.28344e-06,2.51046e-05,11200,4600,8300
292099713,287096578,27,1,f,3844410,305.51,136242000,10890.4,7.94686e-05,35.6467,0.00283279,0.047094,3.7425e-06,0.000270185,0.00149611,7700,3500,3000
292100594,287096578,1125,1,f,11696800,0,700382000,0,0,0,0,0.143286,0,0,0,0,0,0
292100409,287096578,900,1,f,69363000,146.707,1833770000,2072.71,2.11506e-06,14.1282,2.98821e-05,0.849697,1.79716e-06,0.000129744,0.0010225,5500,5200,5600
292100067,287096578,480,1,f,3926210,0,219775000,0,0,0,0,0.048096,0,0,0,0,0,0
292100535,287096578,1052,1,f,18894900,0,472353000,0,0,0,0,0.231462,0,0,0,0,0,0
292101666,287096578,71,3,f,4089800,0,227345000,0,0,0,0,0.0501,0,0,0,0,0,0
292100367,287096578,849,1,f,2044900,0,91989900,0,0,0,0,0.02505,0,0,0,0,0,0
292101275,287096578,783,2,f,8506780,0,436567000,0,0,0,0,0.104208,0,0,0,0,0,0
292101181,287096578,665,2,f,71162500,34578,4500910000,908612,0.000485902,26.2772,0.0127681,0.871741,0.000423581,0.0305799,0.0144201,4300,6400,8600
292101915,287096578,391,3,f,184041000,1031.75,11580000000,37875.4,5.60609e-06,36.7099,0.000205799,2.2545,1.26389e-05,0.000912453,0.00435025,7800,2500,4800
292099901,287096578,275,1,f,141343000,3519.4,6244020000,187166,2.48996e-05,53.1811,0.00132419,1.73146,4.31127e-05,0.00311247,0.0101526,3500,5800,5400
292099959,287096578,345,1,f,120486000,166.484,8292010000,8058.87,1.38177e-06,48.4063,6.68866e-05,1.47595,2.03943e-06,0.000147234,0.000442985,4200,3800,1700
292102048,287096578,556,3,f,38198700,1.71495,2172990000,120.72,4.48956e-08,70.3924,3.16031e-06,0.467934,2.10082e-08,1.51666e-06,7.12284e-06,3700,3300,5900
292102101,287096578,618,3,f,109361000,1050.65,2915570000,34729.2,9.60712e-06,33.0551,0.000317564,1.33968,1.28704e-05,0.000929165,0.00123574,7800,2200,5600
292100460,287096578,960,1,f,647497000,243485,14222700000,6675490,0.00037604,27.4164,0.0103097,7.93184,0.00298269,0.215332,0.026758,9200,6900,5600
292101736,287096578,169,3,f,29119400,556.094,1348350000,37918.6,1.90971e-05,68.1874,0.00130218,0.356712,6.81216e-06,0.000491796,0.00328238,12200,5100,5500
292101720,287096578,146,3,f,231237000,356.352,6558820000,7798.74,1.54106e-06,21.885,3.37261e-05,2.83266,4.36531e-06,0.000315148,0.000522487,10000,5900,4100
292102256,287096578,811,3,f,137744000,667.536,9394660000,17925.6,4.84619e-06,26.8534,0.000130137,1.68737,8.17732e-06,0.000590352,0.00160598,10300,1400,6600
292100637,287096578,10720,1,f,111243000,3366.99,7001670000,139751,3.02671e-05,41.5062,0.00125627,1.36272,4.12456e-05,0.00297768,0.0126331,10200,3600,3500
292100002,287096578,403,1,f,61101600,5255.69,3146140000,274375,8.60155e-05,52.2054,0.00449047,0.748495,6.43821e-05,0.004648,0.0086394,6000,6900,3900
292101944,287096578,430,3,f,63800900,1728.31,3558420000,73760.9,2.70892e-05,42.6779,0.00115611,0.781561,2.11719e-05,0.00152848,0.00248816,9900,2000,3900
292102310,287096578,877,3,f,34190700,85.9536,815626000,2072.25,2.51394e-06,24.1089,6.06085e-05,0.418836,1.05293e-06,7.60152e-05,0.000196616,9100,4400,5700
292101785,287096578,232,3,f,31982200,0,1586410000,0,0,0,0,0.391782,0,0,0,0,0,0
292102042,287096578,543,3,f,71162500,454.52,3388440000,19332.9,6.38707e-06,42.5348,0.000271673,0.871741,5.56787e-06,0.000401966,0.00163453,10300,3600,2400
292101750,287096578,189,3,f,18076900,0,1100330000,0,0,0,0,0.221442,0,0,0,0,0,0
292101016,287096578,465,2,f,51695100,3320.64,2726220000,135969,6.42352e-05,40.9466,0.00263022,0.633265,4.06779e-05,0.00293669,0.00534869,5200,7100,8300
292101603,287096578,10728,2,f,8016010,0,593307000,0,0,0,0,0.0981961,0,0,0,0,0,0
292101428,287096578,967,2,f,857208000,372734,20209000000,14157000,0.000434823,37.9816,0.0165153,10.5008,0.00456599,0.329636,0.0398732,12400,6500,8000
292101775,287096578,220,3,f,416914000,1957.83,15406200000,53342.4,4.696e-06,27.2457,0.000127946,5.1072,2.39834e-05,0.00173146,0.00207474,500,4400,6800
292100478,287096578,980,1,f,3517230,0,162966000,0,0,0,0,0.043086,0,0,0,0,0,0
292101337,287096578,860,2,f,6134700,7.96479,198933000,473.945,1.29832e-06,59.5051,7.72565e-05,0.0751501,9.75687e-08,7.04386e-06,6.81501e-05,10600,3700,6900
292101629,287096578,19,3,f,1635920,345.475,63016100,15142.5,0.000211181,43.831,0.00925627,0.02004,4.23207e-06,0.000305529,0.00144434,5700,2500,5600
292100702,287096578,66,2,f,408980,15.4595,7168610,438.021,3.78003e-05,28.3333,0.00107101,0.00501,1.89379e-07,1.3672e-05,0.000152754,8100,4800,7900
292100774,287096578,165,2,f,25275000,22980.9,1251640000,1441580,0.000909236,62.7294,0.0570359,0.309618,0.000281516,0.0203237,0.0279915,8500,5900,5900
292100578,287096578,1105,1,f,7116250,0,411891000,0,0,0,0,0.0871741,0,0,0,0,0,0
292102209,287096578,747,3,f,6461880,0,333282000,0,0,0,0,0.0791581,0,0,0,0,0,0
