id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293529061,293365328,122,2,f,28383200,5.07128,1187350000,529.794,1.78672e-07,104.469,1.86658e-05,0.347694,6.21232e-08,7.30953e-05,4.78584e-05,9700,6800,7000
293532660,293365328,997,3,t,282832,69379.1,113735000,73591700,0.245301,1060.72,260.195,0.0034647,0.000849894,1,0.0513811,6700,3900,5800
293527606,293365328,498,1,f,12842000,0.972928,1018800000,84.4951,7.57616e-08,86.8462,6.5796e-06,0.157314,1.19184e-08,1.40234e-05,9.77764e-06,4700,4900,4800
293527347,293365328,350,1,f,1472330,0,70331800,0,0,0,0,0.018036,0,0,0,0,0,0
293528224,293365328,835,1,f,150341000,5442.66,10897500000,613377,3.62021e-05,112.698,0.0040799,1.84168,6.66726e-05,0.0784481,0.0111658,4900,7000,4700
293529548,293365328,418,2,f,16032000,1114.47,1099230000,118712,6.95152e-05,106.518,0.00740465,0.196392,1.36523e-05,0.0160635,0.0015224,7200,6600,7600
293529124,293365328,147,2,f,2126700,0,132969000,0,0,0,0,0.026052,0,0,0,0,0,0
293532348,293365328,890,3,f,18567700,0,937760000,0,0,0,0,0.227454,0,0,0,0,0,0
293530017,293365328,683,2,f,40816200,0.0152463,3702010000,1.8674,3.73534e-10,122.483,4.57515e-08,0.499998,1.86767e-10,2.19753e-07,1.86394e-07,7900,700,6600
293529776,293365328,534,2,f,6870860,0,464300000,0,0,0,0,0.0841681,0,0,0,0,0,0
293531191,293365328,189,3,f,18076900,6351.75,1466530000,1018140,0.000351373,160.293,0.0563227,0.221442,7.78089e-05,0.0915513,0.0148252,6300,4800,6200
293532354,293365328,897,3,f,25929300,8721.14,1374940000,878703,0.000336343,100.755,0.0338884,0.317634,0.000106834,0.125703,0.0109717,4800,4300,1400
293528159,293365328,768,1,f,426403000,26607.7,17354200000,3199420,6.24005e-05,120.244,0.00750329,5.22343,0.000325944,0.383512,0.0156711,5800,3500,5300
293529360,293365328,313,2,f,1390530000,48598.6,98966600000,5911000,3.49496e-05,121.629,0.00425089,17.034,0.000595332,0.700479,0.0143889,8500,5800,6000
293530154,293365328,780,2,f,12105800,7.18636,925908000,589.966,5.93629e-07,82.0952,4.87341e-05,0.148296,8.80329e-08,0.000103581,7.41424e-05,7800,6300,7800
293529252,293365328,242,2,f,133082000,6367.08,8446460000,712683,4.78433e-05,111.932,0.00535521,1.63026,7.79968e-05,0.0917724,0.00742353,5700,2700,6200
293531974,293365328,647,3,f,156639000,47617.5,10009500000,6272440,0.000303994,131.726,0.0400438,1.91883,0.000583314,0.686337,0.0164477,7000,6600,8200
293527273,293365328,296,1,f,31573300,140.42,3242200000,13011.6,4.44744e-06,92.662,0.000412109,0.386772,1.72015e-06,0.00202395,0.00114764,6300,1800,5600
293529546,293365328,416,2,f,7198050,598.009,547007000,56183.1,8.30793e-05,93.9502,0.00780532,0.0881761,7.32561e-06,0.00861944,0.00256537,7100,7200,8500
293531896,293365328,603,3,f,176761000,18393.7,3975160000,2032910,0.00010406,110.522,0.0115009,2.16532,0.000225323,0.26512,0.00834895,5500,2800,6200
293527600,293365328,489,1,f,2126700,0,243088000,0,0,0,0,0.026052,0,0,0,0,0,0
293528462,293365328,945,1,f,46705500,0,3608740000,0,0,0,0,0.572143,0,0,0,0,0,0
293531170,293365328,175,3,f,22657500,2.74332,1621560000,287.9,1.21078e-07,104.946,1.27066e-05,0.277554,3.36057e-08,3.95411e-05,3.01559e-05,2600,6000,4600
293527452,293365328,393,1,f,245388,0,15662100,0,0,0,0,0.003006,0,0,0,0,0,0
293530296,293365328,860,2,f,6134700,0,346947000,0,0,0,0,0.0751501,0,0,0,0,0,0
293530750,293365328,1099,2,f,311643000,20912.3,11255700000,2645100,6.71034e-05,126.486,0.00848761,3.81762,0.000256176,0.301421,0.0123051,5800,3500,6100
293529622,293365328,460,2,f,2944660,0,163696000,0,0,0,0,0.036072,0,0,0,0,0,0
293530001,293365328,674,2,f,736164,0,32504400,0,0,0,0,0.00901801,0,0,0,0,0,0
293527442,293365328,385,1,f,254467000,9604.45,22768300000,1368980,3.77434e-05,142.536,0.0053798,3.11723,0.000117655,0.138434,0.0139085,9300,1100,2400
293530403,293365328,916,2,f,33863500,38530.8,2003650000,4299850,0.00113782,111.595,0.126976,0.414828,0.000472002,0.555366,0.0316387,8300,2700,7300
293532596,293365328,10732,3,f,58484100,0,6286790000,0,0,0,0,0.716431,0,0,0,0,0,0
293530215,293365328,810,2,f,10960700,0,734397000,0,0,0,0,0.134268,0,0,0,0,0,0
293531730,293365328,507,3,f,1383580000,41047.8,100767000000,4077140,2.96679e-05,99.3266,0.00294681,16.9488,0.000502836,0.591646,0.0101245,1600,4800,3600
293532182,293365328,788,3,f,52922000,46538.6,3404720000,5709390,0.000879381,122.681,0.107883,0.648295,0.000570098,0.670787,0.0228356,7300,7300,2400
293532408,293365328,958,3,f,43512500,10032.8,2603520000,2135950,0.000230573,212.896,0.0490883,0.533029,0.000122902,0.144609,0.0253451,6700,3400,6000
293527334,293365328,342,1,f,134882000,3085.33,9890620000,413796,2.28743e-05,134.117,0.00306785,1.6523,3.77953e-05,0.0444706,0.00314581,6100,5200,4300
293527581,293365328,468,1,f,817960,0,52288400,0,0,0,0,0.01002,0,0,0,0,0,0
293527747,293365328,533,1,f,51286100,4916.08,3294540000,676222,9.5856e-05,137.553,0.0131853,0.628255,6.0222e-05,0.0708583,0.0045566,9700,600,4400
293531698,293365328,469,3,f,817960,0,47488100,0,0,0,0,0.01002,0,0,0,0,0,0
293532633,293365328,626,2,t,28414.9,5570.11,3932170,1663960,0.196028,298.73,58.5593,0.000348083,6.82338e-05,0.0802851,0.0142053,6600,3900,6200
293530860,293365328,10707,2,f,2617470,0,230632000,0,0,0,0,0.032064,0,0,0,0,0,0
293530117,293365328,744,2,f,16032000,0,536522000,0,0,0,0,0.196392,0,0,0,0,0,0
293527278,293365328,304,1,f,17095400,0.21038,1548340000,18.6211,1.23062e-08,88.5119,1.08925e-06,0.209418,2.57715e-09,3.03232e-06,2.572e-06,2400,2500,5300
293529690,293365328,483,2,f,9077920,1248.09,461111000,206955,0.000137487,165.817,0.0227977,0.111204,1.52892e-05,0.0179895,0.00496383,6600,3300,5900
293527829,293365328,589,1,f,69690200,6880.63,6369700000,716038,9.87317e-05,104.066,0.0102746,0.853705,8.42877e-05,0.0991744,0.0159811,3400,5500,5500
293528189,293365328,802,1,f,27238100,1537.78,1338550000,173076,5.64569e-05,112.55,0.0063542,0.333666,1.88378e-05,0.0221648,0.00385201,6700,2900,5500
293530797,293365328,1139,2,f,3599020,1220.64,318508000,221986,0.000339158,181.861,0.0616795,0.044088,1.49528e-05,0.0175937,0.00560677,6000,6500,7900
293528448,293365328,936,1,f,102736000,0,10927200000,0,0,0,0,1.25851,0,0,0,0,0,0
293530919,293365328,9,3,f,78524200,0,5870790000,0,0,0,0,0.961921,0,0,0,0,0,0
293528437,293365328,930,1,f,20367200,1330.13,1249030000,162593,6.53073e-05,122.239,0.00798308,0.249498,1.6294e-05,0.0191719,0.00969164,7400,3900,5600
293530308,293365328,867,2,f,33863500,122.907,1954360000,26467,3.62947e-06,215.342,0.000781578,0.414828,1.50561e-06,0.00177152,0.000870329,10500,3700,7100
293531306,293365328,257,3,f,17013600,0,1316440000,0,0,0,0,0.208416,0,0,0,0,0,0
293527596,293365328,485,1,f,976562000,7732.09,79998300000,971124,7.91766e-06,125.597,0.000994432,11.9629,9.47181e-05,0.111447,0.00605413,5600,2400,4400
293528097,293365328,726,1,f,253649000,36125.6,19660400000,4000280,0.000142424,110.732,0.0157709,3.10721,0.000442539,0.520699,0.0230278,8200,2400,4500
293531687,293365328,455,3,f,1881310,0,180718000,0,0,0,0,0.023046,0,0,0,0,0,0
293532416,293365328,967,3,f,1682050000,411253,58249100000,44744300,0.000244495,108.8,0.026601,20.6051,0.00503785,5.92762,0.0490667,6400,6800,7100
293531994,293365328,658,3,f,135454000,30605.8,4779010000,3054490,0.000225949,99.801,0.02255,1.65931,0.000374921,0.441138,0.0173815,9500,4800,3600
293531249,293365328,225,3,f,41961300,0,2732870000,0,0,0,0,0.514027,0,0,0,0,0,0
293530147,293365328,772,2,f,22902900,0,2048640000,0,0,0,0,0.28056,0,0,0,0,0,0
293532285,293365328,852,3,f,130628000,0,7754530000,0,0,0,0,1.6002,0,0,0,0,0,0
293532048,293365328,685,3,f,54394300,14339.2,3711510000,2912980,0.000263616,203.148,0.053553,0.666331,0.000175656,0.206679,0.0229658,6200,5100,6200
293527790,293365328,566,1,f,43760900,11040.7,2723860000,1173380,0.000252296,106.278,0.0268134,0.536071,0.000135248,0.159136,0.00852879,8500,6500,1900
293530287,293365328,854,2,f,62083200,610.693,5062410000,60572.8,9.8367e-06,99.1869,0.000975671,0.760519,7.48099e-06,0.00880227,0.00121855,6100,1100,8400
293530414,293365328,922,2,f,58157000,33922.9,4353010000,6791540,0.000583299,200.205,0.116779,0.712423,0.000415556,0.48895,0.0108742,7400,4700,10100
293528956,293365328,50,2,f,3026450,0.936252,191536000,89.6628,3.09356e-07,95.7678,2.96264e-05,0.037074,1.14691e-08,1.34947e-05,7.88311e-06,7700,3100,5900
293527341,293365328,345,1,f,120486000,3023.55,11826000000,347623,2.50947e-05,114.972,0.00288519,1.47595,3.70384e-05,0.0435801,0.00300026,4500,2100,2300
293528823,293365328,10695,1,f,11860400,0,1054240000,0,0,0,0,0.14529,0,0,0,0,0,0
293530888,293365328,10734,2,f,36153800,0,4333070000,0,0,0,0,0.442884,0,0,0,0,0,0
293527247,293365328,266,1,f,4580580,0,307879000,0,0,0,0,0.0561121,0,0,0,0,0,0
293528050,293365328,696,1,f,981552,0.675843,58240600,75.6944,6.88545e-07,112,7.71171e-05,0.012024,8.27908e-09,9.74131e-06,7.63415e-06,8900,3200,800
293527771,293365328,554,1,f,3026450,1.04028,171092000,89.7615,3.4373e-07,86.2857,2.9659e-05,0.037074,1.27435e-08,1.49942e-05,9.09404e-06,5100,5100,4600
293532545,293365328,1125,3,f,23148300,3674.6,1975390000,1143340,0.000158742,311.147,0.049392,0.283566,4.50138e-05,0.0529641,0.0199392,3700,4500,7300
293528701,293365328,1085,1,f,4416980,0.172398,151768000,15.6106,3.90307e-08,90.55,3.53423e-06,0.0541081,2.11188e-09,2.48487e-06,2.10766e-06,3900,2900,4400
293529970,293365328,659,2,f,327184,0,23329000,0,0,0,0,0.004008,0,0,0,0,0,0
293532592,293365328,10726,3,f,10469900,0,1156660000,0,0,0,0,0.128256,0,0,0,0,0,0
293531373,293365328,274,3,f,42533900,0.00172035,2855360000,0.121715,4.04466e-11,70.75,2.86159e-09,0.521041,2.10743e-11,2.47964e-08,2.10322e-08,9400,1400,7100
293527781,293365328,560,1,f,1881310,0,128900000,0,0,0,0,0.023046,0,0,0,0,0,0
293527187,293365328,230,1,f,1145140,0,41532800,0,0,0,0,0.014028,0,0,0,0,0,0
293532000,293365328,661,3,f,53985400,13.8289,3402170000,1650.12,2.56161e-07,119.324,3.05661e-05,0.661321,1.69404e-07,0.000199324,6.14688e-05,10900,6900,7300
293528093,293365328,724,1,f,5398540,0,462157000,0,0,0,0,0.0661321,0,0,0,0,0,0
293529602,293365328,447,2,f,163592,0,15107600,0,0,0,0,0.002004,0,0,0,0,0,0
293532361,293365328,903,3,f,21757700,1.02874,1204520000,107.974,4.72814e-08,104.958,4.96257e-06,0.266532,1.2602e-08,1.48277e-05,1.16564e-05,12100,4900,7300
293532420,293365328,971,3,f,60120100,0,2080040000,0,0,0,0,0.736471,0,0,0,0,0,0
293528113,293365328,737,1,f,22493900,44.4522,1114940000,4729.55,1.97619e-06,106.396,0.000210259,0.27555,5.44539e-07,0.000640714,0.000143147,8300,6100,5200
293529197,293365328,212,2,f,185841000,18759.8,13576700000,1907590,0.000100946,101.685,0.0102646,2.27655,0.000229808,0.270396,0.00938385,200,5500,6400
293532192,293365328,796,3,f,2044900,0,199988000,0,0,0,0,0.02505,0,0,0,0,0,0
293531574,293365328,412,3,f,62083200,801.806,6251880000,216915,1.2915e-05,270.532,0.00349394,0.760519,9.82213e-06,0.0115569,0.00210444,3600,4600,7600
293530125,293365328,748,2,f,3435430,0,259670000,0,0,0,0,0.042084,0,0,0,0,0,0
293528014,293365328,676,1,f,3435430,0.00535342,249044000,0.523966,1.55829e-09,97.875,1.52518e-07,0.042084,6.55793e-11,7.71618e-08,6.54484e-08,7000,6100,5500
293530102,293365328,732,2,f,1063350,179.109,76333700,16918.3,0.000168439,94.4581,0.0159104,0.013026,2.19409e-06,0.0025816,0.00218971,7900,6500,5700
293528842,293365328,10707,1,f,2208490,0,203464000,0,0,0,0,0.027054,0,0,0,0,0,0
293528748,293365328,1111,1,f,52267600,0,5542400000,0,0,0,0,0.640279,0,0,0,0,0,0
293531417,293365328,311,3,f,33781700,3253.56,2446290000,754325,9.63113e-05,231.846,0.0223294,0.413826,3.98562e-05,0.0468955,0.00461226,7300,6000,9000
293526883,293365328,8,1,f,16946300000,1063710,1324890000000,128166000,6.27695e-05,120.49,0.00756308,207.593,0.0130305,15.3319,0.0498969,6500,7200,2300
293532403,293365328,952,3,f,164328000,84860.2,10992600000,14468100,0.000516407,170.494,0.088044,2.01302,0.00103954,1.22314,0.0254705,3700,4700,7200
293527856,293365328,604,1,f,4498780,0,308286000,0,0,0,0,0.0551101,0,0,0,0,0,0
293528238,293365328,842,1,f,50222700,2559.15,4317000000,276214,5.0956e-05,107.932,0.00549979,0.615229,3.13496e-05,0.0368865,0.00985323,10100,1600,4600
293529337,293365328,298,2,f,15295900,2465.95,1016980000,271638,0.000161217,110.156,0.0177589,0.187374,3.02078e-05,0.0355431,0.0102548,4900,7000,6600
293529460,293365328,343,2,f,4394040000,1229000,284997000000,317235000,0.000279696,258.125,0.0721966,53.827,0.0150552,17.7142,0.153078,6700,3800,5800
293528964,293365328,55,2,f,4253390,2.01991,312917000,163.36,4.74894e-07,80.875,3.84071e-05,0.0521041,2.47439e-08,2.91141e-05,9.64381e-06,5800,5500,5800
293530211,293365328,806,2,f,59547500,4131.67,5517780000,448075,6.93844e-05,108.449,0.00752466,0.729457,5.06129e-05,0.0595521,0.0146717,4800,3500,9900
293532538,293365328,1114,3,f,18649500,0.663253,1884080000,71.1458,3.55641e-08,107.268,3.81489e-06,0.228456,8.12485e-09,9.55984e-06,3.2783e-06,8900,1700,2000
293531754,293365328,527,3,f,25847500,3123.35,1301980000,319000,0.000120837,102.134,0.0123416,0.316632,3.8261e-05,0.0450186,0.00262418,7100,2700,10400
293528236,293365328,841,1,f,42370300,5575.58,420874000,694081,0.000131592,124.486,0.0163813,0.519037,6.83008e-05,0.080364,0.0137967,9700,7100,5600
293530162,293365328,792,2,f,76479300,2536.26,2472400000,382975,3.31627e-05,151,0.00500756,0.936871,3.10692e-05,0.0365566,0.00935825,9700,6900,5700
293530644,293365328,1031,2,f,13251000,254.997,576641000,69322,1.92437e-05,271.854,0.00523148,0.162324,3.12371e-06,0.00367542,0.00254586,6300,5300,8000
293530013,293365328,681,2,f,7116250,1384.21,376501000,149847,0.000194514,108.254,0.021057,0.0871741,1.69566e-05,0.0199514,0.00443955,8300,5300,5700
293528419,293365328,920,1,f,146251000,12.4784,17630100000,2595.89,8.53217e-08,208.031,1.77496e-05,1.79158,1.52861e-07,0.000179858,4.85152e-05,10700,3100,4900
293532239,293365328,828,3,f,244652000,850.563,18175600000,80759.3,3.47663e-06,94.948,0.000330099,2.99698,1.04194e-05,0.0122596,0.0034872,9200,3100,7700
293529296,293365328,269,2,f,7770620,714.382,604475000,85072.9,9.19337e-05,119.086,0.010948,0.0951901,8.75118e-06,0.0102968,0.00179802,9800,1500,9000
293531098,293365328,122,3,f,56275600,13.0051,2536280000,1462.97,2.31096e-07,112.492,2.59965e-05,0.689377,1.59313e-07,0.00018745,9.3227e-05,9600,6600,4300
293530634,293365328,1025,2,f,132346000,886.801,10330200000,123740,6.70063e-06,139.535,0.000934971,1.62124,1.08633e-05,0.012782,0.00178293,12500,4900,8300
293530917,293365328,8,3,f,34162700000,5226900,2631510000000,977917000,0.000153,187.093,0.0286253,418.493,0.0640295,75.3383,0.153078,6700,3800,5800
293529635,293365328,469,2,f,408980,0,22243100,0,0,0,0,0.00501,0,0,0,0,0,0
293531825,293365328,579,3,f,243916000,41824.7,13710000000,8573420,0.000171472,204.985,0.0351491,2.98797,0.000512353,0.602844,0.029293,6800,4900,9200
293532051,293365328,689,3,f,2535680,872.87,116271000,83985.6,0.000344236,96.2177,0.0331216,0.031062,1.06927e-05,0.0125812,0.00324447,5200,7000,6700
293530225,293365328,818,2,f,87358100,5809.41,5317540000,1228580,6.65011e-05,211.481,0.0140637,1.07014,7.11653e-05,0.0837343,0.00586953,5600,5500,7600
293532093,293365328,740,3,f,490776,0,39534300,0,0,0,0,0.00601201,0,0,0,0,0,0
293532188,293365328,794,3,f,151977000,146.371,2597200000,20243.5,9.63114e-07,138.302,0.000133201,1.86172,1.79305e-06,0.00210973,0.000746939,12000,5100,7700
293529254,293365328,243,2,f,4662370,0,257939000,0,0,0,0,0.0571141,0,0,0,0,0,0
293530887,293365328,10732,2,f,30591700,0,3231180000,0,0,0,0,0.374748,0,0,0,0,0,0
293529611,293365328,452,2,f,7852420,158.313,545988000,21236.7,2.01611e-05,134.143,0.00270447,0.0961921,1.93934e-06,0.00228186,0.00106834,5300,4800,5800
293532237,293365328,827,3,f,38934900,13535.3,3242450000,2241160,0.000347638,165.58,0.0575618,0.476952,0.000165807,0.195091,0.0123772,3400,3600,6200
293531495,293365328,359,3,f,73125600,35377,5560480000,7682530,0.000483784,217.162,0.105059,0.895789,0.000433368,0.509909,0.0238586,5000,5300,6900
293531900,293365328,605,3,f,38607700,6135.04,2921150000,604338,0.000158907,98.506,0.0156533,0.472944,7.51542e-05,0.0884278,0.00480949,2900,5800,5400
293531607,293365328,433,3,f,39016700,0,3461970000,0,0,0,0,0.477954,0,0,0,0,0,0
293528173,293365328,778,1,f,65518600,5.79485,6841150000,669.213,8.8446e-08,115.484,1.02141e-05,0.802603,7.0987e-08,8.35245e-05,3.83849e-05,10100,1300,3500
293528287,293365328,844,1,f,92593100,17.4445,5685560000,1579.6,1.88399e-07,90.55,1.70596e-05,1.13427,2.13695e-07,0.000251437,0.000122886,3900,2800,4200
293531291,293365328,248,3,f,19058500,1489.48,1248860000,166245,7.81533e-05,111.612,0.00872288,0.233466,1.82462e-05,0.0214688,0.00339989,8000,6900,2700
293527021,293365328,133,1,f,3108250,4.93946,166721000,377.56,1.58915e-06,76.4375,0.00012147,0.038076,6.05084e-08,7.11953e-05,4.47064e-05,5300,5600,5600
293529819,293365328,583,2,f,36890000,47666.8,2313330000,8166260,0.00129213,171.32,0.221368,0.451902,0.000583918,0.687049,0.0191046,4600,4900,8700
293530675,293365328,1052,2,f,18567700,0,790739000,0,0,0,0,0.227454,0,0,0,0,0,0
293527088,293365328,184,1,f,21348800,191.861,1366370000,16162,8.98697e-06,84.2384,0.000757048,0.261522,2.35029e-06,0.0027654,0.000549664,2100,2500,5000
293529818,293365328,582,2,f,12105800,17089,1034970000,3337450,0.00141164,195.298,0.27569,0.148296,0.000209341,0.246314,0.0182819,3300,3500,6100
293528058,293365328,701,1,f,104126000,0,7801890000,0,0,0,0,1.27555,0,0,0,0,0,0
293532270,293365328,844,3,f,186004000,90.9892,11124300000,7903.57,4.89179e-07,86.8627,4.24914e-05,2.27855,1.11462e-06,0.00131148,0.000469236,3200,3000,7000
293531570,293365328,409,3,f,71980500,1080.69,6522240000,127636,1.50137e-05,118.106,0.0017732,0.881761,1.32385e-05,0.0155766,0.00248071,9600,1900,9700
293532516,293365328,1089,3,f,3294820000,489296,269140000000,78412600,0.000148505,160.256,0.0237987,40.3616,0.00599388,7.05251,0.0405305,8200,5400,9900
293528639,293365328,1044,1,f,4498780,1498.5,185326000,131979,0.000333091,88.074,0.0293366,0.0551101,1.83566e-05,0.0215987,0.0180556,8900,4500,3400
293531110,293365328,130,3,f,22330300,0,1330050000,0,0,0,0,0.273546,0,0,0,0,0,0
293531116,293365328,133,3,f,7688820,175.413,399148000,18819.2,2.2814e-05,107.285,0.0024476,0.0941881,2.14881e-06,0.00252833,0.00182115,5300,6700,5800
293532457,293365328,1016,3,f,329229000,57424.9,13417600000,6170920,0.000174422,107.461,0.0187435,4.03305,0.000703455,0.827697,0.0113007,800,5600,3800
293527527,293365328,439,1,f,572572,0,44168400,0,0,0,0,0.00701401,0,0,0,0,0,0
293532452,293365328,1009,3,f,5588380000,974271,207903000000,116937000,0.000174339,120.025,0.0209249,68.4577,0.0119348,14.0427,0.0490667,6400,6800,7100
293528631,293365328,1038,1,f,88666900,0,7365580000,0,0,0,0,1.08617,0,0,0,0,0,0
293530256,293365328,837,2,f,11369600,4713.82,884765000,586846,0.000414597,124.495,0.0516151,0.139278,5.77443e-05,0.067943,0.00714106,8200,2300,6800
293529033,293365328,103,2,f,1472330,0,121884000,0,0,0,0,0.018036,0,0,0,0,0,0
293527873,293365328,618,1,f,53331000,8477.13,2233240000,1173250,0.000158953,138.402,0.0219994,0.653305,0.000103845,0.122186,0.0156711,5800,3500,5300
293527911,293365328,659,1,f,327184,0,23389600,0,0,0,0,0.004008,0,0,0,0,0,0
293530336,293365328,881,2,f,18485900,122.907,1070490000,26467,6.64867e-06,215.342,0.00143174,0.226452,1.50561e-06,0.00177152,0.000870329,10500,3700,7100
293532318,293365328,870,3,f,206535000,28.3745,19002900000,3665.64,1.37384e-07,129.187,1.77483e-05,2.53005,3.47588e-07,0.000408978,0.000292771,8700,5100,9600
293528950,293365328,44,2,f,73452800,39601.7,5905370000,6389000,0.000539145,161.331,0.086981,0.899797,0.000485121,0.570802,0.0151732,3600,4100,6500
293529778,293365328,536,2,f,50549900,14470.3,4455110000,3331260,0.000286257,230.214,0.0659004,0.619237,0.000177261,0.208568,0.0122277,6300,5800,7800
293526932,293365328,72,1,f,1635920,0,156562000,0,0,0,0,0.02004,0,0,0,0,0,0
293527915,293365328,661,1,f,26992700,2.99096,1739280000,476.493,1.10806e-07,159.311,1.76527e-05,0.33066,3.66393e-08,4.31104e-05,1.52374e-05,10900,6700,3900
293531545,293365328,391,3,f,184041000,2312.45,18476800000,264337,1.25649e-05,114.31,0.00143629,2.2545,2.83275e-05,0.0333306,0.00508229,7700,2500,6400
293528298,293365328,849,1,f,2044900,0,125694000,0,0,0,0,0.02505,0,0,0,0,0,0
293527899,293365328,649,1,f,1963100,0,119763000,0,0,0,0,0.024048,0,0,0,0,0,0
293531401,293365328,301,3,f,99545700,3826.79,3944910000,433792,3.84425e-05,113.357,0.00435772,1.21944,4.68782e-05,0.0551577,0.00310017,7300,4400,8600
293532499,293365328,1069,3,f,4335190,14.1025,79282800,1557.23,3.25304e-06,110.422,0.000359207,0.0531061,1.72756e-07,0.000203268,0.00017207,10900,7300,6400
293527010,293365328,127,1,f,19058500,0,1633010000,0,0,0,0,0.233466,0,0,0,0,0,0
293528192,293365328,805,1,f,9406540,3519.31,302040000,481793,0.000374134,136.9,0.051219,0.11523,4.31115e-05,0.0507258,0.0045566,9700,600,4400
293529167,293365328,194,2,f,146088000,116835,8339310000,23588300,0.000799761,201.893,0.161466,1.78957,0.00143123,1.68401,0.031811,6000,5300,6900
293528960,293365328,52,2,f,53003800,14858.9,3778390000,2852110,0.000280337,191.945,0.0538094,0.649297,0.000182022,0.21417,0.0177039,8200,5400,10000
293529009,293365328,88,2,f,34190700,0,2778410000,0,0,0,0,0.418836,0,0,0,0,0,0
293529002,293365328,82,2,f,8097800,31.4687,336779000,3617.24,3.88608e-06,114.947,0.000446694,0.0991981,3.85492e-07,0.000453576,0.00021399,10000,4100,7800
293527002,293365328,122,1,f,27892400,7.93382,1348930000,933.174,2.84444e-07,117.62,3.34562e-05,0.341682,9.71893e-08,0.000114355,9.3227e-05,9600,6600,4300
293527761,293365328,543,1,f,35744900,93.595,2886670000,9919.5,2.61842e-06,105.983,0.000277508,0.437874,1.14654e-06,0.00134904,0.000484282,9500,5500,2700
293528156,293365328,765,1,f,1881310,0,88344800,0,0,0,0,0.023046,0,0,0,0,0,0
293529470,293365328,358,2,f,3108250,0,165021000,0,0,0,0,0.038076,0,0,0,0,0,0
293528103,293365328,729,1,f,22493900,0,1687520000,0,0,0,0,0.27555,0,0,0,0,0,0
293530893,293365328,182305689,2,f,120894000,2490.7,9926510000,263532,2.06023e-05,105.807,0.00217985,1.48096,3.05111e-05,0.0358999,0.00221903,3700,3300,9300
293530905,293365328,182305713,2,f,2290290,0,85594300,0,0,0,0,0.028056,0,0,0,0,0,0
293529151,293365328,175,2,f,11369600,0,810260000,0,0,0,0,0.139278,0,0,0,0,0,0
293527898,293365328,648,1,f,144370000,0,13484900000,0,0,0,0,1.76853,0,0,0,0,0,0
293531084,293365328,114,3,f,6461880,0,332539000,0,0,0,0,0.0791581,0,0,0,0,0,0
293532002,293365328,662,3,f,6707270,676.674,368652000,84491.3,0.000100887,124.863,0.012597,0.0821641,8.28926e-06,0.00975329,0.00215516,4500,4200,2700
293528005,293365328,672,1,f,976562000,7732.09,79998300000,971124,7.91766e-06,125.597,0.000994432,11.9629,9.47181e-05,0.111447,0.00605413,5600,2400,4400
293528782,293365328,1139,1,f,3271840,53.819,268199000,7069.62,1.64492e-05,131.359,0.00216075,0.04008,6.59283e-07,0.000775724,0.000473468,6000,6600,3200
293530693,293365328,1064,2,f,158030000,239.027,12178200000,52159.5,1.51255e-06,218.216,0.000330061,1.93587,2.92809e-06,0.00344524,0.00112872,11600,4200,9300
293532381,293365328,927,3,f,4498780,0,169961000,0,0,0,0,0.0551101,0,0,0,0,0,0
293530764,293365328,1116,2,f,4907760,0,116163000,0,0,0,0,0.0601201,0,0,0,0,0,0
293531318,293365328,266,3,f,9242950,173.636,608458000,23059.7,1.87858e-05,132.805,0.00249485,0.113226,2.12704e-06,0.00250271,0.00129396,5300,4300,6600
293527521,293365328,436,1,f,22493900,44.4522,1114940000,4729.55,1.97619e-06,106.396,0.000210259,0.27555,5.44539e-07,0.000640714,0.000143147,8300,6100,5200
293530092,293365328,726,2,f,251604000,31760.8,18955000000,3413230,0.000126233,107.467,0.0135659,3.08216,0.00038907,0.457786,0.0261149,7600,6300,7100
293527242,293365328,262,1,f,57339000,805.18,3732850000,110345,1.40425e-05,137.044,0.00192443,0.702403,9.86346e-06,0.0116055,0.00169105,6900,3300,3600
293528311,293365328,859,1,f,736164,0,51261500,0,0,0,0,0.00901801,0,0,0,0,0,0
293531453,293365328,330,3,f,4008000,0,148178000,0,0,0,0,0.049098,0,0,0,0,0,0
293529288,293365328,263,2,f,2617470,20.7518,122987000,2112.17,7.92819e-06,101.782,0.000806951,0.032064,2.5421e-07,0.000299108,0.000221042,5100,6900,6400
293532364,293365328,906,3,f,17095400,0,1116850000,0,0,0,0,0.209418,0,0,0,0,0,0
293531100,293365328,123,3,f,12351200,0,914451000,0,0,0,0,0.151302,0,0,0,0,0,0
293531072,293365328,103,3,f,3026450,0,242700000,0,0,0,0,0.037074,0,0,0,0,0,0
293532151,293365328,767,3,f,254876000,223.494,21454200000,29270.1,8.76872e-07,130.966,0.00011484,3.12224,2.7378e-06,0.00322134,0.000697819,2500,2800,6600
293530235,293365328,824,2,f,65600400,21887.4,3465630000,3103930,0.000333647,141.814,0.0473157,0.803605,0.00026812,0.315475,0.0163653,5900,5400,7000
293531852,293365328,595,3,f,29773700,8710.26,1465040000,898531,0.000292548,103.158,0.0301786,0.364728,0.000106701,0.125546,0.0114796,8500,5800,6100
