id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300472680,298796577,598,3,f,7443440,1262.85,538502000,240666,0.000169659,190.574,0.0323327,0.0911821,1.54699e-05,0.000602311,0.00576651,6600,3600,2000
300472975,298796577,955,3,f,42288500,8.16851,1987900000,1591.29,1.93161e-07,194.808,3.76294e-05,0.518035,1.00064e-07,3.89594e-06,9.2839e-05,12700,7100,7200
300470858,298796577,711,1,f,7770620,0,488269000,0,0,0,0,0.0951901,0,0,0,0,0,0
300472931,298796577,902,3,f,15950200,0.0138139,2135010000,1.76012,8.66062e-10,127.417,1.10351e-07,0.19539,1.6922e-10,6.58848e-09,1.68882e-07,9800,1700,8700
300472108,298796577,1067,2,f,9488340,2498.35,756404000,282169,0.000263307,112.942,0.0297386,0.116232,3.06047e-05,0.00119158,0.00331104,3400,5900,6000
300471975,298796577,905,2,f,22493900,8.87516,2073090000,978.829,3.94559e-07,110.289,4.35153e-05,0.27555,1.08721e-07,4.23297e-06,5.94785e-05,8100,1300,9400
300471885,298796577,796,2,f,981552,0,119543000,0,0,0,0,0.012024,0,0,0,0,0,0
300470913,298796577,788,1,f,25929300,1799.6,2418320000,238735,6.94039e-05,132.66,0.00920714,0.317634,2.20451e-05,0.000858311,0.00251108,7500,7100,2800
300471701,298796577,574,2,f,27401700,22115,1813000000,4190170,0.000807069,189.471,0.152917,0.33567,0.000270909,0.0105477,0.0269528,9300,6200,6700
300470427,298796577,211,1,f,36644600,84.9162,4291870000,10820.9,2.31729e-06,127.43,0.000295293,0.448896,1.04022e-06,4.05005e-05,0.000392413,6300,1200,5600
300471359,298796577,139,2,f,52267600,0,5471800000,0,0,0,0,0.640279,0,0,0,0,0,0
300472553,298796577,441,3,f,4662370,0,302708000,0,0,0,0,0.0571141,0,0,0,0,0,0
300472526,298796577,409,3,f,71980500,205.77,7815210000,29130.6,2.85869e-06,141.569,0.000404701,0.881761,2.52068e-06,9.81411e-05,0.00115398,9600,1800,1800
300472436,298796577,295,3,f,112960000,0,12471600000,0,0,0,0,1.38376,0,0,0,0,0,0
300470875,298796577,735,1,f,14232500,211.242,1064820000,28869.6,1.48422e-05,136.666,0.00202842,0.174348,2.58772e-06,0.000100751,0.000904133,7000,2800,900
300470701,298796577,533,1,f,51286100,220.954,4205630000,29581.5,4.30826e-06,133.881,0.000576793,0.628255,2.70669e-06,0.000105383,0.000750972,10000,900,4500
300472950,298796577,926,3,f,254058000,7342.63,22040200000,982834,2.89013e-05,133.853,0.00386854,3.11222,8.99472e-05,0.00350204,0.00516192,10200,4200,9800
300471515,298796577,339,2,f,359248000,10962.7,37511200000,2110430,3.05158e-05,192.51,0.00587458,4.40079,0.000134293,0.00522863,0.00930054,9200,3100,7500
300471828,298796577,715,2,f,37953300,540.484,3507080000,73836.4,1.42407e-05,136.612,0.00194545,0.464928,6.62093e-06,0.000257782,0.00126047,9300,5700,9800
300472158,298796577,1129,2,f,1435520000,1178740,126016000000,338249000,0.000821125,286.957,0.235628,17.5851,0.0144396,0.562196,0.132388,7300,4000,6900
300472240,298796577,36,3,f,29773700,10585,2124410000,1322790,0.000355515,124.968,0.0444279,0.364728,0.000129667,0.00504849,0.0157977,4500,4000,1600
300472905,298796577,873,3,f,57584400,22047.6,3555370000,3175300,0.000382874,144.02,0.0551417,0.705409,0.000270083,0.0105155,0.0106827,4500,3900,1600
300471314,298796577,82,2,f,8097800,4.76016,378040000,619.737,5.87833e-07,130.193,7.65316e-05,0.0991981,5.83119e-08,2.27034e-06,5.26437e-05,10000,4000,7800
300472378,298796577,224,3,f,24620600,1862.05,2277870000,237664,7.56296e-05,127.636,0.00965305,0.301602,2.28101e-05,0.000888096,0.00337233,7900,7000,8700
300472649,298796577,559,3,f,47441700,42.6867,5314760000,9960.61,8.99772e-07,233.342,0.000209955,0.581161,5.22912e-07,2.03593e-05,0.000428308,6900,5000,8300
300473068,298796577,1069,3,f,4335190,188.096,142027000,10698.5,4.33882e-05,56.8777,0.00246782,0.0531061,2.30418e-06,8.97116e-05,0.00142928,11100,7300,6200
300470686,298796577,518,1,f,156149000,1927.05,16789900000,230810,1.23411e-05,119.774,0.00147814,1.91282,2.36063e-05,0.000919097,0.00450524,8800,5700,3300
300471330,298796577,103,2,f,1472330,0,145173000,0,0,0,0,0.018036,0,0,0,0,0,0
300470669,298796577,496,1,f,4089800,0,580850000,0,0,0,0,0.0501,0,0,0,0,0,0
300470925,298796577,805,1,f,9406540,177.073,358608000,22728.2,1.88245e-05,128.355,0.00241621,0.11523,2.16915e-06,8.44544e-05,0.000750972,10000,900,4500
300470633,298796577,455,1,f,899756,0,103670000,0,0,0,0,0.011022,0,0,0,0,0,0
300471846,298796577,743,2,f,14559700,0,1376890000,0,0,0,0,0.178356,0,0,0,0,0,0
300472740,298796577,665,3,f,140362000,10535,9685390000,1292730,7.50561e-05,122.708,0.00920996,1.71943,0.000129054,0.00502464,0.00644757,4900,6700,8600
300470902,298796577,773,1,f,12433000,0,1366120000,0,0,0,0,0.152304,0,0,0,0,0,0
300470924,298796577,804,1,f,2372080,0,197325000,0,0,0,0,0.029058,0,0,0,0,0,0
300471150,298796577,1066,1,f,19058500,7.54586,1675270000,798.526,3.95932e-07,105.823,4.18988e-05,0.233466,9.24368e-08,3.59897e-06,1.7397e-05,8100,600,3500
300471275,298796577,23,2,f,25438600,20752.5,2621020000,2624090,0.000815791,126.447,0.103154,0.311622,0.000254219,0.00989784,0.0248416,5700,7100,7500
300471444,298796577,250,2,f,28465000,9459.76,1963350000,1199070,0.000332329,126.754,0.0421242,0.348696,0.000115882,0.0045118,0.0140179,5600,2800,5900
300471495,298796577,319,2,f,42942900,351.77,4563850000,45067,8.19159e-06,128.115,0.00104946,0.526051,4.30919e-06,0.000167776,0.00119918,6800,6300,8400
300473121,298796577,1140,3,f,30837100,1740.6,2110210000,210220,5.6445e-05,120.774,0.0068171,0.377754,2.13223e-05,0.000830172,0.00325647,8400,6500,2100
300471878,298796577,785,2,f,7607030,59.0642,659909000,9272.43,7.76443e-06,156.989,0.00121893,0.0931861,7.23537e-07,2.81705e-05,0.000547512,7000,7000,6500
300472731,298796577,656,3,f,168827000,64993.5,11393800000,11758100,0.000384971,180.912,0.0696459,2.06813,0.000796171,0.0309984,0.0330789,2800,2100,7600
300471527,298796577,354,2,f,982125000,53733.7,68926500000,7175060,5.47117e-05,133.53,0.00730565,12.031,0.000658238,0.0256281,0.0310355,9700,6800,6200
300471092,298796577,993,1,f,410780000,19435.4,38320000000,3673350,4.73134e-05,189.003,0.00894238,5.03205,0.000238083,0.00926962,0.0048405,2800,2500,4600
300472563,298796577,451,3,f,19549200,0,2071560000,0,0,0,0,0.239478,0,0,0,0,0,0
300471383,298796577,177,2,f,817960,0,76694300,0,0,0,0,0.01002,0,0,0,0,0,0
300470961,298796577,845,1,f,35335900,32.8675,4317950000,5239.67,9.30145e-07,159.418,0.000148282,0.432864,4.02627e-07,1.5676e-05,0.000263223,8600,2200,4200
300472611,298796577,509,3,f,109607000,9305.16,12610100000,1344560,8.4896e-05,144.496,0.0122671,1.34268,0.000113988,0.00443806,0.00855332,8100,2400,6900
300471948,298796577,874,2,f,2617470,4.70823,98356400,531.884,1.79877e-06,112.969,0.000203205,0.032064,5.76758e-08,2.24557e-06,3.15681e-05,9700,3500,7800
300470725,298796577,567,1,f,10648300000,583283,1078000000000,92225400,5.47772e-05,158.114,0.00866106,130.441,0.00714522,0.278195,0.0424439,6100,3500,2800
300471762,298796577,643,2,f,2372080,0,244379000,0,0,0,0,0.029058,0,0,0,0,0,0
300471581,298796577,425,2,f,27647000,193.712,3153720000,24099,7.00662e-06,124.406,0.000871667,0.338676,2.37298e-06,9.23904e-05,0.000525914,10000,1400,8900
300470671,298796577,500,1,f,892067000,51063.8,86866500000,9868130,5.72421e-05,193.251,0.0110621,10.9278,0.000625532,0.0243547,0.00508098,5100,2400,4000
300470672,298796577,501,1,f,4662370,0.735064,500608000,122.344,1.57659e-07,166.44,2.62407e-05,0.0571141,9.00454e-09,3.50586e-07,8.29824e-06,10100,1200,4100
300470472,298796577,263,1,f,2862860,0,198410000,0,0,0,0,0.03507,0,0,0,0,0,0
300472265,298796577,71,3,f,4089800,0,387688000,0,0,0,0,0.0501,0,0,0,0,0,0
300472681,298796577,599,3,f,31900400,6869.03,2980240000,1979530,0.000215327,288.182,0.0620534,0.39078,8.41456e-05,0.00327616,0.0105401,7200,4700,6200
300471244,298796577,10726,1,f,4989560,0,877031000,0,0,0,0,0.0611221,0,0,0,0,0,0
300472148,298796577,1116,2,f,4907760,0,202781000,0,0,0,0,0.0601201,0,0,0,0,0,0
300472486,298796577,356,3,f,1145140,0,80179800,0,0,0,0,0.014028,0,0,0,0,0,0
300470521,298796577,327,1,f,12187600,0,1258560000,0,0,0,0,0.149298,0,0,0,0,0,0
300472390,298796577,237,3,f,7688820,0.00215483,659398000,0.564942,2.80255e-10,262.175,7.34758e-08,0.0941881,2.63967e-11,1.02774e-09,2.63439e-08,11500,5500,4600
300472497,298796577,369,3,f,439439000,2155220,52292400000,699457000,0.00490449,324.541,1.5917,5.38313,0.0264015,1.02793,0.736001,5100,2200,8600
300473098,298796577,1105,3,f,14723300,0,1552310000,0,0,0,0,0.18036,0,0,0,0,0,0
300470870,298796577,728,1,f,358266000,0,24007300000,0,0,0,0,4.38876,0,0,0,0,0,0
300470847,298796577,698,1,f,1704630000,63855.4,161859000000,8551940,3.746e-05,133.927,0.00501689,20.8817,0.000782228,0.0304556,0.0325581,5700,7100,3700
300471261,298796577,4,2,f,239989000,5757.66,26034200000,1318900,2.39913e-05,229.069,0.00549566,2.93987,7.05313e-05,0.00274609,0.00930054,9200,3100,7500
300473131,298796577,10681,3,f,110506000,0.0144041,14182100000,1.48425,1.30346e-10,103.044,1.34314e-08,1.3537,1.7645e-10,6.86999e-09,8.62516e-08,12700,4100,2600
300470814,298796577,665,1,f,69199400,3536.37,5468210000,405494,5.11041e-05,114.664,0.00585979,0.847693,4.33206e-05,0.00168666,0.00576286,4500,6100,2400
300471574,298796577,415,2,f,112715000,30.5041,13667500000,3576.78,2.7063e-07,117.256,3.1733e-05,1.38076,3.73675e-07,1.45488e-05,0.000227065,7500,2500,6000
300471309,298796577,72,2,f,1390530,0,166989000,0,0,0,0,0.017034,0,0,0,0,0,0
300470945,298796577,830,1,f,19876400,0,1930580000,0,0,0,0,0.243486,0,0,0,0,0,0
300470951,298796577,836,1,f,28465000,4423.84,1500400000,708142,0.000155413,160.074,0.0248776,0.348696,5.41921e-05,0.00210993,0.00568645,9200,3800,800
300472908,298796577,877,3,f,34190700,0,1834900000,0,0,0,0,0.418836,0,0,0,0,0,0
300471555,298796577,391,2,f,92347700,3261.28,11405100000,464746,3.53152e-05,142.504,0.00503256,1.13126,3.99507e-05,0.00155545,0.01819,7800,2500,6500
300472336,298796577,169,3,f,29119400,0,2315640000,0,0,0,0,0.356712,0,0,0,0,0,0
300471184,298796577,1107,1,f,42124900,829.854,2694630000,179142,1.96998e-05,215.871,0.00425263,0.516031,1.01657e-05,0.000395796,0.00282781,13100,6400,5200
300471467,298796577,280,2,f,1390530,0,106656000,0,0,0,0,0.017034,0,0,0,0,0,0
300471592,298796577,437,2,f,69690200,103.123,5434440000,28788.6,1.47974e-06,279.167,0.000413095,0.853705,1.26326e-06,4.91843e-05,0.000318526,12100,5300,7300
300472902,298796577,869,3,f,6461880,0.032138,833952000,4.09492,4.97348e-09,127.417,6.33704e-07,0.0791581,3.93691e-10,1.53281e-08,2.3289e-07,9800,1700,8800
300471145,298796577,1060,1,f,3271840,0,110812000,0,0,0,0,0.04008,0,0,0,0,0,0
300470994,298796577,884,1,f,16277400,0,1400930000,0,0,0,0,0.199398,0,0,0,0,0,0
300470443,298796577,231,1,f,1226940,0,68326500,0,0,0,0,0.01503,0,0,0,0,0,0
300472516,298796577,395,3,f,124494000,10045.7,8784270000,2831350,8.06925e-05,281.847,0.022743,1.52505,0.00012306,0.00479126,0.00872002,13100,5500,4600
300473164,298796577,10732,3,f,58484100,0,7251700000,0,0,0,0,0.716431,0,0,0,0,0,0
300471125,298796577,1034,1,f,16113800,440.448,2386630000,56858.2,2.73335e-05,129.092,0.00352854,0.197394,5.39548e-06,0.00021007,0.000987616,3400,5100,5500
300471417,298796577,220,2,f,207353000,40.4815,12386200000,4957.76,1.9523e-07,122.47,2.39098e-05,2.54007,4.95899e-07,1.93075e-05,0.000201741,1900,3900,7600
300472991,298796577,972,3,f,146415000,1280.44,15664900000,202410,8.7453e-06,158.078,0.00138244,1.79358,1.56854e-05,0.000610702,0.00407309,2600,2700,6500
300471778,298796577,661,2,f,26992700,0,2109760000,0,0,0,0,0.33066,0,0,0,0,0,0
300472656,298796577,569,3,f,245388,0,18819400,0,0,0,0,0.003006,0,0,0,0,0,0
300472865,298796577,827,3,f,38934900,0,4007410000,0,0,0,0,0.476952,0,0,0,0,0,0
300470982,298796577,870,1,f,103227000,42.18,11705800000,4749.41,4.08616e-07,112.598,4.60096e-05,1.26453,5.16705e-07,2.01176e-05,0.000292569,9100,5800,2900
300471883,298796577,794,2,f,76561100,4.68215,1289890000,839.87,6.11558e-08,179.377,1.09699e-05,0.937873,5.73564e-08,2.23313e-06,2.30393e-05,13000,4800,7300
300471267,298796577,12,2,f,1472330,33.1509,174317000,4472.78,2.2516e-05,134.922,0.0030379,0.018036,4.06099e-07,1.58112e-05,0.000405288,8200,5400,5700
300471656,298796577,512,2,f,1813420000,1075.78,217988000000,158694,5.93232e-07,147.515,8.75108e-05,22.2144,1.31783e-05,0.000513088,0.0041871,10300,6200,9900
300472007,298796577,944,2,f,13496300,0,2346760000,0,0,0,0,0.16533,0,0,0,0,0,0
300472237,298796577,31,3,f,425912000,20874,47449900000,2726700,4.90102e-05,130.626,0.00640202,5.21742,0.000255707,0.00995578,0.00586868,5400,2600,5200
300471939,298796577,863,2,f,33291000,191.99,1276540000,35204.7,5.76703e-06,183.367,0.00105749,0.407814,2.35188e-06,9.15689e-05,0.000989481,8400,5000,6300
300472183,298796577,10696,2,f,8588580,11060.3,613437000,2751530,0.00128779,248.775,0.320371,0.10521,0.000135489,0.00527517,0.0221814,9500,2500,7600
300473097,298796577,1104,3,f,8097800,0,793686000,0,0,0,0,0.0991981,0,0,0,0,0,0
300470425,298796577,209,1,f,20121800,0,1653050000,0,0,0,0,0.246492,0,0,0,0,0,0
300472369,298796577,212,3,f,370536000,24942.2,35224200000,3186150,6.73138e-05,127.741,0.00859876,4.53906,0.000305542,0.0118961,0.00708961,2100,3600,6100
300471594,298796577,439,2,f,736164,0,64599400,0,0,0,0,0.00901801,0,0,0,0,0,0
300470453,298796577,241,1,f,37135400,323.961,3958650000,37183.1,8.72377e-06,114.777,0.00100128,0.454908,3.96852e-06,0.000154512,0.000971522,7700,600,4900
300471094,298796577,997,1,f,19712300000,1336920,1781080000000,209009000,6.78215e-05,156.336,0.010603,241.476,0.0163773,0.637639,0.0424439,6100,3500,2800
300471727,298796577,603,2,f,88012500,10233.7,2259930000,1255070,0.000116276,122.64,0.0142601,1.07815,0.000125363,0.00488094,0.0252814,5500,2800,6100
300472878,298796577,841,3,f,86213000,51523.1,935720000,6626690,0.000597626,128.616,0.0768642,1.05611,0.000631158,0.0245738,0.0644421,9600,6800,6200
300471630,298796577,480,2,f,4008000,0,373348000,0,0,0,0,0.049098,0,0,0,0,0,0
300471905,298796577,824,2,f,65600400,10876.9,4281320000,1640700,0.000165806,150.842,0.0250105,0.803605,0.000133242,0.00518771,0.0102126,8200,6000,6600
300470478,298796577,272,1,f,3108250,0,217057000,0,0,0,0,0.038076,0,0,0,0,0,0
300471138,298796577,1050,1,f,13741700,0,1295270000,0,0,0,0,0.168336,0,0,0,0,0,0
300471776,298796577,659,2,f,327184,0,26380000,0,0,0,0,0.004008,0,0,0,0,0,0
300472912,298796577,881,3,f,37135400,0,2455850000,0,0,0,0,0.454908,0,0,0,0,0,0
300470855,298796577,707,1,f,11287800,576.263,1304340000,67909.8,5.10516e-05,117.845,0.00601619,0.138276,7.05922e-06,0.000274846,0.0024695,4400,3200,5600
300471456,298796577,266,2,f,4662370,0,363425000,0,0,0,0,0.0571141,0,0,0,0,0,0
300472066,298796577,1014,2,f,21921300,17.2597,1439310000,2375.73,7.87345e-07,137.646,0.000108375,0.268536,2.11431e-07,8.23193e-06,0.000176313,7400,3300,8300
300470477,298796577,271,1,f,3680820,0,304456000,0,0,0,0,0.04509,0,0,0,0,0,0
300470551,298796577,360,1,f,4498780,0,444493000,0,0,0,0,0.0551101,0,0,0,0,0,0
300471194,298796577,1120,1,f,1717720,0,167198000,0,0,0,0,0.021042,0,0,0,0,0,0
300473217,298796577,1038,3,t,224137,28618.9,42730700,12333600,0.127685,430.961,55.0273,0.00274568,0.000350582,0.0136497,0.0587101,5200,2500,8400
300470337,298796577,94,1,f,9161150,0,735118000,0,0,0,0,0.112224,0,0,0,0,0,0
300471131,298796577,1042,1,f,16686400,8.41319,1547920000,1566.83,5.04195e-07,186.235,9.38986e-05,0.204408,1.03062e-07,4.01264e-06,5.68249e-05,3600,5000,5400
300472141,298796577,1107,2,f,42206700,0,2746800000,0,0,0,0,0.517033,0,0,0,0,0,0
300472833,298796577,781,3,f,1554120,0,142843000,0,0,0,0,0.019038,0,0,0,0,0,0
300471197,298796577,1125,1,f,11696800,0,1241250000,0,0,0,0,0.143286,0,0,0,0,0,0
300472196,298796577,10713,2,f,58157000,0,8746430000,0,0,0,0,0.712423,0,0,0,0,0,0
300473013,298796577,998,3,f,27074500,178.933,2650760000,49323.1,6.60893e-06,275.651,0.00182176,0.331662,2.19193e-06,8.53416e-05,0.00102129,5100,5900,8300
300470553,298796577,362,1,f,48586800,0,4342430000,0,0,0,0,0.595189,0,0,0,0,0,0
300471368,298796577,155,2,f,38607700,827.109,4046350000,119229,2.14234e-05,144.151,0.00308821,0.472944,1.01321e-05,0.000394486,0.00297284,7100,2900,7700
300472537,298796577,424,3,f,18158700,0,1816880000,0,0,0,0,0.222444,0,0,0,0,0,0
300472520,298796577,401,3,f,14805100,0.032903,1547750000,3.42162,2.22241e-09,103.991,2.31111e-07,0.181362,4.03061e-10,1.56929e-08,4.02095e-07,8100,800,3600
300472756,298796577,682,3,f,18976700,4.54948,1655470000,1377.67,2.39741e-07,302.82,7.25982e-05,0.232464,5.57311e-08,2.16986e-06,2.89284e-05,12400,5100,4500
300470833,298796577,685,1,f,27238100,364.506,2132680000,95199.5,1.33822e-05,261.174,0.00349509,0.333666,4.4652e-06,0.00017385,0.00314103,7000,4900,5400
300470879,298796577,743,1,f,14150700,25.3377,1342260000,2631.16,1.79056e-06,103.844,0.000185938,0.173346,3.10387e-07,1.20847e-05,0.000208087,9700,3900,2300
300472343,298796577,180,3,f,41143400,1619.91,4486430000,219478,3.93724e-05,135.487,0.00533446,0.504007,1.98439e-05,0.000772611,0.00556564,4500,4000,1700
300472238,298796577,33,3,f,75334100,0,8010030000,0,0,0,0,0.922843,0,0,0,0,0,0
300470798,298796577,648,1,f,144370000,5195.65,17011300000,1198630,3.59885e-05,230.699,0.00830251,1.76853,6.36468e-05,0.00247805,0.00444597,4200,2000,3800
300472112,298796577,1073,2,f,1059180000,808.811,119506000000,117928,7.63622e-07,145.804,0.000111339,12.9749,9.90793e-06,0.000385759,0.0041871,10300,6200,9900
300470446,298796577,234,1,f,14477900,10.1879,1498090000,1774.28,7.03687e-07,174.156,0.000122551,0.177354,1.24802e-07,4.85909e-06,4.1765e-05,6700,4200,1100
300471443,298796577,249,2,f,899756,0,94540800,0,0,0,0,0.011022,0,0,0,0,0,0
300470661,298796577,486,1,f,62083200,1245.77,5776510000,167295,2.00661e-05,134.291,0.00269469,0.760519,1.52606e-05,0.000594164,0.00323439,8600,5300,3500
300471307,298796577,69,2,f,13987100,0,766051000,0,0,0,0,0.171342,0,0,0,0,0,0
300473112,298796577,1123,3,f,115660000,7.55069,1463180000,1135.1,6.52837e-08,150.331,9.81414e-06,1.41683,9.24959e-08,3.60127e-06,6.96787e-05,11700,5300,8000
300471706,298796577,579,2,f,119504000,41287.6,9266030000,11689400,0.000345492,283.122,0.0978164,1.46392,0.000505773,0.019692,0.0305862,6100,4300,9400
300472851,298796577,806,3,f,118522000,16869.7,12662200000,2757990,0.000142333,163.488,0.0232698,1.4519,0.000206654,0.00804594,0.0108954,6300,3600,10300
300470996,298796577,888,1,f,18158700,299.614,1519830000,57666.1,1.64997e-05,192.468,0.00317567,0.222444,3.67027e-06,0.0001429,0.0015751,7100,4900,1300
300472223,298796577,10,3,f,277861000,244520,32141600000,67996000,0.000880009,278.08,0.244712,3.4038,0.00299537,0.116623,0.0771424,9500,2500,7400
300472427,298796577,284,3,f,305017000,533.525,30379400000,80539.8,1.74916e-06,150.958,0.00026405,3.73646,6.53568e-06,0.000254463,0.00108234,4200,5600,2400
300471284,298796577,38,2,f,11860400,0,984569000,0,0,0,0,0.14529,0,0,0,0,0,0
300470394,298796577,169,1,f,13823500,0,1115090000,0,0,0,0,0.169338,0,0,0,0,0,0
300472705,298796577,625,3,f,114807000,691642,16571400000,268894000,0.00602437,388.776,2.34213,1.40639,0.00847262,0.329876,0.736001,5100,2200,8600
300470764,298796577,610,1,f,36562800,11.9296,3901420000,1531.16,3.26277e-07,128.35,4.18776e-05,0.447894,1.46137e-07,5.68977e-06,5.13817e-05,7200,800,5500
300471756,298796577,635,2,f,14150700,0,1577660000,0,0,0,0,0.173346,0,0,0,0,0,0
300471893,298796577,806,2,f,59547500,15021.6,6046450000,2503240,0.000252263,166.642,0.0420377,0.729457,0.000184015,0.00716452,0.0108954,6300,3600,10300
300471910,298796577,830,2,f,19712800,0.00462761,1930740000,0.558591,2.34751e-10,120.708,2.83364e-08,0.241482,5.66883e-11,2.20712e-09,5.65751e-08,7300,6600,5800
300471435,298796577,240,2,f,9242950,580.385,611530000,67639.6,6.27922e-05,116.543,0.00731797,0.113226,7.10972e-06,0.000276812,0.00155159,8000,7000,8700
300472154,298796577,1125,2,f,11451400,2689.67,1279230000,1549110,0.000234876,575.947,0.135276,0.14028,3.29485e-05,0.00128283,0.015143,3400,4100,7100
300470307,298796577,53,1,f,2126700,15.4909,216580000,7755.39,7.28401e-06,500.642,0.00364668,0.026052,1.89763e-07,7.38831e-06,0.000128115,11500,5700,4000
300471787,298796577,670,2,f,56112100,507.367,5497790000,98871.8,9.04202e-06,194.873,0.00176204,0.687373,6.21524e-06,0.000241987,0.00110353,6300,1400,8600
300473126,298796577,10674,3,f,255776000,3.3217,34552500000,468.841,1.29868e-08,141.145,1.83301e-06,3.13326,4.06908e-08,1.58427e-06,2.50432e-05,10300,2900,8000
300470862,298796577,718,1,f,37626200,0,2933590000,0,0,0,0,0.46092,0,0,0,0,0,0
300470559,298796577,369,1,f,221095000,87712.5,25904800000,15793100,0.000396719,180.055,0.0714313,2.70841,0.00107448,0.0418341,0.0225869,5100,2800,3200
300470621,298796577,443,1,f,40898000,1.10704,2207390000,116.491,2.70682e-08,105.228,2.84834e-06,0.501,1.35612e-08,5.27996e-07,1.35341e-05,7800,2100,5600
300472493,298796577,364,3,f,5398540,0,424913000,0,0,0,0,0.0661321,0,0,0,0,0,0
300470710,298796577,543,1,f,35744900,1618.53,3401340000,204728,4.52801e-05,126.49,0.00572748,0.437874,1.9827e-05,0.000771952,0.00442951,9700,5100,2700
300470363,298796577,127,1,f,19058500,0,1871330000,0,0,0,0,0.233466,0,0,0,0,0,0
300471322,298796577,93,2,f,11696800,0,765753000,0,0,0,0,0.143286,0,0,0,0,0,0
300470959,298796577,843,1,f,44987800,4849.88,4437390000,625283,0.000107804,128.928,0.013899,0.551101,5.9411e-05,0.00231313,0.00761991,9300,4900,3200
300471760,298796577,639,2,f,21185200,1703.13,2043750000,244152,8.03925e-05,143.355,0.0115247,0.259518,2.08633e-05,0.000812301,0.00683334,5500,7100,8100
300472503,298796577,377,3,f,8752170,0,965023000,0,0,0,0,0.107214,0,0,0,0,0,0
300470944,298796577,829,1,f,8424990,1145.95,732712000,155940,0.000136018,136.079,0.0185092,0.103206,1.40379e-05,0.000546556,0.00383318,8500,2300,4300
300473089,298796577,1094,3,f,25847500,1391.89,3505260000,340328,5.38502e-05,244.507,0.0131667,0.316632,1.70507e-05,0.000663859,0.00528335,4800,1800,7900
300472978,298796577,958,3,f,43515500,34.828,2718370000,4435.89,8.0036e-07,127.366,0.000101938,0.533065,4.26643e-07,1.66111e-05,0.000123589,7400,3000,5000
300470898,298796577,768,1,f,426403000,25085.2,22547700000,3445100,5.88299e-05,137.336,0.00807946,5.22343,0.000307294,0.0119643,0.0198394,5500,2800,5300
300471637,298796577,487,2,f,4416980,769.782,377086000,78412.5,0.000174278,101.863,0.0177525,0.0541081,9.42983e-06,0.000367145,0.00570979,7500,5800,7700
300471174,298796577,1096,1,f,14805100,0,1476330000,0,0,0,0,0.181362,0,0,0,0,0,0
300472979,298796577,959,3,f,28710400,1150.23,1812950000,156278,4.00632e-05,135.867,0.00544326,0.351702,1.40903e-05,0.000548598,0.0019622,7000,3500,700
300472000,298796577,935,2,f,33372800,2125.95,3118870000,282144,6.37031e-05,132.714,0.00845432,0.408816,2.60429e-05,0.00101396,0.00279418,6400,900,5700
300473004,298796577,986,3,f,16850000,0,728645000,0,0,0,0,0.206412,0,0,0,0,0,0
300471102,298796577,1007,1,f,212342000,0,28029800000,0,0,0,0,2.60119,0,0,0,0,0,0
300471213,298796577,10678,1,f,70344600,207.239,8397580000,43784.1,2.94606e-06,211.273,0.000622424,0.861721,2.53868e-06,9.88421e-05,0.00209182,12800,3700,2600
300471912,298796577,832,2,f,72225900,337.967,2278810000,62621.6,4.67931e-06,185.289,0.000867025,0.884767,4.1401e-06,0.000161192,0.00307248,12800,6800,5800
300471498,298796577,322,2,f,1259800000,4718660,145044000000,1691600000,0.00374555,358.491,1.34275,15.4326,0.0578036,2.25055,0.736001,5100,2200,8600
300472741,298796577,666,3,f,3271840,0,159510000,0,0,0,0,0.04008,0,0,0,0,0,0
300472631,298796577,532,3,f,44251600,527.146,3089800000,61275.4,1.19125e-05,116.24,0.0013847,0.542083,6.45753e-06,0.00025142,0.00124718,7900,600,3500
300471841,298796577,733,2,f,53167400,164633,5404580000,57626600,0.00309649,350.032,1.08387,0.651301,0.00201675,0.0785209,0.0730365,6600,4200,7300
300471962,298796577,891,2,f,3435430,0,216886000,0,0,0,0,0.042084,0,0,0,0,0,0
300473045,298796577,1039,3,f,3844410,0,239239000,0,0,0,0,0.047094,0,0,0,0,0,0
300472156,298796577,1127,2,f,39343900,182.211,3918570000,35388.3,4.63123e-06,194.216,0.00089946,0.481962,2.23208e-06,8.69047e-05,0.000423903,7200,4500,10500
300473189,298796577,854,2,t,730246,69175.4,146784000,36335500,0.094729,525.266,49.758,0.00894551,0.000847399,0.032993,0.105855,5000,2000,8800
300470270,298796577,2,1,f,3844410,313.7,243349000,50869,8.1599e-05,162.158,0.0132319,0.047094,3.84283e-06,0.000149618,0.00165934,4800,3100,3000
300471694,298796577,564,2,f,31900400,0,2826740000,0,0,0,0,0.39078,0,0,0,0,0,0
300471867,298796577,771,2,f,586150000,178462,37657900000,40803500,0.000304465,228.639,0.0696127,7.18034,0.00218616,0.085117,0.0800249,9200,6800,6300
300471991,298796577,926,2,f,127602000,4303.56,11168200000,594568,3.37265e-05,138.157,0.00465956,1.56312,5.27186e-05,0.00205257,0.00516192,10200,4200,9800
