id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
303081793,302085421,821,1,f,76642900,531.868,9192620000,21931.2,6.93956e-06,41.2343,0.000286148,0.938875,6.51538e-06,0.000221894,0.0014607,10000,800,4200
303083325,302085421,347,3,f,12760200,24.4628,811260000,461.853,1.91712e-06,18.8798,3.61949e-05,0.156312,2.99669e-07,1.02058e-05,6.57369e-05,5900,6000,5800
303081397,302085421,330,1,f,1963100,0,133922000,0,0,0,0,0.024048,0,0,0,0,0,0
303082319,302085421,288,2,f,27156300,0.331244,3118720000,36.7647,1.21977e-08,110.99,1.35382e-06,0.332664,4.05774e-09,1.38194e-07,3.54837e-06,2700,3800,6000
303081314,302085421,228,1,f,42288500,71.6468,3188930000,1934.49,1.69424e-06,27.0004,4.57451e-05,0.518035,8.77673e-07,2.98909e-05,0.000517319,2000,5500,4400
303081634,302085421,620,1,f,10551700,0,1192450000,0,0,0,0,0.129258,0,0,0,0,0,0
303083184,302085421,173,3,f,19140300,318.2,1020160000,5371.05,1.66246e-05,16.8795,0.000280615,0.234468,3.89795e-06,0.000132752,0.000604775,6100,7100,6300
303083901,302085421,1056,3,f,423785000,119412,54551100000,29186200,0.000281775,244.416,0.0688703,5.19137,0.0014628,0.0498185,0.0256852,11400,3000,8900
303083441,302085421,489,3,f,4253390,0,540306000,0,0,0,0,0.0521041,0,0,0,0,0,0
303081884,302085421,929,1,f,1881310,0,145340000,0,0,0,0,0.023046,0,0,0,0,0,0
303082524,302085421,538,2,f,1145140,0,48232300,0,0,0,0,0.014028,0,0,0,0,0,0
303083438,302085421,486,3,f,124330000,1851.17,12341800000,83683.4,1.48892e-05,45.2057,0.000673076,1.52304,2.26768e-05,0.000772303,0.00477382,8200,3800,8400
303083151,302085421,126,3,f,12187600,637.443,454962000,23961.5,5.23026e-05,37.59,0.00196606,0.149298,7.80868e-06,0.00026594,0.00125651,7400,6800,5700
303081601,302085421,583,1,f,35499500,16.6161,3043670000,2393.17,4.68065e-07,144.028,6.74144e-05,0.434868,2.03547e-07,6.93218e-06,0.000150306,4700,4600,2500
303081264,302085421,160,1,f,52594800,1546.57,5593720000,52412.5,2.94053e-05,33.8895,0.000996533,0.644287,1.89455e-05,0.000645225,0.0016086,2000,5100,4000
303081624,302085421,609,1,f,2453880,0,208685000,0,0,0,0,0.03006,0,0,0,0,0,0
303082791,302085421,870,2,f,103308000,0,10961800000,0,0,0,0,1.26553,0,0,0,0,0,0
303081263,302085421,159,1,f,161874000,2055.53,15172600000,64114.1,1.26983e-05,31.191,0.000396074,1.98296,2.51803e-05,0.000857564,0.00210259,2100,5000,4000
303082234,302085421,183,2,f,27156300,0.497448,1803180000,6.39221,1.8318e-08,12.85,2.35386e-07,0.332664,6.09374e-09,2.07534e-07,2.67486e-06,1900,4500,7000
303081857,302085421,897,1,f,12923800,12361.2,905129000,742903,0.000956469,60.0997,0.0574835,0.158316,0.000151425,0.00515706,0.01495,4700,4200,1500
303082226,302085421,170,2,f,24702400,15.2456,1683290000,568.247,6.1717e-07,37.2729,2.30037e-05,0.302604,1.86758e-07,6.36042e-06,6.63364e-05,7200,2900,7700
303083412,302085421,455,3,f,1881310,0,170496000,0,0,0,0,0.023046,0,0,0,0,0,0
303083444,302085421,494,3,f,43106500,2175.29,4547360000,172337,5.04632e-05,79.2246,0.00399793,0.528055,2.66473e-05,0.000907527,0.00622388,8500,2500,4300
303083779,302085421,906,3,f,17095400,0,1818030000,0,0,0,0,0.209418,0,0,0,0,0,0
303082202,302085421,135,2,f,5712780,33746.4,303910000,5859830,0.00590718,173.643,1.02574,0.0699816,0.000413394,0.0140789,0.0872988,12700,6500,6800
303082538,302085421,560,2,f,1635920,31.2164,84906700,665.865,1.90819e-05,21.3306,0.000407028,0.02004,3.82401e-07,1.30234e-05,0.000341977,10800,5300,8500
303083227,302085421,229,3,f,154676000,30998.7,2175970000,1936050,0.00020041,62.4559,0.0125168,1.89478,0.000379734,0.0129326,0.0115509,12900,4800,4000
303082984,302085421,1104,2,f,3844410,0,427435000,0,0,0,0,0.047094,0,0,0,0,0,0
303083029,302085421,10696,2,f,8588580,4226.65,504178000,304617,0.000492124,72.0705,0.0354676,0.10521,5.17764e-05,0.00176335,0.0124183,9600,2200,7500
303081582,302085421,559,1,f,23639000,0,2359910000,0,0,0,0,0.289578,0,0,0,0,0,0
303082185,302085421,114,2,f,3190040,393.983,128126000,39641.8,0.000123504,100.618,0.0124267,0.039078,4.82629e-06,0.000164369,0.00176362,10300,6400,7100
303082282,302085421,240,2,f,9242950,5.00616,484107000,367.791,5.4162e-07,73.4677,3.97915e-05,0.113226,6.13255e-08,2.08856e-06,4.84427e-05,8300,6800,8800
303081606,302085421,590,1,f,26338300,0,2762120000,0,0,0,0,0.322644,0,0,0,0,0,0
303083940,302085421,1102,3,f,46214700,0,4647320000,0,0,0,0,0.566131,0,0,0,0,0,0
303084023,302085421,235,2,t,545281,74924.6,72864600,23426900,0.137406,312.673,42.9631,0.00667969,0.000917826,0.0312584,0.0864235,12500,6800,6500
303082962,302085421,1079,2,f,18322300,12.5652,1218210000,249.206,6.85788e-07,19.833,1.36013e-05,0.224448,1.53924e-07,5.24218e-06,7.51158e-05,8600,4200,8100
303083945,302085421,1108,3,f,61428800,1723.96,2951500000,148446,2.80643e-05,86.1077,0.00241655,0.752503,2.11185e-05,0.00071923,0.00408699,4300,3400,5700
303082135,302085421,44,2,f,73452800,2350.65,6647470000,102463,3.20022e-05,43.589,0.00139494,0.899797,2.87954e-05,0.000980685,0.00626134,4300,3300,5700
303083978,302085421,10686,3,f,79014900,3722.28,10527400000,253225,4.71085e-05,68.0296,0.00320477,0.967933,4.55979e-05,0.00155293,0.00717414,12800,4700,4200
303081807,302085421,838,1,f,15541200,399.86,2208430000,20854.5,2.5729e-05,52.1544,0.00134188,0.19038,4.89828e-06,0.000166821,0.00369025,4300,3900,1800
303083012,302085421,10672,2,f,86294800,6581.01,11248100000,1873410,7.6262e-05,284.668,0.0217094,1.05711,8.06174e-05,0.00274558,0.00607802,11200,2300,8200
303081232,302085421,118,1,f,3599020,78.2234,183702000,1388.65,2.17346e-05,17.7524,0.000385842,0.044088,9.58237e-07,3.26346e-05,0.000198722,7200,6100,5600
303081400,302085421,333,1,f,3190040,0.47521,222895000,24.0715,1.48967e-07,50.6543,7.54581e-06,0.039078,5.82132e-09,1.98257e-07,4.56168e-06,4000,4900,5500
303082543,302085421,567,2,f,10713100000,173686,1049150000000,8593810,1.62124e-05,49.4789,0.000802174,131.236,0.00212766,0.0724615,0.0161351,4600,4300,9800
303081631,302085421,617,1,f,8097800,0,694393000,0,0,0,0,0.0991981,0,0,0,0,0,0
303082645,302085421,683,2,f,40816200,0,5565920000,0,0,0,0,0.499998,0,0,0,0,0,0
303083062,302085421,1,3,f,2535680,90.0888,75386000,3714.77,3.55285e-05,41.2345,0.001465,0.031062,1.10359e-06,3.75848e-05,0.000313548,7900,6400,4700
303081239,302085421,126,1,f,5889310,174.237,239996000,6456.47,2.95854e-05,37.0556,0.0010963,0.0721441,2.13441e-06,7.26915e-05,0.000314127,7400,6800,5600
303082273,302085421,231,2,f,1308740,0,53088000,0,0,0,0,0.016032,0,0,0,0,0,0
303082916,302085421,1018,2,f,104699000,3.68259,9590250000,388.104,3.51732e-08,105.389,3.70686e-06,1.28256,4.51117e-08,1.53637e-06,4.4318e-05,7000,3800,9500
303083761,302085421,886,3,f,326939000,6439.57,34269800000,313032,1.96966e-05,48.6106,0.000957463,4.005,7.88847e-05,0.00268657,0.00267956,9700,1800,7200
303083152,302085421,127,3,f,37462600,0,3923610000,0,0,0,0,0.458916,0,0,0,0,0,0
303082074,302085421,10697,1,f,13332700,62.9244,1395920000,3578.24,4.71953e-06,56.8657,0.00026838,0.163326,7.70823e-07,2.62519e-05,0.000306111,9300,2200,3900
303081464,302085421,415,1,f,113206000,3.49889,14213800000,182.021,3.09074e-08,52.0224,1.60788e-06,1.38677,4.28614e-08,1.45973e-06,3.76919e-05,8000,6400,3600
303082648,302085421,687,2,f,55212300,9.82533,7166860000,316.163,1.77956e-07,32.1783,5.72631e-06,0.676351,1.2036e-07,4.09911e-06,2.69001e-05,8500,900,5900
303083995,302085421,10707,3,f,4825960,0,581858000,0,0,0,0,0.0591181,0,0,0,0,0,0
303083018,302085421,10681,2,f,55048700,10018.7,7033610000,2591160,0.000181997,258.633,0.0470703,0.674347,0.000122729,0.00417977,0.00710764,12200,4400,8600
303081250,302085421,139,1,f,52594800,0,4965460000,0,0,0,0,0.644287,0,0,0,0,0,0
303082333,302085421,307,2,f,29937300,38945.7,1058980000,4944460,0.00130091,126.958,0.16516,0.366732,0.000477085,0.0162481,0.0290075,12100,6800,6300
303082407,302085421,398,2,f,33536400,2622.74,1237790000,312110,7.82058e-05,119.001,0.00930661,0.41082,3.21286e-05,0.0010942,0.0104785,10500,6600,6900
303083103,302085421,61,3,f,5234940,3119.84,248133000,451352,0.000595965,144.671,0.0862191,0.0641281,3.82181e-05,0.00130159,0.00960967,11500,5900,3900
303081323,302085421,237,1,f,4008000,1471.8,204666000,215908,0.000367215,146.696,0.0538691,0.049098,1.80295e-05,0.000614031,0.00843565,11500,5500,4600
303082815,302085421,899,2,f,1226940,0,52641000,0,0,0,0,0.01503,0,0,0,0,0,0
303082075,302085421,10698,1,f,10388100,0,1032850000,0,0,0,0,0.127254,0,0,0,0,0,0
303082985,302085421,1105,2,f,7607030,0,648699000,0,0,0,0,0.0931861,0,0,0,0,0,0
303083500,302085421,567,3,f,21362100000,479000,2133570000000,27626100,2.24229e-05,57.6745,0.00129323,261.686,0.00586775,0.199838,0.0398509,4600,4500,1600
303081243,302085421,131,1,f,22493900,0,2026020000,0,0,0,0,0.27555,0,0,0,0,0,0
303082548,302085421,575,2,f,11451400,0,1036100000,0,0,0,0,0.14028,0,0,0,0,0,0
303082660,302085421,699,2,f,81796,0,3059500,0,0,0,0,0.001002,0,0,0,0,0,0
303083519,302085421,591,3,f,5562130,1.2135,230634000,25.5725,2.18173e-07,21.0733,4.59762e-06,0.0681361,1.48654e-08,5.06271e-07,9.77023e-06,9000,4900,5900
303082145,302085421,59,2,f,10715300,0,941083000,0,0,0,0,0.131262,0,0,0,0,0,0
303083116,302085421,79,3,f,1063350,1.23318,76340700,19.0303,1.15972e-06,15.4319,1.78966e-05,0.013026,1.51065e-08,5.1448e-07,6.35155e-06,6100,5800,5900
303081531,302085421,493,1,f,380433000,24738.3,42335300000,1045940,6.50266e-05,42.2802,0.00274934,4.66031,0.000303044,0.0103208,0.0112849,4200,6600,5200
303081896,302085421,943,1,f,160647000,1408.58,20341000000,64089.1,8.76816e-06,45.499,0.000398943,1.96793,1.72551e-05,0.000587657,0.00158003,3400,3000,2500
303082345,302085421,322,2,f,1266860000,17247.5,148999000000,946935,1.36144e-05,54.9029,0.000747468,15.519,0.000211281,0.0071956,0.00706489,4400,3500,9800
303082551,302085421,578,2,f,12105800,0,963028000,0,0,0,0,0.148296,0,0,0,0,0,0
303082709,302085421,765,2,f,2372080,214.703,104450000,29257.2,9.05125e-05,136.268,0.012334,0.029058,2.63012e-06,8.95737e-05,0.00174924,11300,5500,7000
303083123,302085421,91,3,f,43270100,5027.37,3434330000,370968,0.000116186,73.7897,0.00857333,0.530059,6.15853e-05,0.00209741,0.0088454,11300,3800,7100
303081175,302085421,38,1,f,11287800,22.6815,821781000,466.64,2.00938e-06,20.5736,4.134e-05,0.138276,2.77849e-07,9.46268e-06,0.000117516,6400,5900,5600
303081987,302085421,1054,1,f,15459400,0,1224080000,0,0,0,0,0.189378,0,0,0,0,0,0
303081409,302085421,342,1,f,134882000,16.6657,11344000000,495.211,1.23558e-07,29.7144,3.67145e-06,1.6523,2.04155e-07,6.95288e-06,9.37428e-05,6800,5400,3400
303082090,302085421,10725,1,f,57584400,2069.04,8769350000,438052,3.59305e-05,211.718,0.00760713,0.705409,2.53457e-05,0.000863197,0.00233609,12500,1900,5200
303081366,302085421,291,1,f,182487000,0,16754100000,0,0,0,0,2.23546,0,0,0,0,0,0
303083196,302085421,190,3,f,96273900,159069,1077060000,6979640,0.00165226,43.8779,0.0724977,1.17936,0.0019486,0.0663634,0.0225949,12400,7400,5300
303083584,302085421,664,3,f,55457700,47.6158,4737870000,4757.41,8.58597e-07,99.9123,8.57844e-05,0.679357,5.83294e-07,1.98652e-05,0.000276664,10300,3400,9400
303083346,302085421,374,3,f,35254100,301.85,2703710000,33029.4,8.56213e-06,109.423,0.000936896,0.431862,3.69766e-06,0.000125931,0.00101434,8400,4800,3900
303082944,302085421,1056,2,f,211933000,70182.5,27332100000,18364300,0.000331154,261.665,0.0866515,2.59618,0.000859736,0.02928,0.0256852,11400,3000,8900
303081382,302085421,313,1,f,1347260000,58718.1,111058000000,4789810,4.35833e-05,81.5729,0.00355522,16.504,0.000719297,0.0244971,0.00980315,9400,3900,3500
303081548,302085421,513,1,f,1308740,0,127459000,0,0,0,0,0.016032,0,0,0,0,0,0
303083457,302085421,510,3,f,8343190,0,539470000,0,0,0,0,0.102204,0,0,0,0,0,0
303082892,302085421,987,2,f,246860000,135592,12043000000,21234600,0.000549264,156.607,0.0860186,3.02404,0.001661,0.0565685,0.0248258,10100,5200,7100
303083247,302085421,250,3,f,56439200,1.94481,3737270000,122.54,3.44585e-08,63.0084,2.17118e-06,0.691381,2.3824e-08,8.11372e-07,9.24807e-06,4900,3600,6500
303081687,302085421,679,1,f,20776200,0,922326000,0,0,0,0,0.254508,0,0,0,0,0,0
303082809,302085421,893,2,f,10469900,0,738494000,0,0,0,0,0.128256,0,0,0,0,0,0
303081573,302085421,543,1,f,35744900,333.404,3176240000,19549.2,9.32732e-06,58.6351,0.000546909,0.437874,4.0842e-06,0.000139095,0.00108952,9300,5300,3000
303082504,302085421,514,2,f,3190040,111.706,135535000,3663.92,3.50172e-05,32.7996,0.00114855,0.039078,1.3684e-06,4.66036e-05,0.00086341,12900,4800,7000
303083319,302085421,340,3,f,8670380,0,696227000,0,0,0,0,0.106212,0,0,0,0,0,0
303081872,302085421,914,1,f,81796,0,7922760,0,0,0,0,0.001002,0,0,0,0,0,0
303082114,302085421,12,2,f,1472330,81.4488,111902000,1769.06,5.53197e-05,21.7199,0.00120154,0.018036,9.97748e-07,3.39802e-05,0.000995755,8200,5400,5700
303083865,302085421,1008,3,f,117132000,1730.1,8319050000,142372,1.47705e-05,82.2914,0.00121549,1.43487,2.11937e-05,0.000721793,0.00479229,9000,3500,3300
303082266,302085421,223,2,f,11287800,946.801,394987000,33507.9,8.38779e-05,35.3907,0.00296849,0.138276,1.15983e-05,0.000395003,0.00076989,6700,7300,5900
303083216,302085421,215,3,f,79096700,13.8105,6545870000,513.235,1.74603e-07,37.1626,6.4887e-06,0.968935,1.69179e-07,5.76171e-06,5.39411e-05,7600,2800,6300
303083570,302085421,649,3,f,4253390,0,393547000,0,0,0,0,0.0521041,0,0,0,0,0,0
303082383,302085421,366,2,f,8506780,0,900419000,0,0,0,0,0.104208,0,0,0,0,0,0
303082296,302085421,256,2,f,20694400,0,1451650000,0,0,0,0,0.253506,0,0,0,0,0,0
303083848,302085421,986,3,f,16850000,0,869174000,0,0,0,0,0.206412,0,0,0,0,0,0
303083524,302085421,597,3,f,103227000,4090,10111600000,168234,3.96216e-05,41.1328,0.00162975,1.26453,5.01026e-05,0.00170634,0.00574052,4100,3800,5600
303082814,302085421,898,2,f,27728800,5.056,2198500000,402.942,1.82337e-07,79.6958,1.45315e-05,0.339678,6.1936e-08,2.10935e-06,4.31461e-05,10900,4100,6400
303082097,302085421,10735,1,f,23802600,17.8886,3282430000,1123.31,7.5154e-07,62.7944,4.71925e-05,0.291582,2.19136e-07,7.46309e-06,7.0253e-05,12300,4300,4100
303081328,302085421,242,1,f,128747000,480.278,10177500000,46633.4,3.7304e-06,97.0968,0.00036221,1.57715,5.8834e-06,0.000200371,0.00135109,3800,5100,5500
303083900,302085421,1054,3,f,30918900,0,2382600000,0,0,0,0,0.378756,0,0,0,0,0,0
303083226,302085421,228,3,f,86949100,103.332,6663990000,2632.32,1.18842e-06,25.4744,3.02743e-05,1.06513,1.26582e-06,4.311e-05,0.000517319,2000,5500,4400
303083058,302085421,182305701,2,f,9488340,0,1346040000,0,0,0,0,0.116232,0,0,0,0,0,0
303082921,302085421,1025,2,f,132346000,12028.6,16835500000,3158030,9.08876e-05,262.543,0.0238619,1.62124,0.00014735,0.00501831,0.00786379,12200,3500,7300
303082509,302085421,521,2,f,2372080,0,246554000,0,0,0,0,0.029058,0,0,0,0,0,0
303083050,302085421,10731,2,f,13496300,476.816,2501760000,25939.6,3.53293e-05,54.4017,0.00192197,0.16533,5.841e-06,0.000198927,0.00481764,12400,3500,5700
303083157,302085421,133,3,f,7688820,204.828,323463000,4371.17,2.66397e-05,21.3407,0.000568509,0.0941881,2.50914e-06,8.54537e-05,0.000477315,5400,5600,5700
303083906,302085421,1061,3,f,4744170,0,403248000,0,0,0,0,0.0581161,0,0,0,0,0,0
303082241,302085421,191,2,f,29283000,0,2368280000,0,0,0,0,0.358716,0,0,0,0,0,0
303083951,302085421,1116,3,f,9979110,25727.2,207855000,1688590,0.0025781,65.6343,0.169212,0.122244,0.000315158,0.0107333,0.0199049,11300,5600,5000
303082649,302085421,688,2,f,8665390000,142769,863153000000,7249560,1.64757e-05,50.7784,0.000836611,106.151,0.00174892,0.0595628,0.0161351,4600,4300,9800
303081223,302085421,105,1,f,2290290,1076.36,75257200,51393.6,0.000469967,47.7476,0.0224398,0.028056,1.31854e-05,0.000449055,0.00559803,10500,6800,4700
303082528,302085421,543,2,f,35417700,39.3908,2487170000,3303.96,1.11218e-06,83.8765,9.32857e-05,0.433866,4.82537e-07,1.64338e-05,0.000194384,10200,4100,9000
303082907,302085421,1007,2,f,214469000,8548.97,29834200000,1997380,3.98611e-05,233.639,0.00931312,2.62725,0.000104725,0.00356661,0.00607802,11200,2300,8200
303083813,302085421,948,3,f,275325000,123218,7244570000,5477720,0.000447537,44.4553,0.0198954,3.37274,0.00150943,0.0514064,0.0298559,9400,4700,3600
303081616,302085421,601,1,f,12024000,0,1467860000,0,0,0,0,0.147294,0,0,0,0,0,0
303081246,302085421,135,1,f,5889310,7029.56,250786000,804850,0.00119361,114.495,0.136663,0.0721441,8.61121e-05,0.00293271,0.00700512,12800,6200,4300
303081373,302085421,302,1,f,99627500,11455.4,8869370000,502239,0.000114982,43.8431,0.00504116,1.22044,0.000140328,0.00477915,0.00469487,8400,2500,4300
303081759,302085421,773,1,f,12433000,91811.8,1160730000,17865900,0.00738453,194.592,1.43697,0.152304,0.00112469,0.0383037,0.0390916,12900,5900,5500
303082124,302085421,27,2,f,4171600,14.2177,195071000,300.872,3.40821e-06,21.1619,7.21241e-05,0.0511021,1.74166e-07,5.93158e-06,0.000121896,8100,3800,8300
303082839,302085421,928,2,f,276879000,33809.6,42587600000,6062800,0.000122109,179.322,0.0218969,3.39177,0.000414167,0.0141053,0.0151432,10100,3800,8000
303083188,302085421,180,3,f,41143400,1240.61,4541540000,141488,3.01532e-05,114.048,0.00343891,0.504007,1.51974e-05,0.000517578,0.00322513,4300,4000,1800
303081773,302085421,794,1,f,75415900,23343.1,860402000,1456870,0.000309524,62.4113,0.0193178,0.923845,0.000285952,0.00973867,0.0115509,12900,4800,4000
303083008,302085421,1140,2,f,15541200,127.223,940271000,5333.89,8.18615e-06,41.9255,0.000343209,0.19038,1.55848e-06,5.30771e-05,0.000688905,7900,7100,9300
303084055,302085421,773,3,t,33.893,4.96849,8419.89,4089.4,0.146593,823.067,120.656,4.1519e-07,6.0864e-08,2.07284e-06,6.07425e-05,12600,5800,6100
303082189,302085421,119,2,f,45560400,1201.05,4687510000,76223.6,2.63616e-05,63.4644,0.00167302,0.558115,1.47128e-05,0.000501074,0.00765862,4500,5100,9500
303081679,302085421,671,1,f,6789070,291.043,378549000,14246.2,4.28694e-05,48.9487,0.0020984,0.0831661,3.56528e-06,0.000121423,0.000631534,8200,400,4900
303081441,302085421,382,1,f,338717000,760.489,41111900000,76792.4,2.2452e-06,100.978,0.000226715,4.14929,9.31599e-06,0.000317274,0.00487304,7800,2500,4800
303081467,302085421,421,1,f,4171600,0,304907000,0,0,0,0,0.0511021,0,0,0,0,0,0
303083467,302085421,523,3,f,73861800,350.08,5803490000,18504.6,4.73966e-06,52.8582,0.00025053,0.904807,4.28848e-06,0.000146052,0.00250282,5700,7000,4600
303083762,302085421,888,3,f,36644600,115.598,2822310000,4368.36,3.15458e-06,37.7891,0.000119209,0.448896,1.41608e-06,4.82274e-05,0.000390222,8100,4400,900
303083886,302085421,1035,3,f,55130500,16.1992,7167850000,1045.88,2.93834e-07,64.5634,1.89709e-05,0.675349,1.9844e-07,6.75828e-06,3.7682e-05,5400,3200,1500
303082635,302085421,672,2,f,977789000,317.913,97752800000,28475,3.25135e-07,89.5686,2.91219e-05,11.9779,3.89444e-06,0.000132633,0.000729464,4500,3500,6500
303084019,302085421,8,2,t,12993600,2363590,3155010000,1408990000,0.181904,596.124,108.437,0.159172,0.0289539,0.986083,0.540133,12600,6500,6500
303081476,302085421,431,1,f,5889310,0,846410000,0,0,0,0,0.0721441,0,0,0,0,0,0
303083777,302085421,904,3,f,152059000,16242.8,10928600000,611765,0.000106819,37.6638,0.00402321,1.86272,0.000198974,0.00677646,0.0109958,4600,6600,5300
303082043,302085421,1123,1,f,57829800,56910.6,545951000,2811880,0.000984106,49.4088,0.0486235,0.708415,0.000697155,0.023743,0.0138739,11800,5400,3400
303082642,302085421,679,2,f,26992700,0,1290960000,0,0,0,0,0.33066,0,0,0,0,0,0
303082089,302085421,10723,1,f,45151400,13557.1,6643070000,3890330,0.000300259,286.959,0.0861619,0.553105,0.000166075,0.00565599,0.00553894,12600,2800,4800
303082833,302085421,919,2,f,15541200,0,1407120000,0,0,0,0,0.19038,0,0,0,0,0,0
303083413,302085421,456,3,f,163592,0,15258200,0,0,0,0,0.002004,0,0,0,0,0,0
303083139,302085421,112,3,f,3353640,64.2441,207683000,3541.76,1.91566e-05,55.1297,0.0010561,0.041082,7.8699e-07,2.68025e-05,0.000273779,11000,5100,8000
303082017,302085421,1091,1,f,265837000,17140.3,41549700000,4246120,6.44768e-05,247.727,0.0159727,3.2565,0.000209969,0.00715091,0.00661288,12000,2800,5400
303082536,302085421,558,2,f,6870860,4674.27,523220000,220703,0.000680303,47.2166,0.0321216,0.0841681,5.72598e-05,0.0019501,0.00706489,4400,3500,9800
303083624,302085421,706,3,f,6216500,396.652,598147000,36999.5,6.38063e-05,93.2796,0.00595183,0.0761521,4.85899e-06,0.000165482,0.00251395,7700,2700,5100
303081755,302085421,768,1,f,426403000,5340.35,21921000000,373930,1.25242e-05,70.0198,0.000876942,5.22343,6.54193e-05,0.00222798,0.00582334,7600,5600,3400
303082245,302085421,196,2,f,5807520,0,326162000,0,0,0,0,0.0711421,0,0,0,0,0,0
303082542,302085421,566,2,f,43679100,127.223,3094610000,5333.89,2.91268e-06,41.9255,0.000122115,0.535069,1.55848e-06,5.30771e-05,0.000688905,7900,7100,9300
303082909,302085421,1009,2,f,2828030000,1864930,122640000000,161271000,0.000659446,86.4754,0.0570258,34.6433,0.0228454,0.778044,0.132093,12400,6600,6200
303082654,302085421,693,2,f,18649500,41.6761,1281310000,912.638,2.2347e-06,21.8984,4.89363e-05,0.228456,5.10532e-07,1.73872e-05,0.000229639,6900,6300,5800
303081194,302085421,64,1,f,6134700,38.3401,687760000,981.638,6.2497e-06,25.6035,0.000160014,0.0751501,4.69666e-07,1.59954e-05,0.00018926,6000,3400,5000
303083122,302085421,90,3,f,4416980,25.4672,224243000,1679.84,5.76575e-06,65.961,0.000380315,0.0541081,3.11974e-07,1.06249e-05,0.000134131,10000,4400,3600
303083604,302085421,685,3,f,54394300,379.434,4451270000,31343.1,6.97562e-06,82.6049,0.000576221,0.666331,4.64807e-06,0.000158299,0.00153457,7400,5000,4700
303081538,302085421,502,1,f,210870000,987.408,22820300000,54404.1,4.68254e-06,55.0979,0.000257998,2.58316,1.20958e-05,0.000411944,0.00497466,8700,2500,4000
303082195,302085421,126,2,f,6298290,463.206,214966000,17505,7.35447e-05,37.7911,0.00277933,0.0771541,5.67427e-06,0.000193248,0.00125651,7400,6800,5700
303083544,302085421,618,3,f,109361000,432.764,5256540000,26078.9,3.95719e-06,60.2613,0.000238465,1.33968,5.30135e-06,0.000180548,0.00121383,6000,3300,5900
303082481,302085421,485,2,f,977789000,317.913,97752800000,28475,3.25135e-07,89.5686,2.91219e-05,11.9779,3.89444e-06,0.000132633,0.000729464,4500,3500,6500
303081484,302085421,439,1,f,572572,0,49871200,0,0,0,0,0.00701401,0,0,0,0,0,0
303083991,302085421,10701,3,f,29610200,0,3024700000,0,0,0,0,0.362724,0,0,0,0,0,0
303083670,302085421,771,3,f,1155610000,356326,54251100000,46321900,0.000308343,129.999,0.0400842,14.1563,0.00436499,0.148658,0.0248258,10100,5200,7100
303081645,302085421,633,1,f,245388,0,21376900,0,0,0,0,0.003006,0,0,0,0,0,0
303084025,302085421,343,2,t,12993600,2363590,3155010000,1408990000,0.181904,596.124,108.437,0.159172,0.0289539,0.986083,0.540133,12600,6500,6500
303082010,302085421,1083,1,f,44251600,5079.12,2342490000,248519,0.000114778,48.9295,0.00561604,0.542083,6.22192e-05,0.002119,0.00744563,8500,5800,5200
303081157,302085421,10,1,f,137499000,4300.53,14187900000,354135,3.12768e-05,82.3468,0.00257554,1.68436,5.26815e-05,0.00179417,0.00774749,8900,3000,3800
303083875,302085421,1021,3,f,123267000,0,11804800000,0,0,0,0,1.51002,0,0,0,0,0,0
303082438,302085421,437,2,f,69690200,1501.58,3975920000,181787,2.15464e-05,121.064,0.0026085,0.853705,1.83943e-05,0.000626454,0.00130458,11600,6100,7700
303082589,302085421,620,2,f,10469900,0,1108560000,0,0,0,0,0.128256,0,0,0,0,0,0
303082882,302085421,976,2,f,48832200,3964.89,6444560000,782400,8.11941e-05,197.332,0.0160222,0.598195,4.85699e-05,0.00165414,0.00594275,10700,3500,5700
303082525,302085421,540,2,f,13578100,760.012,806081000,21655.3,5.59732e-05,28.4933,0.00159486,0.166332,9.31014e-06,0.000317075,0.00135033,8400,4500,10600
303081218,302085421,99,1,f,20776200,3301.56,1520840000,182468,0.000158911,55.2674,0.00878257,0.254508,4.04441e-05,0.0013774,0.00730638,9900,4400,3500
303081692,302085421,685,1,f,27238100,379.434,2027780000,31343.1,1.39303e-05,82.6049,0.00115071,0.333666,4.64807e-06,0.000158299,0.00153457,7400,5000,4700
303082328,302085421,301,2,f,50059200,725.145,1934130000,16696,1.44858e-05,23.0244,0.000333526,0.613225,8.88303e-06,0.000302529,0.00233258,7500,5400,8200
303083213,302085421,211,3,f,74434400,180.638,8503390000,17480.9,2.42681e-06,96.7729,0.00023485,0.911821,2.21282e-06,7.53619e-05,0.000644561,5800,1200,5900
303081734,302085421,740,1,f,163592,0,12783000,0,0,0,0,0.002004,0,0,0,0,0,0
303081416,302085421,351,1,f,60610800,2.68986,5124550000,56.0208,4.43792e-08,20.8267,9.24271e-07,0.742483,3.29508e-08,1.1222e-06,9.69934e-06,5400,4600,4500
303083338,302085421,364,3,f,5398540,0.090819,316705000,1.49837,1.68229e-08,16.4984,2.77551e-07,0.0661321,1.11253e-09,3.78895e-08,5.89896e-07,7300,5700,4300
303081406,302085421,339,1,f,350087000,18584,37144900000,851062,5.30841e-05,45.7953,0.002431,4.28856,0.000227654,0.00775322,0.00980315,9400,3900,3500
