id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
293490124,293116943,1073,2,f,1059180000,146340,41363300000,3914480,0.000138164,26.7493,0.00369578,12.9749,0.00179266,0.0856537,0.0213737,12500,4900,8500
293490143,293116943,1096,2,f,14559700,0,767934000,0,0,0,0,0.178356,0,0,0,0,0,0
293490620,293116943,507,3,f,1388730000,108350,45406500000,2590190,7.80209e-05,23.9057,0.00186514,17.012,0.00132729,0.0634181,0.0100052,2100,3700,6000
293489373,293116943,160,2,f,52349400,5349.37,1959040000,147013,0.000102186,27.4824,0.00280831,0.641281,6.55298e-05,0.00313102,0.00703039,2700,5900,6100
293488856,293116943,702,1,f,13905300,0,582079000,0,0,0,0,0.17034,0,0,0,0,0,0
293489997,293116943,919,2,f,15541200,0,411628000,0,0,0,0,0.19038,0,0,0,0,0,0
293488783,293116943,621,1,f,20121800,116.659,211324000,946.27,5.79764e-06,8.11141,4.7027e-05,0.246492,1.42907e-06,6.82814e-05,0.000249809,10700,5100,4300
293490570,293116943,447,3,f,408980,0,10759900,0,0,0,0,0.00501,0,0,0,0,0,0
293490822,293116943,752,3,f,559730000,471217,2983710000,12912600,0.000841865,27.4026,0.0230693,6.85669,0.00577241,0.275807,0.0317528,8700,6300,5800
293489742,293116943,608,2,f,10551700,0,345570000,0,0,0,0,0.129258,0,0,0,0,0,0
293489855,293116943,741,2,f,6380090,0,275924000,0,0,0,0,0.0781561,0,0,0,0,0,0
293489833,293116943,708,2,f,19303900,0,516086000,0,0,0,0,0.236472,0,0,0,0,0,0
293489176,293116943,1099,1,f,306899000,28709.3,5159250000,651960,9.35466e-05,22.709,0.00212435,3.75951,0.000351689,0.0168038,0.00686148,7400,3300,3000
293491211,293116943,869,2,t,352030,58680.9,39709100,13787500,0.166693,234.958,39.1659,0.00431236,0.000718841,0.0343463,0.210132,9700,1400,8300
293489634,293116943,481,2,f,10715300,2132.56,267155000,61994.9,0.000199021,29.0706,0.00578565,0.131262,2.61239e-05,0.0012482,0.00249421,3800,6200,6000
293489838,293116943,715,2,f,37953300,557.721,881146000,23529.2,1.46949e-05,42.1881,0.00061995,0.464928,6.83208e-06,0.000326438,0.00309587,9800,3400,10100
293488743,293116943,577,1,f,22984700,0,1056910000,0,0,0,0,0.281562,0,0,0,0,0,0
293489089,293116943,988,1,f,42370300,127.063,1289890000,3817.78,2.99886e-06,30.0465,9.01051e-05,0.519037,1.55652e-06,7.43706e-05,0.000586377,10200,2500,3100
293489200,293116943,1129,1,f,1387910000,77214.3,34948100000,2477300,5.56333e-05,32.0834,0.00178491,17.002,0.000945875,0.0451941,0.0203842,5700,7000,4200
293491046,293116943,1027,3,f,15623000,0.14786,554368000,6.22869,9.46425e-09,42.1255,3.98687e-07,0.191382,1.81129e-09,8.65437e-08,1.0714e-06,9000,2500,10200
293488870,293116943,721,1,f,34272500,152.696,1605640000,2211.65,4.45535e-06,14.484,6.45314e-05,0.419838,1.87053e-06,8.9374e-05,0.000885365,10300,2500,2500
293491022,293116943,997,3,f,39751100000,5504380,1109010000000,261122000,0.000138471,47.439,0.00656892,486.951,0.0674286,3.22175,0.236499,9900,1200,8300
293489423,293116943,225,2,f,20939800,1696.02,149506000,48163.8,8.09949e-05,28.3982,0.00230011,0.256512,2.07762e-05,0.00099269,0.00194118,12300,4700,6700
293489354,293116943,133,2,f,4580580,1310.37,52792700,15412.3,0.000286072,11.7617,0.0033647,0.0561121,1.60521e-05,0.000766971,0.00209428,5400,6300,5700
293491103,293116943,1099,3,f,618540000,65794.2,9020140000,1405120,0.00010637,21.3563,0.00227168,7.57712,0.000805979,0.0385098,0.00686148,7400,3300,3000
293490333,293116943,148,3,f,11206100,0,363851000,0,0,0,0,0.137274,0,0,0,0,0,0
293488560,293116943,350,1,f,1472330,44.4697,13244600,908.743,3.02037e-05,20.4351,0.000617215,0.018036,5.44754e-07,2.60284e-05,0.000204564,10500,4700,4800
293490460,293116943,313,3,f,2737790000,275313,68547600000,26230100,0.00010056,95.2736,0.00958073,33.538,0.00337258,0.161143,0.110226,10800,2800,6500
293489891,293116943,791,2,f,2453880,0,95494700,0,0,0,0,0.03006,0,0,0,0,0,0
293490440,293116943,287,3,f,408980,0,11516300,0,0,0,0,0.00501,0,0,0,0,0,0
293491226,293116943,269,3,t,660742,110868,62787200,20549800,0.167793,185.355,31.1011,0.00809409,0.00135813,0.0648916,0.171485,9700,1300,8300
293489637,293116943,484,2,f,9897320,392.037,348941000,9267.15,3.96104e-05,23.6385,0.00093633,0.121242,4.80245e-06,0.000229462,0.00124664,2300,3300,5900
293490521,293116943,386,3,f,481697000,63739.8,3965310000,1949820,0.000132324,30.5903,0.00404781,5.90078,0.000780813,0.0373074,0.0267016,11700,5300,3300
293488336,293116943,61,1,f,2781060,0,16893700,0,0,0,0,0.034068,0,0,0,0,0,0
293489261,293116943,6,2,f,138971000,1435.46,1086190000,25521.4,1.03292e-05,17.7792,0.000183645,1.7024,1.75844e-05,0.000840186,0.00129759,7600,3000,9100
293490706,293116943,613,3,f,19712800,2262.45,866203000,612412,0.00011477,270.685,0.0310667,0.241482,2.7715e-05,0.00132423,0.00464265,9200,1900,8900
293491216,293116943,991,2,t,1202.8,112.162,49134.4,10771.1,0.0932508,96.0318,8.95504,1.47343e-05,1.37398e-06,6.56491e-05,0.000338757,9500,2100,8000
293489517,293116943,339,2,f,359248000,100894,10225700000,19066900,0.000280848,188.979,0.0530745,4.40079,0.00123595,0.0590541,0.110226,10800,2800,6500
293490733,293116943,646,3,f,7279840,0,237282000,0,0,0,0,0.0891781,0,0,0,0,0,0
293490047,293116943,977,2,f,18731300,37.374,492076000,509.051,1.99527e-06,13.6205,2.71765e-05,0.229458,4.57831e-07,2.18752e-05,0.000140508,8100,4300,9900
293489659,293116943,511,2,f,11533200,1.88166,385101000,17.5398,1.63151e-07,9.32143,1.5208e-06,0.141282,2.30504e-08,1.10135e-06,2.07713e-05,8200,3300,5800
293488495,293116943,269,1,f,8424990,640.89,257727000,20887.8,7.60701e-05,32.5919,0.00247927,0.103206,7.8509e-06,0.000375117,0.00185083,10000,1600,2500
293488425,293116943,186,1,f,12678400,53.2057,340702000,966.639,4.19657e-06,18.1679,7.62431e-05,0.15531,6.5177e-07,3.11417e-05,0.000282654,7000,3300,5600
293490012,293116943,938,2,f,37135400,1360.02,84358000,16980.4,3.66234e-05,12.4854,0.000457257,0.454908,1.66603e-05,0.00079603,0.00273864,11700,7600,6700
293490790,293116943,706,3,f,6216500,514.592,344988000,11684.8,8.27784e-05,22.7069,0.00187964,0.0761521,6.30375e-06,0.000301194,0.00181928,7700,2700,4900
293489327,293116943,99,2,f,20694400,385.766,73796500,14447.4,1.86411e-05,37.4511,0.000698129,0.253506,4.72563e-06,0.000225791,0.0015414,10100,4600,8000
293490153,293116943,1107,2,f,42206700,522.788,227890000,8098.77,1.23864e-05,15.4915,0.000191883,0.517033,6.40415e-06,0.000305991,0.00104257,13100,5800,6300
293490567,293116943,444,3,f,133409000,55.6053,5538800000,794.651,4.16803e-07,14.2909,5.95649e-06,1.63426,6.81165e-07,3.25462e-05,0.000409376,6000,3700,5300
293489543,293116943,371,2,f,817960,0,19547800,0,0,0,0,0.01002,0,0,0,0,0,0
293489831,293116943,706,2,f,3190040,197.147,203718000,3735.85,6.18009e-05,18.9495,0.0011711,0.039078,2.41506e-06,0.000115392,0.000952953,7700,2700,6300
293488314,293116943,28,1,f,45315000,0,1121610000,0,0,0,0,0.555109,0,0,0,0,0,0
293490437,293116943,281,3,f,24048000,1952.96,643574000,105712,8.12109e-05,54.1293,0.00439589,0.294588,2.39238e-05,0.00114308,0.00212554,8200,500,7700
293491114,293116943,1111,3,f,103799000,0,4854990000,0,0,0,0,1.27154,0,0,0,0,0,0
293488639,293116943,446,1,f,4416980,61.799,253968000,843.099,1.39912e-05,13.6426,0.000190877,0.0541081,7.57038e-07,3.61714e-05,0.000717238,6600,2400,5600
293488718,293116943,540,1,f,13659900,5895.17,233106000,158713,0.000431567,26.9225,0.0116189,0.167334,7.22159e-05,0.00345048,0.00786448,7800,4500,700
293489929,293116943,840,2,f,313033000,100829,5250910000,2250190,0.000322104,22.3169,0.00718835,3.83466,0.00123516,0.0590161,0.0155758,1100,5300,7700
293489766,293116943,635,2,f,14150700,0.64833,581837000,14.0289,4.58161e-08,21.6386,9.91394e-07,0.173346,7.94204e-09,3.79472e-07,6.03978e-06,8000,2200,9800
293489231,293116943,10703,1,f,164001000,58545.4,7045150000,1926850,0.000356982,32.9121,0.011749,2.00901,0.000717182,0.034267,0.0321177,7600,6300,4300
293490202,293116943,10704,2,f,30264500,828.377,1058130000,14636.7,2.73712e-05,17.6691,0.000483624,0.37074,1.01476e-05,0.000484855,0.00183423,8700,5200,7900
293489043,293116943,938,1,f,37053600,1064.63,87528400,13169.6,2.87321e-05,12.3702,0.000355421,0.453906,1.30417e-05,0.000623133,0.00221313,11700,7600,4600
293488702,293116943,521,1,f,2290290,30.7305,86154300,1096.21,1.34177e-05,35.6719,0.000478636,0.028056,3.76448e-07,1.79868e-05,0.000218905,5400,6000,4900
293491144,293116943,10686,3,f,79014900,16071.7,3753270000,498368,0.0002034,31.0091,0.00630726,0.967933,0.000196878,0.00940686,0.013664,12900,4700,7200
293488603,293116943,408,1,f,10142700,560.018,199903000,22081.7,5.52139e-05,39.4304,0.0021771,0.124248,6.86022e-06,0.000327782,0.000923261,7500,7100,2800
293489191,293116943,1117,1,f,155821000,1189.03,1163620000,13062,7.63075e-06,10.9854,8.3827e-05,1.90881,1.45657e-05,0.00069595,0.000668502,10000,5900,4100
293489399,293116943,197,2,f,654368,25.2586,9412200,436.253,3.86001e-05,17.2714,0.000666679,0.00801601,3.09418e-07,1.47841e-05,0.000261479,8200,5300,5800
293490165,293116943,1123,2,f,57829800,56708.7,94507100,1516270,0.000980615,26.7378,0.0262195,0.708415,0.000694682,0.033192,0.0113927,12000,4900,7500
293490341,293116943,159,3,f,323176000,8271.29,11869300000,207077,2.55938e-05,25.0356,0.000640755,3.95891,0.000101323,0.00484124,0.00703039,2700,5900,6100
293490624,293116943,511,3,f,22166700,1.88166,776685000,17.5398,8.48868e-08,9.32143,7.91267e-07,0.271542,2.30504e-08,1.10135e-06,2.07713e-05,8200,3300,5800
293489514,293116943,336,2,f,3190040,19.7239,86992000,183.855,6.18296e-06,9.32143,5.7634e-05,0.039078,2.41618e-07,1.15445e-05,0.000241136,8200,3300,5700
293489383,293116943,177,2,f,817960,0,9336380,0,0,0,0,0.01002,0,0,0,0,0,0
293490267,293116943,59,3,f,17422500,2.70537,657751000,28.3126,1.5528e-07,10.4653,1.62505e-06,0.213426,3.31408e-08,1.58347e-06,1.70161e-05,7400,3500,5700
293490508,293116943,369,3,f,442189000,15186.4,16305000000,419400,3.43436e-05,27.6169,0.000948464,5.41682,0.000186033,0.00888869,0.0115579,5500,1400,8900
293488807,293116943,651,1,f,24129800,2912.46,255366000,60662.2,0.000120699,20.8285,0.00251399,0.29559,3.56776e-05,0.00170468,0.00338182,12500,4900,5100
293489019,293116943,908,1,f,13251000,178.61,258168000,5332.99,1.3479e-05,29.8583,0.000402461,0.162324,2.18798e-06,0.000104542,0.000650408,5400,4900,5500
293489489,293116943,308,2,f,24947800,0,895800000,0,0,0,0,0.30561,0,0,0,0,0,0
293491126,293116943,1128,3,f,72880200,0,3226300000,0,0,0,0,0.892783,0,0,0,0,0,0
293489171,293116943,1093,1,f,128910000,1905.79,603908000,21073.5,1.47838e-05,11.0576,0.000163474,1.57915,2.33459e-05,0.00111547,0.000866852,10700,6100,5100
293490583,293116943,463,3,f,411843000,4811.95,17357300000,95995.2,1.1684e-05,19.9493,0.000233087,5.04508,5.89464e-05,0.00281647,0.00358717,8600,5300,3500
293490006,293116943,931,2,f,29037600,15206.2,207468000,363687,0.000523673,23.9171,0.0125247,0.35571,0.000186276,0.00890029,0.0184538,8600,6000,6500
293489991,293116943,912,2,f,4089800,0.133343,251899000,4.70567,3.26039e-08,35.2899,1.15059e-06,0.0501,1.63345e-09,7.80467e-08,1.24592e-06,11600,4100,5700
293488324,293116943,44,1,f,70835300,425.186,2367170000,7856.3,6.00246e-06,18.4773,0.000110909,0.867733,5.20853e-06,0.000248864,0.00148237,4400,3200,5600
293489735,293116943,601,2,f,12351200,56.4406,442001000,6280.2,4.56964e-06,111.271,0.000508469,0.151302,6.91397e-07,3.3035e-05,0.000431295,8500,1700,8800
293489973,293116943,893,2,f,10469900,0,198862000,0,0,0,0,0.128256,0,0,0,0,0,0
293491120,293116943,1120,3,f,3599020,0,164076000,0,0,0,0,0.044088,0,0,0,0,0,0
293491122,293116943,1123,3,f,115660000,117363,239420000,3544760,0.00101473,30.2035,0.0306482,1.41683,0.00143769,0.0686932,0.0178596,11700,5400,3300
293491177,293116943,10737,3,f,55048700,5792.75,2463030000,158490,0.00010523,27.3601,0.00287909,0.674347,7.09612e-05,0.00339054,0.00561132,12400,4700,4800
293489972,293116943,891,2,f,3435430,4.32699,61493000,180.807,1.25952e-06,41.7858,5.26301e-05,0.042084,5.30057e-08,2.53262e-06,5.20673e-05,10400,4400,7600
293489976,293116943,896,2,f,19876400,14.1437,332986000,204.912,7.11582e-07,14.4878,1.03093e-05,0.243486,1.7326e-07,8.27841e-06,0.000117013,8000,3900,7900
293490774,293116943,690,3,f,16931800,0,299888000,0,0,0,0,0.207414,0,0,0,0,0,0
293490596,293116943,478,3,f,60856200,20.8177,1990920000,297.509,3.4208e-07,14.2912,4.88871e-06,0.745489,2.55017e-07,1.21847e-05,0.000160109,4900,2700,3600
293488524,293116943,310,1,f,9406540,262.802,202829000,5020.36,2.79382e-05,19.1032,0.00053371,0.11523,3.21932e-06,0.00015382,0.00113983,5900,3100,5600
293488735,293116943,566,1,f,43760900,481.705,942735000,17169.4,1.10077e-05,35.643,0.000392346,0.536071,5.90089e-06,0.000281945,0.00114143,8100,6800,2000
293490511,293116943,372,3,f,490776,46.3492,5249140,871.299,9.44407e-05,18.7986,0.00177535,0.00601201,5.67778e-07,2.71285e-05,0.000173141,11700,4200,7100
293489258,293116943,1,2,f,1226940,204.642,12594800,7442.54,0.000166791,36.3686,0.00606594,0.01503,2.50687e-06,0.000119778,0.000937524,7900,6300,6800
293489300,293116943,61,2,f,2453880,0,17835000,0,0,0,0,0.03006,0,0,0,0,0,0
293489590,293116943,432,2,f,81796,0,2384740,0,0,0,0,0.001002,0,0,0,0,0,0
293489579,293116943,418,2,f,16032000,6163.93,351514000,285022,0.000384476,46.2404,0.0177783,0.196392,7.55081e-05,0.00360779,0.0123139,7100,6300,7500
293490646,293116943,537,3,f,21348800,13.9252,749213000,263.338,6.52273e-07,18.9109,1.23351e-05,0.261522,1.70584e-07,8.15052e-06,0.00014867,5500,5200,7000
293489889,293116943,786,2,f,4662370,41.7488,97965000,3252.93,8.95441e-06,77.9167,0.000697698,0.0571141,5.11423e-07,2.44358e-05,0.000460703,9700,2500,8800
293489347,293116943,125,2,f,53085600,52137.8,435880000,2100700,0.000982145,40.2914,0.039572,0.650299,0.000638688,0.0305166,0.0502803,6700,6600,7200
293488429,293116943,190,1,f,46214700,65130.9,31140400,1442720,0.00140931,22.1511,0.0312178,0.566131,0.000797854,0.0381216,0.0351075,12600,7500,5300
293489054,293116943,951,1,f,21512300,61.6504,1354310000,719.032,2.86581e-06,11.6631,3.34242e-05,0.263526,7.55217e-07,3.60844e-05,0.000250316,12400,3600,5100
293488847,293116943,692,1,f,16768200,0,442638000,0,0,0,0,0.20541,0,0,0,0,0,0
293490484,293116943,339,3,f,709335000,151066,21388200000,20359600,0.000212969,134.772,0.0287023,8.68935,0.00185056,0.08842,0.110226,10800,2800,6500
293489236,293116943,10710,1,f,24784200,3568.44,1574730000,126277,0.000143981,35.3871,0.00509506,0.303606,4.37134e-05,0.00208863,0.00569069,10700,3200,4700
293490353,293116943,178,3,f,33454600,2950.42,551285000,342161,8.81917e-05,115.97,0.0102276,0.409818,3.61426e-05,0.0017269,0.00517451,7600,3800,8300
293490324,293116943,135,3,f,11696800,83.3639,37028100,949.676,7.12705e-06,11.3919,8.11909e-05,0.143286,1.02121e-06,4.87935e-05,0.000474355,12900,6200,7200
293491247,293116943,821,3,t,2413710,454023,290942000,111889000,0.188102,246.44,46.3558,0.0295679,0.00556178,0.265742,0.235537,9900,1200,8300
293489477,293116943,291,2,f,182569000,1809.75,5473780000,56346.9,9.91268e-06,31.1353,0.000308634,2.23647,2.21694e-05,0.00105926,0.0021141,5000,6000,8400
293488781,293116943,619,1,f,16032000,5424.04,389192000,128150,0.000338325,23.6264,0.0079934,0.196392,6.64444e-05,0.00317473,0.0206183,5700,7100,3800
293490215,293116943,10729,2,f,10060900,0.856863,536590000,8.51694,8.51675e-08,9.93968,8.46538e-07,0.123246,1.04966e-08,5.01528e-07,3.75102e-06,12300,3600,5700
293488579,293116943,374,1,f,17259000,1085.22,308043000,19824.3,6.28788e-05,18.2675,0.00114864,0.211422,1.3294e-05,0.000635189,0.00658105,8400,5800,5000
293489752,293116943,619,2,f,15786600,6751.41,388744000,208783,0.000427666,30.9244,0.0132253,0.193386,8.27048e-05,0.00395165,0.0143055,5700,7200,7700
293489682,293116943,536,2,f,50549900,61.3214,1875930000,2389.51,1.21309e-06,38.967,4.72703e-05,0.619237,7.51187e-07,3.58918e-05,0.000265165,6700,5500,8100
293489165,293116943,1086,1,f,21512300,0.0326313,989839000,1.23245,1.51687e-09,37.7689,5.72904e-08,0.263526,3.99734e-10,1.90993e-08,1.64456e-07,7000,1100,3300
293489823,293116943,698,2,f,1708150000,121834,54065200000,3677270,7.1325e-05,30.1827,0.00215279,20.9248,0.00149246,0.07131,0.0200415,4500,5900,9100
293488751,293116943,587,1,f,3353640,2.74037,79748200,82.608,8.17133e-07,30.1449,2.46324e-05,0.041082,3.35695e-08,1.60395e-06,2.2523e-05,8000,4400,5400
293491097,293116943,1092,3,f,39180300,25.4276,565878000,453.493,6.48989e-07,17.8347,1.15745e-05,0.479958,3.11488e-07,1.48829e-05,0.000117013,8000,3900,7900
293489415,293116943,217,2,f,14723300,333.958,129342000,5959.17,2.26823e-05,17.8441,0.000404745,0.18036,4.09099e-06,0.000195468,0.000383294,10800,4600,7300
293488461,293116943,230,1,f,1145140,638.036,3583640,13582.5,0.000557167,21.2879,0.0118609,0.014028,7.81594e-06,0.000373447,0.00308055,12700,7300,5600
293490487,293116943,342,3,f,269681000,845.477,6197920000,14016.3,3.1351e-06,16.5779,5.19734e-05,3.3036,1.03571e-05,0.000494863,0.000892668,4500,6300,3200
293489455,293116943,260,2,f,6707270,6732.88,133426000,208351,0.00100382,30.9453,0.0310635,0.0821641,8.24777e-05,0.0039408,0.0143055,5700,7200,7700
293490297,293116943,100,3,f,21021600,47092,509252000,1948280,0.00224017,41.3719,0.0926802,0.257514,0.000576877,0.0275633,0.0323085,8500,5900,5200
293488866,293116943,714,1,f,181342000,1033.75,7016700000,24977.2,5.70057e-06,24.1618,0.000137736,2.22144,1.26634e-05,0.000605061,0.00198863,2400,3800,5400
293488898,293116943,759,1,f,899756,0,38914600,0,0,0,0,0.011022,0,0,0,0,0,0
293491240,293116943,688,3,t,10757900,1696110,1117780000,379265000,0.157662,223.609,35.2545,0.131784,0.0207773,0.992745,0.235537,9900,1200,8300
293490971,293116943,938,3,f,74189000,2424.65,171886000,30150,3.26821e-05,12.4348,0.000406395,0.908815,2.9702e-05,0.00141916,0.00273864,11700,7600,6700
293490296,293116943,99,3,f,41470600,11427.5,355254000,395766,0.000275558,34.6327,0.0095433,0.508015,0.000139987,0.00668861,0.0181559,9600,4900,3600
293489017,293116943,906,1,f,8424990,0,255432000,0,0,0,0,0.103206,0,0,0,0,0,0
293490697,293116943,604,3,f,10224500,1.86801,255763000,11.8936,1.827e-07,6.36699,1.16325e-06,0.12525,2.28832e-08,1.09336e-06,1.16662e-05,10700,5000,5100
293489736,293116943,602,2,f,1145140,48.4764,31542200,1986.45,4.23321e-05,40.9776,0.00173467,0.014028,5.93836e-07,2.83736e-05,0.000212517,5400,4200,6700
293490387,293116943,222,3,f,3844410,164.15,20085800,1889.48,4.26983e-05,11.5107,0.000491488,0.047094,2.01084e-06,9.60781e-05,0.000588423,12300,6800,5700
293491218,293116943,1009,2,t,131652,12395.7,6548520,1416860,0.0941554,114.302,10.7622,0.00161273,0.000151848,0.0072553,0.0451513,9500,2000,8200
293488727,293116943,556,1,f,19058500,0,671490000,0,0,0,0,0.233466,0,0,0,0,0,0
293489184,293116943,1108,1,f,30100900,738.868,301722000,20059.5,2.45464e-05,27.149,0.000666408,0.368736,9.05113e-06,0.000432464,0.00147321,4500,3400,3100
293489678,293116943,531,2,f,4335190,100.855,184982000,2524.35,2.32643e-05,25.0294,0.000582292,0.0531061,1.23548e-06,5.90312e-05,0.00032982,7700,2800,6100
293490631,293116943,520,3,f,37380800,0.53451,1179400000,9.71982,1.42991e-08,18.1845,2.60022e-07,0.457914,6.54775e-09,3.12853e-07,2.70436e-06,6800,4000,9700
293488347,293116943,77,1,f,1554120,0.723589,17593400,6.3314,4.65593e-07,8.75,4.07394e-06,0.019038,8.86396e-09,4.23521e-07,8.84626e-06,11600,5800,4100
293489616,293116943,460,2,f,2944660,9.35117,72034500,165.273,3.17564e-06,17.6741,5.61266e-05,0.036072,1.14552e-07,5.4733e-06,0.000114195,10800,4400,6800
293490329,293116943,141,3,f,190012000,10235.8,4135730000,224460,5.3869e-05,21.929,0.00118129,2.32765,0.000125388,0.00599106,0.00557695,7400,7000,5800
293490426,293116943,267,3,f,2535680,0,67297700,0,0,0,0,0.031062,0,0,0,0,0,0
293491116,293116943,1114,3,f,18649500,2679.67,859615000,342382,0.000143686,127.77,0.0183588,0.228456,3.28259e-05,0.00156843,0.00734968,8600,1500,9100
293490926,293116943,884,3,f,33209200,0,877090000,0,0,0,0,0.406812,0,0,0,0,0,0
293489516,293116943,338,2,f,245388,15.8259,3345660,190.067,6.44933e-05,12.0099,0.000774557,0.003006,1.93867e-07,9.26299e-06,0.000190068,6100,3200,5800
293489356,293116943,136,2,f,112142000,1949.04,674434000,23597.1,1.73801e-05,12.107,0.000210421,1.37374,2.38758e-05,0.00114079,0.000873403,11500,6000,6400
293491074,293116943,1064,3,f,315978000,29669.6,13429900000,738127,9.38978e-05,24.8782,0.00233601,3.87073,0.000363453,0.0173658,0.0120138,11900,4200,9300
293489190,293116943,1116,1,f,5071350,25.7199,10055100,321.878,5.0716e-06,12.5147,6.34698e-05,0.0621241,3.15069e-07,1.5054e-05,0.000122447,11300,5500,5100
293491193,293116943,393,2,t,4574.64,593.918,257994,65593.5,0.129828,110.442,14.3385,5.60394e-05,7.2755e-06,0.000347624,0.00696738,9700,2000,8100
293488696,293116943,513,1,f,1308740,0,54285700,0,0,0,0,0.016032,0,0,0,0,0,0
293490289,293116943,91,3,f,43270100,454.802,672356000,7383.48,1.05108e-05,16.2345,0.000170637,0.530059,5.57132e-06,0.000266199,0.000834519,11200,3900,4300
293490233,293116943,8,3,f,34157400000,3550550,1044420000000,203779000,0.000103947,57.3937,0.00596588,418.428,0.0434942,2.07816,0.236499,9900,1200,8300
293489725,293116943,591,2,f,3271840,4.30731,30021800,48.2973,1.31648e-06,11.2129,1.47615e-05,0.04008,5.27646e-08,2.5211e-06,3.80644e-05,8800,5000,5700
293489842,293116943,723,2,f,75579500,6.59486,3109550000,141.326,8.72573e-08,21.4298,1.8699e-06,0.925849,8.07871e-08,3.86002e-06,6.99561e-05,3000,4500,7800
293490366,293116943,195,3,f,16113800,151.308,516254000,3402.45,9.38995e-06,22.4869,0.000211151,0.197394,1.85352e-06,8.85616e-05,0.000333103,2800,2700,5500
293489203,293116943,1139,1,f,3271840,86.1863,90523400,2760.62,2.63418e-05,32.0309,0.000843753,0.04008,1.05578e-06,5.04454e-05,0.000736178,5800,6700,3300
293490232,293116943,7,3,f,89403000,659.864,731770000,9976.64,7.38077e-06,15.1192,0.000111592,1.09519,8.08333e-06,0.000386223,0.00204879,9700,6300,3800
293490684,293116943,590,3,f,52104100,464.332,1775330000,24555.2,8.91163e-06,52.8828,0.000471272,0.638275,5.68807e-06,0.000271777,0.00146848,8900,1200,6800
293488411,293116943,163,1,f,15786600,21.2418,395148000,841.113,1.34555e-06,39.5971,5.32801e-05,0.193386,2.60212e-07,1.2433e-05,0.000166249,6500,4800,1000
293490172,293116943,1133,2,f,163592,0,3981600,0,0,0,0,0.002004,0,0,0,0,0,0
293490219,293116943,10735,2,f,25520400,94.5747,1299940000,3263.91,3.70585e-06,34.5114,0.000127894,0.312624,1.15854e-06,5.53552e-05,0.000637093,11800,3900,5700
293488404,293116943,155,1,f,38853100,118.261,2281570000,3887.46,3.0438e-06,32.8719,0.000100055,0.47595,1.4487e-06,6.92189e-05,0.000827042,6400,3100,4200
293490625,293116943,512,3,f,3585770000,454851,159745000000,27494000,0.000126849,60.4462,0.00766753,43.9257,0.00557193,0.266227,0.0920891,10900,2800,6500
293489504,293116943,326,2,f,113696000,76972.6,499313000,2028510,0.000677001,26.3536,0.0178414,1.39278,0.000942915,0.0450526,0.0168614,12500,7000,7600
293490996,293116943,967,3,f,1687530000,782169,16360400000,22453300,0.000463499,28.7064,0.0133054,20.6723,0.00958157,0.457809,0.0502803,6700,6600,7200
293488792,293116943,632,1,f,58647700,3807.2,1964140000,93228.4,6.49165e-05,24.4873,0.00158963,0.718435,4.66383e-05,0.00222838,0.0117987,8800,5100,3500
293488352,293116943,84,1,f,10797100,0,298791000,0,0,0,0,0.132264,0,0,0,0,0,0
293490002,293116943,927,2,f,2126700,0.65254,25219700,6.75379,3.06833e-07,10.35,3.17572e-06,0.026052,7.99362e-09,3.81936e-07,7.97765e-06,3600,3200,6800
293489433,293116943,236,2,f,38607700,196.231,1527420000,4518.16,5.08268e-06,23.0247,0.000117027,0.472944,2.40383e-06,0.000114855,0.000357823,1600,3700,7500
293489479,293116943,294,2,f,280642000,9480.1,8774820000,1811060,3.378e-05,191.038,0.00645328,3.43787,0.000116131,0.00554877,0.0142248,8300,2500,6200
293488690,293116943,507,1,f,694448000,58210.5,21330900000,1387840,8.38227e-05,23.8418,0.00199848,8.50699,0.000713079,0.034071,0.0080498,2200,6100,5000
293488737,293116943,569,1,f,163592,0,5385240,0,0,0,0,0.002004,0,0,0,0,0,0
293491191,293116943,377,2,t,225208,28752.9,15684500,4447860,0.127672,154.692,19.75,0.0027588,0.000352223,0.0168293,0.116051,9700,1800,8200
293489143,293116943,1059,1,f,4008000,0,95141800,0,0,0,0,0.049098,0,0,0,0,0,0
293488602,293116943,407,1,f,77051800,11.0852,3325920000,219.63,1.43867e-07,19.8128,2.85042e-06,0.943885,1.35794e-07,6.48827e-06,9.50477e-05,8000,5400,2500
293488570,293116943,363,1,f,17340800,0,687609000,0,0,0,0,0.212424,0,0,0,0,0,0
293489703,293116943,565,2,f,11942200,509.6,420011000,40657.5,4.26721e-05,79.7832,0.00340452,0.146292,6.2426e-06,0.000298272,0.00155708,9500,1400,7900
293490616,293116943,502,3,f,422313000,22002.4,14617500000,732603,5.20997e-05,33.2965,0.00173474,5.17333,0.000269529,0.0128781,0.0134155,8500,2400,4200
293489760,293116943,629,2,f,48668600,0,1961810000,0,0,0,0,0.596191,0,0,0,0,0,0
293489135,293116943,1048,1,f,120894000,1756.89,487509000,16487.5,1.45324e-05,9.38446,0.000136379,1.48096,2.15219e-05,0.00102832,0.000638222,10900,6600,5300
