id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285933338,272735744,234,3,f,27974200,9658.65,1751440000,1397390,0.00034527,144.678,0.0499528,0.342684,0.000118318,0.00129369,0.0227517,9900,2100,9100
285935228,272735744,274,2,t,264556,185173,162347000,143239000,0.69994,773.538,541.431,0.00324081,0.00226837,0.0248024,0.677664,8200,1000,6200
285934866,272735744,1021,3,f,123267000,265897,4880500000,33608000,0.00215709,126.395,0.272645,1.51002,0.00325724,0.0356147,0.079477,5600,1700,6300
285930556,272735744,10693,1,f,8016010,1138.08,216226000,130952,0.000141976,115.064,0.0163363,0.0981961,1.39415e-05,0.000152436,0.00267883,9500,4900,3100
285930176,272735744,1052,1,f,18894900,0,450689000,0,0,0,0,0.231462,0,0,0,0,0,0
285933305,272735744,211,3,f,74434400,982993,4554740000,175323000,0.0132062,178.356,2.3554,0.911821,0.0120417,0.131664,0.188273,5400,1500,6000
285933960,272735744,598,3,f,7443440,6.0974,297898000,714.053,8.19165e-07,117.108,9.59305e-05,0.0911821,7.46932e-08,8.16695e-07,7.4544e-05,7200,4000,1800
285933859,272735744,510,3,f,8343190,467.674,172945000,44965.8,5.60545e-05,96.1477,0.00538951,0.102204,5.729e-06,6.26409e-05,0.00230576,6400,1800,7000
285934336,272735744,701,3,f,208171000,24.0092,6727600000,20.2578,1.15334e-07,0.84375,9.73132e-08,2.55009,2.94113e-07,3.21583e-06,0.000115351,11600,5000,6800
285928855,272735744,341,1,f,1063350,0.912396,51150200,74.7488,8.5804e-07,81.9259,7.02957e-05,0.013026,1.11768e-08,1.22208e-07,4.78932e-06,7900,5600,5600
285932913,272735744,38,3,f,23148300,0,809626000,0,0,0,0,0.283566,0,0,0,0,0,0
285933680,272735744,414,3,f,6298290,265.03,332645000,34878.3,4.20797e-05,131.601,0.00553774,0.0771541,3.24662e-06,3.54985e-05,0.00129154,7300,5200,5300
285934347,272735744,708,3,f,38771300,0,2014000000,0,0,0,0,0.474948,0,0,0,0,0,0
285934682,272735744,927,3,f,4498780,15599.4,87888200,1491000,0.00346748,95.5805,0.331423,0.0551101,0.000191093,0.00208941,0.0300547,6100,1900,6500
285933429,272735744,288,3,f,54721500,2516.25,3755330000,416405,4.59828e-05,165.486,0.00760953,0.670339,3.08241e-05,0.00033703,0.00317499,2700,3600,6800
285930125,272735744,986,1,f,8506780,114500,138690000,10941900,0.0134599,95.5621,1.28625,0.104208,0.00140263,0.0153363,0.0917034,7900,1600,4900
285931706,272735744,595,2,f,14886900,5098.54,482341000,563631,0.000342485,110.547,0.0378609,0.182364,6.24571e-05,0.000682905,0.00626305,8400,5700,6000
285933416,272735744,280,3,f,2617470,0,105722000,0,0,0,0,0.032064,0,0,0,0,0,0
285928400,272735744,146,1,f,116232000,124.23,3200520000,13194.8,1.06881e-06,106.212,0.000113521,1.42384,1.52182e-06,1.66396e-05,0.0014636,9200,4400,3700
285933565,272735744,356,3,f,1145140,0,39121100,0,0,0,0,0.014028,0,0,0,0,0,0
285931712,272735744,601,2,f,12351200,4601.89,700760000,642013,0.000372587,139.511,0.0519798,0.151302,5.63732e-05,0.000616384,0.00471594,8400,1700,8600
285934881,272735744,1030,3,f,29855500,2827.84,1007920000,339760,9.47173e-05,120.148,0.0113801,0.36573,3.4641e-05,0.000378765,0.00295753,5900,700,4100
285929784,272735744,814,1,f,13659900,1.08888,753430000,114.76,7.97131e-08,105.393,8.40122e-06,0.167334,1.33387e-08,1.45845e-07,1.28607e-05,3600,4200,5600
285929253,272735744,600,1,f,28628600,1607.61,2140100000,212604,5.61541e-05,132.248,0.00742627,0.3507,1.96933e-05,0.000215326,0.00628883,7400,2500,1100
285931951,272735744,743,2,f,14559700,25099.1,668316000,2934910,0.00172388,116.933,0.201578,0.178356,0.000307464,0.00336181,0.0248659,9800,3400,9100
285929073,272735744,478,1,f,30591700,0,1440830000,0,0,0,0,0.374748,0,0,0,0,0,0
285929565,272735744,687,1,f,56439200,395417,3453550000,51947500,0.00700606,131.374,0.920414,0.691381,0.00484386,0.0529627,0.127973,8100,700,5400
285928971,272735744,401,1,f,7525230,29500,425265000,4220020,0.00392015,143.051,0.560783,0.0921841,0.000361376,0.00395128,0.0534623,8300,800,4000
285929111,272735744,524,1,f,4089800,0,247220000,0,0,0,0,0.0501,0,0,0,0,0,0
285928659,272735744,255,1,f,16032000,0,1362010000,0,0,0,0,0.196392,0,0,0,0,0,0
285932776,272735744,1126,2,f,736164,0,36782200,0,0,0,0,0.00901801,0,0,0,0,0,0
285929285,272735744,612,1,f,30673500,4232.02,1015630000,491669,0.00013797,116.178,0.0160291,0.37575,5.18422e-05,0.000566842,0.00988753,9600,4900,3600
285933930,272735744,578,3,f,23884400,0.00119622,1171160000,0.0797282,5.00837e-11,66.65,3.33808e-09,0.292584,1.46537e-11,1.60224e-10,1.46245e-08,5300,4600,4700
285928559,272735744,216,1,f,10797100,5288.25,552353000,544125,0.000489785,102.893,0.0503956,0.132264,6.4781e-05,0.000708316,0.0139007,6600,7300,2900
285930071,272735744,943,1,f,160647000,1283.26,9240490000,127691,7.98807e-06,99.5051,0.000794853,1.96793,1.572e-05,0.000171882,0.0039714,7000,600,4800
285931243,272735744,414,2,f,3108250,0.603859,167685000,75.5845,1.94276e-07,125.169,2.43174e-05,0.038076,7.39728e-09,8.08818e-08,7.38251e-06,7600,4600,6000
285932207,272735744,872,2,f,8097800,0,364929000,0,0,0,0,0.0991981,0,0,0,0,0,0
285931575,272735744,507,2,f,653468000,13655.1,23759900000,1416860,2.08964e-05,103.76,0.00216821,8.00499,0.000167275,0.00182898,0.00675707,2100,5800,7000
285932787,272735744,10672,2,f,86294800,0,5196740000,0,0,0,0,1.05711,0,0,0,0,0,0
285934261,272735744,657,3,f,66009400,1553.47,4432500000,173122,2.35341e-05,111.442,0.00262268,0.808615,1.903e-05,0.000208074,0.00359689,4200,3200,1800
285933836,272735744,494,3,f,43106500,1001.6,2366860000,124032,2.32354e-05,123.834,0.00287733,0.528055,1.22695e-05,0.000134155,0.00263672,8800,2800,7500
285930146,272735744,1014,1,f,21512300,44.9277,805662000,5435.05,2.08846e-06,120.973,0.000252648,0.263526,5.50365e-07,6.01768e-06,0.000351785,7400,3300,3100
285930650,272735744,55,2,f,4253390,0,166818000,0,0,0,0,0.0521041,0,0,0,0,0,0
285933325,272735744,226,3,f,88421500,38607.1,4156380000,3722840,0.000436626,96.429,0.0421034,1.08316,0.000472937,0.00517109,0.0266492,5600,7000,4400
285928895,272735744,360,1,f,4498780,0,256453000,0,0,0,0,0.0551101,0,0,0,0,0,0
285931699,272735744,587,2,f,3680820,0,156883000,0,0,0,0,0.04509,0,0,0,0,0,0
285931778,272735744,657,2,f,32800200,155.034,2017500000,17162.3,4.72662e-06,110.7,0.000523238,0.401802,1.89917e-06,2.07655e-05,0.00114459,4600,2800,9600
285930229,272735744,1084,1,f,53249200,12481.4,2876470000,2055120,0.000234395,164.655,0.0385943,0.652303,0.000152897,0.00167177,0.0122536,9600,2600,3500
285930135,272735744,999,1,f,7198050,637.814,278180000,73513,8.86092e-05,115.258,0.0102129,0.0881761,7.81322e-06,8.54296e-05,0.00280822,10200,3700,1700
285932652,272735744,1058,2,f,17913300,0,1375200000,0,0,0,0,0.219438,0,0,0,0,0,0
285928323,272735744,39,1,f,111324000,37166.9,5971700000,6492830,0.000333861,174.694,0.0583235,1.36372,0.000455295,0.00497819,0.0221286,5400,1600,5600
285929076,272735744,481,1,f,11042500,731,616981000,76050.9,6.6199e-05,104.037,0.00688714,0.13527,8.95475e-06,9.79111e-05,0.00192456,3700,5900,5400
285929795,272735744,820,1,f,45560400,108.469,2211260000,10009,2.38077e-06,92.2754,0.000219686,0.558115,1.32874e-06,1.45285e-05,0.000217946,10500,1200,5400
285931604,272735744,520,2,f,18485900,0,1001200000,0,0,0,0,0.226452,0,0,0,0,0,0
285929880,272735744,853,1,f,31818600,199.874,2115270000,19531.9,6.28167e-06,97.7208,0.00061385,0.389778,2.44846e-06,2.67714e-05,0.00059809,8900,5600,3200
285929093,272735744,502,1,f,210870000,3120.28,14758900000,387627,1.47972e-05,124.228,0.00183823,2.58316,3.82235e-05,0.000417935,0.0100693,8300,2400,4300
285935301,272735744,315,3,t,8358500,7465440,9467670000,9235800000,0.893155,1237.14,1104.96,0.102392,0.0914516,0.999931,0.999768,8200,800,6000
285933443,272735744,295,3,f,112960000,0,7551420000,0,0,0,0,1.38376,0,0,0,0,0,0
285933460,272735744,305,3,f,9161150,7767.51,372233000,938647,0.000847875,120.843,0.102459,0.112224,9.5152e-05,0.00104039,0.0107013,8700,1700,8200
285931740,272735744,632,2,f,59629300,321.019,2722510000,36878.1,5.38358e-06,114.878,0.000618457,0.730459,3.93249e-06,4.29978e-05,0.000743722,8800,5100,7900
285932095,272735744,821,2,f,76970000,177477,4142120000,27325200,0.0023058,153.964,0.35501,0.942883,0.0021741,0.0237716,0.0465621,10300,2400,9100
285931045,272735744,276,2,f,194266000,37597.4,9270430000,3769660,0.000193536,100.264,0.0194047,2.37975,0.000460568,0.00503585,0.0130141,4500,5900,9100
285931750,272735744,642,2,f,6134700,76.2185,51757000,8869.92,1.24242e-05,116.375,0.00144586,0.0751501,9.33676e-07,1.02088e-05,0.000922516,9700,6900,5900
285931710,272735744,599,2,f,18076900,0.291091,1110600000,41.6516,1.61029e-08,143.088,2.30413e-06,0.221442,3.56586e-09,3.89891e-08,3.55874e-06,6300,4400,5700
285933097,272735744,139,3,f,104862000,15156.9,5367860000,2412880,0.000144541,159.193,0.02301,1.28457,0.000185672,0.00203014,0.0155972,9800,3700,9600
285934404,272735744,776,3,f,862783000,1332130,20072800000,158601000,0.001544,119.058,0.183825,10.5691,0.0163186,0.178428,0.154885,7700,1800,6100
285930159,272735744,1030,1,f,14968700,641.505,509698000,79282,4.28565e-05,123.588,0.00529653,0.183366,7.85844e-06,8.59241e-05,0.00295753,5900,700,4100
285931840,272735744,684,2,f,4089800,0,216748000,0,0,0,0,0.0501,0,0,0,0,0,0
285931766,272735744,652,2,f,1226940,0,56986800,0,0,0,0,0.01503,0,0,0,0,0,0
285933874,272735744,520,3,f,37380800,25.811,2270020000,3022.66,6.90487e-07,117.108,8.08613e-05,0.457914,3.16184e-07,3.45716e-06,0.000189512,7100,4100,1700
285930190,272735744,1062,1,f,12760200,20.6344,334960000,1546.6,1.61709e-06,74.9524,0.000121205,0.156312,2.52771e-07,2.7638e-06,0.000219264,7400,2500,2400
285933014,272735744,94,3,f,19058500,0,635121000,0,0,0,0,0.233466,0,0,0,0,0,0
285934927,272735744,1067,3,f,18731300,11377.9,1011260000,1193090,0.000607426,104.861,0.0636951,0.229458,0.000139379,0.00152397,0.0146164,3400,5900,6000
285931865,272735744,695,2,f,8298840000,24523400,432408000000,5863400000,0.00295504,239.094,0.706532,101.661,0.300411,3.2847,0.999872,8200,800,6000
285932104,272735744,828,2,f,122776000,658.721,4360780000,62055.1,5.36523e-06,94.2055,0.000505434,1.504,8.06933e-06,8.823e-05,0.00237575,9600,3100,7700
285934560,272735744,872,3,f,11533200,0,517901000,0,0,0,0,0.141282,0,0,0,0,0,0
285929375,272735744,646,1,f,3762620,0,208251000,0,0,0,0,0.046092,0,0,0,0,0,0
285934898,272735744,1042,3,f,34027100,2258.32,1649480000,246854,6.63683e-05,109.309,0.00725464,0.416832,2.76645e-05,0.000302483,0.00465239,4200,3900,5900
285929068,272735744,471,1,f,2699270,0,222786000,0,0,0,0,0.033066,0,0,0,0,0,0
285933854,272735744,507,3,f,1277240000,29034.5,48183100000,2918440,2.27322e-05,100.516,0.00228495,15.6462,0.000355673,0.00388892,0.00820729,1400,4100,3500
285933572,272735744,360,3,f,8915760,118.814,507522000,13340.5,1.33263e-05,112.28,0.00149628,0.109218,1.45547e-06,1.59141e-05,0.000977472,3200,4400,6100
285929789,272735744,818,1,f,86949100,0,3423830000,0,0,0,0,1.06513,0,0,0,0,0,0
285930780,272735744,143,2,f,3026450,0,63688100,0,0,0,0,0.037074,0,0,0,0,0,0
285929863,272735744,843,1,f,44987800,2113.64,2346060000,238568,4.69824e-05,112.871,0.00530295,0.551101,2.5892e-05,0.000283103,0.00267883,9500,4900,3100
285932594,272735744,1027,2,f,7852420,847.371,419043000,113677,0.000107912,134.153,0.0144767,0.0961921,1.03803e-05,0.000113498,0.00155449,8900,2700,10300
285934807,272735744,986,3,f,16850000,282977,298953000,35244700,0.0167939,124.55,2.09168,0.206412,0.00346647,0.0379024,0.15477,7800,1600,6500
285934389,272735744,761,3,f,1308740,0,74058200,0,0,0,0,0.016032,0,0,0,0,0,0
285930636,272735744,35,2,f,1881310,0,32304500,0,0,0,0,0.023046,0,0,0,0,0,0
285935280,272735744,940,2,t,155.658,65.1692,59443,37146.3,0.418669,569.997,238.64,1.90681e-06,7.98323e-07,8.72886e-06,0.0007051,7900,1400,6400
285931972,272735744,754,2,f,166700000,25535.9,8350980000,2555280,0.000153184,100.066,0.0153286,2.04208,0.000312815,0.00342031,0.0304009,5400,7100,8200
285930671,272735744,83,2,f,22984700,12.8952,356391000,1548.28,5.61034e-07,120.067,6.73614e-05,0.281562,1.57966e-07,1.7272e-06,0.00011573,11700,7600,5700
285931594,272735744,514,2,f,3190040,0,46438200,0,0,0,0,0.039078,0,0,0,0,0,0
285928389,272735744,130,1,f,8343190,0,248255000,0,0,0,0,0.102204,0,0,0,0,0,0
285929530,272735744,649,1,f,1963100,1102.16,80884200,217914,0.000561439,197.715,0.111005,0.024048,1.35015e-05,0.000147625,0.00820568,8200,2000,2500
285932962,272735744,63,3,f,3926210,0,194781000,0,0,0,0,0.048096,0,0,0,0,0,0
285935065,272735744,1125,3,f,23148300,786.997,1405330000,140882,3.39981e-05,179.012,0.00608605,0.283566,9.64071e-06,0.000105412,0.00289129,3100,3600,6800
285930995,272735744,250,2,f,28465000,7917.37,940148000,1525870,0.000278144,192.725,0.0536052,0.348696,9.69877e-05,0.00106046,0.0151674,5400,3000,5700
285931924,272735744,726,2,f,251604000,19278.4,13826700000,2452290,7.66218e-05,127.204,0.00974659,3.08216,0.00023616,0.00258218,0.00578114,7600,6300,7100
285929056,272735744,456,1,f,81796,0,4659680,0,0,0,0,0.001002,0,0,0,0,0,0
285933831,272735744,489,3,f,4253390,1.22982,342485000,96.6948,2.89139e-07,78.625,2.27336e-05,0.0521041,1.50653e-08,1.64724e-07,1.50352e-05,4100,5800,6200
285934595,272735744,888,3,f,36644600,742.776,1516110000,89774.4,2.02697e-05,120.863,0.00244987,0.448896,9.09901e-06,9.94885e-05,0.00432679,9600,3500,9900
285928354,272735744,84,1,f,10797100,0,463827000,0,0,0,0,0.132264,0,0,0,0,0,0
285933857,272735744,509,3,f,109607000,18270.7,6718270000,2758680,0.000166693,150.989,0.0251689,1.34268,0.000223816,0.0024472,0.0108039,8100,2300,6200
285934914,272735744,1057,3,f,172099000,13584.6,9324450000,1210540,7.89348e-05,89.111,0.00703396,2.10821,0.000166411,0.00181954,0.0195105,4600,4300,1600
285929661,272735744,749,1,f,30591700,1194.87,1103550000,128734,3.90585e-05,107.739,0.00420813,0.374748,1.46371e-05,0.000160042,0.00463995,8200,6000,4900
285930132,272735744,996,1,f,20121800,13511.3,866664000,1357770,0.000671473,100.492,0.0674774,0.246492,0.000165513,0.00180972,0.0278112,4500,4700,1800
285930892,272735744,204,2,f,5071350,89.4562,148012000,10050.1,1.76395e-05,112.346,0.00198173,0.0621241,1.09584e-06,1.19819e-05,0.000827987,2300,4100,7200
285932071,272735744,806,2,f,59547500,1786.38,3204050000,159180,2.99992e-05,89.1077,0.00267316,0.729457,2.18831e-05,0.00023927,0.00295056,4700,3800,9800
285934741,272735744,955,3,f,42288500,0,674797000,0,0,0,0,0.518035,0,0,0,0,0,0
285930142,272735744,1008,1,f,58974900,1094.99,2254920000,117314,1.85671e-05,107.137,0.00198921,0.722443,1.34136e-05,0.000146665,0.00429388,8600,4100,3200
285928829,272735744,332,1,f,81796,0,4695910,0,0,0,0,0.001002,0,0,0,0,0,0
285932782,272735744,1139,2,f,3599020,0,216120000,0,0,0,0,0.044088,0,0,0,0,0,0
285931241,272735744,412,2,f,31082500,5305.35,2487390000,1021900,0.000170686,192.617,0.0328771,0.38076,6.49905e-05,0.000710606,0.00943374,2600,3600,7000
285932457,272735744,959,2,f,14477900,2876.05,425198000,326212,0.000198651,113.424,0.0225317,0.177354,3.52316e-05,0.000385222,0.0041093,7800,3500,10800
285932769,272735744,1117,2,f,162365000,5.78329,4682120000,532.187,3.5619e-08,92.0216,3.27772e-06,1.98897,7.08453e-08,7.74622e-07,2.65288e-05,9200,4500,7600
285930166,272735744,1039,1,f,1881310,0,46013800,0,0,0,0,0.023046,0,0,0,0,0,0
285928802,272735744,322,1,f,1269230000,53946.8,80967700000,6148310,4.25036e-05,113.97,0.00484413,15.548,0.000660849,0.00722571,0.0133173,6300,1600,1900
285928978,272735744,406,1,f,14559700,287.104,534086000,36769.3,1.97191e-05,128.069,0.00252542,0.178356,3.51702e-06,3.84551e-05,0.00129154,7300,5200,5300
285934363,272735744,725,3,f,5234940,0,207828000,0,0,0,0,0.0641281,0,0,0,0,0,0
285933774,272735744,454,3,f,16441000,329.464,1351940000,43246.4,2.00392e-05,131.263,0.0026304,0.201402,4.03593e-06,4.41288e-05,0.00304338,6800,2300,6100
285935203,272735744,10737,3,f,55048700,0,3065420000,0,0,0,0,0.674347,0,0,0,0,0,0
285929349,272735744,639,1,f,21430600,8682.04,1190040000,904652,0.000405124,104.198,0.0422132,0.262524,0.000106355,0.00116288,0.0106437,5600,7100,3400
285930663,272735744,72,2,f,1390530,0,77429500,0,0,0,0,0.017034,0,0,0,0,0,0
285935174,272735744,10722,3,f,316223000,7420.6,24623600000,976829,2.34663e-05,131.638,0.00308905,3.87374,9.09023e-05,0.000993925,0.0330151,10100,4100,3500
285929091,272735744,500,1,f,892067000,48444.5,43283500000,5858550,5.43059e-05,120.933,0.00656739,10.9278,0.000593445,0.00648872,0.0171215,6300,800,5400
285930255,272735744,1097,1,f,619523000,84504.6,25308500000,8442940,0.000136403,99.9109,0.0136281,7.58916,0.00103518,0.0113187,0.0302615,5900,6900,4400
285931915,272735744,721,2,f,33781700,13602.5,2306110000,2049480,0.000402658,150.669,0.0606682,0.413826,0.00016663,0.00182194,0.0115197,8300,1100,8300
285931926,272735744,727,2,f,8670380,6344.51,421291000,753532,0.000731745,118.769,0.0869088,0.106212,7.77202e-05,0.000849792,0.00982135,9700,3200,8500
285932779,272735744,1129,2,f,1435520000,154385,67362900000,21808700,0.000107547,141.261,0.0151922,17.5851,0.00189122,0.0206786,0.0265323,5600,7000,7000
285929130,272735744,534,1,f,6543680,0,249735000,0,0,0,0,0.0801601,0,0,0,0,0,0
285931837,272735744,683,2,f,40816200,318203,2815890000,55188800,0.007796,173.439,1.35213,0.499998,0.00389799,0.0426206,0.135275,7900,900,7500
285932007,272735744,773,2,f,13332700,0,560822000,0,0,0,0,0.163326,0,0,0,0,0,0
285933436,272735744,291,3,f,365056000,2497.21,17786600000,268798,6.84063e-06,107.639,0.000736322,4.47193,3.05908e-05,0.00033448,0.00387305,4900,5900,2900
285933476,272735744,313,3,f,2737790000,89026.2,113340000000,11192800,3.25175e-05,125.725,0.00408826,33.538,0.00109057,0.0119243,0.0273549,8700,1700,6200
285931207,272735744,366,2,f,8506780,222.178,573009000,32014.5,2.61177e-05,144.094,0.00376341,0.104208,2.72168e-06,2.97588e-05,0.00247955,6200,4700,6200
285932637,272735744,1049,2,f,54803300,0,2666500000,0,0,0,0,0.671341,0,0,0,0,0,0
285934318,272735744,690,3,f,16931800,1265.35,606618000,192520,7.47321e-05,152.148,0.0113703,0.207414,1.55005e-05,0.000169482,0.00498392,6300,4700,6300
285928611,272735744,236,1,f,35663100,29.8671,1494140000,2944.38,8.37481e-07,98.5827,8.25612e-05,0.436872,3.65873e-07,4.00045e-06,0.000118447,1800,4900,4000
285932689,272735744,1075,2,f,6952660,54.0826,279857000,5629.03,7.77869e-06,104.082,0.000809623,0.0851701,6.62512e-07,7.2439e-06,0.000278007,3200,6000,6200
285931455,272735744,446,2,f,4744170,29.8206,404090000,2985.91,6.28574e-06,100.129,0.000629385,0.0581161,3.65302e-07,3.99421e-06,0.000353881,6700,2400,5700
285930580,272735744,10704,1,f,31000700,262.045,1720230000,27804.8,8.45287e-06,106.107,0.000896908,0.379758,3.21005e-06,3.50987e-05,0.00215045,8700,5300,3500
285931704,272735744,593,2,f,36971800,214442,1303560000,35169600,0.00580015,164.005,0.951256,0.452904,0.00262691,0.0287227,0.0528184,10300,2400,9200
285928393,272735744,135,1,f,5889310,11.876,125855000,5748.87,2.01653e-06,484.074,0.000976152,0.0721441,1.45481e-07,1.59069e-06,9.71804e-05,11700,6600,4300
285933525,272735744,336,3,f,5480330,0,209894000,0,0,0,0,0.0671341,0,0,0,0,0,0
285932814,272735744,10708,2,f,22248500,0,1468460000,0,0,0,0,0.272544,0,0,0,0,0,0
285933065,272735744,123,3,f,12351200,0,500848000,0,0,0,0,0.151302,0,0,0,0,0,0
285930955,272735744,233,2,f,23639000,17127.5,1722810000,2603810,0.000724542,152.025,0.110149,0.289578,0.000209812,0.00229408,0.0214011,8700,1600,9100
285931678,272735744,562,2,f,2126700,0,87359600,0,0,0,0,0.026052,0,0,0,0,0,0
285929241,272735744,595,1,f,14886900,8224.82,503785000,951801,0.000552488,115.723,0.0639356,0.182364,0.000100754,0.00110164,0.0129666,8300,5800,5400
285934323,272735744,693,3,f,37299000,398.304,1852010000,39552.8,1.06787e-05,99.3031,0.00106043,0.456912,4.87923e-06,5.33494e-05,0.00177568,7000,6800,4700
285932389,272735744,927,2,f,2126700,15594.7,38919500,1489540,0.00733282,95.5159,0.700401,0.026052,0.000191035,0.00208877,0.0300547,6100,1900,6500
285933413,272735744,279,3,f,1554120,10855.2,37537800,1062180,0.00698476,97.85,0.683459,0.019038,0.000132976,0.00145396,0.0578113,8000,1300,6600
285930036,272735744,928,1,f,265837000,7344.32,20138900000,971114,2.76272e-05,132.227,0.00365304,3.2565,8.99679e-05,0.000983709,0.0330151,10100,4100,3500
285932176,272735744,859,2,f,981552,0,24130000,0,0,0,0,0.012024,0,0,0,0,0,0
285928353,272735744,83,1,f,23393700,43.4729,360388000,5258.48,1.85832e-06,120.96,0.000224782,0.286572,5.32543e-07,5.82282e-06,0.000310317,11700,7700,5600
285934572,272735744,878,3,f,30019100,5734.1,1183370000,621178,0.000191015,108.33,0.0206927,0.367734,7.02428e-05,0.000768034,0.00569692,4100,3200,1800
285930770,272735744,137,2,f,13005600,0,359069000,0,0,0,0,0.159318,0,0,0,0,0,0
285931422,272735744,433,2,f,19549200,356094,1277710000,57668600,0.0182152,161.948,2.94992,0.239478,0.00436215,0.0476958,0.148083,8100,900,7500
285931460,272735744,448,2,f,13414500,4589.29,1039780000,802625,0.000342113,174.891,0.0598325,0.164328,5.62188e-05,0.000614696,0.00862862,2600,3700,7000
285931023,272735744,263,2,f,2617470,15.8802,63713800,1637.46,6.067e-06,103.113,0.000625589,0.032064,1.94533e-07,2.12702e-06,8.91654e-05,4900,6700,6000
285928686,272735744,268,1,f,6216500,591.22,400988000,63543.7,9.5105e-05,107.479,0.0102218,0.0761521,7.24244e-06,7.91888e-05,0.00339484,6200,6600,3700
285934759,272735744,962,3,f,269354000,986604,12626900000,162611000,0.00366285,164.818,0.603705,3.29959,0.0120859,0.132147,0.186116,5000,1500,6000
285932799,272735744,10690,2,f,25356800,0,1404550000,0,0,0,0,0.31062,0,0,0,0,0,0
285929536,272735744,656,1,f,83595500,15582.4,2605030000,2147360,0.000186403,137.807,0.0256875,1.02405,0.000190885,0.00208713,0.0171215,6300,800,5400
285931739,272735744,631,2,f,99463900,19124.2,4678630000,2049420,0.000192273,107.164,0.0206046,1.21843,0.000234271,0.00256152,0.0206734,5500,7100,8100
285928309,272735744,19,1,f,736164,113.274,19958300,12814.6,0.000153871,113.129,0.0174073,0.00901801,1.38761e-06,1.51721e-05,0.00108578,5200,2800,5600
285934896,272735744,1039,3,f,3844410,0,90973500,0,0,0,0,0.047094,0,0,0,0,0,0
285931180,272735744,345,2,f,118686000,1013.96,6745750000,94770.3,8.54321e-06,93.4656,0.000798496,1.4539,1.2421e-05,0.000135811,0.00132976,4200,3900,9600
285934025,272735744,625,3,f,116232000,0,8126830000,0,0,0,0,1.42384,0,0,0,0,0,0
285929135,272735744,537,1,f,10878900,0,532092000,0,0,0,0,0.133266,0,0,0,0,0,0
285930294,272735744,1116,1,f,5071350,0,47709000,0,0,0,0,0.0621241,0,0,0,0,0,0
285932738,272735744,1099,2,f,311643000,111391,6307830000,13727500,0.000357432,123.237,0.0440487,3.81762,0.00136454,0.0149199,0.107485,7700,1600,6500
285933731,272735744,439,3,f,1308740,0,54246400,0,0,0,0,0.016032,0,0,0,0,0,0
285930179,272735744,1056,1,f,211852000,36.7015,11657200000,8596.93,1.73242e-07,234.239,4.05799e-05,2.59518,4.49593e-07,4.91585e-06,0.000391089,11100,4000,2300
285931995,272735744,767,2,f,126947000,403479,6913220000,58277200,0.00317832,144.437,0.459065,1.55511,0.00494262,0.0540426,0.1043,5000,1400,6200
285929723,272735744,781,1,f,817960,0,31474600,0,0,0,0,0.01002,0,0,0,0,0,0
285933482,272735744,318,3,f,1472330,0,72393500,0,0,0,0,0.018036,0,0,0,0,0,0
285930197,272735744,1066,1,f,19058500,74236.5,844433000,9743580,0.0038952,131.251,0.511247,0.233466,0.000909397,0.00994334,0.0609548,8300,700,4000
285935172,272735744,10720,3,f,226493000,3.05303,15224000000,259.292,1.34796e-08,84.9293,1.14481e-06,2.77454,3.73997e-08,4.08928e-07,2.70205e-05,10200,3700,3500
285930596,272735744,10723,1,f,45151400,0,2681660000,0,0,0,0,0.553105,0,0,0,0,0,0
285933893,272735744,541,3,f,308616000,154683,17050700000,23070000,0.000501216,149.143,0.074753,3.78055,0.00189487,0.0207185,0.0505196,10000,1900,9300
285928310,272735744,20,1,f,2535680,0,115493000,0,0,0,0,0.031062,0,0,0,0,0,0
285932716,272735744,1089,2,f,1647540000,563087,92497700000,82338200,0.000341775,146.226,0.0499766,20.1823,0.00689782,0.0754207,0.0769339,9600,2100,7600
285935149,272735744,10701,3,f,29610200,56577.8,1626920000,7584340,0.00191076,134.051,0.25614,0.362724,0.000693079,0.00757812,0.0357824,9700,2300,7900
285928364,272735744,97,1,f,26910900,14444.4,1158430000,2599440,0.00053675,179.962,0.0965946,0.329658,0.000176944,0.00193471,0.0192552,9900,2000,1900
285931962,272735744,749,2,f,30509900,508.55,1105660000,55613.6,1.66683e-05,109.357,0.0018228,0.373746,6.22973e-06,6.81159e-05,0.00294738,8300,5800,6300
285933838,272735744,495,3,f,128910000,16.3676,8437300000,1506.84,1.26969e-07,92.0621,1.1689e-05,1.57915,2.00503e-07,2.1923e-06,7.96301e-05,7800,5700,3100
285932848,272735744,182305713,2,f,2290290,0.175404,46461600,14.3549,7.65859e-08,81.8392,6.26773e-06,0.028056,2.1487e-09,2.34938e-08,1.14513e-06,7500,1900,8400
285928872,272735744,348,1,f,52513000,13739,2137300000,1679190,0.000261631,122.22,0.0319766,0.643285,0.000168303,0.00184023,0.0217181,8400,5900,5400
285929975,272735744,897,1,f,12923800,17240.3,527105000,1838950,0.001334,106.665,0.142292,0.158316,0.000211194,0.00230919,0.0305486,5300,4700,1200
285933431,272735744,289,3,f,96764700,14213.6,6528550000,2208770,0.000146889,155.398,0.0228262,1.18537,0.000174117,0.00190379,0.0122114,9900,2300,9000
