id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
286142553,278173743,484,3,f,20694400,415.483,2826960000,65458.2,2.00771e-05,157.547,0.00316309,0.253506,5.08967e-06,0.0001274,0.00309241,2600,2900,5800
286139397,278173743,195,2,f,8833970,8541.95,1059960000,2919970,0.000966944,341.839,0.330539,0.108216,0.000104639,0.00261923,0.0126044,3800,2700,6000
286139771,278173743,368,2,f,2044900,0,152580000,0,0,0,0,0.02505,0,0,0,0,0,0
286137988,278173743,757,1,f,1963100,884.186,195399000,249258,0.000450402,281.907,0.126971,0.024048,1.08313e-05,0.000271119,0.0035877,10300,4600,5400
286141279,278173743,1108,2,f,31327900,15261.7,2146720000,3867110,0.000487161,253.386,0.12344,0.383766,0.000186956,0.00467972,0.0244764,4600,2900,6800
286141152,278173743,1047,2,f,55130500,0,9541980000,0,0,0,0,0.675349,0,0,0,0,0,0
286143455,278173743,884,3,f,33209200,0,2973060000,0,0,0,0,0.406812,0,0,0,0,0,0
286139730,278173743,345,2,f,118686000,4663.15,16652900000,789702,3.92898e-05,169.349,0.00665371,1.4539,5.71236e-05,0.00142987,0.00512821,4200,3200,9600
286142934,278173743,671,3,f,13987100,87220.1,768333000,25258500,0.00623574,289.595,1.80584,0.171342,0.00106845,0.0267444,0.0451277,8600,300,6800
286144040,278173743,10690,3,f,49977400,665.695,3918420000,40063.4,1.33199e-05,60.1828,0.000801631,0.612223,8.15476e-06,0.000204123,0.000816434,10300,4300,8400
286144246,278173743,991,3,t,20811.2,2563.32,5809110,2115120,0.12317,825.149,101.634,0.000254937,3.14006e-05,0.000785992,0.0100916,5200,2400,6600
286141123,278173743,1015,2,f,27330600,413675,3729710000,177122000,0.015136,428.166,6.48069,0.3348,0.00506752,0.126846,0.319596,5300,1900,6100
286137470,278173743,473,1,f,41143400,4.82496,4259660000,397.22,1.17272e-07,82.3261,9.65453e-06,0.504007,5.91058e-08,1.47948e-06,1.67686e-05,4400,7200,3600
286144190,278173743,567,3,t,11943300,3258640,6173280000,3610350000,0.272843,1107.93,302.291,0.146305,0.0399184,0.999201,0.756407,5300,2000,6000
286137916,278173743,720,1,f,9651930,2055.73,606496000,100678,0.000212987,48.9743,0.0104309,0.118236,2.51827e-05,0.000630351,0.00310386,12500,4700,4600
286139159,278173743,87,2,f,3844410,1.01044,376644000,259.341,2.62833e-07,256.662,6.74592e-05,0.047094,1.23779e-08,3.09831e-07,1.23531e-05,6500,5600,5900
286144086,278173743,10735,3,f,49323000,2.53572,7105350000,238.067,5.14104e-08,93.8854,4.82669e-06,0.604207,3.10625e-08,7.77529e-07,1.63399e-05,11900,3800,5700
286138369,278173743,939,1,f,1308740,0,89035200,0,0,0,0,0.016032,0,0,0,0,0,0
286140672,278173743,786,2,f,4662370,0,361637000,0,0,0,0,0.0571141,0,0,0,0,0,0
286138934,278173743,10692,1,f,30837100,2443.42,3021170000,82934.4,7.92364e-05,33.9419,0.00268944,0.377754,2.99319e-05,0.000749228,0.00700076,10300,4600,2500
286139224,278173743,114,2,f,3190040,21.4823,262899000,901.785,6.73417e-06,41.9781,0.000282687,0.039078,2.63158e-07,6.58714e-06,0.0001499,10400,6500,7300
286138796,278173743,1090,1,f,56193900,0,8816340000,0,0,0,0,0.688375,0,0,0,0,0,0
286142995,278173743,692,3,f,33454600,0,3174180000,0,0,0,0,0.409818,0,0,0,0,0,0
286143499,278173743,906,3,f,17095400,10731.1,1660900000,3203190,0.00062772,298.496,0.187372,0.209418,0.000131456,0.00329049,0.0151738,8000,1000,6600
286143143,278173743,759,3,f,1799510,9.15705e-05,173474000,0.010801,5.08863e-11,117.952,6.00216e-09,0.022044,1.12174e-12,2.80783e-11,1.1195e-09,8900,3200,1100
286138868,278173743,1121,1,f,70835300,5539.62,4412900000,556725,7.82042e-05,100.499,0.00785942,0.867733,6.78603e-05,0.00169862,0.00256749,8200,5100,800
286138201,278173743,859,1,f,736164,16.8842,42004500,1386.28,2.29354e-05,82.1048,0.00188311,0.00901801,2.06832e-07,5.17722e-06,0.000206097,12600,4900,4900
286139862,278173743,454,2,f,8097800,0,1077280000,0,0,0,0,0.0991981,0,0,0,0,0,0
286142501,278173743,453,3,f,3004690000,173748,394215000000,29190200,5.78254e-05,168.004,0.00971487,36.8075,0.00212841,0.0532764,0.018541,5500,2300,1500
286137459,278173743,467,1,f,124412000,82108,12138900000,20810300,0.00065997,253.45,0.167269,1.52404,0.00100582,0.0251769,0.0226736,8000,5400,5400
286143394,278173743,847,3,f,61837800,0,8460810000,0,0,0,0,0.757513,0,0,0,0,0,0
286137122,278173743,332,1,f,81796,0,9529730,0,0,0,0,0.001002,0,0,0,0,0,0
286142796,278173743,611,3,f,4744170,442.818,262589000,92213.6,9.33394e-05,208.243,0.0194373,0.0581161,5.42452e-06,0.000135782,0.00146649,7500,2900,6100
286141600,278173743,59,3,f,17422500,7007.44,1862850000,1886010,0.000402205,269.144,0.108251,0.213426,8.58412e-05,0.0021487,0.00896573,7600,3700,5900
286142539,278173743,477,3,f,3314620000,1066310,396778000000,510974000,0.000321699,479.198,0.154158,40.6041,0.0130623,0.326964,0.0711682,5500,3000,7300
286140001,278173743,554,2,f,3271840,2537.82,278867000,685631,0.000775657,270.165,0.209555,0.04008,3.10883e-05,0.000778175,0.0110688,5400,4300,6900
286141559,278173743,39,3,f,225372000,2289700,27831900000,1097610000,0.0101597,479.368,4.87021,2.76081,0.0280489,0.702094,0.666536,5300,1900,6000
286142358,278173743,385,3,f,509344000,1578.1,54583700000,171328,3.0983e-06,108.566,0.00033637,6.23946,1.93317e-05,0.000483894,0.00095135,9000,500,3600
286144148,278173743,962,2,t,144550,27922,48255300,21333000,0.193165,764.02,147.582,0.00177074,0.000342045,0.00856176,0.0676019,5200,1600,5900
286141909,278173743,128,3,f,458385000,273357,43391400000,76547400,0.000596348,280.027,0.166994,5.61521,0.00334862,0.0838197,0.0464488,8100,4000,6200
286142029,278173743,187,3,f,45642200,0,5711590000,0,0,0,0,0.559117,0,0,0,0,0,0
286141915,278173743,131,3,f,45478600,0,4804260000,0,0,0,0,0.557113,0,0,0,0,0,0
286143405,278173743,854,3,f,124739000,80.4668,17102300000,9817.32,6.45082e-07,122.005,7.87029e-05,1.52805,9.85718e-07,2.46736e-05,0.00036177,5000,1900,9000
286137500,278173743,510,1,f,3926210,0,306843000,0,0,0,0,0.048096,0,0,0,0,0,0
286142190,278173743,275,3,f,287758000,58607.7,30550800000,11907200,0.00020367,203.168,0.0413791,3.52504,0.000717944,0.0179709,0.0313467,4800,3400,5700
286137341,278173743,391,1,f,91693300,1730.72,11299000000,225540,1.88751e-05,130.316,0.00245972,1.12324,2.12014e-05,0.000530694,0.0176933,7800,2500,4800
286140328,278173743,613,2,f,9733720,0,1101970000,0,0,0,0,0.119238,0,0,0,0,0,0
286141054,278173743,960,2,f,661402000,350544,42265600000,34466300,0.000530002,98.3223,0.052111,8.10218,0.00429417,0.107488,0.0524644,8600,5900,6600
286142904,278173743,659,3,f,654368,6.8499,49950000,327.916,1.0468e-05,47.8717,0.000501119,0.00801601,8.39112e-08,2.10039e-06,4.75821e-05,12600,5100,6300
286137779,278173743,654,1,f,6216500,0,1125700000,0,0,0,0,0.0761521,0,0,0,0,0,0
286141205,278173743,1080,2,f,824176000,60761.3,91338400000,14240400,7.37236e-05,234.366,0.0172783,10.0962,0.000744325,0.0186313,0.0243399,7200,3000,6500
286141331,278173743,1139,2,f,3599020,0,374294000,0,0,0,0,0.044088,0,0,0,0,0,0
286142076,278173743,207,3,f,2535680,58.8344,166345000,828.743,2.32027e-05,14.086,0.000326833,0.031062,7.20722e-07,1.80405e-05,0.000309367,13000,5100,5800
286137373,278173743,414,1,f,3190040,3417.92,374680000,1137530,0.00107143,332.815,0.356589,0.039078,4.18695e-05,0.00104804,0.0161016,7300,5200,5500
286137655,278173743,600,1,f,28628600,844.632,2688610000,105152,2.95031e-05,124.494,0.00367297,0.3507,1.03467e-05,0.00025899,0.00333067,7800,1600,1700
286138924,278173743,10684,1,f,32718400,1113.19,4528780000,83401.1,3.40233e-05,74.9209,0.00254906,0.4008,1.36366e-05,0.000341338,0.00275217,12600,4900,3600
286143215,278173743,796,3,f,2044900,10097.2,254891000,3004020,0.00493775,297.51,1.46903,0.02505,0.000123691,0.00309612,0.0221767,6700,5500,6500
286142155,278173743,249,3,f,1799510,0,170773000,0,0,0,0,0.022044,0,0,0,0,0,0
286142485,278173743,446,3,f,9161150,0,1334740000,0,0,0,0,0.112224,0,0,0,0,0,0
286140081,278173743,596,2,f,49568400,92884.3,4545220000,17006000,0.00187386,183.088,0.343081,0.607213,0.00113783,0.0284812,0.038866,4900,7000,6500
286137512,278173743,525,1,f,7607030,17244.2,672427000,4258290,0.00226687,246.941,0.559784,0.0931861,0.000211241,0.0052876,0.0173486,8000,5700,5100
286141094,278173743,980,2,f,3353640,8033.29,352271000,1792640,0.0023954,223.152,0.534538,0.041082,9.84078e-05,0.00246326,0.0219585,7600,6000,6300
286144094,278173743,182305701,3,f,20449000,0.000235844,3005450000,0.0253212,1.15333e-11,107.364,1.23826e-09,0.2505,2.88908e-12,7.2317e-11,2.88332e-09,7500,1300,2700
286140605,278173743,755,2,f,24457000,148.621,2345390000,23057.4,6.07684e-06,155.142,0.000942773,0.299598,1.82061e-06,4.55719e-05,0.00130246,6700,3100,10400
286142775,278173743,603,3,f,176761000,4116.08,10227200000,459142,2.32861e-05,111.548,0.00259753,2.16532,5.0422e-05,0.00126212,0.00372934,7400,3200,3000
286138338,278173743,922,1,f,57339000,7226.12,4554990000,385909,0.000126025,53.4048,0.00673031,0.702403,8.852e-05,0.00221575,0.00571404,9100,4100,900
286138589,278173743,1038,1,f,88666900,0,10250300000,0,0,0,0,1.08617,0,0,0,0,0,0
286144108,278173743,296,2,t,5170840,1668080,3169390000,2004790000,0.322593,1201.85,387.71,0.0633428,0.0204339,0.511484,0.756407,5300,2000,6000
286141323,278173743,1132,2,f,143225000,10283.2,12181500000,1086130,7.17976e-05,105.621,0.00758336,1.7545,0.000125969,0.00315315,0.0142562,10000,4500,7800
286139866,278173743,456,2,f,81796,0,7551010,0,0,0,0,0.001002,0,0,0,0,0,0
286137069,278173743,267,1,f,1308740,0,129847000,0,0,0,0,0.016032,0,0,0,0,0,0
286139791,278173743,382,2,f,338145000,901.784,39299000000,123479,2.66686e-06,136.928,0.000365167,4.14227,1.10469e-05,0.000276515,0.00745404,7800,2500,6600
286139092,278173743,48,2,f,96789900,3306890,14886700000,1576980000,0.0341656,476.876,16.2928,1.18568,0.0405094,1.01399,0.757999,5300,2000,6000
286140906,278173743,895,2,f,139462000,10110.9,10709600000,1754780,7.24992e-05,173.554,0.0125825,1.70841,0.000123858,0.00310031,0.0140219,6600,5000,10400
286141525,278173743,20,3,f,5153150,9.6116,383201000,642.976,1.86519e-06,66.8958,0.000124773,0.0631261,1.17742e-07,2.94721e-06,5.85504e-05,7900,4800,10500
286140065,278173743,589,2,f,72144100,20483.4,7538630000,2954390,0.000283923,144.233,0.0409512,0.883765,0.000250921,0.00628084,0.015606,3300,4900,5800
286138336,278173743,920,1,f,146251000,5285.25,23520300000,807042,3.61382e-05,152.697,0.00551819,1.79158,6.47443e-05,0.00162062,0.00783209,11000,2800,4500
286137807,278173743,667,1,f,3517230,0.0197929,356931000,1.48354,5.6274e-09,74.9531,4.21792e-07,0.043086,2.42463e-10,6.06911e-09,2.41978e-07,2200,2700,5200
286139861,278173743,453,2,f,1501200000,95653.9,202797000000,17979200,6.37182e-05,187.96,0.0119765,18.3897,0.00117176,0.0293305,0.0160144,4400,3900,9800
286141179,278173743,1067,2,f,9488340,4566.6,713661000,611760,0.000481285,133.964,0.0644749,0.116232,5.59408e-05,0.00140026,0.00951485,3500,5500,5900
286137070,278173743,268,1,f,6216500,136.81,702403000,19082.8,2.20075e-05,139.484,0.00306971,0.0761521,1.67592e-06,4.19501e-05,0.000502787,6200,6700,3700
286140430,278173743,667,2,f,3435430,0,308342000,0,0,0,0,0.042084,0,0,0,0,0,0
286138485,278173743,989,1,f,13741700,0,1385770000,0,0,0,0,0.168336,0,0,0,0,0,0
286141047,278173743,957,2,f,66745500,277.61,9820030000,34507.6,4.15922e-06,124.302,0.000517002,0.817633,3.40072e-06,8.51237e-05,0.00132641,13000,4700,6600
286142899,278173743,657,3,f,66009400,1778.09,9544940000,315960,2.69369e-05,177.697,0.0047866,0.808615,2.17816e-05,0.000545216,0.00512821,4200,3200,9600
286144073,278173743,10723,3,f,91775100,45.413,12571000000,6747.47,4.9483e-07,148.58,7.35218e-05,1.12425,5.5631e-07,1.3925e-05,0.000199195,12500,1400,5700
286138000,278173743,764,1,f,39425700,5.58534,3187670000,564.418,1.41668e-07,101.053,1.4316e-05,0.482964,6.84204e-08,1.71264e-06,1.94076e-05,10100,3200,1600
286138166,278173743,843,1,f,44987800,3337.67,4580520000,381367,7.41905e-05,114.262,0.00847712,0.551101,4.08864e-05,0.00102343,0.00403901,9300,4800,3200
286142098,278173743,217,3,f,29446600,110.816,3187550000,5718.43,3.7633e-06,51.6028,0.000194197,0.36072,1.3575e-06,3.39797e-05,0.000236224,11200,4000,6600
286137896,278173743,706,1,f,3026450,7.38846,357281000,909.361,2.44129e-06,123.079,0.000300471,0.037074,9.05087e-08,2.26553e-06,4.18819e-05,7700,2700,4900
286137127,278173743,337,1,f,133164000,740.188,17007000000,72584.2,5.55847e-06,98.0619,0.000545074,1.63126,9.0673e-06,0.000226965,0.00143066,6500,500,4300
286139803,278173743,399,2,f,55457700,100.239,6347370000,22988.8,1.80748e-06,229.341,0.000414529,0.679357,1.22792e-06,3.07362e-05,0.000180591,7500,2000,8100
286142891,278173743,653,3,f,1145140,6.54643,130743000,1674.69,5.71669e-06,255.817,0.00146243,0.014028,8.01938e-08,2.00734e-06,7.07125e-05,11000,5000,6100
286138209,278173743,862,1,f,52022300,0,6694700000,0,0,0,0,0.637273,0,0,0,0,0,0
286138603,278173743,1045,1,f,3026450,0,240200000,0,0,0,0,0.037074,0,0,0,0,0,0
286139991,278173743,544,2,f,18649500,0,2122820000,0,0,0,0,0.228456,0,0,0,0,0,0
286143241,278173743,806,3,f,118522000,4277.99,14472100000,555446,3.60943e-05,129.838,0.00468642,1.4519,5.24053e-05,0.00131176,0.005265,4500,3900,9700
286142312,278173743,366,3,f,16522800,10794.8,2081150000,3294640,0.000653326,305.207,0.1994,0.202404,0.000132236,0.00331001,0.0112159,6400,5100,6100
286144062,278173743,10707,3,f,4825960,34.9297,579589000,3657.99,7.23787e-06,104.724,0.000757982,0.0591181,4.27889e-07,1.07105e-05,0.000140576,11600,4400,6100
286138571,278173743,1030,1,f,14968700,729.095,1237260000,71410.1,4.87081e-05,97.9435,0.00477064,0.183366,8.93141e-06,0.000223563,0.00143066,6500,500,4300
286139807,278173743,406,2,f,14559700,47968.9,1534630000,15342100,0.00329464,319.835,1.05374,0.178356,0.000587619,0.0147088,0.0415359,7900,4400,6900
286141124,278173743,1016,2,f,60120100,9118.79,4267830000,1196740,0.000151676,131.239,0.0199058,0.736471,0.000111705,0.0027961,0.00766075,2200,5800,5900
286137016,278173743,203,1,f,1145140,0,90765900,0,0,0,0,0.014028,0,0,0,0,0,0
286142801,278173743,613,3,f,19712800,0,2316280000,0,0,0,0,0.241482,0,0,0,0,0,0
286143806,278173743,1027,3,f,15623000,270.646,1334710000,33120,1.73235e-05,122.374,0.00211994,0.191382,3.31541e-06,8.29884e-05,0.000621357,8900,2800,900
286139399,278173743,196,2,f,5807520,0,372191000,0,0,0,0,0.0711421,0,0,0,0,0,0
286142456,278173743,436,3,f,46051100,4811.32,4159160000,897550,0.000104478,186.55,0.0194903,0.564127,5.89386e-05,0.0014753,0.0147642,5500,5100,5200
286141335,278173743,1141,2,f,11124300,0,787682000,0,0,0,0,0.136272,0,0,0,0,0,0
286142226,278173743,304,3,f,33372800,9258.13,4120370000,3283080,0.000277416,354.616,0.0983762,0.408816,0.000113412,0.00283883,0.0123305,3900,2600,6000
286144236,278173743,940,3,t,20811.2,2563.32,5809110,2115120,0.12317,825.149,101.634,0.000254937,3.14006e-05,0.000785992,0.0100916,5200,2400,6600
286139079,278173743,41,2,f,17340800,431.367,1261200000,65767.4,2.48759e-05,152.463,0.00379265,0.212424,5.28425e-06,0.000132271,0.00237109,9600,700,6600
286144065,278173743,10710,3,f,51367900,1426.24,7826780000,226495,2.77651e-05,158.806,0.00440926,0.629257,1.74714e-05,0.000437328,0.0064669,10700,3200,4700
286142152,278173743,247,3,f,653550000,26188.9,70008600000,2663010,4.00718e-05,101.685,0.00407469,8.00599,0.000320814,0.00803033,0.00899086,7900,2500,800
286142185,278173743,271,3,f,7607030,0,874458000,0,0,0,0,0.0931861,0,0,0,0,0,0
286139446,278173743,218,2,f,34845100,154993,3835920000,59622100,0.00444806,384.676,1.71106,0.426852,0.00189867,0.0475257,0.064791,7200,3100,6400
286139796,278173743,390,2,f,1145140,9380.51,45612700,1133640,0.00819155,120.851,0.989954,0.014028,0.000114911,0.00287635,0.0309956,5900,6900,6900
286140777,278173743,840,2,f,198846000,22014.5,13459200000,2311550,0.000110711,105.001,0.0116248,2.43586,0.000269677,0.00675031,0.0134941,4900,6700,8600
286144048,278173743,10696,3,f,17177200,13479.4,1358680000,1972570,0.00078473,146.339,0.114837,0.21042,0.000165123,0.00413321,0.0201704,9500,2100,4000
286136893,278173743,33,1,f,37462600,0,4161330000,0,0,0,0,0.458916,0,0,0,0,0,0
286137005,278173743,190,1,f,46214700,74563,893069000,8481340,0.0016134,113.747,0.18352,0.566131,0.000913397,0.0228633,0.0434397,10900,7500,5600
286141886,278173743,117,3,f,44169800,28807.4,698889000,1161270,0.000652197,40.3114,0.026291,0.541081,0.000352891,0.00883326,0.01895,5800,7000,6800
286144172,278173743,8,3,t,11943300,3258640,6173280000,3610350000,0.272843,1107.93,302.291,0.146305,0.0399184,0.999201,0.756407,5300,2000,6000
286142749,278173743,593,3,f,72716600,1219.84,4436840000,129019,1.67752e-05,105.767,0.00177427,0.890779,1.4943e-05,0.00037404,0.00095135,9000,500,3600
286137378,278173743,418,1,f,15295900,524.302,1289110000,65750,3.42774e-05,125.405,0.00429855,0.187374,6.4227e-06,0.000160767,0.00508836,7200,6400,4000
286138010,278173743,769,1,f,5071350,0.165915,444890000,17.8531,3.27161e-08,107.604,3.52039e-06,0.0621241,2.03246e-09,5.08746e-08,2.0284e-06,7000,6600,5000
286136876,278173743,8,1,f,16562600000,2147500,1815240000000,770502000,0.000129659,358.79,0.0465205,202.892,0.0263069,0.65849,0.225575,5200,2000,5600
286137513,278173743,526,1,f,34517900,545.129,2348530000,54113.9,1.57926e-05,99.2681,0.00156771,0.422844,6.67783e-06,0.000167153,0.000947145,10100,4000,2800
286137083,278173743,284,1,f,152550000,193.357,14795900000,26516.7,1.2675e-06,137.138,0.000173823,1.86873,2.36863e-06,5.92893e-05,0.000564243,7900,6600,1600
286141115,278173743,1005,2,f,3190040,0,299732000,0,0,0,0,0.039078,0,0,0,0,0,0
286143365,278173743,830,3,f,39589300,812.286,3888370000,176700,2.05178e-05,217.534,0.00446333,0.484968,9.95051e-06,0.000249072,0.00167083,6900,5700,6300
286138263,278173743,883,1,f,4089800,326.501,360963000,54292.1,7.9833e-05,166.285,0.013275,0.0501,3.99964e-06,0.000100115,0.00199348,10500,3500,4300
286137475,278173743,480,1,f,3926210,0,412797000,0,0,0,0,0.048096,0,0,0,0,0,0
286136884,278173743,20,1,f,2535680,1.8353,189714000,230.451,7.23789e-07,125.566,9.08835e-05,0.031062,2.24824e-08,5.62758e-07,5.96767e-06,7800,4800,900
286137904,278173743,709,1,f,99872900,0.0507215,12045000000,15.7921,5.0786e-10,311.35,1.58122e-07,1.22344,6.21338e-10,1.55528e-08,5.29297e-07,7300,4800,5500
286137975,278173743,752,1,f,275653000,328951,10922900000,21325500,0.00119335,64.8289,0.0773639,3.37674,0.00402965,0.100867,0.0419655,9500,7000,5600
286137705,278173743,619,1,f,16032000,16598.4,1565640000,2077000,0.00103533,125.132,0.129553,0.196392,0.000203331,0.00508959,0.0290934,5700,7100,3800
286140594,278173743,749,2,f,30509900,165860,2729430000,40723700,0.00543628,245.53,1.33477,0.373746,0.00203179,0.0508579,0.0599841,8000,5800,6600
286142388,278173743,403,3,f,122121000,8089.23,11516400000,961860,6.62393e-05,118.906,0.00787626,1.49599,9.90931e-05,0.00248041,0.0169301,6000,6900,7400
286140540,278173743,720,2,f,9324740,1431.56,670023000,174476,0.000153523,121.878,0.0187111,0.114228,1.75366e-05,0.000438961,0.00496871,12400,4800,6400
286139637,278173743,312,2,f,8506780,0,840628000,0,0,0,0,0.104208,0,0,0,0,0,0
286143515,278173743,915,3,f,16277400,103.384,1376240000,2286.99,6.35139e-06,22.1213,0.000140501,0.199398,1.26646e-06,3.17008e-05,0.000287434,10800,4400,7200
286139874,278173743,464,2,f,163592,0,18751100,0,0,0,0,0.002004,0,0,0,0,0,0
286141130,278173743,1023,2,f,31491500,0,4114900000,0,0,0,0,0.38577,0,0,0,0,0,0
286140917,278173743,898,2,f,27728800,109304,2938870000,33092700,0.00394188,302.759,1.19344,0.339678,0.00133897,0.0335159,0.055649,10600,4200,6000
286143551,278173743,934,3,f,18894900,79.8322,1245140000,3796.64,4.22507e-06,47.5577,0.000200935,0.231462,9.77945e-07,2.4479e-05,0.000520243,8900,6500,8900
286138057,278173743,796,1,f,1063350,789.07,134178000,243684,0.000742062,308.824,0.229167,0.013026,9.66611e-06,0.000241953,0.00436688,6600,5600,5100
286137650,278173743,598,1,f,3599020,0,310796000,0,0,0,0,0.044088,0,0,0,0,0,0
286138190,278173743,853,1,f,31818600,161.654,2982030000,11612.1,5.08049e-06,71.8327,0.000364945,0.389778,1.98026e-06,4.95682e-05,0.000827529,8900,5600,3200
286139829,278173743,433,2,f,19549200,21185.7,2431240000,6018880,0.00108371,284.102,0.307883,0.239478,0.000259524,0.00649618,0.0225664,8000,800,6800
286143557,278173743,938,3,f,74189000,11189.9,4546120000,298758,0.00015083,26.6989,0.00402699,0.908815,0.000137076,0.00343117,0.00705049,11700,7200,4200
286138829,278173743,1102,1,f,22821100,0,2576030000,0,0,0,0,0.279558,0,0,0,0,0,0
286138953,278173743,10701,1,f,14805100,0,1737990000,0,0,0,0,0.181362,0,0,0,0,0,0
286140836,278173743,867,2,f,33863500,2025.46,2901180000,297386,5.98125e-05,146.824,0.0087819,0.414828,2.48119e-05,0.000621069,0.00298348,10500,3500,7000
286142547,278173743,481,3,f,21757700,6359.56,1965520000,739160,0.00029229,116.228,0.0339723,0.266532,7.79047e-05,0.00195004,0.00927049,4000,6400,5300
286140012,278173743,559,2,f,23802600,0,2677310000,0,0,0,0,0.291582,0,0,0,0,0,0
286144017,278173743,10671,3,f,4498780,880.486,130631000,81789.6,0.000195717,92.8914,0.0181804,0.0551101,1.0786e-05,0.000269984,0.00193276,7400,7100,5500
286142507,278173743,456,3,f,163592,0,15120700,0,0,0,0,0.002004,0,0,0,0,0,0
286138286,278173743,895,1,f,137826000,9104.29,10698800000,1080640,6.60563e-05,118.696,0.00784058,1.68837,0.000111528,0.00279166,0.006181,10300,3000,2200
286139808,278173743,407,2,f,77624400,0.0336403,9153420000,3.86682,4.33372e-10,114.946,4.98145e-08,0.950899,4.12093e-10,1.03151e-08,2.35784e-07,6800,2000,6500
286137710,278173743,621,1,f,20121800,0.228596,2102750000,26.1671,1.13606e-08,114.469,1.30043e-06,0.246492,2.8003e-09,7.00945e-08,2.7947e-06,10000,5800,3900
286142120,278173743,226,3,f,88421500,88543.3,9034000000,15058200,0.00100138,170.066,0.1703,1.08316,0.00108466,0.0271501,0.0662266,5400,7000,6800
286138260,278173743,882,1,f,11287800,0,775750000,0,0,0,0,0.138276,0,0,0,0,0,0
286141690,278173743,103,3,f,3026450,0,326339000,0,0,0,0,0.037074,0,0,0,0,0,0
286139280,278173743,135,2,f,5807520,7.88443,382265000,206.316,1.35763e-06,26.1676,3.55258e-05,0.0711421,9.65843e-08,2.41761e-06,7.16263e-05,11800,6900,7200
286137034,278173743,226,1,f,43515500,28923.6,4532450000,4995520,0.000664674,172.714,0.114799,0.533065,0.000354314,0.00886887,0.0577424,5700,7000,4500
286138987,278173743,10731,1,f,12269400,0,2303610000,0,0,0,0,0.1503,0,0,0,0,0,0
286144037,278173743,10687,3,f,187967000,10506.2,9306630000,1340300,5.58939e-05,127.572,0.00713048,2.3026,0.000128701,0.00322153,0.0134211,10800,4300,9100
286140070,278173743,591,2,f,3271840,860.978,262428000,208023,0.000263148,241.612,0.0635797,0.04008,1.0547e-05,0.000264003,0.00424004,9000,5100,5800
286139799,278173743,394,2,f,73289200,66785.2,7444860000,18840400,0.000911256,282.104,0.257069,0.897793,0.000818119,0.0204784,0.0355656,8000,500,6800
286139927,278173743,502,2,f,211443000,6752.53,22913000000,1009570,3.19355e-05,149.51,0.00477467,2.59017,8.27184e-05,0.00207053,0.0119188,8100,2400,6900
286140759,278173743,832,2,f,72225900,37014.1,3876650000,6037520,0.000512476,163.114,0.0835923,0.884767,0.000453422,0.0113497,0.0139667,10300,4400,5900
286139619,278173743,303,2,f,29691900,0,3527210000,0,0,0,0,0.363726,0,0,0,0,0,0
286137443,278173743,455,1,f,899756,143.637,109471000,48070.9,0.00015964,334.669,0.0534266,0.011022,1.75956e-06,4.40437e-05,0.00095295,6500,5600,5100
286137476,278173743,481,1,f,11042500,3501.38,998408000,433685,0.000317084,123.861,0.0392743,0.13527,4.2892e-05,0.00107363,0.00927049,4000,6400,5300
286138524,278173743,1009,1,f,2644380000,1184970,170774000000,125835000,0.000448108,106.193,0.0475858,32.3937,0.0145159,0.363348,0.0580012,6400,6800,4400
286137929,278173743,726,1,f,253649000,64791.8,24666300000,9015470,0.000255439,139.145,0.035543,3.10721,0.0007937,0.0198672,0.0191962,8800,4100,3200
286141143,278173743,1041,2,f,216432000,17927.8,2877860000,2408290,8.28331e-05,134.333,0.0111272,2.65129,0.000219615,0.00549721,0.0181403,10900,4200,9100
286136955,278173743,120,1,f,15295900,2127.78,1105230000,220342,0.000139108,103.555,0.0144054,0.187374,2.60653e-05,0.000652443,0.00377819,6100,5000,1100
286139764,278173743,364,2,f,2699270,859.444,271233000,237974,0.000318399,276.893,0.0881626,0.033066,1.05282e-05,0.000263532,0.00480068,7200,5700,7100
286137480,278173743,485,1,f,976562000,3215.81,121560000000,662337,3.29299e-06,205.963,0.000678233,11.9629,3.93937e-05,0.000986067,0.00781371,4100,4100,4800
286138232,278173743,872,1,f,3435430,331.641,313385000,85294.1,9.65354e-05,257.188,0.0248278,0.042084,4.0626e-06,0.000101691,0.0036668,9700,3400,5600
286141071,278173743,969,2,f,14232500,1539.75,1934990000,236384,0.000108185,153.521,0.0166087,0.174348,1.88619e-05,0.000472134,0.00820061,2600,4200,6100
286142837,278173743,629,3,f,97828000,105111,12735700000,40412300,0.00107445,384.472,0.413095,1.19839,0.00128761,0.0322303,0.0411297,6100,4700,6800
286144020,278173743,10672,3,f,171035000,5.57915,23999300000,547.319,3.26198e-08,98.1007,3.20003e-06,2.09518,6.83446e-08,1.71074e-06,1.4208e-05,11100,3600,3100
286138362,278173743,935,1,f,27728800,259171,3066090000,190518000,0.00934661,735.106,6.87075,0.339678,0.00317484,0.0794698,0.209812,5200,1900,5600
286142057,278173743,199,3,f,55130500,0,5409890000,0,0,0,0,0.675349,0,0,0,0,0,0
