id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300004416,298833033,354,3,f,1943550000,16.6771,36360500000,811.18,8.58072e-09,48.6404,4.17369e-07,23.8085,2.04294e-07,2.19713e-05,9.05989e-05,11700,7700,5600
300002277,298833033,63,1,f,1881310,0,73858100,0,0,0,0,0.023046,0,0,0,0,0,0
300004232,298833033,120,3,f,30673500,241.51,813661000,15395.5,7.87356e-06,63.7469,0.000501915,0.37575,2.95849e-06,0.000318178,0.000666751,4700,4800,1700
300004552,298833033,521,3,f,4662370,0,232748000,0,0,0,0,0.0571141,0,0,0,0,0,0
300003284,298833033,130,2,f,13987100,0,248180000,0,0,0,0,0.171342,0,0,0,0,0,0
300005026,298833033,1102,3,f,46214700,0.00556239,1638030000,0.435431,1.2036e-10,78.2812,9.4219e-09,0.566131,6.81393e-11,7.3282e-09,6.67598e-08,4100,2600,7700
300002234,298833033,1,1,f,1308740,0.467307,14411900,23.5155,3.57067e-07,50.3214,1.79681e-05,0.016032,5.72451e-09,6.15656e-07,5.65563e-06,7900,6300,4500
300002252,298833033,27,1,f,3844410,20.7636,89493900,1166.83,5.40098e-06,56.196,0.000303513,0.047094,2.54354e-07,2.73551e-05,9.1077e-05,7600,3600,3400
300002504,298833033,358,1,f,3108250,0,68717700,0,0,0,0,0.038076,0,0,0,0,0,0
300002237,298833033,6,1,f,139626000,0,1261700000,0,0,0,0,1.71042,0,0,0,0,0,0
300003040,298833033,1010,1,f,7852420,0,374726000,0,0,0,0,0.0961921,0,0,0,0,0,0
300004508,298833033,468,3,f,1635920,1.26528,36284700,98.2402,7.73438e-07,77.6429,6.00519e-05,0.02004,1.54997e-08,1.66695e-06,1.44765e-05,9100,6100,2200
300004808,298833033,840,3,f,613797000,31815.7,11058200000,56520500,5.18342e-05,1776.5,0.0920833,7.51902,0.000389742,0.0419157,0.0936122,2400,4100,7000
300002816,298833033,733,1,f,53249200,0,1916790000,0,0,0,0,0.652303,0,0,0,0,0,0
300003633,298833033,574,2,f,27401700,0,407984000,0,0,0,0,0.33567,0,0,0,0,0,0
300004693,298833033,689,3,f,2535680,15.5908,38372500,895.512,6.14858e-06,57.4384,0.000353165,0.031062,1.90987e-07,2.05402e-05,7.64017e-05,5300,7100,4800
300003280,298833033,125,2,f,53085600,2202.53,475885000,100114,4.14901e-05,45.4541,0.00188589,0.650299,2.69809e-05,0.00290173,0.00182196,6500,6700,7200
300003149,298833033,10683,1,f,77460800,0,3358160000,0,0,0,0,0.948895,0,0,0,0,0,0
300002644,298833033,528,1,f,1722300000,1908.48,78761300000,126017,1.1081e-06,66.0299,7.31677e-05,21.0981,2.33788e-05,0.00251433,0.00516827,12200,2400,2500
300003139,298833033,1141,1,f,11124300,4.17036,340447000,228.957,3.74889e-07,54.901,2.05818e-05,0.136272,5.10869e-08,5.49426e-06,3.70176e-05,8300,6300,1500
300004350,298833033,272,3,f,6216500,0,129284000,0,0,0,0,0.0761521,0,0,0,0,0,0
300004284,298833033,192,3,f,19631000,969.141,505278000,52865,4.93678e-05,54.5483,0.00269293,0.24048,1.1872e-05,0.0012768,0.00195909,6500,7000,7700
300004496,298833033,453,3,f,3004690000,42423.3,136732000000,3741470,1.4119e-05,88.1938,0.00124521,36.8075,0.000519685,0.0558908,0.0338641,6500,1100,6900
300003673,298833033,618,2,f,56030300,14482.8,609238000,907214,0.000258482,62.6408,0.0161915,0.686371,0.000177414,0.0190805,0.0171628,9000,1900,7400
300002775,298833033,684,1,f,4498780,0,147145000,0,0,0,0,0.0551101,0,0,0,0,0,0
300002633,298833033,514,1,f,3190040,0,43021900,0,0,0,0,0.039078,0,0,0,0,0,0
300003084,298833033,1067,1,f,9242950,426.445,389337000,26240.3,4.61373e-05,61.5326,0.00283895,0.113226,5.22395e-06,0.000561822,0.00156932,3400,5700,5500
300004177,298833033,44,3,f,144288000,1979.92,5679330000,150290,1.3722e-05,75.907,0.00104159,1.76753,2.4254e-05,0.00260846,0.00276085,4300,3200,5800
300004681,298833033,675,3,f,9897320,0,294515000,0,0,0,0,0.121242,0,0,0,0,0,0
300004690,298833033,685,3,f,54394300,0,1754590000,0,0,0,0,0.666331,0,0,0,0,0,0
300003481,298833033,380,2,f,2781060,0,29364600,0,0,0,0,0.034068,0,0,0,0,0,0
300002516,298833033,371,1,f,817960,0,32100000,0,0,0,0,0.01002,0,0,0,0,0,0
300004328,298833033,244,3,f,425994000,2152.25,18436000000,127011,5.0523e-06,59.0131,0.000298152,5.21842,2.6365e-05,0.00283549,0.00290214,1200,2900,4800
300002345,298833033,157,1,f,26665500,1293.42,518293000,87164.5,4.85052e-05,67.391,0.00326881,0.326652,1.58443e-05,0.00170402,0.00934639,6000,6800,4200
300003113,298833033,1102,1,f,22821100,0,754133000,0,0,0,0,0.279558,0,0,0,0,0,0
300003872,298833033,864,2,f,256758000,35017.7,8771560000,3752800,0.000136384,107.169,0.0146161,3.14528,0.000428967,0.0461343,0.0281818,6400,4000,6900
300002543,298833033,409,1,f,35581300,87.7454,1565480000,6306.41,2.46606e-06,71.8717,0.00017724,0.43587,1.07488e-06,0.000115601,0.000406614,9100,1700,1600
300002497,298833033,347,1,f,6216500,0,163743000,0,0,0,0,0.0761521,0,0,0,0,0,0
300002788,298833033,697,1,f,71735100,359.07,597538000,20137.8,5.0055e-06,56.0832,0.000280724,0.878755,4.39861e-06,0.000473059,0.00103994,8600,5700,5000
300004334,298833033,251,3,f,61265200,39.0922,2409030000,1433.57,6.38082e-07,36.6714,2.33994e-05,0.750499,4.7888e-07,5.15023e-05,0.00014533,8200,2600,900
300002867,298833033,805,1,f,9406540,139.688,138669000,7590.56,1.485e-05,54.3396,0.000806945,0.11523,1.71117e-06,0.000184032,0.000470135,9700,600,4600
300004537,298833033,503,3,f,94065400,549.179,4057730000,34800.8,5.83827e-06,63.3688,0.000369964,1.1523,6.72745e-06,0.000723519,0.00144141,8900,3000,3800
300004949,298833033,1006,3,f,42615700,1029.62,1099000000,46949,2.41605e-05,45.5986,0.00110168,0.522043,1.26128e-05,0.00135647,0.00505719,6700,1100,9100
300004627,298833033,614,3,f,38116900,5650.88,646088000,283197,0.000148251,50.1155,0.00742968,0.466932,6.92233e-05,0.00744479,0.00684794,7100,6600,6900
300003118,298833033,1108,1,f,30100900,268.702,336308000,20164.3,8.92669e-06,75.0433,0.000669888,0.368736,3.2916e-06,0.000354003,0.00121162,4600,3200,4800
300004111,298833033,10692,2,f,29446600,0,786953000,0,0,0,0,0.36072,0,0,0,0,0,0
300003547,298833033,463,2,f,206110000,8157.96,8910280000,906206,3.95806e-05,111.082,0.00439671,2.52485,9.9935e-05,0.0107478,0.0401446,6600,2800,6800
300004454,298833033,406,3,f,29119400,0,682833000,0,0,0,0,0.356712,0,0,0,0,0,0
300003620,298833033,556,2,f,19140300,412.514,841634000,41184.6,2.15521e-05,99.8382,0.00215173,0.234468,5.05329e-06,0.000543469,0.00109893,3900,3300,5900
300004765,298833033,783,3,f,17340800,0.00147941,570889000,0.0774378,8.5314e-11,52.3437,4.46566e-09,0.212424,1.81228e-11,1.94906e-09,1.80866e-08,4300,4300,2700
300004785,298833033,811,3,f,137744000,0,7604750000,0,0,0,0,1.68737,0,0,0,0,0,0
300004489,298833033,446,3,f,9161150,0.0240577,528609000,1.28279,2.62606e-09,53.3215,1.40025e-07,0.112224,2.94707e-10,3.1695e-08,2.19551e-07,7400,2300,8300
300003485,298833033,386,2,f,240807000,0,4686540000,0,0,0,0,2.94989,0,0,0,0,0,0
300003731,298833033,683,2,f,40816200,0,1921490000,0,0,0,0,0.499998,0,0,0,0,0,0
300003920,298833033,920,2,f,157539000,0,9146600000,0,0,0,0,1.92985,0,0,0,0,0,0
300004937,298833033,989,3,f,27565300,0,399858000,0,0,0,0,0.337674,0,0,0,0,0,0
300005041,298833033,1121,3,f,141425000,3287.78,3224720000,227419,2.32475e-05,69.1709,0.00160805,1.73246,4.02753e-05,0.0043315,0.0040648,9500,4300,10400
300005071,298833033,10695,3,f,23966200,33893.2,1027990000,3068130,0.00141421,90.5232,0.128019,0.293586,0.000415192,0.0446529,0.0453092,9400,4300,8700
300002967,298833033,927,1,f,2372080,0,38274600,0,0,0,0,0.029058,0,0,0,0,0,0
300002761,298833033,669,1,f,523576000,6987.21,21183500000,437886,1.33452e-05,62.6696,0.000836337,6.41381,8.55934e-05,0.00920535,0.0182862,8900,1600,1700
300003072,298833033,1052,1,f,18894900,0,236898000,0,0,0,0,0.231462,0,0,0,0,0,0
300003703,298833033,654,2,f,7198050,0,520729000,0,0,0,0,0.0881761,0,0,0,0,0,0
300002784,298833033,693,1,f,18649500,0.145732,608327000,8.0923,7.81427e-09,55.5286,4.33915e-07,0.228456,1.78522e-09,1.91996e-07,1.73963e-06,7000,7000,4900
300004471,298833033,427,3,f,94310800,635.02,2930090000,127994,6.73327e-06,201.559,0.00135715,1.15531,7.77899e-06,0.000836611,0.00268891,9200,3800,10400
300004818,298833033,851,3,f,41552400,718.738,1737490000,50909.3,1.72972e-05,70.8315,0.00122518,0.509017,8.80454e-06,0.000946906,0.00292196,8700,2600,4100
300002646,298833033,530,1,f,9406540,0,124527000,0,0,0,0,0.11523,0,0,0,0,0,0
300002952,298833033,907,1,f,8179600,0,295540000,0,0,0,0,0.1002,0,0,0,0,0,0
300003020,298833033,986,1,f,8506780,0,101115000,0,0,0,0,0.104208,0,0,0,0,0,0
300004629,298833033,617,3,f,16768200,0.173383,636234000,11.9172,1.034e-08,68.7337,7.10705e-07,0.20541,2.12394e-09,2.28424e-07,2.1197e-06,6800,3400,6400
300003550,298833033,466,2,f,131905000,17401.9,2523600000,1518130,0.000131927,87.239,0.0115092,1.61584,0.000213173,0.0229263,0.364308,6500,2900,6900
300003649,298833033,593,2,f,36971800,2391.3,688343000,152032,6.46791e-05,63.577,0.00411211,0.452904,2.92935e-05,0.00315044,0.00277192,9700,600,7400
300002242,298833033,12,1,f,1063350,0,36874900,0,0,0,0,0.013026,0,0,0,0,0,0
300002486,298833033,335,1,f,6952660,0,211575000,0,0,0,0,0.0851701,0,0,0,0,0,0
300004649,298833033,639,3,f,42615700,969.745,1277840000,52901.2,2.27556e-05,54.5517,0.00124135,0.522043,1.18794e-05,0.0012776,0.00195909,6500,7000,7700
300002353,298833033,169,1,f,13823500,0,406622000,0,0,0,0,0.169338,0,0,0,0,0,0
300004566,298833033,537,3,f,21348800,0,755197000,0,0,0,0,0.261522,0,0,0,0,0,0
300004504,298833033,464,3,f,327184,0,13556600,0,0,0,0,0.004008,0,0,0,0,0,0
300002642,298833033,526,1,f,34517900,328.388,948840000,19587.1,9.51354e-06,59.6463,0.000567447,0.422844,4.02275e-06,0.000432636,0.000902719,9900,3800,3200
300002659,298833033,546,1,f,572572,0,15570400,0,0,0,0,0.00701401,0,0,0,0,0,0
300004422,298833033,362,3,f,97582600,5139.06,3671110000,615540,5.26637e-05,119.777,0.00630789,1.19539,6.29535e-05,0.00677048,0.012687,6500,3700,6500
300004410,298833033,345,3,f,239172000,546.224,11240700000,24208.3,2.28382e-06,44.3194,0.000101217,2.92985,6.69124e-06,0.000719626,0.00108371,4700,2200,9300
300004276,298833033,183,3,f,54639700,5.90391,1237830000,1820.23,1.08052e-07,308.309,3.33133e-05,0.669337,7.23229e-08,7.77814e-06,4.22872e-05,2800,4600,3800
300004630,298833033,618,3,f,109361000,14655.9,1424410000,921100,0.000134013,62.8486,0.00842255,1.33968,0.000179534,0.0193085,0.0171628,9000,1900,7400
300004621,298833033,608,3,f,21430600,0,639311000,0,0,0,0,0.262524,0,0,0,0,0,0
300002520,298833033,377,1,f,4335190,0,179052000,0,0,0,0,0.0531061,0,0,0,0,0,0
300003203,298833033,17,2,f,38771300,0,1733080000,0,0,0,0,0.474948,0,0,0,0,0,0
300003603,298833033,530,2,f,12024000,0,139855000,0,0,0,0,0.147294,0,0,0,0,0,0
300004000,298833033,1016,2,f,167191000,852.867,2739690000,48325.1,5.10115e-06,56.662,0.000289042,2.04809,1.04476e-05,0.00112361,0.000893938,1700,6200,6800
300004543,298833033,510,3,f,8343190,187.519,139439000,13725.3,2.24757e-05,73.1941,0.00164509,0.102204,2.29711e-06,0.000247048,0.000443015,5600,2200,7300
300005101,298833033,182305701,3,f,20449000,0,1153800000,0,0,0,0,0.2505,0,0,0,0,0,0
300002641,298833033,525,1,f,7607030,3.05074,208596000,150.122,4.01042e-07,49.2083,1.97346e-05,0.0931861,3.73716e-08,4.01921e-06,1.70892e-05,8000,6000,4900
300004635,298833033,623,3,f,4075980000,87920.7,157622000000,6436860,2.15705e-05,73.2121,0.00157922,49.9307,0.00107703,0.115832,0.029866,6400,3300,8100
300002663,298833033,556,1,f,19058500,0,844034000,0,0,0,0,0.233466,0,0,0,0,0,0
300003583,298833033,507,2,f,691912000,2774.92,21752300000,172005,4.0105e-06,61.9855,0.000248593,8.47593,3.39927e-05,0.00365583,0.00211115,2400,6000,6600
300003117,298833033,1107,1,f,42124900,0,686517000,0,0,0,0,0.516031,0,0,0,0,0,0
300002485,298833033,334,1,f,31000700,0,1251660000,0,0,0,0,0.379758,0,0,0,0,0,0
300003233,298833033,61,2,f,2453880,0,46989800,0,0,0,0,0.03006,0,0,0,0,0,0
300003194,298833033,4,2,f,239989000,37.068,9944340000,1730.83,1.54457e-07,46.6933,7.2121e-06,2.93987,4.54083e-07,4.88354e-05,0.000282984,9200,3100,7700
300003246,298833033,79,2,f,490776,0,15696200,0,0,0,0,0.00601201,0,0,0,0,0,0
300004837,298833033,874,3,f,5234940,78.4786,76297500,4166.03,1.49913e-05,53.0849,0.000795811,0.0641281,9.61363e-07,0.000103392,0.000514742,9700,3600,3600
300004936,298833033,988,3,f,83677300,10.3879,3182260000,558.552,1.24143e-07,53.7693,6.67507e-06,1.02505,1.27252e-07,1.36857e-05,4.60738e-05,9600,3100,9600
300002487,298833033,336,1,f,2290290,0,77734100,0,0,0,0,0.028056,0,0,0,0,0,0
300004542,298833033,509,3,f,109607000,5281.16,5220280000,370500,4.81829e-05,70.1549,0.00338027,1.34268,6.46942e-05,0.0069577,0.00520067,8000,2400,6800
300003289,298833033,136,2,f,112142000,0,2100930000,0,0,0,0,1.37374,0,0,0,0,0,0
300004507,298833033,467,3,f,253240000,152.177,8193450000,10314,6.00918e-07,67.7763,4.0728e-05,3.1022,1.86416e-06,0.000200486,0.000801692,8000,5200,5600
300004656,298833033,649,3,f,4253390,141.851,106500000,7316.33,3.33502e-05,51.5774,0.00172012,0.0521041,1.73768e-06,0.000186883,0.000504524,8100,1700,8400
300004974,298833033,1038,3,f,177906000,40.3694,7049400000,2210.64,2.26914e-07,54.7603,1.24259e-05,2.17935,4.94526e-07,5.3185e-05,0.000193436,7000,2000,8300
300003290,298833033,137,2,f,13005600,0,193865000,0,0,0,0,0.159318,0,0,0,0,0,0
300004080,298833033,1116,2,f,4907760,0,19177900,0,0,0,0,0.0601201,0,0,0,0,0,0
300004514,298833033,475,3,f,67645300,2585.3,1821020000,147480,3.82185e-05,57.0457,0.0021802,0.828655,3.167e-05,0.00340602,0.00469718,9100,3500,3300
300004809,298833033,841,3,f,86213000,636.081,106261000,31170.7,7.37801e-06,49.0043,0.000361554,1.05611,7.79199e-06,0.000838008,0.00159032,9700,7200,6400
300004283,298833033,191,3,f,57584400,0.0295767,1723860000,1.11406,5.13624e-10,37.6667,1.93465e-08,0.705409,3.62315e-10,3.89661e-08,3.61592e-07,2700,4400,6800
300003217,298833033,38,2,f,11860400,0,336867000,0,0,0,0,0.14529,0,0,0,0,0,0
300003469,298833033,366,2,f,8506780,0,359133000,0,0,0,0,0.104208,0,0,0,0,0,0
300004100,298833033,10675,2,f,90548200,0,3970310000,0,0,0,0,1.10922,0,0,0,0,0,0
300003745,298833033,698,2,f,1705770000,71325.1,53096800000,132695000,4.18139e-05,1860.43,0.0777918,20.8957,0.000873732,0.0939677,0.217955,2400,4300,7100
300003748,298833033,701,2,f,104045000,0,2853800000,0,0,0,0,1.27455,0,0,0,0,0,0
300004993,298833033,1062,3,f,25765700,139.811,400894000,8262.75,5.42625e-06,59.0992,0.000320687,0.31563,1.71269e-06,0.000184195,0.000479765,6600,2300,8300
300002343,298833033,155,1,f,38853100,107.442,1884940000,6141.8,2.76533e-06,57.1641,0.000158078,0.47595,1.31616e-06,0.00014155,0.000283031,6700,2900,4100
300004087,298833033,1126,2,f,736164,0,21340900,0,0,0,0,0.00901801,0,0,0,0,0,0
300005114,298833033,375,2,t,15872.4,5421.45,3256240,1779440,0.341563,328.222,112.108,0.000194437,6.64127e-05,0.00714252,0.0340672,6600,2800,6800
300003173,298833033,10720,1,f,111243000,6.78361,5646310000,456.689,6.09803e-08,67.3224,4.10534e-06,1.36272,8.30992e-08,8.93711e-06,6.79862e-05,12000,1300,5500
300002883,298833033,828,1,f,121876000,91.9318,4294810000,4581.65,7.54306e-07,49.8375,3.75927e-05,1.49298,1.12616e-06,0.000121116,0.000509398,9300,3100,3700
300002517,298833033,372,1,f,245388,0,5702050,0,0,0,0,0.003006,0,0,0,0,0,0
300003038,298833033,1008,1,f,58974900,1479.79,1797600000,85688.6,2.50919e-05,57.9057,0.00145297,0.722443,1.81275e-05,0.00194956,0.00469718,9100,3500,3300
300002809,298833033,725,1,f,2535680,0,59497500,0,0,0,0,0.031062,0,0,0,0,0,0
300003447,298833033,338,2,f,245388,13.8621,3189300,652.822,5.64904e-05,47.0941,0.00266037,0.003006,1.6981e-07,1.82627e-05,0.000162842,6100,3200,5800
300004424,298833033,364,3,f,5398540,0,131192000,0,0,0,0,0.0661321,0,0,0,0,0,0
300005065,298833033,10687,3,f,187967000,0.30438,5254520000,22.5484,1.61933e-09,74.0799,1.19959e-07,2.3026,3.72866e-09,4.01007e-07,3.72121e-06,11000,4700,9700
300003309,298833033,165,2,f,25275000,3313.18,833276000,199032,0.000131085,60.073,0.00787469,0.309618,4.05864e-05,0.00436496,0.0090677,8500,6000,5700
300002921,298833033,872,1,f,3435430,0,99296200,0,0,0,0,0.042084,0,0,0,0,0,0
300003524,298833033,437,2,f,69690200,0,1334890000,0,0,0,0,0.853705,0,0,0,0,0,0
300002677,298833033,575,1,f,11860400,0,395122000,0,0,0,0,0.14529,0,0,0,0,0,0
300003531,298833033,444,2,f,69199400,5139.06,2664350000,615540,7.42645e-05,119.777,0.00889516,0.847693,6.29535e-05,0.00677048,0.012687,6500,3700,6500
300005051,298833033,1140,3,f,30837100,4591.67,655456000,393531,0.000148901,85.7054,0.0127616,0.377754,5.62479e-05,0.00604932,0.013717,8300,6400,9900
300003911,298833033,909,2,f,480552000,19290.4,13039100000,1483390,4.01422e-05,76.8978,0.00308685,5.88676,0.000236308,0.0254143,0.0134448,9700,3400,8600
300004234,298833033,122,3,f,56275600,38.5894,672775000,3232.83,6.85722e-07,83.775,5.74463e-05,0.689377,4.72721e-07,5.08399e-05,0.000464302,9800,7000,7100
300002331,298833033,136,1,f,111570000,0,2090250000,0,0,0,0,1.36673,0,0,0,0,0,0
300003109,298833033,1098,1,f,20203600,0,472553000,0,0,0,0,0.247494,0,0,0,0,0,0
300003442,298833033,333,2,f,3926210,3.40907,111409000,197.821,8.68286e-07,58.0278,5.03847e-05,0.048096,4.17611e-08,4.4913e-06,2.17458e-05,4300,3900,5700
300004513,298833033,473,3,f,85067800,2.8019,2895790000,151.009,3.29373e-08,53.8951,1.77516e-06,1.04208,3.43233e-08,3.69138e-06,1.55545e-05,4000,6600,6400
300003464,298833033,360,2,f,4416980,0,184590000,0,0,0,0,0.0541081,0,0,0,0,0,0
300002984,298833033,946,1,f,27156300,131.441,923696000,9213.59,4.84017e-06,70.0968,0.00033928,0.332664,1.61015e-06,0.000173168,0.000801692,8000,5200,5600
300004626,298833033,613,3,f,19712800,0,947679000,0,0,0,0,0.241482,0,0,0,0,0,0
300003584,298833033,508,2,f,736164,0,15241100,0,0,0,0,0.00901801,0,0,0,0,0,0
300003865,298833033,856,2,f,476165000,446858,17202700000,50887500,0.000938453,113.878,0.106869,5.83302,0.00547401,0.588716,0.394646,6400,3100,6900
300004575,298833033,551,3,f,16032000,192.87,734910000,13508.5,1.20303e-05,70.0395,0.000842598,0.196392,2.36266e-06,0.000254098,0.00188264,6900,5100,8500
300002429,298833033,262,1,f,57339000,0.394485,1547120000,24.0509,6.87988e-09,60.9678,4.19451e-07,0.702403,4.83245e-09,5.19717e-07,3.12871e-06,7000,3300,3400
300004104,298833033,10681,2,f,55048700,0,2696010000,0,0,0,0,0.674347,0,0,0,0,0,0
300003313,298833033,171,2,f,17340800,2.35753,712508000,112.459,1.35953e-07,47.7021,6.48526e-06,0.212424,2.88797e-08,3.10594e-06,9.77723e-06,2300,2300,6200
300003016,298833033,982,1,f,2453880,417.397,42422500,17938.3,0.000170097,42.9766,0.00731019,0.03006,5.11311e-06,0.000549902,0.00380923,7100,2400,5600
300003922,298833033,924,2,f,105680000,4361.09,852984000,237975,4.12668e-05,54.5678,0.00225184,1.29459,5.34234e-05,0.00574555,0.00347493,9100,5400,7300
300003071,298833033,1050,1,f,13741700,0,515818000,0,0,0,0,0.168336,0,0,0,0,0,0
300002993,298833033,957,1,f,61428800,0,3436660000,0,0,0,0,0.752503,0,0,0,0,0,0
300003970,298833033,978,2,f,28219600,0,252604000,0,0,0,0,0.34569,0,0,0,0,0,0
300002300,298833033,96,1,f,23066500,0,695440000,0,0,0,0,0.282564,0,0,0,0,0,0
300003082,298833033,1065,1,f,1530890000,1371.79,27814400000,77374.3,8.96073e-07,56.4038,5.05419e-05,18.7535,1.68045e-05,0.00180728,0.00222581,8900,6800,5400
300003639,298833033,580,2,f,4498780,15.0482,59675500,908.035,3.34495e-06,60.3419,0.00020184,0.0551101,1.8434e-07,1.98253e-05,0.000176794,9100,3300,7700
300002570,298833033,441,1,f,2290290,0,57476600,0,0,0,0,0.028056,0,0,0,0,0,0
300003677,298833033,622,2,f,1472330,2170.36,29755700,141214,0.0014741,65.0645,0.0959118,0.018036,2.6587e-05,0.00285936,0.0158083,8700,1400,6900
300002297,298833033,93,1,f,12678400,0,203819000,0,0,0,0,0.15531,0,0,0,0,0,0
300004954,298833033,1011,3,f,209071000,831.451,8724290000,41008.1,3.97689e-06,49.3212,0.000196145,2.56111,1.01853e-05,0.0010954,0.00202066,8300,2400,900
300003980,298833033,989,2,f,13823500,0,221204000,0,0,0,0,0.169338,0,0,0,0,0,0
300002530,298833033,391,1,f,91693300,1032.99,4763340000,65333.3,1.12657e-05,63.247,0.00071252,1.12324,1.26541e-05,0.00136091,0.00756499,7800,2500,4800
300004173,298833033,38,3,f,23148300,0,656161000,0,0,0,0,0.283566,0,0,0,0,0,0
300003585,298833033,509,2,f,54885100,2824.18,2451430000,186005,5.14562e-05,65.8616,0.00338899,0.672343,3.45962e-05,0.00372074,0.00520067,8000,2400,6800
300003774,298833033,735,2,f,13741700,28.2583,298396000,1857.9,2.05638e-06,65.7471,0.000135201,0.168336,3.46164e-07,3.7229e-05,0.000210686,7000,3400,10700
300002621,298833033,501,1,f,4662370,0.0134951,203969000,1.0172,2.89448e-09,75.375,2.18171e-07,0.0571141,1.65315e-10,1.77792e-08,1.52588e-07,9800,1000,4000
300003265,298833033,105,2,f,1963100,0,22240000,0,0,0,0,0.024048,0,0,0,0,0,0
300002477,298833033,326,1,f,110752000,0.987376,682720000,59.5697,8.91522e-09,60.3313,5.37866e-07,1.35671,1.20954e-08,1.30082e-06,1.08878e-05,11900,7400,4200
300002948,298833033,903,1,f,11124300,0,211542000,0,0,0,0,0.136272,0,0,0,0,0,0
300003868,298833033,860,2,f,6134700,0,159976000,0,0,0,0,0.0751501,0,0,0,0,0,0
300002567,298833033,438,1,f,5725720,0,269914000,0,0,0,0,0.0701401,0,0,0,0,0,0
300003209,298833033,26,2,f,97010100,0,3646610000,0,0,0,0,1.18837,0,0,0,0,0,0
300004074,298833033,1108,2,f,31327900,696.94,399535000,54484.1,2.22467e-05,78.1761,0.00173916,0.383766,8.53752e-06,0.000918188,0.00159835,4300,3600,6400
300002445,298833033,286,1,f,4008000,0,70656100,0,0,0,0,0.049098,0,0,0,0,0,0
300002907,298833033,854,1,f,62655700,20.7199,2891500000,1067.61,3.30694e-07,51.5258,1.70393e-05,0.767533,2.53818e-07,2.72975e-05,8.77637e-05,6000,1100,3000
300002908,298833033,856,1,f,455686000,420.294,15787100000,29201.2,9.22333e-07,69.478,6.40819e-05,5.58215,5.1486e-06,0.000553719,0.000898289,5800,3700,5600
300003668,298833033,612,2,f,30918900,16.8903,445453000,1073.98,5.46279e-07,63.5854,3.47354e-05,0.378756,2.06907e-07,2.22523e-05,6.98353e-05,10400,3800,7500
300004176,298833033,42,3,f,9324740,0,347677000,0,0,0,0,0.114228,0,0,0,0,0,0
300004660,298833033,654,3,f,13414500,0,886193000,0,0,0,0,0.164328,0,0,0,0,0,0
300004716,298833033,714,3,f,362602000,206.008,15050800000,247268,5.68138e-07,1200.28,0.000681927,4.44187,2.5236e-06,0.000271406,0.00120457,2500,4100,7300
300002735,298833033,639,1,f,21430600,166.47,715719000,8927.71,7.76787e-06,53.6296,0.000416588,0.262524,2.03926e-06,0.000219317,0.000395166,5500,7100,3200
300003899,298833033,897,2,f,13005600,109.602,317254000,5828.89,8.42729e-06,53.1825,0.000448184,0.159318,1.34262e-06,0.000144395,0.000474474,6400,4400,10600
300003960,298833033,968,2,f,54312500,0,2724430000,0,0,0,0,0.665329,0,0,0,0,0,0
300004463,298833033,416,3,f,13823500,11.4017,379747000,687.294,8.24803e-07,60.28,4.97192e-05,0.169338,1.39671e-07,1.50212e-05,9.6699e-05,7100,7100,8400
300004829,298833033,864,3,f,513515000,36615.4,17059600000,3843920,7.13034e-05,104.981,0.0074855,6.29056,0.000448539,0.0482392,0.0281818,6400,4000,6900
300004557,298833033,527,3,f,25847500,686.983,580579000,34018.5,2.65783e-05,49.5187,0.00131612,0.316632,8.41554e-06,0.000905069,0.00202066,8300,2400,900
300003482,298833033,381,2,f,50549900,240.237,1460280000,11769.1,4.75247e-06,48.9895,0.000232821,0.619237,2.94291e-06,0.000316502,0.00153918,8400,5800,7400
300004186,298833033,56,3,f,401128000,0.20309,19209100000,10.8689,5.06297e-10,53.5179,2.70959e-08,4.91381,2.48785e-09,2.67562e-07,2.48288e-06,4200,4700,6500
300004955,298833033,1014,3,f,43433700,132.483,1071910000,8060.23,3.05024e-06,60.8396,0.000185576,0.532063,1.62292e-06,0.000174541,0.00074941,7300,3300,3200
300003747,298833033,700,2,f,9733720,0,327293000,0,0,0,0,0.119238,0,0,0,0,0,0
300005057,298833033,10675,3,f,181424000,185.812,8170680000,7712.64,1.02419e-06,41.5078,4.25118e-05,2.22244,2.27619e-06,0.000244799,0.00177454,12200,2400,2600
300003019,298833033,985,1,f,481288000,1805.88,18685100000,100612,3.75218e-06,55.7136,0.000209048,5.89577,2.2122e-05,0.00237917,0.00338496,3400,3600,2300
300003324,298833033,188,2,f,5971110,18.1003,173597000,853.38,3.03132e-06,47.1472,0.000142918,0.0731461,2.21729e-07,2.38464e-05,8.72194e-05,1900,3300,6700
300005072,298833033,10696,3,f,17177200,5999.24,380918000,380229,0.000349257,63.3795,0.0221357,0.21042,7.34907e-05,0.00790373,0.00421452,9400,2200,7500
300002549,298833033,416,1,f,6625480,0.66422,222431000,38.8483,1.00252e-07,58.487,5.86347e-06,0.0811621,8.1367e-09,8.75081e-07,2.34223e-06,7300,7000,3000
300002978,298833033,939,1,f,1308740,0,21656400,0,0,0,0,0.016032,0,0,0,0,0,0
