id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297153725,277958616,133,1,f,3108250,31.6786,202258000,952.51,1.01918e-05,30.0679,0.000306446,0.038076,3.88063e-07,6.2206e-07,0.000387288,5300,6700,5500
297158543,277958616,215,2,f,39752900,945393,7286500000,1225910000,0.0237818,1296.72,30.8383,0.486972,0.0115811,0.0185643,0.908876,7900,4100,6800
297165132,277958616,838,3,f,31082500,657.989,4178030000,245134,2.11691e-05,372.55,0.00788656,0.38076,8.06037e-06,1.29207e-05,0.00230001,4300,3500,9400
297162042,277958616,1096,2,f,14559700,122948,2692430000,56287400,0.00844444,457.813,3.86597,0.178356,0.00150612,0.00241429,0.087551,6500,4500,6500
297163347,277958616,242,3,f,261829000,2939.48,27801100000,290788,1.12267e-05,98.925,0.0011106,3.20741,3.60087e-05,5.77214e-05,0.00543003,3600,5400,5500
297164930,277958616,708,3,f,38771300,0,4237610000,0,0,0,0,0.474948,0,0,0,0,0,0
297157561,277958616,1114,1,f,9488340,0.19247,1419390000,38.627,2.02849e-08,200.691,4.071e-06,0.116232,2.35776e-09,3.77945e-09,2.35305e-06,8500,1300,2400
297162384,277958616,10735,2,f,25520400,0,4779600000,0,0,0,0,0.312624,0,0,0,0,0,0
297162459,277958616,15,3,f,9651930,0.0888311,1259660000,17.6372,9.20346e-09,198.548,1.82733e-06,0.118236,1.08818e-09,1.74434e-09,1.08601e-06,5800,4300,6200
297164880,277958616,684,3,f,8588580,0,820886000,0,0,0,0,0.10521,0,0,0,0,0,0
297153480,277958616,83,1,f,23393700,49873.9,1457470000,2571080,0.00213194,51.5515,0.109905,0.286572,0.000610955,0.000979352,0.0354526,11700,7700,5600
297155960,277958616,755,1,f,24538800,9.27147,2468450000,2066.43,3.77829e-07,222.88,8.42107e-05,0.3006,1.13575e-07,1.8206e-07,6.67662e-05,6600,3300,900
297155018,277958616,486,1,f,62083200,1378.48,7715410000,174021,2.22038e-05,126.241,0.00280304,0.760519,1.68864e-05,2.70687e-05,0.00429657,8600,5300,3500
297161777,277958616,1017,2,f,369963000,18491.9,44571200000,1291480,4.9983e-05,69.8404,0.00349084,4.53205,0.000226526,0.000363117,0.0283148,11000,4000,9100
297160840,277958616,800,2,f,14559700,0,1431180000,0,0,0,0,0.178356,0,0,0,0,0,0
297160793,277958616,788,2,f,26992700,719.672,2241450000,68084.3,2.66617e-05,94.6047,0.00252233,0.33066,8.81598e-06,1.41319e-05,0.00334289,6500,7300,8800
297161254,277958616,902,2,f,7770620,0,1030820000,0,0,0,0,0.0951901,0,0,0,0,0,0
297157663,277958616,10678,1,f,70344600,4779.32,9440580000,426891,6.79416e-05,89.3205,0.00606858,0.861721,5.85467e-05,9.38495e-05,0.0190902,11500,4200,2200
297163293,277958616,225,3,f,41961300,6878.36,5185010000,253627,0.000163921,36.8732,0.0060443,0.514027,8.42599e-05,0.000135067,0.0109291,12000,4700,7100
297164932,277958616,711,3,f,15132300,1775.97,1713170000,163681,0.000117363,92.1642,0.0108167,0.18537,2.17556e-05,3.48739e-05,0.00263691,12500,4800,6400
297163515,277958616,289,3,f,96764700,0,10987700000,0,0,0,0,1.18537,0,0,0,0,0,0
297165782,277958616,603,3,t,18431.8,7624.07,14709300,11413600,0.413637,1497.04,619.233,0.000225789,9.33949e-05,0.000149711,0.0500277,6200,3400,7400
297161647,277958616,982,2,f,3108250,469.424,288989000,12394.9,0.000151025,26.4045,0.00398775,0.038076,5.75044e-06,9.21787e-06,0.00320918,7000,2500,5700
297165607,277958616,1125,3,f,23148300,0,2528690000,0,0,0,0,0.283566,0,0,0,0,0,0
297155106,277958616,513,1,f,1308740,0.0681256,154610000,9.82875,5.20545e-08,144.274,7.51011e-06,0.016032,8.34539e-10,1.33775e-09,8.32872e-07,5200,5800,4500
297156745,277958616,954,1,f,17586100,0,2309610000,0,0,0,0,0.21543,0,0,0,0,0,0
297160475,277958616,685,2,f,26609200,4315030,10283900000,5737830000,0.162163,1329.73,215.633,0.325962,0.0528591,0.0847324,0.999743,7100,4700,6500
297161921,277958616,1064,2,f,158030000,3064.4,18372700000,336958,1.93912e-05,109.959,0.00213224,1.93587,3.75388e-05,6.01742e-05,0.00426129,11400,4100,9200
297158688,277958616,260,2,f,6707270,5231.94,549758000,447945,0.00078004,85.6173,0.066785,0.0821641,6.40913e-05,0.000102737,0.0143513,5700,7100,7600
297162879,277958616,94,3,f,19058500,621.263,1576400000,135435,3.25977e-05,217.999,0.00710628,0.233466,7.61047e-06,1.21995e-05,0.00373228,6400,5600,6000
297163195,277958616,189,3,f,18076800,737572,3207250000,603625000,0.0408022,818.394,33.3923,0.221441,0.00903526,0.0144834,0.357731,7100,4800,5500
297162219,277958616,10686,2,f,39752900,16011.2,5878690000,1656440,0.00040277,103.455,0.0416685,0.486972,0.000196138,0.000314406,0.021374,12400,5000,8100
297165100,277958616,819,3,f,2617470,230.961,216256000,76194.9,8.82383e-05,329.903,0.0291101,0.032064,2.82928e-06,4.53529e-06,0.00136485,5300,2300,6500
297160945,277958616,828,2,f,122776000,22350.7,18032800000,2141450,0.000182045,95.8113,0.0174419,1.504,0.000273796,0.000438891,0.0204376,10400,2400,7800
297163066,277958616,148,3,f,11206100,100.165,1218760000,24244.9,8.93843e-06,242.05,0.00216355,0.137274,1.22702e-06,1.96689e-06,0.00062945,4500,4000,9400
297165345,277958616,993,3,f,825976000,76919.6,95687700000,22768500,9.31257e-05,296.004,0.0275656,10.1182,0.000942265,0.00151044,0.0229008,6000,1400,6600
297163650,277958616,325,3,f,8670380,17825.4,975639000,8447300,0.0020559,473.89,0.974271,0.106212,0.000218362,0.000350031,0.0389375,8100,3600,7400
297161681,277958616,990,2,f,11942200,0.127886,1473960000,22.4945,1.07087e-08,175.896,1.88361e-06,0.146292,1.5666e-09,2.51123e-09,1.56347e-06,8100,3200,10400
297159566,277958616,473,2,f,43924500,10.4858,4135060000,1097.01,2.38724e-07,104.619,2.4975e-05,0.538075,1.28451e-07,2.05906e-07,4.81872e-05,3900,6100,6200
297163232,277958616,203,3,f,2290290,0,230587000,0,0,0,0,0.028056,0,0,0,0,0,0
297157779,277958616,182305693,1,f,15050500,1101.4,1279230000,90885.2,7.31806e-05,82.5177,0.0060387,0.184368,1.34922e-05,2.16278e-05,0.00287377,3600,2200,2700
297165383,277958616,1027,3,f,15623000,70.0154,1658820000,6000.84,4.48155e-06,85.7074,0.000384102,0.191382,8.57689e-07,1.37486e-06,0.00070657,8900,3100,800
297154533,277958616,386,1,f,240889000,25778.6,24909900000,2100640,0.000107014,81.4878,0.00872036,2.95089,0.000315788,0.000506203,0.0224277,11700,5300,3300
297162177,277958616,10671,2,f,2290290,3768.35,61640200,131809,0.00164536,34.978,0.0575515,0.028056,4.61623e-05,7.39975e-05,0.00926008,7300,7300,5900
297165138,277958616,841,3,f,86213000,184218,1856750000,10774300,0.00213678,58.4865,0.124973,1.05611,0.00225667,0.00361741,0.0430709,10200,7200,5700
297154468,277958616,359,1,f,36808200,3.82574,4077140000,561.574,1.03937e-07,146.788,1.52568e-05,0.4509,4.68653e-08,7.51244e-08,4.33407e-05,5300,5600,4500
297163581,277958616,308,3,f,49813800,14130.6,6484380000,4519320,0.00028367,319.824,0.0907244,0.610219,0.0001731,0.000277477,0.00817169,7400,1200,7000
297165140,277958616,842,3,f,100364000,23795.6,13547400000,2855030,0.000237094,119.981,0.0284468,1.22946,0.000291496,0.000467264,0.0173872,9000,2200,4100
297158268,277958616,137,2,f,13005600,0,1281480000,0,0,0,0,0.159318,0,0,0,0,0,0
297157725,277958616,10703,1,f,164001000,101469,19274000000,14659200,0.000618709,144.47,0.0893848,2.00901,0.00124299,0.0019925,0.0287783,8800,4700,3400
297164529,277958616,549,3,f,1519700000,112710000,394222000000,179887000000,0.0741661,1596.02,118.37,18.6163,1.3807,2.21324,0.999985,7400,4600,6300
297164815,277958616,660,3,f,408980,0,38329400,0,0,0,0,0.00501,0,0,0,0,0,0
297162564,277958616,50,3,f,6134700,32063.8,667878000,12908500,0.00522662,402.588,2.10418,0.0751501,0.000392781,0.000629622,0.0748797,7800,3600,6300
297158158,277958616,110,2,f,1799510,0,81754500,0,0,0,0,0.022044,0,0,0,0,0,0
297156671,277958616,922,1,f,57339000,3585.87,4835150000,204149,6.2538e-05,56.9317,0.00356039,0.702403,4.39269e-05,7.04141e-05,0.0136479,8100,4400,700
297159370,277958616,430,2,f,32882000,4837.27,5177250000,755276,0.00014711,156.137,0.0229693,0.402804,5.92565e-05,9.49873e-05,0.00920337,9700,1700,7200
297158931,277958616,307,2,f,29937300,2421.53,2036170000,81641.5,8.08866e-05,33.7148,0.00272708,0.366732,2.96637e-05,4.75505e-05,0.00562804,10800,7200,6600
297165767,277958616,342,3,t,8301,3600.96,7683430,6624440,0.433798,1839.63,798.029,0.000101687,4.41117e-05,7.07105e-05,0.0168266,6100,5200,7100
297163325,277958616,236,3,f,71571500,193.873,6930390000,8782.96,2.70879e-06,45.3028,0.000122716,0.876751,2.37494e-06,3.80699e-06,0.000957139,1000,5200,4300
297153926,277958616,209,1,f,20121800,6.91722,2492180000,132.914,3.43767e-07,19.2149,6.60545e-06,0.246492,8.4736e-08,1.35831e-07,8.16247e-05,11700,4600,4100
297155707,277958616,676,1,f,3435430,0,329479000,0,0,0,0,0.042084,0,0,0,0,0,0
297161973,277958616,1081,2,f,2699270,0,225234000,0,0,0,0,0.033066,0,0,0,0,0,0
297158468,277958616,196,2,f,5807520,0,376663000,0,0,0,0,0.0711421,0,0,0,0,0,0
297165685,277958616,182305709,3,f,46484700,15096.3,5368340000,3296850,0.000324759,218.388,0.0709233,0.569437,0.00018493,0.00029644,0.011238,3900,3100,7900
297159941,277958616,582,2,f,12105800,0.80389,1327010000,28.0085,6.64053e-08,34.8412,2.31364e-06,0.148296,9.84765e-09,1.57856e-08,6.81884e-06,2300,2700,6100
297163269,277958616,217,3,f,29446600,4.45467,3765090000,242.918,1.5128e-07,54.531,8.24944e-06,0.36072,5.45697e-08,8.74744e-08,2.16477e-05,11100,4200,4700
297164755,277958616,636,3,f,43985300,2917970,10659000000,4620240000,0.0663397,1583.37,105.04,0.53882,0.0357452,0.057299,0.998519,7300,4400,6200
297162144,277958616,1128,2,f,36235600,362677,6962520000,136945000,0.0100089,377.595,3.7793,0.443886,0.0044428,0.00712174,0.0835823,5900,1800,7400
297156483,277958616,868,1,f,2208490,8.35652,226913000,1599,3.78381e-06,191.348,0.000724025,0.027054,1.02367e-07,1.64093e-07,6.79842e-05,10500,3600,4300
297162293,277958616,10701,2,f,14805100,2376.8,1896080000,665169,0.000160539,279.859,0.0449284,0.181362,2.91158e-05,4.66721e-05,0.00941585,9200,2200,7600
297155462,277958616,609,1,f,2453880,244886,496464000,158686000,0.0997953,647.999,64.6673,0.03006,0.00299985,0.00480872,0.248821,7500,4500,5500
297159829,277958616,549,2,f,751306000,102578000,283804000000,170947000000,0.136533,1666.51,227.533,9.2035,1.25658,2.01427,0.999985,7400,4600,6300
297154956,277958616,473,1,f,41143400,26.7089,3720590000,2746.05,6.49166e-07,102.814,6.67435e-05,0.504007,3.27184e-07,5.24471e-07,0.000207772,4900,7200,4200
297156703,277958616,936,1,f,102736000,117.01,15190400000,8936.85,1.13894e-06,76.3768,8.69887e-05,1.25851,1.43337e-06,2.29768e-06,0.00107861,12500,1300,5600
297162536,277958616,41,3,f,34272500,6731.3,3124810000,447143,0.000196405,66.4274,0.0130467,0.419838,8.24584e-05,0.00013218,0.00869625,10300,2300,3400
297156341,277958616,832,1,f,57093600,73064.9,3694390000,2345950,0.00127974,32.1078,0.0410896,0.699397,0.000895044,0.00143474,0.0247038,12600,6600,5500
297155796,277958616,702,1,f,13905300,0,2106260000,0,0,0,0,0.17034,0,0,0,0,0,0
297164912,277958616,695,3,f,16540200000,5228630,1943060000000,1654670000,0.000316116,316.463,0.100039,202.617,0.0640507,0.102672,0.14051,6900,1300,7300
297160225,277958616,629,2,f,40470900,14145200,32969200000,25715700000,0.349517,1817.98,635.414,0.495768,0.173279,0.277764,0.999963,7200,4600,6600
297160899,277958616,816,2,f,12678400,0.0504989,1731020000,8.88253,3.98307e-09,175.896,7.00605e-07,0.15531,6.18612e-10,9.91625e-10,6.17376e-07,8200,3200,10400
297160885,277958616,811,2,f,68790400,264.481,14043500000,8180.31,3.84473e-06,30.9297,0.000118916,0.842683,3.23989e-06,5.19349e-06,0.00126773,10300,1400,6500
297161904,277958616,1058,2,f,17913300,2.96543,2053440000,577.927,1.65543e-07,194.888,3.22624e-05,0.219438,3.63265e-08,5.82309e-08,2.47917e-05,4800,4000,9300
297156840,277958616,974,1,f,31818400,0,4946750000,0,0,0,0,0.389775,0,0,0,0,0,0
297158285,277958616,143,2,f,3026450,126.29,213275000,4273.53,4.17286e-05,33.8391,0.00141206,0.037074,1.54705e-06,2.47989e-06,0.000491143,11800,7000,7100
297158690,277958616,262,2,f,42868500,4469520,12556400000,5200660000,0.104261,1163.58,121.317,0.525139,0.0547517,0.0877661,0.998683,6500,4900,7300
297165175,277958616,862,3,f,103390000,6706.78,12636900000,1413110,6.48687e-05,210.699,0.0136678,1.26653,8.21581e-05,0.000131698,0.00371962,5300,3600,9100
297157658,277958616,10677,1,f,120976000,7935.48,15606000000,507050,6.55953e-05,63.8966,0.00419132,1.48196,9.72096e-05,0.000155826,0.0138931,11100,3900,2100
297160704,277958616,765,2,f,2372080,86.2585,202475000,1748.79,3.6364e-05,20.2738,0.000737239,0.029058,1.05667e-06,1.69382e-06,0.000603918,11700,5200,7500
297164229,277958616,437,3,f,139626000,3875.1,14181400000,119493,2.77535e-05,30.8361,0.000855809,1.71042,4.74699e-05,7.60936e-05,0.00438217,12400,5400,3400
297153776,277958616,158,1,f,3190040,14.5087,280445000,395.815,4.54812e-06,27.2813,0.000124078,0.039078,1.77732e-07,2.84901e-07,0.000159258,7800,3100,5600
297156713,277958616,942,1,f,101672000,906.374,8979290000,134785,8.91465e-06,148.708,0.00132568,1.24549,1.11031e-05,1.77981e-05,0.00708853,5400,5600,2400
297159534,277958616,467,2,f,128829000,27238.4,13396700000,11765600,0.000211431,431.948,0.0913272,1.57815,0.00033367,0.000534868,0.0387925,7500,5300,6300
297163644,277958616,324,3,f,8343190,0,738481000,0,0,0,0,0.102204,0,0,0,0,0,0
297158249,277958616,131,2,f,22984700,0.139561,2336920000,5.35782,6.0719e-09,38.3906,2.33104e-07,0.281562,1.70962e-09,2.74049e-09,1.26387e-06,7600,5300,8900
297156984,277958616,1009,1,f,2751620000,3124330,198333000000,857341000,0.00113545,274.408,0.311577,33.7073,0.0382731,0.0613512,0.669803,7300,4600,5300
297165094,277958616,814,3,f,27401700,260.75,3486320000,41953.5,9.51585e-06,160.895,0.00153106,0.33567,3.19419e-06,5.12024e-06,0.000966839,3800,3900,5800
297164336,277958616,475,3,f,67645300,191355,8468290000,89837500,0.0028288,469.481,1.32807,0.828655,0.0023441,0.00375755,0.112934,8000,4300,7400
297164616,277958616,583,3,f,72372900,6114.49,6143170000,1233650,8.44858e-05,201.759,0.0170458,0.886568,7.49025e-05,0.000120068,0.00954851,4200,4500,8300
297159645,277958616,500,2,f,895830000,699319,112741000000,250929000,0.000780638,358.819,0.280108,10.9739,0.00856666,0.0137322,0.0546628,6200,1500,6900
297160007,277958616,603,2,f,87994100,68944.5,5710520000,28777400,0.000783513,417.399,0.327038,1.07793,0.00084457,0.00135383,0.0764019,6200,3400,7300
297158600,277958616,233,2,f,23639000,0,3507110000,0,0,0,0,0.289578,0,0,0,0,0,0
297160417,277958616,670,2,f,56112100,84502.9,8167500000,23923300,0.00150597,283.107,0.426349,0.687373,0.00103516,0.00165935,0.074968,6300,900,7600
297165216,277958616,886,3,f,326939000,68129.5,50477100000,9166550,0.000208386,134.546,0.0280375,4.005,0.000834586,0.00133783,0.0224333,9800,1600,7000
297155023,277958616,487,1,f,4253390,386.056,430799000,32470.8,9.07643e-05,84.109,0.0076341,0.0521041,4.72919e-06,7.58082e-06,0.00093641,7500,5600,3400
297158044,277958616,78,2,f,112551000,213309,5466210000,13057600,0.00189522,61.2143,0.116014,1.37875,0.00261304,0.00418866,0.0399119,9600,7000,5700
297165762,277958616,239,3,t,1896.18,1580.81,2158330,1999970,0.833683,1265.15,1054.74,2.32282e-05,1.9365e-05,3.10418e-05,0.0124072,6300,3500,7200
297159154,277958616,369,2,f,221095000,175921,35791500000,58016800,0.000795683,329.789,0.262407,2.70841,0.00215504,0.00345449,0.0500198,6000,1800,7600
297163186,277958616,186,3,f,25111400,191149,3189610000,88813600,0.00761204,464.63,3.53679,0.307614,0.00234157,0.00375351,0.18032,7300,3400,6500
297158162,277958616,111,2,f,54885100,6883.7,4409750000,826547,0.00012542,120.073,0.0150596,0.672343,8.43253e-05,0.000135172,0.00849928,5000,5100,9900
297160585,277958616,731,2,f,42288500,270.88,4659640000,10295.4,6.40553e-06,38.0072,0.000243456,0.518035,3.31828e-06,5.31916e-06,0.00294555,2300,2600,5900
297165177,277958616,863,3,f,65845800,28107.8,3987880000,919122,0.000426874,32.6999,0.0139587,0.806611,0.000344321,0.000551941,0.0129559,10000,6400,3800
297162573,277958616,52,3,f,106089000,2.64631,10139200000,366.725,2.49442e-08,138.58,3.45675e-06,1.2996,3.24173e-08,5.19645e-08,1.61306e-05,9500,5000,10100
297162087,277958616,1109,2,f,1308740,0,165560000,0,0,0,0,0.016032,0,0,0,0,0,0
297154163,277958616,269,1,f,8424990,63.0798,957226000,7857.2,7.48722e-06,124.56,0.000932607,0.103206,7.72727e-07,1.23867e-06,0.000452512,9800,1300,2600
297160834,277958616,798,2,f,15459400,6516.1,838342000,454240,0.000421496,69.7104,0.0293827,0.189378,7.98222e-05,0.000127954,0.0208406,10500,6700,7900
297161970,277958616,1080,2,f,824176000,158032,102432000000,37013000,0.000191745,234.212,0.044909,10.0962,0.00193589,0.0031032,0.0644386,6900,2800,7000
297158441,277958616,189,2,f,10060800,449729,1873250000,379945000,0.0447012,844.83,37.765,0.123245,0.00550918,0.00883114,0.357524,7100,4800,6100
297158694,277958616,263,2,f,2617470,359.38,183643000,16886.2,0.000137301,46.9871,0.00645136,0.032064,4.40241e-06,7.05699e-06,0.00122108,5000,6900,6300
297153261,277958616,4,1,f,236390000,13086.7,39138500000,1099250,5.53605e-05,83.9973,0.00465013,2.89578,0.000160312,0.000256978,0.0123959,10700,2800,5200
297160951,277958616,829,2,f,8506780,14252.8,989019000,1607320,0.00167546,112.772,0.188946,0.104208,0.000174597,0.000279876,0.0283292,8600,2500,7300
297156685,277958616,929,1,f,1881310,0,159182000,0,0,0,0,0.023046,0,0,0,0,0,0
297158070,277958616,87,2,f,3844410,621.263,307520000,135435,0.000161602,217.999,0.035229,0.047094,7.61047e-06,1.21995e-05,0.00373228,6400,5600,6000
297164765,277958616,642,3,f,12024000,5015.5,458639000,158684,0.000417123,31.6387,0.0131972,0.147294,6.14398e-05,9.84871e-05,0.0117982,9900,7100,6100
297162908,277958616,103,3,f,3026450,2.75763,325466000,541.446,9.11176e-07,196.345,0.000178905,0.037074,3.3781e-08,5.41504e-08,2.53787e-05,6300,5700,6000
297157593,277958616,1123,1,f,57829800,111547,2031270000,7257550,0.00192889,65.0627,0.125499,0.708415,0.00136645,0.0021904,0.0263421,12600,5800,3100
297162414,277958616,182305713,2,f,2290290,3836.86,191054000,833518,0.00167527,217.24,0.363936,0.028056,4.70015e-05,7.53427e-05,0.00873326,7500,1800,8200
297161279,277958616,907,2,f,7265550,2046330,5272610000,4253700000,0.281648,2078.7,585.462,0.089003,0.0250675,0.0401829,0.999832,7200,4500,6600
297163710,277958616,336,3,f,5480330,933.308,686068000,295595,0.000170301,316.717,0.0539374,0.0671341,1.1433e-05,1.8327e-05,0.00439584,8600,2600,5700
297165681,277958616,182305693,3,f,30100900,4884.51,2577500000,740695,0.000162271,151.642,0.024607,0.368736,5.98352e-05,9.59149e-05,0.00406699,3600,3400,9300
297161618,277958616,975,2,f,1963100,0,199173000,0,0,0,0,0.024048,0,0,0,0,0,0
297163468,277958616,278,3,f,311725000,114812,32933500000,21086300,0.000368312,183.66,0.0676441,3.81863,0.00140645,0.00225451,0.046292,7200,6200,7400
297154181,277958616,275,1,f,141343000,1539.99,15066900000,169661,1.08954e-05,110.171,0.00120035,1.73146,1.88648e-05,3.02401e-05,0.00543003,3600,5400,5500
297154503,277958616,372,1,f,245388,0,31839800,0,0,0,0,0.003006,0,0,0,0,0,0
297160360,277958616,660,2,f,245388,0,23348600,0,0,0,0,0.003006,0,0,0,0,0,0
297164420,277958616,510,3,f,8343190,86010.9,808558000,30479000,0.0103091,354.362,3.65316,0.102204,0.00105363,0.00168896,0.0406514,6500,1800,7300
297160628,277958616,746,2,f,63391900,283.826,7459440000,11268.4,4.47733e-06,39.7017,0.000177758,0.776551,3.47687e-06,5.57337e-06,0.00134412,2300,3600,6000
297162467,277958616,19,3,f,1635920,601.112,152888000,61983.1,0.000367446,103.114,0.0378889,0.02004,7.36362e-06,1.18038e-05,0.00409327,5500,2600,5600
297163833,277958616,368,3,f,3844410,61.1393,302581000,6349.35,1.59034e-05,103.851,0.00165158,0.047094,7.48956e-07,1.20057e-06,0.000379025,8100,4500,1500
297164618,277958616,585,3,f,18485900,8221.01,2123330000,1931960,0.000444718,235.003,0.10451,0.226452,0.000100707,0.000161432,0.032218,5600,4800,6600
297158377,277958616,170,2,f,24702400,10825,3270370000,2789440,0.000438218,257.684,0.112922,0.302604,0.000132607,0.000212567,0.00890674,7900,3600,7800
297159953,277958616,587,2,f,3680820,281.542,512741000,103558,7.64889e-05,367.823,0.0281344,0.04509,3.44889e-06,5.52851e-06,0.00260819,8000,4400,6000
297157545,277958616,1110,1,f,5807520,525.484,580071000,25070.3,9.04835e-05,47.709,0.00431687,0.0711421,6.43718e-06,1.03187e-05,0.00299794,8100,6300,4800
297157337,277958616,1104,1,f,4253390,946.315,575304000,246058,0.000222485,260.017,0.0578499,0.0521041,1.15924e-05,1.85824e-05,0.00739853,6400,4600,5300
297155317,277958616,577,1,f,22984700,0,4324400000,0,0,0,0,0.281562,0,0,0,0,0,0
297158665,277958616,252,2,f,28628600,492.588,4585350000,144042,1.72062e-05,292.418,0.0050314,0.3507,6.03421e-06,9.67274e-06,0.0016916,7500,2400,9300
297155487,277958616,613,1,f,9979110,0,1400630000,0,0,0,0,0.122244,0,0,0,0,0,0
297163753,277958616,345,3,f,237704000,88997.6,33239600000,30207200,0.000374406,339.416,0.127079,2.91187,0.00109022,0.00174761,0.0409827,4100,3300,8800
297158392,277958616,175,2,f,11369600,741.946,997827000,24154.9,6.52568e-05,32.5561,0.00212451,0.139278,9.08884e-06,1.45693e-05,0.00499411,2400,5700,7000
297162289,277958616,10700,2,f,25683900,3012.72,3554460000,602398,0.0001173,199.952,0.0234543,0.314628,3.69058e-05,5.91595e-05,0.00932526,9100,2300,7500
297159699,277958616,514,2,f,3190040,2253.25,205927000,149163,0.000706338,66.1993,0.0467591,0.039078,2.76023e-05,4.42461e-05,0.00815732,12900,4800,7000
297156876,277958616,982,1,f,2453880,191.499,228420000,5610.19,7.80394e-05,29.2962,0.00228625,0.03006,2.34587e-06,3.76039e-06,0.000612195,7700,2300,5500
297164049,277958616,426,3,f,28955800,8024.8,3103160000,940810,0.00027714,117.238,0.0324913,0.354708,9.83038e-05,0.00015758,0.0185823,7500,5800,7700
297164950,277958616,737,3,f,46051100,736.393,3887550000,124472,1.59908e-05,169.029,0.00270291,0.564127,9.02082e-06,1.44602e-05,0.00250227,5600,4600,6300
297165726,277958616,733,2,t,5709950,5675710,18013900000,17990000000,0.994003,3169.65,3150.64,0.0699469,0.0695274,0.111451,0.999766,7000,4700,7200
297160413,277958616,669,2,f,525621000,13448.4,64166500000,1639390,2.55858e-05,121.902,0.00311896,6.43886,0.000164743,0.000264081,0.00918271,9900,1300,6800
297159071,277958616,343,2,f,4351110000,115871000,692944000000,184308000000,0.0266301,1590.64,42.3588,53.3012,1.41941,2.2753,0.999985,7400,4600,6300
297154825,277958616,445,1,f,24538800,129.678,2388050000,4299.92,5.28462e-06,33.1584,0.000175229,0.3006,1.58856e-06,2.54643e-06,0.000288282,11500,5900,3600
297159915,277958616,575,2,f,11450200,2820570,5306120000,3249030000,0.246333,1151.91,283.753,0.140265,0.0345519,0.0553862,0.914994,7100,4200,6700
297155512,277958616,619,1,f,16032000,11781.5,1542260000,1399990,0.000734871,118.83,0.0873245,0.196392,0.000144323,0.000231348,0.0343367,5700,7100,3800
297164316,277958616,464,3,f,327184,11.762,36655900,2670.09,3.59492e-05,227.01,0.00816081,0.004008,1.44084e-07,2.30965e-07,0.000141191,6400,5700,6100
297165673,277958616,10728,3,f,15950200,0,2842310000,0,0,0,0,0.19539,0,0,0,0,0,0
297165597,277958616,1117,3,f,318186000,3012.49,29902600000,435436,9.46768e-06,144.544,0.00136849,3.89778,3.6903e-05,5.91549e-05,0.00667797,9400,5300,5200
297162929,277958616,111,3,f,110261000,10586.2,9007640000,985691,9.60101e-05,93.1113,0.00893962,1.3507,0.000129681,0.000207876,0.00849928,5000,5100,9900
297159626,277958616,493,2,f,380351000,65112.6,41629500000,5302730,0.000171191,81.4394,0.0139417,4.6593,0.000797629,0.00127859,0.0334949,4000,6500,6000
297161243,277958616,900,2,f,71162500,1433.74,3946950000,38459,2.01474e-05,26.8242,0.000540439,0.871741,1.75633e-05,2.81537e-05,0.00318338,2500,5200,6700
297162050,277958616,1098,2,f,19958200,0.0106626,2058660000,0.801473,5.34246e-10,75.1667,4.01575e-08,0.244488,1.30617e-10,2.09377e-10,1.30356e-07,13000,5200,6700
297163222,277958616,200,3,f,22984700,0,2068150000,0,0,0,0,0.281562,0,0,0,0,0,0
297155646,277958616,660,1,f,163592,0,14980700,0,0,0,0,0.002004,0,0,0,0,0,0
297153304,277958616,19,1,f,736164,575.298,72187300,57022.1,0.000781481,99.1176,0.0774585,0.00901801,7.0474e-06,1.12969e-05,0.00409327,5500,2600,5600
297164779,277958616,647,3,f,156639000,765.1,13604100000,71211.8,4.88447e-06,93.0752,0.000454623,1.91883,9.37247e-06,1.50239e-05,0.00135512,7000,7200,3000
297165033,277958616,771,3,f,1155610000,90085.8,109360000000,7512760,7.79549e-05,83.3956,0.0065011,14.1563,0.00110355,0.00176898,0.0269718,10100,4600,3400
297155131,277958616,521,1,f,2290290,0,286687000,0,0,0,0,0.028056,0,0,0,0,0,0
297165066,277958616,795,3,f,411188000,669836,50549000000,428111000,0.00162902,639.129,1.04116,5.03706,0.00820549,0.0131533,0.386812,7700,3800,6300
297158598,277958616,232,2,f,15623000,0,1519340000,0,0,0,0,0.191382,0,0,0,0,0,0
297162544,277958616,44,3,f,144288000,447.408,16522900000,60111.2,3.10079e-06,134.355,0.000416606,1.76753,5.48074e-06,8.78555e-06,0.00241051,4400,3200,5600
297164268,277958616,447,3,f,408980,250.241,51326000,68116.6,0.000611867,272.203,0.166552,0.00501,3.06546e-06,4.91388e-06,0.00268081,6500,5600,6600
297165306,277958616,950,3,f,24189800,7318.39,4275460000,2246490,0.000302541,306.966,0.0928696,0.296324,8.96502e-05,0.000143708,0.0125983,4100,3200,9000
297157310,277958616,1097,1,f,619523000,140341,58294700000,23032600,0.00022653,164.119,0.037178,7.58916,0.00171917,0.00275581,0.0563679,5700,7000,4300
297160877,277958616,810,2,f,10960700,401.393,1140210000,126885,3.66212e-05,316.111,0.0115764,0.134268,4.91706e-06,7.88198e-06,0.00169532,5800,2000,6400
