id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
287845923,286311648,279,1,f,899756,0,31141100,0,0,0,0,0.011022,0,0,0,0,0,0
287845544,286311648,31,1,f,203345000,22222.4,15597000000,2345350,0.000109284,105.54,0.0115339,2.49097,0.000272224,0.109782,0.010906,6000,2100,5600
287846874,286311648,873,1,f,28628600,29169.6,1355210000,2738920,0.0010189,93.8963,0.0956707,0.3507,0.000357328,0.144103,0.0164432,4600,4000,1500
287847618,286311648,177,2,f,817960,0,53305300,0,0,0,0,0.01002,0,0,0,0,0,0
287846161,286311648,441,1,f,2290290,0,103174000,0,0,0,0,0.028056,0,0,0,0,0,0
287847486,286311648,53,2,f,2126700,0,148063000,0,0,0,0,0.026052,0,0,0,0,0,0
287846590,286311648,694,1,f,18240500,5.1511,1320420000,412.226,2.82399e-07,80.0268,2.25995e-05,0.223446,6.31009e-08,2.54472e-05,5.91123e-05,4300,4900,2100
287845993,286311648,330,1,f,1963100,0,68931900,0,0,0,0,0.024048,0,0,0,0,0,0
287846494,286311648,642,1,f,5889310,399.345,144158000,43726,6.78084e-05,109.494,0.00742464,0.0721441,4.89198e-06,0.00197283,0.00153054,10000,6900,5100
287847219,286311648,1081,1,f,2781060,0.000927402,121684000,0.146251,3.3347e-10,157.7,5.25882e-08,0.034068,1.13607e-11,4.58151e-09,1.02265e-08,3700,3300,4800
287847544,286311648,95,2,f,196965000,19948.1,12184900000,1773520,0.000101277,88.9069,0.00900425,2.41282,0.000244364,0.0985466,0.018967,4600,4500,9800
287845745,286311648,167,1,f,12433000,1.64854,595334000,156.189,1.32594e-07,94.7436,1.25625e-05,0.152304,2.01947e-08,8.14407e-06,1.45267e-05,2900,4800,3600
287849379,286311648,508,3,f,1226940,0,50782600,0,0,0,0,0.01503,0,0,0,0,0,0
287849397,286311648,529,3,f,5316740,0,353103000,0,0,0,0,0.0651301,0,0,0,0,0,0
287845568,286311648,50,1,f,3108250,0,162636000,0,0,0,0,0.038076,0,0,0,0,0,0
287849253,286311648,356,3,f,1145140,0,62627300,0,0,0,0,0.014028,0,0,0,0,0,0
287847205,286311648,1072,1,f,8506780,195.667,578581000,16124.6,2.30013e-05,82.4081,0.00189549,0.104208,2.39692e-06,0.000966627,0.00226915,8500,3800,3200
287846294,286311648,504,1,f,62492100,130.958,4381710000,10799.5,2.0956e-06,82.4649,0.000172813,0.765529,1.60424e-06,0.000646955,0.000719785,7700,6400,3900
287849888,286311648,1128,3,f,72880200,0,6485770000,0,0,0,0,0.892783,0,0,0,0,0,0
287846003,286311648,337,1,f,133164000,5716.71,10120800000,536721,4.29299e-05,93.8863,0.00403053,1.63126,7.00297e-05,0.0282415,0.00465692,5000,1300,3100
287847010,286311648,952,1,f,81796000,4654.85,5131890000,507030,5.6908e-05,108.925,0.00619871,1.002,5.70219e-05,0.0229957,0.00857533,5200,5100,2200
287848833,286311648,1015,2,f,27974200,0,2036900000,0,0,0,0,0.342684,0,0,0,0,0,0
287847091,286311648,998,1,f,13659900,702.711,966854000,65485.3,5.14432e-05,93.1894,0.00479397,0.167334,8.60821e-06,0.00347151,0.00274888,5100,5900,2900
287845956,286311648,284,1,f,152550000,970.19,10474900000,107212,6.35983e-06,110.506,0.000702801,1.86873,1.18848e-05,0.00479289,0.00239299,4000,6100,3400
287847591,286311648,136,2,f,112142000,0,5768510000,0,0,0,0,1.37374,0,0,0,0,0,0
287845987,286311648,324,1,f,4335190,10.4327,260447000,775.134,2.40651e-06,74.2986,0.000178801,0.0531061,1.27801e-07,5.15392e-05,0.000127125,8800,6400,2500
287849295,286311648,412,3,f,62083200,0,4984620000,0,0,0,0,0.760519,0,0,0,0,0,0
287849163,286311648,246,3,f,32800200,83.9387,1913750000,7491.68,2.55909e-06,89.2519,0.000228404,0.401802,1.02825e-06,0.000414671,0.000462369,9000,5100,4500
287847043,286311648,970,1,f,8670380,0,371465000,0,0,0,0,0.106212,0,0,0,0,0,0
287847381,286311648,10723,1,f,45151400,0,3144300000,0,0,0,0,0.553105,0,0,0,0,0,0
287847474,286311648,45,2,f,3926210,0,236254000,0,0,0,0,0.048096,0,0,0,0,0,0
287847919,286311648,353,2,f,55621300,5806.6,4220150000,516374,0.000104395,88.9288,0.00928375,0.681361,7.11309e-05,0.0286855,0.00567478,4300,3500,9700
287849599,286311648,774,3,f,21021600,4.27391,1294210000,333.063,2.03311e-07,77.9293,1.58439e-05,0.257514,5.23554e-08,2.11138e-05,2.71235e-05,8300,600,4600
287846890,286311648,882,1,f,11287800,19.9728,357996000,1784.79,1.76941e-06,89.3611,0.000158116,0.138276,2.44667e-07,9.86689e-05,0.000207173,3800,3100,3900
287846557,286311648,676,1,f,3435430,33.9178,194613000,2795.68,9.87295e-06,82.425,0.000813777,0.042084,4.15494e-07,0.00016756,0.000149417,7300,6400,5500
287847076,286311648,988,1,f,42370300,0.941844,2729670000,64.1864,2.22288e-08,68.1497,1.51489e-06,0.519037,1.15376e-08,4.65286e-06,5.29374e-06,10200,2100,2300
287849301,286311648,421,3,f,8997560,2607.53,356232000,257288,0.000289804,98.6711,0.0285953,0.11022,3.19423e-05,0.0128816,0.00502066,9400,1500,2000
287847862,286311648,313,2,f,1390530000,69121.3,88446000000,6206100,4.97085e-05,89.7856,0.00446311,17.034,0.000846735,0.34147,0.0351961,8500,5800,6000
287848107,286311648,463,2,f,206126000,5006.21,15039800000,442826,2.42872e-05,88.4553,0.00214833,2.52504,6.13261e-05,0.0247315,0.0071547,8000,3600,8400
287849496,286311648,652,3,f,2617470,0,174014000,0,0,0,0,0.032064,0,0,0,0,0,0
287846775,286311648,820,1,f,45560400,3358.09,3043400000,287330,7.37063e-05,85.5638,0.00630659,0.558115,4.11365e-05,0.0165895,0.00492625,10800,1200,4600
287848607,286311648,812,2,f,17831500,113.623,786498000,10396.6,6.37205e-06,91.5008,0.000583047,0.218436,1.39189e-06,0.000561318,0.000423016,9500,4500,6100
287849140,286311648,220,3,f,340353000,23173.3,12084000000,2595700,6.80862e-05,112.012,0.00762648,4.16933,0.000283873,0.11448,0.0198824,1900,4800,6700
287849340,286311648,464,3,f,327184,0,22193700,0,0,0,0,0.004008,0,0,0,0,0,0
287849622,286311648,806,3,f,118522000,12356.6,8144600000,1301180,0.000104255,105.303,0.0109784,1.4519,0.000151368,0.0610435,0.0100428,4800,3600,9900
287846331,286311648,540,1,f,13659900,7232.38,545143000,655974,0.00052946,90.6995,0.0480217,0.167334,8.85967e-05,0.0357291,0.0113399,8600,4300,800
287848083,286311648,448,2,f,13414500,2.32681,1106220000,181.127,1.73454e-07,77.8438,1.35023e-05,0.164328,2.85034e-08,1.14948e-05,2.84465e-05,2600,4400,7700
287848936,286311648,10678,2,f,71244300,222.545,4134590000,23644.7,3.12368e-06,106.247,0.000331882,0.872743,2.72617e-06,0.00109941,0.00149998,11400,4200,9000
287847752,286311648,241,2,f,36562800,1165.67,2141360000,102628,3.18812e-05,88.042,0.00280689,0.447894,1.42794e-05,0.00575859,0.00247901,7900,500,6700
287848795,286311648,969,2,f,14232500,137.716,1339860000,15246.6,9.67615e-06,110.71,0.00107125,0.174348,1.68702e-06,0.000680338,0.00151488,2700,4200,5900
287846970,286311648,929,1,f,1881310,16.6418,94814100,1258.07,8.84586e-06,75.5969,0.00066872,0.023046,2.03862e-07,8.22131e-05,0.000112272,4300,3500,3100
287846389,286311648,581,1,f,6052900,15.5841,317000000,1470.99,2.57464e-06,94.3906,0.000243022,0.0741481,1.90905e-07,7.69878e-05,0.000117407,5400,3900,5300
287847463,286311648,38,2,f,11860400,237.68,631782000,19140.8,2.00398e-05,80.5318,0.00161384,0.14529,2.91158e-06,0.00117418,0.00122454,6000,5500,5700
287849619,286311648,803,3,f,761357000,78142.1,49630300000,6593590,0.000102635,84.3795,0.00866031,9.32663,0.000957241,0.386035,0.0304431,5100,7100,4600
287848697,286311648,853,2,f,32636600,1176.43,1762890000,95488.2,3.60465e-05,81.1674,0.0029258,0.399798,1.44113e-05,0.00581178,0.00267076,9000,5500,8200
287846230,286311648,481,1,f,11042500,5289.78,714326000,458146,0.00047904,86.6097,0.0414895,0.13527,6.47998e-05,0.0261324,0.00696264,3800,6300,5400
287848249,286311648,569,2,f,81796,0,4673070,0,0,0,0,0.001002,0,0,0,0,0,0
287849389,286311648,520,3,f,37380800,0,2441760000,0,0,0,0,0.457914,0,0,0,0,0,0
287849957,286311648,672,2,t,1727800,163250,170498000,37208100,0.0944842,227.921,21.5349,0.0211656,0.00199982,0.806483,0.111547,6600,2800,8100
287849033,286311648,74,3,f,11942200,0,809049000,0,0,0,0,0.146292,0,0,0,0,0,0
287849683,286311648,881,3,f,37135400,4017.44,2080640000,400663,0.000108183,99.7309,0.0107892,0.454908,4.92136e-05,0.0198468,0.0071494,10500,3500,7000
287849316,286311648,437,3,f,139626000,0,7866650000,0,0,0,0,1.71042,0,0,0,0,0,0
287847274,286311648,1126,1,f,654368,43.0213,39619500,3437.74,6.57448e-05,79.9078,0.00525352,0.00801601,5.2701e-07,0.000212532,0.000245878,7400,6200,5600
287846572,286311648,684,1,f,4498780,4.73815,248683000,411.23,1.05321e-06,86.7912,9.14091e-05,0.0551101,5.80423e-08,2.34072e-05,4.68451e-05,7300,6600,5500
287847932,286311648,369,2,f,221095000,6813.08,17005700000,597260,3.08152e-05,87.6638,0.00270138,2.70841,8.34602e-05,0.0336577,0.00706061,5100,1500,8800
287848847,286311648,1033,2,f,71162500,251.287,4928900000,29517.8,3.53118e-06,117.466,0.000414795,0.871741,3.07827e-06,0.0012414,0.00107117,12500,5000,8200
287847834,286311648,294,2,f,280642000,1739.63,20390000000,160791,6.19874e-06,92.4285,0.00057294,3.43787,2.13104e-05,0.00859404,0.00378158,8800,2900,7500
287845646,286311648,88,1,f,34681500,2.79212,2419590000,232.122,8.05076e-08,83.1346,6.69296e-06,0.424848,3.42035e-08,1.37935e-05,1.41028e-05,6100,6500,4700
287849940,286311648,10735,3,f,49323000,0,4282950000,0,0,0,0,0.604207,0,0,0,0,0,0
287848283,286311648,608,2,f,10551700,0,624884000,0,0,0,0,0.129258,0,0,0,0,0,0
287847587,286311648,131,2,f,22984700,12.3366,1393610000,964.519,5.36733e-07,78.1833,4.19636e-05,0.281562,1.51124e-07,6.09449e-05,4.50282e-05,7700,4900,9200
287845694,286311648,130,1,f,8343190,0.0232359,534771000,1.93632,2.78501e-09,83.3333,2.32084e-07,0.102204,2.84639e-10,1.14789e-07,2.84071e-07,9000,5800,5500
287846302,286311648,513,1,f,1308740,0,105034000,0,0,0,0,0.016032,0,0,0,0,0,0
287846502,286311648,647,1,f,78360600,10404.2,4414150000,888918,0.000132774,85.4381,0.0113439,0.959917,0.000127452,0.0513986,0.00648189,7100,7100,3100
287847106,286311648,1008,1,f,58974900,8313.87,3785320000,718085,0.000140973,86.3719,0.0121761,0.722443,0.000101845,0.0410719,0.0118665,8900,4000,3300
287848906,286311648,1106,2,f,17177200,979.896,1037170000,89116.5,5.70464e-05,90.9449,0.00518808,0.21042,1.20037e-05,0.00484084,0.00246582,5900,4200,10400
287847690,286311648,204,2,f,5071350,78.6504,384416000,7715.54,1.55088e-05,98.0992,0.0015214,0.0621241,9.63467e-07,0.000388545,0.000806995,1600,3500,6600
287849026,286311648,64,3,f,12678400,975.149,1093470000,129500,7.69143e-05,132.8,0.0102142,0.15531,1.19456e-05,0.00481739,0.00312227,6200,3200,6500
287845626,286311648,59,1,f,6707270,0,408044000,0,0,0,0,0.0821641,0,0,0,0,0,0
287847581,286311648,123,2,f,6052900,151.746,406623000,15023.7,2.50699e-05,99.006,0.00248207,0.0741481,1.85888e-06,0.000749648,0.00162833,10400,4400,7700
287848679,286311648,834,2,f,34108900,9598.1,1600460000,913661,0.000281395,95.1918,0.0267865,0.417834,0.000117577,0.0474162,0.00925602,9900,1500,6800
287845812,286311648,212,1,f,151323000,60895.4,9635260000,5286760,0.000402421,86.8171,0.034937,1.8537,0.000745968,0.300833,0.0190157,1300,2900,5000
287848557,286311648,746,2,f,63391900,137.716,4861010000,15246.6,2.17245e-06,110.71,0.000240513,0.776551,1.68702e-06,0.000680338,0.00151488,2700,4200,5900
287845985,286311648,322,1,f,1269230000,163061,101811000000,15218200,0.000128473,93.3281,0.0119901,15.548,0.0019975,0.80555,0.0226896,5800,2400,1400
287845899,286311648,262,1,f,57339000,1796.51,3727660000,191742,3.13314e-05,106.73,0.00334401,0.702403,2.20073e-05,0.00887506,0.00303593,6700,4900,3800
287845977,286311648,312,1,f,7934210,0,506274000,0,0,0,0,0.0971941,0,0,0,0,0,0
287849843,286311648,1073,3,f,2117370000,9259.9,130918000000,1032970,4.3733e-06,111.554,0.000487857,25.9378,0.000113434,0.0457454,0.00627038,10300,4300,8500
287847052,286311648,975,1,f,163592,0,5790920,0,0,0,0,0.002004,0,0,0,0,0,0
287846183,286311648,452,1,f,5807520,37.4462,342059000,3214.92,6.44788e-06,85.8545,0.00055358,0.0711421,4.58716e-07,0.00018499,0.000374522,4800,6700,5400
287849402,286311648,534,3,f,13414500,0,1012320000,0,0,0,0,0.164328,0,0,0,0,0,0
287847162,286311648,1045,1,f,3026450,0,148170000,0,0,0,0,0.037074,0,0,0,0,0,0
287849939,286311648,10734,3,f,69690200,8.03895,5803440000,757.671,1.15353e-07,94.25,1.0872e-05,0.853705,9.84771e-08,3.97137e-05,7.51458e-05,13000,4800,4900
287849907,286311648,10684,3,f,64128100,0,4698370000,0,0,0,0,0.785569,0,0,0,0,0,0
287845556,286311648,41,1,f,16931800,1770.39,717029000,162109,0.00010456,91.5669,0.00957424,0.207414,2.16872e-05,0.00874599,0.00248244,10300,1900,3400
287847363,286311648,10704,1,f,31000700,1052.41,1754800000,83464,3.39479e-05,79.3076,0.00269233,0.379758,1.2892e-05,0.00519906,0.00697591,8700,5300,3500
287848784,286311648,957,2,f,66745500,0,5387140000,0,0,0,0,0.817633,0,0,0,0,0,0
287846054,286311648,371,1,f,817960,0,51548700,0,0,0,0,0.01002,0,0,0,0,0,0
287846341,286311648,546,1,f,572572,0,31261200,0,0,0,0,0.00701401,0,0,0,0,0,0
287848133,286311648,478,2,f,30264500,0,1935370000,0,0,0,0,0.37074,0,0,0,0,0,0
287849325,286311648,446,3,f,9161150,0,839342000,0,0,0,0,0.112224,0,0,0,0,0,0
287846030,286311648,358,1,f,3108250,0,211923000,0,0,0,0,0.038076,0,0,0,0,0,0
287848888,286311648,1085,2,f,5234940,1.50986,190050000,95.778,2.88419e-07,63.4351,1.82959e-05,0.0641281,1.84957e-08,7.45894e-06,1.84588e-05,7300,1400,6600
287846835,286311648,853,1,f,31818600,1648.69,1961390000,135160,5.18151e-05,81.9804,0.00424782,0.389778,2.01964e-05,0.00814477,0.00567133,8900,5600,3200
287847000,286311648,946,1,f,27156300,791.09,1737340000,72146.7,2.9131e-05,91.199,0.00265672,0.332664,9.69085e-06,0.00390811,0.0021277,7900,5000,5500
287846781,286311648,824,1,f,62819300,13669.6,2951500000,1272020,0.000217602,93.0543,0.0202488,0.769537,0.000167453,0.0675302,0.00960706,8400,5800,5300
287847740,286311648,235,2,f,22821100,90.394,905357000,8735.74,3.96099e-06,96.6407,0.000382793,0.279558,1.10733e-06,0.000446561,0.000623807,12600,7300,7000
287849967,286311648,8,3,t,1966270,191235,195411000,43811100,0.0972578,229.095,22.2813,0.0240868,0.00234263,0.944733,0.111547,6600,2800,8100
287847074,286311648,987,1,f,243016000,13678.7,14320400000,1313270,5.62874e-05,96.0084,0.00540406,2.97694,0.000167564,0.0675751,0.0264279,9300,6900,5600
287847192,286311648,1064,1,f,157948000,38.3587,9726060000,6349.47,2.42856e-07,165.529,4.01997e-05,1.93486,4.69894e-07,0.000189498,0.000176281,12800,2500,3000
287845978,286311648,313,1,f,1347260000,60309.3,88857600000,5695840,4.47643e-05,94.4438,0.00422772,16.504,0.000738789,0.297938,0.027166,8400,5900,4100
287848537,286311648,718,2,f,37871500,7.98106,3069010000,978.168,2.1074e-07,122.561,2.58286e-05,0.463926,9.7768e-08,3.94277e-05,7.9098e-05,6400,4800,7200
287845526,286311648,19,1,f,736164,14.1006,49559100,1469.49,1.91541e-05,104.215,0.00199615,0.00901801,1.72732e-07,6.96592e-05,0.000165842,5700,2500,5600
287847142,286311648,1031,1,f,13251000,704.893,552518000,73691.5,5.31956e-05,104.543,0.00556123,0.162324,8.63494e-06,0.00348228,0.00262597,6500,4900,3300
287849856,286311648,1089,3,f,3294820000,332533,203082000000,30459300,0.000100926,91.5979,0.00924458,40.3616,0.00407352,1.64276,0.0292371,8900,4900,3500
287849147,286311648,229,3,f,154676000,139.475,2293270000,15062.5,9.01725e-07,107.994,9.7381e-05,1.89478,1.70857e-06,0.000689031,0.000474458,10400,5000,8000
287848429,286311648,658,2,f,68381500,27872,2410420000,2525760,0.000407596,90.62,0.0369364,0.837673,0.000341432,0.137692,0.0177422,9700,4500,7900
287848087,286311648,450,2,f,24129800,5565.98,1249030000,488855,0.000230668,87.8291,0.0202594,0.29559,6.81833e-05,0.0274968,0.00706061,5100,1500,8800
287848226,286311648,534,2,f,6870860,0,513759000,0,0,0,0,0.0841681,0,0,0,0,0,0
287845674,286311648,118,1,f,3599020,336.564,165585000,27666.5,9.35155e-05,82.2027,0.00768722,0.044088,4.12291e-06,0.00166268,0.00128271,7300,6300,5600
287848781,286311648,954,2,f,18404100,0,1194040000,0,0,0,0,0.22545,0,0,0,0,0,0
287848815,286311648,990,2,f,11942200,0.0203218,695489000,1.43545,1.70168e-09,70.6362,1.202e-07,0.146292,2.48942e-10,1.00393e-07,1.29199e-07,6600,3500,10200
287847251,286311648,1099,1,f,306899000,17812.8,12985000000,1740460,5.80415e-05,97.7079,0.00567111,3.75951,0.000218207,0.0879983,0.0155491,7600,3300,3000
287849412,286311648,549,3,f,1560990000,38454.6,109261000000,3488600,2.46347e-05,90.72,0.00223486,19.1222,0.000471069,0.189972,0.0181508,8900,4200,8000
287848026,286311648,416,2,f,7198050,1570.47,322139000,139530,0.000218181,88.8461,0.0193845,0.0881761,1.92383e-05,0.00775839,0.0041416,7300,7200,8800
287846010,286311648,342,1,f,134882000,551.973,9692320000,52141.3,4.09228e-06,94.4635,0.000386571,1.6523,6.76167e-06,0.00272683,0.0021772,4400,6700,4400
287849607,286311648,785,3,f,15459400,657.124,832539000,53729.5,4.25063e-05,81.7646,0.00347551,0.189378,8.04977e-06,0.0032463,0.00263618,7100,7100,5000
287845804,286311648,207,1,f,817960,0,28712200,0,0,0,0,0.01002,0,0,0,0,0,0
287846721,286311648,781,1,f,817960,0,63996300,0,0,0,0,0.01002,0,0,0,0,0,0
287848978,286311648,182305701,2,f,9488340,0.232298,833591000,18.8071,2.44825e-08,80.9611,1.98213e-06,0.116232,2.84565e-09,1.14759e-06,2.83997e-06,7500,1500,9000
287846707,286311648,772,1,f,23557200,0,1919930000,0,0,0,0,0.288576,0,0,0,0,0,0
287847538,286311648,92,2,f,22084900,0,1142110000,0,0,0,0,0.27054,0,0,0,0,0,0
287845643,286311648,83,1,f,23393700,3971.17,967604000,425254,0.000169754,107.085,0.0181782,0.286572,4.86468e-05,0.0196182,0.0142222,11700,7700,5600
287847247,286311648,1097,1,f,619523000,112539,37263700000,9586870,0.000181655,85.1869,0.0154746,7.58916,0.00137861,0.555962,0.0466424,5700,7000,4300
287848248,286311648,567,2,f,10563400000,998910,682002000000,98068300,9.45635e-05,98.1754,0.00928381,129.401,0.0122366,4.93477,0.119395,6600,2800,8100
287846199,286311648,463,1,f,205717000,3385.43,14794600000,277530,1.64567e-05,81.9778,0.00134909,2.52003,4.14715e-05,0.0167246,0.00373769,7600,3300,2900
287848159,286311648,494,2,f,21430600,496.047,1771960000,47771.7,2.31467e-05,96.3048,0.00222914,0.262524,6.07657e-06,0.00245055,0.00363712,8800,2800,7500
287846944,286311648,915,1,f,8179600,0,530275000,0,0,0,0,0.1002,0,0,0,0,0,0
287849677,286311648,874,3,f,5234940,970.614,195682000,78345.8,0.000185411,80.7178,0.0149659,0.0641281,1.189e-05,0.00479499,0.0073128,9400,4100,3600
287849232,286311648,331,3,f,54476100,10037,3288360000,900830,0.000184246,89.751,0.0165362,0.667333,0.000122953,0.0495844,0.00522805,8100,6400,5800
287849427,286311648,573,3,f,8588580,0.198453,634242000,14.9796,2.31066e-08,75.4819,1.74413e-06,0.10521,2.43104e-09,9.80388e-07,1.02889e-06,9600,2000,2100
287848876,286311648,1070,2,f,100282000,0,9119720000,0,0,0,0,1.22845,0,0,0,0,0,0
287849016,286311648,51,3,f,130137000,16.2483,8831430000,1396.7,1.24855e-07,85.9596,1.07325e-05,1.59418,1.99042e-07,8.02694e-05,0.000124091,6900,3200,5000
287848113,286311648,466,2,f,132019000,743.802,5573330000,65309.1,5.63407e-06,87.8044,0.000494696,1.61723,9.11158e-06,0.0036745,0.0014742,7600,3400,8500
287846578,286311648,688,1,f,8494600000,963398,565071000000,89302100,0.000113413,92.6949,0.0105128,104.059,0.0118016,4.75934,0.0292371,8900,4900,3500
287846837,286311648,854,1,f,62655700,2234.28,5207340000,222728,3.56596e-05,99.6866,0.00355479,0.767533,2.73699e-05,0.0110377,0.00409074,5800,1400,2500
287845917,286311648,275,1,f,141343000,1545.19,9153220000,145782,1.09322e-05,94.3456,0.0010314,1.73146,1.89286e-05,0.00763348,0.00199878,4700,4700,4800
287848259,286311648,581,2,f,6952660,88.877,344922000,10107.2,1.27832e-05,113.722,0.00145372,0.0851701,1.08874e-06,0.000439067,0.000385466,5400,4300,6000
287846519,286311648,656,1,f,83595500,36297.2,3527840000,3101570,0.0004342,85.4494,0.0371021,1.02405,0.00044464,0.179314,0.0229837,4100,1200,4900
287849251,286311648,353,3,f,111079000,17920.4,8809880000,1549790,0.00016133,86.4818,0.0139521,1.36072,0.000219525,0.0885296,0.0197419,4900,3100,1400
287849466,286311648,616,3,f,26992700,2730.64,1539290000,234501,0.000101162,85.8779,0.00868759,0.33066,3.34503e-05,0.0134898,0.00522244,10600,3100,6700
287846548,286311648,671,1,f,6789070,6645.28,218619000,619448,0.00097882,93.2162,0.0912419,0.0831661,8.14046e-05,0.0328287,0.012153,8200,400,4900
287849934,286311648,10726,3,f,10469900,0,902104000,0,0,0,0,0.128256,0,0,0,0,0,0
287849186,286311648,274,3,f,42533900,41.3188,2359520000,3133.08,9.71432e-07,75.8269,7.36607e-05,0.521041,5.06156e-07,0.000204122,0.000203658,7300,1300,6400
287848628,286311648,829,2,f,8506780,4988.14,484223000,489645,0.000586372,98.1619,0.0575594,0.104208,6.11047e-05,0.0246422,0.0105927,8000,2400,6800
287848802,286311648,976,2,f,48832200,7568.46,3777330000,924985,0.000154989,122.216,0.0189421,0.598195,9.27136e-05,0.0373894,0.011699,10500,2900,5800
287846131,286311648,425,1,f,27892400,670.996,1900610000,57527.4,2.40566e-05,85.7343,0.00206247,0.341682,8.2197e-06,0.00331483,0.00191073,10100,1900,2200
287847498,286311648,62,2,f,68545000,476.892,1896980000,64671.3,6.95736e-06,135.61,0.000943487,0.839677,5.84193e-06,0.00235592,0.000786621,9800,4300,5800
287847731,286311648,231,2,f,1308740,0,79340900,0,0,0,0,0.016032,0,0,0,0,0,0
287847064,286311648,982,1,f,2453880,18.3435,129789000,1624.85,7.47529e-06,88.579,0.000662154,0.03006,2.24707e-07,9.06197e-05,5.9124e-05,7700,2300,5500
287845658,286311648,103,1,f,1554120,0,103253000,0,0,0,0,0.019038,0,0,0,0,0,0
287849249,286311648,350,3,f,2781060,0,181108000,0,0,0,0,0.034068,0,0,0,0,0,0
287846171,286311648,446,1,f,4416980,0,398128000,0,0,0,0,0.0541081,0,0,0,0,0,0
287849641,286311648,832,3,f,129319000,529.02,3705050000,70353.1,4.0908e-06,132.988,0.000544025,1.58416,6.48049e-06,0.00261344,0.000786621,9800,4300,5800
287848964,286311648,10722,2,f,161629000,2504.97,13744400000,251175,1.54983e-05,100.271,0.00155402,1.97995,3.06859e-05,0.012375,0.00248037,10100,4000,7800
287846305,286311648,518,1,f,156149000,1781.94,10851500000,149225,1.14118e-05,83.7427,0.000955659,1.91282,2.18288e-05,0.00880308,0.00567133,8900,5600,3200
287848857,286311648,1046,2,f,13169200,0,791324000,0,0,0,0,0.161322,0,0,0,0,0,0
287849175,286311648,258,3,f,196147000,4860.05,12552400000,473208,2.47776e-05,97.3669,0.00241252,2.4028,5.95356e-05,0.0240094,0.0052313,4700,4300,6600
287849862,286311648,1096,3,f,29364800,0,2311200000,0,0,0,0,0.359718,0,0,0,0,0,0
287849571,286311648,735,3,f,27974200,11640.6,1017120000,1057870,0.000416118,90.8776,0.0378158,0.342684,0.000142597,0.0575064,0.00695203,8200,2600,10600
287847742,286311648,236,2,f,30591700,3958.19,1842290000,506894,0.000129388,128.062,0.0165696,0.374748,4.84878e-05,0.0195541,0.0106264,700,3800,7300
287849915,286311648,10695,3,f,23966200,0,1552650000,0,0,0,0,0.293586,0,0,0,0,0,0
287846411,286311648,595,1,f,14886900,3573.05,699439000,332453,0.000240014,93.0446,0.022332,0.182364,4.37699e-05,0.0176515,0.00708363,8400,5700,5400
287848458,286311648,672,2,f,976062000,108485,74810800000,14997300,0.000111146,138.243,0.0153651,11.9568,0.00132894,0.535934,0.119395,6600,2800,8100
287847850,286311648,305,2,f,4335190,0,213305000,0,0,0,0,0.0531061,0,0,0,0,0,0
287847944,286311648,385,2,f,254876000,21117,16586600000,2350940,8.28518e-05,111.329,0.00922383,3.12224,0.000258683,0.104321,0.0117777,9800,700,7600
287847925,286311648,361,2,f,196229000,7775.04,13657200000,1145060,3.96224e-05,147.273,0.00583532,2.4038,9.52443e-05,0.03841,0.0077138,6700,1600,8300
287846865,286311648,868,1,f,2208490,421.207,93366400,37996.4,0.000190722,90.2083,0.0172047,0.027054,5.15979e-06,0.00208083,0.00175529,10500,3800,4100
287846125,286311648,422,1,f,11369600,0,687707000,0,0,0,0,0.139278,0,0,0,0,0,0
287847469,286311648,42,2,f,4498780,0.0045835,289934000,0.418244,1.01883e-09,91.25,9.29683e-08,0.0551101,5.61478e-11,2.26432e-08,5.60357e-08,8200,3700,5900
287848592,286311648,794,2,f,76561100,104.875,996033000,11069.2,1.36982e-06,105.546,0.00014458,0.937873,1.28472e-06,0.0005181,0.000474458,10400,5000,8000
287849074,286311648,130,3,f,22330300,259.919,1452490000,26724.1,1.16398e-05,102.817,0.00119676,0.273546,3.18401e-06,0.00128404,0.000794796,9900,5200,5800
287845548,286311648,35,1,f,1472330,1.00477,56614000,93.3597,6.82435e-07,92.9167,6.34096e-05,0.018036,1.23084e-08,4.96372e-06,1.22673e-05,9100,4100,5600
287849015,286311648,50,3,f,6134700,0.162273,319862000,13.0799,2.64517e-08,80.6044,2.13212e-06,0.0751501,1.98785e-09,8.01656e-07,1.07379e-06,7700,3100,5900
287848935,286311648,10677,2,f,121385000,345.009,7811950000,70595.2,2.84227e-06,204.618,0.00058158,1.48697,4.22636e-06,0.0017044,0.00121019,11300,4100,9000
287848271,286311648,596,2,f,49568400,29184.6,2871530000,2304890,0.000588774,78.9764,0.0464993,0.607213,0.000357511,0.144177,0.0232752,5100,7100,6800
287847720,286311648,224,2,f,12187600,494.53,518055000,38340.5,4.05765e-05,77.5292,0.00314586,0.149298,6.05799e-06,0.00244306,0.00149506,7900,6900,9100
287848759,286311648,928,2,f,276879000,2905.2,22987500000,295009,1.04927e-05,101.545,0.00106548,3.39177,3.55887e-05,0.0143522,0.00248037,10100,4000,7800
