id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
297010460,267396430,901,3,f,222240000,11.3875,165533000,650.764,5.12399e-08,57.147,2.92821e-06,2.72244,1.39497e-07,3.32433e-05,0.00012842,9500,5400,3600
297007366,267396430,750,2,f,3844410,0,49751300,0,0,0,0,0.047094,0,0,0,0,0,0
297009808,267396430,633,3,f,736164,0,9259740,0,0,0,0,0.00901801,0,0,0,0,0,0
297009919,267396430,695,3,f,16642100000,21773.3,470260000000,1850440,1.30833e-06,84.9866,0.00011119,203.866,0.000266723,0.0635622,0.0171181,8400,200,5000
297010575,267396430,956,3,f,349514000,0.232298,4592770000,14.2429,6.64629e-10,61.3131,4.07505e-08,4.28155,2.84564e-09,6.78138e-07,2.4303e-06,4200,3700,5900
297010662,267396430,1007,3,f,426812000,0,14070100000,0,0,0,0,5.22844,0,0,0,0,0,0
297009798,267396430,628,3,f,10715300,0.0111131,260203000,1.54245,1.03713e-09,138.796,1.43948e-07,0.131262,1.36135e-10,3.24421e-08,1.35863e-07,8200,2600,4500
297003671,267396430,367,1,f,23802600,0,496456000,0,0,0,0,0.291582,0,0,0,0,0,0
297005710,267396430,59,2,f,10715300,0,145716000,0,0,0,0,0.131262,0,0,0,0,0,0
297006333,267396430,332,2,f,81796,0,1960940,0,0,0,0,0.001002,0,0,0,0,0,0
297009351,267396430,484,3,f,20694400,0,377373000,0,0,0,0,0.253506,0,0,0,0,0,0
297008158,267396430,1104,2,f,3844410,0,86262700,0,0,0,0,0.047094,0,0,0,0,0,0
297009112,267396430,360,3,f,8915760,0,223717000,0,0,0,0,0.109218,0,0,0,0,0,0
297009050,267396430,325,3,f,8670380,0,57133500,0,0,0,0,0.106212,0,0,0,0,0,0
297006696,267396430,479,2,f,13823500,0,393241000,0,0,0,0,0.169338,0,0,0,0,0,0
297009903,267396430,687,3,f,111652000,0.000447064,3380680000,0.0312865,4.0041e-12,69.9821,2.80216e-10,1.36773,5.47654e-12,1.3051e-09,5.4656e-09,9000,800,6100
297005321,267396430,1097,1,f,619523000,12715.9,6013450000,940827,2.05253e-05,73.9882,0.00151863,7.58916,0.00015577,0.0371211,0.0170732,6800,7200,5600
297006774,267396430,527,2,f,13005600,1.42508,267358000,177.07,1.09575e-07,124.253,1.36149e-05,0.159318,1.74572e-08,4.16019e-06,1.46544e-05,7800,1500,9700
297006828,267396430,565,2,f,11942200,0,277995000,0,0,0,0,0.146292,0,0,0,0,0,0
297007005,267396430,648,2,f,144043000,0,5536350000,0,0,0,0,1.76452,0,0,0,0,0,0
297008082,267396430,1073,2,f,1059180000,0,23168100000,0,0,0,0,12.9749,0,0,0,0,0,0
297007126,267396430,692,2,f,16686400,0,439808000,0,0,0,0,0.204408,0,0,0,0,0,0
297007612,267396430,895,2,f,139462000,0,2876600000,0,0,0,0,1.70841,0,0,0,0,0,0
297007415,267396430,785,2,f,7607030,8005.04,56316000,846935,0.00105232,105.8,0.111336,0.0931861,9.80617e-05,0.0233688,0.0292803,6600,7000,6100
297005295,267396430,1088,1,f,7525230,0,35866000,0,0,0,0,0.0921841,0,0,0,0,0,0
297005918,267396430,138,2,f,90875400,0,1126590000,0,0,0,0,1.11322,0,0,0,0,0,0
297005197,267396430,1029,1,f,6380090,0,31848100,0,0,0,0,0.0781561,0,0,0,0,0,0
297008055,267396430,1062,2,f,13005600,0,139771000,0,0,0,0,0.159318,0,0,0,0,0,0
297011196,267396430,997,2,t,4231900,342552,203322000,153618000,0.0809451,448.452,36.3,0.0518408,0.00419626,1,0.124922,6700,6500,7200
297005719,267396430,62,2,f,68545000,0,87578900,0,0,0,0,0.839677,0,0,0,0,0,0
297010429,267396430,883,3,f,8343190,0,103317000,0,0,0,0,0.102204,0,0,0,0,0,0
297002973,267396430,53,1,f,2126700,0,17737200,0,0,0,0,0.026052,0,0,0,0,0,0
297003413,267396430,286,1,f,4008000,0,24990000,0,0,0,0,0.049098,0,0,0,0,0,0
297004592,267396430,769,1,f,5071350,0,54806300,0,0,0,0,0.0621241,0,0,0,0,0,0
297003743,267396430,411,1,f,28301400,0,516918000,0,0,0,0,0.346692,0,0,0,0,0,0
297009178,267396430,394,3,f,146824000,0,4414610000,0,0,0,0,1.79859,0,0,0,0,0,0
297005147,267396430,968,1,f,50059200,0,1210520000,0,0,0,0,0.613225,0,0,0,0,0,0
297009014,267396430,305,3,f,9161150,0,175902000,0,0,0,0,0.112224,0,0,0,0,0,0
297007023,267396430,654,2,f,7198050,0,397897000,0,0,0,0,0.0881761,0,0,0,0,0,0
297003834,267396430,463,1,f,205717000,0,5869880000,0,0,0,0,2.52003,0,0,0,0,0,0
297002939,267396430,28,1,f,45315000,0,786878000,0,0,0,0,0.555109,0,0,0,0,0,0
297009573,267396430,512,3,f,3585770000,171.546,91527600000,15190.6,4.78406e-08,88.5514,4.23635e-06,43.9257,2.10143e-06,0.000500788,0.000630951,10200,4500,2800
297003402,267396430,279,1,f,899756,0,7967400,0,0,0,0,0.011022,0,0,0,0,0,0
297005301,267396430,1090,1,f,56193900,6.7672,2893440000,584.517,1.20426e-07,86.375,1.04018e-05,0.688375,8.28982e-08,1.97553e-05,6.48165e-05,4600,4000,2200
297007540,267396430,849,2,f,2044900,0,43174500,0,0,0,0,0.02505,0,0,0,0,0,0
297003331,267396430,249,1,f,899756,0,26551700,0,0,0,0,0.011022,0,0,0,0,0,0
297005591,267396430,6,2,f,138912000,1179.69,476792000,87405.1,8.49238e-06,74.0915,0.000629213,1.70167,1.44512e-05,0.00344383,0.0144181,6500,5700,7100
297006853,267396430,580,2,f,4498780,0,11568000,0,0,0,0,0.0551101,0,0,0,0,0,0
297003614,267396430,336,1,f,2290290,0,35904700,0,0,0,0,0.028056,0,0,0,0,0,0
297005900,267396430,118,2,f,5562130,103.337,21729900,10479.8,1.85786e-05,101.415,0.00188414,0.0681361,1.26587e-06,0.000301667,0.000869254,6900,6500,5700
297007386,267396430,764,2,f,39752900,0,545682000,0,0,0,0,0.486972,0,0,0,0,0,0
297006128,267396430,252,2,f,28628600,0,1207560000,0,0,0,0,0.3507,0,0,0,0,0,0
297005268,267396430,1079,1,f,18158700,0.00390503,162499000,0.582582,2.1505e-10,149.188,3.20828e-08,0.222444,4.78366e-11,1.13998e-08,4.77411e-08,9000,3400,3400
297009641,267396430,543,3,f,71162500,0,973048000,0,0,0,0,0.871741,0,0,0,0,0,0
297002952,267396430,38,1,f,11287800,0,134666000,0,0,0,0,0.138276,0,0,0,0,0,0
297005715,267396430,61,2,f,2453880,0,8258330,0,0,0,0,0.03006,0,0,0,0,0,0
297006042,267396430,223,2,f,11287800,39129.8,28806300,2570530,0.00346654,65.6924,0.227725,0.138276,0.00047934,0.11423,0.0504278,6600,7200,5900
297007886,267396430,1031,2,f,13251000,2.26987,76019700,179.634,1.71299e-07,79.1386,1.35563e-05,0.162324,2.78059e-08,6.62635e-06,1.12085e-05,6700,5200,7900
297007552,267396430,860,2,f,6134700,0,74531700,0,0,0,0,0.0751501,0,0,0,0,0,0
297006638,267396430,449,2,f,14314300,0,44144700,0,0,0,0,0.17535,0,0,0,0,0,0
297009270,267396430,449,3,f,26747300,0,97285900,0,0,0,0,0.327654,0,0,0,0,0,0
297004693,267396430,816,1,f,13332700,0.0119365,554858000,1.00033,8.95273e-10,83.8048,7.50282e-08,0.163326,1.46222e-10,3.48457e-08,1.4593e-07,7300,2800,1300
297004933,267396430,909,1,f,480224000,17.7192,7105010000,1080.38,3.68977e-08,60.9722,2.24973e-06,5.88275,2.1706e-07,5.17269e-05,0.000165934,9900,4500,2800
297009635,267396430,540,3,f,27238100,0,324598000,0,0,0,0,0.333666,0,0,0,0,0,0
297011146,267396430,10713,3,f,111652000,0,4418500000,0,0,0,0,1.36773,0,0,0,0,0,0
297005158,267396430,980,1,f,3517230,0,27606700,0,0,0,0,0.043086,0,0,0,0,0,0
297007744,267396430,971,2,f,30100900,0,190811000,0,0,0,0,0.368736,0,0,0,0,0,0
297005528,267396430,10723,1,f,45151400,0.399241,1339650000,26.7824,8.84227e-09,67.0833,5.93169e-07,0.553105,4.8907e-09,1.16549e-06,3.60235e-06,12600,1600,5200
297010589,267396430,963,3,f,2944660,0,329644,0,0,0,0,0.036072,0,0,0,0,0,0
297005356,267396430,1110,1,f,5807520,0,29963200,0,0,0,0,0.0711421,0,0,0,0,0,0
297008857,267396430,236,3,f,77951600,0.858763,1694720000,51.0954,1.10166e-08,59.4989,6.55476e-07,0.954907,1.05198e-08,2.50696e-06,5.76577e-06,2700,5000,6000
297005958,267396430,173,2,f,9488340,20696.1,43709300,2253520,0.00218121,108.886,0.237504,0.116232,0.000253527,0.0604173,0.0212503,6300,6800,6400
297007438,267396430,802,2,f,26829100,0,363705000,0,0,0,0,0.328656,0,0,0,0,0,0
297010694,267396430,1027,3,f,15623000,0,474472000,0,0,0,0,0.191382,0,0,0,0,0,0
297003123,267396430,151,1,f,23393700,0,334750000,0,0,0,0,0.286572,0,0,0,0,0,0
297004040,267396430,556,1,f,19058500,0,548357000,0,0,0,0,0.233466,0,0,0,0,0,0
297008482,267396430,95,3,f,395238000,4575.76,13974500000,450849,1.15772e-05,98.5298,0.0011407,4.84167,5.60531e-05,0.0133579,0.0079924,4600,4800,1700
297004425,267396430,675,1,f,4989560,0,137049000,0,0,0,0,0.0611221,0,0,0,0,0,0
297006000,267396430,201,2,f,121958000,788.491,4962360000,94660.5,6.46528e-06,120.053,0.000776174,1.49398,9.65902e-06,0.00230182,0.00224812,7100,1200,9200
297008983,267396430,291,3,f,365056000,0,7762450000,0,0,0,0,4.47193,0,0,0,0,0,0
297009386,267396430,501,3,f,9570130,0,226849000,0,0,0,0,0.117234,0,0,0,0,0,0
297003162,267396430,180,1,f,20612600,74.1378,819339000,8842.5,3.59672e-06,119.271,0.000428985,0.252504,9.08188e-07,0.000216428,0.00086578,4700,4500,1700
297008068,267396430,1067,2,f,9488340,5.46899,82823500,323.351,5.76391e-07,59.1245,3.40788e-05,0.116232,6.69952e-08,1.59655e-05,5.90484e-05,3500,5500,5900
297008392,267396430,30,3,f,1390530,0,3487640,0,0,0,0,0.017034,0,0,0,0,0,0
297003966,267396430,520,1,f,18894900,0,633935000,0,0,0,0,0.231462,0,0,0,0,0,0
297003659,267396430,361,1,f,196310000,11.5388,7057350000,673.272,5.87781e-08,58.3488,3.42963e-06,2.4048,1.4135e-07,3.36847e-05,7.35212e-05,6700,500,4300
297006136,267396430,256,2,f,20694400,0,318286000,0,0,0,0,0.253506,0,0,0,0,0,0
297006888,267396430,600,2,f,29283000,0.404409,964344000,44.3716,1.38104e-08,109.72,1.51527e-06,0.358716,4.95401e-09,1.18058e-06,2.46763e-06,8100,2000,10000
297010181,267396430,832,3,f,129319000,0,191543000,0,0,0,0,1.58416,0,0,0,0,0,0
297005139,267396430,959,1,f,14232500,33.6836,275633000,2873.76,2.36667e-06,85.3164,0.000201915,0.174348,4.12624e-07,9.83314e-05,0.00018099,6600,3200,900
297003916,267396430,503,1,f,46869100,44.2911,1034700000,4104.63,9.44996e-07,92.6739,8.75765e-05,0.574147,5.42566e-07,0.000129298,0.000346229,8800,3000,3800
297010423,267396430,880,3,f,7934210,0,116929000,0,0,0,0,0.0971941,0,0,0,0,0,0
297003119,267396430,148,1,f,5643920,0.00256332,259362000,0.221407,4.54174e-10,86.375,3.92293e-08,0.0691381,3.14007e-11,7.48302e-09,3.1338e-08,4500,4200,2100
297006618,267396430,437,2,f,69690200,0,203201000,0,0,0,0,0.853705,0,0,0,0,0,0
297006232,267396430,294,2,f,280642000,37.3892,5832540000,3998.15,1.33227e-07,106.933,1.42464e-05,3.43787,4.58018e-07,0.000109149,0.00018054,8900,2800,7500
297008812,267396430,220,3,f,415687000,0,4095820000,0,0,0,0,5.09217,0,0,0,0,0,0
297003624,267396430,341,1,f,1063350,0,9015080,0,0,0,0,0.013026,0,0,0,0,0,0
297008220,267396430,1132,2,f,143225000,25.2902,562292000,2082.45,1.76577e-07,82.3421,1.45397e-05,1.7545,3.09805e-07,7.38288e-05,0.000202733,10000,4100,7800
297004916,267396430,903,1,f,11124300,0,29842000,0,0,0,0,0.136272,0,0,0,0,0,0
297008823,267396430,224,3,f,24620600,0,310740000,0,0,0,0,0.301602,0,0,0,0,0,0
297003286,267396430,235,1,f,23148300,106.478,8057310,14532.3,4.59982e-06,136.482,0.000627793,0.283566,1.30435e-06,0.000310837,0.000634815,12600,7300,4400
297007536,267396430,848,2,f,112922000,42552.3,681229000,6766980,0.00037683,159.027,0.0599262,1.38329,0.000521266,0.124222,0.156151,6700,6500,7200
297010533,267396430,931,3,f,57666200,396.133,277897000,21836.1,6.86941e-06,55.1233,0.000378665,0.706411,4.85263e-06,0.00115642,0.001476,9100,6900,5500
297005253,267396430,1072,1,f,8506780,0.0647324,86846100,5.93303,7.6095e-09,91.6548,6.97447e-07,0.104208,7.92972e-10,1.88971e-07,7.91388e-07,8700,3200,3700
297009812,267396430,635,3,f,27974200,0,1106900000,0,0,0,0,0.342684,0,0,0,0,0,0
297009913,267396430,692,3,f,33454600,0,903675000,0,0,0,0,0.409818,0,0,0,0,0,0
297010171,267396430,827,3,f,38934900,0,1040060000,0,0,0,0,0.476952,0,0,0,0,0,0
297007191,267396430,714,2,f,181260000,0,5526450000,0,0,0,0,2.22043,0,0,0,0,0,0
297005525,267396430,10722,1,f,154594000,27.3317,5755770000,1172.43,1.76796e-07,42.8963,7.5839e-06,1.89378,3.34813e-07,7.97886e-05,0.000174834,10000,4100,3400
297004112,267396430,587,1,f,3353640,0,35538400,0,0,0,0,0.041082,0,0,0,0,0,0
297009248,267396430,438,3,f,11042500,0,411450000,0,0,0,0,0.13527,0,0,0,0,0,0
297007122,267396430,691,2,f,12923800,0,67360300,0,0,0,0,0.158316,0,0,0,0,0,0
297005927,267396430,149,2,f,28628600,0,350155000,0,0,0,0,0.3507,0,0,0,0,0,0
297005895,267396430,114,2,f,3190040,0,2272310,0,0,0,0,0.039078,0,0,0,0,0,0
297006866,267396430,589,2,f,72144100,807.263,1156650000,51151.1,1.11896e-05,63.3636,0.000709013,0.883765,9.88897e-06,0.00235662,0.00202354,4000,4000,5800
297008758,267396430,200,3,f,22984700,0,387278000,0,0,0,0,0.281562,0,0,0,0,0,0
297004223,267396430,623,1,f,2028210000,1364.66,49821900000,107482,6.72837e-07,78.7615,5.29937e-05,24.8456,1.6717e-05,0.0039838,0.00206721,5500,7200,3600
297009885,267396430,676,3,f,7198050,0,106074000,0,0,0,0,0.0881761,0,0,0,0,0,0
297008388,267396430,27,3,f,8016010,0,37246700,0,0,0,0,0.0981961,0,0,0,0,0,0
297010832,267396430,1093,3,f,258394000,0,496149000,0,0,0,0,3.16532,0,0,0,0,0,0
297010531,267396430,930,3,f,40570800,0,381722000,0,0,0,0,0.496992,0,0,0,0,0,0
297006806,267396430,546,2,f,327184,0,3862340,0,0,0,0,0.004008,0,0,0,0,0,0
297004679,267396430,809,1,f,60774400,0,1325170000,0,0,0,0,0.744487,0,0,0,0,0,0
297011211,267396430,411,3,t,523.295,32.0831,8004.73,4540.05,0.0613099,141.509,8.67588,6.41036e-06,3.93019e-07,9.36593e-05,0.000163494,6400,5900,7600
297007704,267396430,949,2,f,2617470,0,57673600,0,0,0,0,0.032064,0,0,0,0,0,0
297004185,267396430,610,1,f,36562800,12.6921,1051220000,775.851,3.47132e-07,61.1286,2.12197e-05,0.447894,1.55478e-07,3.70517e-05,6.22708e-05,8400,500,5100
297006784,267396430,532,2,f,22003100,17.6278,449693000,1625.57,8.01148e-07,92.2167,7.38792e-05,0.269538,2.1594e-07,5.14602e-05,9.94353e-05,8200,1800,10000
297008427,267396430,55,3,f,8506780,0,144172000,0,0,0,0,0.104208,0,0,0,0,0,0
297002958,267396430,42,1,f,4825960,0,90974700,0,0,0,0,0.0591181,0,0,0,0,0,0
297004657,267396430,797,1,f,87930700,0,985074000,0,0,0,0,1.07715,0,0,0,0,0,0
297007678,267396430,933,2,f,150505000,424.319,227581000,21668.7,2.81931e-06,51.0669,0.000143973,1.84368,5.19791e-06,0.0012387,0.00103103,9700,7000,5700
297008942,267396430,272,3,f,6216500,0,33369800,0,0,0,0,0.0761521,0,0,0,0,0,0
297008573,267396430,158,3,f,6870860,0,35086800,0,0,0,0,0.0841681,0,0,0,0,0,0
297009679,267396430,574,3,f,54721500,0,151898000,0,0,0,0,0.670339,0,0,0,0,0,0
297007070,267396430,671,2,f,7198050,0,79207500,0,0,0,0,0.0881761,0,0,0,0,0,0
297009190,267396430,402,3,f,162038000,0,5513580000,0,0,0,0,1.98496,0,0,0,0,0,0
297010077,267396430,777,3,f,10060900,1.47594,152188000,149.682,1.46701e-07,101.415,1.48776e-05,0.123246,1.80803e-08,4.30867e-06,8.97372e-06,6900,6500,5900
297010918,267396430,10672,3,f,171035000,0,5422130000,0,0,0,0,2.09518,0,0,0,0,0,0
297010737,267396430,1056,3,f,423785000,0,10747900000,0,0,0,0,5.19137,0,0,0,0,0,0
297007889,267396430,1033,2,f,71162500,0,1693840000,0,0,0,0,0.871741,0,0,0,0,0,0
297010382,267396430,856,3,f,933865000,3613.48,14556200000,501615,3.86938e-06,138.818,0.000537139,11.4398,4.42651e-05,0.0105487,0.0136864,6400,3700,7000
297005281,267396430,1083,1,f,44251600,30.9051,388452000,2468.52,6.98395e-07,79.8742,5.57837e-05,0.542083,3.78587e-07,9.02202e-05,0.000153979,7500,2800,5100
297006816,267396430,557,2,f,1963100,0,13332500,0,0,0,0,0.024048,0,0,0,0,0,0
297009385,267396430,500,3,f,1787900000,521.003,58463300000,44373.7,2.91406e-07,85.1698,2.48189e-05,21.9017,6.38229e-06,0.00152095,0.0026661,3200,3200,2900
297003725,267396430,399,1,f,56766400,0,1854080000,0,0,0,0,0.695389,0,0,0,0,0,0
297008621,267396430,188,3,f,11206100,0,184229000,0,0,0,0,0.137274,0,0,0,0,0,0
297009718,267396430,593,3,f,72716600,0,1029640000,0,0,0,0,0.890779,0,0,0,0,0,0
297009859,267396430,663,3,f,78033400,0,1003910000,0,0,0,0,0.955909,0,0,0,0,0,0
297007604,267396430,890,2,f,9324740,0,54008800,0,0,0,0,0.114228,0,0,0,0,0,0
297007618,267396430,898,2,f,27728800,0,428940000,0,0,0,0,0.339678,0,0,0,0,0,0
297003890,267396430,493,1,f,380433000,53.1701,10026800000,2989.71,1.39762e-07,56.2292,7.85871e-06,4.66031,6.51334e-07,0.000155218,0.000158259,4600,6900,4800
297005234,267396430,1062,1,f,12760200,0,182503000,0,0,0,0,0.156312,0,0,0,0,0,0
297006272,267396430,310,2,f,9406540,0,28347300,0,0,0,0,0.11523,0,0,0,0,0,0
297007770,267396430,983,2,f,758271000,3631.94,4738070000,252702,4.78977e-06,69.5777,0.000333261,9.28882,4.44913e-05,0.0106026,0.0144181,6500,5700,7100
297003183,267396430,191,1,f,28301400,0,492580000,0,0,0,0,0.346692,0,0,0,0,0,0
297003384,267396430,272,1,f,3108250,0,15458500,0,0,0,0,0.038076,0,0,0,0,0,0
297005023,267396430,946,1,f,27156300,0,358053000,0,0,0,0,0.332664,0,0,0,0,0,0
297006096,267396430,239,2,f,84249900,3136.74,2138640000,460716,3.72314e-05,146.877,0.00546845,1.03206,3.84251e-05,0.00915699,0.0136864,6400,3700,7000
297008551,267396430,139,3,f,104862000,0,1994720000,0,0,0,0,1.28457,0,0,0,0,0,0
297009867,267396430,667,3,f,6952660,0,171914000,0,0,0,0,0.0851701,0,0,0,0,0,0
297003366,267396430,263,1,f,2862860,0,9076760,0,0,0,0,0.03507,0,0,0,0,0,0
297004637,267396430,788,1,f,25929300,0,335196000,0,0,0,0,0.317634,0,0,0,0,0,0
297005154,267396430,975,1,f,163592,0,467149,0,0,0,0,0.002004,0,0,0,0,0,0
297006049,267396430,225,2,f,20939800,0,86711800,0,0,0,0,0.256512,0,0,0,0,0,0
297010637,267396430,989,3,f,27565300,0,109975000,0,0,0,0,0.337674,0,0,0,0,0,0
297005309,267396430,1092,1,f,20040000,0,99927300,0,0,0,0,0.24549,0,0,0,0,0,0
297010629,267396430,985,3,f,961921000,386.508,33004100000,33691.2,4.01808e-07,87.1683,3.5025e-05,11.7835,4.73472e-06,0.00112832,0.0026661,3200,3200,2900
297004409,267396430,663,1,f,38771300,0,483979000,0,0,0,0,0.474948,0,0,0,0,0,0
297010728,267396430,1049,3,f,110261000,88.0585,1479650000,9829.22,7.98637e-07,111.621,8.9145e-05,1.3507,1.07872e-06,0.000257066,0.000630951,10200,4500,2800
297008038,267396430,1056,2,f,211933000,0,5551000000,0,0,0,0,2.59618,0,0,0,0,0,0
297006420,267396430,363,2,f,18240500,0,624662000,0,0,0,0,0.223446,0,0,0,0,0,0
297008376,267396430,19,3,f,1635920,1.88657,18044000,152.356,1.15322e-06,80.7583,9.31318e-05,0.02004,2.31105e-08,5.5074e-06,1.34378e-05,4200,3600,5800
297004108,267396430,583,1,f,35499500,0,924851000,0,0,0,0,0.434868,0,0,0,0,0,0
297006348,267396430,336,2,f,3190040,0,40916700,0,0,0,0,0.039078,0,0,0,0,0,0
297011160,267396430,182305693,3,f,30100900,173.089,731803000,22401.9,5.75028e-06,129.425,0.000744227,0.368736,2.12034e-06,0.000505292,0.000854032,7700,1500,9500
297008255,267396430,10689,2,f,121549000,0,950074000,0,0,0,0,1.48897,0,0,0,0,0,0
297007598,267396430,886,2,f,169400000,27.5601,3705810000,1532.44,1.62693e-07,55.6037,9.04634e-06,2.07514,3.37612e-07,8.04554e-05,0.000160979,9600,1300,6700
297008999,267396430,298,3,f,30755300,6.78181,209891000,348.052,2.20509e-07,51.3214,1.13168e-05,0.376752,8.30772e-08,1.97979e-05,5.38531e-05,4900,7000,4700
297006831,267396430,566,2,f,43679100,0,626063000,0,0,0,0,0.535069,0,0,0,0,0,0
297010116,267396430,795,3,f,411188000,0,6015410000,0,0,0,0,5.03706,0,0,0,0,0,0
297003759,267396430,422,1,f,11369600,0,64612900,0,0,0,0,0.139278,0,0,0,0,0,0
297009968,267396430,724,3,f,10551700,0,216524000,0,0,0,0,0.129258,0,0,0,0,0,0
297004674,267396430,805,1,f,9406540,0,35977400,0,0,0,0,0.11523,0,0,0,0,0,0
297003057,267396430,110,1,f,1472330,0,7413940,0,0,0,0,0.018036,0,0,0,0,0,0
297005200,267396430,1033,1,f,71980500,0,1769840000,0,0,0,0,0.881761,0,0,0,0,0,0
297002922,267396430,10,1,f,137499000,52.9468,3611250000,5016.74,3.85071e-07,94.7505,3.64856e-05,1.68436,6.48599e-07,0.000154566,0.000346229,8800,3000,3800
297007067,267396430,670,2,f,56112100,7.20407,1910680000,450.09,1.28387e-07,62.4773,8.02128e-06,0.687373,8.82498e-08,2.10306e-05,6.43173e-05,7100,1100,8900
297007074,267396430,673,2,f,2617470,161.488,6611870,13471.1,6.16962e-05,83.4184,0.0051466,0.032064,1.97823e-06,0.000471427,0.000814248,8400,5900,6300
297007081,267396430,675,2,f,4907760,0,113224000,0,0,0,0,0.0601201,0,0,0,0,0,0
297007690,267396430,940,2,f,39998200,0,174702000,0,0,0,0,0.489978,0,0,0,0,0,0
297006344,267396430,335,2,f,7361640,0,164499000,0,0,0,0,0.0901801,0,0,0,0,0,0
297004384,267396430,649,1,f,1963100,0,38574000,0,0,0,0,0.024048,0,0,0,0,0,0
297005264,267396430,1077,1,f,899756,0,16704300,0,0,0,0,0.011022,0,0,0,0,0,0
297008545,267396430,136,3,f,223712000,0,527861000,0,0,0,0,2.74047,0,0,0,0,0,0
297008596,267396430,173,3,f,19140300,20696.1,86521100,2253520,0.00108128,108.886,0.117737,0.234468,0.000253527,0.0604173,0.0212503,6300,6800,6400
297009030,267396430,313,3,f,2737790000,1964.55,41774200000,120579,7.17566e-07,61.3775,4.40424e-05,33.538,2.40657e-05,0.00573504,0.00220518,8100,6000,4200
297010750,267396430,1060,3,f,7279840,0,16078400,0,0,0,0,0.0891781,0,0,0,0,0,0
297004410,267396430,664,1,f,27647000,0,435257000,0,0,0,0,0.338676,0,0,0,0,0,0
297006224,267396430,291,2,f,182569000,0,3596260000,0,0,0,0,2.23647,0,0,0,0,0,0
297003255,267396430,225,1,f,21021600,0,90129300,0,0,0,0,0.257514,0,0,0,0,0,0
297003882,267396430,488,1,f,81796,0,338928,0,0,0,0,0.001002,0,0,0,0,0,0
297003030,267396430,92,1,f,22003100,0,418192000,0,0,0,0,0.269538,0,0,0,0,0,0
297010647,267396430,997,3,f,39738300000,648141,799016000000,64170900,1.63102e-05,99.0077,0.00161484,486.794,0.00793973,1.8921,0.156151,6700,6500,7200
297007401,267396430,774,2,f,10633500,0,303532000,0,0,0,0,0.13026,0,0,0,0,0,0
297005905,267396430,122,2,f,28383200,0,11850700,0,0,0,0,0.347694,0,0,0,0,0,0
297004155,267396430,601,1,f,12024000,0,368573000,0,0,0,0,0.147294,0,0,0,0,0,0
297004072,267396430,573,1,f,4171600,0,139614000,0,0,0,0,0.0511021,0,0,0,0,0,0
297005938,267396430,158,2,f,3680820,0,17611600,0,0,0,0,0.04509,0,0,0,0,0,0
297005986,267396430,192,2,f,9979110,0.190224,123619000,14.4477,1.90622e-08,75.951,1.44779e-06,0.122244,2.33024e-09,5.55313e-07,2.32559e-06,5500,7100,8300
297003716,267396430,393,1,f,245388,0,4454060,0,0,0,0,0.003006,0,0,0,0,0,0
297010645,267396430,996,3,f,39998200,3607.6,1153750000,351616,9.01939e-05,97.4653,0.00879078,0.489978,4.41931e-05,0.0105315,0.0079924,4600,4800,1700
297006936,267396430,620,2,f,10469900,0,304772000,0,0,0,0,0.128256,0,0,0,0,0,0
297007760,267396430,978,2,f,28219600,0,10455400,0,0,0,0,0.34569,0,0,0,0,0,0
297007371,267396430,754,2,f,166700000,477.437,2648310000,37651.2,2.86404e-06,78.861,0.000225861,2.04208,5.8486e-06,0.00139377,0.00178793,5400,7300,7600
297009580,267396430,514,3,f,6380090,0,8529670,0,0,0,0,0.0781561,0,0,0,0,0,0
297004169,267396430,606,1,f,13332700,0.0185963,221348000,1.02228,1.39479e-09,54.9722,7.66745e-08,0.163326,2.27805e-10,5.42877e-08,2.2735e-07,8300,600,5400
297009292,267396430,460,3,f,6298290,0,75786700,0,0,0,0,0.0771541,0,0,0,0,0,0
297006693,267396430,477,2,f,1661110000,4415.22,39957900000,1294750,2.65799e-06,293.247,0.000779447,20.3486,5.40864e-05,0.0128892,0.0152169,6600,6500,7500
297009921,267396430,696,3,f,2126700,0,38898900,0,0,0,0,0.026052,0,0,0,0,0,0
297011203,267396430,63,3,t,62.1129,0.536008,455.937,34.338,0.00862957,64.0625,0.552832,7.60884e-07,6.5661e-09,1.56475e-06,6.55299e-06,6500,5700,6600
297004374,267396430,643,1,f,2453880,0,66655200,0,0,0,0,0.03006,0,0,0,0,0,0
297004221,267396430,622,1,f,1145140,0,10375400,0,0,0,0,0.014028,0,0,0,0,0,0
297003056,267396430,106,1,f,2453880,0,7895880,0,0,0,0,0.03006,0,0,0,0,0,0
297007930,267396430,1049,2,f,54803300,0,757479000,0,0,0,0,0.671341,0,0,0,0,0,0
297004599,267396430,773,1,f,12433000,0,86823000,0,0,0,0,0.152304,0,0,0,0,0,0
297011171,267396430,278,2,t,531.372,32.6157,8169.15,4554.39,0.0613802,139.638,8.571,6.50931e-06,3.99542e-07,9.5214e-05,0.000163494,6400,5900,7600
297003471,267396430,312,1,f,7934210,0,226022000,0,0,0,0,0.0971941,0,0,0,0,0,0
