id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
285656096,266836749,580,3,f,8915760,338.902,44010200,23232.9,3.80116e-05,68.5533,0.00260582,0.109218,4.15155e-06,0.000250553,0.00212371,9100,3200,3700
285656028,266836749,534,3,f,13414500,0,113047000,0,0,0,0,0.164328,0,0,0,0,0,0
285653568,266836749,636,2,f,21839500,0.202897,509950000,7.86272,9.29034e-09,38.7523,3.60022e-07,0.267534,2.48548e-09,1.50003e-07,1.11091e-06,6200,3500,6000
285656352,266836749,725,3,f,5234940,0,62872400,0,0,0,0,0.0641281,0,0,0,0,0,0
285649738,266836749,248,1,f,9733720,6.77164,203776000,365.641,6.95689e-07,53.9959,3.75643e-05,0.119238,8.29526e-08,5.00632e-06,2.55397e-05,8100,6800,2500
285657501,266836749,10675,3,f,181424000,65.8058,8782200000,12419.2,3.62719e-07,188.725,6.84542e-05,2.22244,8.06121e-07,4.86507e-05,0.000158217,12500,2200,3200
285651667,266836749,1069,1,f,2290290,0,413571,0,0,0,0,0.028056,0,0,0,0,0,0
285657227,266836749,1008,3,f,117132000,1034.38,1740220000,63215.9,8.83092e-06,61.1146,0.000539698,1.43487,1.26712e-05,0.000764726,0.00182977,9100,3500,3400
285651653,266836749,1060,1,f,3271840,0,7683730,0,0,0,0,0.04008,0,0,0,0,0,0
285655986,266836749,515,3,f,17586100,0,347084000,0,0,0,0,0.21543,0,0,0,0,0,0
285651755,266836749,1118,1,f,1799510,0.790178,34023300,101.34,4.39107e-07,128.25,5.63155e-05,0.022044,9.67969e-09,5.84184e-07,9.39773e-06,8100,5800,5500
285657386,266836749,1104,3,f,8097800,0,213525000,0,0,0,0,0.0991981,0,0,0,0,0,0
285649876,266836749,374,1,f,17259000,1270.8,321703000,82583.6,7.36313e-05,64.9856,0.00478497,0.211422,1.55673e-05,0.000939511,0.00901638,8400,5800,5000
285653873,266836749,828,2,f,122776000,265.555,3199120000,13756.5,2.16293e-06,51.8028,0.000112045,1.504,3.25305e-06,0.000196326,0.00128609,9200,3100,7700
285652054,266836749,35,2,f,1881310,0,4279960,0,0,0,0,0.023046,0,0,0,0,0,0
285657310,266836749,1062,3,f,25765700,0,422732000,0,0,0,0,0.31563,0,0,0,0,0,0
285651535,266836749,984,1,f,100445000,0,4920160000,0,0,0,0,1.23046,0,0,0,0,0,0
285651650,266836749,1058,1,f,17913300,0,906396000,0,0,0,0,0.219438,0,0,0,0,0,0
285649169,266836749,78,1,f,107071000,26739.9,683639000,1640130,0.00024974,61.3362,0.0153181,1.31162,0.000327564,0.019769,0.0264445,9000,6800,5600
285656021,266836749,531,3,f,8506780,44.177,138916000,2788.14,5.19315e-06,63.1128,0.000327754,0.104208,5.41169e-07,3.26604e-05,0.000356902,7800,3000,5800
285656163,266836749,618,3,f,109361000,3144.19,936773000,183074,2.87505e-05,58.226,0.00167403,1.33968,3.85164e-05,0.00232452,0.00675299,9300,2000,8100
285653920,266836749,844,2,f,93411000,0,2213870000,0,0,0,0,1.14429,0,0,0,0,0,0
285651609,266836749,1031,1,f,13251000,0,108371000,0,0,0,0,0.162324,0,0,0,0,0,0
285651141,266836749,890,1,f,9242950,0,57736300,0,0,0,0,0.113226,0,0,0,0,0,0
285654017,266836749,888,2,f,18485900,0.861692,396067000,41.2031,4.66135e-08,47.8165,2.22889e-06,0.226452,1.05557e-08,6.37054e-07,6.48467e-06,8300,4600,10500
285649797,266836749,289,1,f,47932500,0,1863250000,0,0,0,0,0.587173,0,0,0,0,0,0
285651070,266836749,869,1,f,3026450,0.347047,142472000,18.9057,1.14671e-07,54.4758,6.24681e-06,0.037074,4.25133e-09,2.56574e-07,3.41475e-06,9800,1700,2500
285654147,266836749,934,2,f,9242950,103.467,215234000,5027.4,1.11941e-05,48.5896,0.000543918,0.113226,1.26747e-06,7.64937e-05,0.000795962,8900,6500,9000
285652209,266836749,133,2,f,4580580,0,38211500,0,0,0,0,0.0561121,0,0,0,0,0,0
285657504,266836749,10677,3,f,242362000,7892.01,12143500000,1297900,3.2563e-05,164.458,0.00535524,2.96893,9.66771e-05,0.00583461,0.0115632,12300,2100,8400
285649941,266836749,413,1,f,9815520,0,3279770,0,0,0,0,0.12024,0,0,0,0,0,0
285653875,266836749,829,2,f,8506780,1048.33,195393000,78597.8,0.000123235,74.9743,0.00923942,0.104208,1.2842e-05,0.000775037,0.00278946,8300,2400,6900
285657027,266836749,924,3,f,208580000,231251,958153000,14510500,0.00110869,62.7477,0.0695681,2.5551,0.00283283,0.170966,0.0395601,8100,6100,4200
285655886,266836749,472,3,f,12351200,176.531,338268000,14337.6,1.42926e-05,81.2183,0.00116082,0.151302,2.16251e-06,0.000130511,0.000717571,7400,5900,3700
285650883,266836749,800,1,f,14968700,0,647870000,0,0,0,0,0.183366,0,0,0,0,0,0
285655434,266836749,260,3,f,13251000,4830.81,282197000,291640,0.000364564,60.3708,0.022009,0.162324,5.91775e-05,0.00357145,0.0150836,5700,7200,7600
285656593,266836749,811,3,f,137744000,0,6502140000,0,0,0,0,1.68737,0,0,0,0,0,0
285650360,266836749,583,1,f,35499500,73.5747,1078030000,4428.23,2.07256e-06,60.1868,0.000124741,0.434868,9.0129e-07,5.43943e-05,0.00056396,4600,4300,2600
285655768,266836749,431,3,f,12024000,0,547359000,0,0,0,0,0.147294,0,0,0,0,0,0
285655533,266836749,328,3,f,84658900,89.0536,3697590000,5584.09,1.05191e-06,62.7048,6.59598e-05,1.03707,1.09091e-06,6.58379e-05,0.000227036,4600,4700,9500
285655805,266836749,447,3,f,408980,0,9120450,0,0,0,0,0.00501,0,0,0,0,0,0
285650189,266836749,512,1,f,1772360000,5258.87,72947700000,691025,2.96716e-06,131.402,0.00038989,21.7114,6.44212e-05,0.00388792,0.00979,12600,2100,3200
285649826,266836749,322,1,f,1269230000,118809,64922200000,8396150,9.3607e-05,70.6695,0.00661516,15.548,0.00145541,0.087836,0.0266975,4900,2000,2100
285649505,266836749,137,1,f,12433000,0,43287800,0,0,0,0,0.152304,0,0,0,0,0,0
285649978,266836749,430,1,f,30918900,642.801,1037960000,36604.2,2.07899e-05,56.9448,0.00118388,0.378756,7.87432e-06,0.000475227,0.0029153,9700,1700,4200
285653633,266836749,685,2,f,27156300,0,426361000,0,0,0,0,0.332664,0,0,0,0,0,0
285653472,266836749,583,2,f,36890000,13.6545,876791000,870.666,3.70141e-07,63.764,2.36017e-05,0.451902,1.67268e-07,1.00949e-05,6.40066e-05,4300,4700,8500
285649490,266836749,131,1,f,22493900,0,665790000,0,0,0,0,0.27555,0,0,0,0,0,0
285651711,266836749,1096,1,f,14805100,0,387730000,0,0,0,0,0.181362,0,0,0,0,0,0
285649807,266836749,296,1,f,31573300,6.16276,1318290000,482.017,1.95189e-07,78.2143,1.52666e-05,0.386772,7.54939e-08,4.55617e-06,7.38861e-05,6300,2100,5600
285651839,266836749,10684,1,f,32718400,0,1178170000,0,0,0,0,0.4008,0,0,0,0,0,0
285650894,266836749,804,1,f,2372080,0,20313300,0,0,0,0,0.029058,0,0,0,0,0,0
285651867,266836749,10696,1,f,8588580,5704.35,128539000,349298,0.000664178,61.2337,0.0406701,0.10521,6.98783e-05,0.00421726,0.00891251,9500,2200,3900
285653357,266836749,526,2,f,35499500,1277.34,669663000,88337.4,3.5982e-05,69.1573,0.00248841,0.434868,1.56474e-05,0.000944346,0.00409707,9900,4100,8300
285649444,266836749,111,1,f,55375900,287.749,1926660000,16214.5,5.19629e-06,56.3495,0.000292808,0.678355,3.52493e-06,0.000212735,0.000578472,6400,4900,900
285652073,266836749,45,2,f,3926210,0,15425000,0,0,0,0,0.048096,0,0,0,0,0,0
285652409,266836749,248,2,f,9324740,17.4097,185250000,748.383,1.86704e-06,42.9866,8.02577e-05,0.114228,2.13269e-07,1.28711e-05,0.000127419,7800,6900,8500
285654896,266836749,77,3,f,3108250,0,19918900,0,0,0,0,0.038076,0,0,0,0,0,0
285656155,266836749,613,3,f,19712800,34797,957708000,3952770,0.0017652,113.595,0.200518,0.241482,0.000426264,0.0257257,0.0485231,9100,2000,9000
285652451,266836749,267,2,f,1226940,0,24186500,0,0,0,0,0.01503,0,0,0,0,0,0
285655698,266836749,403,3,f,122121000,2032.65,3050640000,125292,1.66445e-05,61.6395,0.00102596,1.49599,2.49e-05,0.00150275,0.00404042,6000,6800,4000
285655537,266836749,329,3,f,842990000,88256.6,42393600000,5505050,0.000104695,62.3755,0.00653038,10.3266,0.00108114,0.0652487,0.0266975,4900,2000,2100
285652883,266836749,435,2,f,2699270,0.0165619,40059500,1.08407,6.13569e-09,65.4556,4.01615e-07,0.033066,2.02883e-10,1.22443e-08,2.02478e-07,7400,6000,7700
285657730,266836749,983,3,t,496.743,67.6934,44508.8,18212.1,0.136275,269.039,36.6631,6.0851e-06,8.29244e-07,5.00462e-05,0.000511748,9500,1900,8100
285649196,266836749,94,1,f,9161150,0,146062000,0,0,0,0,0.112224,0,0,0,0,0,0
285656250,266836749,667,3,f,6952660,0,157375000,0,0,0,0,0.0851701,0,0,0,0,0,0
285657130,266836749,956,3,f,349514000,13663.7,5624460000,1042730,3.90936e-05,76.3139,0.00298338,4.28154,0.000167381,0.0101017,0.012786,9500,1900,8100
285656044,266836749,542,3,f,67727100,10904.2,1532710000,687598,0.000161002,63.058,0.0101525,0.829657,0.000133577,0.00806156,0.00949763,9600,1300,6700
285649118,266836749,26,1,f,93329200,0,1971960000,0,0,0,0,1.14328,0,0,0,0,0,0
285656224,266836749,654,3,f,13414500,0.0152354,910600000,1.24587,1.13574e-09,81.775,9.28749e-08,0.164328,1.86634e-10,1.12636e-08,1.2756e-07,4600,3500,1900
285657256,266836749,1027,3,f,15623000,46.3871,541240000,3221.59,2.96915e-06,69.4501,0.000206208,0.191382,5.68242e-07,3.42943e-05,0.000337286,9000,2400,1100
285651842,266836749,10686,1,f,39262100,0.265192,1656760000,39.4567,6.7544e-09,148.786,1.00496e-06,0.48096,3.2486e-09,1.96058e-07,3.24211e-06,12100,5100,3000
285654778,266836749,27,3,f,8016010,0,61130700,0,0,0,0,0.0981961,0,0,0,0,0,0
285652948,266836749,458,2,f,58238800,13840.2,1254340000,805261,0.000237646,58.1827,0.0138269,0.713425,0.000169543,0.0102322,0.0267919,5300,7000,8400
285650136,266836749,493,1,f,380433000,26037.8,12386400000,1384610,6.84426e-05,53.177,0.00363957,4.66031,0.000318963,0.0192499,0.0141429,4200,6800,5000
285650737,266836749,727,1,f,8588580,0,181198000,0,0,0,0,0.10521,0,0,0,0,0,0
285652417,266836749,252,2,f,28628600,0,1618500000,0,0,0,0,0.3507,0,0,0,0,0,0
285657555,266836749,10700,3,f,51040700,579.989,1627610000,34492.6,1.13633e-05,59.4712,0.000675787,0.625249,7.10487e-06,0.00042879,0.0010604,10000,3000,3300
285656754,266836749,874,3,f,5234940,197.497,33744700,11553.7,3.77266e-05,58.5006,0.00220703,0.0641281,2.41933e-06,0.000146011,0.0010781,9700,3500,7800
285650376,266836749,593,1,f,35744900,13319.2,868778000,989365,0.000372617,74.2814,0.0276785,0.437874,0.00016316,0.00984694,0.0142697,9000,1100,2200
285655841,266836749,460,3,f,6298290,0,75898700,0,0,0,0,0.0771541,0,0,0,0,0,0
285654930,266836749,95,3,f,395238000,51715.2,14706100000,3396490,0.000130846,65.6769,0.00859353,4.84167,0.000633511,0.0382334,0.0470795,4600,4700,1700
285651899,266836749,10710,1,f,24784200,0,803923000,0,0,0,0,0.303606,0,0,0,0,0,0
285652604,266836749,334,2,f,30755300,0,863048000,0,0,0,0,0.376752,0,0,0,0,0,0
285651026,266836749,853,1,f,31818600,1284.71,816175000,66320.8,4.0376e-05,51.6232,0.00208434,0.389778,1.57377e-05,0.000949794,0.0034705,9000,5700,3100
285651941,266836749,10731,1,f,12269400,0,735073000,0,0,0,0,0.1503,0,0,0,0,0,0
285652910,266836749,439,2,f,736164,0,14389800,0,0,0,0,0.00901801,0,0,0,0,0,0
285657707,266836749,669,3,t,2899510,1352550,679939000,495805000,0.466476,366.57,170.996,0.035519,0.0165688,0.99995,0.786588,9700,1200,8300
285652381,266836749,237,2,f,3680820,0,19205000,0,0,0,0,0.04509,0,0,0,0,0,0
285653403,266836749,543,2,f,35417700,64.7255,799747000,4505.46,1.82749e-06,69.6087,0.000127209,0.433866,7.92887e-07,4.7852e-05,0.000214827,9300,5500,8500
285656342,266836749,718,3,f,75497700,0,1159330000,0,0,0,0,0.924847,0,0,0,0,0,0
285651913,266836749,10720,1,f,111243000,67.6671,5297910000,17759,6.08284e-07,262.446,0.000159642,1.36272,8.28922e-07,5.00267e-05,0.000787405,10200,4200,3200
285657507,266836749,10678,3,f,141589000,230.574,6237500000,27890,1.62847e-06,120.959,0.000196979,1.73446,2.82453e-06,0.000170465,0.00203198,12800,3300,8500
285657288,266836749,1048,3,f,243098000,0,368114000,0,0,0,0,2.97795,0,0,0,0,0,0
285655783,266836749,439,3,f,1308740,0,26920000,0,0,0,0,0.016032,0,0,0,0,0,0
285652729,266836749,370,2,f,655677000,23.2134,2055640000,1196.81,3.54038e-08,51.557,1.82531e-06,8.03204,2.84365e-07,1.71618e-05,0.000146971,11700,7600,5700
285652415,266836749,251,2,f,30755300,1031.22,1307730000,97897.1,3.35298e-05,94.9334,0.0031831,0.376752,1.26324e-05,0.000762387,0.00195267,8500,2500,10400
285655519,266836749,321,3,f,1963100,0,25621800,0,0,0,0,0.024048,0,0,0,0,0,0
285650296,266836749,549,1,f,768392000,2906.48,14818600000,163886,3.78255e-06,56.3863,0.000213284,9.4128,3.56044e-05,0.00214878,0.00722755,8900,4500,3400
285657719,266836749,778,3,t,347425,123506,69580800,42386200,0.35549,343.191,122.001,0.00425596,0.00151295,0.0913089,0.298909,9600,1500,8200
285657158,266836749,965,3,f,22984700,3333.85,601756000,346264,0.000145047,103.863,0.015065,0.281562,4.08397e-05,0.00246474,0.00751294,8100,400,6700
285652647,266836749,361,2,f,196229000,3797.37,8527210000,199496,1.93518e-05,52.5354,0.00101665,2.4038,4.65178e-05,0.00280742,0.00792311,6800,500,7500
285650373,266836749,591,1,f,2290290,0,11073500,0,0,0,0,0.028056,0,0,0,0,0,0
285654290,266836749,986,2,f,8343190,31.5759,62442300,4330.65,3.78462e-06,137.151,0.000519064,0.102204,3.86804e-07,2.33442e-05,0.000133079,7900,1900,6100
285650306,266836749,556,1,f,19058500,0,592884000,0,0,0,0,0.233466,0,0,0,0,0,0
285653624,266836749,678,2,f,11369600,0.490939,618159000,32.4579,4.31798e-08,66.114,2.85479e-06,0.139278,6.01401e-09,3.62955e-07,2.90282e-06,7400,2400,9900
285650233,266836749,527,1,f,12842000,5278.31,332677000,331669,0.00041102,62.8362,0.0258269,0.157314,6.46592e-05,0.00390229,0.00705463,7800,1900,1300
285651935,266836749,10726,1,f,4989560,0,280053000,0,0,0,0,0.0611221,0,0,0,0,0,0
285654542,266836749,1106,2,f,17177200,1.60568,754020000,93.3247,9.34778e-08,58.1215,5.43307e-06,0.21042,1.96696e-08,1.18709e-06,1.96263e-05,5500,4500,10200
285657614,266836749,182305689,3,f,241953000,8898.79,11370200000,592156,3.67791e-05,66.5434,0.00244741,2.96392,0.00010901,0.00657894,0.0080504,3900,3500,1900
285654116,266836749,922,2,f,58157000,921.928,1267810000,52524.7,1.58524e-05,56.9727,0.000903155,0.712423,1.12936e-05,0.000681588,0.00131111,9100,4200,10500
285655454,266836749,275,3,f,287758000,4507.91,4764360000,239081,1.56656e-05,53.0359,0.000830839,3.52504,5.52218e-05,0.00333272,0.00672236,3700,5300,5500
285653010,266836749,494,2,f,21430600,98.3302,495061000,6497.36,4.58832e-06,66.0769,0.000303182,0.262524,1.20455e-06,7.26962e-05,0.000901572,8800,2500,7300
285651007,266836749,845,1,f,35335900,1.81809,1569750000,153.962,5.14516e-08,84.6833,4.35709e-06,0.432864,2.22716e-08,1.34412e-06,2.22271e-05,8400,2200,4500
285656114,266836749,591,3,f,5562130,0,28468500,0,0,0,0,0.0681361,0,0,0,0,0,0
285650728,266836749,714,1,f,181342000,688.702,6479860000,48931,3.79781e-06,71.0481,0.000269827,2.22144,8.4366e-06,0.000509162,0.00124153,2300,2600,5500
285652305,266836749,201,2,f,121958000,8499.15,6040940000,503749,6.96892e-05,59.2705,0.00413052,1.49398,0.000104115,0.00628348,0.00845125,7000,1500,9500
285656108,266836749,588,3,f,64618800,21420.4,2071620000,1331390,0.000331489,62.1553,0.0206038,0.791581,0.0002624,0.0158363,0.0133542,4600,3000,5700
285654631,266836749,10705,2,f,1472330,0,39691400,0,0,0,0,0.018036,0,0,0,0,0,0
285653439,266836749,564,2,f,31900400,0,491668000,0,0,0,0,0.39078,0,0,0,0,0,0
285651389,266836749,908,1,f,13251000,28.1462,177121000,2434.09,2.12409e-06,86.4803,0.000183692,0.162324,3.44791e-07,2.08087e-05,0.000343491,5400,5000,5600
285652721,266836749,368,2,f,2044900,0,35400300,0,0,0,0,0.02505,0,0,0,0,0,0
285655762,266836749,427,3,f,94310800,347.454,2349550000,17667.9,3.68414e-06,50.8496,0.000187337,1.15531,4.25631e-06,0.000256875,0.000602883,10100,2300,1800
285656188,266836749,632,3,f,118277000,855.068,2491490000,56805.2,7.22937e-06,66.4336,0.000480273,1.44889,1.04746e-05,0.000632158,0.0022777,8800,5100,3500
285651406,266836749,919,1,f,15868400,0,432025000,0,0,0,0,0.194388,0,0,0,0,0,0
285649632,266836749,206,1,f,1881310,0,2976640,0,0,0,0,0.023046,0,0,0,0,0,0
285652236,266836749,154,2,f,16113800,0,75891300,0,0,0,0,0.197394,0,0,0,0,0,0
285649956,266836749,423,1,f,24375200,0,1125100000,0,0,0,0,0.298596,0,0,0,0,0,0
285650629,266836749,669,1,f,523576000,36498.7,20514300000,3249690,6.97105e-05,89.0356,0.00620671,6.41381,0.00044711,0.0269838,0.019422,9100,1300,2000
285650778,266836749,755,1,f,24538800,673.436,827892000,46162.3,2.74437e-05,68.5474,0.00188119,0.3006,8.24959e-06,0.000497875,0.00246524,7100,3600,1000
285652286,266836749,190,2,f,50059200,1018.98,15053000,63317.6,2.03555e-05,62.1381,0.00126485,0.613225,1.24825e-05,0.000753339,0.00227682,12500,7500,6000
285654047,266836749,897,2,f,13005600,1766.77,354696000,128307,0.000135847,72.6226,0.00986558,0.159318,2.16429e-05,0.00130618,0.00386474,6500,4600,10600
285655643,266836749,372,3,f,490776,0,6489800,0,0,0,0,0.00601201,0,0,0,0,0,0
285651724,266836749,1102,1,f,22821100,615.042,944019000,49725.7,2.69506e-05,80.8492,0.00217894,0.279558,7.53427e-06,0.000454705,0.00330607,4000,3500,2900
285650715,266836749,701,1,f,104126000,0,627227000,0,0,0,0,1.27555,0,0,0,0,0,0
285655485,266836749,296,3,f,63391900,12.0413,2643930000,856.615,1.8995e-07,71.14,1.3513e-05,0.776551,1.47505e-07,8.90218e-06,7.38861e-05,6300,2100,5600
285657166,266836749,970,3,f,17586100,0,19675900,0,0,0,0,0.21543,0,0,0,0,0,0
285650771,266836749,752,1,f,275653000,26798.1,1006200000,1646810,9.72171e-05,61.4524,0.00597422,3.37674,0.000328277,0.019812,0.0264445,9000,6800,5600
285656398,266836749,756,3,f,8752170,0,154603000,0,0,0,0,0.107214,0,0,0,0,0,0
285657063,266836749,939,3,f,2699270,0,4036590,0,0,0,0,0.033066,0,0,0,0,0,0
285649137,266836749,53,1,f,2126700,0,13537200,0,0,0,0,0.026052,0,0,0,0,0,0
285655562,266836749,338,3,f,327184,25.2794,2562190,2238.04,7.72636e-05,88.5322,0.00684031,0.004008,3.09673e-07,1.86892e-05,0.000309054,5900,3500,5700
285649114,266836749,20,1,f,2535680,0.0493707,44938700,2.5709,1.94704e-08,52.0735,1.01389e-06,0.031062,6.0479e-10,3.65e-08,5.53305e-07,7900,5600,1100
285649825,266836749,321,1,f,981552,0,14610700,0,0,0,0,0.012024,0,0,0,0,0,0
285652215,266836749,137,2,f,13005600,0,34757400,0,0,0,0,0.159318,0,0,0,0,0,0
285650015,266836749,443,1,f,40898000,3.6699,412513000,211.019,8.97331e-08,57.5,5.15965e-06,0.501,4.49563e-08,2.71318e-06,4.48665e-05,7900,2000,5600
285652619,266836749,341,2,f,1226940,0,21028400,0,0,0,0,0.01503,0,0,0,0,0,0
285654164,266836749,942,2,f,102490000,52.0284,2356800000,2907.76,5.07641e-07,55.8879,2.8371e-05,1.25551,6.37348e-07,3.84649e-05,0.000146088,5400,6000,8600
285654027,266836749,893,2,f,10469900,0,237631000,0,0,0,0,0.128256,0,0,0,0,0,0
285655303,266836749,192,3,f,19631000,4500.96,416180000,252179,0.000229278,56.0277,0.0128459,0.24048,5.51368e-05,0.00332759,0.0144574,5500,7100,8200
285650316,266836749,559,1,f,23639000,55.0414,819669000,3480.79,2.32841e-06,63.2396,0.000147248,0.289578,6.74257e-07,4.06924e-05,0.000402661,6300,5800,3500
285651088,266836749,877,1,f,16195600,0,33402000,0,0,0,0,0.198396,0,0,0,0,0,0
285652474,266836749,276,2,f,194266000,23454.8,5195300000,1336320,0.000120736,56.9746,0.00687885,2.37975,0.000287321,0.0173403,0.0117975,4600,6100,9000
285657292,266836749,1050,3,f,27156300,0,673323000,0,0,0,0,0.332664,0,0,0,0,0,0
285652726,266836749,369,2,f,221095000,8344.43,9363860000,470588,3.77414e-05,56.3955,0.00212845,2.70841,0.000102219,0.00616909,0.00803792,4700,1800,8800
285653816,266836749,795,2,f,213733000,14.4567,3286100000,1068.74,6.76392e-08,73.9271,5.00037e-06,2.61823,1.77095e-07,1.06879e-05,6.46429e-05,9400,3000,5800
285654167,266836749,943,2,f,160075000,1249.73,6796930000,68861.4,7.80714e-06,55.1012,0.000430183,1.96092,1.53091e-05,0.00092393,0.003157,5900,800,7100
285656017,266836749,529,3,f,5316740,0,139808000,0,0,0,0,0.0651301,0,0,0,0,0,0
285649836,266836749,332,1,f,81796,0,2328480,0,0,0,0,0.001002,0,0,0,0,0,0
285655637,266836749,370,3,f,1307920000,24.5517,3907140000,1278.63,1.87716e-08,52.0789,9.77603e-07,16.022,3.00758e-07,1.81512e-05,0.000146971,11700,7600,5700
285649116,266836749,22,1,f,143470000,19063.7,5687580000,1243830,0.000132876,65.2457,0.00866959,1.75751,0.000233531,0.014094,0.0261158,7900,400,4600
285655704,266836749,408,3,f,20939800,5134.72,404074000,310012,0.000245214,60.3756,0.0148049,0.256512,6.29004e-05,0.00379613,0.00493472,7300,7400,8900
285650371,266836749,590,1,f,26338300,0,913687000,0,0,0,0,0.322644,0,0,0,0,0,0
285655817,266836749,451,3,f,19549200,0,561000000,0,0,0,0,0.239478,0,0,0,0,0,0
285650721,266836749,705,1,f,1145140,0,9440040,0,0,0,0,0.014028,0,0,0,0,0,0
285655949,266836749,500,3,f,1787900000,47397.4,63411700000,2930050,2.65102e-05,61.8187,0.00163882,21.9017,0.000580619,0.0350412,0.00980808,7200,400,4500
285657632,266836749,257,2,t,6860.12,1146.68,554902,227500,0.167151,198.399,33.1627,8.40365e-05,1.40468e-05,0.000847746,0.00671051,9500,1700,7900
285652590,266836749,327,2,f,12187600,0,307292000,0,0,0,0,0.149298,0,0,0,0,0,0
285649566,266836749,173,1,f,9651930,15.4737,76383700,743.277,1.60317e-06,48.0348,7.70081e-05,0.118236,1.89553e-07,1.14398e-05,0.000137496,6100,7100,5100
285653636,266836749,688,2,f,8643590000,2302610,283654000000,294867000,0.000266395,128.058,0.0341139,105.884,0.028207,1.70233,0.791214,9700,1200,8300
285653479,266836749,589,2,f,72144100,13258.7,1825710000,753459,0.000183781,56.8276,0.0104438,0.883765,0.000162419,0.00980223,0.032096,4000,4200,5700
285655935,266836749,491,3,f,30591700,447.955,486305000,26605.3,1.4643e-05,59.3929,0.000869692,0.374748,5.48744e-06,0.000331176,0.000766186,8400,6200,5600
285654502,266836749,1088,2,f,6789070,5.37977,42785200,209.077,7.92417e-07,38.8636,3.07962e-05,0.0831661,6.59022e-08,3.9773e-06,6.57706e-05,8800,4100,8000
285655571,266836749,341,3,f,2290290,0,39702600,0,0,0,0,0.028056,0,0,0,0,0,0
285650918,266836749,814,1,f,13659900,610.971,365894000,49947.3,4.47272e-05,81.7507,0.00365648,0.167334,7.48439e-06,0.000451695,0.00405652,3700,4000,5600
285650318,266836749,560,1,f,1881310,0,10571000,0,0,0,0,0.023046,0,0,0,0,0,0
285654575,266836749,10683,2,f,77297200,0,3415290000,0,0,0,0,0.946891,0,0,0,0,0,0
285654720,266836749,4,3,f,476380000,780.501,16448700000,49836.9,1.6384e-06,63.8525,0.000104616,5.83565,9.56114e-06,0.000577029,0.00158635,10300,1100,5000
285652005,266836749,14,2,f,736164,0,18549600,0,0,0,0,0.00901801,0,0,0,0,0,0
285653449,266836749,571,2,f,65764000,115.859,1457840000,9560.77,1.76174e-06,82.521,0.00014538,0.805609,1.41927e-06,8.56551e-05,0.000571521,5800,3700,5700
285651396,266836749,914,1,f,81796,0,2498060,0,0,0,0,0.001002,0,0,0,0,0,0
285654191,266836749,954,2,f,18404100,72.9157,772548000,4502.71,3.96193e-06,61.7523,0.000244658,0.22545,8.93217e-07,5.3907e-05,0.000569011,8600,2800,9600
285654392,266836749,1034,2,f,18322300,11129.7,603399000,652905,0.00060744,58.6634,0.0356344,0.224448,0.000136339,0.00822825,0.032096,4000,4200,5700
285649868,266836749,369,1,f,221095000,11551.3,11248500000,813919,5.22459e-05,70.4613,0.00368132,2.70841,0.000141503,0.00853994,0.00990746,5500,1300,2600
285651039,266836749,859,1,f,736164,0,2421220,0,0,0,0,0.00901801,0,0,0,0,0,0
285655266,266836749,167,3,f,24538800,4.33886,621993000,190.228,1.76816e-07,43.8429,7.75213e-06,0.3006,5.3151e-08,3.20775e-06,3.48084e-05,2600,4300,4300
285652939,266836749,453,2,f,1501200000,94247,66130300000,5258340,6.2781e-05,55.7932,0.00350276,18.3897,0.00115453,0.0696775,0.0166226,5400,2800,10100
285649951,266836749,421,1,f,4171600,3723.03,125003000,307084,0.000892471,82.4824,0.0736132,0.0511021,4.56071e-05,0.00275246,0.019422,9100,1300,2000
285652154,266836749,99,2,f,20694400,11.783,50381200,772.865,5.69381e-07,65.5917,3.73466e-05,0.253506,1.44342e-07,8.71124e-06,9.30234e-05,9500,4500,7700
285652602,266836749,333,2,f,3926210,0.0146929,66406500,0.757007,3.74226e-09,51.522,1.92809e-07,0.048096,1.79988e-10,1.08626e-08,1.79628e-07,4000,4800,5900
285650740,266836749,731,1,f,41470600,141.388,1103580000,7308.84,3.40936e-06,51.6935,0.000176242,0.508015,1.732e-06,0.000104529,0.00124153,2300,2600,5500
285649769,266836749,267,1,f,1308740,0,24343500,0,0,0,0,0.016032,0,0,0,0,0,0
285649810,266836749,302,1,f,99627500,8407.46,3012710000,526255,8.43889e-05,62.5939,0.00528223,1.22044,0.000102991,0.00621569,0.00799707,8400,2400,4300
285649811,266836749,303,1,f,29937300,1.70864,1073370000,121.07,5.7074e-08,70.8571,4.0441e-06,0.366732,2.09309e-08,1.26321e-06,1.18184e-05,6100,5800,2600
285650980,266836749,837,1,f,10960700,1066.57,376618000,79101.6,9.7309e-05,74.1644,0.00721686,0.134268,1.30655e-05,0.000788523,0.00539903,8400,2300,4400
285652282,266836749,188,2,f,5971110,441.966,129405000,27134.4,7.40173e-05,61.3949,0.00454428,0.0731461,5.41408e-06,0.000326748,0.0016252,2000,3400,6800
285651701,266836749,1090,1,f,56193900,0.00377487,3470420000,0.255161,6.71759e-11,67.5947,4.54074e-09,0.688375,4.62422e-11,2.79079e-09,4.51561e-08,5700,3700,1400
