id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
305564055,305026146,1093,1,f,128910000,0,4428050000,0,0,0,0,1.57915,0,0,0,0,0,0
305565030,305026146,1114,2,f,9161150,0,1296100000,0,0,0,0,0.112224,0,0,0,0,0,0
305565598,305026146,636,3,f,44006200,393.772,4410530000,68601.1,8.94809e-06,174.215,0.00155889,0.539077,4.82371e-06,0.000760159,0.00219335,6000,4100,6100
305563640,305026146,588,1,f,26011100,5037.57,3051120000,212976,0.00019367,42.2776,0.0081879,0.318636,6.17103e-05,0.00972481,0.0157542,4700,3000,5600
305564262,305026146,170,2,f,24702400,1000.48,1832790000,34250.3,4.05014e-05,34.2338,0.00138652,0.302604,1.22559e-05,0.00193139,0.00346953,7200,3000,8000
305564184,305026146,62,2,f,68545000,6873.42,1436260000,151829,0.000100276,22.0893,0.00221502,0.839677,8.41994e-05,0.0132688,0.00904928,12200,6400,5700
305565968,305026146,1091,3,f,540013000,91916.5,84808700000,3517350,0.000170212,38.2668,0.00651347,6.61515,0.00112598,0.177441,0.0327544,11100,1700,4100
305564207,305026146,95,2,f,196706000,35173.1,22011300000,2402270,0.000178811,68.2984,0.0122125,2.40964,0.000430871,0.0679001,0.0253425,4800,4800,9900
305563897,305026146,901,1,f,110422000,154512,1794580000,4342210,0.00139928,28.1028,0.0393238,1.35267,0.00189277,0.298278,0.0441798,9500,5400,3500
305564463,305026146,425,2,f,27647000,0,2976690000,0,0,0,0,0.338676,0,0,0,0,0,0
305563606,305026146,540,1,f,13659900,37601.2,905407000,968948,0.00275267,25.769,0.0709336,0.167334,0.000460615,0.0725875,0.034571,8400,4300,700
305564834,305026146,878,2,f,14805100,1051.96,1638490000,125729,7.10543e-05,119.519,0.0084923,0.181362,1.28866e-05,0.00203077,0.00398142,4300,2600,9500
305566009,305026146,10675,3,f,181424000,8424.51,20705000000,633875,4.64356e-05,75.2418,0.0034939,2.22244,0.0001032,0.0162631,0.021754,11200,4100,9000
305563753,305026146,714,1,f,181342000,218.801,20355300000,12357.6,1.20657e-06,56.4788,6.81455e-05,2.22144,2.68031e-06,0.000422385,0.00124957,2300,3600,5400
305564307,305026146,229,2,f,78115200,50853.2,1227600000,1512450,0.000651002,29.7414,0.0193617,0.956911,0.000622951,0.0981698,0.0385619,12900,4800,7100
305565043,305026146,1133,2,f,163592,0,12046200,0,0,0,0,0.002004,0,0,0,0,0,0
305564548,305026146,525,2,f,8016010,147.88,590368000,10738,1.84481e-05,72.613,0.00133957,0.0981961,1.81153e-06,0.000285476,0.000701442,8100,6300,6600
305563204,305026146,28,1,f,45315000,0.00377872,3966450000,0.0660096,8.3388e-11,17.4688,1.45668e-09,0.555109,4.62894e-11,7.29466e-09,4.61969e-08,7800,4800,1600
305565779,305026146,862,3,f,103390000,0,12353300000,0,0,0,0,1.26653,0,0,0,0,0,0
305565663,305026146,707,3,f,24293400,3278.55,2591890000,201910,0.000134957,61.5851,0.00831132,0.297594,4.01623e-05,0.0063291,0.0128256,4300,3300,5700
305564191,305026146,71,2,f,1963100,384.057,194450000,77905.7,0.000195638,202.849,0.039685,0.024048,4.7047e-06,0.000741405,0.00202882,5900,5500,5900
305565441,305026146,446,3,f,9161150,314.018,1479110000,9660.89,3.42771e-05,30.7655,0.00105455,0.112224,3.84671e-06,0.000606197,0.00360256,6700,2400,5700
305565825,305026146,916,3,f,65436800,316535,4164340000,12572200,0.00483727,39.7181,0.192127,0.801601,0.00387756,0.611057,0.0733785,9000,3100,3700
305564755,305026146,777,2,f,4907760,23.1359,472531000,898.023,4.71415e-06,38.8151,0.00018298,0.0601201,2.83415e-07,4.46629e-05,0.000277369,7000,6600,5900
305563234,305026146,71,1,f,2126700,0,201980000,0,0,0,0,0.026052,0,0,0,0,0,0
305563466,305026146,369,1,f,221095000,2257.8,26241900000,154605,1.02119e-05,68.4758,0.000699269,2.70841,2.76581e-05,0.00435858,0.00431345,4300,1600,3200
305565725,305026146,795,3,f,411188000,2398.83,36786200000,235853,5.83388e-06,98.3203,0.000573589,5.03706,2.93856e-05,0.00463083,0.00258279,9000,4100,5600
305564789,305026146,826,2,f,88421500,22879.7,5997310000,1236990,0.000258757,54.0649,0.0139897,1.08316,0.000280276,0.0441682,0.0258317,4900,7000,6500
305565976,305026146,1100,3,f,130792000,9490.88,12744800000,260159,7.25648e-05,27.4114,0.00198911,1.6022,0.000116263,0.0183217,0.0116084,7800,2700,6100
305564242,305026146,139,2,f,52267600,0.00490281,4181540000,0.173168,9.3802e-11,35.3202,3.3131e-09,0.640279,6.00594e-11,9.46465e-09,5.99395e-08,7900,4900,9900
305565041,305026146,1129,2,f,1434440000,575266,122852000000,91118500,0.000401039,158.394,0.0635221,17.5719,0.00704701,1.11053,0.16737,5600,5600,6100
305563590,305026146,521,1,f,2290290,0,271270000,0,0,0,0,0.028056,0,0,0,0,0,0
305565703,305026146,764,3,f,79178500,5.31795,5887530000,607.146,6.71641e-08,114.169,7.66806e-06,0.969937,6.51449e-08,1.02661e-05,1.92607e-05,8700,4500,10400
305563222,305026146,55,1,f,4253390,243.781,354430000,34263.6,5.73145e-05,140.551,0.00805559,0.0521041,2.98632e-06,0.000470608,0.000847667,5500,5400,5400
305563884,305026146,886,1,f,157539000,44543.4,18196700000,1944190,0.000282745,43.6472,0.012341,1.92985,0.000545656,0.085989,0.018565,8700,1500,5500
305565705,305026146,767,3,f,254876000,3.77632,32760300000,432.24,1.48163e-08,114.461,1.69588e-06,3.12224,4.62599e-08,7.29002e-06,3.01166e-05,4400,1500,5100
305565306,305026146,279,3,f,1554120,0,124510000,0,0,0,0,0.019038,0,0,0,0,0,0
305564847,305026146,894,2,f,38689500,871.779,3545280000,189468,2.25327e-05,217.335,0.00489714,0.473946,1.06793e-05,0.00168293,0.00174459,8100,400,6600
305564934,305026146,993,2,f,415196000,11820.8,45399800000,689119,2.84704e-05,58.2971,0.00165974,5.08616,0.000144805,0.0228196,0.00472534,2600,2500,8000
305565496,305026146,511,3,f,22166700,0,2485310000,0,0,0,0,0.271542,0,0,0,0,0,0
305566135,305026146,803,3,t,2306640,344919,538913000,210757000,0.149533,611.033,91.3696,0.0282563,0.00422525,0.66585,0.288791,5500,5700,6100
305564253,305026146,157,2,f,30978500,96945.6,1922800000,17688500,0.00312945,182.458,0.570991,0.379487,0.00118758,0.187149,0.130159,5600,5500,6100
305563192,305026146,10,1,f,137499000,22450.1,17520200000,1190440,0.000163275,53.0259,0.00865779,1.68436,0.000275014,0.0433389,0.0289568,8800,2700,3900
305563607,305026146,541,1,f,154840000,45842.9,16743900000,1123360,0.000296067,24.5046,0.007255,1.89679,0.000561576,0.0884977,0.029572,7100,4300,800
305563903,305026146,907,1,f,8179600,0,707130000,0,0,0,0,0.1002,0,0,0,0,0,0
305564293,305026146,211,2,f,37789800,488.273,4570630000,32849.5,1.29208e-05,67.2769,0.00086927,0.462924,5.98134e-06,0.000942588,0.00189612,3400,2100,5900
305563518,305026146,437,1,f,69935600,2885.98,2845760000,94322.6,4.12663e-05,32.683,0.00134871,0.856711,3.53533e-05,0.00557125,0.0105035,11600,6100,3600
305563839,305026146,834,1,f,28874000,96120.9,2256450000,3462790,0.00332898,36.0253,0.119928,0.353706,0.00117748,0.185557,0.0345265,9100,1300,5600
305564237,305026146,133,2,f,4580580,7818.29,304704000,1158490,0.00170684,148.176,0.252913,0.0561121,9.57741e-05,0.0150929,0.0159339,5300,5900,5800
305564064,305026146,1104,1,f,4253390,0,424171000,0,0,0,0,0.0521041,0,0,0,0,0,0
305564532,305026146,505,2,f,931810,16927.2,125790000,4621910,0.0181659,273.047,4.96015,0.0114147,0.000207358,0.0326771,0.0896517,5400,5700,6300
305565421,305026146,425,3,f,55539500,9.25995,5834740000,150.303,1.66727e-07,16.2315,2.70623e-06,0.680359,1.13434e-07,1.78759e-05,9.51497e-05,9900,1800,2100
305564017,305026146,1046,1,f,13251000,0,1685250000,0,0,0,0,0.162324,0,0,0,0,0,0
305565065,305026146,10695,2,f,12105800,0,1028610000,0,0,0,0,0.148296,0,0,0,0,0,0
305565444,305026146,449,3,f,26747300,10693.4,1225950000,306515,0.000399793,28.664,0.0114597,0.327654,0.000130994,0.0206431,0.016864,6100,3200,6200
305564355,305026146,288,2,f,27156300,0.0170659,3410780000,0.791858,6.28433e-10,46.4,2.91593e-08,0.332664,2.09057e-10,3.2945e-08,2.0864e-07,2500,3300,6100
305565601,305026146,639,3,f,42615700,9499.53,3308200000,616320,0.000222912,64.879,0.0144623,0.522043,0.000116369,0.0183384,0.00784583,6600,7200,8100
305566074,305026146,498,2,t,14609.8,1688.89,4687190,2709590,0.1156,1604.36,185.464,0.00017897,2.0689e-05,0.00326034,0.0101133,5400,5600,6600
305566105,305026146,94,3,t,185756,26497,38932700,14276800,0.142644,538.808,76.8577,0.00227551,0.000324589,0.0511513,0.0821475,5600,5500,6100
305565220,305026146,171,3,f,38035100,5609.64,3787450000,459687,0.000147486,81.9459,0.0120859,0.46593,6.87181e-05,0.0108292,0.0103714,3500,2200,5800
305565840,305026146,934,3,f,18894900,233.58,1379400000,8536.17,1.23621e-05,36.5449,0.000451772,0.231462,2.86136e-06,0.000450916,0.00143797,8900,6500,8900
305565798,305026146,884,3,f,33209200,0,2507320000,0,0,0,0,0.406812,0,0,0,0,0,0
305563816,305026146,803,1,f,374707000,18754.9,29581800000,1171300,5.00522e-05,62.4528,0.0031259,4.59017,0.000229748,0.0362056,0.0143484,4400,6600,5200
305564214,305026146,104,2,f,96519300,6179.56,11494800000,385168,6.40241e-05,62.3294,0.00399058,1.18236,7.56996e-05,0.0119294,0.0127971,4600,4500,9800
305564239,305026146,136,2,f,112142000,12.4786,4626560000,288.803,1.11275e-07,23.1438,2.57533e-06,1.37374,1.52863e-07,2.40894e-05,0.000149446,12800,6700,7200
305564580,305026146,569,2,f,81796,9.46268,7660180,1571.47,0.000115686,166.07,0.0192121,0.001002,1.15918e-07,1.82673e-05,0.000115686,5300,4600,6500
305565039,305026146,1127,2,f,39343900,685.713,3854930000,31122.5,1.74287e-05,45.3871,0.000791038,0.481962,8.39998e-06,0.00132374,0.00358647,7400,4200,10600
305565805,305026146,894,3,f,76642900,1960.32,7468770000,314838,2.55774e-05,160.605,0.00410786,0.938875,2.4014e-05,0.00378432,0.00512737,8700,300,4700
305563845,305026146,840,1,f,301091000,153151,18723700000,5330880,0.000508655,34.8079,0.0177052,3.68837,0.0018761,0.295652,0.029769,800,4700,3500
305564876,305026146,928,2,f,274888000,62020.2,43384700000,2549000,0.00022562,41.0994,0.00927285,3.36738,0.000759747,0.119727,0.0326432,11800,1500,7000
305563774,305026146,746,1,f,63882700,117.757,7100260000,9937.62,1.84333e-06,84.3909,0.00015556,0.782563,1.44252e-06,0.000227324,0.00124957,2300,3600,5400
305565946,305026146,1064,3,f,315978000,16756.4,35816500000,714727,5.30302e-05,42.654,0.00226195,3.87073,0.000205266,0.0323475,0.0163832,11500,4400,8900
305563604,305026146,537,1,f,10878900,0,930307000,0,0,0,0,0.133266,0,0,0,0,0,0
305565443,305026146,448,3,f,27892400,128.272,3707650000,3858.91,4.5988e-06,30.0838,0.00013835,0.341682,1.57133e-06,0.000247623,0.00057027,2600,4400,3600
305565272,305026146,237,3,f,7688820,700.445,358110000,21365.1,9.1099e-05,30.5022,0.00277872,0.0941881,8.58045e-06,0.00135218,0.00314784,12500,5000,6500
305564539,305026146,513,2,f,1145140,28.1376,133787000,7263.4,2.45712e-05,258.139,0.00634279,0.014028,3.44685e-07,5.43183e-05,0.000234191,5000,5700,6700
305565867,305026146,966,3,f,39834700,633.89,2977020000,34826.6,1.5913e-05,54.9411,0.000874279,0.487974,7.76515e-06,0.0012237,0.00549711,5600,6100,8600
305563619,305026146,560,1,f,1881310,0,68765800,0,0,0,0,0.023046,0,0,0,0,0,0
305564034,305026146,1067,1,f,9242950,2701.26,822339000,199917,0.00029225,74.0089,0.0216291,0.113226,3.30904e-05,0.00521465,0.0100537,3200,6200,5200
305564130,305026146,10731,1,f,12269400,0,2308740000,0,0,0,0,0.1503,0,0,0,0,0,0
305565103,305026146,7,3,f,89395800,1509.94,4155710000,42709.1,1.68905e-05,28.2853,0.000477753,1.0951,1.84968e-05,0.00291488,0.0056712,9700,6100,3800
305564271,305026146,184,2,f,20694400,266.018,1670920000,7983.67,1.28546e-05,30.0118,0.000385789,0.253506,3.25872e-06,0.000513535,0.000972523,2100,2800,6100
305564321,305026146,243,2,f,4662370,0.0744883,384063000,3.03061,1.59765e-08,40.6857,6.50015e-07,0.0571141,9.12482e-10,1.43796e-07,9.1066e-07,7700,2500,9100
305563998,305026146,1021,1,f,61592400,0,6382900000,0,0,0,0,0.754507,0,0,0,0,0,0
305565710,305026146,773,3,f,25765700,21.8334,1834940000,784.886,8.47383e-07,35.9488,3.04624e-05,0.31563,2.6746e-07,4.21485e-05,0.000154221,12300,5400,5600
305563383,305026146,266,1,f,4580580,0,397501000,0,0,0,0,0.0561121,0,0,0,0,0,0
305563586,305026146,515,1,f,8833970,2.81205,672671000,391.692,3.18322e-07,139.291,4.43393e-05,0.108216,3.44476e-08,5.42853e-06,3.43788e-05,5200,6200,5300
305564320,305026146,242,2,f,133082000,20007.8,11450600000,1694260,0.000150342,84.6803,0.012731,1.63026,0.000245095,0.0386241,0.0215184,4100,4800,5700
305563912,305026146,918,1,f,344116000,16326,27388900000,862271,4.74433e-05,52.8159,0.00250576,4.21542,0.000199993,0.0315166,0.0170849,9300,5700,1300
305564903,305026146,959,2,f,14477900,9020.04,1179190000,360719,0.000623021,39.9909,0.0249152,0.177354,0.000110495,0.0174128,0.0127569,6700,3300,10600
305564915,305026146,972,2,f,72553100,3134.54,7833270000,273254,4.32034e-05,87.175,0.00376626,0.888775,3.83981e-05,0.00605109,0.0103714,3500,2200,5800
305563343,305026146,218,1,f,35172300,397.119,2928380000,11383.7,1.12907e-05,28.6657,0.000323656,0.43086,4.86471e-06,0.000766621,0.00170966,7700,2800,4300
305565260,305026146,224,3,f,24417600,33.8429,1889430000,1466.39,1.386e-06,43.3295,6.00548e-05,0.299116,4.14575e-07,6.53321e-05,9.6056e-05,6500,7100,8200
305564677,305026146,678,2,f,11369600,0,1693650000,0,0,0,0,0.139278,0,0,0,0,0,0
305565829,305026146,920,3,f,303790000,15293.5,46580500000,579731,5.03422e-05,37.9071,0.00190833,3.72143,0.000187345,0.0295234,0.0126952,10800,3000,4900
305563280,305026146,133,1,f,3108250,295.929,201676000,11727.4,9.52077e-05,39.629,0.00377299,0.038076,3.62513e-06,0.000571278,0.00319268,5400,5600,5600
305563320,305026146,190,1,f,46214700,36022.6,430412000,774259,0.000779461,21.4937,0.0167535,0.566131,0.000441277,0.06954,0.0225967,10100,7300,5600
305563512,305026146,431,1,f,5889310,0.588601,1044040000,14.2686,9.99439e-08,24.2415,2.42279e-06,0.0721441,7.21036e-09,1.13627e-06,7.19596e-06,6800,2400,5600
305564011,305026146,1038,1,f,88666900,0,10762700000,0,0,0,0,1.08617,0,0,0,0,0,0
305563584,305026146,513,1,f,1308740,0,147336000,0,0,0,0,0.016032,0,0,0,0,0,0
305565126,305026146,41,3,f,34272500,1769.4,2625150000,69510.2,5.16275e-05,39.2845,0.00202816,0.419838,2.16752e-05,0.00341575,0.00529992,10300,2600,2700
305564126,305026146,10725,1,f,57584400,317.872,8799540000,23657.4,5.52011e-06,74.4241,0.00041083,0.705409,3.89394e-06,0.000613638,0.0011853,12300,1400,4800
305564389,305026146,330,2,f,2044900,0,154238000,0,0,0,0,0.02505,0,0,0,0,0,0
305564992,305026146,1069,2,f,2044900,9.95147,25941700,272.12,4.86648e-06,27.3447,0.000133073,0.02505,1.21906e-07,1.92109e-05,0.000121662,11100,7300,6200
305565948,305026146,1066,3,f,37871500,0,4192980000,0,0,0,0,0.463926,0,0,0,0,0,0
305563815,305026146,802,1,f,27238100,8990.34,1740020000,228289,0.000330065,25.3927,0.00838125,0.333666,0.000110132,0.0173555,0.0187394,5800,3800,5300
305563269,305026146,120,1,f,15295900,20651.9,1344090000,735233,0.00135016,35.6013,0.0480675,0.187374,0.000252986,0.0398675,0.0157628,6500,4900,900
305564288,305026146,204,2,f,5071350,0,361716000,0,0,0,0,0.0621241,0,0,0,0,0,0
305566052,305026146,182305697,3,f,66091200,565.669,8294010000,52298.4,8.55892e-06,92.4541,0.000791307,0.809617,6.92944e-06,0.001092,0.00222127,3900,2700,2200
305563617,305026146,558,1,f,7198050,5223.97,433476000,598774,0.000725748,114.621,0.0831857,0.0881761,6.39936e-05,0.0100846,0.0135814,4900,3400,1400
305564843,305026146,889,2,f,10797100,0,1172030000,0,0,0,0,0.132264,0,0,0,0,0,0
305564927,305026146,985,2,f,480633000,8669.62,60217900000,713096,1.80379e-05,82.2523,0.00148366,5.88776,0.000106203,0.0167363,0.0106539,3000,2600,8500
305565989,305026146,1116,3,f,9979110,0,207481000,0,0,0,0,0.122244,0,0,0,0,0,0
305563436,305026146,333,1,f,3190040,235.219,256128000,27669.9,7.37354e-05,117.635,0.00867383,0.039078,2.88143e-06,0.00045408,0.00171181,4000,4900,5500
305565633,305026146,675,3,f,9897320,0,921751000,0,0,0,0,0.121242,0,0,0,0,0,0
305563310,305026146,177,1,f,654368,0,43638800,0,0,0,0,0.00801601,0,0,0,0,0,0
305564443,305026146,398,2,f,33536400,725.056,1014270000,13044.9,2.162e-05,17.9916,0.000388979,0.41082,8.88194e-06,0.00139969,0.00290718,9900,7200,6600
305563627,305026146,573,1,f,4171600,0,552455000,0,0,0,0,0.0511021,0,0,0,0,0,0
305564723,305026146,732,2,f,1063350,0,55796700,0,0,0,0,0.013026,0,0,0,0,0,0
305565971,305026146,1094,3,f,25847500,0.0987221,3912420000,4.93611,3.8194e-09,50,1.9097e-07,0.316632,1.20935e-09,1.90579e-07,1.13602e-06,4900,1600,7800
305565439,305026146,444,3,f,133409000,753.144,13112900000,135744,5.64536e-06,180.237,0.0010175,1.63426,9.22601e-06,0.00145391,0.00219335,6000,4100,6100
305563503,305026146,421,1,f,4171600,0,264991000,0,0,0,0,0.0511021,0,0,0,0,0,0
305566072,305026146,436,2,t,2297.52,376.273,367048,106780,0.163773,283.784,46.4763,2.81447e-05,4.60935e-06,0.000726379,0.00356014,5600,5300,6200
305563659,305026146,608,1,f,10878900,0,1044230000,0,0,0,0,0.133266,0,0,0,0,0,0
305563552,305026146,475,1,f,34190700,3884.59,2541070000,177119,0.000113615,45.5954,0.00518034,0.418836,4.75862e-05,0.00749903,0.00552393,8700,4000,3200
305566057,305026146,8,2,t,3546620,517337,796404000,307929000,0.145868,595.219,86.8232,0.0434461,0.00633738,0.998695,0.288791,5500,5700,6100
305563478,305026146,385,1,f,254467000,2633.4,30257600000,117221,1.03487e-05,44.5131,0.000460652,3.11723,3.22592e-05,0.00508367,0.0032335,10000,900,3500
305563717,305026146,673,1,f,2781060,20938.9,51606600,971920,0.0075291,46.417,0.349478,0.034068,0.000256502,0.0404216,0.0318804,8200,6000,4700
305565452,305026146,458,3,f,117868000,117451,8292580000,6253160,0.000996465,53.2404,0.0530522,1.44388,0.00143878,0.226735,0.0302253,4000,6900,6300
305563357,305026146,235,1,f,23148300,10103.9,368264000,226127,0.000436487,22.3802,0.00976865,0.283566,0.000123773,0.0195052,0.0109097,12600,6800,4100
305565604,305026146,645,3,f,1365590000,125668,205675000000,4944910,9.20248e-05,39.349,0.00362109,16.7284,0.00153943,0.242596,0.0327544,11100,1700,4100
305563409,305026146,302,1,f,99627500,121156,9616640000,4543780,0.00121609,37.5035,0.0456077,1.22044,0.00148416,0.233886,0.0345265,9100,1300,5600
305564056,305026146,1094,1,f,12923800,0,1836790000,0,0,0,0,0.158316,0,0,0,0,0,0
305564296,305026146,215,2,f,39752900,747.275,4018100000,23855.6,1.8798e-05,31.9234,0.000600098,0.486972,9.15412e-06,0.00144258,0.00665183,7600,2800,6300
305564875,305026146,927,2,f,2126700,0,149118000,0,0,0,0,0.026052,0,0,0,0,0,0
305564494,305026146,458,2,f,58238800,63814.8,3780850000,3431610,0.00109574,53.7746,0.0589232,0.713425,0.000781731,0.123192,0.0302253,4000,6900,6300
305565853,305026146,950,3,f,24211600,0,3905390000,0,0,0,0,0.296592,0,0,0,0,0,0
305563400,305026146,289,1,f,47932500,0,6097220000,0,0,0,0,0.587173,0,0,0,0,0,0
305565459,305026146,467,3,f,253227000,75602.4,20042900000,13009200,0.000298556,172.074,0.0513735,3.10203,0.000926129,0.145947,0.0262683,5200,6100,6000
305563266,305026146,117,1,f,21021600,57776.3,296423000,1002090,0.00274843,17.3442,0.0476694,0.257514,0.000707759,0.111534,0.023446,5200,7400,5200
305565381,305026146,370,3,f,1307920000,74477.6,51031300000,2184070,5.69437e-05,29.3252,0.00166989,16.022,0.000912351,0.143776,0.0284324,11700,7600,4600
305564140,305026146,182305709,1,f,23639000,0,2515580000,0,0,0,0,0.289578,0,0,0,0,0,0
305564884,305026146,936,2,f,107644000,58.7366,16193000000,3090.94,5.45659e-07,52.6236,2.87146e-05,1.31863,7.19524e-07,0.000113388,0.00056172,12900,2400,7000
305563366,305026146,244,1,f,213242000,5901.68,26903600000,282579,2.7676e-05,47.8811,0.00132515,2.61222,7.22956e-05,0.0113929,0.00978238,2700,5200,5500
305564817,305026146,857,2,f,15214100,0,1474110000,0,0,0,0,0.186372,0,0,0,0,0,0
305564338,305026146,263,2,f,2617470,454.776,151405000,34727,0.000173746,76.3605,0.0132674,0.032064,5.57101e-06,0.000877925,0.00325622,4900,6800,6100
305563488,305026146,399,1,f,56766400,3506.45,6304630000,122788,6.17697e-05,35.0178,0.00216304,0.695389,4.2954e-05,0.00676904,0.011508,8000,5100,2000
305563339,305026146,214,1,f,14886900,130.444,592863000,7463.53,8.76233e-06,57.2165,0.00050135,0.182364,1.59793e-06,0.000251816,0.00135801,8900,4400,5000
305565221,305026146,173,3,f,19140300,3111.77,1115600000,255044,0.000162577,81.961,0.013325,0.234468,3.81192e-05,0.00600714,0.00403024,6100,7100,6300
305565649,305026146,693,3,f,37299000,848.48,2917040000,105928,2.27481e-05,124.844,0.00283997,0.456912,1.03939e-05,0.00163795,0.00191538,6700,6800,6500
305565962,305026146,1084,3,f,107071000,63884.9,10333100000,1940900,0.000596659,30.3812,0.0181272,1.31162,0.00078259,0.123327,0.0406213,9200,4000,8100
305565972,305026146,1096,3,f,29364800,0.0387051,3477780000,8.92243,1.31808e-09,230.524,3.03848e-07,0.359718,4.74137e-10,7.47184e-08,4.7319e-07,6000,4300,6200
305565316,305026146,292,3,f,4989560,343.859,349091000,39653.5,6.89157e-05,115.319,0.00794731,0.0611221,4.21227e-06,0.000663804,0.00305746,6300,6900,3800
305563632,305026146,578,1,f,11778600,2.3822,1121770000,143.669,2.02248e-07,60.3091,1.21974e-05,0.144288,2.9182e-08,4.59874e-06,2.91237e-05,5600,4400,4900
305565114,305026146,22,3,f,286122000,2136.19,35113900000,125037,7.46601e-06,58.5327,0.000437006,3.505,2.61684e-05,0.00412382,0.00409646,8500,1900,1300
305565846,305026146,942,3,f,204163000,1760.58,16947100000,107782,8.6234e-06,61.2194,0.00052792,2.50099,2.15671e-05,0.00339872,0.00549711,5600,6100,8600
305565582,305026146,618,3,f,109361000,11520.9,5596890000,332990,0.000105347,28.9032,0.00304486,1.33968,0.000141131,0.0222406,0.016864,6100,3200,6200
305565262,305026146,226,3,f,88421500,30875,7110940000,2984460,0.00034918,96.6625,0.0337526,1.08316,0.000378219,0.0596029,0.026545,5600,6900,4500
305564043,305026146,1080,1,f,825649000,109632,103033000000,4699610,0.000132783,42.8672,0.00569202,10.1142,0.00134299,0.211639,0.0450503,8900,4900,3500
305563294,305026146,154,1,f,14477900,1810.11,864024000,55805,0.000125026,30.8296,0.0038545,0.177354,2.21739e-05,0.00349434,0.0100594,11200,5000,5600
305566024,305026146,10696,3,f,17177200,44698.8,889746000,1722480,0.00260222,38.5353,0.100277,0.21042,0.00054756,0.086289,0.0400503,9700,2200,7500
305565850,305026146,946,3,f,57011800,1075.95,5220820000,238131,1.88724e-05,221.322,0.00417688,0.698395,1.31804e-05,0.00207707,0.00107121,7300,5800,5400
305566121,305026146,521,3,t,216704,24820,44387200,13738800,0.114534,553.538,63.3989,0.00265463,0.000304045,0.0479139,0.0738639,5400,5800,6300
305563371,305026146,250,1,f,27974200,415.64,2476660000,14574.2,1.4858e-05,35.0644,0.000520986,0.342684,5.0916e-06,0.000802375,0.00415964,5900,2600,5100
305564147,305026146,8,2,f,17203200000,3170650,1672330000000,262707000,0.000184306,82.8559,0.0152708,210.739,0.0388405,6.1208,0.290993,5500,5700,6100
305563434,305026146,331,1,f,26092900,1978.79,1220680000,74781,7.58363e-05,37.7913,0.00286595,0.319638,2.42402e-05,0.00381997,0.00582707,8400,6300,5600
305564452,305026146,411,2,f,27810600,168.456,2215730000,4217.66,6.05724e-06,25.0372,0.000151656,0.34068,2.06358e-06,0.000325196,0.000499545,6900,5600,8000
305565610,305026146,652,3,f,2617470,348.751,269848000,73161.5,0.00013324,209.781,0.0279512,0.032064,4.2722e-06,0.000673248,0.00202882,5900,5500,5900
305563623,305026146,566,1,f,43662400,4108.58,3694230000,193513,9.40988e-05,47.0997,0.00443202,0.534864,5.033e-05,0.00793142,0.0123584,8500,6100,1200
305565090,305026146,10735,2,f,25485800,0,3167690000,0,0,0,0,0.312201,0,0,0,0,0,0
305564393,305026146,334,2,f,30755300,222.002,2721380000,8414.18,7.21833e-06,37.9014,0.000273585,0.376752,2.71952e-06,0.000428565,0.000939411,7600,5800,8500
305565035,305026146,1121,2,f,70589900,10931.9,4485510000,429451,0.000154865,39.2841,0.00608374,0.864727,0.000133916,0.0211036,0.00797444,8800,4700,10600
305565464,305026146,472,3,f,12351200,646.527,1014980000,80153.7,5.23453e-05,123.976,0.00648955,0.151302,7.91996e-06,0.00124809,0.0016532,7300,6000,7600
305564045,305026146,1082,1,f,3190040,0,281768000,0,0,0,0,0.039078,0,0,0,0,0,0
305564655,305026146,656,2,f,85231400,10203.6,6679640000,581206,0.000119716,56.961,0.00681915,1.04409,0.000124994,0.0196975,0.00472534,2600,2500,8000
305565143,305026146,64,3,f,12678400,4552.69,1703930000,141864,0.000359091,31.1605,0.0111895,0.15531,5.57704e-05,0.00878876,0.00888452,6300,3100,4900
305564153,305026146,17,2,f,38771300,73.4535,4403080000,1173.81,1.89453e-06,15.9803,3.02752e-05,0.474948,8.99805e-07,0.000141799,0.000765904,10300,1700,5700
305566031,305026146,10704,3,f,61265200,1413.36,5867390000,47934.7,2.30695e-05,33.9155,0.000782413,0.750499,1.73136e-05,0.00272842,0.00771455,8700,5200,7900
305565879,305026146,978,3,f,56602800,8879.72,1300930000,232051,0.000156878,26.1327,0.00409963,0.693385,0.000108777,0.0171419,0.0284324,11700,7600,4600
305563826,305026146,818,1,f,86949100,524.073,6661990000,17848.4,6.02735e-06,34.0571,0.000205274,1.06513,6.4199e-06,0.0010117,0.00282315,6800,5100,3400
305564199,305026146,84,2,f,11042500,0,1029420000,0,0,0,0,0.13527,0,0,0,0,0,0
305566050,305026146,182305689,3,f,241953000,2324.88,29735700000,178783,9.60883e-06,76.8998,0.000738917,2.96392,2.84798e-05,0.00448808,0.00326475,3900,2700,2100
305564743,305026146,761,2,f,736164,0.0169142,74152300,2.37231,2.29762e-08,140.255,3.22253e-06,0.00901801,2.07199e-10,3.26521e-08,2.06785e-07,6400,6700,6000
305563746,305026146,705,1,f,1145140,0,55441600,0,0,0,0,0.014028,0,0,0,0,0,0
