id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
300021533,299624500,837,2,f,11369600,2153.51,500522000,97099.9,0.000189409,45.0892,0.00854027,0.139278,2.63805e-05,0.000491905,0.00519503,8300,2300,6900
300020419,299624500,636,1,f,21634800,268426,759053000,22270300,0.0124071,82.9665,1.02938,0.265026,0.00328821,0.0613139,0.235544,7000,3800,5600
300022092,299624500,341,3,f,2290290,59.9747,56508300,2139.39,2.61865e-05,35.6716,0.000934115,0.028056,7.3469e-07,1.36994e-05,0.000444821,8100,5500,5500
300020407,299624500,622,1,f,1145140,0,37235700,0,0,0,0,0.014028,0,0,0,0,0,0
300020626,299624500,895,1,f,137826000,8069.55,4679300000,406419,5.85487e-05,50.3645,0.00294878,1.68837,9.8852e-05,0.00184325,0.0035647,10300,3000,1900
300022563,299624500,919,3,f,31409700,8996.71,1208060000,584083,0.000286431,64.9219,0.0185956,0.384768,0.00011021,0.00205503,0.00573568,3100,2900,6500
300021717,299624500,1057,2,f,86049400,70775.6,3259170000,4862450,0.000822499,68.7023,0.0565076,1.05411,0.000867001,0.0161666,0.0165301,5300,4800,9400
300021068,299624500,257,2,f,8588580,3.08736,385241000,130.477,3.59473e-07,42.2615,1.51919e-05,0.10521,3.78202e-08,7.05217e-07,3.47431e-05,10200,2100,8100
300022320,299624500,621,3,f,40325400,0,927568000,0,0,0,0,0.493986,0,0,0,0,0,0
300022411,299624500,726,3,f,505254000,81756,16149700000,3624440,0.000161812,44.3324,0.00717351,6.18936,0.00100151,0.0186747,0.0182534,9000,4600,3400
300022445,299624500,773,3,f,25765700,58.5929,920117000,3208.59,2.27406e-06,54.7607,0.000124529,0.31563,7.17763e-07,1.33838e-05,0.000330014,12100,5200,5800
300022217,299624500,495,3,f,128910000,96.5921,4968230000,3991.99,7.49296e-07,41.3283,3.09671e-05,1.57915,1.18325e-06,2.20636e-05,0.000262863,6500,2500,4400
300019955,299624500,51,1,f,61717500,342389,1894250000,28783500,0.00554768,84.0666,0.466375,0.756039,0.00419427,0.0782087,0.248306,6700,4300,5600
300020762,299624500,1059,1,f,4008000,429.614,101568000,25004.8,0.000107189,58.203,0.00623873,0.049098,5.26277e-06,9.81326e-05,0.00190292,3700,4400,4900
300020871,299624500,182305693,1,f,15050500,1135.78,423926000,48651.3,7.54648e-05,42.8352,0.00323255,0.184368,1.39133e-05,0.000259436,0.000926446,7700,1400,1900
300022477,299624500,819,3,f,2617470,159.881,69651400,11448.1,6.10823e-05,71.604,0.00437374,0.032064,1.95854e-06,3.65201e-05,0.00126957,4300,2900,6500
300022136,299624500,399,3,f,112224000,697.149,4746420000,28556.4,6.21211e-06,40.9616,0.000254458,1.37475,8.54008e-06,0.000159243,0.000757256,8100,5200,2000
300020604,299624500,868,1,f,2208490,743.717,39143300,31909.5,0.000336753,42.9055,0.0144486,0.027054,9.11053e-06,0.00016988,0.00272077,10500,3700,4200
300022800,299624500,444,1,t,2085890,404400,238562000,134398000,0.193874,332.339,64.4318,0.0255522,0.0049539,0.0923732,0.20097,6800,4300,5600
300022622,299624500,987,3,f,489876000,4231.04,6902340000,169042,8.63695e-06,39.9529,0.000345071,6.00098,5.18302e-05,0.000966455,0.00284351,9300,6900,5800
300020663,299624500,938,1,f,37053600,28.7076,296169000,1240.09,7.74758e-07,43.1972,3.34674e-05,0.453906,3.51668e-07,6.55739e-06,0.000153555,11200,7300,4500
300022261,299624500,549,3,f,1544450000,5550160,46362500000,493249000,0.00359362,88.8711,0.319369,18.9195,0.0679895,1.26777,0.779401,7000,3700,5800
300022323,299624500,625,3,f,116232000,0,6810590000,0,0,0,0,1.42384,0,0,0,0,0,0
300020132,299624500,286,1,f,4008000,0,57516400,0,0,0,0,0.049098,0,0,0,0,0,0
300020558,299624500,812,1,f,15050500,0,115356000,0,0,0,0,0.184368,0,0,0,0,0,0
300020292,299624500,481,1,f,11042500,9910.68,289675000,603532,0.000897506,60.8972,0.0546556,0.13527,0.000121406,0.0022638,0.00835093,4300,6700,4900
300020373,299624500,585,1,f,9324740,1211.36,286145000,69976.2,0.000129909,57.7664,0.00750435,0.114228,1.48392e-05,0.0002767,0.00515127,5500,4800,4500
300022214,299624500,491,3,f,30591700,1553.75,558972000,63544,5.079e-05,40.8971,0.00207717,0.374748,1.90335e-05,0.000354909,0.00102255,8100,6400,6300
300022272,299624500,566,3,f,87439900,5397.61,2035360000,299448,6.17293e-05,55.478,0.00342462,1.07114,6.61207e-05,0.00123292,0.00608951,8000,5900,9200
300021881,299624500,68,3,f,35090500,16481.4,1165850000,4935460,0.000469684,299.456,0.14065,0.429858,0.000201898,0.0037647,0.0157392,2100,2800,4600
300021282,299624500,524,2,f,4744170,2052.95,206985000,155424,0.000432731,75.7075,0.032761,0.0581161,2.51486e-05,0.000468935,0.00634529,2700,3100,5900
300022724,299624500,1116,3,f,9979110,5.94903,52347100,233.499,5.96148e-07,39.25,2.33988e-05,0.122244,7.28756e-08,1.35888e-06,4.88482e-05,11300,5600,5000
300020742,299624500,1033,1,f,71980500,2300.81,3330730000,94251.5,3.19644e-05,40.9644,0.0013094,0.881761,2.81849e-05,0.000525552,0.00813611,12900,4700,4200
300022295,299624500,595,3,f,29352800,110308,565819000,9827160,0.00375803,89.088,0.334795,0.359571,0.00135128,0.0251967,0.618631,7000,3500,5900
300022345,299624500,652,3,f,2617470,529.458,78665100,35259.2,0.000202279,66.5948,0.0134707,0.032064,6.48587e-06,0.000120939,0.00289338,6300,5600,5300
300022805,299624500,599,1,t,476466,93394.6,55111300,30158200,0.196015,322.911,63.2955,0.00583671,0.00114408,0.0213332,0.208926,6700,4300,5600
300020084,299624500,226,1,f,43515500,9753.74,1205900000,389657,0.000224144,39.9495,0.00895444,0.533065,0.000119483,0.00222795,0.00993496,5700,6900,4300
300021399,299624500,665,2,f,71162500,75427,2337560000,169280000,0.00105993,2244.29,2.37878,0.871741,0.000923981,0.0172291,0.202888,2100,4000,7400
300022654,299624500,1029,3,f,12678400,0,224256000,0,0,0,0,0.15531,0,0,0,0,0,0
300020390,299624500,604,1,f,4498780,83.5871,114445000,6502.38,1.85799e-05,77.7917,0.00144536,0.0551101,1.02394e-06,1.9093e-05,0.0010219,10800,5200,5500
300020321,299624500,515,1,f,8833970,5.73943,244963000,247.82,6.497e-07,43.1786,2.80531e-05,0.108216,7.0308e-08,1.311e-06,7.01676e-05,5400,6700,5500
300021100,299624500,302,2,f,105271000,20447,4280330000,937339,0.000194231,45.8423,0.00890402,1.28958,0.000250476,0.00467051,0.0133442,9700,1500,6800
300021741,299624500,1086,2,f,22330300,0.264416,1302890000,10.857,1.18411e-08,41.0605,4.86202e-07,0.273546,3.23909e-09,6.0398e-08,9.00389e-07,7100,900,7600
300020737,299624500,1026,1,f,6707270,0,169445000,0,0,0,0,0.0821641,0,0,0,0,0,0
300020936,299624500,88,2,f,34190700,0,1105730000,0,0,0,0,0.418836,0,0,0,0,0,0
300022678,299624500,1060,3,f,7279840,0,54356500,0,0,0,0,0.0891781,0,0,0,0,0,0
300020326,299624500,523,1,f,36726400,61.8212,1126070000,2024.19,1.68329e-06,32.7427,5.51155e-05,0.449898,7.57309e-07,1.41212e-05,0.000533161,4800,6700,5300
300020487,299624500,712,1,f,4498780,0,169483000,0,0,0,0,0.0551101,0,0,0,0,0,0
300021531,299624500,835,2,f,150096000,1447950,4339880000,103159000,0.00964684,71.2452,0.687292,1.83867,0.0177374,0.330741,0.133456,6000,5200,7100
300020882,299624500,8,2,f,17205100000,26108900,621508000000,2277480000,0.00151751,87.2302,0.132372,210.763,0.319834,5.9638,0.779401,7000,3700,5800
300021706,299624500,1042,2,f,17340800,1327.35,500400000,98725.7,7.65454e-05,74.3778,0.00569328,0.212424,1.62601e-05,0.000303195,0.00303937,3300,5100,6200
300021278,299624500,519,2,f,45805800,39.96,1609900000,1534.12,8.7238e-07,38.3914,3.34919e-05,0.561121,4.8951e-07,9.12769e-06,0.000139405,11300,4100,6400
300021364,299624500,625,2,f,58402300,0,3459320000,0,0,0,0,0.715429,0,0,0,0,0,0
300022694,299624500,1081,3,f,5480330,29369.5,120112000,1598330,0.00535907,54.4214,0.291648,0.0671341,0.000359776,0.00670858,0.0458061,3700,4000,6500
300020269,299624500,453,1,f,1503490000,35523.3,69413400000,1434920,2.36272e-05,40.3937,0.00095439,18.4178,0.00043516,0.00811425,0.0168922,4700,4000,1500
300020514,299624500,752,1,f,275653000,41398.9,1666000000,1619900,0.000150185,39.1292,0.00587662,3.37674,0.000507137,0.00945636,0.0195824,8600,5900,4700
300021142,299624500,350,2,f,1308740,0,22423900,0,0,0,0,0.016032,0,0,0,0,0,0
300021829,299624500,182305697,2,f,33372800,668.027,1608320000,32912.5,2.00171e-05,49.2682,0.000986208,0.408816,8.18334e-06,0.000152591,0.00117178,3600,3100,9100
300020486,299624500,711,1,f,7770620,271.136,82718000,11582.3,3.48925e-05,42.7177,0.00149053,0.0951901,3.32142e-06,6.19331e-05,0.00204958,12400,4900,5000
300021183,299624500,406,2,f,14559700,175.115,289987000,9664.63,1.20274e-05,55.1901,0.000663794,0.178356,2.14516e-06,3.99999e-05,0.00122869,7600,4900,6000
300022536,299624500,889,3,f,21512300,68.5312,807454000,3731.86,3.18567e-06,54.4548,0.000173475,0.263526,8.39507e-07,1.56539e-05,0.00029785,4600,3600,2600
300021918,299624500,120,3,f,30667100,12508.1,896084000,823648,0.000407867,65.849,0.0268577,0.375672,0.000153225,0.00285711,0.0165811,5100,5000,9900
300022693,299624500,1080,3,f,1649830000,89012.6,65750300000,3959040,5.39527e-05,44.4773,0.00239967,20.2104,0.0010904,0.0203323,0.0182534,9000,4600,3400
300022000,299624500,230,3,f,4171600,737.194,44816700,25429,0.000176718,34.4943,0.00609574,0.0511021,9.03063e-06,0.00016839,0.00330911,12400,7300,5700
300021050,299624500,237,2,f,3680820,9.37543,99591000,435.334,2.5471e-06,46.4335,0.000118271,0.04509,1.14849e-07,2.14154e-06,0.000113544,13000,5100,6200
300020207,299624500,377,1,f,4335190,0,203537000,0,0,0,0,0.0531061,0,0,0,0,0,0
300020940,299624500,93,2,f,11696800,17.687,178919000,677.649,1.51212e-06,38.3134,5.79344e-05,0.143286,2.16665e-07,4.04007e-06,6.00553e-05,10600,4600,7500
300021784,299624500,10672,2,f,86294800,73.135,4288140000,3826.24,8.47502e-07,52.3175,4.43392e-05,1.05711,8.95904e-07,1.67055e-05,0.000123948,11200,1700,7700
300019976,299624500,82,1,f,7607030,801.562,149357000,35709,0.000105371,44.5492,0.00469421,0.0931861,9.81914e-06,0.000183093,0.00758162,10100,4000,3600
300020426,299624500,646,1,f,3762620,259.442,125860000,16002.8,6.89525e-05,61.6816,0.0042531,0.046092,3.17816e-06,5.92618e-05,0.000926744,3700,4000,5000
300021299,299624500,543,2,f,35417700,1489.83,1314810000,69587.6,4.20645e-05,46.7085,0.00196477,0.433866,1.82504e-05,0.000340307,0.00359453,10300,3000,8700
300020077,299624500,217,1,f,14723300,0.740919,330424000,35.8605,5.03229e-08,48.4,2.43563e-06,0.18036,9.07625e-09,1.69241e-07,4.41997e-06,11200,4300,4400
300022469,299624500,806,3,f,118522000,4200.85,4887950000,170963,3.54435e-05,40.6972,0.00144245,1.4519,5.14605e-05,0.000959561,0.00709573,6400,2800,10300
300021505,299624500,800,2,f,14559700,29824,596319000,2402000,0.00204839,80.5392,0.164976,0.178356,0.000365344,0.0068124,0.0145387,3600,4200,7800
300021383,299624500,648,2,f,144043000,4270.74,7224240000,462483,2.96491e-05,108.291,0.00321074,1.76452,5.23166e-05,0.000975525,0.0141642,3100,3200,7300
300021490,299624500,778,2,f,64946000,12.6313,3704260000,609.472,1.9449e-07,48.2508,9.38429e-06,0.795589,1.54734e-07,2.88525e-06,4.22023e-05,10100,1300,7900
300020361,299624500,571,1,f,52087300,224707,1468000000,18428600,0.00431405,82.0119,0.353803,0.638069,0.00275266,0.0513276,0.180351,7000,3700,5600
300020410,299624500,626,1,f,18322300,26004.5,571489000,1774960,0.00141928,68.2561,0.0968745,0.224448,0.000318555,0.00593995,0.0428032,6600,4000,5200
300020229,299624500,408,1,f,10142700,766.637,226270000,31347.9,7.55851e-05,40.8901,0.00309068,0.124248,9.39131e-06,0.000175116,0.0027451,7600,7100,2800
300021356,299624500,616,2,f,13659900,2715.09,285492000,148968,0.000198763,54.8665,0.0109055,0.167334,3.32599e-05,0.000620183,0.0146411,10600,3200,6800
300022662,299624500,1039,3,f,3844410,492.732,25059100,20811.3,0.000128168,42.2365,0.00541338,0.047094,6.03596e-06,0.00011255,0.00160087,13100,5100,5100
300021883,299624500,71,3,f,4089800,535.222,120927000,35642.7,0.000130868,66.5941,0.00871502,0.0501,6.55647e-06,0.000122256,0.00289338,6300,5600,5300
300020327,299624500,524,1,f,4089800,3315.86,171539000,315354,0.000810763,95.1046,0.0771073,0.0501,4.06193e-05,0.00075741,0.00779874,3200,3200,5400
300022280,299624500,577,3,f,46296500,0.0014057,2853620000,0.0289047,3.0363e-11,20.5625,6.24339e-10,0.567133,1.72198e-11,3.21091e-10,1.71854e-08,6000,1400,8200
300020247,299624500,431,1,f,5889310,0,309606000,0,0,0,0,0.0721441,0,0,0,0,0,0
300022618,299624500,983,3,f,1509870000,1645190,23348100000,97928700,0.00108962,59.5244,0.0648589,18.4959,0.0201535,0.375794,0.116746,5100,5100,7000
300020350,299624500,556,1,f,19058500,1953.77,723943000,150373,0.000102514,76.9659,0.0078901,0.233466,2.39336e-05,0.00044628,0.00216499,3400,4000,5300
300021499,299624500,792,2,f,76479300,464.014,661634000,14160.9,6.06719e-06,30.5183,0.00018516,0.936871,5.68418e-06,0.00010599,0.00191922,9500,6900,5800
300020785,299624500,1088,1,f,7525230,0,139001000,0,0,0,0,0.0921841,0,0,0,0,0,0
300020297,299624500,486,1,f,62083200,2459.38,2233020000,106425,3.96143e-05,43.2729,0.00171423,0.760519,3.01274e-05,0.000561773,0.00562985,8600,5300,3500
300020453,299624500,674,1,f,899756,135.15,4707730,7197.68,0.000150207,53.257,0.0079996,0.011022,1.65559e-06,3.0871e-05,0.000703637,12300,5000,5400
300021847,299624500,20,3,f,5153150,5.76509,142064000,255.943,1.11875e-06,44.3953,4.96673e-05,0.0631261,7.06223e-08,1.31686e-06,7.04813e-05,7700,4800,10500
300020786,299624500,1089,1,f,1647290000,107688,62812500000,4979340,6.53731e-05,46.2384,0.00302275,20.1793,0.00131918,0.0245982,0.0182534,9000,4600,3400
300021528,299624500,831,2,f,490776,295.896,13344700,17174.3,0.000602915,58.0416,0.0349941,0.00601201,3.62473e-06,6.75887e-05,0.0012784,4300,4300,8500
300022175,299624500,446,3,f,9161150,1.90134,530854000,67.5548,2.07544e-07,35.5301,7.37405e-06,0.112224,2.32914e-08,4.34305e-07,1.20635e-05,6800,2100,4000
300022597,299624500,960,3,f,1308900000,115812,21841700000,4737380,8.84804e-05,40.9058,0.00361936,16.034,0.0014187,0.0264538,0.0227189,9400,7000,5700
300021127,299624500,333,2,f,3926210,1850.76,89042500,88465.9,0.000471385,47.7999,0.0225321,0.048096,2.26718e-05,0.00042275,0.00814006,4400,3900,6000
300020629,299624500,898,1,f,25602100,418.518,700786000,24892.7,1.6347e-05,59.4784,0.000972291,0.313626,5.12684e-06,9.5598e-05,0.00118874,10900,5200,5500
300020934,299624500,84,2,f,11042500,53351.5,339106000,3492950,0.00483148,65.4706,0.31632,0.13527,0.000653555,0.0121866,0.0214308,3600,3300,6500
300020792,299624500,1096,1,f,14805100,28388.6,512706000,1782910,0.00191749,62.8036,0.120425,0.181362,0.00034776,0.00648454,0.0345235,6500,4500,5000
300021144,299624500,353,2,f,55621300,3346.23,2687280000,116185,6.01609e-05,34.7213,0.00208887,0.681361,4.09913e-05,0.000764346,0.0061145,4900,3100,9900
300022440,299624500,767,3,f,254863000,11372.6,12360200000,1161980,4.46223e-05,102.174,0.00455925,3.12207,0.000139314,0.00259773,0.0149206,2400,3000,6900
300020358,299624500,566,1,f,43760900,1734.69,1123310000,74881.7,3.96401e-05,43.1673,0.00171116,0.536071,2.12499e-05,0.000396238,0.00250499,8500,6400,1900
300020679,299624500,957,1,f,61428800,354.894,3255260000,13194.1,5.77732e-06,37.1776,0.000214787,0.752503,4.34745e-06,8.1065e-05,0.00141757,13000,4700,4500
300021812,299624500,10710,2,f,26583700,5835.21,1182170000,306400,0.000219503,52.5088,0.0115259,0.32565,7.14813e-05,0.00133288,0.0190972,10700,3000,6400
300021943,299624500,155,3,f,77460800,586.067,3126080000,35265.8,7.56598e-06,60.1737,0.000455273,0.948895,7.17932e-06,0.00013387,0.00135771,6500,3700,6800
300022340,299624500,646,3,f,7279840,16111.7,244783000,994622,0.00221319,61.733,0.136627,0.0891781,0.000197368,0.00368024,0.0221351,3900,3900,6400
300022522,299624500,872,3,f,11533200,576.334,296861000,30420.1,4.99716e-05,52.7821,0.0026376,0.141282,7.06009e-06,0.000131646,0.00591046,9700,3400,5600
300022624,299624500,989,3,f,27565300,55.4027,684589000,2182.56,2.00987e-06,39.3945,7.9178e-05,0.337674,6.78683e-07,1.26551e-05,0.000273078,11300,4100,5100
300022278,299624500,575,3,f,23311900,933.569,703088000,54533,4.00469e-05,58.4135,0.00233928,0.28557,1.14362e-05,0.000213246,0.00265515,7200,3900,6600
300021391,299624500,657,2,f,32800200,313.483,1804860000,12683.8,9.55735e-06,40.4609,0.000386699,0.401802,3.84017e-06,7.16059e-05,0.000962536,4200,3500,9600
300020098,299624500,241,1,f,37135400,1122.88,1615750000,51467.8,3.02373e-05,45.8358,0.00138595,0.454908,1.37552e-05,0.000256488,0.00166329,7400,600,4200
300022069,299624500,318,3,f,1472330,0,44773000,0,0,0,0,0.018036,0,0,0,0,0,0
300020622,299624500,890,1,f,9242950,0.268099,148913000,12.2176,2.90057e-08,45.5714,1.32183e-06,0.113226,3.28421e-09,6.12392e-08,3.27765e-06,10900,4100,4800
300022650,299624500,1023,3,f,62165000,147.869,2981000000,12829.4,2.37866e-06,86.7619,0.000206377,0.761521,1.8114e-06,3.37763e-05,0.00158801,7200,4100,9900
300020838,299624500,10689,1,f,122612000,33207.2,1614550000,1548710,0.000270831,46.6378,0.012631,1.502,0.000406788,0.0075852,0.0126526,11200,5900,1600
300021021,299624500,202,2,f,48096000,235.114,1527090000,12128.7,4.88842e-06,51.5863,0.000252176,0.589177,2.88014e-06,5.37048e-05,0.000578592,11800,4600,6600
300022151,299624500,421,3,f,8997560,490.67,280249000,19837.7,5.45337e-05,40.4297,0.00220478,0.11022,6.01071e-06,0.000112079,0.00147555,9500,2200,10000
300022521,299624500,870,3,f,206535000,55.8673,9096220000,2459.05,2.70498e-07,44.016,1.19062e-05,2.53005,6.84374e-07,1.27612e-05,0.000207648,9100,4900,9500
300022291,299624500,590,3,f,52104100,99.7418,2575530000,4237.03,1.91428e-06,42.48,8.13187e-05,0.638275,1.22184e-06,2.27831e-05,0.000226952,8600,1200,6700
300022872,299624500,609,3,t,53157.1,8180.79,4007470,1857750,0.153898,227.087,34.9483,0.000651175,0.000100215,0.00186866,0.0141769,7500,4300,5800
300022883,299624500,930,3,t,328693,66214.2,28622300,13763100,0.201447,207.857,41.8722,0.00402649,0.000811124,0.0151247,0.147012,7400,4100,5800
300022158,299624500,429,3,f,65927600,3355.31,1074320000,141810,5.08938e-05,42.2644,0.002151,0.807613,4.11025e-05,0.000766421,0.00366042,12900,5400,7800
300022705,299624500,1093,3,f,258394000,0,2454700000,0,0,0,0,3.16532,0,0,0,0,0,0
300020627,299624500,896,1,f,20858000,168.027,370574000,7016.83,8.05576e-06,41.7602,0.00033641,0.25551,2.05833e-06,3.83808e-05,0.000497119,7400,3600,3400
300021854,299624500,30,3,f,1390530,0,8990690,0,0,0,0,0.017034,0,0,0,0,0,0
300021048,299624500,235,2,f,22821100,1502.22,134333000,59664,6.58258e-05,39.7173,0.00261442,0.279558,1.84022e-05,0.000343137,0.0073834,12600,7100,7400
300022775,299624500,10723,3,f,91775100,197.802,5134430000,9740.3,2.15529e-06,49.2426,0.000106132,1.12425,2.42308e-06,4.51821e-05,0.000612682,12500,1500,5900
300020752,299624500,1046,1,f,13251000,19.4546,602364000,853.571,1.46817e-06,43.875,6.44158e-05,0.162324,2.38319e-07,4.44383e-06,0.000105094,8100,1200,4500
300021672,299624500,998,2,f,13414500,263452,462651000,20302200,0.0196393,77.0622,1.51345,0.164328,0.00322729,0.0601779,0.116481,5100,5700,7200
300020973,299624500,135,2,f,5807520,0,55099500,0,0,0,0,0.0711421,0,0,0,0,0,0
300020220,299624500,395,1,f,62328600,36.872,902084000,1449.24,5.91574e-07,39.3046,2.32516e-05,0.763525,4.51682e-07,8.42231e-06,0.000127727,12900,6300,4900
300022812,299624500,930,1,t,52538.2,9195.88,4252860,2292120,0.175032,249.255,43.6276,0.000643593,0.00011265,0.00210053,0.0320528,7400,4200,5500
300022038,299624500,275,3,f,287758000,168767,6721470000,11787700,0.000586487,69.8463,0.040964,3.52504,0.00206739,0.0385497,0.0473441,3700,4700,6500
300020834,299624500,10683,1,f,77460800,4306.86,3580300000,177416,5.56006e-05,41.1937,0.00229039,0.948895,5.27591e-05,0.000983776,0.0141231,12500,4800,2700
300019950,299624500,44,1,f,70835300,32540.4,2611520000,2001510,0.00045938,61.5085,0.0282558,0.867733,0.000398619,0.00743288,0.014606,3600,3400,4800
300021063,299624500,251,2,f,30755300,1695.64,1346710000,76352.6,5.51331e-05,45.0289,0.00248259,0.376752,2.07715e-05,0.000387318,0.00138804,8600,2700,10500
300020381,299624500,595,1,f,14841700,27896.6,276527000,1703670,0.00187961,61.0707,0.114789,0.18181,0.000341733,0.00637216,0.101936,7000,3400,5600
300022672,299624500,1052,3,f,37462600,0,515494000,0,0,0,0,0.458916,0,0,0,0,0,0
300020841,299624500,10693,1,f,8016010,1774.39,173840000,78014.7,0.000221356,43.967,0.00973236,0.0981961,2.17363e-05,0.000405307,0.00264256,9400,4600,3200
300020883,299624500,9,2,f,39343900,0.607769,1758510000,35.2976,1.54476e-08,58.0772,8.97156e-07,0.481962,7.44518e-09,1.38827e-07,5.97344e-06,6600,2100,8100
300020915,299624500,56,2,f,200237000,8317700,10036400000,866176000,0.0415393,104.136,4.32576,2.4529,0.101892,1.89993,0.169193,4300,5900,6700
300021261,299624500,498,2,f,12923800,44007.4,404254000,3377760,0.00340515,76.7545,0.26136,0.158316,0.00053909,0.0100522,0.0462584,4800,5800,6800
300022305,299624500,605,3,f,38607700,13419.8,1257630000,830092,0.000347593,61.8559,0.0215007,0.472944,0.000164392,0.00306535,0.0167393,3000,5500,5100
300020044,299624500,175,1,f,11287800,12.4682,261316000,7522.52,1.10457e-06,603.336,0.000666426,0.138276,1.52735e-07,2.84799e-06,6.73535e-05,2200,5300,4100
300020054,299624500,189,1,f,8015760,29949.8,259752000,2300800,0.00373637,76.822,0.287035,0.0981931,0.000366885,0.00684115,0.0447273,6600,4400,5300
300020311,299624500,504,1,f,62492100,133.113,2577550000,5159.11,2.13008e-06,38.7573,8.25562e-05,0.765529,1.63064e-06,3.04058e-05,0.00051851,7700,6500,3900
300021239,299624500,470,2,f,8261400,15.8717,255933000,870.306,1.92119e-06,54.8338,0.000105346,0.101202,1.94428e-07,3.62542e-06,4.3266e-05,7400,5700,7100
300020423,299624500,642,1,f,5889310,0,5467540,0,0,0,0,0.0721441,0,0,0,0,0,0
300020397,299624500,611,1,f,2126700,1579.65,16127100,93376,0.00074277,59.112,0.0439066,0.026052,1.93507e-05,0.000360823,0.0088843,7600,2600,5300
300021204,299624500,432,2,f,81796,0,3075040,0,0,0,0,0.001002,0,0,0,0,0,0
300021439,299624500,707,2,f,13005500,1515.92,594063000,100564,0.00011656,66.3386,0.00773241,0.159318,1.85701e-05,0.000346268,0.00276134,4400,3200,5900
300021294,299624500,537,2,f,10469900,389543,332776000,30842100,0.037206,79.1752,2.94579,0.128256,0.0047719,0.0889795,0.118069,5000,5600,7000
300020372,299624500,583,1,f,35499500,55074.7,1058650000,3439550,0.00155142,62.4525,0.0968903,0.434868,0.000674665,0.0125802,0.0196181,3900,4600,3500
300022610,299624500,974,3,f,65355000,0.0102319,3597430000,0.602829,1.56559e-10,58.9167,9.22392e-09,0.800599,1.25341e-10,2.33717e-09,1.2509e-07,4000,3900,9000
300022813,299624500,958,1,t,4048.16,766.78,596646,445787,0.189414,581.376,110.121,4.959e-05,9.39306e-06,0.000175148,0.0093743,7000,3300,5600
300020795,299624500,1099,1,f,306899000,22915.9,5710890000,1053940,7.46692e-05,45.9917,0.00343417,3.75951,0.00028072,0.00523446,0.0116157,6200,2300,4600
300020826,299624500,10671,1,f,2208490,2101.84,5998790,103128,0.00095171,49.0654,0.046696,0.027054,2.57476e-05,0.000480104,0.00813473,7300,7300,5400
300022765,299624500,10703,3,f,325712000,77651,11214500000,3451450,0.000238404,44.4482,0.0105966,3.98997,0.000951225,0.0177371,0.0182534,9000,4600,3400
300022783,299624500,10735,3,f,49323000,1.47019,2526850000,49.8288,2.98073e-08,33.8929,1.01026e-06,0.604207,1.80098e-08,3.35821e-07,1.79738e-05,11700,4300,4900
300020121,299624500,269,1,f,8424990,119.177,389246000,5163.06,1.41457e-05,43.3224,0.000612827,0.103206,1.45992e-06,2.72226e-05,0.000736412,10200,1800,2500
300022761,299624500,10698,3,f,20858000,24.086,928501000,1258.92,1.15476e-06,52.2676,6.03565e-05,0.25551,2.95053e-07,5.50172e-06,9.49373e-05,8900,2200,7400
300020143,299624500,301,1,f,49486600,17872.2,761961000,873566,0.000361153,48.8784,0.0176526,0.606211,0.000218935,0.00408238,0.00870038,5400,4400,4600
300021459,299624500,735,2,f,13741700,3395.39,385439000,149405,0.000247086,44.0022,0.0108723,0.168336,4.15936e-05,0.000775577,0.0030399,7000,2900,10500
300022514,299624500,862,3,f,103390000,949.749,4427200000,61046,9.18606e-06,64.2759,0.000590443,1.26653,1.16344e-05,0.000216942,0.0021824,5900,4100,1900
300020036,299624500,162,1,f,5562130,0.000327995,157779000,0.0144965,5.89693e-11,44.1974,2.60629e-09,0.0681361,4.01794e-12,7.49207e-11,4.00991e-09,10700,4200,5200
300021611,299624500,928,2,f,276879000,12644.2,15975500000,578846,4.56668e-05,45.7795,0.0020906,3.39177,0.000154891,0.00288819,0.00487011,11700,1200,5700
300021757,299624500,1105,2,f,7607030,53626.3,270464000,4314150,0.00704957,80.4484,0.567127,0.0931861,0.000656922,0.0122493,0.0426653,6800,5900,8600
300020981,299624500,147,2,f,2126700,21.4887,48011300,843.826,1.01042e-05,39.2684,0.000396778,0.026052,2.63236e-07,4.90845e-06,0.00022683,11000,4300,6500
300020050,299624500,184,1,f,21348800,17537.8,738504000,5026830,0.000821489,286.629,0.235463,0.261522,0.000214838,0.00400598,0.0157392,2100,2800,4600
300020471,299624500,694,1,f,18240500,5752.75,747695000,409646,0.000315383,71.2088,0.0224581,0.223446,7.04712e-05,0.00131405,0.0113768,3900,4800,2400
300021269,299624500,508,2,f,736164,0,17204800,0,0,0,0,0.00901801,0,0,0,0,0,0
300020598,299624500,861,1,f,21103400,0.0479037,802624000,2.19624,2.26995e-09,45.8469,1.0407e-07,0.258516,5.8682e-10,1.09422e-08,5.85648e-07,8700,5900,3200
300022738,299624500,1140,3,f,30837100,2644.09,575899000,110881,8.57439e-05,41.9353,0.0035957,0.377754,3.23901e-05,0.000603965,0.00250499,8500,6400,1900
300020329,299624500,526,1,f,34517900,6941.33,910814000,318138,0.000201093,45.8324,0.0092166,0.422844,8.50313e-05,0.00158554,0.00661645,10200,4600,2300
