id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
302170389,301130077,878,2,f,14805100,1278.7,448664000,63671.5,8.63688e-05,49.7941,0.00430065,0.181362,1.5664e-05,0.000325297,0.00149607,4300,2200,9100
302171633,301130077,776,2,t,101.858,95.8446,236033,235300,0.940964,2455.01,2310.08,1.24776e-06,1.1741e-06,2.43826e-05,0.000335574,7000,1700,7500
302169851,301130077,214,2,f,14314300,0,391710000,0,0,0,0,0.17535,0,0,0,0,0,0
302170418,301130077,910,2,f,5071350,1.43744,159752000,58.9949,2.83443e-07,41.0417,1.1633e-05,0.0621241,1.76086e-08,3.6568e-07,1.51491e-05,3300,3100,7000
302169263,301130077,663,1,f,38771300,1.76351,1189530000,103.032,4.54849e-08,58.4246,2.65744e-06,0.474948,2.1603e-08,4.48632e-07,9.75031e-06,8300,6700,2400
302169467,301130077,917,1,f,4008000,0.0993932,119097000,4.8315,2.47987e-08,48.61,1.20546e-06,0.049098,1.21757e-09,2.52854e-08,1.21514e-06,12500,5000,4800
302169861,301130077,226,2,f,44906000,16248.1,1572650000,715858,0.000361824,44.058,0.0159412,0.550099,0.000199039,0.00413347,0.0226075,5600,7000,6800
302170449,301130077,949,2,f,2617470,0,89417800,0,0,0,0,0.032064,0,0,0,0,0,0
302170313,301130077,781,2,f,736164,0,21488200,0,0,0,0,0.00901801,0,0,0,0,0,0
302168912,301130077,234,1,f,14477900,0.0185865,551523000,0.956532,1.28379e-09,51.4637,6.60684e-08,0.177354,2.27685e-10,4.72836e-09,1.19965e-07,8800,3700,1000
302168764,301130077,33,1,f,37462600,0,1639990000,0,0,0,0,0.458916,0,0,0,0,0,0
302170163,301130077,601,2,f,12351200,195.814,583077000,12629.6,1.58538e-05,64.4981,0.00102254,0.151302,2.39872e-06,4.98145e-05,0.000518039,8200,1800,8600
302170990,301130077,441,3,f,4662370,452.923,136582000,199206,9.71444e-05,439.822,0.0427262,0.0571141,5.54831e-06,0.000115222,0.00214128,8300,1400,7500
302169199,301130077,591,1,f,2290290,0,55095400,0,0,0,0,0.028056,0,0,0,0,0,0
302170906,301130077,335,3,f,14314300,6043.71,450216000,532888,0.000422215,88.1723,0.0372277,0.17535,7.40355e-05,0.0015375,0.0396708,9600,3400,9600
302169605,301130077,1086,1,f,21512300,1.41914,1264610000,123.685,6.59684e-08,87.1554,5.74951e-06,0.263526,1.73844e-08,3.61024e-07,1.61213e-05,7300,900,3900
302171667,301130077,1009,3,t,216187,212365,600823000,600331000,0.982317,2826.89,2776.9,0.00264829,0.00260147,0.054025,0.447514,7300,1600,7100
302169569,301130077,1041,1,f,215696000,14370.1,5046240000,724307,6.66218e-05,50.4039,0.003358,2.64228,0.000176033,0.0036557,0.0120166,11400,5800,1700
302169670,301130077,10701,1,f,14805100,6.68869,644113000,364.034,4.51783e-07,54.4253,2.45885e-05,0.181362,8.19364e-08,1.70158e-06,3.10395e-05,9100,2100,3700
302168899,301130077,218,1,f,35172300,199.609,1109290000,11129.1,5.67517e-06,55.7545,0.000316416,0.43086,2.44521e-06,5.07799e-05,0.0012914,8500,3400,3500
302170315,301130077,784,2,f,306081000,114393,3684980000,6150310,0.000373734,53.7649,0.0200938,3.74949,0.00140131,0.0291012,0.0333313,12800,7400,6000
302170340,301130077,820,2,f,48423200,922.105,2031720000,49939.7,1.90426e-05,54.1583,0.00103132,0.593185,1.12958e-05,0.000234581,0.00154394,10700,2700,6300
302169065,301130077,427,1,f,46705500,338.127,1321950000,14908.5,7.23955e-06,44.0914,0.000319202,0.572143,4.14206e-06,8.60186e-05,0.000671252,10300,2700,2700
302169589,301130077,1066,1,f,19058500,74.1573,706912000,3724.89,3.89104e-06,50.2296,0.000195446,0.233466,9.08426e-07,1.88654e-05,0.000221066,8500,500,4000
302168748,301130077,9,1,f,39180300,5.95028,1848470000,613.958,1.51869e-07,103.181,1.56701e-05,0.479958,7.28909e-08,1.51373e-06,7.27453e-05,7000,1700,3600
302171249,301130077,753,3,f,2944660,20.6815,100462000,972.719,7.02339e-06,47.0333,0.000330334,0.036072,2.53348e-07,5.26131e-06,0.000244191,7800,5900,6200
302170412,301130077,904,2,f,81468800,42344.5,2820260000,2242620,0.000519764,52.9614,0.0275274,0.997993,0.00051872,0.0107723,0.0292326,4800,6800,6400
302171601,301130077,10734,3,f,69690200,1590.17,3838650000,94692.4,2.28178e-05,59.5484,0.00135876,0.853705,1.94796e-05,0.000404536,0.00284409,12700,4700,6600
302171372,301130077,907,3,f,16277400,0,653321000,0,0,0,0,0.199398,0,0,0,0,0,0
302170925,301130077,359,3,f,73125600,0.0112656,2540330000,0.456255,1.54058e-10,40.5,6.23934e-09,0.895789,1.38003e-10,2.86593e-09,1.37728e-07,5500,4600,4400
302169058,301130077,418,1,f,15295900,951.253,475016000,49159.3,6.21902e-05,51.6785,0.0032139,0.187374,1.16528e-05,0.000241996,0.00578457,7100,6200,3900
302169229,301130077,623,1,f,2028210000,268160,81950200000,18199400,0.000132215,67.8677,0.0089731,24.8456,0.00328496,0.0682191,0.0603126,6100,2600,5300
302169792,301130077,132,2,f,817960,0,15295700,0,0,0,0,0.01002,0,0,0,0,0,0
302169664,301130077,10695,1,f,11860400,0.131924,498930000,5.92194,1.11231e-08,44.8889,4.99303e-07,0.14529,1.61608e-09,3.35612e-08,1.61285e-06,10000,3400,3000
302170727,301130077,105,3,f,4253390,0,77451900,0,0,0,0,0.0521041,0,0,0,0,0,0
302171460,301130077,1011,3,f,209071000,3722.17,9371270000,183682,1.78034e-05,49.3482,0.000878566,2.56111,4.55966e-05,0.00094691,0.00356562,7900,1600,9700
302169300,301130077,703,1,f,271645000,80.5202,9937490000,4299.73,2.96418e-07,53.3994,1.58285e-05,3.32765,9.86372e-07,2.04841e-05,0.000249464,5800,5200,2100
302170771,301130077,165,3,f,41634200,11462.3,1428950000,667779,0.00027531,58.2588,0.0160392,0.510019,0.000140413,0.00291597,0.0254488,8500,5800,6000
302168932,301130077,256,1,f,20040000,0,674034000,0,0,0,0,0.24549,0,0,0,0,0,0
302169231,301130077,626,1,f,18322300,0,683259000,0,0,0,0,0.224448,0,0,0,0,0,0
302170530,301130077,1047,2,f,55130500,0.800359,3848820000,42.463,1.45175e-08,53.055,7.70227e-07,0.675349,9.8044e-09,2.03609e-07,4.98138e-06,7400,1200,8500
302169765,301130077,97,2,f,25111400,1456.54,587847000,83347.6,5.80031e-05,57.2231,0.00331912,0.307614,1.78426e-05,0.000370539,0.00265367,7100,4700,10600
302171590,301130077,10711,3,f,97500800,153.92,5167290000,7323.15,1.57865e-06,47.5777,7.51086e-05,1.19439,1.88552e-06,3.91568e-05,0.000446105,11300,2100,6200
302169281,301130077,682,1,f,9242950,2.17007,310527000,110.354,2.34781e-07,50.8527,1.19392e-05,0.113226,2.65833e-08,5.52059e-07,2.21893e-05,12400,5000,4900
302171159,301130077,646,3,f,7279840,0,267679000,0,0,0,0,0.0891781,0,0,0,0,0,0
302171221,301130077,712,3,f,8588580,627.275,334175000,74034.6,7.30359e-05,118.026,0.00862013,0.10521,7.68412e-06,0.000159577,0.0039077,10000,3000,8800
302168887,301130077,203,1,f,1145140,0,32530900,0,0,0,0,0.014028,0,0,0,0,0,0
302170773,301130077,169,3,f,29119400,35.2743,988398000,1650.58,1.21137e-06,46.7928,5.66833e-05,0.356712,4.3211e-07,8.97368e-06,0.000177129,11900,5100,5800
302169511,301130077,969,1,f,13741700,276.82,553653000,17528.9,2.01445e-05,63.3223,0.00127559,0.168336,3.39104e-06,7.04222e-05,0.00082603,2500,3900,4600
302170232,301130077,677,2,f,73452800,948.001,3019090000,42814.4,1.29063e-05,45.1628,0.000582883,0.899797,1.1613e-05,0.000241169,0.00678233,4700,4100,9900
302170270,301130077,723,2,f,75579500,127.326,3595040000,6949.83,1.68467e-06,54.5828,9.19539e-05,0.925849,1.55975e-06,3.23915e-05,0.00120215,2600,4000,6900
302171261,301130077,769,3,f,10469900,0,352350000,0,0,0,0,0.128256,0,0,0,0,0,0
302171166,301130077,654,3,f,13414500,0.00157432,961283000,0.0866749,1.17359e-10,55.0556,6.46127e-09,0.164328,1.92854e-11,4.00502e-10,1.92469e-08,4700,2900,2000
302171123,301130077,604,3,f,10224500,0,357699000,0,0,0,0,0.12525,0,0,0,0,0,0
302171185,301130077,673,3,f,5398540,5411.11,55426200,327518,0.00100233,60.5269,0.0606679,0.0661321,6.62861e-05,0.00137657,0.017501,8500,5800,6300
302168820,301130077,113,1,f,34108900,25.8544,1668470000,1083.38,7.57996e-07,41.9032,3.17625e-05,0.417834,3.16717e-07,6.5773e-06,6.77054e-05,6000,800,4000
302170369,301130077,853,2,f,32636600,20355.1,1248690000,2958850,0.000623688,145.362,0.0906605,0.399798,0.000249349,0.00517827,0.0968858,9200,2800,8300
302169479,301130077,932,1,f,74925100,4657.27,1020950000,301211,6.2159e-05,64.6755,0.00402016,0.917833,5.70515e-05,0.0011848,0.0218913,9500,6900,5600
302170238,301130077,684,2,f,4089800,0,135431000,0,0,0,0,0.0501,0,0,0,0,0,0
302169287,301130077,689,1,f,1226940,721.355,28410000,41485.6,0.00058793,57.5107,0.0338123,0.01503,8.8366e-06,0.000183511,0.00632313,5200,7000,4700
302170889,301130077,318,3,f,1472330,0,56989600,0,0,0,0,0.018036,0,0,0,0,0,0
302169371,301130077,802,1,f,27238100,8427.01,729415000,678826,0.000309384,80.5535,0.0249219,0.333666,0.000103231,0.00214381,0.0680149,7400,2500,5400
302169137,301130077,510,1,f,3926210,0,109875000,0,0,0,0,0.048096,0,0,0,0,0,0
302169080,301130077,443,1,f,40898000,43355.3,937714000,3766370,0.00106008,86.8721,0.0920918,0.501,0.000531103,0.0110295,0.0607409,7600,2100,5300
302171512,301130077,1080,3,f,1645330000,31710300,95386900000,25787300000,0.019273,813.216,15.6731,20.1553,0.388452,8.06702,1,7300,1800,7100
302171458,301130077,1009,3,f,5589230000,13290200,107540000000,6999520000,0.00237781,526.669,1.25232,68.4681,0.162804,3.38098,0.906445,7500,1600,7200
302169614,301130077,1097,1,f,619523000,57803,19619400000,2906180,9.33025e-05,50.2773,0.004691,7.58916,0.000708087,0.0147049,0.0404797,6000,6800,4200
302170825,301130077,235,3,f,45969400,1619.77,637111000,88161.3,3.52359e-05,54.4283,0.00191783,0.563125,1.98422e-05,0.000412065,0.00423392,12600,7300,7000
302169012,301130077,358,1,f,3108250,0,89162200,0,0,0,0,0.038076,0,0,0,0,0,0
302169852,301130077,215,2,f,39752900,0.0243446,1606660000,1.01545,6.12399e-10,41.7114,2.5544e-08,0.486972,2.98221e-10,6.1932e-09,2.80241e-07,7600,2800,6500
302171244,301130077,747,3,f,6461880,91.3235,227738000,4598.83,1.41326e-05,50.3576,0.000711686,0.0791581,1.11871e-06,2.32325e-05,0.000431025,3100,4100,5900
302169410,301130077,849,1,f,2044900,0,71760000,0,0,0,0,0.02505,0,0,0,0,0,0
302169830,301130077,188,2,f,5971110,0.430657,179560000,17.8516,7.21234e-08,41.4521,2.98967e-06,0.0731461,5.27554e-09,1.09558e-07,5.13314e-06,1600,3100,6700
302170416,301130077,908,2,f,14068900,18.6402,310765000,824.337,1.32492e-06,44.2235,5.85928e-05,0.172344,2.28343e-07,4.74203e-06,0.000181311,5700,5800,8500
302171356,301130077,890,3,f,18567700,0.0344401,473248000,1.55575,1.85484e-09,45.1726,8.3788e-08,0.227454,4.21891e-10,8.76147e-09,2.72901e-07,10700,4200,7500
302171645,301130077,399,3,t,1407980,1295880,3319070000,3302430000,0.92038,2548.41,2345.5,0.0172478,0.0158745,0.329668,0.782885,7200,1700,7100
302170834,301130077,244,3,f,425176000,10391.3,20553300000,524571,2.44401e-05,50.4816,0.00123378,5.2084,0.000127294,0.00264352,0.00545949,1000,3000,6400
302170702,301130077,69,3,f,27974200,1.59614,556266000,76.2822,5.70576e-08,47.7917,2.72688e-06,0.342684,1.95527e-08,4.06054e-07,1.45687e-05,11200,6400,7700
302170927,301130077,361,3,f,392539000,31053.5,19163800000,6947000,7.91093e-05,223.711,0.0176976,4.8086,0.000380405,0.00789992,0.028197,7000,1500,7000
302171660,301130077,688,3,t,4497290,3718500,8308860000,8202110000,0.82683,2205.76,1823.79,0.0550918,0.0455516,0.945975,0.782885,7200,1700,7100
302170679,301130077,38,3,f,23148300,0,747743000,0,0,0,0,0.283566,0,0,0,0,0,0
302171585,301130077,10704,3,f,61265200,50621.8,2030710000,6586720,0.000826273,130.116,0.107512,0.750499,0.000620117,0.012878,0.0436323,6600,2800,6400
302169429,301130077,873,1,f,28628600,10507.7,829829000,593620,0.000367036,56.4937,0.0207352,0.3507,0.00012872,0.00267314,0.0254946,4800,3500,1400
302169353,301130077,776,1,f,430411000,98326.6,10068800000,10177200,0.000228448,103.504,0.0236453,5.27253,0.0012045,0.025014,0.0315728,6700,2100,5400
302170312,301130077,780,2,f,12105800,0,402589000,0,0,0,0,0.148296,0,0,0,0,0,0
302170654,301130077,1,3,f,2535680,46.4762,27126100,2089.78,1.83289e-05,44.9645,0.00082415,0.031062,5.69334e-07,1.18234e-05,0.000271515,7900,6300,4500
302168841,301130077,138,1,f,90630000,199.609,2930400000,11129.1,2.20246e-06,55.7545,0.000122797,1.11022,2.44521e-06,5.07799e-05,0.0012914,8500,3400,3500
302169505,301130077,962,1,f,133246000,1529.36,5415150000,82066.2,1.14777e-05,53.6607,0.000615902,1.63226,1.87346e-05,0.000389064,0.00308589,6500,700,5400
302169986,301130077,379,2,f,14723300,4426.36,294322000,253833,0.000300637,57.3458,0.0172402,0.18036,5.42229e-05,0.00112605,0.0296389,12700,7300,5800
302170607,301130077,10677,2,f,121385000,2509.79,5594280000,110293,2.06762e-05,43.945,0.000908616,1.48697,3.07449e-05,0.000638483,0.00521051,11200,3900,9200
302170204,301130077,648,2,f,144043000,0.0277797,7112610000,1.02785,1.92857e-10,37,7.13572e-09,1.76452,3.40301e-10,7.06708e-09,3.39622e-07,4900,1400,7100
302170059,301130077,469,2,f,408980,8.68261,13640500,1012.29,2.12299e-05,116.588,0.00247515,0.00501,1.06362e-07,2.20883e-06,0.00010615,9500,1600,7700
302171568,301130077,10683,3,f,154758000,10373.2,6875220000,525827,6.70284e-05,50.691,0.00339774,1.89579,0.000127071,0.00263891,0.0146861,12100,5000,8500
302169801,301130077,146,2,f,115005000,0,3021090000,0,0,0,0,1.40881,0,0,0,0,0,0
302170871,301130077,292,3,f,4989560,459.5,162671000,21292.8,9.20923e-05,46.3391,0.00426748,0.0611221,5.62887e-06,0.000116895,0.00259105,6300,6800,3900
302170941,301130077,378,3,f,468609000,31418.4,23151800000,1538810,6.70461e-05,48.9779,0.00328378,5.74046,0.000384876,0.00799276,0.0254946,4800,3500,1400
302170448,301130077,948,2,f,138317000,56740.4,1589830000,3184890,0.00041022,56.1308,0.023026,1.69438,0.00069507,0.0144346,0.0422166,10100,7200,5700
302169737,301130077,59,2,f,10715300,0,368493000,0,0,0,0,0.131262,0,0,0,0,0,0
302170732,301130077,113,3,f,68381500,79.2262,3193420000,3880.31,1.15859e-06,48.9775,5.6745e-05,0.837673,9.70521e-07,2.01549e-05,0.000116515,6500,700,6900
302169980,301130077,371,2,f,817960,0,23744800,0,0,0,0,0.01002,0,0,0,0,0,0
302171491,301130077,1052,3,f,37462600,0.273777,857482000,11.0366,7.30802e-09,40.3125,2.94605e-07,0.458916,3.35377e-09,6.96482e-08,3.3059e-06,9700,4700,4400
302171109,301130077,589,3,f,141834000,29751.8,4618580000,1493680,0.000209764,50.2046,0.0105311,1.73747,0.000364459,0.00756877,0.00762868,2800,6000,5300
302171565,301130077,10678,3,f,141589000,1711.33,6435660000,84465.3,1.20866e-05,49.3566,0.000596553,1.73446,2.09638e-05,0.000435357,0.00945273,11500,4100,9200
302169803,301130077,148,2,f,5562130,0,257542000,0,0,0,0,0.0681361,0,0,0,0,0,0
302170784,301130077,186,3,f,25111400,13.285,772631000,595.607,5.29042e-07,44.8331,2.37186e-05,0.307614,1.62741e-07,3.37966e-06,8.95952e-05,7300,3000,5200
302170236,301130077,682,2,f,9733720,2.7082,363761000,133.601,2.78229e-07,49.3321,1.37256e-05,0.119238,3.31754e-08,6.88959e-07,2.5556e-05,12500,5000,6600
302169069,301130077,432,1,f,81796,0,3351260,0,0,0,0,0.001002,0,0,0,0,0,0
302169636,301130077,1125,1,f,11696800,0,526236000,0,0,0,0,0.143286,0,0,0,0,0,0
302171262,301130077,771,3,f,1155610000,16051.3,29900600000,846431,1.38899e-05,52.7328,0.000732452,14.1563,0.000196629,0.00408341,0.0213708,9300,6900,5600
302168777,301130077,52,1,f,53085600,96.627,1633220000,7172.76,1.82021e-06,74.2315,0.000135117,0.650299,1.18368e-06,2.45816e-05,0.000309274,10200,3000,2100
302169582,301130077,1058,1,f,17913300,0,898553000,0,0,0,0,0.219438,0,0,0,0,0,0
302169805,301130077,151,2,f,23311900,9.97905,614913000,335.411,4.28068e-07,33.6115,1.4388e-05,0.28557,1.22243e-07,2.53864e-06,9.64646e-05,1800,3300,7300
302170282,301130077,740,2,f,327184,0,10740300,0,0,0,0,0.004008,0,0,0,0,0,0
302169414,301130077,854,1,f,62655700,258.215,3526700000,11893.8,4.12117e-06,46.0615,0.000189827,0.767533,3.16313e-06,6.56891e-05,0.00134805,4200,2600,2000
302170967,301130077,414,3,f,6298290,0,223053000,0,0,0,0,0.0771541,0,0,0,0,0,0
302171432,301130077,977,3,f,35990200,330864,1393610000,77900300,0.00919315,235.445,2.16448,0.44088,0.00405308,0.0841708,0.330215,9900,2800,9100
302170566,301130077,1092,2,f,19140300,279.149,532714000,21653.9,1.45844e-05,77.5709,0.00113133,0.234468,3.41958e-06,7.10148e-05,0.00244484,7200,4100,8100
302170023,301130077,430,2,f,32882000,57332.6,1470190000,11670100,0.00174359,203.551,0.35491,0.402804,0.000702325,0.0145853,0.234558,8600,2100,7100
302171318,301130077,844,3,f,186004000,761.714,6759820000,46477.6,4.09514e-06,61.0171,0.000249874,2.27855,9.33099e-06,0.000193778,0.00298515,7000,1400,6800
302171532,301130077,1102,3,f,46214700,0,1996870000,0,0,0,0,0.566131,0,0,0,0,0,0
302168768,301130077,39,1,f,111324000,4627.55,4685000000,240967,4.15682e-05,52.0723,0.00216455,1.36372,5.66875e-05,0.00117724,0.00561879,5700,1000,5500
302170237,301130077,683,2,f,40816200,0.736585,2181100000,47.9102,1.80464e-08,65.0437,1.1738e-06,0.499998,9.02316e-09,1.87385e-07,7.95846e-06,8400,1900,9600
302170620,301130077,10695,2,f,12105800,15764.4,531611000,1833720,0.00130222,116.32,0.151474,0.148296,0.000193114,0.00401041,0.0584978,9900,2700,8400
302171391,301130077,931,3,f,57666200,4803.94,1382450000,221642,8.33061e-05,46.1375,0.00384354,0.706411,5.88483e-05,0.00122211,0.0213708,9300,6900,5600
302169780,301130077,118,2,f,5562130,0,134918000,0,0,0,0,0.0681361,0,0,0,0,0,0
302170535,301130077,1054,2,f,15459400,2.24908,437012000,92.3058,1.45482e-07,41.0417,5.97084e-06,0.189378,2.75512e-08,5.72159e-07,2.51447e-05,3300,3200,6900
302168779,301130077,55,1,f,4253390,0,139136000,0,0,0,0,0.0521041,0,0,0,0,0,0
302171112,301130077,593,3,f,72716600,4678.01,1832160000,247648,6.43321e-05,52.9388,0.00340566,0.890779,5.73056e-05,0.00119007,0.00436885,10200,1000,7500
302169022,301130077,369,1,f,221095000,1408.36,11897200000,66415.6,6.36995e-06,47.1581,0.000300395,2.70841,1.72524e-05,0.000358283,0.00140968,4200,2500,2000
302169746,301130077,69,2,f,13987100,1.59614,299310000,76.2822,1.14115e-07,47.7917,5.45375e-06,0.171342,1.95527e-08,4.06054e-07,1.45687e-05,11200,6400,7700
302169393,301130077,831,1,f,490776,0,16503900,0,0,0,0,0.00601201,0,0,0,0,0,0
302169706,301130077,12,2,f,1472330,110.601,61262100,6268.8,7.51199e-05,56.6794,0.00425775,0.018036,1.35486e-06,2.81366e-05,0.00135216,8200,5400,5700
302168897,301130077,216,1,f,10797100,776.842,297085000,36632.2,7.19493e-05,47.1553,0.00339279,0.132264,9.51631e-06,0.000197626,0.00233325,6500,7300,3100
302169771,301130077,105,2,f,1963100,0,38747200,0,0,0,0,0.024048,0,0,0,0,0,0
302171385,301130077,924,3,f,208580000,100304,2254510000,5493760,0.000480888,54.7714,0.0263389,2.5551,0.00122872,0.0255169,0.0212289,8700,5300,3600
302169608,301130077,1090,1,f,56193900,0,3521520000,0,0,0,0,0.688375,0,0,0,0,0,0
302170079,301130077,494,2,f,21430600,723.186,1126490000,43569.9,3.37455e-05,60.2471,0.00203307,0.262524,8.85902e-06,0.000183976,0.00433968,8800,2800,7500
302169398,301130077,837,1,f,10960700,80464.2,517057000,8314400,0.00734118,103.33,0.758567,0.134268,0.000985686,0.0204699,0.0744137,7800,2400,5000
302170046,301130077,453,2,f,1501200000,87040.4,75621600000,9711270,5.79805e-05,111.572,0.006469,18.3897,0.00106624,0.0221428,0.028197,7000,1500,7000
302169645,301130077,1141,1,f,11124300,82.3055,283757000,3713.98,7.39874e-06,45.1243,0.000333863,0.136272,1.00824e-06,2.09383e-05,0.000390301,7900,6800,1900
302170497,301130077,1005,2,f,3190040,0,105196000,0,0,0,0,0.039078,0,0,0,0,0,0
302171072,301130077,537,3,f,21348800,0.0112656,687210000,0.456255,5.27692e-10,40.5,2.13715e-08,0.261522,1.38003e-10,2.86593e-09,1.37728e-07,5500,4600,4400
302169359,301130077,784,1,f,300273000,113951,3265310000,6128690,0.00037949,53.7837,0.0204104,3.67835,0.0013959,0.0289888,0.0257331,12800,7400,5100
302170469,301130077,971,2,f,30100900,216761,724430000,69777700,0.00720114,321.911,2.31812,0.368736,0.00265532,0.0551434,0.217711,8000,1500,7400
302170565,301130077,1091,2,f,276879000,2217.12,14625500000,113729,8.00754e-06,51.2956,0.000410751,3.39177,2.71598e-05,0.00056403,0.00182483,10200,4200,7800
302170344,301130077,826,2,f,88421500,78252.9,3007820000,5304990,0.000884999,67.7929,0.0599966,1.08316,0.000958598,0.0199073,0.0860889,5900,2900,5800
302168760,301130077,27,1,f,3844410,148.792,103138000,8533.75,3.87035e-05,57.3535,0.00221978,0.047094,1.8227e-06,3.78523e-05,0.000525438,7700,3400,3000
302168837,301130077,133,1,f,3108250,0,87895100,0,0,0,0,0.038076,0,0,0,0,0,0
302169668,301130077,10699,1,f,13087400,3946.89,378205000,225654,0.00030158,57.1726,0.0172421,0.16032,4.83494e-05,0.00100408,0.00551444,9700,3400,3400
302168839,301130077,136,1,f,111570000,0.0844377,2862240000,3.56201,7.56815e-10,42.1851,3.19263e-08,1.36673,1.03436e-09,2.14807e-08,7.24758e-07,12800,6600,3800
302170877,301130077,302,3,f,204899000,28469.9,8456240000,3107690,0.000138946,109.157,0.0151669,2.51001,0.000348756,0.00724266,0.0228577,8700,2300,7200
302171325,301130077,852,3,f,130628000,0,3648630000,0,0,0,0,1.6002,0,0,0,0,0,0
302170132,301130077,564,2,f,31900400,2295.41,1170640000,163327,7.19556e-05,71.1535,0.00511989,0.39078,2.81188e-05,0.000583947,0.0110605,4900,3800,5700
302170307,301130077,773,2,f,13332700,0,551931000,0,0,0,0,0.163326,0,0,0,0,0,0
302170455,301130077,956,2,f,172917000,236746,4382510000,30174700,0.00136914,127.456,0.174504,2.11823,0.00290014,0.0602276,0.132595,9800,2600,8700
302171134,301130077,616,3,f,26992700,3752.6,695705000,203737,0.000139023,54.2923,0.00754788,0.33066,4.59693e-05,0.000954651,0.00965669,10600,3300,6900
302171355,301130077,889,3,f,21512300,0.318793,941165000,14.5649,1.48191e-08,45.6875,6.77046e-07,0.263526,3.90521e-09,8.11e-08,3.89741e-06,4300,3900,8600
302171090,301130077,565,3,f,23393700,35.6612,1043960000,1814.7,1.52439e-06,50.8873,7.75724e-05,0.286572,4.36849e-07,9.0721e-06,9.95783e-05,10100,1800,7600
302169504,301130077,961,1,f,528566000,20065.3,20353300000,1103430,3.79618e-05,54.9922,0.0020876,6.47493,0.0002458,0.00510456,0.0080244,4500,5800,2200
302170017,301130077,423,2,f,24120100,989880,1620660000,254009000,0.0410397,256.606,10.531,0.295471,0.012126,0.251823,0.66871,6800,2000,7100
302169157,301130077,533,1,f,51286100,1231.75,1732270000,59694.2,2.40173e-05,48.4628,0.00116394,0.628255,1.5089e-05,0.000313354,0.00353436,10300,2600,2700
302168951,301130077,281,1,f,11942200,348.442,279336000,17110.3,2.91774e-05,49.105,0.00143275,0.146292,4.26842e-06,8.86428e-05,0.000608759,8500,400,4000
302170505,301130077,1015,2,f,27974200,0,1288840000,0,0,0,0,0.342684,0,0,0,0,0,0
302170904,301130077,333,3,f,7116250,7294.12,220530000,523277,0.00102499,71.7395,0.0735326,0.0871741,8.9353e-05,0.0018556,0.00888614,4400,4200,5800
302168793,301130077,74,1,f,6216500,0,269432000,0,0,0,0,0.0761521,0,0,0,0,0,0
302168882,301130077,197,1,f,327184,0,8579250,0,0,0,0,0.004008,0,0,0,0,0,0
302171087,301130077,560,3,f,3517230,0,83067900,0,0,0,0,0.043086,0,0,0,0,0,0
302169948,301130077,333,2,f,3926210,4152,122627000,287631,0.00105751,69.2752,0.0732592,0.048096,5.0862e-05,0.00105626,0.00888614,4400,4200,5800
302169060,301130077,422,1,f,11369600,13.7798,305135000,607.631,1.21198e-06,44.0957,5.34433e-05,0.139278,1.68803e-07,3.50555e-06,0.000152496,8700,4200,3400
302169679,301130077,10720,1,f,111243000,928.381,5744160000,48812.4,8.34556e-06,52.578,0.000438792,1.36272,1.13727e-05,0.000236178,0.00230309,11200,1200,5500
302170403,301130077,895,2,f,139462000,430554,4645210000,96386800,0.00308724,223.867,0.691132,1.70841,0.00527428,0.109532,0.330215,9900,2800,9100
302170321,301130077,794,2,f,76561100,3989.46,482527000,233531,5.21082e-05,58.537,0.00305026,0.937873,4.88709e-05,0.00101491,0.0044856,13100,5100,7500
302170787,301130077,189,3,f,18076900,0,720587000,0,0,0,0,0.221442,0,0,0,0,0,0
302171205,301130077,695,3,f,16643700000,51999100,720142000000,36912000000,0.00312425,709.859,2.21778,203.885,0.636989,13.2284,1,7300,1800,7100
302168939,301130077,266,1,f,4580580,4.51014,152327000,189.614,9.84623e-07,42.0417,4.13952e-05,0.0561121,5.52492e-08,1.14737e-06,4.19909e-05,5300,4300,4800
302169946,301130077,331,2,f,28383200,222.318,821330000,10791.2,7.83274e-06,48.5392,0.000380195,0.347694,2.7234e-06,5.65571e-05,0.000533383,7800,6200,6800
302170985,301130077,436,3,f,46051100,136.521,1164570000,7468.02,2.96454e-06,54.7025,0.000162168,0.564127,1.67238e-06,3.47305e-05,0.000387607,5200,3800,5600
302169093,301130077,456,1,f,81796,0,2842300,0,0,0,0,0.001002,0,0,0,0,0,0
302169394,301130077,832,1,f,57093600,13.7021,685009000,547.507,2.39994e-07,39.9579,9.58963e-06,0.699397,1.67851e-07,3.48578e-06,7.64302e-05,11800,6700,5600
302170576,301130077,1104,2,f,3844410,0,165085000,0,0,0,0,0.047094,0,0,0,0,0,0
302170852,301130077,267,3,f,2535680,0,76254100,0,0,0,0,0.031062,0,0,0,0,0,0
302171175,301130077,663,3,f,78033400,2.09327,2190890000,118.119,2.68253e-08,56.4279,1.5137e-06,0.955909,2.56425e-08,5.32522e-07,9.75031e-06,8300,6700,2400
302169250,301130077,649,1,f,1963100,0,61325400,0,0,0,0,0.024048,0,0,0,0,0,0
