id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
292067373,287172689,1092,3,f,39180300,692.309,2663180000,90358.4,1.76698e-05,130.517,0.00230622,0.479958,8.48079e-06,6.02066e-05,0.00234949,8000,4000,8000
292064782,287172689,266,1,f,4580580,0.401216,351985000,35.8934,8.75907e-08,89.4615,7.83599e-06,0.0561121,4.91489e-09,3.48917e-08,4.63767e-06,5300,4300,4800
292065001,287172689,534,1,f,6543680,0,507653000,0,0,0,0,0.0801601,0,0,0,0,0,0
292066334,287172689,990,2,f,11942200,0,1016130000,0,0,0,0,0.146292,0,0,0,0,0,0
292064759,287172689,238,1,f,2290290,0,107587000,0,0,0,0,0.028056,0,0,0,0,0,0
292066737,287172689,319,3,f,86131200,1653.49,6044840000,462470,1.91974e-05,279.693,0.00536937,1.05511,2.02553e-05,0.000143796,0.0057589,7900,6100,8800
292066027,287172689,620,2,f,10469900,0,794185000,0,0,0,0,0.128256,0,0,0,0,0,0
292066473,287172689,10701,2,f,14705000,1864240,2481010000,1120370000,0.126776,600.981,76.1897,0.180137,0.0228369,0.162123,0.998625,9500,3700,8500
292064831,287172689,329,1,f,421658000,7423.78,35954700000,716701,1.76062e-05,96.5413,0.00169972,5.16532,9.09413e-05,0.000645608,0.00540593,5600,1900,1800
292066925,287172689,544,3,f,37626200,664.445,3034670000,102948,1.76591e-05,154.939,0.00273608,0.46092,8.13946e-06,5.77834e-05,0.00450392,7100,5300,8900
292064589,287172689,7,1,f,44497000,29.5826,3021470000,3070.07,6.64822e-07,103.78,6.89949e-05,0.545089,3.62387e-07,2.57265e-06,0.000166969,9900,5900,3700
292065304,287172689,907,1,f,8179600,0,638911000,0,0,0,0,0.1002,0,0,0,0,0,0
292065988,287172689,577,2,f,23311900,0,2528920000,0,0,0,0,0.28557,0,0,0,0,0,0
292067489,287172689,1084,2,t,2066760,2035540,5284810000,5272920000,0.984893,2590.43,2551.3,0.0253178,0.0249353,0.17702,0.999772,9400,3800,8200
292065345,287172689,957,1,f,61428800,13.0637,5992110000,2579.46,2.12664e-07,197.453,4.19911e-05,0.752503,1.6003e-07,1.13608e-06,7.01619e-05,12500,4600,4800
292065796,287172689,335,2,f,7361640,25026.6,520379000,31988800,0.00339959,1278.19,4.34534,0.0901801,0.000306575,0.00217643,0.0467386,9300,3900,9800
292064752,287172689,231,1,f,1226940,0,79907300,0,0,0,0,0.01503,0,0,0,0,0,0
292065833,287172689,380,2,f,2781060,2.24686,127264000,404.715,8.07913e-07,180.125,0.000145525,0.034068,2.7524e-08,1.95398e-07,2.50029e-05,12900,4800,7000
292067193,287172689,875,3,f,5316740,4.6738,318865000,672.95,8.79072e-07,143.984,0.000126572,0.0651301,5.7254e-08,4.06456e-07,3.80262e-05,10500,4000,7400
292065031,287172689,578,1,f,11778600,0.00982237,907284000,0.878724,8.33915e-10,89.4615,7.46033e-08,0.144288,1.20324e-10,8.54201e-10,1.20084e-07,5300,4400,4700
292066932,287172689,558,3,f,14068900,8462.62,668102000,1082030,0.000601512,127.86,0.0769093,0.172344,0.000103667,0.000735951,0.00781983,4800,2800,9800
292064770,287172689,250,1,f,27974200,222.032,1842100000,145090,7.93701e-06,653.466,0.00518657,0.342684,2.71989e-06,1.9309e-05,0.00250513,5900,2900,5100
292064989,287172689,521,1,f,2290290,0,204999000,0,0,0,0,0.028056,0,0,0,0,0,0
292066646,287172689,203,3,f,2290290,0,170436000,0,0,0,0,0.028056,0,0,0,0,0,0
292066525,287172689,36,3,f,29773700,4210.68,1596460000,434267,0.000141422,103.135,0.0145856,0.364728,5.15808e-05,0.000366181,0.00422012,4400,4600,9600
292064588,287172689,6,1,f,139626000,66912.5,5635800000,73145800,0.000479227,1093.16,0.52387,1.71042,0.000819678,0.00581904,0.0931835,7500,3200,2400
292064780,287172689,262,1,f,57339000,256.931,4591620000,32900.8,4.48091e-06,128.053,0.000573794,0.702403,3.1474e-06,2.2344e-05,0.000715796,6800,3400,3500
292066218,287172689,857,2,f,15214100,63.0356,1168720000,7069.97,4.14325e-06,112.158,0.0004647,0.186372,7.72186e-07,5.48188e-06,0.000719161,5800,4600,9500
292066378,287172689,1048,2,f,122203000,0,8183900000,0,0,0,0,1.49699,0,0,0,0,0,0
292065262,287172689,860,1,f,6216500,0.317547,354010000,126.349,5.10813e-08,397.89,2.03247e-05,0.0761521,3.88995e-09,2.76154e-08,2.23918e-06,10600,3800,4400
292066089,287172689,690,2,f,8670380,0,686341000,0,0,0,0,0.106212,0,0,0,0,0,0
292065752,287172689,280,2,f,1390530,0,94413200,0,0,0,0,0.017034,0,0,0,0,0,0
292066148,287172689,767,2,f,126947000,0.0025358,9787360000,0.218237,1.99752e-11,86.0625,1.71911e-09,1.55511,3.10635e-11,2.20525e-10,3.10015e-08,5000,1300,6300
292065264,287172689,862,1,f,52022300,0,4232710000,0,0,0,0,0.637273,0,0,0,0,0,0
292067031,287172689,672,3,f,1954350000,421108,168323000000,78405200,0.000215472,186.188,0.0401183,23.9408,0.00515857,0.0366216,0.0674165,7500,4500,8900
292067036,287172689,677,3,f,146660000,6417.37,11365200000,693551,4.37567e-05,108.074,0.00472897,1.79659,7.86128e-05,0.000558086,0.00820358,4700,4100,1500
292065831,287172689,378,2,f,234346000,10838.1,20923700000,1366040,4.62483e-05,126.04,0.00582915,2.87073,0.000132767,0.000942533,0.0186375,4500,3800,9700
292064615,287172689,45,1,f,4089800,0,311700000,0,0,0,0,0.0501,0,0,0,0,0,0
292064809,287172689,303,1,f,29937300,0,2459800000,0,0,0,0,0.366732,0,0,0,0,0,0
292067030,287172689,671,3,f,13987100,2455.89,443546000,294434,0.000175583,119.889,0.0210504,0.171342,3.00847e-05,0.000213577,0.00518546,9400,600,6500
292067451,287172689,10734,3,f,69690200,12.6741,7491700000,2497.34,1.81864e-07,197.042,3.58348e-05,0.853705,1.55258e-07,1.10221e-06,7.01619e-05,12500,4600,4800
292065074,287172689,626,1,f,18322300,0,1367850000,0,0,0,0,0.224448,0,0,0,0,0,0
292065185,287172689,759,1,f,899756,0,75493900,0,0,0,0,0.011022,0,0,0,0,0,0
292065543,287172689,1,2,f,1226940,5454.27,32437100,772861,0.00444543,141.698,0.629909,0.01503,6.68148e-05,0.00047433,0.0121036,8000,6400,6600
292064980,287172689,510,1,f,3926210,0,135453000,0,0,0,0,0.048096,0,0,0,0,0,0
292066403,287172689,1081,2,f,2699270,0,138645000,0,0,0,0,0.033066,0,0,0,0,0,0
292064663,287172689,113,1,f,34108900,81.769,2536850000,8930.78,2.39729e-06,109.22,0.000261831,0.417834,1.00167e-06,7.11103e-06,0.000342401,6100,800,4200
292066312,287172689,967,2,f,855166000,477068,33728200000,130971000,0.000557866,274.533,0.153152,10.4758,0.00584408,0.0414882,0.174982,9800,2700,7800
292065916,287172689,482,2,f,25590900,215840,838669000,102196000,0.00843424,473.482,3.99346,0.313489,0.00264404,0.0187705,0.174982,9800,2700,7800
292066167,287172689,794,2,f,76561100,20.7632,1430970000,3388.78,2.71199e-07,163.21,4.42624e-05,0.937873,2.5435e-07,1.80567e-06,0.000124567,13000,4700,7000
292064744,287172689,222,1,f,1226940,0,88837100,0,0,0,0,0.01503,0,0,0,0,0,0
292066893,287172689,507,3,f,1375480000,73904.8,99142500000,7861970,5.37301e-05,106.38,0.00571579,16.8496,0.000905334,0.00642712,0.0109712,0,5200,4400
292066622,287172689,171,3,f,38035100,4221,2715550000,507451,0.000110976,120.221,0.0133416,0.46593,5.17072e-05,0.000367079,0.00425353,2300,2300,6200
292066451,287172689,10672,2,f,86294800,0,6567610000,0,0,0,0,1.05711,0,0,0,0,0,0
292066774,287172689,361,3,f,392539000,17384.8,30053100000,1783730,4.42882e-05,102.603,0.0045441,4.8086,0.000212964,0.00151187,0.00764077,6600,1700,7000
292066806,287172689,403,3,f,122121000,17038.6,7819520000,1838690,0.000139522,107.913,0.0150562,1.49599,0.000208723,0.00148176,0.0134313,6600,6900,3700
292064597,287172689,19,1,f,736164,0.1138,42503300,9.62647,1.54585e-07,84.5909,1.30765e-05,0.00901801,1.39405e-09,9.89663e-09,1.39127e-06,5200,2800,5600
292066342,287172689,1002,2,f,109934000,27096.9,9278200000,34048100,0.000246484,1256.53,0.309715,1.34669,0.000331937,0.00235648,0.0526084,8800,3100,9700
292066993,287172689,630,3,f,42370300,0,3327940000,0,0,0,0,0.519037,0,0,0,0,0,0
292065305,287172689,908,1,f,13251000,48.8472,776617000,5876.32,3.68632e-06,120.3,0.000443464,0.162324,5.98378e-07,4.24799e-06,0.000295014,5700,5800,2900
292065722,287172689,242,2,f,133082000,26200.9,9485890000,3345390,0.000196878,127.682,0.0251378,1.63026,0.000320961,0.00227856,0.0378822,5200,3900,5900
292065159,287172689,724,1,f,5398540,0,419596000,0,0,0,0,0.0661321,0,0,0,0,0,0
292067037,287172689,678,3,f,23230100,0.0738152,2187120000,8.50074,3.17757e-09,115.162,3.65937e-07,0.284568,9.04236e-10,6.41933e-09,8.09811e-07,8900,2400,1400
292067296,287172689,993,3,f,825976000,21455,51753600000,2263360,2.59753e-05,105.493,0.00274023,10.1182,0.000262824,0.00186583,0.0101999,2800,1800,6700
292066904,287172689,520,3,f,37380800,887.572,2912130000,1163510,2.37441e-05,1310.89,0.0311258,0.457914,1.08728e-05,7.71876e-05,0.00417194,8200,3500,9800
292067448,287172689,10729,3,f,19303900,0,1830280000,0,0,0,0,0.236472,0,0,0,0,0,0
292066717,287172689,291,3,f,365056000,19025.3,24611800000,2340240,5.21162e-05,123.007,0.00641065,4.47193,0.00023306,0.00165453,0.0138826,4700,5600,2800
292067277,287172689,972,3,f,146415000,4357.77,10551000000,524166,2.97632e-05,120.283,0.00358001,1.79358,5.33827e-05,0.000378973,0.00425353,2300,2300,6200
292065555,287172689,19,2,f,899756,226.986,52349100,24955.7,0.000252275,109.944,0.0277361,0.011022,2.78058e-06,1.97398e-05,0.00140404,4300,3400,5800
292066651,287172689,210,3,f,4335190,48485.9,286467000,8302840,0.0111843,171.242,1.91522,0.0531061,0.000593952,0.00421657,0.0551564,7800,6300,6600
292064736,287172689,211,1,f,36644600,36.4754,2903280000,3909.67,9.95382e-07,107.186,0.000106691,0.448896,4.46823e-07,3.17208e-06,0.000117154,3100,2200,5400
292065953,287172689,528,2,f,1763440000,1280.84,141830000000,196535,7.26333e-07,153.442,0.00011145,21.6021,1.56903e-05,0.000111388,0.00122288,11000,4000,9100
292066097,287172689,698,2,f,1696860000,138911,125285000000,16079900,8.18634e-05,115.757,0.00947628,20.7865,0.00170165,0.0120803,0.0373635,5700,7100,7600
292067306,287172689,1007,3,f,426812000,0,34833100000,0,0,0,0,5.22844,0,0,0,0,0,0
292064673,287172689,125,1,f,53740000,66875.5,1811260000,6945830,0.00124443,103.862,0.129249,0.658315,0.000819225,0.00581582,0.0600387,6400,6800,4300
292065779,287172689,318,2,f,736164,0,76321900,0,0,0,0,0.00901801,0,0,0,0,0,0
292067426,287172689,10694,3,f,45004200,6726690,9170450000,4445850000,0.149468,660.927,98.7874,0.551302,0.082402,0.584986,0.999986,9400,4000,8300
292067204,287172689,888,3,f,36644600,28.4401,2315900000,2781.27,7.76107e-07,97.7938,7.58985e-05,0.448896,3.48392e-07,2.47329e-06,0.000122814,9200,4000,10300
292064764,287172689,243,1,f,4089800,185.383,225832000,125533,4.53282e-05,677.156,0.0306943,0.0501,2.27095e-06,1.61218e-05,0.00076102,7800,2400,2300
292067214,287172689,899,3,f,2290290,0,100625000,0,0,0,0,0.028056,0,0,0,0,0,0
292065093,287172689,649,1,f,1963100,173.341,107359000,26422.1,8.82995e-05,152.428,0.0134594,0.024048,2.12343e-06,1.50746e-05,0.000936966,8300,2000,2500
292065689,287172689,203,2,f,1145140,0,83312800,0,0,0,0,0.014028,0,0,0,0,0,0
292065435,287172689,1067,1,f,9242950,2035.29,703896000,203297,0.000220199,99.8861,0.0219948,0.113226,2.49323e-05,0.000176998,0.00231571,3000,5900,5400
292065942,287172689,514,2,f,3190040,2.24686,147080000,404.715,7.04335e-07,180.125,0.000126868,0.039078,2.7524e-08,1.95398e-07,2.50029e-05,12900,4800,7000
292066389,287172689,1062,2,f,13005600,7107.59,624368000,804817,0.000546504,113.233,0.0618825,0.159318,8.7068e-05,0.000618111,0.0123396,7300,2300,8700
292066124,287172689,732,2,f,1063350,108.858,84926100,10480.8,0.000102373,96.2797,0.0098564,0.013026,1.33351e-06,9.46679e-06,0.00133084,7900,6500,5700
292065745,287172689,271,2,f,3926210,0,279134000,0,0,0,0,0.048096,0,0,0,0,0,0
292065649,287172689,148,2,f,5562130,0,513306000,0,0,0,0,0.0681361,0,0,0,0,0,0
292067278,287172689,973,3,f,20530800,16.7589,1566730000,2212.05,8.16282e-07,131.992,0.000107743,0.251502,2.05297e-07,1.45744e-06,0.00010539,9100,1700,9600
292066579,287172689,113,3,f,68381500,189.386,5204410000,21925.2,2.76955e-06,115.77,0.000320631,0.837673,2.31998e-06,1.64699e-05,0.000705858,4800,1400,7800
292065459,287172689,1097,1,f,619523000,93326.8,43107900000,9360550,0.000150643,100.299,0.0151093,7.58916,0.00114325,0.00811615,0.0396623,6700,6600,4300
292065308,287172689,912,1,f,3353640,0,308824000,0,0,0,0,0.041082,0,0,0,0,0,0
292067085,287172689,737,3,f,46051100,370228,2956480000,59099100,0.0080395,159.629,1.28334,0.564127,0.00453529,0.0321968,0.106638,5700,4900,6300
292065280,287172689,881,1,f,18649500,15.1327,997958000,6014.42,8.11428e-07,397.445,0.000322498,0.228456,1.85376e-07,1.31601e-06,0.000108429,10500,3600,4300
292066630,287172689,184,3,f,42043100,274.1,2297720000,23906.5,6.5195e-06,87.2181,0.000568618,0.515029,3.35773e-06,2.38371e-05,0.000448299,2200,2800,3800
292066577,287172689,111,3,f,110261000,21913.8,7544180000,3611640,0.000198745,164.812,0.0327554,1.3507,0.000268444,0.00190573,0.0770452,4700,4800,9000
292066674,287172689,237,3,f,7688820,0.00703912,593320000,1.38847,9.155e-10,197.25,1.80582e-07,0.0941881,8.62292e-11,6.12156e-10,8.0428e-08,12600,5000,4900
292064717,287172689,188,1,f,5234940,314.639,281249000,33531.7,6.01035e-05,106.572,0.00640536,0.0641281,3.85432e-06,2.73625e-05,0.00138112,2100,3600,4300
292065233,287172689,827,1,f,19140300,0,1544460000,0,0,0,0,0.234468,0,0,0,0,0,0
292065095,287172689,652,1,f,1390530,0,105551000,0,0,0,0,0.017034,0,0,0,0,0,0
292066977,287172689,611,3,f,4744170,427.452,86587800,46556.4,9.01005e-05,108.916,0.00981339,0.0581161,5.23628e-06,3.71733e-05,0.00149984,7500,2800,6200
292065520,287172689,10708,1,f,21021600,0,1688480000,0,0,0,0,0.257514,0,0,0,0,0,0
292065117,287172689,674,1,f,899756,0,46010200,0,0,0,0,0.011022,0,0,0,0,0,0
292066275,287172689,924,2,f,105680000,98192.3,3267500000,10102100,0.000929143,102.881,0.0955911,1.29459,0.00120286,0.00853928,0.0305978,8700,5800,7100
292067453,287172689,10737,3,f,55048700,29.3789,5564120000,4355.05,5.3369e-07,148.237,7.91127e-05,0.674347,3.59892e-07,2.55494e-06,9.44142e-05,12000,4600,6800
292066664,287172689,226,3,f,88421500,19176.1,6950700000,1841910,0.000216871,96.0526,0.020831,1.08316,0.000234907,0.00166764,0.0213813,5600,7000,7000
292064841,287172689,339,1,f,350087000,14167.9,23556400000,1641790,4.04695e-05,115.882,0.00468967,4.28856,0.000173556,0.00123211,0.0273946,8300,2400,4500
292064978,287172689,508,1,f,490776,0,32124100,0,0,0,0,0.00601201,0,0,0,0,0,0
292065615,287172689,104,2,f,96519300,7450.01,7639390000,996606,7.71867e-05,133.772,0.0103255,1.18236,9.12626e-05,0.000647889,0.0135822,3900,4600,8300
292064859,287172689,362,1,f,48586800,0,3676570000,0,0,0,0,0.595189,0,0,0,0,0,0
292065242,287172689,837,1,f,10960700,4611.42,816802000,546148,0.000420724,118.434,0.049828,0.134268,5.64899e-05,0.000401031,0.0115378,8200,2300,4900
292065788,287172689,327,2,f,12187600,31.4779,862558000,3925.95,2.58278e-06,124.721,0.000322127,0.149298,3.85604e-07,2.73747e-06,0.000194716,5800,6500,8300
292064687,287172689,143,1,f,3108250,0,188370000,0,0,0,0,0.038076,0,0,0,0,0,0
292067427,287172689,10695,3,f,21502700,3771620,5323800000,3136420000,0.175402,831.584,145.862,0.263408,0.0462024,0.327999,1,9700,4100,8500
292064676,287172689,128,1,f,228620000,105.34,13924400000,11349.2,4.60766e-07,107.739,4.96423e-05,2.80059,1.29042e-06,9.1609e-06,0.000654815,9600,3500,3600
292065879,287172689,440,2,f,9570130,0,570419000,0,0,0,0,0.117234,0,0,0,0,0,0
292066039,287172689,634,2,f,10960700,181.086,827869000,32923.8,1.65214e-05,181.813,0.00300382,0.134268,2.2183e-06,1.57481e-05,0.00111687,7900,3200,6300
292067419,287172689,10684,3,f,64128100,1.74338,5422970000,284.616,2.71859e-08,163.255,4.43824e-06,0.785569,2.13564e-08,1.51613e-07,2.05022e-05,12800,4800,7700
292066643,287172689,200,3,f,22984700,1172.92,1540600000,126164,5.10307e-05,107.563,0.00548904,0.281562,1.43683e-05,0.000102003,0.00291084,5700,6900,3400
292067113,287172689,776,3,f,862784000,3653980,39893300000,2923250000,0.00423511,800.018,3.38816,10.5691,0.0447613,0.317768,0.279632,9600,4100,2000
292064743,287172689,220,1,f,209807000,328.4,9384850000,34341.3,1.56525e-06,104.572,0.000163681,2.57013,4.0229e-06,2.85593e-05,0.00110323,0,5100,4700
292065884,287172689,445,2,f,24048000,0,1635030000,0,0,0,0,0.294588,0,0,0,0,0,0
292067015,287172689,656,3,f,168827000,19191.5,7263530000,2033800,0.000113675,105.974,0.0120467,2.06813,0.000235096,0.00166898,0.0101999,2800,1800,6700
292067087,287172689,741,3,f,12842000,10.345,1154080000,1101.71,8.05562e-07,106.497,8.57901e-05,0.157314,1.26726e-07,8.99653e-07,0.000126278,7600,4600,6100
292067343,287172689,1056,3,f,423785000,312.887,32271000000,45026.8,7.38315e-07,143.908,0.000106249,5.19137,3.83287e-06,2.72102e-05,0.00122288,11000,4000,9100
292065405,287172689,1029,1,f,6380090,0,391079000,0,0,0,0,0.0781561,0,0,0,0,0,0
292065766,287172689,301,2,f,50059200,664864,2505800000,151177000,0.0132816,227.38,3.01996,0.613225,0.00814458,0.0578198,0.126933,6500,3400,7600
292066676,287172689,239,3,f,169236000,2364630,18480600000,1118390000,0.0139724,472.966,6.60846,2.07314,0.0289667,0.20564,0.495037,6700,2900,7200
292067135,287172689,806,3,f,118522000,6572.56,9732320000,805396,5.54542e-05,122.539,0.00679531,1.4519,8.05139e-05,0.000571582,0.0186375,4500,3800,9700
292064866,287172689,370,1,f,652241000,645.756,46725000000,66811.1,9.90057e-07,103.462,0.000102433,7.98996,7.91051e-06,5.61581e-05,0.00284218,12000,7600,5600
292065741,287172689,266,2,f,4662370,730.318,348207000,116547,0.000156641,159.583,0.0249973,0.0571141,8.94639e-06,6.3512e-05,0.00200625,5200,4800,6000
292067122,287172689,788,3,f,52922000,28858.3,2937550000,3475260,0.000545298,120.425,0.0656676,0.648295,0.000353514,0.00250965,0.025325,6700,7300,2800
292065139,287172689,697,1,f,71735100,5009.86,3420110000,529989,6.98383e-05,105.789,0.00738814,0.878755,6.13708e-05,0.000435682,0.0227333,9500,6900,5600
292066005,287172689,597,2,f,52676600,4397.22,4331920000,469644,8.34756e-05,106.805,0.0089156,0.645289,5.38659e-05,0.000382403,0.00885374,4000,4400,5700
292066053,287172689,652,2,f,1226940,23.335,98188500,3657.11,1.90189e-05,156.722,0.00298068,0.01503,2.85854e-07,2.02933e-06,0.000285283,6000,5500,6100
292066844,287172689,448,3,f,27892400,37.5815,2481380000,3645.57,1.34737e-06,97.0043,0.000130701,0.341682,4.60373e-07,3.26827e-06,0.000238858,2700,4300,3900
292066023,287172689,616,2,f,13659900,0,820316000,0,0,0,0,0.167334,0,0,0,0,0,0
292067391,287172689,1113,3,f,6543680,373.743,595421000,68454.3,5.71152e-05,183.158,0.0104611,0.0801601,4.57836e-06,3.25026e-05,0.00243811,5800,4400,6200
292064902,287172689,421,1,f,4171600,6.57865,235150000,749.43,1.57701e-06,113.918,0.000179651,0.0511021,8.05885e-08,5.72112e-07,3.12081e-05,9500,2300,1400
292065315,287172689,920,1,f,146251000,3.54949,13231100000,1412.31,2.42698e-08,397.89,9.65671e-06,1.79158,4.34812e-08,3.08681e-07,4.33944e-05,10700,3700,4200
292067167,287172689,844,3,f,186004000,653.838,10956700000,49865.8,3.51518e-06,76.2662,0.00026809,2.27855,8.00951e-06,5.68609e-05,0.00157515,7300,1400,6900
292067181,287172689,861,3,f,41716000,31866.7,2995700000,7368530,0.000763897,231.23,0.176636,0.511021,0.000390367,0.00277128,0.0463664,9100,5000,8900
292064826,287172689,324,1,f,4335190,0,274690000,0,0,0,0,0.0531061,0,0,0,0,0,0
292065113,287172689,670,1,f,56275600,249.954,3839020000,24054.5,4.4416e-06,96.2358,0.000427441,0.689377,3.06194e-06,2.17372e-05,0.000451142,6900,700,3600
292067105,287172689,765,3,f,4253390,0,254330000,0,0,0,0,0.0521041,0,0,0,0,0,0
292066900,287172689,514,3,f,6380090,3.81169,274260000,715.139,5.97435e-07,187.617,0.000112089,0.0781561,4.66932e-08,3.31483e-07,2.50029e-05,12900,4800,7000
292067470,287172689,664,2,t,1003.09,1003.09,2507020,2507010,0.999996,2499.29,2499.28,1.22879e-05,1.22878e-05,8.72333e-05,0.00938814,9800,4000,8800
292065172,287172689,743,1,f,14150700,1331480,1848480000,677280000,0.0940929,508.667,47.8619,0.173346,0.0163106,0.115792,0.521753,9700,3900,2300
292067508,287172689,688,3,t,11709700,11485200,30569800000,30496900000,0.980828,2655.32,2604.41,0.143444,0.140694,0.99881,0.999986,9400,4000,8300
292066326,287172689,982,2,f,3108250,0,124085000,0,0,0,0,0.038076,0,0,0,0,0,0
292067256,287172689,949,3,f,5316740,9.3077,347839000,805.625,1.75064e-06,86.5546,0.000151526,0.0651301,1.14019e-07,8.09443e-07,4.77986e-05,2000,3200,6400
292065107,287172689,664,1,f,27647000,4182650,7207300000,5023320000,0.151287,1200.99,181.695,0.338676,0.0512375,0.363744,0.996485,9900,4400,2400
292066080,287172689,679,2,f,26992700,1.32007,2062340000,158.138,4.89048e-08,119.795,5.85855e-06,0.33066,1.61709e-08,1.148e-07,1.56623e-05,9700,5800,5700
292066498,287172689,182305705,2,f,37053600,0,3720480000,0,0,0,0,0.453906,0,0,0,0,0,0
292067268,287172689,962,3,f,269354000,1861.91,17463500000,199288,6.9125e-06,107.034,0.000739873,3.29959,2.28084e-05,0.000161921,0.00192865,4200,1200,4900
292066454,287172689,10677,2,f,121385000,102.696,8966570000,15080.2,8.46031e-07,146.844,0.000124234,1.48697,1.25802e-06,8.93092e-06,0.00122288,11000,4000,9100
292065004,287172689,538,1,f,1145140,0,36582700,0,0,0,0,0.014028,0,0,0,0,0,0
292066438,287172689,1123,2,f,57829800,703.535,745437000,113929,1.21656e-05,161.938,0.00197007,0.708415,8.6183e-06,6.11828e-05,0.00267573,11900,5100,7800
292065592,287172689,71,2,f,1963100,23.335,147082000,3657.11,1.18868e-05,156.722,0.00186292,0.024048,2.85854e-07,2.02933e-06,0.000285283,6000,5500,6100
292065325,287172689,933,1,f,150014000,64857.1,4262660000,7363740,0.00043234,113.538,0.0490871,1.83767,0.000794499,0.00564029,0.0227787,9400,2700,3700
292065250,287172689,845,1,f,35335900,16400.1,2928160000,4182950,0.000464122,255.056,0.118377,0.432864,0.000200902,0.00142624,0.0319368,9000,2700,2200
292065797,287172689,336,2,f,3190040,0,209918000,0,0,0,0,0.039078,0,0,0,0,0,0
292067357,287172689,1073,3,f,2117370000,1422.76,153762000000,255714,6.71947e-07,179.731,0.00012077,25.9378,1.74288e-05,0.00012373,0.00122288,11000,4000,9100
292065709,287172689,229,2,f,78115200,20.7632,1517130000,3388.78,2.65803e-07,163.21,4.33818e-05,0.956911,2.5435e-07,1.80567e-06,0.000124567,13000,4700,7000
292066601,287172689,139,3,f,104862000,914791,7857250000,528204000,0.00872372,577.404,5.03711,1.28457,0.0112062,0.0795547,0.522108,9800,4000,2400
292064788,287172689,274,1,f,21185200,0,1156670000,0,0,0,0,0.259518,0,0,0,0,0,0
292064679,287172689,132,1,f,654368,0,26248200,0,0,0,0,0.00801601,0,0,0,0,0,0
292066363,287172689,1029,2,f,6298290,0,405716000,0,0,0,0,0.0771541,0,0,0,0,0,0
292066742,287172689,324,3,f,8343190,1.34373,521371000,161.083,1.61057e-07,119.877,1.93071e-05,0.102204,1.64607e-08,1.16857e-07,1.52625e-05,8900,6200,8500
292065657,287172689,159,2,f,161302000,1927.34,13451200000,202901,1.19487e-05,105.275,0.0012579,1.97595,2.36099e-05,0.000167611,0.00275899,1900,4900,7500
292064799,287172689,289,1,f,47932500,166.252,3785700000,32393.4,3.46847e-06,194.845,0.000675813,0.587173,2.03659e-06,1.44581e-05,0.00187102,10100,2300,2200
292064927,287172689,447,1,f,245388,0,19092300,0,0,0,0,0.003006,0,0,0,0,0,0
292067107,287172689,768,3,f,859103000,30290300,71926800000,32393700000,0.0352581,1069.44,37.7065,10.524,0.371057,2.6342,0.786157,9600,3500,9100
292066944,287172689,575,3,f,23311900,3397.24,1730040000,1039380,0.00014573,305.947,0.0445857,0.28557,4.16162e-05,0.000295441,0.00909256,7200,3200,6500
292067058,287172689,701,3,f,208171000,30.1928,18130000000,5630.7,1.45039e-07,186.492,2.70485e-05,2.55009,3.69862e-07,2.62571e-06,0.000101954,11900,4600,6800
292067309,287172689,1010,3,f,15950200,1.41034,1507130000,146.198,8.84214e-08,103.661,9.16587e-06,0.19539,1.72767e-08,1.2265e-07,9.83575e-06,4800,4200,1700
292064993,287172689,526,1,f,34517900,1254830,2723650000,646232000,0.0363529,514.997,18.7217,0.422844,0.0153716,0.109126,0.479588,9900,4900,2400
292065898,287172689,461,2,f,5398540,8997.11,238587000,915918,0.00166658,101.801,0.16966,0.0661321,0.000110215,0.000782432,0.00764077,6600,1700,7000
292065336,287172689,946,1,f,27156300,2339.87,2098120000,281628,8.61632e-05,120.36,0.0103706,0.332664,2.86634e-05,0.000203487,0.00373307,8100,5300,5600
292067395,287172689,1118,3,f,4335190,11.125,373246000,1236.95,2.56622e-06,111.186,0.000285329,0.0531061,1.36282e-07,9.67489e-07,0.000107662,8100,5900,5300
292064970,287172689,498,1,f,12842000,0.02705,1071720000,3.2404,2.10638e-09,119.793,2.52329e-07,0.157314,3.31363e-10,2.3524e-09,3.30701e-07,5400,5500,4500
292066290,287172689,942,2,f,102490000,24670.8,7123460000,4069570,0.000240713,164.955,0.0397068,1.25551,0.000302217,0.00214549,0.0533811,4700,4900,9000
292066775,287172689,362,3,f,97582600,646.361,7668520000,312576,6.62373e-06,483.594,0.0032032,1.19539,7.91793e-06,5.62107e-05,0.00351969,6300,3500,6400
292065206,287172689,788,1,f,25929300,21754.3,1403760000,2658490,0.000838986,122.205,0.102528,0.317634,0.000266491,0.00189186,0.025325,6700,7300,2800
292066939,287172689,567,3,f,21337100000,78542600,1690790000000,76393600000,0.00368103,972.639,3.58031,261.38,0.962147,6.83045,1,9700,4100,8500
292066475,287172689,10704,2,f,30264500,379.708,2053570000,46326.6,1.25463e-05,122.006,0.00153072,0.37074,4.65143e-06,3.30213e-05,0.00338496,8700,5200,7900
