structure_id,x,y,z,reference_space_id
341, 7950, 5525,5515,10
380, 12950, 5000, 6875,9
380, 12950, 5000,4515,10
388, 13000, 5225, 5850,9
388, 13000, 5225,5540,10
397, 8625, 4850, 5825,9
397, 8625, 4850,5565,10
413, 11000, 5075, 7825,9
413, 11000, 5075,3565,10
436, 5500, 4850, 6100,9
436, 5500, 4850,5290,10
443, 8975, 1925, 8000,9
443, 8975, 1925,3390,10
449, 5925, 3000, 6025,9
449, 5925, 3000,5365,10
46, 7625, 5375, 6175,9
46, 7625, 5375,5215,10
466, 7450, 2150, 8675,9
466, 7450, 2150,2715,10
482, 9500, 3000, 7875,9
482, 9500, 3000,3515,10
514, 12950, 4975, 6850,9
514, 12950, 4975,4540,10
530, 6175, 2350, 5850,9
530, 6175, 2350,5540,10
538, 1475, 3475, 6800,9
538, 1475, 3475,4590,10
579, 7900, 3325, 9700,9
579, 7900, 3325,1690,10
595, 7575, 4325, 6150,9
595, 7575, 4325,5240,10
6, 6475, 4400, 8075,9
6, 6475, 4400,3315,10
603, 6400, 2975, 7575,9
603, 6400, 2975,3815,10
611, 7500, 2600, 6100,9
611, 7500, 2600,5290,10
618, 8525, 1750, 7325,9
618, 8525, 1750,4065,10
62, 11725, 5975, 5775,9
62, 11725, 5975,5615,10
633, 10200, 1775, 5775,9
633, 10200, 1775,5615,10
658, 9625, 4675, 7475,9
658, 9625, 4675,3915,10
665, 2850, 5425, 7500,9
665, 2850, 5425,3890,10
673, 8150, 5825, 6400,9
673, 8150, 5825,4990,10
681, 8400, 4775, 5800,9
681, 8400, 4775,5590,10
690, 7075, 5350, 6300,9
690, 7075, 5350,5090,10
697, 9700, 6675, 6325,9
697, 9700, 6675,5065,10
705, 10525, 4250, 6700,9
705, 10525, 4250,4690,10
728, 11550, 3475, 7550,9
728, 11550, 3475,3840,10
737, 5500, 4850, 6100,9
737, 5500, 4850,5290,10
744, 11625, 3650, 5975,9
744, 11625, 3650,5415,10
752, 10425, 6450, 7425,9
752, 10425, 6450,3965,10
753, 7900, 5950, 6000,9
753, 7900, 5950,5390,10
768, 6625, 2950, 7875,9
768, 6625, 2950,3515,10
776, 6025, 2350, 7800,9
776, 6025, 2350,3590,10
78, 9500, 5675, 7675,9
78, 9500, 5675,3715,10
784, 7425, 5225, 7925,9
784, 7425, 5225,3465,10
792, 9700, 6675, 6325,9
792, 9700, 6675,5065,10
794, 11650, 5775, 7950,9
794, 11650, 5775,3440,10
798, 10650, 5550, 6825,9
798, 10650, 5550,4565,10
802, 6075, 3575, 6275,9
802, 6075, 3575,5115,10
812, 9300, 4600, 5975,9
812, 9300, 4600,5415,10
824, 6750, 3300, 6475,9
824, 6750, 3300,4915,10
832, 11700, 5975, 5775,9
832, 11700, 5975,5615,10
840, 1600, 5325, 7425,9
840, 1600, 5325,3965,10
841, 10100, 6575, 7675,9
841, 10100, 6575,3715,10
848, 6950, 5850, 7700,9
848, 6950, 5850,3690,10
863, 10225, 6200, 7275,9
863, 10225, 6200,4115,10
866, 11425, 7050, 7450,9
866, 11425, 7050,3940,10
877, 9550, 5075, 6150,9
877, 9550, 5075,5240,10
884, 6925, 5550, 9375,9
884, 6925, 5550,2015,10
896, 7500, 3900, 8025,9
896, 7500, 3900,3365,10
900, 3125, 5100, 6800,9
900, 3125, 5100,4590,10
901, 11325, 5775, 7925,9
901, 11325, 5775,3465,10
908, 5300, 5550, 7375,9
908, 5300, 5550,4015,10
916, 8250, 2775, 7400,9
916, 8250, 2775,3990,10
917, 12000, 5075, 6800,9
917, 12000, 5075,4590,10
924, 7775, 5425, 7700,9
924, 7775, 5425,3690,10
93, 10150, 5325, 7600,9
93, 10150, 5325,3790,10
932, 9700, 6675, 6325,9
932, 9700, 6675,5065,10
933, 9725, 5125, 7650,9
933, 9725, 5125,3740,10
940, 5675, 2050, 6600,9
940, 5675, 2050,4790,10
948, 9650, 4975, 7450,9
948, 9650, 4975,3940,10
949, 1950, 3275, 6825,9
949, 1950, 3275,4565,10
956, 6800, 4125, 9550,9
956, 6800, 4125,1840,10
960, 11150, 4175, 7525,9
960, 11150, 4175,3865,10
967, 9075, 5250, 7100,9
967, 9075, 5250,4290,10
971, 8375, 1325, 7250,9
971, 8375, 1325,4140,10
983, 6850, 3725, 8000,9
983, 6850, 3725,3390,10
986, 7650, 1400, 6675,9
986, 7650, 1400,4715,10
991, 6375, 3050, 7575,9
991, 6375, 3050,3815,10
997, 7750, 4525, 7350,9
997, 7750, 4525,4040,10
