,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1246,2,538528112,False,0.345509,7550,1860,6010,0.00455397,0.00034544,0.205005,593.461,0.00117394,517078399,991,2.10189e+11,2774200000.0,568727000.0,958322.0,3.3984
1247,1,538528982,True,0.999002,8620,2180,2150,0.00030411,0.996205,6251.03,6274.84,7.8395e-05,517078399,121,402098000.0,64239.7,401564000.0,63995.9,7.86936e-05
1248,1,538527361,False,1.0,8770,1700,1670,0.0439222,0.100024,258.058,2579.97,0.0113225,517078399,973,57761700000.0,92406500.0,23846200000.0,9242830.0,0.113198
1249,3,538529045,True,1.0,8580,1770,1800,0.0286775,0.999818,12244.8,12247.0,0.00739261,517078399,573,73910600000.0,6035880.0,73908200000.0,6034790.0,0.00739396
1250,1,538526825,False,0.154432,5740,950,4060,0.000289571,0.000208721,0.241552,1157.3,7.46471e-05,517078399,113,1.37085e+11,291952000.0,70521700.0,60936.4,0.357641
1251,1,538527097,False,0.0107761,9050,6200,4660,8.04181e-07,5.27687e-07,0.000301888,572.098,2.07305e-07,517078399,574,28199400000.0,320700000.0,96815.5,169.229,0.392857
1252,3,538528951,False,0.998274,7720,880,3450,0.0447858,0.0673891,174.004,2582.08,0.0115451,517078399,312782558,96897100000.0,139853000.0,24335000000.0,9424560.0,0.17132
1253,1,538527290,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,880,6784110000.0,39231000.0,0.0,0.0,0.048058
1254,1,538526935,False,0.213832,2540,3670,4920,0.00122908,0.00106874,1.02754,961.451,0.000316838,517078399,288,82571600000.0,242008000.0,248673000.0,258644.0,0.29646
1255,1,538529017,True,1.0,8420,1780,1510,0.0775578,0.998398,9314.25,9329.2,0.0199932,517078399,1027,1.52315e+11,16347200.0,1.52262e+11,16321000.0,0.0200253
1256,3,538528416,False,0.233421,6910,5430,2360,0.00389695,0.000562761,0.777724,1381.98,0.00100457,517078399,295,6.03399e+11,1457210000.0,1133310000.0,820060.0,1.78508
1257,1,538527217,False,1.0,8460,2030,1560,0.00802616,0.115268,349.474,3031.83,0.00206902,517078399,759,11783500000.0,14652800.0,5120750000.0,1689000.0,0.0179496
1258,1,538526777,False,0.306938,9400,1880,4850,0.000820945,0.000183283,0.17193,938.059,0.000211627,517078399,17,2.54464e+11,942571000.0,162056000.0,172757.0,1.15465
1259,2,538528230,False,0.181402,7590,1460,8170,0.00018276,0.00301316,2.70595,898.044,4.71127e-05,517078399,312782624,2895640000.0,12763800.0,34538200.0,38459.3,0.0156357
1260,3,538528924,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,1107,91204200000.0,676643000.0,0.0,0.0,0.828888
1261,2,538527783,False,0.228434,8410,2550,9580,0.000322871,0.0086535,6.86689,793.54,8.32311e-05,517078399,456,1450560000.0,7851600.0,53916100.0,67943.8,0.00961821
1262,2,538528091,False,0.305426,7970,360,7020,0.00418511,0.00291085,2.47231,849.342,0.00107886,517078399,965,86385400000.0,302558000.0,748016000.0,880700.0,0.370633
1263,1,538527358,False,0.273109,2630,3960,5030,0.00309167,0.0037484,3.65498,975.079,0.000796986,517078399,969,50501500000.0,173568000.0,634387000.0,650601.0,0.21262
1264,2,538527810,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,514,806440000.0,12478500.0,0.0,0.0,0.0152862
1265,1,538528980,True,1.0,8530,2030,2050,0.01454,0.988165,8208.86,8307.17,0.00374818,517078399,74,25483300000.0,3096380.0,25417800000.0,3059740.0,0.00379307
1266,1,538527227,False,1.0,8010,900,3550,0.360933,0.10821,223.433,2064.81,0.093043,517078399,778,5.11435e+11,701909000.0,1.5683e+11,75953500.0,0.859839
1267,2,538527926,False,0.047539,5520,6350,8430,1.75363e-05,1.01635e-06,0.000607401,597.628,4.52059e-06,517078399,703,1.1363e+12,3630910000.0,2205410.0,3690.28,4.44786
1268,2,538528018,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,863,10447500000.0,189850000.0,0.0,0.0,0.232567
1269,3,538528439,False,0.99103,7000,2130,2470,0.414314,0.0154388,32.0672,2077.05,0.106804,517078399,329,3.00191e+12,5647240000.0,1.81091e+11,87186800.0,6.91787
1270,2,538528219,False,0.47821,8860,1930,9920,0.00293555,0.018557,17.8782,963.423,0.000756741,517078399,312782578,8403890000.0,33289200.0,595152000.0,617748.0,0.0407793
1271,3,538528317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,133,11433000000.0,77252400.0,0.0,0.0,0.0946342
1272,1,538526872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,181,52960600000.0,172864000.0,0.0,0.0,0.211758
1273,2,538527853,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,599,19447400000.0,75195000.0,0.0,0.0,0.0921139
1274,1,538527239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,798,845492000.0,46539900.0,0.0,0.0,0.0570114
1275,2,538528095,False,0.0909046,2490,3810,6520,7.08522e-05,8.59025e-05,0.0768544,894.671,1.82646e-05,517078399,969,49643400000.0,173568000.0,13339400.0,14909.9,0.21262
1276,1,538527418,False,0.158784,3730,3820,5190,9.63526e-05,0.000220743,0.226351,1025.41,2.48382e-05,517078399,1054,24819700000.0,91854000.0,20791300.0,20276.1,0.112521
1277,3,538529062,True,0.976883,8430,2290,2050,0.000610794,0.978123,5936.7,6069.48,0.000157453,517078399,983,785299000.0,131408.0,780131000.0,128533.0,0.000160975
1278,1,538527484,False,1.0,8920,2130,1600,0.0108762,0.277012,1157.76,4179.47,0.00280372,517078399,312782586,12957200000.0,8262280.0,9565770000.0,2288750.0,0.0101213
1279,3,538528735,False,0.128619,6010,5700,3590,9.01371e-05,6.75749e-06,0.00589935,873.009,2.3236e-05,517078399,835,8.45388e+11,2806980000.0,16559400.0,18968.1,3.43855
1280,3,538528343,False,0.333249,2040,2390,6060,0.00128257,0.000572583,0.535117,934.566,0.000330628,517078399,171,1.10125e+11,471373000.0,252240000.0,269900.0,0.577432
1281,1,538527029,False,0.548999,7420,360,5290,0.053049,0.0255066,27.161,1064.86,0.0136752,517078399,434,1.63793e+11,437668000.0,11887500000.0,11163400.0,0.536144
1282,3,538528377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,231,906114000.0,14391000.0,0.0,0.0,0.017629
1283,2,538528107,False,0.694405,4640,1170,7580,0.00168666,6.95838e-05,0.0637728,916.49,0.000434794,517078399,985,2.07005e+12,5100810000.0,325293000.0,354934.0,6.2485
1284,3,538528404,False,0.219648,5910,2610,5620,0.000334647,2.51161e-05,0.0240761,958.595,8.62669e-05,517078399,275,5.94277e+11,2803860000.0,67506100.0,70422.0,3.43473
1285,1,538526876,False,0.00602739,2040,3220,4600,6.59451e-07,2.10757e-06,0.0010702,507.788,1.69996e-07,517078399,188,8359810000.0,65844900.0,70467.0,138.773,0.08066
1286,1,538527377,False,0.245432,3970,4980,2050,0.00029215,0.000298108,0.181627,609.266,7.53118e-05,517078399,996,53317700000.0,206230000.0,37457100.0,61479.0,0.252632
1287,1,538527060,False,0.01995,8030,6440,5170,1.26808e-05,1.05935e-05,0.00612432,578.122,3.26892e-06,517078399,491,45227300000.0,251901000.0,1542720.0,2668.51,0.308579
1288,2,538527695,False,0.694405,4640,1170,7580,0.00159818,0.000563558,0.513466,911.116,0.000411985,517078399,320,1.88597e+11,596770000.0,306421000.0,336314.0,0.731043
1289,3,538528509,False,0.483744,7870,1210,3900,0.00341865,0.033756,33.321,987.114,0.000881275,517078399,441,6553080000.0,21312000.0,710138000.0,719408.0,0.0261072
1290,2,538527857,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,604,9485810000.0,61013700.0,0.0,0.0,0.0747418
1291,2,538527624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,204,32488200000.0,124814000.0,0.0,0.0,0.152897
1292,3,538528935,False,0.171879,6520,1210,3780,0.000232522,9.7478e-05,0.163949,1681.91,5.99407e-05,517078399,1128,2.51463e+11,501971000.0,82297800.0,48931.2,0.614915
1293,2,538528036,False,0.165324,8910,3980,10240,0.00028777,9.02693e-05,0.0762946,845.19,7.41827e-05,517078399,895,1.55891e+11,670852000.0,51182400.0,60557.3,0.821794
1294,3,538528283,False,0.517616,7090,3070,2610,0.00758814,0.000287998,0.330164,1146.41,0.00195611,517078399,73,2.53709e+11,5544560000.0,1830610000.0,1596820.0,6.79209
1295,3,538528519,False,0.99103,7000,2130,2470,0.516117,0.00362665,6.90488,1903.93,0.133047,517078399,453,1.4305e+13,29947700000.0,2.06785e+11,108610000.0,36.6859
1296,1,538527374,False,0.283061,7590,3590,970,0.00348377,0.00761991,7.9921,1048.84,0.000898062,517078399,990,47211300000.0,96210000.0,768920000.0,733112.0,0.117857
1297,3,538528858,False,0.571283,6670,540,7910,0.00164716,0.00186845,1.95583,1046.76,0.000424614,517078399,1006,49301400000.0,185513000.0,362833000.0,346623.0,0.227254
1298,2,538527527,False,0.242689,4430,4590,9780,0.000135503,0.000323052,0.154954,479.656,3.49305e-05,517078399,36,25228300000.0,88266600.0,13677200.0,28514.7,0.108127
1299,3,538528906,False,0.0241619,3690,3660,4890,2.29394e-06,4.97925e-05,0.0523087,1050.54,5.91342e-07,517078399,1081,1744540000.0,9694800.0,507123.0,482.728,0.0118761
1300,1,538527349,False,0.0074011,7120,2730,5530,6.17265e-07,4.66062e-07,0.000225531,483.907,1.59121e-07,517078399,958,25148000000.0,278708000.0,62857.1,129.895,0.341417
1301,2,538527801,False,0.00751879,8690,2430,7470,2.98127e-07,1.04794e-06,0.000440253,420.115,7.68526e-08,517078399,494,12947600000.0,59867100.0,26356.7,62.7369,0.0733372
1302,2,538527858,False,0.00573008,11260,6010,8300,1.68704e-07,5.88042e-08,3.05293e-05,519.169,4.34892e-08,517078399,607,80540800000.0,603722000.0,18431.2,35.5014,0.739559
1303,3,538528503,False,0.263284,6200,1600,5540,0.00321706,0.0007372,0.715377,970.397,0.000829308,517078399,430,3.07136e+11,918320000.0,656945000.0,676986.0,1.12494
1304,3,538528970,False,0.933621,9730,2870,1520,0.0594249,0.0413693,57.2761,1384.51,0.0153188,517078399,312782636,1.1019e+11,302281000.0,17313500000.0,12505200.0,0.370294
1305,1,538527041,False,0.0740626,6930,6400,2460,4.21681e-05,7.59809e-05,0.108022,1421.69,1.08703e-05,517078399,451,47324700000.0,116788000.0,12615700.0,8873.7,0.143066
1306,1,538526902,False,1.0,8400,1970,1710,0.0502415,0.309006,1204.81,3898.98,0.0129515,517078399,233,65116500000.0,34215000.0,41222500000.0,10572700.0,0.0419134
1307,2,538527937,False,0.0164327,2540,4150,7250,1.78311e-06,2.93305e-07,0.00015089,514.448,4.59659e-07,517078399,723,4.22413e+11,1279320000.0,193038.0,375.232,1.56717
1308,2,538527996,False,0.00776996,4150,4270,8290,1.6022e-07,1.61462e-06,0.000919575,569.531,4.13023e-08,517078399,831,4144050000.0,20881800.0,19202.4,33.7161,0.0255802
1309,1,538527232,False,1.0,8530,2420,1910,0.00898396,0.0550528,145.06,2634.93,0.00231593,517078399,786,15910500000.0,34340800.0,4981470000.0,1890550.0,0.0420674
1310,3,538528881,False,0.544636,9240,2620,3550,0.0312711,0.00877693,8.76421,998.55,0.00806122,517078399,1037,1.96683e+11,749759000.0,6571050000.0,6580590.0,0.918455
1311,1,538527051,False,0.120543,7140,5060,3740,1.47584e-05,3.68508e-05,0.0443929,1204.67,3.80449e-06,517078399,470,29772000000.0,84277800.0,3741340.0,3105.7,0.10324
1312,1,538527175,False,1.0,8740,1920,1410,6.27364,0.0135115,28.0616,2076.87,1.61725,517078399,688,4.1368e+13,97709500000.0,2.74189e+12,1320200000.0,119.694
1313,1,538527278,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,859,151630000.0,5989500.0,0.0,0.0,0.00733714
1314,3,538528396,False,0.195734,5760,7190,7520,5.08126e-05,7.24216e-05,0.0370436,511.499,1.30987e-05,517078399,260,45780900000.0,147647000.0,5469370.0,10692.8,0.180867
1315,1,538526890,False,0.51088,5140,1590,5440,0.0306239,0.0236316,25.0877,1061.62,0.00789438,517078399,211,1.12524e+11,272703000.0,6841490000.0,6444390.0,0.334061
1316,1,538527070,False,0.798473,10270,3420,3550,0.000983119,8.67708e-06,0.0177971,2051.05,0.000253433,517078399,512,8.17228e+12,23842600000.0,424329000.0,206884.0,29.2072
1317,3,538528249,False,0.459291,9110,1800,4780,0.0109755,0.000948915,0.708693,746.845,0.00282931,517078399,10,5.54464e+11,2433980000.0,1724940000.0,2309640.0,2.98162
1318,3,538528699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,773,70901700000.0,317153000.0,0.0,0.0,0.388512
1319,1,538527309,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,907,26999200000.0,118958000.0,0.0,0.0,0.145724
1320,1,538527067,False,0.547141,990,2720,4480,0.00154591,4.49478e-05,0.0329334,732.704,0.000398513,517078399,507,1.88353e+12,7237650000.0,238361000.0,325316.0,8.86612
1321,2,538527893,False,0.651367,3170,1760,5920,0.00351566,0.00070918,0.874387,1232.96,0.000906284,517078399,656,2.94963e+11,1043210000.0,912170000.0,739824.0,1.27793
1322,3,538528727,False,1.0,7850,600,3330,0.573138,0.0670384,149.429,2229.0,0.147746,517078399,821,9.88083e+11,1799110000.0,2.68838e+11,120609000.0,2.2039
1323,3,538528275,False,0.00422472,7460,4170,5730,1.1285e-07,1.81143e-07,9.92664e-05,548.0,2.9091e-08,517078399,59,31546400000.0,131099000.0,13013.8,23.7477,0.160597
1324,2,538528194,False,0.00698884,11530,5680,8210,1.43728e-07,8.97706e-08,5.49152e-05,611.728,3.70509e-08,517078399,1123,2907930000.0,336921000.0,18502.1,30.2456,0.412729
1325,1,538526781,False,0.338435,5900,7060,4060,0.000234364,0.000188776,0.161105,853.418,6.04156e-05,517078399,23,1.06897e+11,261256000.0,42089600.0,49318.8,0.320038
1326,1,538527291,False,0.289211,6360,1560,4680,0.000490043,0.00126813,1.0341,815.45,0.000126326,517078399,882,24052400000.0,81318600.0,84091600.0,103123.0,0.0996153
1327,3,538529043,True,1.0,8650,1850,1450,0.136469,0.999294,9045.13,9051.51,0.0351797,517078399,541,2.59987e+11,28738400.0,2.59943e+11,28718100.0,0.0352046
1328,2,538527636,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,225,34044800000.0,276808000.0,0.0,0.0,0.339089
1329,3,538528854,False,0.00754208,9280,5580,6010,2.69945e-07,1.01411e-07,2.44907e-05,241.5,6.95878e-08,517078399,1000,30028700000.0,560162000.0,13718.7,56.8063,0.686198
1330,3,538528518,False,0.00752005,5370,4630,5790,2.30671e-07,3.31134e-07,0.000175091,528.761,5.94635e-08,517078399,452,35399300000.0,146592000.0,25666.9,48.5416,0.179575
1331,3,538528442,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,332,444417000.0,1341000.0,0.0,0.0,0.00164273
1332,1,538527445,False,0.299649,7820,2930,4680,0.000999378,0.000268557,0.190253,708.428,0.000257624,517078399,1100,1.66442e+11,783095000.0,148986000.0,210306.0,0.959292
1333,2,538527761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,422,16026100000.0,118133000.0,0.0,0.0,0.144713
1334,1,538527485,False,1.0,8870,2170,1670,0.0249433,0.294936,1176.85,3990.18,0.00642999,517078399,312782590,28534500000.0,17797000.0,20944300000.0,5248970.0,0.0218013
1335,1,538527464,False,0.0395423,5870,6520,3490,2.75478e-06,5.64307e-06,0.00371895,659.028,7.10139e-07,517078399,1139,46242700000.0,102729000.0,382042.0,579.706,0.125843
1336,2,538527839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,577,1.20171e+11,235411000.0,0.0,0.0,0.288379
1337,2,538527895,False,0.00713514,9110,4400,7820,5.00145e-07,2.49862e-07,0.000120038,480.417,1.2893e-07,517078399,658,23902600000.0,421227000.0,50563.4,105.249,0.516003
1338,3,538528943,False,0.215797,6380,1200,3000,0.0011684,0.000822381,0.942867,1146.51,0.000301196,517078399,182305697,1.41943e+11,298978000.0,281897000.0,245874.0,0.366248
1339,2,538527819,False,0.00941187,7850,2860,5700,1.03213e-06,4.25423e-06,0.00213683,502.282,2.66066e-07,517078399,531,11770200000.0,51054300.0,109094.0,217.197,0.0625415
1340,2,538528054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,917,632647000.0,4479300.0,0.0,0.0,0.00548714
1341,3,538528929,False,0.0355244,9160,4270,3830,5.02138e-06,3.2095e-07,0.000217587,677.948,1.29444e-06,517078399,1117,3.28771e+11,3292360000.0,716375.0,1056.68,4.03314
1342,3,538529066,True,1.0,8420,1780,1510,0.0775578,0.998398,9314.25,9329.2,0.0199932,517078399,1027,1.52315e+11,16347200.0,1.52262e+11,16321000.0,0.0200253
1343,1,538526858,False,0.0347074,6830,7260,5290,3.51966e-06,2.45276e-06,0.00105231,429.031,9.07316e-07,517078399,157,53739100000.0,301972000.0,317768.0,740.666,0.369916
1344,1,538527095,False,0.0015652,5740,4220,5220,2.72427e-08,1.20701e-08,9.77679e-07,81.0,7.02274e-09,517078399,571,1.16802e+11,474962000.0,464.361,5.73285,0.581829
1345,1,538526838,False,0.0682633,7740,1960,5650,1.61299e-05,5.75113e-06,0.00302654,526.252,4.15803e-06,517078399,129,23884100000.0,590199000.0,1786260.0,3394.31,0.722994
1346,3,538528542,False,0.0926885,8270,2590,4980,8.64323e-06,4.96093e-06,0.00282511,569.471,2.22809e-06,517078399,503,63743700000.0,366635000.0,1035780.0,1818.85,0.449128
1347,1,538527270,False,0.576358,7980,2450,1490,0.0947272,0.0625422,92.9319,1485.91,0.0244192,517078399,847,2.06206e+11,318730000.0,29620100000.0,19934100.0,0.390444
1348,2,538527991,False,0.348861,9850,4590,9810,0.00707644,0.000175971,0.189488,1076.82,0.0018242,517078399,822,2.28691e+12,8462440000.0,1603530000.0,1489140.0,10.3665
1349,2,538528206,False,0.0083824,5630,1540,9030,3.28673e-07,4.62675e-07,0.000341908,738.982,8.47269e-08,517078399,182305697,60653500000.0,149489000.0,51111.6,69.1648,0.183124
1350,3,538528608,False,0.155422,8270,1030,4700,0.000150288,0.00068534,0.472239,689.058,3.8742e-05,517078399,622,9951960000.0,46146600.0,21792200.0,31626.1,0.0565296
1351,3,538528830,False,0.347422,9330,2900,3390,0.00575391,0.000108696,0.0658904,606.191,0.00148327,517078399,967,7.72218e+11,11139700000.0,733996000.0,1210830.0,13.6461
1352,2,538527531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,42,26888800000.0,153248000.0,0.0,0.0,0.187729
1353,3,538528257,False,0.338435,5900,7060,4060,0.000295529,0.000119022,0.0920312,773.231,7.61829e-05,517078399,23,1.90497e+11,522511000.0,48087300.0,62190.1,0.640076
1354,1,538529009,True,1.0,8630,2380,1960,0.00188594,0.996322,6868.65,6894.0,0.000486166,517078399,786,2739500000.0,398335.0,2736020000.0,396870.0,0.000487961
1355,1,538527005,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,388,81114100.0,1455300.0,0.0,0.0,0.00178274
1356,3,538528432,False,0.701479,5080,850,4460,0.00440823,0.000777227,0.671553,864.038,0.00113637,517078399,320,3.65383e+11,1193540000.0,801526000.0,927651.0,1.46209
1357,1,538527458,False,0.318215,2700,3570,5230,0.0012453,0.000902807,0.944275,1045.93,0.000321021,517078399,1125,1.04863e+11,290270000.0,274095000.0,262058.0,0.355581
1358,2,538527997,False,0.00652384,7700,2890,5700,1.84629e-07,7.69976e-08,3.03526e-05,394.202,4.75946e-08,517078399,832,21746300000.0,504597000.0,15315.8,38.8527,0.618131
1359,3,538528371,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,222,1265600000.0,14734800.0,0.0,0.0,0.0180501
1360,1,538528998,True,1.0,8820,1940,1870,0.0584654,0.999877,12916.4,12918.0,0.0150715,517078399,613,1.58938e+11,12304800.0,1.58934e+11,12303300.0,0.0150733
1361,1,538526852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,149,34891500000.0,181114000.0,0.0,0.0,0.221865
1362,2,538528015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,857,59806600000.0,210700000.0,0.0,0.0,0.258107
1363,2,538527728,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,364,7510590000.0,27891900.0,0.0,0.0,0.0341676
1364,2,538528068,False,0.0105328,8880,6640,8910,5.8169e-07,1.05214e-06,0.000554197,526.734,1.49951e-07,517078399,934,31929400000.0,116343000.0,64476.9,122.409,0.14252
1365,1,538527264,False,0.321214,4950,6740,2760,0.00301533,0.000232922,0.133629,573.706,0.000777305,517078399,840,2.86135e+11,2724230000.0,364036000.0,634534.0,3.33719
1366,1,538526897,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,225,23103200000.0,276808000.0,0.0,0.0,0.339089
1367,2,538527566,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,115,517038000.0,3266100.0,0.0,0.0,0.00400097
1368,2,538528236,False,0.163338,9290,2870,9630,0.000783378,0.00196558,2.03749,1036.58,0.000201943,517078399,312782648,23626100000.0,83869200.0,170882000.0,164851.0,0.10274
1369,1,538528995,True,1.0,8650,1850,1450,0.999389,0.994513,11543.3,11607.0,0.257627,517078399,567,2.44285e+12,211468000.0,2.44105e+12,210308000.0,0.259049
1370,1,538526923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,266,11772600000.0,51579900.0,0.0,0.0,0.0631854
1371,2,538527591,False,0.00766381,6070,3530,6020,2.80621e-07,3.26054e-07,0.000162038,496.966,7.23399e-08,517078399,149,38227200000.0,181114000.0,29347.3,59.053,0.221865
1372,1,538528981,True,1.0,8650,1850,1450,0.00367729,0.999998,8556.7,8556.72,0.00094795,517078399,97,6621510000.0,773838.0,6621500000.0,773837.0,0.000947952
1373,2,538528073,False,0.129155,6840,1430,6290,0.000328429,0.000148825,0.100791,677.246,8.4664e-05,517078399,940,49664000000.0,464393000.0,46806800.0,69113.5,0.568881
1374,1,538527288,False,0.206959,5230,2930,1300,0.000306526,0.000183814,0.0953528,518.746,7.90178e-05,517078399,878,1.10293e+11,350922000.0,33461400.0,64504.3,0.429879
1375,3,538528549,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,519,2.72281e+11,1536660000.0,0.0,0.0,1.88241
1376,1,538526911,False,1.0,8470,1850,1440,0.572498,0.0498921,78.5811,1575.02,0.147581,517078399,247,1.25378e+12,2414700000.0,1.8975e+11,120474000.0,2.95801
1377,2,538527775,False,0.0108465,6740,4910,5920,1.73535e-06,4.81915e-07,0.000207209,429.97,4.47346e-07,517078399,444,2.01009e+11,757769000.0,157017.0,365.181,0.928268
1378,3,538528613,False,0.312005,3510,4540,4170,0.000575836,0.000107472,0.141226,1314.07,0.000148442,517078399,630,4.61272e+11,1127520000.0,159234000.0,121177.0,1.38121
1379,2,538527776,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,445,27120400000.0,231073000.0,0.0,0.0,0.283065
1380,2,538528056,False,0.00593058,5670,1680,6230,7.63751e-08,5.0388e-08,4.71435e-05,935.611,1.96883e-08,517078399,919,98959400000.0,318967000.0,15037.2,16.0721,0.390735
1381,3,538528863,False,0.986173,8150,2010,1800,0.162292,0.032365,42.9397,1326.73,0.0418364,517078399,1011,4.53599e+11,1055220000.0,45310800000.0,34152200.0,1.29264
1382,1,538527099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,576,466057000.0,2532600.0,0.0,0.0,0.00310244
1383,2,538527545,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,72,5652490000.0,15252300.0,0.0,0.0,0.0186841
1384,2,538527563,False,0.0339942,6650,5360,10380,4.90178e-06,8.91574e-07,0.000400572,449.286,1.2636e-06,517078399,111,3.64082e+11,1156960000.0,463445.0,1031.51,1.41727
1385,3,538528792,False,0.621454,9960,3830,1550,0.188429,0.00536761,5.41385,1008.61,0.0485741,517078399,918,1.95176e+12,7387330000.0,39993900000.0,39652300.0,9.04947
1386,1,538526929,False,0.338435,5900,7060,4060,0.00116667,0.000140416,0.153553,1093.56,0.00030075,517078399,278,7.02742e+11,1748450000.0,268479000.0,245510.0,2.14185
1387,3,538528838,False,0.314817,7830,4230,1510,0.00550598,0.00415368,4.28808,1032.36,0.00141936,517078399,977,85674500000.0,278948000.0,1196150000.0,1158660.0,0.341711
1388,1,538529016,True,0.153494,8150,1910,1750,2.56517e-05,1.0,9033.31,9033.31,6.61262e-06,517078399,1011,48762400.0,5398.06,48762400.0,5398.06,6.61262e-06
1389,1,538527395,False,0.804028,7400,3410,3740,0.00109878,0.000433554,0.717477,1654.87,0.000283249,517078399,1020,1.24119e+11,533321000.0,382645000.0,231223.0,0.653318
1390,1,538526967,False,0.0520708,4150,3900,5450,1.04221e-05,0.000131248,0.0933504,711.251,2.68666e-06,517078399,333,4267960000.0,16710300.0,1559910.0,2193.19,0.0204701
1391,3,538528741,False,0.295128,8930,1500,5040,0.00214123,0.000329875,0.288714,875.224,0.000551976,517078399,842,3.23114e+11,1365950000.0,394369000.0,450592.0,1.67329
1392,2,538528239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,526157196,12746500000.0,47116800.0,0.0,0.0,0.0577181
1393,2,538527652,False,0.0130971,5740,2530,6310,1.23356e-06,1.07589e-06,0.000473858,440.435,3.17993e-07,517078399,250,37281400000.0,241276000.0,114331.0,259.586,0.295564
1394,2,538528178,False,0.102946,6430,1110,7700,1.49433e-05,2.55084e-05,0.0412611,1617.55,3.85215e-06,517078399,1094,56791900000.0,123278000.0,5086570.0,3144.61,0.151015
1395,1,538529015,True,0.976883,8430,2290,2050,0.000610794,0.978123,5936.7,6069.48,0.000157453,517078399,1009,785299000.0,131408.0,780131000.0,128533.0,0.000160975
1396,2,538527584,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,517078399,140,7385040000.0,201443000.0,0.0,0.0,0.246768
1397,3,538528879,False,0.00717314,12990,4730,7640,4.80954e-07,4.63714e-08,2.2678e-05,489.051,1.23983e-07,517078399,1033,7.71448e+11,2182600000.0,49497.0,101.21,2.67369
1398,2,538527680,False,0.0434858,4700,2970,5930,6.62231e-06,6.23856e-06,0.00735752,1179.36,1.70713e-06,517078399,296,77110400000.0,223381000.0,1643530.0,1393.57,0.273642
1399,3,538528701,False,1.0,8460,2400,1960,0.335519,0.00796727,7.74509,972.113,0.0864917,517078399,776,1.29853e+12,8861940000.0,68636500000.0,70605500.0,10.8559
1400,2,538528202,False,0.119154,8860,4950,7990,0.00015626,1.82172e-05,0.0110709,607.717,4.02813e-05,517078399,10703,5.50486e+11,1805030000.0,19983400.0,32882.7,2.21116
1401,2,538527898,False,0.275232,5030,6820,8550,0.000144186,5.33232e-05,0.0248236,465.532,3.71689e-05,517078399,665,50724600000.0,569020000.0,14125100.0,30341.9,0.697049
1402,1,538527255,False,0.244222,5730,2840,5630,0.000100562,2.48608e-05,0.0114543,460.737,2.59232e-05,517078399,826,2.27184e+11,851212000.0,9750020.0,21161.8,1.04273
1403,2,538528192,False,0.00213469,9210,5570,6000,1.07901e-07,1.37933e-08,3.33108e-06,241.5,2.78151e-08,517078399,1117,1.76186e+11,1646180000.0,5483.56,22.7062,2.01657
