,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1216,2,537706249,False,0.872507,5790,3820,10350,2.84957,0.00792248,6.86352,866.335,0.0392943,309514434,378,1.27658e+12,4048860000.0,27789400000.0,32077000.0,4.95985
1217,2,537706606,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,968,1.50539e+11,565609000.0,0.0,0.0,0.692871
1218,1,537705539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,430,1.06034e+11,459160000.0,0.0,0.0,0.562471
1219,2,537706411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,667,14832000000.0,104619000.0,0.0,0.0,0.128158
1220,1,537705600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,556,16525600000.0,64142100.0,0.0,0.0,0.0785741
1221,2,537706441,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,706,8043830000.0,35976600.0,0.0,0.0,0.0440713
1222,1,537705378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,178,27143800000.0,181889000.0,0.0,0.0,0.222814
1223,1,537705509,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,377,7021500000.0,31010400.0,0.0,0.0,0.0379877
1224,1,537705780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,846,24353300000.0,150758000.0,0.0,0.0,0.184679
1225,1,537705288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,31,6.43285e+11,2483220000.0,0.0,0.0,3.04194
1226,2,537706670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1060,893062000.0,18919800.0,0.0,0.0,0.0231768
1227,1,537705445,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,287,783957000.0,3538800.0,0.0,0.0,0.00433503
1228,2,537706602,False,0.257943,3350,1820,7280,0.0348473,0.000229676,0.130439,567.926,0.00048053,309514434,962,3.82336e+11,1707920000.0,222780000.0,392269.0,2.0922
1229,1,537705891,False,0.036475,8390,2560,810,3.49916e-05,4.08055e-07,0.000117297,287.455,4.82519e-07,309514434,1002,2.82155e+11,965292000.0,113226.0,393.893,1.18248
1230,3,537707245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,831,7910580000.0,41763600.0,0.0,0.0,0.0511604
1231,1,537705330,False,0.0632229,4730,5040,1560,0.000636995,6.19773e-06,0.00181864,293.436,8.78388e-06,309514434,111,2.82886e+11,1156960000.0,2104090.0,7170.52,1.41727
1232,3,537706865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,189,16347000000.0,57481200.0,0.0,0.0,0.0704145
1233,3,537707186,False,0.75661,2160,3730,7370,0.0147098,6.47159e-05,0.570818,8820.36,0.000202842,309514434,723,6.71436e+11,2558650000.0,1460520000.0,165585.0,3.13434
1234,1,537705751,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,800,1.22768e+11,375852000.0,0.0,0.0,0.460418
1235,2,537706339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,556,14896200000.0,64142100.0,0.0,0.0,0.0785741
1236,3,537706908,False,0.0939269,5820,7160,7580,0.000121901,9.29392e-06,0.00292032,314.219,1.68097e-06,309514434,260,40047500000.0,147647000.0,431176.0,1372.22,0.180867
1237,1,537705408,False,0.10861,5380,7040,4670,0.000322277,7.85451e-06,0.00228638,291.092,4.44406e-06,309514434,226,1.17424e+11,461876000.0,1056020.0,3627.81,0.565797
1238,3,537707284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,894,4.03079e+11,2118260000.0,0.0,0.0,2.59486
1239,1,537705981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,182305705,41597800000.0,116330000.0,0.0,0.0,0.142504
1240,3,537706847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,158,2406030000.0,47268000.0,0.0,0.0,0.0579033
1241,2,537706720,False,0.172321,5630,2030,8710,0.00733474,0.000709757,0.461524,650.256,0.000101143,309514434,182305705,38750000000.0,116330000.0,53688800.0,82565.6,0.142504
1242,2,537706081,False,0.202422,6710,5080,10550,0.00247618,0.000141575,0.071036,501.754,3.41454e-05,309514434,120,53427000000.0,196883000.0,13985800.0,27873.8,0.241182
1243,1,537705291,False,0.0790973,4530,4740,1630,9.42268e-05,1.20169e-05,0.00357177,297.229,1.29935e-06,309514434,36,22215500000.0,88266600.0,315268.0,1060.69,0.108127
1244,1,537705354,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,143,1745630000.0,9846000.0,0.0,0.0,0.0120614
1245,1,537706005,False,0.0475991,9970,2620,1430,6.88693e-05,8.60707e-06,0.00245875,285.667,9.49679e-07,309514434,312782632,12110700000.0,90071100.0,221462.0,775.248,0.110337
1246,3,537707183,False,0.215373,7210,4530,7920,0.00167506,3.33815e-05,0.0157111,470.651,2.30984e-05,309514434,718,1.0016e+11,564858000.0,8874520.0,18855.8,0.691951
1247,2,537706178,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,274,54736300000.0,339471000.0,0.0,0.0,0.415852
1248,2,537706671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1061,5645750000.0,30253500.0,0.0,0.0,0.0370605
1249,3,537707266,False,0.808906,5900,3570,9480,0.902567,0.00547499,4.17617,762.772,0.012446,309514434,862,5.00838e+11,1855710000.0,7749770000.0,10160000.0,2.27325
1250,3,537707395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1039,8023790000.0,60616800.0,0.0,0.0,0.0742556
1251,3,537707362,False,0.560817,2030,3490,7430,0.257721,0.000248473,0.155431,625.546,0.00355386,309514434,993,2.89614e+12,11675800000.0,1814780000.0,2901110.0,14.3028
1252,1,537705892,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1004,8126210000.0,39446100.0,0.0,0.0,0.0483215
1253,1,537705952,False,0.200162,5490,7050,4680,0.00632688,9.51687e-06,0.00276647,290.691,8.72449e-05,309514434,1097,1.46104e+12,7483590000.0,20703100.0,71220.4,9.1674
1254,3,537707325,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,944,2.23975e+11,832667000.0,0.0,0.0,1.02002
1255,1,537705946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1086,22665300000.0,69057000.0,0.0,0.0,0.0845948
1256,3,537707120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,622,6370070000.0,46146600.0,0.0,0.0,0.0565296
1257,2,537706367,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,601,11648900000.0,50121900.0,0.0,0.0,0.0613993
1258,3,537707291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,902,41110800000.0,182264000.0,0.0,0.0,0.223274
1259,1,537705781,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,847,1.09153e+11,320198000.0,0.0,0.0,0.392243
1260,2,537706653,False,0.0997009,6650,4670,8250,0.000581902,3.42797e-05,0.00637455,185.957,8.02418e-06,309514434,1031,16640400000.0,191085000.0,1218080.0,6550.35,0.234079
1261,3,537706985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,377,13725800000.0,62020800.0,0.0,0.0,0.0759755
1262,3,537706783,False,0.00289286,4040,3480,5730,3.14773e-06,1.66075e-08,4.34488e-06,261.621,4.34059e-08,309514434,48,5.70812e+11,2133570000.0,9270.13,35.4334,2.61363
1263,3,537706936,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,307,51022500000.0,578749000.0,0.0,0.0,0.708967
1264,3,537707176,False,0.11401,4460,5430,1910,0.000308446,1.53868e-05,0.00506985,329.493,4.25334e-06,309514434,704,61398100000.0,225655000.0,1144040.0,3472.12,0.276428
1265,3,537706961,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,342,6.8331e+11,2505000000.0,0.0,0.0,3.06862
1266,2,537706050,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,63,6323320000.0,21027600.0,0.0,0.0,0.0257588
1267,3,537706959,False,0.126491,8870,3250,7560,0.000319759,4.93551e-07,0.000150849,305.64,4.40934e-06,309514434,339,1.43599e+12,7292990000.0,1100140.0,3599.46,8.93392
1268,1,537705294,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,41,26578300000.0,132098000.0,0.0,0.0,0.161819
1269,2,537706330,False,0.0923506,6150,2260,6160,7.59831e-05,2.58849e-05,0.00806432,311.546,1.04777e-06,309514434,530,2412750000.0,33043500.0,266473.0,855.326,0.0404783
1270,2,537706193,False,0.000337021,4980,7030,6520,5.22483e-08,3.89527e-09,7.60876e-07,195.333,7.20482e-10,309514434,298,33817600000.0,150990000.0,114.885,0.588148,0.184963
1271,3,537707130,False,0.215373,7210,4530,7920,0.00222604,7.21171e-06,0.00337083,467.41,3.06961e-05,309514434,637,7.88286e+11,3474640000.0,11712400.0,25058.1,4.25643
1272,1,537705641,False,0.0266045,5740,7240,3580,3.02598e-05,1.92934e-06,0.000564465,292.569,4.1727e-07,309514434,619,53389700000.0,176552000.0,99657.5,340.629,0.216276
1273,1,537705595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,536,1.67096e+11,551686000.0,0.0,0.0,0.675815
1274,2,537706678,False,0.126795,8430,1660,9870,0.00170117,0.00036257,0.233957,645.275,2.34584e-05,309514434,1074,15049900000.0,52816500.0,12356800.0,19149.7,0.0647002
1275,1,537705594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,534,10812300000.0,73809900.0,0.0,0.0,0.0904171
1276,2,537706195,False,0.00193574,9870,1390,6890,2.03403e-07,2.35361e-09,6.16647e-07,262.0,2.80485e-09,309514434,302,1.70237e+11,972832000.0,599.894,2.28967,1.19172
1277,3,537707508,True,0.711965,5940,1950,9450,0.0112502,0.343351,850.032,2475.69,0.000155135,309514434,201,562067000.0,368838.0,313524000.0,126641.0,0.000451826
1278,2,537706345,False,1.0,5820,1910,9450,6.85981,0.000629568,1.10178,1750.06,0.0945939,309514434,567,3.15973e+13,1.22655e+11,1.35139e+11,77219500.0,150.252
1279,3,537706765,False,0.172341,8980,2770,7420,0.00553126,3.3029e-05,0.0127692,386.607,7.62737e-05,309514434,17,4.03265e+11,1885140000.0,24071800.0,62264.3,2.3093
1280,2,537706662,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1046,14590400000.0,62659800.0,0.0,0.0,0.0767583
1281,2,537706314,False,0.560817,2030,3490,7430,0.405157,0.000416939,0.243852,584.862,0.00558695,309514434,500,2.66511e+12,10938700000.0,2667420000.0,4560770.0,13.3999
1282,3,537706914,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,272,11086500000.0,61106400.0,0.0,0.0,0.0748553
1283,1,537705999,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782608,38556400000.0,124262000.0,0.0,0.0,0.152221
1284,2,537706307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,483,19100100000.0,134189000.0,0.0,0.0,0.164382
1285,2,537706106,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,155,1.25422e+11,479705000.0,0.0,0.0,0.587639
1286,2,537706463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,753,95728200.0,423900.0,0.0,0.0,0.000519278
1287,3,537706832,False,0.274233,7460,4110,7260,0.00203958,1.06e-05,0.0058681,553.596,2.8125e-05,309514434,138,4.2141e+11,2165960000.0,12710100.0,22959.2,2.65331
1288,3,537707391,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1033,5.9265e+11,2182600000.0,0.0,0.0,2.67369
1289,2,537706037,False,0.110166,4070,4320,9640,0.000345359,4.40442e-05,0.0192096,436.145,4.76235e-06,309514434,36,19908200000.0,88266600.0,1695570.0,3887.63,0.108127
1290,3,537707201,False,0.055722,5480,7180,8010,0.000545955,1.79829e-06,0.00057801,321.421,7.52848e-06,309514434,754,1.08513e+12,3417520000.0,1975360.0,6145.7,4.18646
1291,2,537706725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782554,50016300000.0,192325000.0,0.0,0.0,0.235598
1292,3,537707513,True,1.0,5820,1910,9450,1.0,0.742823,3822.28,5145.61,0.0137896,309514434,453,62072700000.0,15154100.0,57923100000.0,11256800.0,0.0185637
1293,1,537705487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,344,98441000000.0,372206000.0,0.0,0.0,0.455952
1294,3,537706755,False,0.39243,5660,3370,9040,0.00302404,0.000336585,0.135887,403.723,4.17003e-05,309514434,2,15005600000.0,101137000.0,13743200.0,34041.0,0.123892
1295,3,537706947,False,0.398128,8660,4130,7560,0.0338903,1.96716e-05,0.00759292,385.984,0.000467332,309514434,323,3.2339e+12,19393200000.0,147251000.0,381496.0,23.7567
1296,3,537706971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,355,4227600000.0,22865400.0,0.0,0.0,0.0280101
1297,2,537706568,False,0.180109,3040,2590,6500,0.000826983,2.91854e-05,0.0135307,463.613,1.14037e-05,309514434,919,67313700000.0,318967000.0,4315850.0,9309.17,0.390735
1298,3,537707218,False,0.515995,7720,5120,7940,0.0333316,0.000106306,0.0345384,324.897,0.000459629,309514434,784,86948600000.0,3529520000.0,121904000.0,375207.0,4.32366
1299,2,537706175,False,0.000291826,10190,2200,8500,2.3332e-08,3.49362e-09,9.64823e-07,276.167,3.21738e-10,309514434,269,12127800000.0,75177900.0,72.5333,0.262643,0.0920929
1300,1,537705447,False,0.0789592,7170,4050,1270,0.000301673,8.16985e-06,0.00447099,547.254,4.15994e-06,309514434,289,1.15138e+11,415659000.0,1858400.0,3395.87,0.509182
1301,1,537705880,False,0.0317875,2830,3920,2790,9.50746e-05,2.09817e-07,7.23148e-05,344.657,1.31104e-06,309514434,985,1.62851e+12,5100810000.0,368864.0,1070.24,6.2485
1302,2,537706574,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,928,8.90306e+11,3152540000.0,0.0,0.0,3.86186
1303,2,537706291,False,0.145771,4550,1810,8780,0.00103825,5.64829e-05,0.0253386,448.607,1.4317e-05,309514434,450,48529400000.0,206918000.0,5243010.0,11687.3,0.253475
1304,3,537706992,False,0.0276373,9560,6640,6560,1.12502e-05,2.57956e-08,8.56676e-06,332.102,1.55135e-07,309514434,386,7.2998e+11,4909400000.0,42057.7,126.641,6.01402
1305,1,537705401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,215,97573100000.0,517904000.0,0.0,0.0,0.634433
1306,2,537706733,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782586,7451640000.0,25824600.0,0.0,0.0,0.0316351
1307,2,537706287,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,444,2.18708e+11,757769000.0,0.0,0.0,0.928268
1308,2,537706146,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,222,608005000.0,7367400.0,0.0,0.0,0.00902507
1309,2,537706043,False,0.0933339,8320,5740,6130,0.000164473,1.51833e-05,0.00504257,332.113,2.26802e-06,309514434,46,12452700000.0,121939000.0,614887.0,1851.44,0.149376
1310,3,537707007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,414,18437900000.0,69566400.0,0.0,0.0,0.0852188
1311,1,537705829,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,919,62531400000.0,318967000.0,0.0,0.0,0.390735
1312,1,537705277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,12,2256040000.0,15424200.0,0.0,0.0,0.0188946
1313,2,537706144,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,217,18577200000.0,160678000.0,0.0,0.0,0.19683
1314,1,537705697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,701,1.99859e+11,1111910000.0,0.0,0.0,1.36209
1315,2,537706580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,934,26709600000.0,116343000.0,0.0,0.0,0.14252
1316,3,537707318,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,935,1.20692e+11,546183000.0,0.0,0.0,0.669074
1317,3,537707438,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1111,1.00105e+11,318488000.0,0.0,0.0,0.390148
1318,2,537706282,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,437,73752400000.0,529204000.0,0.0,0.0,0.648276
1319,2,537706385,False,0.0788964,4880,2230,8310,0.000860035,2.71441e-05,0.0154015,567.397,1.18595e-05,309514434,625,1.16056e+11,356661000.0,5493110.0,9681.24,0.43691
1320,3,537707082,False,1.0,5820,1910,9450,7.1224,0.000326749,0.649241,1986.97,0.0982149,309514434,567,6.42077e+13,2.45373e+11,1.59306e+11,80175400.0,300.582
1321,3,537707287,False,0.265409,6780,4390,10730,0.00648815,0.000241989,0.135659,560.603,8.94688e-05,309514434,897,74178300000.0,301815000.0,40944000.0,73035.8,0.369723
1322,3,537707411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1066,38828300000.0,186809000.0,0.0,0.0,0.228842
1323,1,537705346,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,131,70054300000.0,288920000.0,0.0,0.0,0.353927
1324,2,537706458,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,741,17742300000.0,60775200.0,0.0,0.0,0.0744496
1325,3,537707079,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,564,1.2626e+11,554479000.0,0.0,0.0,0.679237
1326,1,537705819,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,906,36920000000.0,182596000.0,0.0,0.0,0.22368
1327,1,537705349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,135,2940490000.0,18410400.0,0.0,0.0,0.0225527
1328,2,537706040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,41,26845200000.0,132098000.0,0.0,0.0,0.161819
1329,3,537707272,False,0.612274,5590,2940,10220,0.31417,0.00317186,1.89411,597.16,0.00433227,309514434,873,2.58859e+11,1114970000.0,2111880000.0,3536550.0,1.36584
1330,1,537705699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,703,9.23288e+11,3630910000.0,0.0,0.0,4.44786
1331,3,537706923,False,0.0207003,2770,4120,6050,4.51388e-05,1.0498e-06,0.00351091,3344.37,6.22445e-07,309514434,288,1.12575e+11,484016000.0,1699340.0,508.118,0.59292
1332,3,537707337,False,0.0256112,9200,6320,7590,4.46628e-05,6.08244e-08,1.68478e-05,276.99,6.15881e-07,309514434,960,3.63918e+11,8265760000.0,139260.0,502.76,10.1256
1333,2,537706328,False,0.104284,7690,2190,10390,0.000776728,9.87866e-05,0.04601,465.751,1.07108e-05,309514434,527,20836900000.0,88508700.0,4072280.0,8743.47,0.108423
1334,2,537706372,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,609,6215700000.0,23816700.0,0.0,0.0,0.0291755
1335,2,537706542,False,0.0742028,6870,4710,9520,8.52917e-05,2.87832e-05,0.0178421,619.879,1.17614e-06,309514434,884,7487700000.0,33356700.0,595153.0,960.111,0.040862
1336,3,537706823,False,0.00447791,7780,6650,5100,8.90427e-07,8.12189e-08,2.79016e-05,343.536,1.22786e-08,309514434,126,17274400000.0,123412000.0,3443.38,10.0234,0.151179
1337,2,537706046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,51,1.24629e+11,515479000.0,0.0,0.0,0.631461
1338,2,537706030,False,0.102081,5540,7200,7970,0.000150043,6.46496e-06,0.00182022,281.552,2.06903e-06,309514434,23,74550500000.0,261256000.0,475543.0,1689.01,0.320038
1339,1,537705525,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,402,96757200000.0,339920000.0,0.0,0.0,0.416402
1340,1,537705348,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,133,6932470000.0,38626200.0,0.0,0.0,0.0473171
1341,2,537706320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,511,5903510000.0,35257500.0,0.0,0.0,0.0431904
1342,3,537707002,False,0.0151191,6760,7150,7860,1.31281e-05,1.04526e-07,3.25513e-05,311.419,1.81031e-07,309514434,403,3.51784e+11,1413820000.0,46021.8,147.781,1.73193
1343,1,537705596,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,540,24685000000.0,128977000.0,0.0,0.0,0.157997
1344,1,537705307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,67,2916910000.0,24652800.0,0.0,0.0,0.0301997
1345,2,537706681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1081,956268000.0,4847400.0,0.0,0.0,0.00593807
1346,2,537706684,False,0.0842761,4610,2500,6970,0.000187623,6.75059e-05,0.0235598,349.004,2.58724e-06,309514434,1085,2841140000.0,31286700.0,737109.0,2112.04,0.0383262
1347,1,537705438,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,274,58742400000.0,339471000.0,0.0,0.0,0.415852
1348,1,537705542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,436,14529000000.0,121828000.0,0.0,0.0,0.149239
1349,1,537705838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,931,68000100000.0,428795000.0,0.0,0.0,0.525274
1350,1,537705320,False,0.11401,4460,5430,1910,0.00118209,3.6208e-06,0.00108956,300.918,1.63005e-05,309514434,95,1.05058e+12,3675020000.0,4004160.0,13306.5,4.50189
1351,3,537707009,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,421,35206400000.0,166446000.0,0.0,0.0,0.203896
1352,1,537705760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,816,38205500000.0,105613000.0,0.0,0.0,0.129376
1353,2,537706366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,600,43638600000.0,147295000.0,0.0,0.0,0.180436
1354,3,537706779,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,41,53423500000.0,264195000.0,0.0,0.0,0.323639
1355,2,537706570,False,0.317437,7420,5000,10180,0.00652014,0.000118714,0.0564643,475.632,8.99099e-05,309514434,922,1.41893e+11,618257000.0,34909400.0,73395.8,0.757365
1356,2,537706200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,310,11055900000.0,117927000.0,0.0,0.0,0.144461
1357,3,537706860,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,181,1.09112e+11,345728000.0,0.0,0.0,0.423517
1358,2,537706511,False,0.248936,7080,4510,10650,0.00741705,0.000724821,0.338872,467.525,0.000102278,309514434,836,24552600000.0,115190000.0,39034700.0,83492.2,0.141108
1359,1,537705295,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,42,24825900000.0,153248000.0,0.0,0.0,0.187729
1360,1,537705341,False,0.144462,6460,6840,4390,0.00162941,6.02016e-05,0.0177479,294.808,2.24688e-05,309514434,125,11914700000.0,304674000.0,5407340.0,18341.9,0.373226
1361,1,537705550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,448,46705400000.0,168760000.0,0.0,0.0,0.206731
1362,3,537707108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,608,36825600000.0,230915000.0,0.0,0.0,0.282871
1363,3,537707132,False,0.194128,5560,7190,7990,0.000493149,1.07561e-05,0.00356257,331.215,6.80032e-06,309514434,639,1.37247e+11,516107000.0,1838670.0,5551.28,0.632231
1364,2,537706600,False,0.0256112,9200,6320,7590,4.2964e-05,1.17022e-07,3.2064e-05,274.0,5.92455e-07,309514434,960,1.41357e+11,4132880000.0,132517.0,483.637,5.06278
1365,2,537706143,False,0.166904,8300,3810,7370,0.000355035,7.7168e-06,0.00284028,368.064,4.89579e-06,309514434,215,1.00099e+11,517904000.0,1470990.0,3996.56,0.634433
1366,2,537706420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,679,37931400000.0,304778000.0,0.0,0.0,0.373353
1367,3,537706800,False,0.234046,3020,2590,6500,0.00155429,4.12996e-05,0.023856,577.632,2.1433e-05,309514434,84,89532500000.0,423644000.0,10106500.0,17496.4,0.518964
1368,1,537705443,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,281,10757200000.0,61399800.0,0.0,0.0,0.0752148
1369,2,537706102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,149,37658100000.0,181114000.0,0.0,0.0,0.221865
1370,3,537707400,False,0.466211,6020,2130,9180,0.0389426,0.000380635,0.298488,784.184,0.000537002,309514434,1047,4.43095e+11,1151680000.0,343762000.0,438369.0,1.4108
1371,2,537706263,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,401,6873530000.0,27045900.0,0.0,0.0,0.0331312
1372,3,537707413,False,0.867137,6090,2080,8670,0.179686,0.00186428,1.64656,883.215,0.00247779,309514434,1070,3.96372e+11,1084970000.0,1786470000.0,2022690.0,1.32909
1373,1,537705883,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,989,12565500000.0,229818000.0,0.0,0.0,0.281527
1374,1,537705921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,1044,2700070000.0,19390500.0,0.0,0.0,0.0237534
1375,2,537706432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,696,10142100000.0,50343300.0,0.0,0.0,0.0616705
1376,2,537706472,False,0.33804,9010,6600,6520,0.0237454,3.15046e-05,0.0141282,448.448,0.000327439,309514434,771,9.765e+11,8484380000.0,119869000.0,267297.0,10.3934
1377,2,537706273,False,0.311262,8290,4590,7620,0.00174569,0.000166345,0.0800788,481.402,2.40723e-05,309514434,422,18694400000.0,118133000.0,9459950.0,19650.9,0.144713
1378,3,537706819,False,0.202422,6710,5080,10550,0.00310901,8.88787e-05,0.0408232,459.314,4.28719e-05,309514434,120,1.00848e+11,393766000.0,16074800.0,34997.4,0.482364
1379,3,537707223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,794,3133810000.0,1428980000.0,0.0,0.0,1.7505
1380,1,537705979,False,0.000487092,5710,1250,2800,6.80801e-08,5.12655e-09,9.702e-07,189.25,9.38796e-10,309514434,182305697,52120800000.0,149489000.0,145.034,0.766364,0.183124
1381,1,537705367,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,158,1469640000.0,23634000.0,0.0,0.0,0.0289516
1382,3,537706897,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,243,4912240000.0,27106200.0,0.0,0.0,0.0332051
1383,2,537706613,False,0.0366415,7050,4370,9980,2.45416e-05,1.98072e-06,0.0015395,777.241,3.38418e-07,309514434,977,31749500000.0,139474000.0,214720.0,276.259,0.170856
1384,1,537705984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,309514434,312782546,1.86438e+11,648593000.0,0.0,0.0,0.794527
