,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1043,2,534922986,False,0.11501,8070,7020,9220,0.000666705,2.73058e-05,0.00515278,188.706,1.55548e-05,272779830,566,37982800000.0,465023000.0,2396160.0,12697.8,0.569653
1044,1,534922232,False,0.0245541,8060,6270,4790,2.02628e-05,4.24522e-06,0.000665491,156.762,4.72749e-07,272779830,525,5741000000.0,90906300.0,60497.3,385.917,0.11136
1045,2,534922818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,271,2115960000.0,41939100.0,0.0,0.0,0.0513754
1046,1,534922160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,386,1.13466e+11,2454700000.0,0.0,0.0,3.00701
1047,2,534922718,False,0.0364606,5860,1020,7890,0.000143097,9.33502e-06,0.00172846,185.158,3.33859e-06,272779830,113,40727600000.0,291952000.0,504626.0,2725.38,0.357641
1048,1,534922569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1048,12639300000.0,850137000.0,0.0,0.0,1.04142
1049,1,534922432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,857,19365900000.0,210700000.0,0.0,0.0,0.258107
1050,2,534922691,False,0.131848,4540,6410,7370,0.00136,1.39867e-05,0.00269457,192.653,3.17301e-05,272779830,56,2.47899e+11,1851910000.0,4990120.0,25902.1,2.2686
1051,3,534923744,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,599,17094100000.0,150390000.0,0.0,0.0,0.184228
1052,2,534923115,False,0.0941553,5540,2440,5950,0.000225337,9.68924e-06,0.00233081,240.556,5.25731e-06,272779830,772,76588200000.0,442932000.0,1032390.0,4291.68,0.542592
1053,2,534922849,False,0.225285,3720,2290,8790,0.0109106,0.000348208,0.0722284,207.429,0.000254555,272779830,320,61913900000.0,596770000.0,43103800.0,207800.0,0.731043
1054,2,534922891,False,0.41459,5130,3240,10170,0.0178216,8.3832e-05,0.017769,211.96,0.000415794,272779830,378,5.21179e+11,4048860000.0,71944200.0,339424.0,4.95985
1055,2,534923045,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,653,567557000.0,9112500.0,0.0,0.0,0.0111628
1056,3,534923980,False,0.440554,4440,5780,9200,0.0706297,0.000116697,0.024985,214.102,0.00164785,272779830,961,1.00975e+12,11527200000.0,288007000.0,1345190.0,14.1208
1057,1,534922459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,902,13128900000.0,91132200.0,0.0,0.0,0.111637
1058,3,534924067,False,0.322925,6600,4100,8010,0.000178613,2.91321e-05,0.00839916,288.313,4.1672e-06,272779830,1092,8619230000.0,116771000.0,980781.0,3401.79,0.143045
1059,1,534922150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,372,239649000.0,4401900.0,0.0,0.0,0.00539233
1060,1,534922340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,699,239657000.0,2975400.0,0.0,0.0,0.00364487
1061,3,534923742,False,0.389186,5420,7050,4520,0.0163183,0.000326257,0.0543562,166.605,0.000380722,272779830,596,64172000000.0,952601000.0,51779800.0,310793.0,1.16694
1062,2,534923047,False,0.296524,2380,1980,7230,0.01175,0.000214516,0.0406043,189.283,0.000274138,272779830,656,99239300000.0,1043210000.0,42358800.0,223786.0,1.27793
1063,1,534922202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,461,1067750000.0,14983200.0,0.0,0.0,0.0183544
1064,3,534923832,False,0.0112881,7620,4070,1570,1.54531e-06,6.69092e-08,1.93041e-05,288.512,3.60534e-08,272779830,729,41575700000.0,439870000.0,8491.3,29.4313,0.53884
1065,1,534922601,False,0.304444,4970,3190,2550,0.00113871,2.93417e-05,0.00704217,240.006,2.65672e-05,272779830,1102,1.0152e+11,739136000.0,5205120.0,21687.5,0.905441
1066,1,534922217,False,0.398905,5160,7100,3070,0.0132716,6.78907e-05,0.0150135,221.141,0.000309638,272779830,493,3.57393e+11,3723120000.0,55896900.0,252765.0,4.56082
1067,2,534923349,False,0.149652,3270,4080,6690,0.000803703,5.27338e-05,0.0112395,213.136,1.87511e-05,272779830,1125,42479800000.0,290270000.0,3262480.0,15307.0,0.355581
1068,2,534923268,False,0.209984,4440,5130,9560,0.00232181,0.000214422,0.0407756,190.165,5.41699e-05,272779830,996,13824800000.0,206230000.0,8409170.0,44220.3,0.252632
1069,1,534922057,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,231,192099000.0,7195500.0,0.0,0.0,0.00881449
1070,1,534922071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,252,24283700000.0,154008000.0,0.0,0.0,0.18866
1071,3,534923611,False,0.397692,5370,2440,1790,0.0141788,9.96631e-05,0.0197301,197.967,0.000330804,272779830,353,4.44378e+11,2709570000.0,53460000.0,270044.0,3.31922
1072,1,534922550,False,0.193661,2890,3200,3950,0.00231332,4.23954e-05,0.00863002,203.56,5.39719e-05,272779830,1021,1.1258e+11,1039230000.0,8968600.0,44058.7,1.27306
1073,1,534922386,False,0.45116,8810,5610,4320,0.0179455,0.000193672,0.0454136,234.487,0.000418686,272779830,784,10093800000.0,1764760000.0,80144000.0,341784.0,2.16183
1074,1,534922544,False,0.0715871,7090,3170,3230,0.000224097,1.89045e-05,0.00405513,214.506,5.22839e-06,272779830,1014,20352400000.0,225770000.0,915527.0,4268.07,0.276569
1075,1,534922330,False,0.750646,6800,1640,4290,3.47348,0.000672106,0.260811,388.05,0.0810394,272779830,688,1.20709e+13,98428800000.0,25671300000.0,66154700.0,120.575
1076,3,534923787,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,661,21772300000.0,729207000.0,0.0,0.0,0.893279
1077,1,534922480,False,0.00536444,5610,3250,2450,1.28337e-06,1.0306e-06,0.000163288,158.439,2.99422e-08,272779830,929,1305830000.0,23716800.0,3872.68,24.4426,0.0290531
1078,2,534922997,False,0.115389,5680,5110,9370,0.00045681,3.90618e-05,0.00735335,188.249,1.06578e-05,272779830,583,17182400000.0,222730000.0,1637810.0,8700.23,0.272844
1079,2,534923196,False,0.150083,9980,2480,9210,0.000216623,4.52718e-05,0.0169665,374.769,5.05401e-06,272779830,902,11662800000.0,91132200.0,1546190.0,4125.72,0.111637
1080,2,534923215,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,927,441306000.0,10053000.0,0.0,0.0,0.0123149
1081,1,534922352,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,720,4962110000.0,164333000.0,0.0,0.0,0.201308
1082,3,534923934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,903,4584480000.0,82166400.0,0.0,0.0,0.100654
1083,1,534921959,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,66,45783900.0,2637000.0,0.0,0.0,0.00323033
1084,2,534922979,False,0.534665,7870,1300,5730,0.111568,0.0049825,1.74621,350.468,0.00260299,272779830,542,43406500000.0,426470000.0,744705000.0,2124890.0,0.522426
1085,3,534923885,False,0.276879,3200,3380,5930,0.000849312,5.26237e-05,0.0144743,275.053,1.98152e-05,272779830,827,45613600000.0,307384000.0,4449170.0,16175.7,0.376546
1086,2,534922808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,252,24127500000.0,154008000.0,0.0,0.0,0.18866
1087,2,534922956,False,0.296524,2380,1980,7230,0.0290027,5.04972e-05,0.0101373,200.749,0.000676658,272779830,500,1.48833e+12,10938700000.0,110889000.0,552374.0,13.3999
1088,1,534922119,False,0.281344,5740,1470,2150,0.0119201,8.04022e-05,0.015964,198.551,0.000278106,272779830,329,4.6458e+11,2823620000.0,45076200.0,227025.0,3.45894
1089,1,534922125,False,0.139646,5440,890,3480,0.00226359,4.05574e-05,0.00956183,235.761,5.28115e-05,272779830,337,1.54729e+11,1062970000.0,10164000.0,43111.4,1.30214
1090,2,534923297,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1035,91611700000.0,525154000.0,0.0,0.0,0.643314
1091,2,534923199,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,905,9831990000.0,89292600.0,0.0,0.0,0.109383
1092,3,534924033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1033,3.28169e+11,2182600000.0,0.0,0.0,2.67369
1093,1,534922557,False,0.139646,5440,890,3480,0.00212148,0.000298868,0.0707939,236.874,4.94961e-05,272779830,1030,13284000000.0,135194000.0,9570880.0,40405.0,0.165612
1094,2,534923121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,781,1189090000.0,11709000.0,0.0,0.0,0.0143435
1095,3,534923513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,202,1.06926e+11,1221830000.0,0.0,0.0,1.49674
1096,1,534922020,False,0.221983,8510,5650,5330,0.00179315,0.000123977,0.022694,183.05,4.18359e-05,272779830,165,24558300000.0,275468000.0,6251480.0,34151.7,0.337449
1097,1,534922462,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,905,10341500000.0,89292600.0,0.0,0.0,0.109383
1098,2,534923259,False,0.415862,6850,2210,5740,0.0191698,0.0130348,3.37344,258.803,0.000447249,272779830,982,2542720000.0,28009800.0,94489400.0,365101.0,0.034312
1099,2,534923362,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,182305705,21857300000.0,116330000.0,0.0,0.0,0.142504
1100,3,534923714,False,0.559301,8620,4410,10590,0.169068,0.0124829,3.98146,318.954,0.00394451,272779830,540,16909400000.0,257954000.0,1027040000.0,3220010.0,0.315994
1101,2,534923064,False,0.0106727,8160,5390,5850,2.54083e-06,1.27477e-06,0.000159832,125.381,5.92799e-08,272779830,681,1085920000.0,37961100.0,6067.41,48.3918,0.0465023
1102,1,534921960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,67,1223190000.0,24652800.0,0.0,0.0,0.0301997
1103,1,534922547,False,0.0364669,10890,2940,1780,8.35005e-05,3.08848e-07,8.83895e-05,286.191,1.94814e-06,272779830,1017,7.32227e+11,5149200000.0,455135.0,1590.32,6.30777
1104,3,534924088,False,0.0178039,9240,2430,10050,1.67501e-05,5.09595e-07,9.95722e-05,195.395,3.90796e-07,272779830,1127,45105500000.0,626020000.0,62334.2,319.017,0.766875
1105,3,534923858,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,781,2499390000.0,23418000.0,0.0,0.0,0.028687
1106,3,534923855,False,0.674332,8020,1420,7600,0.572614,0.00122521,0.395506,322.806,0.0133596,272779830,776,2.5998e+11,8901150000.0,3520450000.0,10905800.0,10.9039
1107,3,534923571,False,0.18178,5870,1910,5830,0.00122144,5.20703e-05,0.0133162,255.736,2.84972e-05,272779830,296,67537500000.0,446762000.0,5949190.0,23263.0,0.547283
1108,2,534922838,False,0.0691453,6560,6340,8840,5.53594e-05,3.23481e-06,0.000600818,185.735,1.29158e-06,272779830,303,41505000000.0,325940000.0,195831.0,1054.35,0.399277
1109,1,534922294,False,0.245557,7960,7150,2320,0.00335266,5.621e-05,0.0104933,186.681,7.82207e-05,272779830,631,62460500000.0,1135980000.0,11920300.0,63853.6,1.39158
1110,3,534923752,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,610,1.55487e+11,1083520000.0,0.0,0.0,1.32732
1111,1,534922619,False,0.466654,8220,2260,3380,0.0423058,0.000446386,0.186425,417.632,0.000987032,272779830,10703,2.53611e+11,1805030000.0,336503000.0,805740.0,2.21116
1112,1,534922427,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,849,897430000.0,20167200.0,0.0,0.0,0.0247048
1113,3,534924084,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1120,5248490000.0,43180200.0,0.0,0.0,0.0528957
1114,3,534923964,False,0.0562991,7180,1280,4120,4.81139e-05,9.86621e-07,0.00016738,169.65,1.12254e-06,272779830,940,22065400000.0,928786000.0,155460.0,916.359,1.13776
1115,3,534924011,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1005,3670570000.0,49161600.0,0.0,0.0,0.060223
1116,3,534923467,False,0.051954,8060,4980,5210,7.915e-06,3.43243e-08,8.24505e-06,240.21,1.84664e-07,272779830,128,1.86948e+11,4391830000.0,36210.8,150.746,5.37999
1117,3,534923811,False,0.194022,8320,1670,1430,0.00328971,0.000622274,0.122071,196.17,7.67519e-05,272779830,696,7431380000.0,100687000.0,12290900.0,62654.6,0.123341
1118,2,534922761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,173,4741810000.0,115967000.0,0.0,0.0,0.142059
1119,1,534922010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,153,7208080000.0,374736000.0,0.0,0.0,0.459051
1120,2,534923058,False,0.0790981,8270,5770,6160,0.000185652,0.000364684,0.0774227,212.301,4.33144e-06,272779830,673,235125000.0,9695700.0,750667.0,3535.87,0.0118772
1121,2,534923126,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,791,12026800000.0,81061200.0,0.0,0.0,0.0993
1122,3,534923724,False,1.0,9640,3530,9820,24.0062,0.0018643,1.29376,693.964,0.560087,272779830,567,2.92633e+13,2.45247e+11,3.1729e+11,457214000.0,300.427
1123,1,534922409,False,0.280467,7430,2620,5380,0.00138354,7.4352e-05,0.0166323,223.697,3.22793e-05,272779830,824,11787100000.0,354401000.0,5894510.0,26350.4,0.434141
1124,3,534924103,False,0.158416,7060,560,8120,0.00407013,0.000358997,0.0640357,178.374,9.49597e-05,272779830,312782550,21012300000.0,215930000.0,13827200.0,77518.2,0.264514
1125,1,534922247,False,0.0852564,4910,4440,5640,0.000191285,1.31408e-05,0.00330068,251.178,4.46285e-06,272779830,564,25483100000.0,277240000.0,915078.0,3643.14,0.339619
1126,2,534923175,False,0.00274243,10140,2350,8950,2.55612e-07,1.74999e-07,7.55393e-05,431.655,5.96367e-09,272779830,869,3644130000.0,27819000.0,2101.43,4.8683,0.0340783
1127,2,534922702,False,0.21698,8750,6640,6950,0.0009056,4.12503e-05,0.00788507,191.152,2.11285e-05,272779830,78,106822000.0,418124000.0,3296930.0,17247.7,0.512202
1128,2,534922688,False,0.321615,5960,2180,5810,0.00696902,0.00012442,0.0370915,298.116,0.000162594,272779830,48,1.64534e+11,1066790000.0,39568800.0,132729.0,1.30681
1129,2,534923106,False,0.376574,5270,7190,8220,0.0051808,5.77447e-05,0.010981,190.165,0.000120873,272779830,754,1.44995e+11,1708760000.0,18763900.0,98671.7,2.09323
1130,3,534923988,False,0.506087,3430,2600,5690,0.00682151,5.9621e-05,0.014796,248.168,0.000159152,272779830,972,2.94917e+11,2179100000.0,32242000.0,129920.0,2.6694
1131,2,534923055,False,0.553009,6730,800,7980,0.00119424,0.000118942,0.0588154,494.489,2.78627e-05,272779830,670,24211500000.0,191228000.0,11247200.0,22745.0,0.234255
1132,1,534922182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,429,28622700000.0,595589000.0,0.0,0.0,0.729597
1133,1,534921955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,59,6403440000.0,65549700.0,0.0,0.0,0.0802984
1134,2,534922795,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,233,13487500000.0,91035000.0,0.0,0.0,0.111518
1135,3,534924118,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782612,22729100000.0,131760000.0,0.0,0.0,0.161406
1136,2,534922848,False,0.0597613,6600,6550,8030,0.000196092,7.65857e-06,0.00165948,216.683,4.57499e-06,272779830,319,46393300000.0,487648000.0,809242.0,3734.69,0.597369
1137,3,534923880,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,819,4455780000.0,53305200.0,0.0,0.0,0.0652989
1138,1,534921933,False,0.000257282,9590,1680,5290,1.91621e-08,3.87191e-10,9.12245e-08,235.606,4.4707e-10,272779830,17,1.59582e+11,942571000.0,85.9855,0.364955,1.15465
1139,2,534922923,False,0.194287,5350,4750,5940,0.00358598,0.000560606,0.143597,256.147,8.36641e-05,272779830,436,2380190000.0,121828000.0,17494100.0,68297.2,0.149239
1140,1,534922443,False,0.318373,3820,3260,1940,0.00657329,0.000357067,0.071419,200.016,0.000153361,272779830,878,34262700000.0,350614000.0,25040500.0,125193.0,0.429502
1141,2,534923205,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,911,100083000.0,3096900.0,0.0,0.0,0.0037937
1142,2,534923291,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1026,1946790000.0,32689800.0,0.0,0.0,0.040045
1143,3,534924129,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157192,45018000000.0,328817000.0,0.0,0.0,0.402801
1144,1,534922351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,718,22958100000.0,282429000.0,0.0,0.0,0.345976
1145,2,534922864,False,0.298814,9650,1830,7260,0.00563864,2.94506e-05,0.00729094,247.565,0.000131555,272779830,339,4.74654e+11,3646500000.0,26586400.0,107391.0,4.46696
1146,1,534922117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,326,888693000.0,204137000.0,0.0,0.0,0.250068
1147,2,534922793,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,230,77496700.0,16420500.0,0.0,0.0,0.0201151
1148,2,534923122,False,0.1334,2920,3310,7440,0.000854307,4.53055e-05,0.0085464,188.639,1.99317e-05,272779830,783,33968600000.0,359135000.0,3069310.0,16270.8,0.43994
1149,1,534922411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,827,22513800000.0,153692000.0,0.0,0.0,0.188273
1150,2,534923062,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,679,8975430000.0,304778000.0,0.0,0.0,0.373353
1151,1,534922103,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,305,6219410000.0,74037600.0,0.0,0.0,0.0906961
1152,1,534922595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1094,22358000000.0,123278000.0,0.0,0.0,0.151015
1153,2,534923366,False,0.158416,7060,560,8120,0.00277269,0.000489119,0.0884604,180.857,6.46894e-05,272779830,312782550,10069200000.0,107965000.0,9550620.0,52807.7,0.132257
1154,3,534924127,False,0.299769,9520,3250,1590,0.00253434,0.000287759,0.0888762,308.857,5.91285e-05,272779830,312782648,20281100000.0,167738000.0,14908000.0,48268.2,0.20548
1155,3,534923446,False,0.416985,4430,5280,1920,0.0384569,9.98667e-05,0.0194869,195.129,0.000897234,272779830,95,7.80409e+11,7334130000.0,142919000.0,732436.0,8.98432
1156,3,534923512,False,0.131424,7330,1630,1720,0.000208832,2.92139e-06,0.000669883,229.303,4.87224e-06,272779830,201,2.1951e+11,1361450000.0,912014.0,3977.33,1.66778
1157,3,534923814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,699,414453000.0,5950800.0,0.0,0.0,0.00728973
1158,3,534923973,False,0.00779202,12380,3730,4690,2.42558e-06,5.59409e-08,2.51361e-05,449.333,5.6591e-08,272779830,951,1.60352e+11,825813000.0,20757.7,46.1967,1.01162
1159,2,534923286,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,1020,63470800000.0,533321000.0,0.0,0.0,0.653318
1160,3,534923844,False,0.00303077,6940,3150,940,2.92747e-07,1.59329e-08,2.82784e-06,177.485,6.83005e-09,272779830,755,33729100000.0,349940000.0,989.574,5.57555,0.428676
1161,2,534923035,False,0.140133,6640,4110,8000,0.000142712,1.5645e-06,0.000384827,245.975,3.32959e-06,272779830,637,1.86155e+11,1737320000.0,668567.0,2718.03,2.12822
1162,3,534923728,False,0.0466592,6810,3310,6540,5.37855e-05,4.72953e-06,0.000995369,210.459,1.25486e-06,272779830,575,24288400000.0,216592000.0,215589.0,1024.38,0.265325
1163,1,534922302,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,643,7361630000.0,65620800.0,0.0,0.0,0.0803855
1164,3,534923486,False,0.227742,6900,2790,7100,0.00336289,6.67581e-05,0.0258958,387.905,7.84593e-05,272779830,155,1.68497e+11,959411000.0,24844700.0,64048.4,1.17528
1165,2,534922729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,127,22119200000.0,150493000.0,0.0,0.0,0.184353
1166,3,534923991,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,975,2134210000.0,30004200.0,0.0,0.0,0.0367551
1167,3,534923786,False,0.396394,9260,4690,3930,0.00394004,8.90738e-05,0.020091,225.554,9.19248e-05,272779830,658,16143900000.0,842454000.0,16925700.0,75040.6,1.03201
1168,2,534922756,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,164,28266200.0,577800.0,0.0,0.0,0.000707805
1169,2,534922865,False,0.084854,7820,5530,6120,8.33153e-05,0.000225058,0.0490347,217.876,1.94382e-06,272779830,341,546675000.0,7050600.0,345724.0,1586.79,0.00863698
1170,1,534922231,False,0.0552869,5580,6340,5190,0.000223681,1.13791e-05,0.00211833,186.16,5.21868e-06,272779830,523,31588700000.0,374384000.0,793068.0,4260.15,0.45862
1171,1,534922270,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,599,8475820000.0,75195000.0,0.0,0.0,0.0921139
1172,3,534923740,False,0.275395,9190,440,3810,0.0160347,0.000268807,0.0542873,201.956,0.000374105,272779830,593,1.0566e+11,1136100000.0,61675800.0,305392.0,1.39172
1173,3,534923918,False,0.346658,7490,180,6350,0.0279152,0.00015621,0.0317845,203.473,0.000651287,272779830,879,3.96212e+11,3403520000.0,108179000.0,531662.0,4.16931
1174,3,534923761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,621,19258800000.0,341444000.0,0.0,0.0,0.418269
1175,3,534923502,False,0.389482,6600,5040,5590,0.00447007,0.00024625,0.0733431,297.84,0.000104291,272779830,181,41600400000.0,345728000.0,25356700.0,85135.4,0.423517
1176,1,534922252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,573,12766400000.0,80998200.0,0.0,0.0,0.0992228
1177,2,534922888,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,374,5998060000.0,95621400.0,0.0,0.0,0.117136
1178,1,534921997,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,133,1612070000.0,38626200.0,0.0,0.0,0.0473171
1179,1,534922355,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,725,794995000.0,15439500.0,0.0,0.0,0.0189134
1180,2,534923150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,831,1177990000.0,20881800.0,0.0,0.0,0.0255802
1181,1,534922113,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,321,1345500000.0,11973600.0,0.0,0.0,0.0146677
1182,2,534922972,False,0.47201,6830,2130,5710,0.0128711,0.00741864,2.09098,281.855,0.000300294,272779830,530,1825230000.0,33043500.0,69093400.0,245138.0,0.0404783
1183,3,534923731,False,0.0609647,9020,3330,3400,5.25346e-06,7.99758e-07,0.000209146,261.511,1.22568e-07,272779830,580,4704640000.0,125107000.0,26165.6,100.056,0.153256
1184,2,534923040,False,0.0423207,11260,1450,6060,0.00019448,4.0943e-07,0.000144272,352.372,4.5374e-06,272779830,645,1.5741e+12,9046730000.0,1305190.0,3704.0,11.0822
1185,1,534922162,False,0.00642291,6010,6840,4170,5.07604e-07,3.71137e-07,5.74674e-05,154.842,1.18429e-08,272779830,390,1632820000.0,26048700.0,1496.95,9.66763,0.0319097
1186,2,534923015,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,610,76975500000.0,541762000.0,0.0,0.0,0.663659
1187,3,534923924,False,0.0189212,6050,2540,8670,1.93203e-05,5.0978e-07,7.68069e-05,150.667,4.5076e-07,272779830,889,97651400000.0,721816000.0,55440.5,367.968,0.884225
1188,1,534922365,False,0.213632,8360,5570,5250,0.000558241,2.9467e-05,0.00727322,246.826,1.30243e-05,272779830,749,19368100000.0,360812000.0,2624260.0,10632.1,0.441994
1189,1,534922366,False,0.163859,10320,2290,2220,0.000228858,6.08057e-05,0.0333277,548.101,5.33947e-06,272779830,750,8061150000.0,71683200.0,2389030.0,4358.75,0.0878119
1190,3,534923618,False,0.0904877,2810,2950,5990,0.000108811,2.33882e-06,0.000609991,260.812,2.53865e-06,272779830,363,1.3996e+11,886075000.0,540498.0,2072.37,1.08544
1191,2,534922744,False,0.166756,5330,4720,10000,0.000205819,5.95593e-05,0.0131645,221.032,4.80195e-06,272779830,148,9468100000.0,65816100.0,866436.0,3919.96,0.0806247
1192,3,534923558,False,0.436109,5960,2510,5980,0.0480003,0.000326366,0.0990609,303.527,0.00111989,272779830,275,2.47259e+11,2801140000.0,277483000.0,914196.0,3.43139
1193,2,534922746,False,0.0650982,2110,3320,6720,0.000260044,1.73083e-05,0.00288913,166.922,6.06706e-06,272779830,151,17760400000.0,286146000.0,826712.0,4952.7,0.350529
1194,1,534922655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,526157192,22749800000.0,164408000.0,0.0,0.0,0.2014
1195,1,534922288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,622,1703240000.0,23073300.0,0.0,0.0,0.0282648
1196,1,534922305,False,0.263544,4940,1590,4590,0.00215428,2.79041e-05,0.00735999,263.76,5.02614e-05,272779830,648,2.57233e+11,1470380000.0,10822000.0,41029.7,1.80122
1197,3,534923498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,173,9140800000.0,231934000.0,0.0,0.0,0.284119
1198,2,534923371,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782570,1215170000.0,17590500.0,0.0,0.0,0.0215484
1199,1,534922367,False,0.177395,8750,6650,4620,0.00380447,7.55419e-05,0.0146598,194.061,8.87616e-05,272779830,752,1298120000.0,959182000.0,14061400.0,72458.5,1.175
1200,1,534922631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,272779830,312782558,11508000000.0,69926400.0,0.0,0.0,0.0856598
1201,1,534922129,False,0.111663,5180,6300,4020,0.00067521,1.02673e-05,0.00204986,199.649,1.57532e-05,272779830,342,98130800000.0,1252500000.0,2567450.0,12859.8,1.53431
1202,1,534922650,False,0.189003,9600,3360,1090,0.000822356,0.00010263,0.0392453,382.395,1.91863e-05,272779830,312782636,15988000000.0,152608000.0,5989170.0,15662.3,0.186945
1203,2,534922783,False,0.0846016,5610,1640,5910,0.000159429,1.11346e-05,0.00228061,204.823,3.71962e-06,272779830,211,36826300000.0,272703000.0,621929.0,3036.42,0.334061
1204,2,534923054,False,0.770721,9760,2640,10000,0.0866122,0.000275371,0.0897811,326.037,0.00202074,272779830,669,7.60107e+11,5990410000.0,537825000.0,1649580.0,7.33825
1205,3,534923413,False,0.000784396,7410,3320,8410,6.11194e-08,1.8241e-08,2.73615e-06,150.0,1.42597e-09,272779830,27,3518960000.0,63815400.0,174.609,1.16406,0.0781739
1206,2,534923005,False,0.372473,5150,7080,6730,0.0074746,0.000298884,0.0507688,169.861,0.000174389,272779830,596,32067000000.0,476301000.0,24181200.0,142359.0,0.583468
