,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1192,3,531827233,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,634,20765000000.0,218504000.0,0.0,0.0,0.267667
1193,1,531825817,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,725,1000090000.0,15439500.0,0.0,0.0,0.0189134
1194,3,531826954,False,0.001688,4740,4990,1600,1.66848e-07,1.14962e-08,2.86757e-06,249.436,1.09229e-08,113933871,163,1.46832e+11,775620000.0,2224.15,8.91669,0.950134
1195,1,531825766,False,0.191004,6580,7390,3180,0.000233249,1.41985e-05,0.00303467,213.733,1.52699e-05,113933871,647,1.50427e+11,877930000.0,2664230.0,12465.3,1.07546
1196,3,531826903,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,83,39800600000.0,466288000.0,0.0,0.0,0.571203
1197,1,531825511,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,217,15722000000.0,160678000.0,0.0,0.0,0.19683
1198,1,531825960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,950,1.37525e+11,425910000.0,0.0,0.0,0.521739
1199,1,531825405,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,35,1494520000.0,15952500.0,0.0,0.0,0.0195418
1200,1,531825885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,844,2.25104e+11,1293130000.0,0.0,0.0,1.58408
1201,1,531825842,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,774,69846900000.0,330235000.0,0.0,0.0,0.404538
1202,1,531825637,False,0.0890847,7410,4970,5400,1.86593e-05,2.86686e-05,0.00669766,233.623,1.22155e-06,113933871,414,4773840000.0,34783200.0,232966.0,997.186,0.0426094
1203,2,531826373,False,0.0511021,10320,6500,8230,3.73837e-05,1.84508e-05,0.00118204,64.0642,2.44737e-06,113933871,413,524108000.0,108280000.0,127991.0,1997.85,0.132643
1204,2,531826229,False,0.0476779,7060,2940,6320,1.58858e-05,5.87444e-06,0.00279514,475.815,1.03998e-06,113933871,186,12693000000.0,144518000.0,403950.0,848.965,0.177035
1205,3,531827238,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,643,31086000000.0,131242000.0,0.0,0.0,0.160771
1206,1,531825779,False,0.18071,9760,920,3070,0.000646176,5.76469e-06,0.00118781,206.049,4.23027e-05,113933871,669,1.30127e+12,5990410000.0,7115460.0,34532.9,7.33825
1207,1,531825942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,929,1521080000.0,23716800.0,0.0,0.0,0.0290531
1208,1,531825877,False,0.141515,4980,7070,4900,0.000368625,1.40364e-05,0.00167705,119.478,2.41325e-05,113933871,835,1.98724e+11,1403490000.0,2353720.0,19700.0,1.71927
1209,2,531826290,False,3.19629e-06,2260,3380,6190,5.38278e-11,1.18866e-11,1.24413e-09,104.667,3.52391e-12,113933871,288,45681200000.0,242008000.0,0.30109,0.00287666,0.29646
1210,1,531825757,False,0.792557,6170,2710,5240,0.496567,0.0371776,23.3508,628.088,0.0325084,113933871,632,1.09227e+11,713803000.0,16667900000.0,26537500.0,0.874408
1211,3,531826988,False,0.0405376,7240,7250,6010,4.78395e-05,1.15776e-05,0.000699173,60.3902,3.13187e-06,113933871,223,14344200000.0,220826000.0,154395.0,2556.63,0.270512
1212,1,531825714,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,573,21968300000.0,80998200.0,0.0,0.0,0.0992228
1213,2,531826525,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,680,300435000.0,4023900.0,0.0,0.0,0.00492928
1214,3,531827361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,847,1.66294e+11,640397000.0,0.0,0.0,0.784486
1215,2,531826233,False,0.195782,10740,7240,5870,0.000666004,0.000147075,0.00480984,32.7034,4.36008e-05,113933871,190,459388000.0,242003000.0,1163990.0,35592.5,0.296453
1216,3,531826991,False,0.202373,10770,6800,3590,0.00040595,1.50596e-05,0.00123405,81.9441,2.6576e-05,113933871,229,4234710000.0,1440580000.0,1777750.0,21694.7,1.76472
1217,2,531826715,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,974,1.39135e+11,545833000.0,0.0,0.0,0.668645
1218,1,531825492,False,0.0553644,7120,2880,5170,1.56622e-05,5.79177e-06,0.00233789,403.658,1.02535e-06,113933871,186,10972800000.0,144518000.0,337868.0,837.017,0.177035
1219,1,531825806,False,0.207647,4530,5360,1780,0.000776327,0.000367714,0.0588869,160.143,5.08232e-05,113933871,704,23627900000.0,112828000.0,6644070.0,41488.3,0.138214
1220,2,531826343,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,363,97605600000.0,443038000.0,0.0,0.0,0.542721
1221,2,531826249,False,0.251148,7090,2790,7540,0.000129519,1.41975e-05,0.00509192,358.648,8.47911e-06,113933871,218,53170500000.0,487530000.0,2482460.0,6921.72,0.597224
1222,3,531827526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1086,33001000000.0,138114000.0,0.0,0.0,0.16919
1223,1,531826005,False,0.140431,7430,2020,1140,0.000299974,2.93748e-05,0.00410438,139.724,1.96381e-05,113933871,1011,1.20646e+11,545744000.0,2239940.0,16031.1,0.668536
1224,1,531825514,False,0.0400747,7220,7260,5390,1.62691e-05,7.87452e-06,0.000599138,76.0857,1.06507e-06,113933871,223,6450300000.0,110413000.0,66152.6,869.449,0.135256
1225,3,531827145,False,0.468943,5780,3080,5960,0.068313,9.34089e-05,0.0217904,233.28,0.0044722,113933871,477,6.7946e+12,39083800000.0,851651000.0,3650770.0,47.8776
1226,1,531825557,False,0.205367,9080,2340,3830,0.00072681,1.35753e-05,0.00234232,172.543,4.75815e-05,113933871,294,5.67465e+11,2861240000.0,6701920.0,38842.1,3.50501
1227,2,531826168,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,88,54923300000.0,352210000.0,0.0,0.0,0.431457
1228,1,531825567,False,0.433196,5800,3030,5580,0.00542829,0.00245998,0.489781,199.1,0.00035537,113933871,310,7661490000.0,117927000.0,57758400.0,290098.0,0.144461
1229,3,531827210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,604,16328700000.0,122027000.0,0.0,0.0,0.149484
1230,1,531825986,False,0.224663,3280,3830,2310,0.00120027,1.25753e-05,0.00199124,158.345,7.8577e-05,113933871,985,1.09532e+12,5100810000.0,10157000.0,64144.5,6.2485
1231,1,531826090,False,0.00426443,6810,440,3870,1.55381e-07,1.28029e-08,1.46165e-06,114.166,1.01722e-08,113933871,312782546,1.3686e+11,648593000.0,948.018,8.30387,0.794527
1232,1,531825796,False,0.00950263,7280,7150,5060,4.74403e-07,1.207e-07,2.87315e-05,238.04,3.10574e-08,113933871,693,28778200000.0,210049000.0,6035.02,25.353,0.25731
1233,3,531827383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,884,7316060000.0,66713400.0,0.0,0.0,0.0817239
1234,2,531826393,False,0.0362902,1990,3100,6790,1.27193e-05,4.02787e-06,0.000700393,173.887,8.32684e-07,113933871,448,32810100000.0,168760000.0,118198.0,679.742,0.206731
1235,3,531827118,False,0.00331329,13020,6780,7620,2.91148e-07,1.30623e-08,2.27696e-06,174.316,1.90604e-08,113933871,429,1.51768e+11,1191180000.0,2712.27,15.5595,1.45919
1236,3,531827480,False,0.0267335,7210,3290,3070,8.81725e-06,1.04356e-06,0.000171465,164.307,5.77232e-07,113933871,1014,39199100000.0,451541000.0,77423.3,471.21,0.553137
1237,2,531826213,False,0.0405376,7240,7250,6010,4.39928e-05,7.78567e-06,0.000716305,92.003,2.88005e-06,113933871,157,30633100000.0,301972000.0,216304.0,2351.06,0.369916
1238,1,531825461,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,136,1.1442e+11,1080390000.0,0.0,0.0,1.32348
1239,3,531827373,False,0.0819674,10510,3230,6770,8.51771e-06,5.80266e-07,0.000124032,213.751,5.57623e-07,113933871,867,1.05243e+11,784472000.0,97299.9,455.202,0.960979
1240,1,531825705,False,0.722459,7140,2790,3600,0.0177671,0.000100495,0.0481049,478.679,0.00116315,113933871,549,1.05185e+12,9448300000.0,454510000.0,949508.0,11.5742
1241,2,531826425,False,0.342258,10390,4200,8810,0.00724706,1.62439e-05,0.00303475,186.824,0.000474438,113933871,512,6.29857e+12,23842600000.0,72356300.0,387296.0,29.2072
1242,1,531825425,False,0.923142,6100,2910,5680,0.0664482,0.00128094,1.29728,1012.76,0.00435012,113933871,73,99944900000.0,2772280000.0,3596420000.0,3551120.0,3.39604
1243,2,531826450,False,0.00341311,7130,3250,5780,5.29285e-07,5.95541e-08,2.30632e-06,38.7264,3.46503e-08,113933871,571,76367700000.0,474962000.0,1095.41,28.286,0.581829
1244,3,531827319,False,0.0162101,7860,6430,7780,1.51294e-06,2.86139e-07,6.90406e-05,241.284,9.90463e-08,113933871,780,47878400000.0,282569000.0,19508.8,80.8541,0.346148
1245,1,531825964,False,0.0517442,12290,4770,5620,2.81059e-05,1.51692e-06,0.000282928,186.514,1.83999e-06,113933871,957,2.87948e+11,990184000.0,280151.0,1502.03,1.21298
1246,2,531826629,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,854,1.02802e+11,440330000.0,0.0,0.0,0.539405
1247,2,531826762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1039,2866080000.0,30308400.0,0.0,0.0,0.0371278
1248,1,531825738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,608,16925600000.0,115457000.0,0.0,0.0,0.141435
1249,1,531825803,False,0.00201708,11530,4470,4530,7.05168e-08,3.38926e-09,5.84799e-07,172.545,4.61647e-09,113933871,701,1.81141e+11,1111910000.0,650.243,3.76855,1.36209
1250,2,531826772,False,0.0985303,4970,4700,10130,0.000387515,2.69892e-05,0.00499513,185.079,2.53692e-05,113933871,1057,1.63075e+11,767326000.0,3832890.0,20709.5,0.939975
1251,1,531825484,False,0.471979,7170,2790,3600,0.000789373,0.000129682,0.0545816,420.889,5.16773e-05,113933871,170,40688300000.0,325300000.0,17755400.0,42185.6,0.398493
1252,2,531826738,False,0.342258,10390,4200,8810,0.00116916,2.53567e-05,0.00450429,177.637,7.65404e-05,113933871,1007,7.10079e+11,2464120000.0,11099100.0,62481.9,3.01854
1253,1,531826061,False,0.0996782,7590,2580,4880,8.15053e-05,5.56228e-06,0.00184367,331.46,5.33585e-06,113933871,1100,97230800000.0,783095000.0,1443770.0,4355.79,0.959292
1254,3,531826941,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,146,1.62904e+11,2306160000.0,0.0,0.0,2.82505
1255,2,531826431,False,0.0430932,8160,6030,6470,1.47626e-05,8.67864e-06,0.00195108,224.814,9.66455e-07,113933871,525,12620400000.0,90906300.0,177365.0,788.943,0.11136
1256,2,531826856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,526322264,19768900.0,376200.0,0.0,0.0,0.000460845
1257,3,531827581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782616,58238400000.0,219532000.0,0.0,0.0,0.268926
1258,2,531826703,False,0.0222367,7780,3410,10820,2.76584e-05,1.14702e-05,0.000690018,60.1574,1.81069e-06,113933871,959,23577200000.0,128866000.0,88919.6,1478.11,0.15786
1259,3,531826972,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,196,14076900000.0,190975000.0,0.0,0.0,0.233944
1260,3,531827142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,469,3072960000.0,25083000.0,0.0,0.0,0.0307267
1261,2,531826477,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,610,1.09206e+11,541762000.0,0.0,0.0,0.663659
1262,2,531826384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,434,78579800000.0,437668000.0,0.0,0.0,0.536144
1263,1,531825501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,202,1.27727e+11,610916000.0,0.0,0.0,0.748371
1264,3,531826911,False,0.285897,8570,5830,5880,0.000649329,0.000109219,0.0210442,192.678,4.25091e-05,113933871,100,68261600000.0,317722000.0,6686200.0,34701.3,0.389209
1265,1,531825548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,279,1517240000.0,15098400.0,0.0,0.0,0.0184955
1266,1,531825401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,27,2018430000.0,31907700.0,0.0,0.0,0.0390869
1267,1,531825680,False,0.169735,8700,2500,3870,0.000117606,0.000104984,0.0210489,200.497,7.69923e-06,113933871,494,8421200000.0,59867100.0,1260140.0,6285.09,0.0733372
1268,1,531825759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,634,10032100000.0,109252000.0,0.0,0.0,0.133834
1269,1,531825762,False,0.0801416,5580,7190,3510,0.000158888,3.29051e-05,0.00528449,160.598,1.04018e-05,113933871,639,43324200000.0,258053000.0,1363680.0,8491.27,0.316115
1270,2,531826401,False,0.0804667,6950,1430,7580,1.07317e-05,3.82778e-05,0.0109917,287.157,7.02568e-07,113933871,461,1548450000.0,14983200.0,164691.0,573.525,0.0183544
1271,3,531827335,False,0.024528,8500,260,4160,2.88093e-05,8.95987e-06,0.00148849,166.128,1.88604e-06,113933871,805,25757500000.0,171835000.0,255775.0,1539.62,0.210498
1272,3,531827007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,252,80973700000.0,308016000.0,0.0,0.0,0.37732
1273,3,531827426,False,0.0091002,7120,1250,7100,5.46154e-07,3.14255e-08,1.2857e-05,409.127,3.57547e-08,113933871,940,35910100000.0,928786000.0,11941.4,29.1875,1.13776
1274,2,531826357,False,1.0,7570,1970,7140,0.986075,0.0135057,15.0656,1115.5,0.0645547,113933871,382,1.0825e+12,3901900000.0,58784400000.0,52697700.0,4.77983
1275,3,531827348,False,0.00035862,6840,5840,6460,1.92292e-08,2.35548e-09,7.47751e-07,317.452,1.25886e-09,113933871,830,69466500000.0,436279000.0,326.228,1.02764,0.534441
1276,1,531826091,False,0.00426443,6810,440,3870,1.55381e-07,7.69127e-08,8.7808e-06,114.166,1.01722e-08,113933871,312782550,17443800000.0,107965000.0,948.018,8.30387,0.132257
1277,1,531826100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,312782586,6893030000.0,25824600.0,0.0,0.0,0.0316351
1278,1,531825758,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,633,1381820000.0,9162900.0,0.0,0.0,0.0112246
1279,2,531826499,False,0.348289,5550,7180,7990,0.000406442,8.41726e-05,0.0172369,204.78,2.66083e-05,113933871,639,38198800000.0,258053000.0,4448040.0,21721.0,0.316115
1280,1,531825485,False,0.0018565,2140,2580,5580,1.36997e-07,3.10639e-08,1.07481e-06,34.6,8.96866e-09,113933871,171,40495800000.0,235687000.0,253.319,7.32136,0.288716
1281,2,531826541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,702,70809400000.0,254254000.0,0.0,0.0,0.311461
1282,1,531825518,False,0.26038,12240,7270,5570,0.00105212,0.0034242,0.217515,63.5229,6.88782e-05,113933871,230,461321000.0,16420500.0,3571710.0,56227.1,0.0201151
1283,3,531827264,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,685,74009800000.0,664213000.0,0.0,0.0,0.81366
1284,1,531825717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,576,192458000.0,2532600.0,0.0,0.0,0.00310244
1285,1,531825907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,880,5649350000.0,39231000.0,0.0,0.0,0.048058
1286,1,531825699,False,0.024528,8500,260,4160,1.2731e-05,1.43875e-06,0.000182606,126.92,8.33448e-07,113933871,533,89005200000.0,472887000.0,86352.1,680.366,0.579287
1287,2,531826300,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,303,69613800000.0,325940000.0,0.0,0.0,0.399277
1288,3,531827207,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,600,69099300000.0,294590000.0,0.0,0.0,0.360873
1289,2,531826713,False,0.0111984,2430,2090,5980,1.17483e-06,5.76247e-08,2.99576e-06,51.9874,7.69116e-08,113933871,972,2.18839e+11,1089550000.0,3264.03,62.785,1.3347
1290,2,531826651,False,0.112358,10160,1470,7570,0.000159699,8.05817e-06,0.00201909,250.565,1.04549e-05,113933871,894,1.66565e+11,1059130000.0,2138480.0,8534.63,1.29743
1291,2,531826372,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,412,66491100000.0,281247000.0,0.0,0.0,0.344528
1292,2,531826377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,422,10585900000.0,118133000.0,0.0,0.0,0.144713
1293,3,531827033,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,296,91028500000.0,446762000.0,0.0,0.0,0.547283
1294,3,531827089,False,0.016794,9730,2360,8750,6.9571e-07,5.99476e-07,0.000142587,237.853,4.55455e-08,113933871,377,12828600000.0,62020800.0,8843.38,37.18,0.0759755
1295,1,531825410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,42,24255800000.0,153248000.0,0.0,0.0,0.187729
1296,3,531827310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,765,5091390000.0,55918800.0,0.0,0.0,0.0685005
1297,1,531825456,False,0.923142,6100,2910,5680,0.0580343,0.00525493,5.76875,1097.78,0.00379929,113933871,129,21679800000.0,590199000.0,3404710000.0,3101460.0,0.722994
1298,2,531826143,False,0.0985303,4970,4700,10130,0.000374365,0.000226663,0.0413602,182.475,2.45083e-05,113933871,36,16547100000.0,88266600.0,3650720.0,20006.7,0.108127
1299,2,531826426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,514,615716000.0,12478500.0,0.0,0.0,0.0152862
1300,2,531826729,False,0.0866851,3920,1190,6150,0.000848478,7.76723e-06,0.00103113,132.755,5.55467e-05,113933871,993,1.15012e+12,5837890000.0,6019650.0,45344.2,7.15141
1301,2,531826806,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1113,5097630000.0,38918700.0,0.0,0.0,0.0476754
1302,1,531826049,False,0.189023,6080,3180,5040,0.000109656,2.59978e-05,0.00709875,273.052,7.17874e-06,113933871,1083,11725500000.0,225411000.0,1600140.0,5860.19,0.276129
1303,1,531825496,False,0.266172,10610,7240,5270,0.00100507,0.00022195,0.0106594,48.0259,6.5798e-05,113933871,190,372225000.0,242003000.0,2579600.0,53712.6,0.296453
1304,1,531825941,False,0.336233,10150,3740,3600,0.00193149,3.27426e-05,0.0071822,219.354,0.000126447,113933871,928,9.73884e+11,3152540000.0,22642200.0,103222.0,3.86186
1305,3,531827246,False,0.338611,6000,520,4990,0.0037701,9.65678e-05,0.0138329,143.246,0.000246814,113933871,656,3.52729e+11,2086420000.0,28861300.0,201481.0,2.55587
1306,3,531827403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,910,23189000000.0,159030000.0,0.0,0.0,0.194812
1307,2,531826428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,519,1.01273e+11,768330000.0,0.0,0.0,0.941204
1308,2,531826583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,781,1869530000.0,11709000.0,0.0,0.0,0.0143435
1309,1,531825504,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,206,3821010000.0,59433300.0,0.0,0.0,0.0728058
1310,2,531826509,False,0.0866851,3920,1190,6150,0.000848478,4.3466e-05,0.00577031,132.755,5.55467e-05,113933871,656,1.77172e+11,1043210000.0,6019650.0,45344.2,1.27793
1311,3,531826971,False,0.325722,5820,6910,7020,0.0016968,2.95655e-05,0.00593702,200.809,0.000111083,113933871,194,2.76785e+11,3067100000.0,18209400.0,90680.2,3.7572
1312,1,531825651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,441,1102980000.0,10656000.0,0.0,0.0,0.0130536
1313,2,531826481,False,0.269616,6790,6730,7040,0.00061774,0.000155526,0.0444293,285.671,4.04411e-05,113933871,614,16788800000.0,212268000.0,9430900.0,33013.2,0.260028
1314,3,531826884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,42,48952200000.0,306497000.0,0.0,0.0,0.375459
1315,2,531826778,False,0.316203,7310,550,7330,0.000191116,0.000109348,0.0343319,313.97,1.25116e-05,113933871,1066,15063500000.0,93404700.0,3206760.0,10213.6,0.114421
1316,1,531825424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,72,2744300000.0,15252300.0,0.0,0.0,0.0186841
1317,2,531826154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,59,8758540000.0,65549700.0,0.0,0.0,0.0802984
1318,1,531825821,False,0.15086,2070,3410,5410,0.000460816,4.02356e-05,0.00620497,154.216,3.01679e-05,113933871,731,1.11743e+11,612067000.0,3797860.0,24626.9,0.749782
1319,1,531825988,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,988,35980000000.0,195111000.0,0.0,0.0,0.239011
1320,1,531825980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,977,24761700000.0,139474000.0,0.0,0.0,0.170856
1321,2,531826423,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,510,1747720000.0,22285800.0,0.0,0.0,0.0273001
1322,3,531827042,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,311,1.066e+11,571750000.0,0.0,0.0,0.700394
1323,2,531826435,False,0.019119,7790,2820,5830,3.51039e-06,3.67456e-06,0.000716053,194.868,2.29812e-07,113933871,531,7946640000.0,51054300.0,36557.6,187.602,0.0625415
1324,3,531827097,False,0.0179524,12980,5090,5630,1.0931e-06,2.00706e-05,0.0011251,56.0574,7.15613e-08,113933871,388,191777000.0,2910600.0,3274.73,58.4174,0.00356549
1325,1,531825718,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,577,59970700000.0,235411000.0,0.0,0.0,0.288379
1326,2,531826193,False,0.995087,6080,2980,5870,0.0790099,0.00715425,13.0064,1817.99,0.00517248,113933871,129,25276400000.0,590199000.0,7676350000.0,4222440.0,0.722994
1327,3,531827476,False,0.471979,7170,2790,3600,0.00170367,8.47663e-05,0.0247124,291.535,0.000111533,113933871,1008,1.32628e+11,1074100000.0,26543500.0,91047.3,1.31577
1328,1,531825697,False,0.197473,5470,3180,5630,0.000599795,0.000970059,0.177698,183.183,3.92663e-05,113933871,530,1980330000.0,33043500.0,5871770.0,32054.2,0.0404783
1329,3,531827265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,687,3.88721e+11,1536270000.0,0.0,0.0,1.88193
1330,3,531827404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,911,348820000.0,6193800.0,0.0,0.0,0.00758741
1331,2,531826360,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,388,100561000.0,1455300.0,0.0,0.0,0.00178274
1332,3,531827047,False,0.0258873,6580,6460,7960,4.95191e-06,2.71342e-07,7.92262e-05,291.979,3.24183e-07,113933871,319,1.87004e+11,975296000.0,77269.0,264.639,1.19474
1333,1,531825609,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,368,2138310000.0,15330600.0,0.0,0.0,0.01878
1334,2,531826141,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,33,98607100000.0,495364000.0,0.0,0.0,0.606822
1335,2,531826322,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,333,2603070000.0,16710300.0,0.0,0.0,0.0204701
1336,3,531827387,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,893,19558400000.0,184561000.0,0.0,0.0,0.226087
1337,3,531827087,False,0.155985,8340,5750,4960,9.10223e-05,2.54357e-05,0.0026355,103.614,5.95889e-06,113933871,374,21848600000.0,191243000.0,504020.0,4864.4,0.234272
1338,3,531827189,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,574,39530000000.0,641399000.0,0.0,0.0,0.785714
1339,2,531826409,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,478,40647400000.0,239279000.0,0.0,0.0,0.293117
1340,3,531827071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,350,2045200000.0,27558000.0,0.0,0.0,0.0337585
1341,1,531825848,False,0.361983,8370,5760,4000,0.00414542,0.000125535,0.0134869,107.435,0.000271385,113933871,784,24574900000.0,1764760000.0,23801100.0,221539.0,2.16183
1342,3,531827360,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,846,50880000000.0,301516000.0,0.0,0.0,0.369357
1343,3,531827397,False,0.33348,5090,7010,4830,0.0100236,0.000355443,0.0696807,196.039,0.000656209,113933871,904,1.73729e+11,1507080000.0,105014000.0,535681.0,1.84617
1344,3,531826969,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,189,9116130000.0,57481200.0,0.0,0.0,0.0704145
1345,3,531827030,False,0.00776858,6430,6880,7450,1.13591e-06,9.18115e-07,8.41691e-05,91.676,7.43639e-08,113933871,292,8958140000.0,66119400.0,5565.21,60.7052,0.0809963
1346,1,531825619,False,0.0347287,9010,5140,4000,7.80845e-06,5.538e-07,0.000127957,231.052,5.1119e-07,113933871,381,1.08764e+11,753517000.0,96417.6,417.298,0.923058
1347,3,531827054,False,0.0446229,4480,4880,9630,4.82741e-05,3.14659e-06,0.00100814,320.392,3.16032e-06,113933871,328,1.85406e+11,819889000.0,826565.0,2579.86,1.00436
1348,1,531825764,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,643,14929500000.0,65620800.0,0.0,0.0,0.0803855
1349,3,531827612,True,1.0,7310,2280,7120,0.365129,0.857087,4235.56,4941.8,0.0239036,113933871,632,98217700000.0,22766900.0,96430300000.0,19513200.0,0.0278894
1350,3,531827469,False,0.00117723,5790,6050,8310,3.34978e-08,5.51008e-09,1.60784e-06,291.8,2.19298e-09,113933871,998,51103200000.0,324893000.0,522.376,1.79019,0.397994
1351,2,531826566,False,0.31471,8730,6560,7090,0.0030856,0.000171918,0.0159087,92.5367,0.000202003,113933871,752,7065610000.0,959182000.0,15259300.0,164900.0,1.175
1352,3,531827432,False,0.375679,10110,7050,5680,0.0101396,0.000380098,0.0313099,82.3732,0.000663803,113933871,948,65651000000.0,1425630000.0,44636400.0,541880.0,1.7464
1353,2,531826419,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,501,9746530000.0,44548200.0,0.0,0.0,0.0545715
1354,2,531826614,False,0.241326,4940,7060,6530,0.000694247,2.64354e-05,0.00429459,162.456,4.54498e-05,113933871,835,1.85524e+11,1403490000.0,6027410.0,37101.9,1.71927
1355,3,531827427,False,0.0804963,7930,4940,9670,2.45293e-05,6.40616e-07,0.000171687,268.003,1.60584e-06,113933871,942,3.23055e+11,2046300000.0,351322.0,1310.89,2.50672
1356,3,531827473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113933871,1005,6555290000.0,49161600.0,0.0,0.0,0.060223
