,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1094,2,532623663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,154,14760100000.0,79315200.0,0.0,0.0,0.0971611
1095,2,532623914,False,0.117787,4770,3820,5740,8.91819e-05,1.78689e-05,0.00433854,242.798,6.0686e-06,157062358,564,58484800000.0,277240000.0,1202810.0,4953.96,0.339619
1096,1,532623012,False,0.425135,5010,7020,4800,0.00131955,0.000485458,0.12683,261.258,8.97918e-05,157062358,298,35681400000.0,150990000.0,19150000.0,73299.4,0.184963
1097,2,532623637,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,118,5698610000.0,46583100.0,0.0,0.0,0.0570643
1098,2,532623788,False,0.244222,4370,3880,5770,7.50193e-05,0.000249382,0.0683003,273.878,5.10488e-06,157062358,333,3113120000.0,16710300.0,1141320.0,4167.25,0.0204701
1099,1,532623420,False,0.192054,9210,6660,4050,0.00174737,2.3486e-05,0.00421727,179.565,0.000118904,157062358,960,2.3038e+11,4132880000.0,17429500.0,97064.9,5.06278
1100,3,532624484,False,0.495104,9010,4340,7800,0.00842999,0.00121868,0.501635,411.622,0.00057364,157062358,246,71220200000.0,384250000.0,192753000.0,468277.0,0.470706
1101,3,532624879,False,0.72161,9850,2340,9170,0.158449,0.0482907,30.0901,623.103,0.0107821,157062358,902,46094600000.0,182264000.0,5484350000.0,8801680.0,0.223274
1102,2,532625103,True,1.0,9260,2830,9490,0.028929,0.977202,8558.73,8758.4,0.00196855,157062358,312782652,14106300000.0,1644470.0,14074600000.0,1606980.0,0.00201447
1103,2,532624263,False,0.415462,8590,1520,9740,0.0321297,0.033792,15.352,454.309,0.00218635,157062358,1074,10879400000.0,52816500.0,810839000.0,1784770.0,0.0647002
1104,3,532624493,False,0.261056,4590,3910,5720,0.00125439,3.57541e-05,0.0109386,305.938,8.53584e-05,157062358,258,3.51636e+11,1948870000.0,21317900.0,69680.3,2.38737
1105,2,532624198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,980,7795640000.0,38132100.0,0.0,0.0,0.0467118
1106,2,532623820,False,0.388482,4680,3810,10050,0.0358624,0.00049202,0.199019,404.494,0.00244035,157062358,378,9.42051e+11,4048860000.0,805801000.0,1992120.0,4.95985
1107,3,532624604,False,0.423335,7950,930,7370,0.0210914,0.00570909,2.52095,441.567,0.00143522,157062358,433,45666400000.0,205218000.0,517343000.0,1171610.0,0.251392
1108,3,532625118,True,0.907455,9230,2880,9510,0.00577413,0.87619,5447.79,6217.59,0.000392915,157062358,1009,2029770000.0,366071.0,1994270000.0,320747.0,0.000448437
1109,1,532623340,False,0.211923,8130,3140,1320,0.00379689,0.000658697,0.33141,503.13,0.000258369,157062358,847,90292400000.0,320198000.0,106117000.0,210914.0,0.392243
1110,1,532622884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,91,81307100000.0,387754000.0,0.0,0.0,0.474999
1111,2,532624318,False,0.999852,9300,2290,9780,0.0735808,0.159854,171.735,1074.32,0.00500699,157062358,312782586,12873200000.0,25569200.0,4391120000.0,4087340.0,0.0313223
1112,2,532623906,False,0.470753,5970,6100,8530,0.0141473,0.00142449,0.722992,507.545,0.000962691,157062358,536,1.30357e+11,551686000.0,398864000.0,785870.0,0.675815
1113,3,532624429,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,154,29613100000.0,158630000.0,0.0,0.0,0.194322
1114,3,532624684,False,0.49022,9010,1240,7250,0.0167269,0.00150809,0.633145,419.833,0.00113822,157062358,590,1.15483e+11,616120000.0,390093000.0,929163.0,0.754747
1115,1,532623091,False,0.547468,9180,1670,1820,0.0056883,0.00379678,1.54802,407.719,0.000387075,157062358,421,15933900000.0,83223000.0,128831000.0,315979.0,0.101948
1116,3,532624866,False,0.237421,5490,2070,6900,0.000769384,0.000262784,0.0894782,340.501,5.23547e-05,157062358,882,20641100000.0,162637000.0,14552500.0,42738.5,0.199231
1117,2,532623631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,106,840484000.0,3254400.0,0.0,0.0,0.00398664
1118,2,532624184,False,0.470108,5120,6900,8430,0.0175557,0.0001692,0.0560425,331.22,0.00119462,157062358,961,1.18761e+12,5763600000.0,323006000.0,975203.0,7.06041
1119,2,532623777,False,0.691003,7780,4560,8310,0.00579065,0.0268645,16.8765,628.209,0.000394039,157062358,321,3353340000.0,11973600.0,202073000.0,321665.0,0.0146677
1120,2,532624058,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,781,2490890000.0,11709000.0,0.0,0.0,0.0143435
1121,3,532625012,False,0.297419,7680,2140,9400,0.00275083,7.79784e-05,0.0430185,551.672,0.000187187,157062358,1090,5.4135e+11,1959590000.0,84298600.0,152806.0,2.4005
1122,3,532624740,False,0.999995,7170,4040,9360,1.74395,0.00423341,4.22423,997.833,0.118671,157062358,672,5.40835e+12,22883400000.0,96664700000.0,96874700.0,28.0321
1123,3,532624896,False,0.696708,8210,4710,8150,0.148535,0.0105073,3.45086,328.425,0.0101074,157062358,924,44575200000.0,785259000.0,2709820000.0,8250950.0,0.961942
1124,2,532623845,False,0.216199,6310,2150,6230,0.00103282,9.16977e-05,0.0439805,479.625,7.02811e-05,157062358,423,1.84932e+11,625668000.0,27517200.0,57372.3,0.766444
1125,3,532624548,False,0.182476,8060,5460,5860,8.75094e-05,0.000344727,0.0941311,273.06,5.9548e-06,157062358,341,2926520000.0,14101200.0,1327360.0,4861.06,0.017274
1126,1,532623028,False,0.771644,5370,1110,3000,0.0131181,6.67004e-05,0.0262113,392.971,0.000892657,157062358,322,2.67026e+12,10925000000.0,286358000.0,728700.0,13.3831
1127,1,532623192,False,0.107173,7530,4490,5650,2.52973e-05,5.90023e-05,0.0211226,357.995,1.72142e-06,157062358,609,3685810000.0,23816700.0,503070.0,1405.24,0.0291755
1128,1,532622877,False,0.522949,9440,2330,2350,0.0733276,0.0428366,21.2913,497.036,0.00498976,157062358,74,23130600000.0,95088600.0,2024560000.0,4073270.0,0.116484
1129,3,532624671,False,0.452069,6100,4770,6060,0.00032845,1.92069e-05,0.00740643,385.614,2.23502e-05,157062358,571,1.83449e+11,949925000.0,7035560.0,18245.1,1.16366
1130,1,532622929,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,158,1753410000.0,23634000.0,0.0,0.0,0.0289516
1131,3,532624421,False,0.00313361,12460,6680,7000,1.14103e-07,3.21872e-07,8.27964e-05,257.234,7.76442e-09,157062358,143,3768010000.0,19692000.0,1630.43,6.3383,0.0241227
1132,1,532623412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,949,28071400.0,134100.0,0.0,0.0,0.000164273
1133,3,532625115,True,0.209948,9050,2860,9630,4.02505e-05,1.0,7700.12,7700.12,2.73895e-06,157062358,786,17216500.0,2235.88,17216500.0,2235.88,2.73895e-06
1134,2,532623752,False,0.00343747,5420,5230,6370,8.5836e-08,1.34738e-06,0.000342234,254.0,5.84093e-09,157062358,287,693520000.0,3538800.0,1211.1,4.76811,0.00433503
1135,2,532624302,False,0.353509,4910,1600,8850,0.00113686,0.000841883,0.207875,246.916,7.73607e-05,157062358,182305693,8911170000.0,75012300.0,15593200.0,63151.6,0.0918901
1136,2,532623707,False,0.0706748,13070,5980,7820,7.04118e-05,5.43016e-06,0.00137539,253.286,4.79135e-06,157062358,229,6359630000.0,720292000.0,990680.0,3911.31,0.882358
1137,2,532624253,False,0.307419,4560,4470,9930,0.00413745,0.000299522,0.111563,372.47,0.000281543,157062358,1057,1.64825e+11,767326000.0,85605200.0,229831.0,0.939975
1138,3,532624354,False,0.677049,6830,330,4370,0.184934,0.00464425,2.14291,461.412,0.0125843,157062358,22,4.8107e+11,2211950000.0,4740020000.0,10272900.0,2.70964
1139,2,532623600,False,0.333016,9600,2160,6040,0.00934649,0.00338789,1.37321,405.329,0.000636006,157062358,42,24071400000.0,153248000.0,210442000.0,519188.0,0.187729
1140,3,532624920,False,0.31848,7840,5330,9630,0.0201944,0.000686041,0.282078,411.167,0.00137418,157062358,952,3.15163e+11,1635150000.0,461239000.0,1121780.0,2.00306
1141,1,532623208,False,0.534899,3600,4100,4310,0.000163416,1.61019e-05,0.0196175,1218.33,1.11201e-05,157062358,630,1.4301e+11,563758000.0,11059600.0,9077.6,0.690604
1142,2,532623627,False,0.31981,8450,5740,5760,0.00118675,0.000414971,0.122286,294.685,8.07553e-05,157062358,100,41823400000.0,158861000.0,19426400.0,65922.7,0.194604
1143,2,532624043,False,0.463188,7850,3560,10620,0.0682727,0.021675,10.2257,471.772,0.00464579,157062358,755,40559300000.0,174970000.0,1789180000.0,3792480.0,0.214338
1144,3,532624483,False,0.488312,8100,2210,9270,0.00698337,0.0143111,5.33407,372.723,0.000475201,157062358,243,4340210000.0,27106200.0,144586000.0,387919.0,0.0332051
1145,1,532623247,False,0.0397294,7760,5670,5320,8.16415e-06,6.14026e-06,0.00209266,340.81,5.5555e-07,157062358,690,9767670000.0,73858500.0,154561.0,453.51,0.0904767
1146,3,532624512,False,0.426738,6320,6980,3930,0.000695145,0.000584013,0.174002,297.941,4.73029e-05,157062358,292,11978500000.0,66119400.0,11504900.0,38614.6,0.0809963
1147,2,532623998,False,0.327027,8060,720,5980,0.00609304,0.000440629,0.213993,485.655,0.000414616,157062358,687,1.79819e+11,768135000.0,164376000.0,338462.0,0.940965
1148,3,532624374,False,0.0993997,12630,6530,5290,0.000337649,1.94985e-05,0.0053502,274.391,2.29762e-05,157062358,62,73505300000.0,961925000.0,5146490.0,18756.1,1.17836
1149,1,532622852,False,0.316723,4460,4750,1690,0.0033079,0.00208176,0.696064,334.362,0.000225094,157062358,36,16228800000.0,88266600.0,61439200.0,183750.0,0.108127
1150,1,532623234,False,0.35192,6920,370,4370,0.00289519,0.000703392,0.265694,377.732,0.00019701,157062358,671,32434100000.0,228641000.0,60748600.0,160825.0,0.280086
1151,2,532623849,False,0.0839328,13110,5230,7340,5.48294e-05,5.11378e-06,0.00160514,313.885,3.731e-06,157062358,429,1.1278e+11,595589000.0,956006.0,3045.72,0.729597
1152,1,532623473,False,0.693787,6480,5530,3850,0.000858034,0.000249433,0.329397,1320.58,5.83871e-05,157062358,1031,23560500000.0,191085000.0,62942900.0,47662.9,0.234079
1153,2,532623863,False,0.348181,4870,1590,8830,0.0021229,0.000569912,0.15499,271.954,0.000144458,157062358,450,25177700000.0,206918000.0,32070100.0,117925.0,0.253475
1154,2,532624124,False,0.428354,7470,4810,9660,0.00759663,0.0126507,5.59124,441.971,0.000516932,157062358,884,6075690000.0,33356700.0,186505000.0,421985.0,0.040862
1155,2,532624332,False,1.0,9350,2640,9540,0.92175,0.355898,797.366,2240.44,0.0627228,157062358,312782644,1.6027e+11,143868000.0,1.14716e+11,51202300.0,0.176238
1156,1,532622931,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,162,8537390000.0,52154100.0,0.0,0.0,0.0638888
1157,1,532623095,False,0.338396,9380,3230,1100,0.00608314,0.00168175,0.626502,372.531,0.000413943,157062358,427,33955200000.0,200930000.0,125883000.0,337912.0,0.246139
1158,1,532622994,False,0.285342,10170,2330,2170,0.00382239,0.00282437,1.17014,414.301,0.000260104,157062358,269,14267100000.0,75177900.0,87968600.0,212330.0,0.0920929
1159,2,532624258,False,0.69626,12120,7260,5720,0.155554,0.000405679,0.142053,350.161,0.0105851,157062358,1065,3.39833e+12,21299800000.0,3025700000.0,8640880.0,26.0923
1160,2,532624144,False,0.571926,7360,4840,9680,0.320606,0.00345261,1.56408,453.012,0.0218165,157062358,909,9.00937e+11,5158230000.0,8067860000.0,17809400.0,6.31883
1161,1,532623060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,366,19298900000.0,78822900.0,0.0,0.0,0.0965581
1162,2,532623642,False,0.457214,7080,5110,8350,0.00606938,0.00110659,0.388985,351.519,0.000413006,157062358,125,7413570000.0,304674000.0,118514000.0,337148.0,0.373226
1163,2,532624002,False,0.549492,9410,3410,10110,0.00956515,0.00295776,1.56962,530.677,0.000650885,157062358,692,36790400000.0,179641000.0,281967000.0,531335.0,0.22006
1164,2,532624295,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1128,62057800000.0,250986000.0,0.0,0.0,0.307457
1165,2,532623908,False,1.0,9050,2820,9630,2.06571,0.0842666,83.91,995.769,0.140567,157062358,541,4.45705e+11,1361730000.0,1.14263e+11,114748000.0,1.66812
1166,2,532624120,False,0.410047,4930,3160,9990,0.00259445,0.000410687,0.102326,249.158,0.000176546,157062358,878,43189500000.0,350922000.0,35908300.0,144119.0,0.429879
1167,1,532623139,False,0.135145,6410,1720,4140,0.000241774,0.000602639,0.197505,327.733,1.64521e-05,157062358,510,2506200000.0,22285800.0,4401550.0,13430.3,0.0273001
1168,3,532624974,False,0.250033,6680,1750,7850,0.000505616,0.000429591,0.144464,336.282,3.44059e-05,157062358,1026,6804570000.0,65379600.0,9444980.0,28086.5,0.08009
1169,1,532623044,False,0.862705,5590,7040,4540,0.19876,0.000202119,0.0750222,371.178,0.0135251,157062358,343,9.43482e+12,54625900000.0,4098150000.0,11040900.0,66.9167
1170,2,532623942,False,0.14233,11580,5400,8150,0.000415618,3.82414e-05,0.00983544,257.194,2.82818e-05,157062358,607,1.10322e+11,603722000.0,5937870.0,23087.2,0.739559
1171,2,532623873,False,0.413004,8350,1230,7400,0.0158672,0.0702792,25.9062,368.618,0.00107972,157062358,469,1985120000.0,12541500.0,324903000.0,881407.0,0.0153633
1172,2,532623948,False,0.558234,9040,2080,9210,0.191913,0.074266,48.0015,646.346,0.0130592,157062358,613,42811400000.0,143546000.0,6890400000.0,10660600.0,0.175843
1173,3,532624704,False,0.643975,8830,1640,7870,0.157023,0.00911909,3.79979,416.685,0.010685,157062358,618,54837100000.0,956504000.0,3634510000.0,8722450.0,1.17172
1174,2,532623669,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,162,8558290000.0,52154100.0,0.0,0.0,0.0638888
1175,2,532623693,False,0.0253289,2090,3600,7130,2.49662e-06,1.11113e-06,0.000268199,241.375,1.69889e-07,157062358,204,17619500000.0,124814000.0,33474.9,138.685,0.152897
1176,3,532624822,False,0.172631,3950,3600,6230,0.000705738,0.00011898,0.0501278,421.314,4.80237e-05,157062358,810,66483700000.0,329494000.0,16516800.0,39203.0,0.40363
1177,3,532625006,False,0.0935906,3730,3440,4840,0.000126757,0.000726291,0.269859,371.558,8.62553e-06,157062358,1081,1538480000.0,9694800.0,2616230.0,7041.25,0.0118761
1178,3,532624803,False,0.29334,7440,5930,3860,9.36026e-05,1.84009e-05,0.0553413,3007.53,6.36942e-06,157062358,780,55331600000.0,282569000.0,15637800.0,5199.53,0.346148
1179,1,532622965,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,222,887982000.0,7367400.0,0.0,0.0,0.00902507
1180,1,532623295,False,0.353746,9420,1080,4120,0.00330076,0.000555222,0.248003,446.672,0.000224609,157062358,774,67359900000.0,330235000.0,81899200.0,183354.0,0.404538
1181,3,532625036,False,1.0,8200,3230,7760,3.21576,0.00527503,4.01399,760.942,0.218825,157062358,1129,6.59866e+12,33863800000.0,1.35929e+11,178632000.0,41.4831
1182,3,532624369,False,0.287228,5310,2130,6010,0.00962275,0.000250534,0.111228,443.961,0.000654804,157062358,48,4.79636e+11,2133570000.0,237312000.0,534534.0,2.61363
1183,3,532624915,False,0.203444,8070,5460,5870,0.00135154,0.000113109,0.0398265,352.107,9.19689e-05,157062358,946,1.40994e+11,663755000.0,26435000.0,75076.6,0.8131
1184,2,532623629,False,0.402665,4530,4910,9780,0.00861444,0.000295479,0.119586,404.719,0.000586191,157062358,104,3.39685e+11,1619480000.0,193667000.0,478524.0,1.98387
1185,3,532624672,False,0.527824,9050,1860,9340,0.0997673,0.0342105,22.2909,651.582,0.00678892,157062358,573,45253700000.0,161996000.0,3611050000.0,5541970.0,0.198446
1186,3,532624651,False,0.0850054,4910,6860,6000,1.61638e-05,1.19914e-06,0.000287657,239.886,1.0999e-06,157062358,523,1.50627e+11,748768000.0,215389.0,897.88,0.91724
1187,2,532624133,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,898,45475600000.0,275842000.0,0.0,0.0,0.337906
1188,1,532623457,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,1010,21893300000.0,81846000.0,0.0,0.0,0.100261
1189,3,532624410,False,0.159233,6370,4370,6470,0.000213684,3.94369e-05,0.0185909,471.408,1.45407e-05,157062358,127,66989000000.0,300985000.0,5595570.0,11869.9,0.368707
1190,2,532624197,False,0.0230913,12180,7240,6950,1.36051e-05,2.56201e-06,0.000522292,203.86,9.25791e-07,157062358,978,30154100000.0,294982000.0,154067.0,755.748,0.361353
1191,1,532623462,False,0.352214,12560,1980,4040,0.00262196,2.82855e-05,0.00808741,285.921,0.000178418,157062358,1017,9.4508e+11,5149200000.0,41643700.0,145647.0,6.30777
1192,2,532623840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,413,2550630000.0,108280000.0,0.0,0.0,0.132643
1193,1,532623387,False,0.702712,9300,4690,1490,0.0319899,0.000481096,0.189089,393.038,0.00217683,157062358,918,6.0589e+11,3693660000.0,698431000.0,1777010.0,4.52474
1194,3,532624955,False,0.586872,8570,2800,10080,0.474058,0.0136401,7.23321,530.289,0.0322584,157062358,1002,5.04881e+11,1930580000.0,13964300000.0,26333400.0,2.36497
1195,1,532623018,False,0.584108,11400,7230,5680,0.00129471,0.000248536,0.0552607,222.345,8.81018e-05,157062358,307,33864700000.0,289374000.0,15991000.0,71919.9,0.354484
1196,3,532625125,True,1.0,9300,2370,9750,0.101878,0.993105,8152.68,8209.29,0.00693257,157062358,312782640,46493600000.0,5698530.0,46458300000.0,5659240.0,0.0069807
1197,3,532624910,False,0.522302,8540,1300,7090,0.0338328,0.00202348,0.555173,274.366,0.00230224,157062358,940,55074200000.0,928786000.0,515637000.0,1879380.0,1.13776
1198,3,532624816,False,0.28982,6880,3050,6380,0.000495068,0.00011255,0.0575883,511.67,3.36881e-05,157062358,802,25338400000.0,244341000.0,14071200.0,27500.5,0.299318
1199,1,532623381,False,0.702712,9300,4690,1490,0.0342033,0.000368336,0.143377,389.257,0.00232745,157062358,909,8.65183e+11,5158230000.0,739573000.0,1899960.0,6.31883
1200,3,532625058,False,0.999852,9300,2290,9780,0.0762892,0.0824572,86.8949,1053.82,0.00519129,157062358,312782586,19895300000.0,51393800.0,4465860000.0,4237790.0,0.0629574
1201,3,532624747,False,0.172553,8090,5470,5860,0.000159727,0.000116866,0.0303942,260.078,1.0869e-05,157062358,681,11352000000.0,75922200.0,2307600.0,8872.69,0.0930047
1202,1,532623103,False,0.277388,7850,1210,3860,0.000793321,0.00413553,1.41574,342.337,5.39835e-05,157062358,441,1288500000.0,10656000.0,15086200.0,44068.2,0.0130536
1203,1,532623193,False,0.320147,9630,1380,3950,0.00709088,0.000727055,0.321072,441.606,0.000482517,157062358,610,1.09697e+11,541762000.0,173945000.0,393891.0,0.663659
1204,3,532624647,False,0.0391109,12860,4700,4400,7.12843e-06,1.58664e-05,0.00363788,229.282,4.85072e-07,157062358,514,1200670000.0,24957000.0,90790.6,395.977,0.0305723
1205,2,532624178,False,0.31848,7840,5330,9630,0.0195707,0.0013297,0.547741,411.928,0.00133174,157062358,952,1.56577e+11,817575000.0,447819000.0,1087130.0,1.00153
1206,2,532623933,False,0.60297,9230,540,7760,0.694624,0.0679265,35.1187,517.01,0.0472674,157062358,593,1.17097e+11,568050000.0,19949200000.0,38585700.0,0.695862
1207,3,532624600,False,0.72161,9850,2340,9170,0.537264,0.0498418,29.919,600.279,0.0365595,157062358,425,1.35085e+11,598784000.0,17915000000.0,29844500.0,0.733511
1208,3,532624736,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,667,30673000000.0,209237000.0,0.0,0.0,0.256316
1209,3,532625051,False,0.325027,7600,880,8100,0.00477577,0.00189692,1.00465,529.624,0.000324979,157062358,312782558,33474500000.0,139853000.0,140504000.0,265289.0,0.17132
1210,2,532623575,False,0.220474,4740,3970,8800,0.000237771,0.00026119,0.0812987,311.263,1.61797e-05,157062358,2,6985390000.0,50568300.0,4111140.0,13207.9,0.0619462
1211,2,532623773,False,1.0,9270,2800,9460,15.856,0.0158702,16.5803,1044.74,1.07896,157062358,315,1.25326e+13,55499100000.0,9.2019e+11,880783000.0,67.9864
1212,3,532624613,False,0.00985542,11790,5630,7870,4.48136e-07,5.3865e-08,1.3834e-05,256.827,3.04946e-08,157062358,445,79866600000.0,462146000.0,6393.32,24.8935,0.566129
1213,1,532623115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,460,2303660000.0,16034400.0,0.0,0.0,0.0196421
1214,2,532624225,False,0.270155,1580,5440,5760,0.0143256,0.000577,0.152284,263.923,0.000974823,157062358,1016,1.11509e+11,1379160000.0,210023000.0,795774.0,1.68947
1215,3,532624640,False,0.675429,9120,660,7060,0.0380357,0.0237142,12.0511,508.181,0.00258824,157062358,501,20936000000.0,89096400.0,1073710000.0,2112850.0,0.109143
1216,1,532623543,False,0.677049,6830,330,4370,0.004223,0.000361681,0.25746,711.844,0.000287365,157062358,312782546,1.44296e+11,648593000.0,166987000.0,234584.0,0.794527
1217,1,532622823,False,0.1716,6300,3420,3170,0.000687963,3.49067e-05,0.0127816,366.163,4.68141e-05,157062358,6,57676700000.0,1094790000.0,13993200.0,38215.6,1.34112
1218,1,532623134,False,0.131986,8710,680,4090,0.000270084,0.000336779,0.140773,417.999,1.83785e-05,157062358,501,10224100000.0,44548200.0,6271190.0,15002.9,0.0545715
1219,1,532623511,False,0.862705,5590,7040,4540,0.0557987,0.000414181,0.180142,434.935,0.00379696,157062358,1097,1.4102e+12,7483590000.0,1348110000.0,3099560.0,9.1674
1220,3,532625016,False,0.862705,5590,7040,4540,0.116356,0.00043184,0.168831,390.957,0.0079177,157062358,1097,2.84979e+12,14967200000.0,2526920000.0,6463430.0,18.3348
1221,1,532623217,False,0.308895,8790,2660,1020,0.00267996,0.00226863,0.913275,402.567,0.000182365,157062358,643,15281600000.0,65620800.0,59929900.0,148869.0,0.0803855
1222,2,532624135,False,0.0706748,13070,5980,7820,7.06286e-05,5.24353e-06,0.00132545,252.778,4.8061e-06,157062358,901,6565700000.0,748228000.0,991736.0,3923.35,0.916579
1223,3,532624428,False,0.350485,11880,4850,7570,0.00406271,0.000301118,0.0888242,294.981,0.000276457,157062358,153,48812300000.0,749471000.0,66571200.0,225679.0,0.918102
1224,1,532623183,False,0.556273,4900,6940,5000,0.00636666,0.000742518,0.187831,252.965,0.000433236,157062358,596,96087600000.0,476301000.0,89464000.0,353662.0,0.583468
1225,3,532624404,False,0.445829,3640,5160,2400,0.0258825,0.000800015,0.354378,442.964,0.00176124,157062358,119,4.17379e+11,1797150000.0,636869000.0,1437740.0,2.20151
1226,3,532624339,False,0.537709,7990,6360,4780,0.000313494,0.000655817,3.43278,5234.37,2.13325e-05,157062358,1,3195500000.0,26553600.0,91152800.0,17414.3,0.0325282
1227,2,532623636,False,0.0899432,5320,7160,6110,6.68352e-05,2.89705e-05,0.00709322,244.842,4.54797e-06,157062358,117,2336200000.0,128152000.0,909009.0,3712.63,0.156986
1228,2,532623678,False,0.975369,7360,3900,8290,0.190215,0.0580916,37.9738,653.688,0.0129436,157062358,178,41377200000.0,181889000.0,6907030000.0,10566200.0,0.222814
1229,3,532624480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,238,4383850000.0,38451600.0,0.0,0.0,0.0471032
1230,1,532622916,False,0.296676,5220,7020,4850,0.000460197,2.56866e-05,0.00600521,233.788,3.13152e-05,157062358,141,1.76163e+11,995206000.0,5976420.0,25563.5,1.21913
1231,2,532624226,False,0.192686,12930,2510,7460,0.00153819,1.65938e-05,0.00455218,274.33,0.00010467,157062358,1017,1.06236e+12,5149200000.0,23440100.0,85444.8,6.30777
1232,2,532624229,False,0.41252,4720,2230,6650,0.00758328,0.000405341,0.145299,358.462,0.000516023,157062358,1021,1.6717e+11,1039230000.0,151000000.0,421244.0,1.27306
1233,2,532623641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,122,11113200000.0,58049100.0,0.0,0.0,0.0711101
1234,3,532625123,True,1.0,9260,2830,9490,0.944911,0.995496,9659.37,9703.08,0.0642989,157062358,312782628,5.09523e+11,52726400.0,5.09304e+11,52488900.0,0.0645898
1235,3,532624863,False,0.410047,4930,3160,9990,0.00486829,0.000385312,0.101099,262.381,0.000331275,157062358,878,1.11319e+11,701843000.0,70955500.0,270429.0,0.859758
1236,2,532624119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,877,12889000000.0,90230400.0,0.0,0.0,0.110532
1237,3,532624347,False,0.606391,9790,1550,6130,0.443063,0.0101117,5.36792,530.861,0.0301493,157062358,10,5.17657e+11,2433980000.0,13065400000.0,24611700.0,2.98162
1238,3,532624469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,222,1795370000.0,14734800.0,0.0,0.0,0.0180501
1239,3,532624606,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,436,31363500000.0,243655000.0,0.0,0.0,0.298478
1240,2,532623928,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,587,2085750000.0,13647600.0,0.0,0.0,0.0167183
1241,2,532624210,False,0.402665,4530,4910,9780,0.00175398,0.000472442,0.127051,268.924,0.000119354,157062358,996,35347800000.0,206230000.0,26201800.0,97432.0,0.252632
1242,2,532623658,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,147,1054130000.0,7392600.0,0.0,0.0,0.00905593
1243,3,532624694,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,604,22734900000.0,122027000.0,0.0,0.0,0.149484
1244,1,532622850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,157062358,35,2584630000.0,15952500.0,0.0,0.0,0.0195418
1245,1,532623137,False,0.125726,8620,2740,3820,5.34418e-05,1.6194e-05,0.00522917,322.908,3.63659e-06,157062358,503,30227100000.0,183317000.0,958598.0,2968.64,0.224564
1246,1,532623331,False,0.285636,8690,3870,670,0.000633185,0.000305346,0.101202,331.433,4.30867e-05,157062358,836,16284500000.0,115190000.0,11657400.0,35172.8,0.141108
1247,3,532624756,False,1.0,9270,2800,9460,18.4523,0.00545557,5.29997,971.478,1.25563,157062358,695,4.07813e+13,1.87882e+11,9.95769e+11,1025000000.0,230.156
1248,1,532623346,False,0.29195,6170,3140,4950,0.000996649,1.13039e-05,0.00439072,388.426,6.78195e-05,157062358,856,8.90893e+11,4897680000.0,21504400.0,55362.8,5.99966
1249,3,532624724,False,0.310462,7910,7180,2560,0.00275886,8.72803e-05,0.0262799,301.098,0.000187734,157062358,647,3.05154e+11,1755860000.0,46143900.0,153252.0,2.15093
1250,3,532625037,False,0.415651,9580,4090,7820,0.00369249,7.35386e-05,0.0268576,365.218,0.000251265,157062358,1132,4.9632e+11,2789200000.0,74911400.0,205114.0,3.41678
1251,1,532623500,False,0.536854,8250,2550,3990,0.00789726,4.41306e-05,0.0215806,489.017,0.000537389,157062358,1080,2.34824e+12,9940620000.0,214524000.0,438685.0,12.1773
