,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
990,3,533662988,False,1.0,7540,4230,7100,0.0554831,0.0138123,14.3233,1037.0,0.0366482,180982124,138,2.9481e+11,2165960000.0,31023800000.0,29916900.0,2.65331
991,3,533662778,False,0.0615353,9070,3040,7680,1.56951e-05,1.68245e-06,0.000886497,526.908,1.03671e-05,180982124,4,7.6634e+11,5030110000.0,4459180.0,8462.91,6.16189
992,1,533661399,False,0.0851118,6000,2230,5390,6.15569e-06,1.67222e-06,0.000766964,458.65,4.06601e-06,180982124,886,3.61874e+11,1984900000.0,1522350.0,3319.19,2.4315
993,3,533663739,False,0.115749,8410,2220,9320,2.33934e-05,0.000633435,0.273388,431.595,1.5452e-05,180982124,649,2241410000.0,19913400.0,5444080.0,12613.9,0.0243939
994,1,533661180,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,519,79323400000.0,768330000.0,0.0,0.0,0.941204
995,3,533663694,False,0.0369887,8410,3120,7320,7.17157e-07,5.00189e-06,0.00235757,471.336,4.73702e-07,180982124,628,9503840000.0,77310000.0,182264.0,386.696,0.0947048
996,3,533664479,False,0.197902,6220,5460,6890,0.000171763,0.000205437,0.0964117,469.301,0.000113454,180982124,1083,19982300000.0,450823000.0,43464600.0,92615.5,0.552258
997,1,533661036,False,0.315503,6870,5340,2600,0.000418958,0.000129203,0.0674534,522.073,0.000276734,180982124,278,3.92288e+11,1748450000.0,117939000.0,225905.0,2.14185
998,1,533661437,False,0.0661315,5180,1420,5690,6.37288e-06,1.2583e-05,0.00550787,437.724,4.20947e-06,180982124,935,53467000000.0,273092000.0,1504150.0,3436.3,0.334537
999,3,533663568,False,0.206888,7740,5980,5540,5.37404e-05,5.7517e-05,0.0325343,565.646,3.5497e-05,180982124,491,89524700000.0,503802000.0,16390800.0,28977.2,0.617157
1000,2,533661937,False,0.613947,8540,6290,9520,0.00393793,0.00456614,2.47466,541.958,0.00260111,180982124,566,75091500000.0,465023000.0,1150770000.0,2123360.0,0.569653
1001,3,533663784,False,0.158004,8290,5540,5280,3.36377e-05,0.000935346,0.528803,565.355,2.22187e-05,180982124,673,1570370000.0,19391400.0,10254200.0,18137.7,0.0237545
1002,3,533663663,False,0.104785,9180,5210,3830,1.29151e-05,1.18345e-05,0.00463127,391.337,8.53078e-06,180982124,612,60437900000.0,588442000.0,2725230.0,6963.9,0.720841
1003,3,533664430,False,0.231756,6430,640,7830,0.000298644,0.000868028,0.46504,535.743,0.000197263,180982124,1006,40291100000.0,185513000.0,86271100.0,161031.0,0.227254
1004,1,533661060,False,0.928086,3340,3010,3190,0.197394,0.00191587,1.46159,762.887,0.130385,180982124,315,1.28813e+13,55555100000.0,81199000000.0,106436000.0,68.0549
1005,2,533661920,False,0.209806,7670,6130,6030,0.00013799,0.000818483,0.442226,540.299,9.11465e-05,180982124,525,18247700000.0,90906300.0,40201100.0,74405.3,0.11136
1006,2,533661633,False,0.256515,5490,5360,6220,0.000159974,0.000765017,0.438961,573.793,0.000105668,180982124,38,19069800000.0,112755000.0,49495000.0,86259.3,0.138125
1007,3,533663841,False,0.821776,5460,2690,9150,0.0126309,0.0133934,11.7897,880.259,0.00834305,180982124,702,1.72802e+11,508507000.0,5995140000.0,6810650.0,0.622921
1008,1,533660903,False,0.00559992,7570,3590,5480,3.99966e-08,5.82793e-07,0.000383533,658.095,2.64189e-08,180982124,50,4471780000.0,37005300.0,14192.8,21.5664,0.0453315
1009,1,533661089,False,0.235176,13160,5360,4650,5.94916e-05,2.5031e-06,0.0018252,729.176,3.92959e-05,180982124,354,1.43585e+12,12815400000.0,23390700.0,32078.3,15.6989
1010,3,533663889,False,0.465335,3040,3140,6440,0.00770177,0.00339248,1.62538,479.113,0.00508723,180982124,731,2.97741e+11,1224130000.0,1989680000.0,4152840.0,1.49956
1011,1,533661187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,531,4559210000.0,51054300.0,0.0,0.0,0.0625415
1012,3,533663909,False,0.140494,9990,1960,9350,5.02506e-05,0.000188995,0.130654,691.308,3.3192e-05,180982124,750,21852400000.0,143366000.0,18731300.0,27095.5,0.175624
1013,1,533661320,False,0.524268,3850,6780,4730,0.000226171,7.13692e-05,0.0456277,639.319,0.000149392,180982124,754,4.33892e+11,1708760000.0,77966700.0,121953.0,2.09323
1014,1,533661214,False,0.153963,3360,6350,5350,2.58319e-05,2.00612e-05,0.0096688,481.966,1.70627e-05,180982124,589,1.24942e+11,694311000.0,6713160.0,13928.7,0.850531
1015,3,533664445,False,0.163031,12920,4700,3530,6.77396e-07,8.23048e-08,2.30009e-05,279.46,4.47439e-07,180982124,1025,9.94831e+11,4437850000.0,102075.0,365.256,5.43637
1016,3,533664475,False,0.124505,8100,1410,9670,6.21304e-05,0.000317146,0.156704,494.107,4.10389e-05,180982124,1074,19184400000.0,105633000.0,16553100.0,33501.1,0.1294
1017,2,533662278,False,0.220955,7060,550,6730,0.00114208,0.000581438,0.304179,523.15,0.000754377,180982124,894,1.5231e+11,1059130000.0,322165000.0,615818.0,1.29743
1018,2,533661929,False,0.698306,7620,3900,10010,0.0346781,0.0137197,8.46639,617.096,0.0229058,180982124,541,2.81657e+11,1362900000.0,11538900000.0,18698700.0,1.66956
1019,3,533663844,False,1.0,4980,4740,9080,0.295061,0.0219376,22.5657,1028.63,0.194896,180982124,703,1.82772e+12,7252330000.0,1.63654e+11,159099000.0,8.8841
1020,3,533662862,False,0.205503,7610,3190,6150,4.6122e-05,0.000336024,0.149951,446.25,3.04649e-05,180982124,50,9604600000.0,74010600.0,11097900.0,24869.3,0.090663
1021,3,533664753,False,0.170007,9390,2460,9290,0.000147745,0.00110776,0.597987,539.815,9.75899e-05,180982124,312782594,13514300000.0,71915400.0,43004500.0,79665.2,0.0880964
1022,1,533661265,False,0.424675,4530,4170,2700,7.75782e-05,0.00252053,1.30255,516.778,5.12426e-05,180982124,662,2844490000.0,16596000.0,21617100.0,41830.7,0.0203301
1023,2,533661673,False,0.11375,7330,5790,5780,2.10262e-05,0.000243381,0.134296,551.794,1.38884e-05,180982124,118,5523810000.0,46583100.0,6255940.0,11337.5,0.0570643
1024,3,533662821,False,0.631727,9250,2720,7070,0.000305037,0.000149954,0.0678441,452.432,0.000201486,180982124,26,1.66572e+11,1096860000.0,74415100.0,164478.0,1.34365
1025,2,533662203,False,0.592114,7400,3170,9860,0.000710662,0.00119674,0.665665,556.233,0.000469412,180982124,847,82587000000.0,320198000.0,213145000.0,383194.0,0.392243
1026,1,533661481,False,0.864199,3510,2610,3810,0.0476414,0.00440031,3.27379,743.99,0.0314685,180982124,993,1.34457e+12,5837890000.0,19112000000.0,25688600.0,7.15141
1027,1,533661253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,643,12162500000.0,65620800.0,0.0,0.0,0.0803855
1028,2,533662748,False,0.267058,9580,2410,9740,4.52478e-05,0.00091655,0.6192,675.577,2.98875e-05,180982124,312782640,5808990000.0,26619300.0,16482700.0,24397.9,0.0326086
1029,2,533662360,False,0.566099,5630,2940,8700,0.00255349,0.0580541,25.227,434.543,0.00168665,180982124,929,3412750000.0,23716800.0,598303000.0,1376860.0,0.0290531
1030,1,533660950,False,0.00937389,11300,6310,4580,5.46659e-07,2.72828e-07,0.000204506,749.577,3.61084e-07,180982124,136,1.44874e+11,1080390000.0,220947.0,294.762,1.32348
1031,3,533664529,False,0.253272,4960,5770,6410,8.3689e-05,0.00186047,1.29763,697.476,5.5279e-05,180982124,1109,7415780000.0,24255000.0,31474100.0,45125.7,0.0297124
1032,3,533663549,False,0.496144,6860,6370,8910,0.00597926,0.013803,8.91752,646.058,0.00394947,180982124,451,56018700000.0,233577000.0,2082930000.0,3224060.0,0.286132
1033,3,533663036,False,0.425097,9460,3930,5730,0.00103747,0.00101538,0.539042,530.878,0.000685276,180982124,165,94589800000.0,550937000.0,296978000.0,559409.0,0.674898
1034,3,533664208,False,0.798013,6850,4540,6280,0.0259207,0.0587458,50.9145,866.692,0.0171213,180982124,907,59751600000.0,237917000.0,12113400000.0,13976600.0,0.291448
1035,1,533661041,False,0.147337,5440,5090,5240,2.26558e-05,0.00345206,1.36474,395.341,1.49648e-05,180982124,287,459093000.0,3538800.0,4829550.0,12216.2,0.00433503
1036,1,533660987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,196,6523370000.0,95487300.0,0.0,0.0,0.116972
1037,3,533664439,False,0.0580865,11860,3060,7890,9.26381e-06,4.85038e-07,0.00056255,1159.81,6.11901e-06,180982124,1017,2.25181e+12,10298400000.0,5793360.0,4995.11,12.6155
1038,2,533662264,False,0.483571,6800,4800,9510,0.00172984,0.0279627,14.7241,526.561,0.00114261,180982124,884,5672340000.0,33356700.0,491146000.0,932743.0,0.040862
1039,1,533661030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,266,7042710000.0,51579900.0,0.0,0.0,0.0631854
1040,3,533663953,False,0.19099,6620,1100,6830,0.000432839,0.000353369,0.194978,551.768,0.000285903,180982124,774,1.35013e+11,660470000.0,128777000.0,233390.0,0.809076
1041,3,533664962,True,1.0,5620,4480,8600,0.961121,0.997246,10203.1,10231.3,0.634848,180982124,567,5.30436e+12,519674000.0,5.30229e+12,518243000.0,0.636601
1042,1,533661125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,413,274619000.0,108280000.0,0.0,0.0,0.132643
1043,2,533662089,False,0.209655,7790,6080,8340,5.75629e-05,0.000219686,0.118687,540.257,3.80219e-05,180982124,780,28189900000.0,141285000.0,16768700.0,31038.3,0.173074
1044,2,533662569,False,1.0,7540,4230,7100,0.0510613,0.0516248,55.9143,1083.09,0.0337274,180982124,1020,1.24161e+11,533321000.0,29820300000.0,27532600.0,0.653318
1045,3,533663660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,611,1587690000.0,51624000.0,0.0,0.0,0.0632394
1046,1,533661240,False,0.641639,5210,5370,3300,0.0220232,0.000491354,0.245697,500.041,0.014547,180982124,623,4.87398e+12,24168000000.0,5938020000.0,11875100.0,29.6058
1047,3,533664166,False,1.0,5070,3770,8950,0.0299006,0.0937007,216.625,2311.88,0.0197502,180982124,893,65570600000.0,172065000.0,37273500000.0,16122600.0,0.21078
1048,1,533660942,False,0.0153484,7790,6750,5370,1.44733e-07,1.26473e-06,0.000368017,290.985,9.56005e-08,180982124,126,8065520000.0,61705800.0,22708.8,78.0412,0.0755896
1049,2,533661915,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,514,509677000.0,12478500.0,0.0,0.0,0.0152862
1050,3,533662866,False,0.529526,4510,6060,7140,0.0230471,0.00335521,2.30866,688.082,0.0152232,180982124,56,1.07319e+12,3703830000.0,8550890000.0,12427100.0,4.53719
1051,2,533664863,True,1.0,5620,4480,8600,0.537706,0.99898,11421.5,11433.1,0.35517,180982124,672,3.31567e+12,290231000.0,3.31486e+12,289935000.0,0.355533
1052,2,533661895,False,1.0,7490,5250,7610,0.0103321,0.0661044,126.641,1915.77,0.00682464,180982124,470,35890600000.0,84277800.0,10673000000.0,5571130.0,0.10324
1053,3,533664456,False,0.017294,11490,4580,8920,1.08676e-06,1.16723e-07,7.64089e-05,654.619,7.17832e-07,180982124,1041,7.16771e+11,5020320000.0,383597.0,585.986,6.14989
1054,1,533661312,False,0.0366514,7640,2290,930,2.97837e-06,9.50724e-06,0.00362306,381.084,1.9673e-06,180982124,735,23435000000.0,168919000.0,612004.0,1605.96,0.206926
1055,3,533663745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,653,2037430000.0,18225000.0,0.0,0.0,0.0223256
1056,1,533660932,False,0.118305,5340,1170,3790,7.33756e-06,1.35518e-05,0.00633428,467.414,4.84666e-06,180982124,113,81864600000.0,291952000.0,1849300.0,3956.46,0.357641
1057,3,533664413,False,0.486977,7390,5300,8730,0.00806065,0.000783352,0.387293,494.405,0.00532429,180982124,991,2.6723e+11,5548410000.0,2148860000.0,4346360.0,6.7968
1058,1,533660921,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,91,42996400000.0,387754000.0,0.0,0.0,0.474999
1059,2,533662110,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,794,1194670000.0,714489000.0,0.0,0.0,0.875249
1060,2,533662267,False,0.204953,8510,1270,6000,0.000564915,0.000153462,0.0914055,595.625,0.000373142,180982124,886,3.48867e+11,1984900000.0,181431000.0,304606.0,2.4315
1061,3,533663598,False,0.892056,5260,2950,10100,0.0217521,0.0322453,26.4586,820.54,0.0143679,180982124,558,96109300000.0,363739000.0,9624010000.0,11728900.0,0.44558
1062,3,533663456,False,0.464154,3300,2890,6200,0.0105405,0.00641428,3.53864,551.681,0.00696233,180982124,363,2.15442e+11,886075000.0,3135500000.0,5683530.0,1.08544
1063,3,533663754,False,0.836047,5050,2970,9620,0.138674,0.0555584,51.701,930.571,0.0915979,180982124,657,5.15471e+11,1345860000.0,69582300000.0,74773800.0,1.64868
1064,1,533661233,False,0.41112,6760,6670,4280,9.22493e-05,0.000234333,0.117365,500.848,6.09332e-05,180982124,614,28610200000.0,212268000.0,24912900.0,49741.4,0.260028
1065,1,533661407,False,0.0232575,10800,4370,5160,4.26311e-07,8.33338e-07,0.000638894,766.668,2.8159e-07,180982124,898,52195000000.0,275842000.0,176234.0,229.87,0.337906
1066,3,533663197,False,0.168748,9380,3930,7350,2.88266e-05,0.00018531,0.0989254,533.837,1.90408e-05,180982124,271,8528380000.0,83878200.0,8297680.0,15543.5,0.102751
1067,3,533664710,False,0.596631,5630,2410,8380,0.00249968,0.00507901,2.67427,526.533,0.00165111,180982124,182305709,54257100000.0,265376000.0,709686000.0,1347850.0,0.325085
1068,3,533664705,False,0.438597,5150,2050,8600,0.00100664,0.0032001,2.09339,654.164,0.000664914,180982124,182305701,48899400000.0,169616000.0,355072000.0,542787.0,0.207779
1069,1,533661230,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,611,596214000.0,25812000.0,0.0,0.0,0.0316197
1070,3,533663377,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,318,4419360000.0,15845400.0,0.0,0.0,0.0194106
1071,3,533663214,False,0.074955,10750,4260,6500,8.20496e-06,0.000137634,0.109118,792.813,5.4196e-06,180982124,280,5573240000.0,32144400.0,3507540.0,4424.17,0.0393769
1072,1,533661209,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,581,7406290000.0,97671600.0,0.0,0.0,0.119648
1073,2,533662239,False,0.157819,9890,2120,9210,4.13183e-05,0.00080086,0.471586,588.85,2.72919e-05,180982124,869,4702780000.0,27819000.0,13119100.0,22279.1,0.0340783
1074,2,533662729,False,0.291995,7500,860,8900,6.46402e-05,0.000454442,0.247805,545.295,4.26966e-05,180982124,312782604,14266600000.0,76697100.0,19005900.0,34854.4,0.0939539
1075,1,533661598,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,312782624,1411950000.0,12763800.0,0.0,0.0,0.0156357
1076,1,533661301,False,0.567566,2930,4030,5120,0.000223295,4.43191e-05,0.0287073,647.741,0.000147493,180982124,714,5.6221e+11,2716720000.0,77989600.0,120402.0,3.32798
1077,3,533663529,False,0.180599,9260,1550,9500,9.98419e-05,0.000323441,0.195008,602.918,6.59484e-05,180982124,421,26828500000.0,166446000.0,32458400.0,53835.4,0.203896
1078,3,533663423,False,1.0,7540,4230,7100,1.16339,0.00574185,12.3862,2157.17,0.768452,180982124,343,1.51076e+13,1.09252e+11,1.35321e+12,627308000.0,133.833
1079,1,533661532,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1070,1.65359e+11,542484000.0,0.0,0.0,0.664543
1080,2,533661698,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,153,19974600000.0,374736000.0,0.0,0.0,0.459051
1081,2,533661768,False,0.177595,9910,2000,9310,0.000104081,0.000746513,0.396101,530.602,6.87485e-05,180982124,269,9219520000.0,75177900.0,29778000.0,56121.3,0.0920929
1082,2,533661936,False,0.121456,8180,960,7310,4.38483e-05,0.000182763,0.098601,539.502,2.89631e-05,180982124,565,26369900000.0,129366000.0,12755600.0,23643.3,0.158473
1083,2,533661909,False,0.252702,9120,5060,9430,0.000262804,6.96577e-05,0.0383613,550.712,0.000173589,180982124,502,3.7241e+11,2034310000.0,78038800.0,141705.0,2.49203
1084,3,533662920,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,96,89459800000.0,529411000.0,0.0,0.0,0.648528
1085,2,533662034,False,0.0734469,7910,2720,6090,1.46067e-06,2.18921e-05,0.00766662,350.2,9.64815e-07,180982124,706,5745760000.0,35976600.0,275819.0,787.604,0.0440713
1086,3,533662926,False,0.129767,8270,5450,5420,4.34848e-05,7.37982e-05,0.0375554,508.894,2.87229e-05,180982124,100,61348000000.0,317722000.0,11932200.0,23447.3,0.389209
1087,2,533662322,False,0.465335,3040,3140,6440,0.00491539,0.0333322,14.4936,434.821,0.00324675,180982124,910,14618200000.0,79515000.0,1152460000.0,2650410.0,0.0974059
1088,2,533661783,False,0.631727,9250,2720,7070,0.00483737,0.000911613,0.372538,408.658,0.00319522,180982124,294,4.18122e+11,2861240000.0,1065920000.0,2608340.0,3.50501
1089,3,533664169,False,0.394005,6490,1460,4640,0.00117189,0.000298306,0.156802,525.641,0.000774064,180982124,894,3.5696e+11,2118260000.0,332147000.0,631889.0,2.59486
1090,2,533661756,False,0.244292,8390,2310,9450,0.000323558,0.00492142,2.73777,556.298,0.000213719,180982124,249,7808950000.0,35450100.0,97054300.0,174465.0,0.0434264
1091,2,533661950,False,0.247209,4510,2220,5830,0.000340287,0.000877606,0.533506,607.91,0.000224769,180982124,588,47957700000.0,209074000.0,111542000.0,183485.0,0.256116
1092,3,533663990,False,0.471257,9740,3650,6160,0.00625565,0.000815772,0.46481,569.779,0.00413203,180982124,795,6.48153e+11,4134840000.0,1921920000.0,3373090.0,5.06518
1093,3,533663442,False,0.272926,10850,4220,6810,0.000953169,2.00522e-05,0.0131942,657.995,0.000629595,180982124,354,2.954e+12,25630900000.0,338180000.0,513955.0,31.3978
1094,1,533660890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,27,1851590000.0,31907700.0,0.0,0.0,0.0390869
1095,1,533661147,False,0.0783496,5640,1000,3170,1.22192e-05,3.1842e-05,0.01806,567.177,8.07114e-06,180982124,450,53624500000.0,206918000.0,3736950.0,6588.68,0.253475
1096,1,533661169,False,0.141162,8600,2540,3900,7.67169e-06,6.90969e-05,0.0501516,725.816,5.06737e-06,180982124,494,6062150000.0,59867100.0,3002430.0,4136.63,0.0733372
1097,1,533661346,False,0.177985,3760,4830,3630,3.051e-05,4.37704e-05,0.0250795,572.979,2.01527e-05,180982124,800,87497900000.0,375852000.0,9426180.0,16451.2,0.460418
1098,3,533663246,False,0.498535,5470,6270,7590,0.00141895,0.00253362,1.45963,576.104,0.000937253,180982124,298,61438000000.0,301981000.0,440780000.0,765105.0,0.369926
1099,2,533662440,False,0.791942,2540,3200,8110,0.216458,0.0683379,55.201,807.765,0.142977,180982124,962,5.49771e+11,1707920000.0,94278900000.0,116716000.0,2.0922
1100,1,533660946,False,0.0467602,6710,5350,2360,3.62828e-06,6.77141e-06,0.00256281,378.475,2.39658e-06,180982124,131,61053500000.0,288920000.0,740447.0,1956.39,0.353927
1101,2,533662692,False,0.154922,7380,6210,5940,2.57978e-05,0.00207045,1.1233,542.536,1.70402e-05,180982124,1126,1217850000.0,6718500.0,7546860.0,13910.3,0.00823016
1102,1,533661122,False,0.530346,7350,4690,5380,0.00397584,0.0140194,9.57062,682.668,0.00262615,180982124,406,18661600000.0,152916000.0,1463500000.0,2143800.0,0.187322
1103,1,533661544,False,0.0163425,6280,4140,3740,1.31291e-07,1.21251e-06,0.00044531,367.264,8.67216e-08,180982124,1092,4099940000.0,58385700.0,25999.7,70.7931,0.0715225
1104,2,533662197,False,0.860688,4070,3090,8480,0.220357,0.0918845,85.8702,934.545,0.145552,180982124,844,4.4901e+11,1293130000.0,1.11041e+11,118818000.0,1.58408
1105,2,533661788,False,0.0737005,9350,1970,7290,2.24793e-05,1.24595e-05,0.0052436,420.852,1.48482e-05,180982124,302,1.11743e+11,972832000.0,5101140.0,12121.0,1.19172
1106,2,533662029,False,0.272926,10850,4220,6810,6.61985e-05,3.21022e-05,0.0210037,654.278,4.3726e-05,180982124,701,1.64585e+11,1111910000.0,23354300.0,35694.7,1.36209
1107,2,533664902,True,1.0,5620,4480,8600,1.0,0.99728,10230.2,10258.1,0.660528,180982124,997,5.53337e+12,540677000.0,5.53124e+12,539207000.0,0.66233
1108,1,533660880,False,0.201813,7870,4190,4600,5.47384e-05,2.42527e-05,0.0137115,565.36,3.61563e-05,180982124,10,1.71944e+11,1216990000.0,16686800.0,29515.3,1.49081
1109,2,533661868,False,0.215938,9780,2260,9070,0.000382132,0.000688221,0.383197,556.794,0.000252409,180982124,425,43895600000.0,299392000.0,114726000.0,206048.0,0.366755
1110,2,533662486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,982,2370150000.0,28009800.0,0.0,0.0,0.034312
1111,3,533663468,False,0.272926,10850,4220,6810,0.000424996,1.83935e-05,0.0131812,716.621,0.000280722,180982124,370,1.63747e+12,12458800000.0,164221000.0,229161.0,15.262
1112,3,533663560,False,0.208595,8800,3990,3160,5.90184e-05,7.51437e-05,0.0332892,443.008,3.89833e-05,180982124,475,45676200000.0,423497000.0,14097900.0,31823.1,0.518784
1113,3,533664468,False,0.00681047,7860,2730,6100,2.81063e-08,2.50469e-07,8.77142e-05,350.2,1.8565e-08,180982124,1061,4880960000.0,60507000.0,5307.33,15.1551,0.0741211
1114,1,533661308,False,0.00501835,11590,3780,1990,2.56086e-08,4.35087e-09,3.29813e-06,758.039,1.69152e-08,180982124,728,1.13138e+11,3173700000.0,10467.3,13.8083,3.88778
1115,2,533662026,False,0.400498,7470,4710,7030,0.0010488,0.00230925,1.21956,528.119,0.000692759,180982124,697,9359530000.0,244893000.0,298661000.0,565518.0,0.299994
1116,3,533663589,False,0.179716,8670,630,7350,0.000130631,7.44758e-05,0.0382076,513.02,8.62857e-05,180982124,533,1.83298e+11,945774000.0,36135800.0,70437.3,1.15857
1117,1,533661109,False,0.127719,6470,1830,4670,4.59857e-06,6.3548e-07,0.000227868,358.576,3.03748e-06,180982124,382,1.05985e+12,3901900000.0,889116.0,2479.58,4.77983
1118,2,533661627,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,27,1417770000.0,31907700.0,0.0,0.0,0.0390869
1119,3,533663965,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,781,4550490000.0,23418000.0,0.0,0.0,0.028687
1120,3,533663816,False,0.287551,6760,5330,6370,0.000202902,0.000740648,0.359862,485.874,0.000134023,180982124,690,9700100000.0,147717000.0,53157700.0,109406.0,0.180953
1121,3,533663685,False,0.0524378,7300,1230,6290,1.33489e-06,1.55977e-05,0.00721666,462.675,8.8173e-07,180982124,622,3352810000.0,46146600.0,333024.0,719.779,0.0565296
1122,1,533661124,False,0.0049432,2700,3930,4120,3.42501e-08,6.56642e-08,4.03854e-05,615.029,2.26231e-08,180982124,412,64168900000.0,281247000.0,11358.3,18.4679,0.344528
1123,2,533664820,True,0.928354,5140,4380,9530,0.000158721,1.0,7966.33,7966.33,0.00010484,180982124,187,681786000.0,85583.5,681786000.0,85583.5,0.00010484
1124,1,533661202,False,0.451234,6810,5180,5620,0.00526463,0.00597673,2.99182,500.578,0.00347743,180982124,571,77473600000.0,474962000.0,1421000000.0,2838720.0,0.581829
1125,2,533662731,False,0.0962531,7900,1390,9390,4.26017e-05,0.00018486,0.110864,599.717,2.81396e-05,180982124,312782608,27866900000.0,124262000.0,13776200.0,22971.1,0.152221
1126,1,533661168,False,0.524268,3850,6780,4730,0.000471456,6.82794e-05,0.044837,656.67,0.00031141,180982124,493,9.82512e+11,3723120000.0,166934000.0,254212.0,4.56082
1127,2,533662043,False,0.947462,7290,4790,7020,0.0053981,0.188522,241.112,1278.96,0.0035656,180982124,725,8798110000.0,15439500.0,3722660000.0,2910690.0,0.0189134
1128,3,533664074,False,0.298058,9640,6970,5680,0.000218653,0.00045904,0.140957,307.068,0.000144426,180982124,841,5797410000.0,256838000.0,36203100.0,117899.0,0.314627
1129,1,533661283,False,0.109646,6970,5250,5220,5.20518e-06,3.80006e-05,0.0192601,506.837,3.43817e-06,180982124,690,3435270000.0,73858500.0,1422520.0,2806.67,0.0904767
1130,3,533663106,False,0.0524908,8470,3420,7270,6.27726e-06,3.26773e-06,0.00127935,391.511,4.14631e-06,180982124,215,1.11835e+11,1035810000.0,1325160.0,3384.74,1.26887
1131,2,533661900,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,483,10330200000.0,134189000.0,0.0,0.0,0.164382
1132,1,533660969,False,0.332508,4910,4850,1710,0.000328077,0.000456154,0.198942,436.129,0.000216704,180982124,163,80360400000.0,387810000.0,77151800.0,176901.0,0.475067
1133,1,533661047,False,0.874025,6940,6240,2420,0.00393326,0.00291083,2.77043,951.767,0.00259803,180982124,295,1.82682e+11,728604000.0,2018550000.0,2120840.0,0.89254
1134,1,533661110,False,0.0620877,10010,880,3750,8.90752e-06,1.50061e-06,0.000796666,530.896,5.88367e-06,180982124,385,7.7005e+11,3200700000.0,2549890.0,4802.99,3.92085
1135,3,533663513,False,0.0938655,7690,770,7670,1.25232e-05,0.000124836,0.0658277,527.314,8.27193e-06,180982124,401,13254100000.0,54091800.0,3560740.0,6752.6,0.0662625
1136,3,533663475,False,0.174019,6060,2260,4880,8.8436e-05,3.39469e-06,0.00137977,406.45,5.84145e-05,180982124,375,3.68858e+12,14047000000.0,19381700.0,47685.3,17.2076
1137,1,533661523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,1054,19683100000.0,91854000.0,0.0,0.0,0.112521
1138,2,533661834,False,0.493693,6830,4720,5970,0.00320138,0.0218998,15.3879,702.648,0.0021146,180982124,366,20747700000.0,78822900.0,1212920000.0,1726210.0,0.0965581
1139,3,533663454,False,0.789592,7140,4440,6150,0.0273926,0.0122006,6.87187,563.242,0.0180936,180982124,362,1.80405e+11,1210620000.0,8319250000.0,14770300.0,1.48301
1140,1,533661127,False,0.0236524,7620,1560,2780,1.00939e-06,1.18997e-06,0.000556884,467.982,6.66733e-07,180982124,417,1.23542e+11,457384000.0,254709.0,544.272,0.560295
1141,3,533663616,False,0.435566,3290,5940,6210,0.0043756,0.00169906,0.801692,471.845,0.00289021,180982124,589,2.56154e+11,1388620000.0,1113250000.0,2359350.0,1.70106
1142,1,533661071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,330,722582000.0,13462200.0,0.0,0.0,0.0164912
1143,1,533661372,False,0.107805,10020,1150,5070,2.70071e-05,2.1322e-05,0.0116821,547.89,1.78389e-05,180982124,842,93818200000.0,682975000.0,7978590.0,14562.4,0.836644
1144,2,533661972,False,0.0257908,9480,2520,8550,2.69374e-06,3.03707e-06,0.0008012,263.807,1.77929e-06,180982124,618,6068890000.0,478252000.0,383176.0,1452.48,0.585859
1145,3,533662824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,180982124,27,3269360000.0,63815400.0,0.0,0.0,0.0781739
