,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1189,2,533527162,False,0.213042,7380,4560,5720,0.00200212,0.00118099,0.598397,506.689,3.44561e-05,177890246,609,5062810000.0,23816700.0,14251800.0,28127.4,0.0291755
1190,3,533527686,False,0.160873,4220,4910,5620,0.000395142,2.19021e-06,0.000977344,446.233,6.80032e-06,177890246,242,4.17126e+11,2534590000.0,2477160.0,5551.28,3.10487
1191,2,533527165,False,0.00717972,9080,5440,7460,2.06625e-06,9.86619e-08,3.67901e-05,372.891,3.55598e-08,177890246,612,37144800000.0,294221000.0,10824.4,29.0284,0.36042
1192,2,533526906,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,169,14604900000.0,69519600.0,0.0,0.0,0.0851615
1193,3,533527992,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,755,83202300000.0,349940000.0,0.0,0.0,0.428676
1194,2,533527131,False,0.0791383,5610,2660,10130,0.000260325,2.01092e-05,0.00916789,455.904,4.48014e-06,177890246,558,43379800000.0,181869000.0,1667360.0,3657.25,0.22279
1195,1,533526194,False,0.162051,7440,7140,5260,0.00168393,0.000214262,0.0843264,393.567,2.89801e-05,177890246,223,11370500000.0,110413000.0,9310720.0,23657.3,0.135256
1196,3,533527739,False,0.0633928,9920,4040,6380,8.25122e-05,2.83926e-06,0.00103406,364.2,1.42002e-06,177890246,326,10340700000.0,408274000.0,422180.0,1159.2,0.500136
1197,3,533527768,False,0.522437,6870,4740,6060,0.181293,0.0161562,12.0838,747.939,0.00312002,177890246,366,49323100000.0,157646000.0,1904970000.0,2546950.0,0.193116
1198,1,533526415,False,0.0226653,7390,3800,5160,2.26725e-05,4.11373e-06,0.00166399,404.496,3.90189e-07,177890246,595,5223420000.0,77428800.0,128841.0,318.522,0.0948503
1199,1,533526150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,149,26955000000.0,181114000.0,0.0,0.0,0.221865
1200,3,533528040,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,839,21304100000.0,80204400.0,0.0,0.0,0.0982504
1201,3,533528058,False,0.613133,6370,4700,6890,3.00619,0.00854757,6.55804,767.24,0.0517359,177890246,864,9.79862e+11,4940980000.0,32403200000.0,42233400.0,6.0527
1202,3,533527869,False,0.0453855,4270,4910,5620,2.06738e-05,5.23812e-07,0.000235082,448.79,3.55792e-07,177890246,564,97934900000.0,554479000.0,130348.0,290.443,0.679237
1203,2,533527418,False,0.213444,5110,6070,7420,0.000505733,4.37372e-05,0.0349961,800.145,8.70357e-06,177890246,998,44167600000.0,162446000.0,5684990.0,7104.95,0.198997
1204,2,533527469,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1077,2395150000.0,8085600.0,0.0,0.0,0.00990486
1205,3,533527694,False,0.428179,8300,170,4780,0.0172978,2.56032e-05,0.0145634,568.812,0.000297692,177890246,254,2.16163e+12,9491570000.0,138229000.0,243014.0,11.6272
1206,3,533527892,False,0.560872,6940,4460,5600,0.40071,0.0374327,23.3662,624.218,0.00689615,177890246,599,38940900000.0,150390000.0,3514040000.0,5629510.0,0.184228
1207,3,533527775,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,377,14371900000.0,62020800.0,0.0,0.0,0.0759755
1208,1,533526122,False,0.201339,4630,5190,1650,0.00565652,6.86865e-05,0.0282252,410.928,9.73476e-05,177890246,111,3.18712e+11,1156960000.0,32655400.0,79467.4,1.41727
1209,1,533526664,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,974,1.9788e+11,545833000.0,0.0,0.0,0.668645
1210,3,533528031,False,0.498129,8530,4360,5650,0.0104891,0.0002079,0.106174,510.698,0.000180516,177890246,824,62133200000.0,708802000.0,75256300.0,147360.0,0.868283
1211,1,533526256,False,0.372301,4150,2330,2240,0.0454881,5.84948e-05,0.0284497,486.363,0.000782841,177890246,322,3.31259e+12,10925000000.0,310812000.0,639054.0,13.3831
1212,2,533527059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,413,684396000.0,108280000.0,0.0,0.0,0.132643
1213,3,533527655,False,0.339604,6930,4740,5830,0.0200383,0.0048975,2.76503,564.579,0.000344855,177890246,189,14065800000.0,57481200.0,158937000.0,281514.0,0.0704145
1214,3,533527687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,243,3454220000.0,27106200.0,0.0,0.0,0.0332051
1215,3,533527794,False,0.166076,8690,1170,9320,0.00180883,2.2845e-05,0.0111013,485.938,3.11296e-05,177890246,409,3.05827e+11,1112360000.0,12348600.0,25411.9,1.36264
1216,3,533527557,False,0.328006,5400,7140,3080,0.015782,0.000220306,0.0865078,392.67,0.000271606,177890246,21,77740900000.0,1006410000.0,87062400.0,221719.0,1.23285
1217,2,533527142,False,0.0422265,8790,3320,7500,1.36323e-05,3.06167e-06,0.00113063,369.286,2.3461e-07,177890246,580,4439790000.0,62553600.0,70725.0,191.518,0.0766282
1218,3,533528072,False,0.0415974,5780,3030,8950,7.17666e-05,1.3968e-06,0.000528095,378.074,1.23509e-06,177890246,889,1.72753e+11,721816000.0,381188.0,1008.24,0.884225
1219,2,533527317,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,857,52456600000.0,210700000.0,0.0,0.0,0.258107
1220,1,533526427,False,0.0550923,7520,2610,5340,0.000119779,6.51926e-05,0.0317533,487.069,2.06137e-06,177890246,611,2382280000.0,25812000.0,819617.0,1682.75,0.0316197
1221,2,533526814,False,0.33536,8680,2650,7150,0.00354076,4.08742e-05,0.0203951,498.972,6.09358e-05,177890246,10,2.53716e+11,1216990000.0,24820600.0,49743.5,1.49081
1222,1,533526654,False,0.390413,4520,6050,2280,0.0465269,0.00011341,0.0554975,489.354,0.000800719,177890246,961,1.87229e+12,5763600000.0,319865000.0,653648.0,7.06041
1223,1,533526268,False,0.135901,5880,540,4240,0.000932262,1.23213e-05,0.00478353,388.234,1.6044e-05,177890246,337,3.05287e+11,1062970000.0,5084770.0,13097.2,1.30214
1224,1,533526330,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,429,1.06199e+11,595589000.0,0.0,0.0,0.729597
1225,1,533526399,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,571,1.00088e+11,474962000.0,0.0,0.0,0.581829
1226,1,533526418,False,0.560872,6940,4460,5600,0.158751,0.0296597,17.0258,574.04,0.00273207,177890246,599,18652900000.0,75195000.0,1280260000.0,2230260.0,0.0921139
1227,1,533526128,False,0.387098,4430,5160,1840,0.00353421,5.52559e-05,0.021117,382.168,6.0823e-05,177890246,119,3.21789e+11,898574000.0,18975200.0,49651.5,1.10075
1228,2,533527451,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1045,3524740000.0,20147400.0,0.0,0.0,0.0246806
1229,2,533526959,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,257,15060200000.0,68416200.0,0.0,0.0,0.0838098
1230,1,533526266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,333,3327430000.0,16710300.0,0.0,0.0,0.0204701
1231,1,533526589,False,0.0210206,9440,3580,3400,5.31461e-06,1.96072e-06,0.0005939,302.899,9.14634e-08,177890246,874,4434170000.0,38079900.0,22615.7,74.664,0.0466479
1232,2,533526979,False,0.0130686,6350,6870,7410,7.0562e-06,2.99855e-06,0.000945554,315.337,1.21436e-07,177890246,292,8807750000.0,33059700.0,31259.7,99.1313,0.0404981
1233,2,533527166,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,613,48211500000.0,143546000.0,0.0,0.0,0.175843
1234,3,533528112,False,0.380252,4990,2450,7200,0.000697118,1.05446e-05,0.00343345,325.612,1.19973e-05,177890246,940,23276000000.0,928786000.0,3188940.0,9793.69,1.13776
1235,2,533528284,True,1.0,3050,3090,7150,0.122848,0.805849,4071.79,5052.8,0.00211418,177890246,440,9226100000.0,2141670.0,8720430000.0,1725860.0,0.00262355
1236,3,533527716,False,0.0130686,6350,6870,7410,9.26481e-06,1.96855e-06,0.000657655,334.081,1.59446e-07,177890246,292,16888000000.0,66119400.0,43483.8,130.16,0.0809963
1237,1,533526553,False,0.0086437,6130,5340,3170,3.87712e-06,5.94524e-08,2.26619e-05,381.177,6.67244e-08,177890246,818,1.23166e+11,916176000.0,20762.3,54.4689,1.12232
1238,2,533527429,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1014,32461400000.0,225770000.0,0.0,0.0,0.276569
1239,3,533528041,False,0.446231,1310,5040,3840,0.0645325,0.000337594,0.164705,487.879,0.00111059,177890246,840,2.10955e+11,2685490000.0,442313000.0,906606.0,3.28973
1240,1,533526453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,648,5.43815e+11,1471840000.0,0.0,0.0,1.803
1241,2,533526989,False,0.368894,11020,6860,5700,0.00096937,4.70619e-05,0.0388069,824.593,1.66827e-05,177890246,307,25473400000.0,289374000.0,11229700.0,13618.5,0.354484
1242,2,533527054,False,0.106286,8420,1530,9790,0.000423949,1.75217e-05,0.00650366,371.177,7.29608e-06,177890246,402,98829200000.0,339920000.0,2210730.0,5955.99,0.416402
1243,1,533526363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,488,2386920000.0,20692800.0,0.0,0.0,0.0253487
1244,1,533526752,False,0.0773554,12870,5730,5190,0.000482486,2.00352e-05,0.0156522,781.231,8.30349e-06,177890246,1107,47040100000.0,338322000.0,5295460.0,6778.36,0.414444
1245,2,533527265,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,774,83614100000.0,330235000.0,0.0,0.0,0.404538
1246,1,533526064,False,0.36777,7850,6520,4870,0.00338287,0.00357958,2.26267,632.106,5.82185e-05,177890246,1,2124520000.0,13276800.0,30041000.0,47525.3,0.0162641
1247,3,533528146,False,0.272764,3870,3760,8300,0.0426727,5.87651e-05,0.0283601,482.6,0.000734388,177890246,985,3.24538e+12,10201600000.0,289319000.0,599500.0,12.497
1248,1,533526634,False,0.208217,3630,1860,5680,0.00118381,6.08994e-05,0.0265007,435.156,2.03731e-05,177890246,935,56602300000.0,273092000.0,7237120.0,16631.1,0.334537
1249,1,533526441,False,0.255615,2650,3120,4130,0.00180386,4.49521e-05,0.0289514,644.051,3.10441e-05,177890246,630,1.98253e+11,563758000.0,16321600.0,25342.1,0.690604
1250,3,533528029,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,821,4.8906e+11,1799110000.0,0.0,0.0,2.2039
1251,3,533527824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,461,3444000000.0,29966400.0,0.0,0.0,0.0367088
1252,1,533526173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,187,73325200000.0,234953000.0,0.0,0.0,0.287818
1253,3,533527792,False,0.327944,6020,6970,7350,0.00400001,3.97472e-05,0.0181036,455.468,6.88394e-05,177890246,403,3.75904e+11,1413820000.0,25595200.0,56195.5,1.73193
1254,3,533528253,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782558,49813200000.0,139853000.0,0.0,0.0,0.17132
1255,2,533527497,False,0.147618,2670,2950,6780,0.000400153,1.93671e-05,0.0134161,692.727,6.88656e-06,177890246,1125,77229600000.0,290270000.0,3894290.0,5621.68,0.355581
1256,3,533527920,False,0.613133,6370,4700,6890,2.99635,0.012115,9.30743,768.259,0.0515665,177890246,637,7.2927e+11,3474640000.0,32339900000.0,42095100.0,4.25643
1257,2,533527397,False,0.220657,2270,3670,5980,0.000967191,7.82858e-05,0.0331866,423.916,1.66452e-05,177890246,969,1.42802e+11,173568000.0,5760120.0,13587.9,0.21262
1258,2,533526883,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,135,2757190000.0,18410400.0,0.0,0.0,0.0225527
1259,1,533526501,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,721,1.50036e+11,461783000.0,0.0,0.0,0.565684
1260,3,533528192,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1049,3.16277e+11,1187680000.0,0.0,0.0,1.4549
1261,2,533526831,False,0.130603,3370,1860,5770,0.00120939,1.19954e-05,0.00588845,490.894,2.08134e-05,177890246,39,3.41771e+11,1416430000.0,8340570.0,16990.6,1.73512
1262,3,533527639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,162,23132600000.0,104308000.0,0.0,0.0,0.127778
1263,1,533526730,False,0.226122,11590,6290,1600,0.00105573,1.05733e-06,0.000812741,768.675,1.81688e-05,177890246,1073,4.33943e+12,14027500000.0,11400800.0,14831.7,17.1837
1264,1,533526750,False,0.0392492,5930,6100,2860,7.26967e-05,1.16689e-05,0.00432922,371.004,1.2511e-06,177890246,1105,24768100000.0,87523200.0,378907.0,1021.3,0.107216
1265,3,533527957,False,0.345139,2580,4230,7660,0.00373457,9.60261e-05,0.0500382,521.09,6.42712e-05,177890246,694,1.89831e+11,546376000.0,27339700.0,52466.3,0.66931
1266,3,533528266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782612,47254900000.0,131760000.0,0.0,0.0,0.161406
1267,1,533526394,False,0.203374,5600,1880,1790,0.00307283,0.000237366,0.0903808,380.766,5.28827e-05,177890246,558,40852200000.0,181869000.0,16437500.0,43169.6,0.22279
1268,3,533528209,False,0.204914,7460,4000,6110,0.00436621,0.000136063,0.0661746,486.354,7.51416e-05,177890246,1083,34459400000.0,450823000.0,29833000.0,61340.1,0.552258
1269,1,533526369,False,0.13772,8670,5870,3330,0.000479392,3.31065e-06,0.00136195,411.383,8.25024e-06,177890246,502,5.90967e+11,2034310000.0,2770620.0,6734.89,2.49203
1270,2,533527343,False,0.0149343,9000,5870,7700,6.73143e-06,1.2639e-07,2.76491e-05,218.76,1.15847e-07,177890246,901,3559940000.0,748228000.0,20687.9,94.5686,0.916579
1271,3,533528020,False,0.190841,7700,5000,6940,0.000555821,0.000153818,0.0891668,579.69,9.56557e-06,177890246,804,9431280000.0,50765400.0,4526590.0,7808.63,0.0621876
1272,3,533528090,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,911,506861000.0,6193800.0,0.0,0.0,0.00758741
1273,1,533526429,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,613,44642100000.0,143546000.0,0.0,0.0,0.175843
1274,3,533528080,False,0.019586,12640,5470,3410,1.14147e-05,1.07161e-07,7.57372e-05,706.758,1.96444e-07,177890246,901,7566380000.0,1496460000.0,113337.0,160.362,1.83316
1275,1,533526444,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,633,1469840000.0,9162900.0,0.0,0.0,0.0112246
1276,1,533526594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,882,6345360000.0,81318600.0,0.0,0.0,0.0996153
1277,1,533526805,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,526322264,30284900.0,376200.0,0.0,0.0,0.000460845
1278,3,533528197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1060,1770410000.0,37839600.0,0.0,0.0,0.0463535
1279,2,533527122,False,0.318112,9170,390,7160,0.00625013,0.000185683,0.110887,597.187,0.000107563,177890246,533,1.14418e+11,472887000.0,52437200.0,87806.9,0.579287
1280,2,533527007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,332,225787000.0,670500.0,0.0,0.0,0.000821363
1281,3,533528252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782554,1.17466e+11,384649000.0,0.0,0.0,0.471195
1282,1,533526762,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1127,68253300000.0,313010000.0,0.0,0.0,0.383437
1283,2,533527385,False,0.0775165,4090,5400,7930,0.000165039,2.83594e-06,0.00150111,529.317,2.84028e-06,177890246,952,2.0432e+11,817575000.0,1227270.0,2318.6,1.00153
1284,1,533526401,False,0.0274511,9080,5880,4680,4.0811e-05,1.7878e-06,0.000576981,322.732,7.0235e-07,177890246,574,40514900000.0,320700000.0,185038.0,573.347,0.392857
1285,3,533527645,False,0.124538,2240,2230,5360,0.00300611,8.9594e-05,0.036847,411.266,5.17345e-05,177890246,171,94932800000.0,471373000.0,17368700.0,42232.2,0.577432
1286,2,533527244,False,0.316844,3280,3330,6650,0.0111665,0.000256306,0.103209,402.68,0.000192173,177890246,731,1.61273e+11,612067000.0,63171000.0,156876.0,0.749782
1287,2,533527384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,951,1.90538e+11,412906000.0,0.0,0.0,0.50581
1288,3,533527776,False,0.62386,4580,4120,1490,0.0842544,0.000146174,0.0701727,480.063,0.00145,177890246,378,2.33417e+12,8097710000.0,568238000.0,1183670.0,9.9197
1289,3,533527748,False,0.0913121,5860,3420,5500,0.000449662,0.000315609,0.16831,533.288,7.73859e-06,177890246,338,2148050000.0,20016000.0,3368900.0,6317.22,0.0245196
1290,3,533528171,False,0.573254,6870,3840,7040,0.510613,0.00672532,4.06182,603.96,0.00878754,177890246,1020,2.2499e+11,1066640000.0,4332510000.0,7173510.0,1.30664
1291,2,533527344,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,902,20654400000.0,91132200.0,0.0,0.0,0.111637
1292,2,533526820,False,0.269175,4950,6740,8490,0.00850068,0.000247932,0.0978939,394.842,0.000146295,177890246,21,34307400000.0,481683000.0,47153800.0,119424.0,0.590061
1293,1,533526140,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,135,3195450000.0,18410400.0,0.0,0.0,0.0225527
1294,1,533526486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,697,10144900000.0,244893000.0,0.0,0.0,0.299994
1295,2,533526810,False,0.720107,5690,4570,7180,0.239777,0.00307692,1.4309,465.045,0.00412652,177890246,6,35678800000.0,1094790000.0,1566540000.0,3368590.0,1.34112
1296,3,533527923,False,0.0633413,9630,6510,6130,0.00014369,2.23207e-05,0.00882166,395.223,2.47287e-06,177890246,642,8749390000.0,90439200.0,797824.0,2018.67,0.110788
1297,1,533526287,False,0.0541027,6490,620,3340,0.000142457,3.16563e-06,0.00127061,401.377,2.45166e-06,177890246,361,1.86707e+11,632212000.0,803297.0,2001.35,0.77446
1298,2,533527289,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,816,37694500000.0,105613000.0,0.0,0.0,0.129376
1299,3,533527668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,211,1.32339e+11,545405000.0,0.0,0.0,0.668122
1300,3,533528098,False,0.574661,8410,5820,6770,0.0466002,0.000833709,0.326935,392.145,0.00080198,177890246,924,21887200000.0,785259000.0,256729000.0,654678.0,0.961942
1301,1,533526516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,753,103854000.0,423900.0,0.0,0.0,0.000519278
1302,1,533526511,False,0.43715,7160,4630,5000,0.0129506,0.00299368,1.81702,606.954,0.000222878,177890246,741,15269600000.0,60775200.0,110430000.0,181941.0,0.0744496
1303,2,533527432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1017,1.66821e+12,5149200000.0,0.0,0.0,6.30777
1304,2,533527404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,978,22721300000.0,294982000.0,0.0,0.0,0.361353
1305,3,533528095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,919,1.21474e+11,637934000.0,0.0,0.0,0.78147
1306,3,533527858,False,0.0480534,7820,2620,5370,6.73183e-05,9.26212e-06,0.00412346,445.196,1.15853e-06,177890246,531,17466500000.0,102109000.0,421041.0,945.742,0.125083
1307,3,533527842,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,501,25868700000.0,89096400.0,0.0,0.0,0.109143
1308,3,533527696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,257,30596200000.0,136832000.0,0.0,0.0,0.16762
1309,3,533527971,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,711,42169200000.0,268049000.0,0.0,0.0,0.32836
1310,3,533528213,False,0.414919,9260,2480,3680,0.150137,5.37939e-05,0.0247217,459.564,0.00258384,177890246,1089,1.03151e+13,39209900000.0,969337000.0,2109250.0,48.0321
1311,1,533526161,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,164,72902100.0,577800.0,0.0,0.0,0.000707805
1312,3,533527927,False,0.253654,3920,4210,8730,0.00213534,1.0191e-05,0.0071967,706.184,3.67487e-05,177890246,648,1.10258e+12,2943680000.0,21184800.0,29999.0,3.60601
1313,3,533527947,False,0.0332251,9360,5180,5930,2.89803e-05,6.67927e-07,0.00023986,359.111,4.98745e-07,177890246,679,77333500000.0,609556000.0,146208.0,407.138,0.746706
1314,1,533526102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,67,2932360000.0,24652800.0,0.0,0.0,0.0301997
1315,1,533526475,False,0.498129,8530,4360,5650,0.0013213,0.000488992,0.34001,695.327,2.27393e-05,177890246,681,3813280000.0,37961100.0,12907100.0,18562.7,0.0465023
1316,1,533526238,False,0.0422302,7110,5850,2600,0.000115667,2.23027e-06,0.00139679,626.287,1.99061e-06,177890246,295,2.17924e+11,728604000.0,1017710.0,1624.98,0.89254
1317,3,533528096,False,0.0118531,10470,3590,7420,5.69353e-06,2.27164e-08,1.53379e-05,675.192,9.79845e-08,177890246,920,1.31015e+12,3521130000.0,54006.8,79.9873,4.31338
1318,2,533527113,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,515,21152400000.0,92960100.0,0.0,0.0,0.113876
1319,3,533527625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,143,3098500000.0,19692000.0,0.0,0.0,0.0241227
1320,3,533527585,False,0.250779,7520,2590,5340,0.0280718,7.11283e-05,0.0336952,473.725,0.000483109,177890246,73,2.92024e+11,5544560000.0,186825000.0,394375.0,6.79209
1321,2,533526963,False,0.050282,5140,6920,6370,0.000119003,5.60791e-05,0.030386,541.843,2.04803e-06,177890246,263,4830650000.0,29812500.0,905884.0,1671.86,0.0365203
1322,3,533528117,False,0.118543,7580,4970,5370,0.00132185,2.79778e-05,0.0133956,478.792,2.27488e-05,177890246,946,1.61087e+11,663755000.0,8891370.0,18570.4,0.8131
1323,1,533526262,False,0.131056,6040,2160,1420,0.00312664,1.55565e-05,0.00656239,421.843,5.38088e-05,177890246,329,8.78041e+11,2823620000.0,18529700.0,43925.6,3.45894
1324,3,533528122,False,0.186936,4180,5480,3180,0.00149477,1.28427e-05,0.00560004,436.048,2.57247e-05,177890246,952,4.07028e+11,1635150000.0,9156920.0,20999.8,2.00306
1325,2,533527426,False,0.80764,3490,3270,7120,0.705545,0.000515537,0.345643,670.453,0.0121423,177890246,1009,9.72463e+11,19226700000.0,6645570000.0,9912070.0,23.5527
1326,2,533526903,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,163,1.0826e+11,387810000.0,0.0,0.0,0.475067
1327,3,533527650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,181,92657200000.0,345728000.0,0.0,0.0,0.423517
1328,1,533526607,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,902,23337000000.0,91132200.0,0.0,0.0,0.111637
1329,2,533526981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,295,2.17806e+11,728604000.0,0.0,0.0,0.89254
1330,2,533528285,True,0.999957,2990,3120,7260,0.139541,0.571488,2514.68,4400.24,0.00240147,177890246,500,9958160000.0,3430320.0,8626170000.0,1960390.0,0.00420214
1331,2,533527419,False,0.25455,8510,4830,6210,0.000427653,2.1451e-05,0.0111821,521.283,7.35982e-06,177890246,1000,17202400000.0,280081000.0,3131880.0,6008.02,0.343099
1332,3,533528254,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,312782562,1.14021e+11,320202000.0,0.0,0.0,0.392247
1333,1,533526477,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,687,2.49659e+11,768135000.0,0.0,0.0,0.940965
1334,3,533527544,False,0.409214,7850,6510,6520,0.00909202,0.00481035,2.79098,580.204,0.000156472,177890246,1,4313030000.0,26553600.0,74110600.0,127732.0,0.0325282
1335,1,533526759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,1123,3281250000.0,336921000.0,0.0,0.0,0.412729
1336,2,533527211,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,680,385405000.0,4023900.0,0.0,0.0,0.00492928
1337,3,533528068,False,0.127201,4940,2450,7200,0.00012029,1.03908e-05,0.00344782,331.815,2.07016e-06,177890246,882,13234600000.0,162637000.0,560744.0,1689.93,0.199231
1338,1,533526309,False,0.0225375,7970,310,3930,1.93587e-05,7.60161e-07,0.000360265,473.933,3.33159e-07,177890246,394,1.00308e+11,357775000.0,128894.0,271.967,0.438275
1339,3,533527918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,633,2888230000.0,18325800.0,0.0,0.0,0.0224491
1340,1,533526288,False,0.640052,6780,4210,5080,1.00215,0.0232591,13.9413,599.389,0.0172468,177890246,362,1.46055e+11,605311000.0,8438800000.0,14079000.0,0.741506
1341,2,533527070,False,6.97264e-05,9830,1920,7700,4.46683e-09,1.43382e-10,4.81285e-08,335.667,7.68733e-11,177890246,434,97294800000.0,437668000.0,21.0643,0.0627537,0.536144
1342,3,533527941,False,0.222915,8970,310,7030,0.00558259,0.000171511,0.0972843,567.221,9.60753e-05,177890246,671,83299700000.0,457283000.0,44486400.0,78428.8,0.560171
1343,1,533526535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,786,5832290000.0,37846800.0,0.0,0.0,0.0463623
1344,3,533527648,False,0.0578746,7200,3310,3110,6.5916e-05,2.54562e-06,0.00103989,408.5,1.1344e-06,177890246,178,53311600000.0,363778000.0,378288.0,926.042,0.445628
1345,3,533528123,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,177890246,954,63861000000.0,266675000.0,0.0,0.0,0.326677
1346,2,533527433,False,0.218276,7030,3080,10650,0.00227512,3.91617e-05,0.0217618,555.691,3.91544e-05,177890246,1018,1.96416e+11,816175000.0,17761400.0,31962.8,0.999814
1347,3,533528251,False,0.220112,7060,330,4140,0.00052366,3.40703e-05,0.0185611,544.788,9.01208e-06,177890246,312782550,59414000000.0,215930000.0,4007890.0,7356.8,0.264514
1348,3,533528008,False,0.720107,5690,4570,7180,0.300453,0.00119592,0.534151,446.646,0.00517073,177890246,784,93150200000.0,3529520000.0,1885290000.0,4221010.0,4.32366
1349,3,533527889,False,0.204914,7460,4000,6110,0.00282704,0.000256472,0.125243,488.33,4.86528e-05,177890246,595,9815300000.0,154858000.0,19394800.0,39716.6,0.189701
1350,1,533526464,False,0.0957259,1990,2850,4500,0.000327986,4.40439e-05,0.0227846,517.315,5.64458e-06,177890246,667,24776400000.0,104619000.0,2383690.0,4607.82,0.128158
1351,2,533527188,False,0.453333,11520,870,6070,0.000538719,8.36586e-07,0.000961209,1148.97,9.27125e-06,177890246,645,3.41342e+12,9046730000.0,8695800.0,7568.36,11.0822
