,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1115,3,533189594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,954,46307000000.0,266675000.0,0.0,0.0,0.326677
1116,2,533187499,False,1.0,7370,3790,6760,1.0501,0.138315,398.108,2878.27,0.183496,168229113,138,6.01473e+11,1082980000.0,4.31143e+11,149793000.0,1.32665
1117,3,533188652,False,0.137517,7030,5680,7680,4.8849e-05,2.78168e-06,0.001354,486.756,8.53592e-06,168229113,342,4.78387e+11,2505000000.0,3391760.0,6968.09,3.06862
1118,3,533189069,False,0.639823,10160,6870,5950,0.0250064,0.00728289,1.13595,155.975,0.00436964,168229113,697,4756600000.0,489785000.0,556370000.0,3567060.0,0.599987
1119,3,533188832,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,501,21308900000.0,89096400.0,0.0,0.0,0.109143
1120,3,533189866,False,0.373002,5760,1920,8700,0.00120446,0.00101294,0.707081,698.046,0.000210469,168229113,182305701,48555300000.0,169616000.0,119932000.0,171811.0,0.207779
1121,1,533186907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,397,358647000.0,29430900.0,0.0,0.0,0.0360529
1122,1,533186841,False,0.00302629,4200,4850,1900,1.64514e-07,5.72446e-08,1.72048e-05,300.548,2.87472e-08,168229113,328,98389200000.0,409945000.0,7053.0,23.4671,0.502182
1123,1,533187386,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782582,11703300000.0,52746300.0,0.0,0.0,0.0646142
1124,1,533186795,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,257,12891300000.0,68416200.0,0.0,0.0,0.0838098
1125,3,533189220,False,0.154235,6510,7470,8370,3.30423e-05,7.306e-06,0.00209661,286.971,5.77384e-06,168229113,788,1.33124e+11,645133000.0,1352590.0,4713.34,0.790287
1126,1,533186995,False,0.733789,4860,2370,4170,0.0383241,4.45464e-05,0.0132932,298.412,0.00669678,168229113,567,2.60137e+13,1.22721e+11,1631350000.0,5466760.0,150.333
1127,3,533188879,False,0.377072,7260,3580,6270,0.000969348,0.000892905,0.230261,257.879,0.000169385,168229113,595,3023690000.0,154858000.0,35657700.0,138273.0,0.189701
1128,1,533187369,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,182305701,24729500000.0,84807900.0,0.0,0.0,0.10389
1129,2,533187477,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,106,318419000.0,3254400.0,0.0,0.0,0.00398664
1130,1,533187122,False,0.631153,10350,6800,5650,0.0260113,0.000437321,0.0622538,142.353,0.00454524,168229113,771,3.19814e+11,8484380000.0,528185000.0,3710400.0,10.3934
1131,1,533187375,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782554,45187400000.0,192325000.0,0.0,0.0,0.235598
1132,2,533187829,False,0.963539,6630,4930,7020,0.172082,0.0739121,53.4636,723.34,0.0300697,168229113,685,81325200000.0,332106000.0,17755600000.0,24546700.0,0.40683
1133,2,533188061,False,0.359112,5450,2340,7530,0.00380121,0.016587,2.79598,168.564,0.000664226,168229113,1026,2018100000.0,32689800.0,91399900.0,542226.0,0.040045
1134,2,533187938,False,1.0,7390,3820,6720,1.77391,0.0516653,114.905,2224.03,0.309974,168229113,856,1.36892e+12,4897680000.0,5.62768e+11,253040000.0,5.99966
1135,2,533188003,False,0.62547,9640,7030,5890,0.00801864,0.00160465,0.209984,130.859,0.00140118,168229113,948,11006000000.0,712816000.0,149680000.0,1143820.0,0.8732
1136,3,533189616,False,0.639823,10160,6870,5950,0.0452768,0.000579778,0.0818365,141.151,0.0079117,168229113,967,3.83251e+11,11139700000.0,911630000.0,6458530.0,13.6461
1137,3,533189605,False,0.300847,4490,6030,9120,0.00138751,1.71701e-05,0.00446196,259.869,0.000242455,168229113,961,2.73312e+12,11527200000.0,51433800.0,197923.0,14.1208
1138,1,533187018,False,0.0430137,6620,3080,3450,0.000104098,2.33855e-05,0.00208031,88.9572,1.81902e-05,168229113,603,39592200000.0,634974000.0,1320940.0,14849.2,0.777844
1139,2,533187574,False,0.180219,8290,1110,7540,8.59664e-05,0.000179237,0.128038,714.348,1.50218e-05,168229113,257,13511800000.0,68416200.0,8759850.0,12262.7,0.0838098
1140,3,533188506,False,0.382651,6420,3960,6690,0.00147666,0.000573806,0.361144,629.383,0.000258032,168229113,255,78250500000.0,367090000.0,132572000.0,210639.0,0.449685
1141,3,533189153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,750,29350200000.0,143366000.0,0.0,0.0,0.175624
1142,1,533187328,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1074,14548400000.0,52816500.0,0.0,0.0,0.0647002
1143,3,533189930,True,1.0,4940,2400,7060,0.0119465,0.88213,3860.55,4376.39,0.00208754,168229113,940,7692920000.0,1931820.0,7457870000.0,1704110.0,0.00236648
1144,1,533187051,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,649,1326910000.0,9956700.0,0.0,0.0,0.012197
1145,3,533189462,False,0.433812,6380,1310,6340,0.00203955,8.548e-05,0.0407733,476.992,0.000356393,168229113,879,5.07526e+11,3403520000.0,138773000.0,290933.0,4.16931
1146,1,533186660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,27,767776000.0,31907700.0,0.0,0.0,0.0390869
1147,3,533188237,False,0.250893,5390,1320,7750,0.000817054,0.000199603,0.110246,552.327,0.000142773,168229113,113,1.30668e+11,583904000.0,64373300.0,116549.0,0.715282
1148,1,533186856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,341,974717000.0,7050600.0,0.0,0.0,0.00863698
1149,3,533189516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,911,310950000.0,6193800.0,0.0,0.0,0.00758741
1150,2,533187497,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,135,1298260000.0,18410400.0,0.0,0.0,0.0225527
1151,2,533188113,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1111,42977200000.0,159244000.0,0.0,0.0,0.195074
1152,3,533189578,False,0.308544,6870,5180,6100,0.000326636,7.01963e-05,0.0309678,441.159,5.70767e-05,168229113,946,1.07075e+11,663755000.0,20555000.0,46593.2,0.8131
1153,1,533187244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,951,1.28455e+11,412906000.0,0.0,0.0,0.50581
1154,1,533186832,False,0.733789,4860,2370,4170,0.0120812,3.10201e-05,0.0130965,422.193,0.00211107,168229113,315,1.23966e+13,55555100000.0,727575000.0,1723320.0,68.0549
1155,3,533188887,False,0.208242,11120,6190,8240,0.000326235,3.85409e-05,0.0108062,280.383,5.70065e-05,168229113,607,79585900000.0,1207440000.0,13047900.0,46535.9,1.47912
1156,2,533187957,False,0.481261,5770,2960,8930,0.00166597,0.000658457,0.314295,477.32,0.000291112,168229113,889,63793600000.0,360908000.0,113431000.0,237643.0,0.442112
1157,1,533187015,False,0.645989,6610,4490,5600,0.0156886,0.0297614,12.8267,430.985,0.00274143,168229113,599,13053000000.0,75195000.0,964503000.0,2237910.0,0.0921139
1158,2,533187553,False,0.322583,11880,4730,6820,0.000180507,9.30197e-05,0.0196627,211.382,3.1542e-05,168229113,225,7825930000.0,276808000.0,5442790.0,25748.6,0.339089
1159,1,533186941,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,456,1066910000.0,7851600.0,0.0,0.0,0.00961821
1160,2,533187567,False,0.0844702,6950,3080,10660,9.47754e-05,5.19833e-06,0.00181263,348.695,1.65611e-05,168229113,247,5.31404e+11,2600700000.0,4714110.0,13519.3,3.18586
1161,1,533186703,False,0.142247,10060,6740,4410,8.28437e-05,0.000135501,0.0189321,139.719,1.44762e-05,168229113,114,6218680000.0,87211800.0,1651100.0,11817.3,0.106834
1162,3,533188949,False,1.0,6640,3990,6920,1.49342,0.0613098,119.135,1943.17,0.260961,168229113,637,9.0856e+11,3474640000.0,4.13951e+11,213029000.0,4.25643
1163,3,533188818,False,0.323137,8070,1240,7630,5.07305e-05,0.000288501,0.216033,748.811,8.86468e-06,168229113,469,2944040000.0,25083000.0,5418750.0,7236.48,0.0307267
1164,3,533188928,False,0.180865,8460,2970,6950,9.72572e-05,0.00017945,0.0590831,329.245,1.69948e-05,168229113,628,5100710000.0,77310000.0,4567720.0,13873.3,0.0947048
1165,3,533188877,False,0.205654,9210,4400,5720,6.0887e-05,0.000114294,0.0107049,93.6615,1.06394e-05,168229113,591,3256840000.0,75990600.0,813474.0,8685.26,0.0930885
1166,2,533187807,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,649,1354200000.0,9956700.0,0.0,0.0,0.012197
1167,1,533186803,False,0.0156043,5240,6800,5560,2.23193e-06,1.04204e-05,0.00100309,96.2626,3.9001e-07,168229113,272,3333180000.0,30553200.0,30647.6,318.375,0.0374277
1168,2,533188119,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1125,58870800000.0,290270000.0,0.0,0.0,0.355581
1169,2,533187625,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,335,10804000000.0,75614400.0,0.0,0.0,0.0926276
1170,2,533187774,False,0.027803,7600,4540,8800,1.51985e-05,3.4143e-06,0.000196099,57.4347,2.65579e-06,168229113,603,4642980000.0,634974000.0,124518.0,2167.99,0.777844
1171,3,533188806,False,0.186152,2980,4210,7090,4.26187e-05,1.80119e-05,0.00883981,490.776,7.44723e-06,168229113,448,67705000000.0,337520000.0,2983610.0,6079.37,0.413462
1172,3,533188819,False,0.621962,7020,5180,7610,0.00809115,0.00684739,3.41772,499.128,0.00141385,168229113,470,24044000000.0,168556000.0,576076000.0,1154170.0,0.206481
1173,2,533187969,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,905,22394100000.0,89292600.0,0.0,0.0,0.109383
1174,2,533188039,False,1.0,7320,3890,6650,6.93727,0.00440747,7.21739,1637.53,1.21222,168229113,997,3.79282e+13,2.24521e+11,1.62046e+12,989570000.0,275.038
1175,2,533188121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1127,46785300000.0,313010000.0,0.0,0.0,0.383437
1176,3,533189248,False,0.0421182,5870,3690,6320,2.36754e-05,1.38217e-05,0.00100088,72.4142,4.13707e-06,168229113,802,17717200000.0,244341000.0,244557.0,3377.2,0.299318
1177,2,533187662,False,0.0191819,12980,5070,5820,1.3466e-06,0.000131991,0.0107448,81.4056,2.35306e-07,168229113,388,73837100.0,1455300.0,15636.9,192.086,0.00178274
1178,2,533187695,False,0.186152,2980,4210,7090,4.13853e-05,3.49812e-05,0.0176058,503.292,7.23169e-06,168229113,448,33435300000.0,168760000.0,2971150.0,5903.42,0.206731
1179,1,533186669,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,42,11363500000.0,153248000.0,0.0,0.0,0.187729
1180,3,533189877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782574,1.06169e+11,444064000.0,0.0,0.0,0.543978
1181,1,533186915,False,0.0293571,10750,5110,3620,2.0418e-06,2.68983e-06,0.000174457,64.8581,3.56786e-07,168229113,413,111297000.0,108280000.0,18890.2,291.254,0.132643
1182,3,533189829,False,0.209159,5130,1620,7690,0.00011112,6.42888e-05,0.0379525,590.344,1.94171e-05,168229113,1094,65913300000.0,246555000.0,9357380.0,15850.7,0.30203
1183,2,533187798,False,0.773965,7670,3860,6790,0.00845735,0.0110424,3.68197,333.44,0.00147784,168229113,634,7919360000.0,109252000.0,402263000.0,1206400.0,0.133834
1184,1,533186790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,250,30814100000.0,241276000.0,0.0,0.0,0.295564
1185,2,533187648,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,368,1587870000.0,15330600.0,0.0,0.0,0.01878
1186,3,533189714,False,0.145075,6940,3160,740,0.000129955,1.13563e-05,0.00358947,316.077,2.27084e-05,168229113,1018,3.16008e+11,1632350000.0,5859270.0,18537.5,1.99963
1187,1,533186946,False,0.154157,8040,6090,4670,0.000173487,1.69124e-05,0.00390625,230.969,3.03153e-05,168229113,467,2.34633e+11,1463260000.0,5715840.0,24747.2,1.79249
1188,2,533187744,False,1.0,7320,3890,6650,4.03787,0.0609617,132.456,2172.78,0.705581,168229113,549,2.73475e+12,9448300000.0,1.25149e+12,575984000.0,11.5742
1189,2,533187655,False,0.264563,6930,3480,9550,0.000960227,3.38298e-05,0.0114574,338.677,0.000167791,168229113,378,8.79324e+11,4048860000.0,46389200.0,136972.0,4.95985
1190,2,533187602,False,0.151316,2550,2190,6180,2.35539e-05,1.77233e-05,0.00927926,523.561,4.11582e-06,168229113,304,34538000000.0,189572000.0,1759090.0,3359.86,0.232226
1191,3,533189450,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,869,11996400000.0,55638000.0,0.0,0.0,0.0681565
1192,2,533188120,False,0.00229203,7410,6230,5750,5.80284e-08,1.23205e-06,0.000117537,95.4,1.01399e-08,168229113,1126,1095670000.0,6718500.0,789.673,8.2775,0.00823016
1193,2,533188092,False,0.468731,7750,5730,7660,0.00158689,2.27715e-05,0.0124245,545.616,0.000277294,168229113,1080,2.42963e+12,9940620000.0,123507000.0,226363.0,12.1773
1194,1,533187264,False,0.610922,11610,6960,4870,0.00313805,0.00151748,0.221214,145.778,0.000548345,168229113,978,5610800000.0,294982000.0,65254300.0,447629.0,0.361353
1195,2,533187465,False,0.125359,3050,2750,6640,0.00010184,6.85809e-05,0.020177,294.208,1.77955e-05,168229113,84,32171100000.0,211822000.0,4273940.0,14527.0,0.259482
1196,2,533187672,False,0.510863,8110,4380,7340,0.00842829,0.00786219,1.87174,238.068,0.00147277,168229113,406,14336800000.0,152916000.0,286219000.0,1202260.0,0.187322
1197,3,533189274,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,816,56819700000.0,211226000.0,0.0,0.0,0.258752
1198,1,533186863,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,344,80060500000.0,372206000.0,0.0,0.0,0.455952
1199,2,533187641,False,0.0675694,7040,5560,7040,2.54022e-06,5.61995e-05,0.0206139,366.799,4.43881e-07,168229113,356,650538000.0,6447600.0,132910.0,362.352,0.00789831
1200,1,533186835,False,0.275043,4350,1230,3980,0.000888961,0.000212488,0.106151,499.563,0.000155338,168229113,320,1.45072e+11,596770000.0,63347700.0,126806.0,0.731043
1201,3,533188958,False,0.634996,9820,6700,6150,0.00273034,0.00430643,0.440252,102.231,0.000477101,168229113,642,1119580000.0,90439200.0,39816000.0,389470.0,0.110788
1202,2,533187830,False,0.0181075,6640,1100,6210,8.32643e-07,1.54625e-07,9.82923e-05,635.682,1.45497e-07,168229113,687,1.68796e+11,768135000.0,75501.7,118.773,0.940965
1203,1,533187207,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,905,22734600000.0,89292600.0,0.0,0.0,0.109383
1204,3,533189017,False,0.228228,8370,5700,5080,0.000292109,0.00214879,0.299032,139.163,5.10434e-05,168229113,673,829358000.0,19391400.0,5798650.0,41668.1,0.0237545
1205,1,533187093,False,0.391651,7210,4810,5010,0.00236477,0.000312151,0.135635,434.518,0.000413221,168229113,709,86508300000.0,1080640000.0,146573000.0,337323.0,1.32379
1206,1,533187392,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782598,1160000000.0,7238700.0,0.0,0.0,0.00886741
1207,1,533186647,False,0.293987,10750,6130,3590,0.00105438,0.00030288,0.0487413,160.926,0.000184243,168229113,7,20967000000.0,496574000.0,24203700.0,150403.0,0.608303
1208,2,533187831,False,1.0,4740,2010,7000,0.991522,0.00143744,1.55214,1079.8,0.173259,168229113,688,2.04503e+13,98394800000.0,1.52722e+11,141436000.0,120.534
1209,2,533188036,False,1.0,4950,2390,7050,0.0113048,0.000581681,0.329323,566.157,0.00197541,168229113,991,96582200000.0,2772270000.0,912973000.0,1612580.0,3.39603
1210,2,533187762,False,0.440353,7980,4250,6050,0.000305799,0.00319623,1.3033,407.761,5.34356e-05,168229113,587,689611000.0,13647600.0,17786900.0,43620.9,0.0167183
1211,2,533188009,False,0.166487,12720,4650,6950,0.000179397,2.58439e-05,0.00555514,214.95,3.1348e-05,168229113,957,2.7174e+11,990184000.0,5500610.0,25590.2,1.21298
1212,1,533187176,False,0.645989,6610,4490,5600,0.105498,0.00307263,1.29328,420.904,0.0184347,168229113,856,5.664e+11,4897680000.0,6334080000.0,15048800.0,5.99966
1213,2,533187946,False,0.0207136,9230,3510,5770,9.8642e-07,2.41307e-06,0.000655231,271.535,1.72368e-07,168229113,872,5496420000.0,58311000.0,38207.2,140.708,0.071431
1214,3,533188225,False,0.444766,8560,5840,5850,0.00104217,0.000467895,0.0961723,205.543,0.000182109,168229113,100,54264800000.0,317722000.0,30556000.0,148660.0,0.389209
1215,3,533189899,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,526322264,14623600.0,752400.0,0.0,0.0,0.00092169
1216,3,533189133,False,1.0,6740,4000,7200,0.469415,0.0463713,114.054,2459.59,0.0820259,168229113,733,3.47829e+11,1444000000.0,1.64694e+11,66959900.0,1.7689
1217,1,533187107,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,737,5445330000.0,121828000.0,0.0,0.0,0.149239
1218,2,533187604,False,0.613878,11240,6860,5890,0.0115938,0.00571508,0.708562,123.981,0.0020259,168229113,307,6159590000.0,289374000.0,205040000.0,1653800.0,0.354484
1219,2,533187723,False,0.57342,8580,3400,7330,0.0104558,0.00813605,1.6783,206.279,0.00182706,168229113,503,9992090000.0,183317000.0,307661000.0,1491480.0,0.224564
1220,2,533187734,False,0.0487067,7580,2170,10370,4.99636e-05,8.05241e-05,0.0159429,197.989,8.73068e-06,168229113,527,13326200000.0,88508700.0,1411080.0,7127.08,0.108423
1221,3,533188253,False,0.0746948,10020,7040,4460,1.03859e-05,1.27607e-05,0.00108636,85.1329,1.81483e-06,168229113,122,5158770000.0,116098000.0,126124.0,1481.5,0.14222
1222,2,533187806,False,1.0,4720,1920,7030,0.268611,0.0273197,35.6184,1303.76,0.0469372,168229113,648,4.36919e+11,1402510000.0,49955100000.0,38316100.0,1.71807
1223,1,533186746,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,177,597839000.0,9795600.0,0.0,0.0,0.0119996
1224,1,533186943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,461,1886900000.0,14983200.0,0.0,0.0,0.0183544
1225,1,533187110,False,0.223302,7870,5060,4940,0.000314608,0.000124379,0.0360849,290.12,5.49749e-05,168229113,749,27915300000.0,360812000.0,13019900.0,44877.5,0.441994
1226,1,533187413,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,526157196,5929370000.0,47116800.0,0.0,0.0,0.0577181
1227,1,533187289,False,0.119465,7060,3310,3230,6.25349e-05,3.95106e-05,0.00460074,116.443,1.09274e-05,168229113,1014,12822800000.0,225770000.0,1038710.0,8920.33,0.276569
1228,3,533188180,False,0.253702,7570,1450,8170,5.80633e-05,3.74441e-06,0.00145204,387.788,1.0146e-05,168229113,22,5.7728e+11,2211950000.0,3211840.0,8282.47,2.70964
1229,3,533189026,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,678,33268100000.0,119236000.0,0.0,0.0,0.146064
1230,2,533187978,False,0.00195891,12810,5280,6180,2.09946e-08,6.68582e-07,8.7835e-05,131.375,3.66861e-09,168229113,917,147662000.0,4479300.0,393.439,2.99478,0.00548714
1231,1,533187027,False,0.132576,7280,7100,4820,0.000224357,0.00015077,0.0294749,195.496,3.92044e-05,168229113,614,19330300000.0,212268000.0,6256570.0,32003.6,0.260028
1232,2,533187697,False,0.471812,4430,1770,8470,0.0135668,0.00935268,6.72166,718.688,0.00237067,168229113,450,40409400000.0,206918000.0,1390830000.0,1935240.0,0.253475
1233,3,533188176,False,0.0167937,5740,4140,5290,1.28087e-06,7.55099e-07,6.93013e-05,91.7778,2.2382e-07,168229113,15,51086700000.0,241969000.0,16768.7,182.71,0.296412
1234,1,533187300,False,0.0104976,8610,2380,940,2.76679e-07,1.4431e-07,4.72224e-05,327.228,4.83471e-08,168229113,1027,64819000000.0,273488000.0,12914.7,39.467,0.335022
1235,1,533187345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1101,1.70185e+11,623291000.0,0.0,0.0,0.763532
1236,2,533187440,False,0.21652,4510,4430,9870,0.000441216,0.000713039,0.140268,196.719,7.70985e-05,168229113,36,13657200000.0,88266600.0,12381000.0,62937.5,0.108127
1237,2,533187846,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,705,303816000.0,5803200.0,0.0,0.0,0.00710892
1238,3,533188888,False,0.000153947,3370,3530,6890,9.71303e-10,6.00014e-10,1.67127e-07,278.538,1.69726e-10,168229113,608,25565100000.0,230915000.0,38.5921,0.138552,0.282871
1239,2,533188027,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,980,6862550000.0,38132100.0,0.0,0.0,0.0467118
1240,2,533187928,False,0.114706,9350,1870,7360,9.82647e-05,2.05235e-05,0.00162354,79.1064,1.71709e-05,168229113,842,99764600000.0,682975000.0,1108840.0,14017.0,0.836644
1241,1,533186872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,355,1595820000.0,11432700.0,0.0,0.0,0.0140051
1242,1,533187048,False,0.31252,10600,3280,4300,0.00119195,1.87943e-05,0.00340759,181.31,0.000208283,168229113,645,2.35626e+12,9046730000.0,30827500.0,170027.0,11.0822
1243,3,533189337,False,0.422108,8500,4800,6270,0.00126264,0.000474346,0.0726066,153.067,0.000220634,168229113,863,4527370000.0,379701000.0,27568800.0,180110.0,0.465134
1244,3,533188807,False,0.00194077,5680,3560,5270,2.46243e-08,3.35071e-08,2.15115e-06,64.2,4.30288e-09,168229113,449,2732560000.0,104830000.0,225.506,3.51255,0.128417
1245,1,533187262,False,0.0514438,8320,4620,5650,2.21517e-06,2.10626e-05,0.00637678,302.754,3.8708e-07,168229113,975,969327000.0,15002100.0,95665.1,315.983,0.0183776
1246,3,533189927,True,1.0,5030,2430,7120,0.00921614,0.897702,3205.86,3571.18,0.00161044,168229113,776,4856950000.0,1464450.0,4694830000.0,1314640.0,0.00179395
1247,2,533187991,False,0.62547,9640,7030,5890,0.00801871,0.00139306,0.182294,130.859,0.0014012,168229113,933,11133300000.0,821096000.0,149681000.0,1143830.0,1.00584
1248,1,533187285,False,0.225845,8970,3330,3320,0.000392799,0.000104331,0.0199956,191.655,6.8638e-05,168229113,1008,46283100000.0,537049000.0,10738600.0,56031.0,0.657885
1249,3,533188943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,633,1129510000.0,18325800.0,0.0,0.0,0.0224491
1250,1,533187231,False,0.156826,5490,1570,5690,0.000105128,5.49122e-05,0.0060905,110.913,1.83702e-05,168229113,935,52353100000.0,273092000.0,1663260.0,14996.1,0.334537
1251,2,533187455,False,0.100124,8120,4740,7760,1.47044e-05,0.000795418,0.154487,194.221,2.56946e-06,168229113,66,108419000.0,2637000.0,407382.0,2097.52,0.00323033
1252,3,533188829,False,0.545697,4840,6040,3560,0.00237596,4.55155e-05,0.0162038,356.005,0.000415177,168229113,493,2.00852e+12,7446240000.0,120657000.0,338920.0,9.12164
1253,2,533187776,False,0.208242,11120,6190,8240,8.21575e-05,1.94119e-05,0.00370418,190.82,1.43563e-05,168229113,607,34976500000.0,603722000.0,2236300.0,11719.4,0.739559
1254,3,533188663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,347,23629100000.0,133576000.0,0.0,0.0,0.163631
1255,2,533187429,False,0.102722,5300,2570,5720,1.1332e-05,0.000146152,0.0131065,89.677,1.98016e-06,168229113,19,1818320000.0,11060100.0,144959.0,1616.46,0.0135486
1256,2,533187666,False,0.35431,12640,6740,6490,0.00143089,0.000411222,0.0690508,167.916,0.000250035,168229113,395,25014500000.0,496350000.0,34273300.0,204110.0,0.608029
1257,3,533188446,False,0.416836,5730,7070,4190,0.0025821,0.000398728,0.0931859,233.708,0.000451199,168229113,226,1.59256e+11,923751000.0,86080600.0,368326.0,1.13159
1258,3,533188914,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,620,83978500000.0,404383000.0,0.0,0.0,0.495369
1259,2,533187427,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,15,26780300000.0,120984000.0,0.0,0.0,0.148206
1260,2,533187514,False,0.104662,8150,3450,6040,1.06458e-05,6.42541e-05,0.00714556,111.208,1.86026e-06,168229113,158,382321000.0,23634000.0,168878.0,1518.58,0.0289516
1261,1,533186934,False,0.366214,11220,5880,3600,0.00284074,0.00175364,0.196119,111.836,0.000496393,168229113,445,6596780000.0,231073000.0,45317900.0,405219.0,0.283065
1262,2,533188076,False,0.481524,11140,6690,6440,0.00161409,0.000270829,0.0367603,135.732,0.000282046,168229113,1048,16773600000.0,850137000.0,31251300.0,230242.0,1.04142
1263,2,533188142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782574,52422500000.0,222032000.0,0.0,0.0,0.271989
1264,1,533187200,False,0.0873721,6850,4680,710,0.000159956,0.000151199,0.0103565,68.496,2.79508e-05,168229113,897,34340300000.0,150908000.0,1562870.0,22817.0,0.184862
1265,3,533189837,False,0.164497,7470,3300,2930,0.000220907,1.04311e-05,0.000820084,78.6189,3.86015e-05,168229113,1099,1.01702e+11,3020900000.0,2477390.0,31511.4,3.70061
1266,3,533188660,False,0.44463,5180,2640,8310,0.00374012,9.57727e-05,0.0464434,484.934,0.000653551,168229113,345,1.26448e+12,5570600000.0,258717000.0,533511.0,6.82398
1267,1,533186939,False,0.00154522,4810,6730,5630,4.2218e-08,8.21629e-08,4.23226e-06,51.5106,7.37721e-09,168229113,452,12291200000.0,73296000.0,310.208,6.02221,0.0897876
1268,3,533189698,False,1.0,4950,2390,7050,0.560833,0.00193342,1.24716,645.056,0.0980003,168229113,1009,1.39041e+12,41377700000.0,51604600000.0,80000200.0,50.6876
1269,2,533187481,False,0.0199932,9580,3750,6060,3.97396e-07,1.73561e-05,0.0065687,378.467,6.94412e-08,168229113,115,323592000.0,3266100.0,21454.0,56.6867,0.00400097
1270,2,533187679,False,0.510863,8110,4380,7340,0.00808085,0.00975761,2.19905,225.368,0.00141205,168229113,422,7300080000.0,118133000.0,259781000.0,1152700.0,0.144713
1271,1,533187307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,1038,1.27765e+11,582404000.0,0.0,0.0,0.713444
1272,2,533187559,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,234,27866000000.0,140157000.0,0.0,0.0,0.171692
1273,2,533188150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,312782608,33614200000.0,124262000.0,0.0,0.0,0.152221
1274,2,533187551,False,0.305552,11730,6580,5700,0.00014192,0.00274781,0.453316,164.974,2.47991e-05,168229113,222,193694000.0,7367400.0,3339760.0,20244.2,0.00902507
1275,3,533188952,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,168229113,638,72088000000.0,364813000.0,0.0,0.0,0.446896
