,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1223,3,531780750,False,0.688332,5170,6860,7140,0.0271683,0.0108601,3.79059,349.037,0.00401745,113443572,298,43293600000.0,301981000.0,1144680000.0,3279550.0,0.369926
1224,2,531780505,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1086,23623600000.0,69057000.0,0.0,0.0,0.0845948
1225,2,531780051,False,0.976963,5360,5420,5990,0.0333474,0.00599952,9.21438,1535.85,0.00493117,113443572,351,1.35021e+11,670962000.0,6182490000.0,4025450.0,0.821928
1226,2,531780299,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,781,2825840000.0,11709000.0,0.0,0.0,0.0143435
1227,2,531780380,False,0.998348,5110,5450,6610,0.0371481,0.048638,92.2071,1895.78,0.00549318,113443572,908,16855100000.0,92196000.0,8501130000.0,4484230.0,0.11294
1228,1,531779325,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,368,2559540000.0,15330600.0,0.0,0.0,0.01878
1229,2,531780535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,10704,80365200000.0,359207000.0,0.0,0.0,0.440029
1230,3,531780833,False,0.0651826,8570,4190,10350,1.41979e-05,4.26483e-06,0.00182755,428.516,2.09948e-06,113443572,427,76357900000.0,401859000.0,734417.0,1713.86,0.492277
1231,2,531779859,False,0.305849,4580,4860,9840,0.00136873,0.00187186,0.81407,434.9,0.000202397,113443572,36,21437600000.0,88266600.0,71855200.0,165222.0,0.108127
1232,3,531780954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,643,39595300000.0,131242000.0,0.0,0.0,0.160771
1233,2,531780094,False,0.0977374,8170,5180,8860,6.11645e-05,1.18007e-05,0.00603098,511.07,9.04455e-06,113443572,423,2.25655e+11,625668000.0,3773390.0,7383.31,0.766444
1234,3,531780600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,42,63552900000.0,306497000.0,0.0,0.0,0.375459
1235,2,531780366,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,893,14357800000.0,92280600.0,0.0,0.0,0.113044
1236,3,531780761,False,0.978163,2860,3830,6970,1.09984,0.00119489,0.78586,657.682,0.162637,113443572,315,3.20184e+13,1.1111e+11,87316800000.0,132765000.0,136.11
1237,2,531780074,False,0.157723,9840,710,7300,0.000616602,2.32548e-05,0.00522572,224.716,9.11785e-05,113443572,385,1.04007e+12,3200700000.0,16726000.0,74431.5,3.92085
1238,3,531781055,False,0.797195,3240,4620,6760,0.0390684,0.0228031,15.2526,668.88,0.00577715,113443572,814,45451700000.0,206815000.0,3154470000.0,4716040.0,0.253349
1239,1,531779490,False,0.159926,10310,3730,3880,0.00016007,4.58719e-05,0.00944551,205.911,2.367e-05,113443572,658,39558100000.0,421227000.0,3978700.0,19322.5,0.516003
1240,1,531779525,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,707,11803600000.0,68458500.0,0.0,0.0,0.0838617
1241,3,531780767,False,0.323393,8350,5690,5080,0.00182741,1.13746e-05,0.00309194,271.828,0.000270224,113443572,323,3.74045e+12,19393200000.0,59962700.0,220591.0,23.7567
1242,2,531779931,False,1.0,2900,4710,6780,4.03962,0.299496,694.694,2319.54,0.59735,113443572,159,1.53857e+12,1628180000.0,1.13108e+12,487632000.0,1.99452
1243,3,531780692,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,203,5257410000.0,23113800.0,0.0,0.0,0.0283144
1244,1,531779667,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,939,1219420000.0,8564400.0,0.0,0.0,0.0104914
1245,3,531781067,False,0.688332,5170,6860,7140,0.199051,0.00856007,4.6725,545.848,0.0294342,113443572,835,5.27257e+11,2806980000.0,13115600000.0,24027900.0,3.43855
1246,3,531781218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1045,7253950000.0,40294800.0,0.0,0.0,0.0493611
1247,1,531779409,False,0.723225,5270,5440,5460,0.000892542,0.000287782,0.370199,1286.39,0.000131983,113443572,523,70858400000.0,374384000.0,138597000.0,107741.0,0.45862
1248,2,531780117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,461,2575010000.0,14983200.0,0.0,0.0,0.0183544
1249,1,531779296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,328,99315900000.0,409945000.0,0.0,0.0,0.502182
1250,1,531779529,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,718,29773800000.0,282429000.0,0.0,0.0,0.345976
1251,1,531779753,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1060,784866000.0,18919800.0,0.0,0.0,0.0231768
1252,2,531780302,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,786,6915680000.0,37846800.0,0.0,0.0,0.0463623
1253,2,531779924,False,0.845291,1480,3660,6860,0.16399,0.0691803,67.3583,973.663,0.0242497,113443572,151,69860900000.0,286146000.0,19274300000.0,19795700.0,0.350529
1254,2,531780165,False,1.0,3080,4680,6770,18.7362,0.0184596,22.6905,1229.2,2.77057,113443572,567,3.52098e+13,1.22521e+11,2.78007e+12,2261690000.0,150.089
1255,2,531779992,False,0.0902529,5870,4850,6650,2.91904e-05,5.71365e-06,0.00205421,359.527,4.31647e-06,113443572,262,79054100000.0,616707000.0,1266850.0,3523.65,0.755466
1256,3,531780741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,286,8327450000.0,88061400.0,0.0,0.0,0.107875
1257,3,531781017,False,0.323393,8350,5690,5080,0.000629311,0.00010527,0.0259575,246.579,9.30579e-05,113443572,749,1.06275e+11,721624000.0,18731500.0,75965.7,0.883989
1258,3,531781059,False,0.00243919,9760,780,7220,6.95689e-08,4.66778e-09,1.20567e-06,258.296,1.02873e-08,113443572,821,5.75403e+11,1799110000.0,2169.13,8.39782,2.2039
1259,3,531781094,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,877,11154200000.0,180461000.0,0.0,0.0,0.221064
1260,3,531780717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,243,5230170000.0,27106200.0,0.0,0.0,0.0332051
1261,3,531780991,False,1.0,3080,4680,6770,19.2822,0.0592184,67.7372,1143.85,2.85132,113443572,698,1.1601e+13,39305400000.0,2.66244e+12,2327600000.0,48.1492
1262,2,531780283,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,753,85507800.0,423900.0,0.0,0.0,0.000519278
1263,2,531780181,False,0.157723,9840,710,7300,0.000616534,0.000131015,0.0294408,224.713,9.11685e-05,113443572,593,1.41422e+11,568050000.0,16723800.0,74423.3,0.695862
1264,3,531781102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,889,2.05679e+11,721816000.0,0.0,0.0,0.884225
1265,1,531779262,False,0.394473,5220,5050,5300,0.0014168,0.000121993,0.0505258,414.171,0.000209506,113443572,275,2.10105e+11,1401930000.0,70833600.0,171025.0,1.71737
1266,3,531781250,False,0.544729,5380,5010,6030,0.00135069,5.39723e-05,0.0242852,449.956,0.00019973,113443572,1099,2.05724e+11,3020900000.0,73363200.0,163045.0,3.70061
1267,2,531780323,False,0.716665,7900,5950,10070,0.0125703,0.000179308,0.0807135,450.138,0.0018588,113443572,822,2.07728e+12,8462440000.0,683033000.0,1517390.0,10.3665
1268,2,531780166,False,0.264395,5950,4200,5870,0.00107773,0.000273907,0.119656,436.85,0.000159367,113443572,571,89739900000.0,474962000.0,56832200.0,130095.0,0.581829
1269,1,531779440,False,0.189837,4040,3480,5660,0.000137953,7.9649e-05,0.0187141,234.957,2.03994e-05,113443572,588,49776600000.0,209074000.0,3912650.0,16652.6,0.256116
1270,1,531779447,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,598,3508200000.0,20375100.0,0.0,0.0,0.0249595
1271,2,531780014,False,0.260708,5450,4360,6910,0.000335702,0.00012687,0.0480792,378.963,4.96411e-05,113443572,301,29128300000.0,319407000.0,15356800.0,40523.4,0.391274
1272,1,531779277,False,0.135332,5620,4610,4550,8.68844e-05,3.28359e-05,0.00845739,257.565,1.28478e-05,113443572,301,30249000000.0,319407000.0,2701350.0,10488.0,0.391274
1273,1,531779673,False,0.187757,8160,5430,5490,5.9003e-05,2.14609e-05,0.00563258,262.458,8.72494e-06,113443572,946,58137700000.0,331878000.0,1869330.0,7122.4,0.40655
1274,3,531781167,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,973,84480900000.0,271786000.0,0.0,0.0,0.332937
1275,2,531780406,False,1.0,3260,5060,7090,0.568621,0.0671511,64.3904,958.888,0.0840835,113443572,942,2.99758e+11,1022170000.0,65817700000.0,68639600.0,1.25215
1276,2,531780524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1117,1.88334e+11,1646180000.0,0.0,0.0,2.01657
1277,1,531779132,False,0.919552,3550,5080,4480,0.0967429,0.00630594,5.50052,872.275,0.0143056,113443572,56,5.16939e+11,1851910000.0,10186500000.0,11678100.0,2.2686
1278,3,531780695,False,0.143025,12410,4860,5890,0.00017044,0.000501387,0.105462,210.341,2.52034e-05,113443572,207,3677870000.0,41034600.0,4327590.0,20574.2,0.0502674
1279,1,531779548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,755,48025200000.0,174970000.0,0.0,0.0,0.214338
1280,2,531779937,False,0.191887,7020,2890,8000,0.000142203,5.27686e-05,0.0126633,239.977,2.10279e-05,113443572,170,57604000000.0,325300000.0,4119360.0,17165.7,0.398493
1281,3,531780699,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,214,53359200000.0,578885000.0,0.0,0.0,0.709135
1282,3,531781193,False,1.0,2630,4940,6790,1.52695,0.00445769,3.70602,831.378,0.225794,113443572,1009,3.01966e+12,41349200000.0,1.53241e+11,184322000.0,50.6528
1283,3,531780940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,622,8452090000.0,46146600.0,0.0,0.0,0.0565296
1284,1,531779459,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,613,50484700000.0,143546000.0,0.0,0.0,0.175843
1285,1,531779281,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,305,14357000000.0,74037600.0,0.0,0.0,0.0906961
1286,1,531779582,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,816,44184000000.0,105613000.0,0.0,0.0,0.129376
1287,3,531781035,False,0.077881,7570,5810,3730,1.29071e-05,5.51385e-06,0.000800514,145.182,1.90861e-06,113443572,780,65350300000.0,282569000.0,226201.0,1558.05,0.346148
1288,1,531779111,False,0.0811788,5220,2640,5690,1.61104e-05,0.000175833,0.0223952,127.366,2.38229e-06,113443572,19,1352740000.0,11060100.0,247693.0,1944.73,0.0135486
1289,2,531781317,True,1.0,3080,4680,6770,0.968732,0.988399,4341.6,4392.55,0.143249,113443572,688,5.1489e+11,118310000.0,5.13656e+11,116938000.0,0.14493
1290,1,531779201,False,0.114496,2320,2070,5290,4.78473e-05,2.45061e-05,0.00575068,234.663,7.0753e-06,113443572,171,45364300000.0,235687000.0,1355360.0,5775.76,0.288716
1291,3,531781148,False,0.476941,9820,7090,5820,0.00765044,0.000647785,0.0765042,118.101,0.00113129,113443572,948,1.03392e+11,1425630000.0,109067000.0,923503.0,1.7464
1292,2,531780021,False,0.251774,7520,5920,9390,0.000918876,0.000388,0.205756,530.299,0.000135877,113443572,311,65837900000.0,285875000.0,58820600.0,110920.0,0.350197
1293,3,531780903,False,0.264395,5950,4200,5870,0.00108293,0.000137614,0.059971,435.793,0.000160135,113443572,571,1.63683e+11,949925000.0,56967900.0,130723.0,1.16366
1294,2,531780143,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,515,15567800000.0,92960100.0,0.0,0.0,0.113876
1295,2,531780254,False,1.0,3080,4680,6770,14.7655,0.0910115,119.961,1318.09,2.18341,113443572,698,7.23431e+12,19584100000.0,2.34933e+12,1782380000.0,23.9905
1296,2,531780002,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,280,2516780000.0,16072200.0,0.0,0.0,0.0196884
1297,2,531780052,False,0.308147,5360,2540,9970,0.0016312,0.000145341,0.0218956,150.65,0.000241209,113443572,353,4.67529e+11,1354790000.0,29663800.0,196906.0,1.65961
1298,3,531780652,False,0.430828,7610,3200,6960,0.000131072,7.30482e-06,0.00276297,378.24,1.93819e-05,113443572,138,3.44288e+11,2165960000.0,5984500.0,15822.0,2.65331
1299,2,531779895,False,0.56784,6270,4880,10120,0.0484932,0.00505959,2.61916,517.663,0.00717082,113443572,111,2.88148e+11,1156960000.0,3030260000.0,5853730.0,1.41727
1300,2,531780133,False,0.144094,8600,2560,7540,6.93706e-05,0.000139875,0.0312832,223.652,1.0258e-05,113443572,494,16857300000.0,59867100.0,1872840.0,8373.89,0.0733372
1301,3,531780859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,470,35368400000.0,168556000.0,0.0,0.0,0.206481
1302,1,531779718,False,0.259183,9010,3830,3230,0.000444187,9.98397e-05,0.0225279,225.641,6.5683e-05,113443572,1008,90612100000.0,537049000.0,12098600.0,53618.8,0.657885
1303,1,531779822,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782612,24312600000.0,65880000.0,0.0,0.0,0.080703
1304,2,531779963,False,0.171593,7560,2680,6840,4.56242e-05,1.0634e-05,0.00268564,252.552,6.74657e-06,113443572,215,1.03662e+11,517904000.0,1390910.0,5507.4,0.634433
1305,3,531781238,False,0.23928,3620,3820,6520,0.000147632,0.00183821,0.569469,309.796,2.18308e-05,113443572,1081,1304380000.0,9694800.0,5520890.0,17821.0,0.0118761
1306,1,531779356,False,0.00467542,8610,4160,3200,8.46556e-08,8.65039e-08,1.7331e-05,200.349,1.25182e-08,113443572,422,11532300000.0,118133000.0,2047.36,10.219,0.144713
1307,1,531779633,False,0.229642,6820,3830,640,0.000299249,0.000239372,0.0361284,150.93,4.42507e-05,113443572,897,22485100000.0,150908000.0,5452050.0,36123.1,0.184862
1308,2,531780539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,182305701,35744500000.0,84807900.0,0.0,0.0,0.10389
1309,1,531779436,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,581,9557260000.0,97671600.0,0.0,0.0,0.119648
1310,3,531780646,False,0.144539,5790,3540,5940,0.00150048,0.000153445,0.0268636,175.07,0.00022188,113443572,129,38410900000.0,1180400000.0,31709800.0,181127.0,1.44599
1311,3,531780672,False,0.240645,8360,5600,5880,0.000381322,8.3549e-05,0.0184999,221.426,5.6387e-05,113443572,165,1.14816e+11,550937000.0,10192300.0,46030.2,0.674898
1312,3,531780910,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,581,18490200000.0,195343000.0,0.0,0.0,0.239295
1313,3,531781179,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,989,71322200000.0,459635000.0,0.0,0.0,0.563053
1314,3,531780720,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,249,21933800000.0,70900200.0,0.0,0.0,0.0868527
1315,1,531779334,False,0.0164535,12980,4910,4540,2.76446e-06,3.02729e-05,0.00688427,227.407,4.08788e-07,113443572,380,666274000.0,11023200.0,75886.7,333.705,0.0135034
1316,3,531781137,False,0.0324477,8910,6280,2970,7.41277e-06,3.84558e-06,0.000925393,240.638,1.09615e-06,113443572,934,47961500000.0,232686000.0,215326.0,894.813,0.28504
1317,1,531779514,False,0.771853,1740,5610,4720,4.56634,0.00580951,3.31829,571.183,0.675237,113443572,695,2.44071e+13,94881300000.0,3.14844e+11,551214000.0,116.23
1318,3,531780744,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,289,2.48324e+11,831317000.0,0.0,0.0,1.01836
1319,3,531780967,False,0.824972,2650,5210,7550,0.34412,0.0365009,19.3085,528.987,0.0508859,113443572,665,95708300000.0,1138040000.0,21973900000.0,41539500.0,1.3941
1320,2,531780208,False,0.859884,2910,3690,7020,0.101181,0.0216693,17.9492,828.324,0.014962,113443572,630,1.83887e+11,563648000.0,10117000000.0,12213800.0,0.690469
1321,1,531779783,False,0.172776,4990,5730,4950,6.35661e-06,6.32712e-05,0.0555154,877.42,9.39969e-07,113443572,1109,3642940000.0,12127500.0,673263.0,767.322,0.0148562
1322,2,531779934,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,164,45055500.0,577800.0,0.0,0.0,0.000707805
1323,2,531780013,False,0.688332,5170,6860,7140,0.0269107,0.0215143,7.50843,348.997,0.00397936,113443572,298,20903900000.0,150990000.0,1133700000.0,3248460.0,0.184963
1324,3,531780849,False,0.443316,7230,6710,8800,0.000662286,0.000342269,0.184407,538.778,9.7934e-05,113443572,451,57221800000.0,233577000.0,43073200.0,79946.1,0.286132
1325,2,531780066,False,0.0460741,8420,5780,6490,9.65852e-06,1.21929e-05,0.00232474,190.664,1.42823e-06,113443572,374,17063400000.0,95621400.0,222295.0,1165.9,0.117136
1326,3,531781249,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1098,53386100000.0,316057000.0,0.0,0.0,0.387169
1327,3,531781120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,911,460066000.0,6193800.0,0.0,0.0,0.00758741
1328,1,531779507,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,687,2.79804e+11,768135000.0,0.0,0.0,0.940965
1329,2,531779991,False,0.523307,6040,7270,7910,0.0257488,0.0421032,22.6808,538.696,0.00380755,113443572,260,17553200000.0,73823400.0,1674380000.0,3108200.0,0.0904337
1330,3,531781133,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,930,55975600000.0,368577000.0,0.0,0.0,0.451507
1331,1,531779326,False,0.166681,5080,1450,2600,0.000337394,2.40024e-05,0.00373237,155.5,4.98913e-05,113443572,369,5.60254e+11,1696810000.0,6333130.0,40727.6,2.0786
1332,1,531779773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1094,47879800000.0,123278000.0,0.0,0.0,0.151015
1333,3,531780617,False,0.385309,8650,6330,4360,0.00410823,0.000593024,0.0647183,109.133,0.000607495,113443572,78,19467500000.0,836248000.0,54120500.0,495915.0,1.0244
1334,3,531780956,False,0.21908,7990,7130,2470,0.00141869,9.75327e-05,0.0302993,310.658,0.000209786,113443572,647,3.72102e+11,1755860000.0,53201300.0,171254.0,2.15093
1335,2,531779922,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,148,23569500000.0,65816100.0,0.0,0.0,0.0806247
1336,3,531781212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1035,4.12653e+11,1050310000.0,0.0,0.0,1.28663
1337,3,531780735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,274,1.55991e+11,678942000.0,0.0,0.0,0.831704
1338,3,531780712,False,0.091835,12280,6770,4040,7.03967e-05,1.91931e-05,0.00312235,162.681,1.04097e-05,113443572,235,36558000000.0,442751000.0,1382420.0,8497.75,0.54237
1339,2,531780281,False,0.143491,10280,1910,9040,0.000223777,0.000376834,0.0875027,232.205,3.30905e-05,113443572,750,13193900000.0,71683200.0,6272470.0,27012.6,0.0878119
1340,3,531780977,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,679,63801700000.0,609556000.0,0.0,0.0,0.746706
1341,3,531780981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,687,5.69082e+11,1536270000.0,0.0,0.0,1.88193
1342,1,531779352,False,0.0766384,10430,6450,3220,6.08557e-05,6.7843e-05,0.00229187,33.782,8.99889e-06,113443572,413,512293000.0,108280000.0,248163.0,7346.03,0.132643
1343,2,531779892,False,0.707427,4250,4300,8460,0.0720539,0.00537072,3.12512,581.881,0.0106548,113443572,104,4.5197e+11,1619480000.0,5061080000.0,8697800.0,1.98387
1344,3,531781175,False,0.443132,4010,4830,7890,0.0169713,0.000163234,0.0463304,283.827,0.00250959,113443572,983,8.1301e+11,12550300000.0,581461000.0,2048640.0,15.3741
1345,1,531779456,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,610,1.49616e+11,541762000.0,0.0,0.0,0.663659
1346,2,531780070,False,0.300205,10880,7230,5710,0.000212366,0.000308036,0.0263487,85.5376,3.14031e-05,113443572,379,7537600000.0,83221200.0,2192770.0,25635.1,0.101946
1347,2,531780557,False,0.0494919,7970,790,8850,2.28497e-05,3.59629e-05,0.00702916,195.456,3.37885e-06,113443572,312782604,22250400000.0,76697100.0,539116.0,2758.25,0.0939539
1348,2,531780029,False,0.322041,5100,2910,10040,0.00464171,5.12873e-05,0.00836271,163.056,0.000686383,113443572,322,3.66049e+12,10925000000.0,91362400.0,560312.0,13.3831
1349,2,531780250,False,0.576069,3800,5240,8890,0.10193,0.0450396,29.0966,646.023,0.0150727,113443572,694,87939500000.0,273188000.0,7948840000.0,12304300.0,0.334655
1350,2,531780432,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,975,1923600000.0,15002100.0,0.0,0.0,0.0183776
1351,3,531780721,False,0.00493672,4980,3060,6290,1.44081e-07,3.60425e-08,9.65043e-06,267.752,2.13057e-08,113443572,250,69601700000.0,482553000.0,4656.85,17.3924,0.591127
1352,1,531779623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,880,7406400000.0,39231000.0,0.0,0.0,0.048058
1353,1,531779681,False,0.0354923,7200,2900,5040,9.5373e-06,4.13075e-06,0.00088995,215.445,1.41031e-06,113443572,958,25025300000.0,278708000.0,248036.0,1151.27,0.341417
1354,3,531780971,False,0.676399,6580,330,4850,0.00154985,0.000409125,0.139408,340.747,0.00022918,113443572,671,81487000000.0,457283000.0,63749000.0,187086.0,0.560171
1355,1,531779160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,114,9774600000.0,87211800.0,0.0,0.0,0.106834
1356,2,531779844,False,0.153759,9170,2490,7680,0.000200206,1.98583e-05,0.00317324,159.794,2.9605e-05,113443572,10,3.74377e+11,1216990000.0,3861800.0,24167.3,1.49081
1357,2,531780330,False,0.688332,5170,6860,7140,0.18688,0.0160733,8.81152,548.208,0.0276345,113443572,835,2.7303e+11,1403490000.0,12366900000.0,22558800.0,1.71927
1358,3,531780874,False,0.201936,8620,2740,3820,1.30948e-05,4.31139e-06,0.00130858,303.516,1.93636e-06,113443572,503,63248100000.0,366635000.0,479769.0,1580.7,0.449128
1359,1,531779573,False,0.344097,3990,5140,3160,0.00250017,0.000802981,0.463675,577.442,0.000369707,113443572,800,1.06121e+11,375852000.0,174273000.0,301802.0,0.460418
1360,3,531780898,False,0.308147,5360,2540,9970,0.00343456,0.00113981,0.190197,166.867,0.000507877,113443572,558,88997800000.0,363739000.0,69182100.0,414594.0,0.44558
1361,2,531779973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,233,33071600000.0,91035000.0,0.0,0.0,0.111518
1362,2,531780242,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,681,3677820000.0,37961100.0,0.0,0.0,0.0465023
1363,3,531780865,False,0.600488,2560,4120,5840,0.069607,0.022171,11.0839,499.927,0.010293,113443572,484,69783800000.0,378983000.0,4200600000.0,8402430.0,0.464254
1364,1,531779141,False,0.383401,12210,4890,3650,0.00826716,0.000359974,0.0631211,175.349,0.00122249,113443572,73,1.23818e+11,2772280000.0,174989000.0,997948.0,3.39604
1365,2,531779899,False,0.0821409,5690,7190,6380,6.11405e-05,5.75911e-05,0.00602689,104.65,9.04101e-06,113443572,117,542462000.0,128152000.0,772358.0,7380.41,0.156986
1366,2,531780130,False,0.268781,3630,4030,6700,0.000436595,0.0025469,1.04331,409.642,6.45604e-05,113443572,488,2973220000.0,20692800.0,21589100.0,52702.4,0.0253487
1367,3,531780830,False,0.00467542,8610,4160,3200,8.46556e-08,4.3252e-08,8.66548e-06,200.349,1.25182e-08,113443572,422,24925000000.0,236266000.0,2047.36,10.219,0.289426
1368,1,531779818,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,312782594,9297810000.0,35957700.0,0.0,0.0,0.0440482
1369,1,531779243,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,243,2638580000.0,13553100.0,0.0,0.0,0.0166025
1370,1,531779646,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,911,212865000.0,3096900.0,0.0,0.0,0.0037937
1371,3,531781333,True,1.0,2920,4670,6790,0.471297,0.99835,4978.08,4986.31,0.0696919,113443572,159,2.83822e+11,56985400.0,2.83678e+11,56891400.0,0.0698071
1372,1,531779712,False,0.0379949,12070,6840,3790,3.87534e-06,1.67024e-06,7.86206e-05,47.0716,5.73056e-07,113443572,1000,14696300000.0,280081000.0,22020.1,467.801,0.343099
1373,3,531780915,False,0.941211,3570,5240,6010,0.393173,0.0341783,18.6981,547.076,0.0581395,113443572,589,2.90864e+11,1388620000.0,25964700000.0,47460800.0,1.70106
1374,2,531780120,False,0.212649,7790,6470,6670,0.000824442,6.8013e-05,0.0239435,352.044,0.000121912,113443572,467,2.80971e+11,1463260000.0,35035500.0,99520.4,1.79249
1375,3,531780813,False,0.0334206,12980,5080,5640,2.54868e-06,0.000105702,0.00581303,54.9944,3.76879e-07,113443572,388,330794000.0,2910600.0,16919.4,307.657,0.00356549
1376,2,531780495,False,0.12925,11420,7380,5800,6.5011e-05,0.000451044,0.0184245,40.8484,9.61335e-06,113443572,1069,167210000.0,17398800.0,320563.0,7847.63,0.0213135
1377,3,531780608,False,0.0442194,12260,6550,5770,3.66121e-05,4.59446e-06,0.000351493,76.5036,5.41393e-06,113443572,62,42172200000.0,961925000.0,338110.0,4419.53,1.17836
1378,3,531781207,False,0.114912,8350,1950,1190,7.16325e-05,1.58086e-05,0.00329374,208.351,1.05925e-05,113443572,1027,1.75408e+11,546975000.0,1801590.0,8646.93,0.670044
1379,1,531779464,False,0.264483,3310,4030,5090,1.26327e-05,7.54198e-06,0.00833962,1105.76,1.86803e-06,113443572,620,55927700000.0,202191000.0,1686200.0,1524.92,0.247684
1380,3,531780923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,600,87540500000.0,294590000.0,0.0,0.0,0.360873
1381,3,531781257,False,0.172776,4990,5730,4950,6.35661e-06,3.16356e-05,0.0277577,877.42,9.39969e-07,113443572,1109,7077260000.0,24255000.0,673263.0,767.322,0.0297124
1382,1,531779759,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,113443572,1070,2.20639e+11,542484000.0,0.0,0.0,0.664543
1383,2,531780291,False,0.998348,5110,5450,6610,0.0398628,0.00198856,3.56816,1794.34,0.00589462,113443572,768,1.65362e+11,2419800000.0,8634260000.0,4811940.0,2.96426
1384,2,531779999,False,0.761594,3560,5700,5910,0.0192635,0.00165868,0.789393,475.918,0.00284855,113443572,275,2.07981e+11,1401930000.0,1106670000.0,2325350.0,1.71737
1385,2,531780204,False,1.0,3630,5090,7070,1.76871,0.00883419,7.47761,846.441,0.261544,113443572,623,5.51661e+12,24168000000.0,1.80719e+11,213505000.0,29.6058
