,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1118,2,535152726,False,0.237216,10220,4140,5710,0.000757027,0.000530622,0.507171,955.805,3.79028e-05,278173743,872,21928000000.0,58311000.0,29573600.0,30941.1,0.071431
1119,2,535152923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782578,10222300000.0,33289200.0,0.0,0.0,0.0407793
1120,1,535152156,False,0.400474,9140,5290,5650,0.0193256,0.000479821,0.456999,952.436,0.000967593,278173743,1117,5.47887e+11,1646180000.0,752303000.0,789872.0,2.01657
1121,2,535152748,False,0.52665,5130,7020,6610,0.0231078,0.00125336,1.09849,876.433,0.00115696,278173743,904,3.11358e+11,753540000.0,827753000.0,944457.0,0.923087
1122,1,535152136,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1086,38832600000.0,69057000.0,0.0,0.0,0.0845948
1123,2,535152742,False,0.255747,6740,4650,10690,0.000746229,0.000202109,0.104957,519.309,3.73622e-05,278173743,897,59379100000.0,150908000.0,15838800.0,30499.7,0.184862
1124,3,535153011,False,0.328389,6850,4980,10610,0.00508846,0.000528168,0.323628,612.737,0.000254769,278173743,120,1.4741e+11,393766000.0,127434000.0,207975.0,0.482364
1125,3,535153404,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,763,2175500000.0,10713600.0,0.0,0.0,0.0131242
1126,1,535151741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,449,14719500000.0,52415100.0,0.0,0.0,0.0642085
1127,1,535151772,False,0.231076,11820,4600,2010,0.00991667,1.69995e-05,0.00827438,486.743,0.000496507,278173743,512,1.30578e+13,23842600000.0,197283000.0,405312.0,29.2072
1128,2,535152506,False,0.655695,4880,980,5980,0.159796,0.00059707,0.713476,1194.96,0.00800068,278173743,500,5.30514e+12,10938700000.0,7804500000.0,6531170.0,13.3999
1129,3,535153678,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782624,8217910000.0,25527600.0,0.0,0.0,0.0312713
1130,1,535151498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,64,49743300000.0,71051400.0,0.0,0.0,0.087038
1131,1,535151663,False,0.0542725,10980,4110,4180,0.000551975,0.000110515,0.0102085,92.3716,2.76363e-05,278173743,326,31502000000.0,204137000.0,2083920.0,22560.2,0.250068
1132,1,535151705,False,0.103105,8390,1020,2220,0.000329979,4.21372e-06,0.00218711,519.045,1.65214e-05,278173743,385,1.44689e+12,3200700000.0,7000270.0,13486.8,3.92085
1133,2,535152941,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782652,4701270000.0,14075100.0,0.0,0.0,0.017242
1134,1,535152172,False,0.158308,5280,1440,2490,5.90435e-05,3.21709e-05,0.0142535,443.054,2.95619e-06,278173743,182305693,28605500000.0,75012300.0,1069180.0,2413.22,0.0918901
1135,2,535152484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,451,43490900000.0,116788000.0,0.0,0.0,0.143066
1136,3,535153434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,814,92844400000.0,206822000.0,0.0,0.0,0.253357
1137,1,535151975,False,0.0520579,12210,6700,3890,1.3237e-05,6.53443e-07,0.000342526,524.188,6.62749e-07,278173743,852,2.75061e+11,827953000.0,283596.0,541.02,1.01424
1138,3,535153063,False,0.040679,8260,5150,5600,2.70361e-06,1.13286e-05,0.00673718,594.705,1.35364e-07,278173743,197,2845310000.0,9754200.0,65715.8,110.501,0.0119489
1139,1,535152117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1052,74004300000.0,207492000.0,0.0,0.0,0.254178
1140,3,535153378,False,0.30409,3790,3630,5710,0.0016717,0.000499028,0.367782,736.996,8.36987e-05,278173743,707,76610700000.0,136917000.0,50355600.0,68325.5,0.167723
1141,3,535153463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,857,1.73234e+11,421400000.0,0.0,0.0,0.516215
1142,3,535153426,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,800,3.9287e+11,751703000.0,0.0,0.0,0.920837
1143,1,535151657,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,319,1.93954e+11,487648000.0,0.0,0.0,0.597369
1144,3,535153505,False,0.246764,10890,2570,7020,0.00313729,3.64163e-05,0.0230669,633.422,0.000157078,278173743,920,2.23694e+12,3521130000.0,81221500.0,128227.0,4.31338
1145,2,535152866,False,0.266864,7920,610,7310,0.000271046,0.000118604,0.100649,848.613,1.35707e-05,278173743,1066,39073500000.0,93404700.0,9401070.0,11078.2,0.114421
1146,3,535153306,False,0.114819,11650,5240,3330,0.000314864,1.06581e-05,0.00374336,351.222,1.57646e-05,278173743,607,4.79767e+11,1207440000.0,4519890.0,12869.1,1.47912
1147,3,535153403,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,759,32268800000.0,66321000.0,0.0,0.0,0.0812432
1148,3,535153630,False,0.545686,7630,2750,7050,0.0465012,0.00121351,1.68249,1386.47,0.00232822,278173743,1100,7.97266e+11,1566190000.0,2635110000.0,1900590.0,1.91858
1149,3,535153631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1101,6.13992e+11,1246580000.0,0.0,0.0,1.52706
1150,2,535152882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1094,87181900000.0,123278000.0,0.0,0.0,0.151015
1151,3,535153382,False,0.540615,6300,3960,7610,0.00258459,0.000187015,0.370703,1982.21,0.000129405,278173743,718,2.55218e+11,564858000.0,209394000.0,105637.0,0.691951
1152,1,535151902,False,0.447809,8690,4030,3120,0.00972598,0.000138121,0.0834995,604.538,0.00048696,278173743,726,1.18521e+12,2878040000.0,240315000.0,397518.0,3.5256
1153,2,535152510,False,0.315824,2470,6090,5960,0.00369244,3.95006e-05,0.0214974,544.23,0.000184873,278173743,507,1.59895e+12,3820620000.0,82133300.0,150917.0,4.68025
1154,3,535153728,True,1.0,4770,2260,6060,0.999952,0.29309,1336.7,4560.71,0.0500655,278173743,688,3.06266e+11,139445000.0,1.86395e+11,40869800.0,0.17082
1155,3,535153655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305701,1.09364e+11,169616000.0,0.0,0.0,0.207779
1156,1,535151896,False,0.227642,2840,4450,3910,0.001769,2.66138e-05,0.0133862,502.982,8.857e-05,278173743,714,1.26244e+12,2716720000.0,36366600.0,72302.0,3.32798
1157,1,535152188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782586,12293400000.0,25824600.0,0.0,0.0,0.0316351
1158,1,535151944,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,804,13719200000.0,25382700.0,0.0,0.0,0.0310938
1159,3,535153432,False,0.44154,5350,4390,6880,0.00190715,5.77824e-05,0.0610324,1056.25,9.54869e-05,278173743,809,6.0563e+11,1349000000.0,82332800.0,77948.5,1.65253
1160,3,535153624,False,0.616086,6330,3800,7530,0.0102386,0.00358366,5.99917,1674.04,0.000512624,278173743,1092,49119400000.0,116771000.0,700532000.0,418469.0,0.143045
1161,2,535152909,False,0.0531482,4940,1630,8920,2.0083e-05,1.09426e-05,0.00594168,542.987,1.00551e-06,278173743,182305693,34355900000.0,75012300.0,445699.0,820.828,0.0918901
1162,2,535152424,False,0.41843,5760,2350,10020,0.00505895,0.000152621,0.0946703,620.297,0.000253291,278173743,353,8.01026e+11,1354790000.0,128258000.0,206768.0,1.65961
1163,3,535153489,False,0.197966,10240,5700,8000,0.0202701,0.000553626,0.0405963,73.328,0.00101488,278173743,901,25529500000.0,1496460000.0,60750500.0,828477.0,1.83316
1164,3,535153042,False,0.484531,10530,4320,6150,0.00886948,0.00347539,4.06508,1169.68,0.000444077,278173743,162,45134500000.0,104308000.0,424021000.0,362512.0,0.127778
1165,2,535152419,False,0.496383,5120,2850,10010,0.00474749,6.96653e-05,0.043356,622.348,0.000237697,278173743,345,1.67513e+12,2785300000.0,120759000.0,194039.0,3.41199
1166,1,535151755,False,0.587655,4030,4120,4850,0.0273969,5.73005e-05,0.0318234,555.377,0.00137171,278173743,477,9.2894e+12,19541900000.0,621889000.0,1119760.0,23.9388
1167,3,535153396,False,0.694184,8890,5430,6500,0.0549765,0.0031138,3.0799,989.114,0.00275256,278173743,749,2.54277e+11,721624000.0,2222530000.0,2246990.0,0.883989
1168,1,535152070,False,0.173286,2850,3590,2640,0.00237151,1.90025e-05,0.0048843,257.035,0.000118737,278173743,985,2.56046e+12,5100810000.0,24913900.0,96928.1,6.2485
1169,2,535153705,True,0.693636,4780,2280,6330,0.0309914,0.151742,371.4,2447.58,0.00155168,278173743,810,9471840000.0,8347570.0,3100290000.0,1266680.0,0.0102258
1170,1,535151508,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,84,92681300000.0,211822000.0,0.0,0.0,0.259482
1171,3,535153326,False,0.213039,8240,3810,8440,6.35807e-05,1.82029e-06,0.00115991,637.213,3.18336e-06,278173743,632,3.91719e+11,1427610000.0,1655900.0,2598.66,1.74882
1172,2,535152383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,295,3.13264e+11,728604000.0,0.0,0.0,0.89254
1173,3,535153420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,791,76612000000.0,162122000.0,0.0,0.0,0.1986
1174,2,535152763,False,0.689009,7830,5900,7310,0.13288,0.0138325,10.9804,793.812,0.00665302,278173743,924,49160800000.0,392630000.0,4311220000.0,5431040.0,0.480971
1175,3,535153094,False,0.29827,7950,2170,10390,0.00469313,3.68779e-05,0.0207291,562.102,0.000234975,278173743,247,2.33035e+12,5201400000.0,107820000.0,191817.0,6.37171
1176,3,535152961,False,0.641012,5730,7150,7530,0.00770453,0.000602663,0.359522,596.556,0.00038575,278173743,23,2.1548e+11,522511000.0,187854000.0,314898.0,0.640076
1177,1,535151771,False,0.0610988,8300,2760,5380,3.04245e-05,3.52692e-05,0.0332496,942.737,1.52329e-06,278173743,511,16161100000.0,35257500.0,1172300.0,1243.5,0.0431904
1178,2,535152349,False,0.267464,10310,5070,5900,0.000787359,0.00167383,1.14782,685.745,3.94215e-05,278173743,238,4124940000.0,19225800.0,22067800.0,32180.8,0.0235516
1179,3,535153128,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,303,3.25455e+11,651881000.0,0.0,0.0,0.798554
1180,3,535153599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1047,7.57643e+11,1151680000.0,0.0,0.0,1.41081
1181,1,535152174,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,182305701,51311700000.0,84807900.0,0.0,0.0,0.10389
1182,3,535153615,False,0.283206,6560,5230,6110,0.000791163,0.00199962,2.39717,1198.81,3.96119e-05,278173743,1077,8201760000.0,16171200.0,38765100.0,32336.3,0.0198097
1183,1,535151978,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,857,84876700000.0,210700000.0,0.0,0.0,0.258107
1184,1,535151578,False,0.040679,8260,5150,5600,2.70361e-06,2.26572e-05,0.0134744,594.705,1.35364e-07,278173743,197,1436000000.0,4877100.0,65715.8,110.501,0.00597445
1185,3,535153612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1070,6.64637e+11,1084970000.0,0.0,0.0,1.32909
1186,1,535151687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,358,13325400000.0,34756200.0,0.0,0.0,0.0425763
1187,1,535151813,False,0.183344,7580,3880,5330,3.33224e-05,1.75897e-05,0.0140817,800.564,1.66839e-06,278173743,595,22959600000.0,77428800.0,1090330.0,1361.95,0.0948503
1188,3,535153465,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,862,8.85106e+11,1855710000.0,0.0,0.0,2.27325
1189,3,535153516,False,0.0314484,8890,6640,8910,5.32073e-06,9.34598e-07,0.000226231,242.063,2.66398e-07,278173743,934,65855000000.0,232686000.0,52640.9,217.468,0.28504
1190,2,535152239,False,0.512235,7710,3440,6210,0.0122726,0.0135549,17.3318,1278.64,0.000614463,278173743,50,16445000000.0,37005300.0,641369000.0,501603.0,0.0453315
1191,3,535153662,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782558,76138000000.0,139853000.0,0.0,0.0,0.17132
1192,2,535152550,False,0.112593,3970,3620,5770,0.000196854,1.15881e-05,0.00917672,791.907,9.85606e-06,278173743,589,2.81328e+11,694311000.0,6371500.0,8045.77,0.850531
1193,2,535152828,False,0.748894,6250,4690,7540,0.77585,0.00162812,1.9066,1171.05,0.0388452,278173743,1009,3.8074e+12,19476700000.0,37134300000.0,31710400.0,23.859
1194,3,535153277,False,0.41843,5760,2350,10020,0.0100706,0.00113159,0.704401,622.487,0.000504215,278173743,558,1.45743e+11,363739000.0,256218000.0,411604.0,0.44558
1195,2,535152821,False,0.446682,9500,4900,6150,0.00699903,0.00102136,1.1923,1167.37,0.000350427,278173743,1000,61009000000.0,280081000.0,333940000.0,286063.0,0.343099
1196,1,535152205,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,526157192,77057400000.0,164408000.0,0.0,0.0,0.2014
1197,1,535151783,False,0.0661245,9140,400,4090,5.68065e-05,4.90981e-06,0.00257287,524.026,2.84419e-06,278173743,533,2.05595e+11,472887000.0,1216680.0,2321.78,0.579287
1198,1,535151843,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,634,47520500000.0,109252000.0,0.0,0.0,0.133834
1199,1,535152127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1070,3.21177e+11,542484000.0,0.0,0.0,0.664543
1200,2,535152856,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1048,2.60391e+11,850137000.0,0.0,0.0,1.04142
1201,2,535152485,False,0.0127696,4800,6720,5750,1.03281e-06,5.75924e-07,4.8789e-05,84.7143,5.17109e-08,278173743,452,28419300000.0,73296000.0,3576.04,42.213,0.0897876
1202,3,535153546,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,973,1.05164e+11,271786000.0,0.0,0.0,0.332937
1203,3,535153224,False,0.0324347,11610,6420,7960,1.29045e-05,1.14126e-06,0.000310772,272.305,6.46102e-07,278173743,445,1.47126e+11,462146000.0,143622.0,527.43,0.566129
1204,1,535151762,False,0.27285,7680,6080,5660,0.00112653,0.000182783,0.246957,1351.1,5.64029e-05,278173743,491,94190600000.0,251901000.0,62208700.0,46043.1,0.308579
1205,3,535153279,False,0.466971,8000,860,7300,0.000908892,0.000143577,0.138565,965.092,4.55064e-05,278173743,565,1.25896e+11,258732000.0,35851300.0,37148.1,0.316947
1206,1,535152115,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1048,2.67658e+11,850137000.0,0.0,0.0,1.04142
1207,2,535152885,False,0.211668,7490,3240,8440,0.00100091,2.70839e-05,0.0163755,604.619,5.01135e-05,278173743,1099,2.95985e+11,1510450000.0,24734300.0,40909.0,1.8503
1208,2,535152926,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,312782590,30590300000.0,66975300.0,0.0,0.0,0.0820447
1209,3,535153033,False,0.266281,7160,3640,6100,0.00040002,4.5136e-05,0.0440028,974.894,2.00282e-05,278173743,149,1.66326e+11,362228000.0,15939100.0,16349.5,0.44373
1210,2,535152614,False,0.45389,7840,5200,5990,0.00420988,0.00453267,5.14758,1135.66,0.00021078,278173743,681,11157000000.0,37961100.0,195408000.0,172065.0,0.0465023
1211,1,535152138,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1090,5.80608e+11,979794000.0,0.0,0.0,1.20025
1212,2,535152346,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,234,54191700000.0,140157000.0,0.0,0.0,0.171692
1213,1,535151793,False,0.116632,4790,4070,5430,4.88532e-05,7.20214e-06,0.00629618,874.209,2.44598e-06,278173743,564,1.31038e+11,277240000.0,1745550.0,1996.72,0.339619
1214,1,535151641,False,0.538072,8600,2020,5240,0.0124348,0.000177626,0.253935,1429.6,0.000622583,278173743,294,1.6026e+12,2861240000.0,726569000.0,508231.0,3.50501
1215,2,535152602,False,0.415543,4840,6760,8480,0.00821231,0.000640209,0.212175,331.415,0.000411174,278173743,665,74160800000.0,524285000.0,111240000.0,335652.0,0.642249
1216,1,535151667,False,0.489321,7880,6250,4550,0.00978409,0.00105917,1.10408,1042.41,0.000489869,278173743,331,1.36992e+11,377554000.0,416851000.0,399893.0,0.462503
1217,1,535151725,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,423,3.71341e+11,625668000.0,0.0,0.0,0.766444
1218,1,535151668,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,332,312007000.0,670500.0,0.0,0.0,0.000821363
1219,1,535152112,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1045,6335190000.0,20147400.0,0.0,0.0,0.0246806
1220,1,535151465,False,0.108534,7470,4710,3130,0.000500188,1.86735e-05,0.00427968,229.185,2.50434e-05,278173743,6,1.74651e+11,1094790000.0,4685360.0,20443.6,1.34112
1221,3,535153533,False,0.166942,12860,4760,6670,0.000338593,6.98805e-06,0.0027574,394.588,1.69527e-05,278173743,957,1.16595e+12,1980370000.0,5460670.0,13838.9,2.42595
1222,1,535152010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,907,57054700000.0,118958000.0,0.0,0.0,0.145724
1223,2,535152577,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,625,2.43042e+11,356661000.0,0.0,0.0,0.43691
1224,3,535153571,False,0.496293,7180,3150,7830,0.00697342,0.000265354,0.382752,1442.42,0.000349145,278173743,1008,4.99868e+11,1074100000.0,411114000.0,285016.0,1.31577
1225,3,535153275,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,556,56841500000.0,128284000.0,0.0,0.0,0.157148
1226,2,535152322,False,0.652476,6910,5430,7370,0.0500095,0.00133284,1.40319,1052.78,0.00250387,278173743,194,5.35034e+11,1533550000.0,2151870000.0,2043980.0,1.8786
1227,2,535152807,False,0.258846,7570,5960,6390,0.000935361,0.00100256,0.973514,971.024,4.68316e-05,278173743,980,15708200000.0,38132100.0,37122100.0,38229.9,0.0467118
1228,3,535153046,False,0.00221205,11050,4930,5830,8.58279e-08,2.52299e-08,6.17906e-05,2449.11,4.29723e-09,278173743,169,64760600000.0,139039000.0,8591.32,3.50794,0.170323
1229,1,535151721,False,0.232252,7520,4770,5460,0.000753119,0.000884948,1.26597,1430.55,3.77071e-05,278173743,414,16528400000.0,34783200.0,44034400.0,30781.3,0.0426094
1230,2,535152630,False,0.293021,7520,5960,7400,0.000513997,5.78588e-06,0.00373105,644.854,2.57348e-05,278173743,703,1.39463e+12,3630910000.0,13547100.0,21008.0,4.44786
1231,2,535152581,False,0.396935,5730,7230,7810,0.00195276,7.0259e-05,0.0391796,557.646,9.77709e-05,278173743,631,3.67797e+11,1135980000.0,44507400.0,79813.0,1.39158
1232,3,535153379,False,0.540615,6300,3960,7610,0.00422912,7.99765e-05,0.15398,1925.31,0.000211744,278173743,709,1.06923e+12,2161280000.0,332794000.0,172852.0,2.64757
1233,2,535152482,False,0.0732858,5490,3910,5980,6.44753e-05,5.0276e-05,0.0558065,1110.0,3.22815e-06,278173743,449,13677700000.0,52415100.0,2925100.0,2635.22,0.0642085
1234,1,535151503,False,0.503815,11580,5570,3180,0.00831182,0.000122541,0.043506,355.031,0.000416156,278173743,73,6.32068e+11,2772280000.0,120611000.0,339719.0,3.39604
1235,2,535152833,False,0.384263,1590,2830,6050,0.00452675,0.000306644,0.167632,546.667,0.000226645,278173743,1016,1.05575e+11,603359000.0,101142000.0,185016.0,0.739115
1236,3,535153412,False,0.70426,4750,2830,6990,0.138287,0.000634885,1.33867,2108.53,0.00692375,278173743,776,2.04326e+12,8902470000.0,11917500000.0,5652040.0,10.9055
1237,1,535152125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,1066,39246800000.0,93404700.0,0.0,0.0,0.114421
1238,2,535152245,False,0.214932,6240,3500,6650,0.00048652,0.000279867,0.444371,1587.79,2.43591e-05,278173743,64,46404600000.0,71051400.0,31573200.0,19885.0,0.087038
1239,2,535152396,False,1.0,4770,2260,6060,2.37812,0.00175398,3.27805,1868.92,0.119068,278173743,315,2.71266e+13,55415600000.0,1.81655e+11,97198100.0,67.8841
1240,1,535151697,False,0.134036,8040,5690,4780,0.000171305,7.32214e-05,0.0256985,350.97,8.57687e-06,278173743,374,37443100000.0,95621400.0,2457330.0,7001.53,0.117136
1241,2,535152491,False,0.211668,7490,3240,8440,0.000809696,0.000136551,0.0760496,556.93,4.05399e-05,278173743,466,64700700000.0,242354000.0,18430900.0,33093.8,0.296883
1242,1,535152169,False,0.447809,8690,4030,3120,0.00971237,0.00021992,0.13296,604.584,0.000486279,278173743,10703,8.38586e+11,1805030000.0,239997000.0,396962.0,2.21116
1243,3,535153552,False,0.425365,6820,1870,9970,0.00704348,0.000381804,0.21549,564.401,0.000352653,278173743,981,2.86764e+11,753998000.0,162479000.0,287880.0,0.923648
1244,1,535151493,False,0.289737,6430,4770,5470,0.00163207,0.000129405,0.166493,1286.6,8.17145e-05,278173743,51,2.31233e+11,515479000.0,85823600.0,66705.7,0.631461
1245,2,535152502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,488,6106480000.0,20692800.0,0.0,0.0,0.0253487
1246,1,535151827,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,613,69015000000.0,143546000.0,0.0,0.0,0.175843
1247,2,535152695,False,0.324475,8930,2740,7780,0.00486129,2.3479e-05,0.0133631,569.15,0.000243395,278173743,822,3.12498e+12,8462440000.0,113084000.0,198690.0,10.3665
1248,2,535152385,False,0.372571,5830,6490,7140,0.0011704,0.000316818,0.264683,835.441,5.85997e-05,278173743,298,53580600000.0,150990000.0,39964600.0,47836.5,0.184963
1249,3,535153216,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,440,1.84277e+11,489731000.0,0.0,0.0,0.599921
1250,3,535153251,False,0.0261156,8000,670,7330,2.21709e-06,1.01706e-06,0.000914698,899.356,1.11005e-07,278173743,501,43354700000.0,89096400.0,81496.3,90.6163,0.109143
1251,1,535151962,False,0.160851,7020,4630,700,0.00100051,0.000355003,0.059945,168.858,5.00937e-05,278173743,836,29250200000.0,115190000.0,6905080.0,40892.8,0.141108
1252,2,535152772,False,0.0314484,8890,6640,8910,5.32073e-06,1.8692e-06,0.000452463,242.063,2.66398e-07,278173743,934,32411600000.0,116343000.0,52640.9,217.468,0.14252
1253,2,535152259,False,0.328389,6850,4980,10610,0.00802811,8.92849e-05,0.0506817,567.641,0.000401951,278173743,95,1.61188e+12,3675020000.0,186256000.0,328123.0,4.50189
1254,2,535152680,False,0.604615,6780,5340,7130,0.143722,0.00909621,13.7162,1507.9,0.00719587,278173743,797,3.59493e+11,645783000.0,8857690000.0,5874180.0,0.791085
1255,2,535152473,False,0.0972143,7470,6240,6610,2.98488e-05,1.00139e-05,0.0065676,655.847,1.49447e-06,278173743,436,33264100000.0,121828000.0,800115.0,1219.97,0.149239
1256,3,535153102,False,0.488525,4700,3620,5780,0.0107055,0.000224516,0.209588,933.513,0.000536002,278173743,258,8.36579e+11,1948870000.0,408461000.0,437553.0,2.38737
1257,2,535152379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,289,1.676e+11,415659000.0,0.0,0.0,0.509182
1258,3,535153405,False,0.00146698,11580,5200,3770,1.89116e-07,1.38227e-07,1.22331e-05,88.5,9.46864e-09,278173743,765,19023700000.0,55918800.0,684.061,7.7295,0.0685005
1259,2,535152886,False,0.545686,7630,2750,7050,0.0464973,0.00242681,3.36493,1386.56,0.00232802,278173743,1100,3.99618e+11,783095000.0,2635060000.0,1900430.0,0.959292
1260,3,535153059,False,0.289737,6430,4770,5470,0.00237158,0.0016863,2.14156,1269.97,0.00011874,278173743,189,27983800000.0,57481200.0,123099000.0,96930.6,0.0704145
1261,1,535152048,False,0.108686,13100,4920,4830,0.000184029,7.59616e-06,0.00219852,289.426,9.21396e-06,278173743,957,5.83625e+11,990184000.0,2176940.0,7521.6,1.21298
1262,1,535151658,False,0.173286,2850,3590,2640,0.00237008,0.000162323,0.0417364,257.12,0.000118665,278173743,320,2.24311e+11,596770000.0,24907000.0,96869.5,0.731043
1263,2,535153710,True,0.0885526,4990,2290,6560,1.75154e-05,0.302396,1825.44,6036.61,8.76959e-07,278173743,940,5488660.0,2367.38,4321520.0,715.885,2.90004e-06
1264,2,535152608,False,0.386661,8040,6010,6490,0.00270664,0.0114097,8.06209,706.597,0.000135516,278173743,673,1852590000.0,9695700.0,78167600.0,110625.0,0.0118772
1265,3,535153732,True,0.693636,4780,2280,6330,0.0309914,0.151742,371.4,2447.58,0.00155168,278173743,810,9471840000.0,8347570.0,3100290000.0,1266680.0,0.0102258
1266,1,535151621,False,0.302218,4070,4700,5630,0.00266911,0.000111953,0.0688159,614.685,0.000133637,278173743,258,4.16817e+11,974437000.0,67056800.0,109091.0,1.19369
1267,3,535153480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,888,1.3616e+11,437387000.0,0.0,0.0,0.5358
1268,3,535153422,False,0.197966,10240,5700,8000,0.019153,0.000547815,0.0400446,73.0988,0.00095895,278173743,794,20160000000.0,1428980000.0,57222900.0,782816.0,1.7505
1269,1,535152062,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,974,3.56401e+11,545833000.0,0.0,0.0,0.668645
1270,1,535151758,False,0.0217272,7120,2620,5420,1.28838e-05,3.92421e-06,0.000563067,143.486,6.45068e-07,278173743,483,46685800000.0,134189000.0,75557.5,526.586,0.164382
1271,3,535153266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,278173743,530,23587100000.0,66087000.0,0.0,0.0,0.0809566
1272,3,535153523,False,0.183703,5840,650,6440,0.000113532,1.39955e-06,0.000858632,613.505,5.6843e-06,278173743,943,1.74437e+12,3315520000.0,2846810.0,4640.25,4.06151
1273,1,535151857,False,1.13313e-05,4080,3010,1980,2.49516e-10,1.51549e-11,1.24118e-08,819.0,1.24927e-11,278173743,657,3.97026e+11,672930000.0,8.35229,0.0101982,0.824339
1274,2,535152472,False,0.337966,7280,400,6710,0.00750526,0.000700881,0.7704,1099.19,0.000375773,278173743,434,1.79027e+11,437668000.0,337180000.0,306753.0,0.536144
1275,1,535151878,False,0.265501,7170,5270,5030,0.000392557,0.000217233,0.2663,1225.87,1.96545e-05,278173743,690,18934000000.0,73858500.0,19668500.0,16044.5,0.0904767
1276,1,535152034,False,0.152711,11650,7220,4360,0.00445223,0.000500161,0.0397585,79.4915,0.000222914,278173743,938,77135300000.0,363824000.0,14465100.0,181971.0,0.445685
1277,2,535152233,False,0.999907,4910,2040,6100,0.865617,0.0258758,52.2851,2020.62,0.0433397,278173743,39,7.71248e+11,1367280000.0,71488200000.0,35379300.0,1.67491
1278,3,535153354,False,0.255747,6740,4650,10690,0.00365593,7.46478e-05,0.0201929,270.509,0.000183045,278173743,677,8.82931e+11,2001730000.0,40420600.0,149425.0,2.45211
