,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1287,1,531392296,False,0.300369,9190,3260,3350,0.00104303,0.000186574,0.0311297,166.849,0.000162917,100140756,948,5695440000.0,712816000.0,22189700.0,132993.0,0.8732
1288,2,531392512,False,0.0579067,10910,6430,8230,5.5347e-05,2.08165e-05,0.00431511,207.293,8.64499e-06,100140756,101,4855460000.0,339016000.0,1462890.0,7057.13,0.415295
1289,2,531392496,False,0.226143,8020,4440,5950,0.00057657,0.00298208,0.368126,123.446,9.0058e-05,100140756,67,327907000.0,24652800.0,9075330.0,73516.7,0.0301997
1290,2,531392531,False,0.291444,6640,5270,9070,0.00140496,0.000620041,0.129328,208.58,0.000219449,100140756,131,20830300000.0,288920000.0,37365500.0,179142.0,0.353927
1291,3,531393708,False,0.053175,9440,3780,3420,1.23545e-05,2.0684e-05,0.00284255,137.427,1.92973e-06,100140756,874,2383950000.0,76159800.0,216488.0,1575.29,0.0932958
1292,2,531392624,False,0.067219,7990,220,7140,3.30022e-05,6.85346e-05,0.0090971,132.737,5.15482e-06,100140756,281,5888280000.0,61399800.0,558560.0,4208.01,0.0752148
1293,2,531392460,False,0.19317,9430,2550,7610,0.000349354,1.77114e-05,0.00214241,120.963,5.45678e-05,100140756,4,1.68833e+11,2515060000.0,5388290.0,44545.1,3.08095
1294,3,531393583,False,1.0,2140,2450,6740,0.380165,0.250775,243.952,972.792,0.0593803,100140756,667,73788900000.0,193296000.0,47154900000.0,48473700.0,0.236787
1295,3,531393908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,312782598,581765000.0,14477400.0,0.0,0.0,0.0177348
1296,2,531392542,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,147,289393000.0,7392600.0,0.0,0.0,0.00905593
1297,1,531391852,False,0.0258334,10980,4040,4840,2.30444e-06,1.8287e-06,0.000256827,140.442,3.59944e-07,100140756,217,2379370000.0,160678000.0,41266.4,293.832,0.19683
1298,1,531392162,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,737,1567300000.0,121828000.0,0.0,0.0,0.149239
1299,2,531392621,False,0.440824,6300,5680,8820,0.0315675,0.00230208,0.429299,186.483,0.00493072,100140756,278,1.27404e+11,1748450000.0,750608000.0,4025080.0,2.14185
1300,3,531393504,False,0.18527,8060,930,7330,0.000530453,7.15145e-05,0.0101296,141.644,8.28547e-05,100140756,533,75693300000.0,945774000.0,9580320.0,67636.5,1.15857
1301,2,531392983,False,0.208386,7030,4840,10270,0.00274852,0.0016025,0.255465,159.417,0.000429308,100140756,888,14032600000.0,218694000.0,55868500.0,350456.0,0.2679
1302,2,531393020,False,0.386471,2540,2120,6060,0.00114934,0.000536632,0.118516,220.852,0.000179523,100140756,935,29678700000.0,273092000.0,32365800.0,146550.0,0.334537
1303,1,531391877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,257,4825940000.0,68416200.0,0.0,0.0,0.0838098
1304,1,531392054,False,0.18458,6910,4080,4770,0.000763338,0.000898749,0.157911,175.701,0.00011923,100140756,575,6686520000.0,108296000.0,17101100.0,97331.0,0.132663
1305,1,531392265,False,0.280812,5370,5400,3900,0.000538947,0.000745365,0.12096,162.283,8.41815e-05,100140756,908,1518460000.0,92196000.0,11152100.0,68719.6,0.11294
1306,2,531392966,False,0.307581,6970,4390,9920,0.018495,0.0111924,1.78407,159.399,0.00288885,100140756,857,18216600000.0,210700000.0,375903000.0,2358240.0,0.258107
1307,3,531393750,False,0.274494,8670,5510,6430,0.00064215,0.000167173,0.00720882,43.122,0.000100301,100140756,932,926842000.0,489785000.0,3530770.0,81878.7,0.599987
1308,2,531392764,False,0.119415,5740,7050,6770,3.51443e-05,1.19694e-05,0.00171135,142.978,5.4894e-06,100140756,523,24444700000.0,374384000.0,640703.0,4481.14,0.45862
1309,2,531392843,False,0.134328,5870,1970,8870,6.10055e-05,3.16109e-05,0.00888401,281.042,9.52883e-06,100140756,654,45166200000.0,246074000.0,2186130.0,7778.64,0.301441
1310,2,531392979,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,880,2241460000.0,39231000.0,0.0,0.0,0.048058
1311,3,531393864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,1098,4163310000.0,95903100.0,0.0,0.0,0.117481
1312,1,531392160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,733,34447400000.0,721998000.0,0.0,0.0,0.884448
1313,2,531392463,False,1.0,2230,2480,6730,15.3252,0.00994137,4.1438,416.824,2.39374,100140756,8,1.56525e+13,1.9656e+11,8.14506e+11,1954080000.0,240.786
1314,2,531393114,False,0.216866,6680,2460,9520,0.000619033,0.000145499,0.0420792,289.205,9.66906e-05,100140756,1070,83401100000.0,542484000.0,22827300.0,78931.1,0.664543
1315,1,531391888,False,0.347703,6450,5590,2630,0.0109528,0.000798745,0.15838,198.286,0.00171079,100140756,278,1.36172e+11,1748450000.0,276920000.0,1396570.0,2.14185
1316,2,531392771,False,0.0421838,10040,4650,7090,5.95929e-06,1.02947e-05,0.00152345,147.984,9.30819e-07,100140756,534,1104670000.0,73809900.0,112446.0,759.852,0.0904171
1317,2,531392778,False,0.282377,7940,6490,6390,0.000658296,0.00419786,0.767377,182.802,0.000102823,100140756,557,1291420000.0,19995300.0,15343900.0,83937.4,0.0244942
1318,3,531393524,False,0.043663,8950,3140,7550,4.85852e-06,4.95172e-06,0.000478181,96.5686,7.58883e-07,100140756,580,1006630000.0,125107000.0,59823.9,619.496,0.153256
1319,1,531391907,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,307,575086000.0,289374000.0,0.0,0.0,0.354484
1320,3,531393587,False,0.999998,3890,3540,7140,8.95789,0.0499137,13.7485,275.444,1.39919,100140756,672,2.43041e+12,22883400000.0,3.14611e+11,1142190000.0,28.0321
1321,3,531393886,False,0.222659,8910,4520,3280,0.00141224,4.98803e-05,0.00705086,141.356,0.000220587,100140756,10703,3.42342e+11,3610060000.0,25454100.0,180071.0,4.42233
1322,2,531393124,False,0.502756,7510,6010,7330,0.0119766,7.78936e-05,0.0108254,138.977,0.0018707,100140756,1089,1.38066e+12,19605000000.0,212232000.0,1527100.0,24.0161
1323,3,531393205,False,0.25362,4540,6330,8800,0.000851929,9.5451e-05,0.0114132,119.571,0.000133068,100140756,21,15353600000.0,1138040000.0,12988700.0,108627.0,1.3941
1324,2,531392738,False,0.253514,7800,5470,8710,0.000363434,0.00019121,0.0268764,140.56,5.6767e-05,100140756,466,4397610000.0,242354000.0,6513590.0,46340.4,0.296883
1325,2,531392888,False,1.0,2410,2880,6870,0.369492,0.0368504,11.8619,321.893,0.0577133,100140756,723,1.59863e+11,1278490000.0,15165300000.0,47112900.0,1.56615
1326,3,531393799,False,1.0,2230,2480,6730,24.6963,0.00715705,2.65402,370.826,3.85748,100140756,997,3.24131e+13,4.3998e+11,1.16771e+12,3148960000.0,538.976
1327,1,531391812,False,0.230894,1670,3460,4650,0.000924962,0.000412165,0.0613634,148.881,0.000144476,100140756,151,15536400000.0,286146000.0,17558900.0,117939.0,0.350529
1328,1,531392158,False,0.132141,7050,4320,1540,0.000174638,0.000101246,0.0182027,179.787,2.72778e-05,100140756,729,16434000000.0,219935000.0,4003410.0,22267.6,0.26942
1329,1,531391840,False,0.0886757,8140,5020,5640,3.15049e-05,0.000823666,0.0915422,111.14,4.92095e-06,100140756,197,44818900.0,4877100.0,446461.0,4017.1,0.00597445
1330,3,531393467,False,0.728743,5850,3860,9950,0.513518,0.00218639,0.513313,234.777,0.0802096,100140756,453,4.33029e+12,29947700000.0,15372500000.0,65477200.0,36.6859
1331,1,531391766,False,0.389139,4270,3560,4950,0.0220231,0.001013,0.172197,169.988,0.00343992,100140756,73,39327100000.0,2772080000.0,477344000.0,2808100.0,3.39579
1332,1,531391890,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,280,1049430000.0,16072200.0,0.0,0.0,0.0196884
1333,1,531392045,False,0.280846,7830,6390,4560,0.000893539,0.00569797,0.853728,149.83,0.000139567,100140756,557,1151240000.0,19995300.0,17070600.0,113933.0,0.0244942
1334,3,531393441,False,0.64941,2260,3440,3930,0.0975948,0.0221229,6.21786,281.059,0.0152439,100140756,412,76270400000.0,562495000.0,3497510000.0,12444000.0,0.689056
1335,3,531393447,False,0.274625,7820,5240,8820,0.00109017,0.000111085,0.0158649,142.818,0.00017028,100140756,423,1.51996e+11,1251340000.0,19852400.0,139004.0,1.53289
1336,2,531393094,False,0.238741,5230,4180,9960,0.000370484,8.99532e-05,0.0224302,249.354,5.78681e-05,100140756,1035,86216000000.0,525154000.0,11779300.0,47239.3,0.643314
1337,1,531392204,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,816,15198800000.0,105613000.0,0.0,0.0,0.129376
1338,3,531393655,False,0.199295,7590,7370,8940,0.000911659,0.000180185,0.0320605,177.931,0.000142398,100140756,788,47268700000.0,645133000.0,20683200.0,116243.0,0.790287
1339,1,531392197,False,0.531503,5590,4590,3800,0.0356055,0.000981367,0.14532,148.08,0.00556144,100140756,803,2.22866e+11,4626150000.0,672274000.0,4539950.0,5.66704
1340,2,531392754,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,501,4354750000.0,44548200.0,0.0,0.0,0.0545715
1341,3,531393373,False,0.0790502,7870,1320,7950,1.42049e-05,1.22318e-05,0.00204277,167.005,2.21876e-06,100140756,305,4660950000.0,148075000.0,302484.0,1811.23,0.181392
1342,3,531393721,False,0.457189,6160,4630,7060,0.00163944,0.00176675,0.261026,147.744,0.000256075,100140756,896,3221950000.0,118319000.0,30884500.0,209041.0,0.144941
1343,1,531392424,False,0.00846268,5260,2170,2630,1.08611e-07,1.19046e-07,5.56143e-05,467.165,1.69645e-08,100140756,182305705,18886200000.0,116330000.0,6469.58,13.8486,0.142504
1344,1,531391926,False,0.181716,4470,3720,5590,0.000112707,0.000860009,0.132569,154.149,1.76045e-05,100140756,333,1378030000.0,16710300.0,2215270.0,14371.0,0.0204701
1345,2,531392876,False,0.386777,5830,2970,9420,0.0011929,0.000598236,0.201202,336.325,0.000186327,100140756,702,43122600000.0,254254000.0,51156300.0,152104.0,0.311461
1346,1,531392315,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,973,9760110000.0,135893000.0,0.0,0.0,0.166469
1347,3,531393707,False,0.387939,5920,2600,1290,0.070626,0.00807671,1.70872,211.562,0.0110315,100140756,873,1.23048e+11,1114970000.0,1905180000.0,9005320.0,1.36584
1348,3,531393835,False,0.172843,5890,1970,8870,4.47613e-05,4.95572e-06,0.00118614,239.349,6.99155e-06,100140756,1047,2.02935e+11,1151680000.0,1366060.0,5707.39,1.41081
1349,1,531392167,False,0.0408911,12320,5870,3090,3.28654e-05,4.3689e-06,0.000603409,138.115,5.13345e-06,100140756,752,1298980000.0,959182000.0,578779.0,4190.57,1.175
1350,1,531392192,False,0.196033,7720,4160,5490,0.00147022,9.06749e-05,0.0157655,173.869,0.000229643,100140756,795,1.17156e+11,2067420000.0,32594000.0,187463.0,2.53259
1351,2,531392868,False,0.0316167,6800,6980,6120,9.86253e-06,5.98689e-06,0.000737803,123.236,1.54049e-06,100140756,693,15688100000.0,210049000.0,154975.0,1257.54,0.25731
1352,2,531392991,False,0.0438236,4180,5430,7130,1.31387e-05,4.24077e-06,0.000967693,228.188,2.05221e-06,100140756,900,1636950000.0,395041000.0,382278.0,1675.27,0.483925
1353,2,531393126,False,0.457189,6160,4630,7060,0.00153721,0.00335709,0.484099,144.202,0.000240107,100140756,1092,1633550000.0,58385700.0,28264500.0,196006.0,0.0715225
1354,3,531393208,False,0.21855,9320,3030,6890,0.000331023,3.84808e-05,0.00564529,146.704,5.17046e-05,100140756,26,46098600000.0,1096860000.0,6192070.0,42207.8,1.34365
1355,3,531393775,False,0.0774129,8220,300,6740,0.000117996,2.48636e-05,0.00271411,109.16,1.84306e-05,100140756,965,50440600000.0,605115000.0,1642350.0,15045.4,0.741266
1356,3,531393333,False,0.25088,6310,4450,6270,0.000850228,5.73415e-05,0.00956127,166.743,0.000132802,100140756,239,1.81392e+11,1890610000.0,18076600.0,108410.0,2.31599
1357,1,531392049,False,0.182094,8350,6750,1720,0.00028985,7.94756e-05,0.0127418,160.324,4.52735e-05,100140756,566,15634800000.0,465023000.0,5925240.0,36957.9,0.569653
1358,3,531393643,False,0.498526,3680,3020,6880,0.0139073,0.000366411,0.0455831,124.404,0.00217227,100140756,768,79838700000.0,4839610000.0,220604000.0,1773290.0,5.92852
1359,2,531392987,False,0.314523,7170,4650,10150,0.0295625,0.00561887,1.06993,190.417,0.00461755,100140756,895,46202900000.0,670852000.0,717765000.0,3769430.0,0.821794
1360,3,531393449,False,0.301694,7070,4710,10420,0.012419,0.00394047,0.717193,182.007,0.00193981,100140756,427,24953900000.0,401859000.0,288210000.0,1583520.0,0.492277
1361,1,531391741,False,0.00998968,8810,2910,4660,1.83462e-07,4.26542e-08,3.99222e-06,93.5951,2.86561e-08,100140756,26,24207100000.0,548428000.0,2189.44,23.3927,0.671824
1362,1,531391842,False,0.00492309,10830,4820,4800,6.5951e-08,1.37649e-08,1.70162e-06,123.62,1.03013e-08,100140756,202,8481860000.0,610916000.0,1039.55,8.40922,0.748371
1363,1,531392370,False,0.00219711,9980,4440,4750,4.83158e-08,2.96908e-08,1.86138e-06,62.6923,7.54675e-09,100140756,1052,1659520000.0,207492000.0,386.223,6.16061,0.254178
1364,1,531391856,False,0.00918429,12120,4720,4640,6.68728e-07,3.08039e-07,3.55354e-05,115.36,1.04453e-07,100140756,225,622870000.0,276808000.0,9836.46,85.2676,0.339089
1365,2,531392711,False,0.0825106,9580,1820,9600,0.000134113,0.000205477,0.029087,141.558,2.0948e-05,100140756,421,3922090000.0,83223000.0,2420700.0,17100.4,0.101948
1366,3,531393804,False,0.131423,7640,2880,1850,8.73e-05,0.000226424,0.0247945,109.505,1.36359e-05,100140756,1005,1678630000.0,49161600.0,1218940.0,11131.4,0.060223
1367,2,531393045,False,0.115778,12220,4780,6110,0.000161702,3.6453e-05,0.00508434,139.477,2.52572e-05,100140756,968,27749100000.0,565609000.0,2875750.0,20618.1,0.692871
1368,3,531393252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,114,1092750000.0,174424000.0,0.0,0.0,0.213669
1369,3,531393731,False,0.560875,7300,4620,6220,0.0238366,0.0127748,2.29984,180.029,0.00372319,100140756,907,18477700000.0,237917000.0,547170000.0,3039340.0,0.291448
1370,1,531391826,False,0.456418,2420,2130,5340,0.0224453,0.012143,2.7451,226.065,0.00350587,100140756,171,24791700000.0,235687000.0,646983000.0,2861940.0,0.288716
1371,1,531392046,False,0.280806,5130,1940,2000,0.00364215,0.00255348,0.611691,239.552,0.000568891,100140756,558,22739800000.0,181869000.0,111248000.0,464401.0,0.22279
1372,2,531392914,False,0.00782785,9420,850,6840,4.41142e-07,1.70329e-07,2.39091e-05,140.37,6.89047e-08,100140756,774,35226800000.0,330235000.0,7895.61,56.2487,0.404538
1373,1,531392027,False,0.204872,10210,4180,3650,0.0303984,0.000176913,0.0303582,171.6,0.00474811,100140756,512,1.83104e+12,21909200000.0,665124000.0,3876010.0,26.8387
1374,2,531392580,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,209,248353000.0,63508500.0,0.0,0.0,0.0777979
1375,2,531392741,False,0.607651,6990,5270,7560,0.00580252,0.00877886,0.949952,108.209,0.000906332,100140756,470,3192710000.0,84277800.0,80059800.0,739863.0,0.10324
1376,3,531393783,False,0.549889,4950,2600,8860,0.00857546,0.00100162,0.301494,301.006,0.00133946,100140756,974,2.07895e+11,1091670000.0,329130000.0,1093430.0,1.33729
1377,1,531392333,False,0.414335,5130,5960,3210,0.0052567,0.00412608,0.763516,185.046,0.000821077,100140756,998,11010300000.0,162446000.0,124030000.0,670267.0,0.198997
1378,3,531393461,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,445,810669000.0,462146000.0,0.0,0.0,0.566129
1379,1,531392096,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,633,215098000.0,9162900.0,0.0,0.0,0.0112246
1380,2,531392467,False,0.200589,7180,4560,6510,9.93806e-05,0.0163717,3.2904,200.981,1.55229e-05,100140756,14,71444600.0,774000.0,2546770.0,12671.7,0.00094815
1381,3,531393201,False,0.200589,7180,4560,6510,0.000102227,0.00842036,1.69252,201.003,1.59675e-05,100140756,14,153401000.0,1548000.0,2620020.0,13034.7,0.0018963
1382,3,531393667,False,0.601398,5420,3770,10140,0.0179374,0.00118347,0.25506,215.519,0.00280175,100140756,806,2.88859e+11,1932570000.0,492922000.0,2287140.0,2.3674
1383,2,531392823,False,0.999998,3890,3540,7140,5.82378,0.0307254,8.57836,279.194,0.909653,100140756,623,2.13102e+12,24168000000.0,2.07322e+11,742574000.0,29.6058
1384,3,531393403,False,4.42908e-06,6080,6520,6040,3.12624e-11,2.98419e-11,3.70372e-09,124.111,4.88306e-12,100140756,347,6602990000.0,133576000.0,0.494728,0.00398617,0.163631
1385,1,531392210,False,0.378667,4450,6380,5430,0.00264215,0.00039578,0.0489661,123.72,0.000412693,100140756,826,37402700000.0,851212000.0,41680500.0,336893.0,1.04273
1386,3,531393523,False,0.260032,4430,2260,2900,0.000887865,0.00024045,0.0777299,323.269,0.000138681,100140756,577,82054100000.0,470822000.0,36597000.0,113209.0,0.576757
1387,1,531392198,False,0.0112731,7620,5140,4710,4.77193e-07,2.39713e-06,0.000356995,148.926,7.45358e-08,100140756,804,559235000.0,25382700.0,9061.49,60.8456,0.0310938
1388,3,531393598,False,0.19975,5270,7030,6600,0.000114671,0.000531193,0.0736275,138.608,1.79112e-05,100140756,689,734565000.0,27525600.0,2026640.0,14621.4,0.0337189
1389,1,531391726,False,0.259104,4550,4040,2660,0.0024786,0.00624974,1.17595,188.159,0.000387148,100140756,2,2876480000.0,50568300.0,59465700.0,316039.0,0.0619462
1390,2,531392534,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,135,82810000.0,18403200.0,0.0,0.0,0.0225439
1391,3,531393266,False,0.397549,3500,3060,4520,0.000894675,0.00604852,0.585296,96.7668,0.000139745,100140756,132,482412000.0,18860400.0,11038900.0,114077.0,0.023104
1392,1,531392066,False,0.148677,10300,1790,2580,0.000892479,0.00020033,0.0344004,171.719,0.000139402,100140756,593,37134600000.0,568050000.0,19541200.0,113797.0,0.695862
1393,3,531393428,False,0.238494,8250,1140,8090,0.00242611,4.83249e-05,0.00810754,167.772,0.000378949,100140756,385,4.84334e+11,6401390000.0,51899600.0,309346.0,7.84171
1394,3,531393440,False,0.166379,8810,1240,2000,0.000599667,6.87382e-05,0.0100092,145.614,9.36657e-05,100140756,409,75875300000.0,1112360000.0,11133900.0,76461.8,1.36264
1395,1,531392257,False,0.0740537,4170,5540,4250,2.00017e-05,6.45593e-06,0.00139102,215.464,3.12419e-06,100140756,900,1744460000.0,395041000.0,549510.0,2550.36,0.483925
1396,2,531393111,False,0.500235,8860,6560,6240,0.00622519,4.17889e-05,0.00492478,117.849,0.000972351,100140756,1065,1.92023e+11,18994400000.0,93543200.0,793756.0,23.2681
1397,2,531393940,True,1.0,2220,2460,6840,0.190633,1.0,6987.72,6987.72,0.0297762,100140756,767,1.69851e+11,24307100.0,1.69851e+11,24307100.0,0.0297762
1398,1,531391729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,7,7852690000.0,496574000.0,0.0,0.0,0.608303
1399,3,531393730,False,0.322938,6320,1150,6520,0.000482593,0.000168498,0.026086,154.815,7.53791e-05,100140756,906,28810000000.0,365191000.0,9526380.0,61534.0,0.447359
1400,3,531393232,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,72,2630360000.0,30504600.0,0.0,0.0,0.0373681
1401,3,531393278,False,0.163643,6890,3610,5850,5.37654e-05,1.89258e-05,0.00381117,201.374,8.39795e-06,100140756,149,20495300000.0,362228000.0,1380510.0,6855.47,0.44373
1402,2,531392579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,207,488333000.0,11664900.0,0.0,0.0,0.0142895
1403,2,531392824,False,0.368617,4500,2480,8350,0.00304832,0.00108978,0.288425,264.664,0.000476135,100140756,625,52833700000.0,356661000.0,102870000.0,388682.0,0.43691
1404,3,531393738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,917,158210000.0,3931200.0,0.0,0.0,0.00481572
1405,2,531392472,False,0.245775,7930,1430,8970,0.00126607,0.000145965,0.0258009,176.761,0.000197756,100140756,22,1.29927e+11,1105980000.0,28535200.0,161433.0,1.35482
1406,1,531392438,False,0.0353131,8740,2010,1930,1.57364e-05,2.99588e-05,0.00370782,123.764,2.45796e-06,100140756,312782590,6295110000.0,66975300.0,248333.0,2006.5,0.0820447
1407,2,531392943,False,0.225504,7540,2720,6050,0.00117789,0.000423784,0.0521231,122.994,0.000183982,100140756,824,4652470000.0,354401000.0,18472500.0,150190.0,0.434141
1408,3,531393684,False,0.32696,5870,2550,1410,0.00155577,0.00034444,0.084819,246.252,0.000243006,100140756,838,95644500000.0,575926000.0,48849500.0,198372.0,0.70551
1409,1,531392188,False,0.159706,6610,7530,2750,0.00041341,0.000163417,0.0277112,169.574,6.45731e-05,100140756,788,24274700000.0,322566000.0,8938690.0,52712.7,0.395144
1410,1,531392072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,601,2705750000.0,50121900.0,0.0,0.0,0.0613993
1411,2,531393945,True,1.0,2360,2610,6810,0.335602,0.999128,6137.19,6142.54,0.0524198,100140756,526157192,2.62865e+11,42829000.0,2.62849e+11,42791600.0,0.0524655
1412,1,531392326,False,0.247271,7230,4600,1320,0.00187508,0.00122539,0.267203,218.056,0.000292881,100140756,988,17300700000.0,195111000.0,52134200.0,239087.0,0.239011
1413,1,531392015,False,0.839757,4040,4010,3530,3.47736,0.038752,10.0974,260.564,0.54315,100140756,485,1.17347e+12,11441700000.0,1.15531e+11,443388000.0,14.0161
1414,1,531392282,False,0.0528568,8620,6290,4870,1.13534e-05,3.37607e-06,0.000469716,139.131,1.77336e-06,100140756,931,2752850000.0,428795000.0,201412.0,1447.64,0.525274
1415,3,531393216,False,0.504791,2550,2140,6090,0.0376483,0.00169455,0.328674,193.959,0.00588052,100140756,39,3.33866e+11,2832860000.0,931087000.0,4800420.0,3.47025
1416,2,531392811,False,0.280036,7500,4360,5970,0.00490833,0.0262776,5.40724,205.773,0.000766662,100140756,609,2357010000.0,23816700.0,128783000.0,625847.0,0.0291755
1417,3,531393463,False,0.0144742,5510,3970,5920,1.16413e-06,1.41596e-06,0.000357627,252.569,1.81833e-07,100140756,449,1529390000.0,104830000.0,37490.2,148.435,0.128417
1418,3,531393910,False,0.0319587,7590,1060,8560,2.67123e-06,1.37049e-06,0.000250774,182.981,4.17236e-07,100140756,312782608,30688800000.0,248524000.0,62323.4,340.601,0.304442
1419,1,531392232,False,0.258514,6450,4180,1570,0.00803183,0.00486054,0.841028,173.032,0.00125454,100140756,857,20024900000.0,210700000.0,177205000.0,1024120.0,0.258107
1420,3,531393766,False,0.0602353,12290,3650,5330,0.000417474,0.000141786,0.0250556,176.714,6.52078e-05,100140756,951,54498300000.0,375431000.0,9406650.0,53230.9,0.459903
1421,3,531393792,False,0.500235,8860,6560,6240,0.00429982,0.000100557,0.0110267,109.656,0.000671615,100140756,987,69543300000.0,5452220000.0,60119900.0,548257.0,6.67897
1422,3,531393207,False,0.315686,5840,7150,7470,0.00245578,0.000599277,0.0971441,162.102,0.000383583,100140756,23,34393900000.0,522511000.0,50758900.0,313129.0,0.640076
1423,3,531393590,False,0.624884,6690,4720,1070,0.125932,0.00802169,1.63132,203.364,0.0196701,100140756,677,2.41615e+11,2001730000.0,3265460000.0,16057200.0,2.45211
1424,3,531393739,False,0.156223,9850,4470,1070,0.00200111,3.45397e-05,0.00503431,145.754,0.000312567,100140756,918,4.01458e+11,7387330000.0,37190100.0,255156.0,9.04947
1425,3,531393213,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,35,819486000.0,31905000.0,0.0,0.0,0.0390836
1426,2,531392866,False,0.0929188,6730,5100,6340,1.16613e-05,2.01318e-05,0.00372215,184.889,1.82146e-06,100140756,690,966855000.0,73858500.0,274913.0,1486.9,0.0904767
1427,2,531392676,False,0.167749,7130,5630,7060,0.000193095,0.00381864,0.328643,86.0629,3.01608e-05,100140756,356,134038000.0,6447600.0,2118960.0,24621.0,0.00789831
1428,1,531392346,False,0.466493,1480,5170,3920,0.00710974,0.00051503,0.0773242,150.135,0.00111051,100140756,1016,66123500000.0,1760170000.0,136104000.0,906542.0,2.15621
1429,2,531393017,False,0.274494,8670,5510,6430,0.00064215,0.000334345,0.0144176,43.122,0.000100301,100140756,932,531412000.0,244893000.0,3530770.0,81878.7,0.299994
1430,2,531392663,False,0.19317,9430,2550,7610,0.000624973,2.18534e-05,0.00258743,118.399,9.76184e-05,100140756,339,2.19227e+11,3646500000.0,9435040.0,79688.5,4.46696
1431,2,531392735,False,0.050906,10500,3910,6540,1.91649e-05,0.000152401,0.024482,160.642,2.99348e-06,100140756,460,469078000.0,16034400.0,392554.0,2443.66,0.0196421
1432,3,531393588,False,0.181869,8460,5710,6250,1.93059e-05,0.000126945,0.00773404,60.9243,3.01551e-06,100140756,673,109320000.0,19391400.0,149974.0,2461.64,0.0237545
1433,1,531391939,False,0.397855,5070,4710,4630,0.00148158,0.000281553,0.0323532,114.91,0.000231417,100140756,351,57202200000.0,670962000.0,21707700.0,188912.0,0.821928
1434,3,531393720,False,0.314523,7170,4650,10150,0.0343919,0.00326839,0.626558,191.702,0.00537189,100140756,895,94637600000.0,1341700000.0,840655000.0,4385210.0,1.64359
1435,3,531393817,False,1.0,3440,3100,6950,0.981653,0.0602336,15.422,256.037,0.15333,100140756,1021,2.25562e+11,2078040000.0,32047600000.0,125168000.0,2.54559
1436,2,531392761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,515,6336290000.0,92960100.0,0.0,0.0,0.113876
1437,1,531392299,False,0.0602353,12290,3650,5330,0.000287705,0.000188843,0.034734,183.93,4.49384e-05,100140756,951,27724100000.0,194259000.0,6747380.0,36684.4,0.237967
1438,1,531392123,False,0.624884,6690,4720,1070,0.0259513,0.00330612,0.679549,205.542,0.0040535,100140756,677,1.24767e+11,1000860000.0,680135000.0,3308980.0,1.22606
1439,1,531392376,False,0.0429264,6630,2320,2800,6.6013e-06,1.29158e-05,0.00201917,156.333,1.0311e-06,100140756,1062,2501600000.0,65169000.0,131587.0,841.712,0.079832
1440,3,531393810,False,0.213372,7390,2840,9480,0.00116677,0.000136301,0.0187685,137.699,0.000182245,100140756,1011,1.38404e+11,1091490000.0,20485600.0,148771.0,1.33707
1441,3,531393866,False,0.298112,7850,4000,6280,0.0024602,0.000200291,0.0266065,132.84,0.000384274,100140756,1100,65005700000.0,1566190000.0,41670900.0,313693.0,1.91858
1442,1,531391917,False,0.5009,4120,2210,2600,0.0955956,0.00111571,0.286974,257.212,0.0149317,100140756,322,1.69916e+12,10925000000.0,3135190000.0,12189100.0,13.3831
1443,1,531392184,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100140756,781,166990000.0,11709000.0,0.0,0.0,0.0143435
