,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1307,3,538482762,False,1.0,9750,6120,6430,2.37977,0.0878769,433.361,4931.46,1.75945,515418047,771,2.63821e+13,16344300000.0,7.08297e+12,1436280000.0,20.0217
1308,2,538479114,False,0.374435,10530,3690,6450,0.000543804,0.000449252,1.11087,2472.71,0.000402054,515418047,145,2.94592e+11,730563000.0,811559000.0,328207.0,0.89494
1309,2,538479522,False,0.310331,5440,4850,9620,0.000256638,0.000416144,0.996145,2393.75,0.000189742,515418047,344,4.82845e+11,372206000.0,370771000.0,154891.0,0.455952
1310,3,538483404,True,1.0,9430,6520,6940,0.0272664,0.891509,8636.2,9687.16,0.0201591,515418047,122,1.6838e+11,18459000.0,1.59416e+11,16456400.0,0.0226123
1311,2,538480872,False,0.0855685,7450,1670,8480,5.51828e-06,5.71854e-06,0.0089875,1571.64,4.07986e-06,515418047,1038,8.09578e+11,582404000.0,5234350.0,3330.5,0.713444
1312,2,538480717,False,0.632819,8730,4000,5700,0.000496651,0.0199804,40.6791,2035.95,0.000367192,515418047,975,15823400000.0,15002100.0,610272000.0,299749.0,0.0183776
1313,1,538477767,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,680,3309820000.0,4023900.0,0.0,0.0,0.00492928
1314,1,538476882,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,412,4.73212e+11,281247000.0,0.0,0.0,0.344528
1315,1,538477934,False,0.484041,11030,5800,3360,0.00128855,0.00108846,1.65529,1520.77,0.00095267,515418047,794,1.50554e+11,714489000.0,1182690000.0,777690.0,0.875249
1316,2,538480642,False,0.201263,5260,2490,7810,8.42931e-05,0.00011976,0.222578,1858.54,6.23209e-05,515418047,945,5.56769e+11,424802000.0,94551600.0,50874.2,0.520382
1317,1,538477427,False,0.299906,6680,7390,2970,0.000103557,7.11911e-05,0.156921,2204.22,7.65635e-05,515418047,647,1.02829e+12,877930000.0,137765000.0,62500.8,1.07546
1318,1,538478358,False,0.209844,7220,3180,640,1.92419e-05,9.01189e-05,0.0916944,1017.48,1.42262e-05,515418047,959,1.30057e+11,128866000.0,11816200.0,11613.2,0.15786
1319,1,538477348,False,0.0366022,3340,4070,5180,3.85328e-07,1.1502e-06,0.00280104,2435.26,2.84887e-07,515418047,620,2.78536e+11,202191000.0,566346.0,232.561,0.247684
1320,1,538478189,False,0.135266,7350,4220,3210,6.49004e-06,6.62105e-05,0.107958,1630.52,4.79832e-06,515418047,896,65903900000.0,59159700.0,6386750.0,3916.99,0.0724706
1321,2,538480150,False,0.140618,3430,4480,6870,1.31684e-05,1.40976e-05,0.0321944,2283.68,9.73586e-06,515418047,630,8.97095e+11,563758000.0,18149900.0,7947.64,0.690604
1322,3,538482336,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,573,2.82188e+11,161996000.0,0.0,0.0,0.198446
1323,2,538480424,False,0.153744,6620,4520,9590,5.62958e-05,0.00168475,2.55941,1519.16,4.16215e-05,515418047,849,15416200000.0,20167200.0,51616200.0,33976.7,0.0247048
1324,2,538480411,False,0.265493,3740,3550,7830,0.000148939,6.9514e-05,0.161405,2321.9,0.000110116,515418047,844,1.73532e+12,1293130000.0,208717000.0,89890.4,1.58408
1325,1,538478209,False,0.237528,12370,4710,4320,1.86852e-05,0.000274498,0.452174,1647.28,1.38146e-05,515418047,903,33696000000.0,41083200.0,18576800.0,11277.2,0.0503269
1326,3,538482968,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,902,2.58689e+11,182264000.0,0.0,0.0,0.223274
1327,1,538477212,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,577,4.83857e+11,235411000.0,0.0,0.0,0.288379
1328,1,538477326,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,613,2.44136e+11,143546000.0,0.0,0.0,0.175843
1329,3,538481313,False,0.537593,7490,4440,6280,0.0144243,0.00844422,22.3629,2648.31,0.0106644,515418047,51,1.47382e+12,1030960000.0,23055200000.0,8705630.0,1.26292
1330,2,538479999,False,0.292644,1680,5140,6610,0.00026722,2.22832e-05,0.0326369,1464.64,0.000197565,515418047,507,8.9324e+12,7237650000.0,236215000.0,161278.0,8.86612
1331,1,538478513,False,0.351521,6390,5300,3430,0.000171473,0.000541595,0.940393,1736.34,0.000126776,515418047,1031,1.39572e+11,191085000.0,179695000.0,103491.0,0.234079
1332,3,538481971,False,0.469946,8930,4620,7330,0.00248354,0.000994613,2.24743,2259.6,0.00183617,515418047,381,1.89364e+12,1507030000.0,3386960000.0,1498910.0,1.84612
1333,2,538480379,False,0.268574,4780,4690,8880,5.87951e-05,0.00169933,3.53671,2081.24,4.34693e-05,515418047,831,22609200000.0,20881800.0,73853000.0,35485.1,0.0255802
1334,3,538481600,False,0.222063,12640,5130,5660,5.10614e-05,0.000751014,1.36954,1823.59,3.77515e-05,515418047,207,18504900000.0,41034600.0,56198700.0,30817.6,0.0502674
1335,1,538478147,False,0.737681,10360,5370,5360,0.00474507,0.0317392,98.6266,3107.41,0.0035082,515418047,877,76307400000.0,90230400.0,8899120000.0,2863840.0,0.110532
1336,3,538481399,False,0.110876,5450,900,4010,2.55908e-05,2.64514e-05,0.069473,2626.44,1.89202e-05,515418047,113,9.56203e+11,583904000.0,40565600.0,15445.1,0.715282
1337,1,538477800,False,0.335392,8480,2090,1130,3.76055e-05,0.000450832,0.48489,1075.54,2.78031e-05,515418047,696,59461000000.0,50343300.0,24410900.0,22696.4,0.0616705
1338,3,538481271,False,0.655532,9040,3010,6770,0.0749619,0.0412474,126.756,3073.05,0.055422,515418047,26,1.77404e+12,1096860000.0,1.39033e+11,45242500.0,1.34365
1339,1,538476923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,443,4.11442e+11,425837000.0,0.0,0.0,0.52165
1340,2,538480606,False,0.742237,9170,6110,6020,0.00914522,0.0214457,40.6115,1893.69,0.00676139,515418047,932,1.99352e+11,257371000.0,10452200000.0,5519500.0,0.31528
1341,2,538479415,False,0.288034,5250,6630,7500,0.000259696,0.00103806,1.76125,1696.68,0.000192002,515418047,298,1.44205e+11,150990000.0,265932000.0,156737.0,0.184963
1342,3,538482972,False,0.373858,4930,6550,6610,0.00186324,0.000746169,1.38641,1858.04,0.00137756,515418047,904,1.74946e+12,1507080000.0,2089430000.0,1124540.0,1.84617
1343,2,538480013,False,0.171665,5290,6540,6020,5.86468e-05,0.000380762,0.681052,1788.66,4.33596e-05,515418047,515,95828800000.0,92960100.0,63310700.0,35395.6,0.113876
1344,2,538479506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,338,8280750000.0,10008000.0,0.0,0.0,0.0122598
1345,2,538480600,False,0.537593,7490,4440,6280,0.00552998,0.0181105,46.1039,2545.7,0.00408851,515418047,930,2.55422e+11,184288000.0,8496420000.0,3337560.0,0.225753
1346,3,538481735,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,266,1.12345e+11,103160000.0,0.0,0.0,0.126371
1347,2,538483377,True,1.0,9620,6490,6770,0.0812232,0.898544,8997.76,10013.7,0.0600512,515418047,398,5.14428e+11,54556500.0,4.90886e+11,49021400.0,0.0668317
1348,3,538483007,False,0.521897,8060,4660,8120,0.00110611,0.000850138,1.40267,1649.94,0.000817784,515418047,924,3.82416e+11,785259000.0,1101460000.0,667578.0,0.961942
1349,3,538481254,False,0.566552,8910,3180,7170,0.0395168,0.0126515,36.4483,2880.93,0.0292162,515418047,17,3.10054e+12,1885140000.0,68710200000.0,23850000.0,2.3093
1350,2,538481197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,526157192,2.37313e+11,164408000.0,0.0,0.0,0.2014
1351,1,538477194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,573,1.45605e+11,80998200.0,0.0,0.0,0.0992228
1352,3,538481925,False,0.404186,7610,5690,6700,0.00130702,0.014141,30.5407,2159.72,0.000966329,515418047,364,59605300000.0,55783800.0,1703680000.0,788840.0,0.0683352
1353,1,538476724,False,0.408902,7980,3180,5560,0.000267858,0.00684027,18.0348,2636.56,0.000198037,515418047,158,21395600000.0,23634000.0,426234000.0,161663.0,0.0289516
1354,2,538479307,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,243,11078700000.0,13553100.0,0.0,0.0,0.0166025
1355,2,538479667,False,0.396713,7420,4890,6050,0.00173363,0.0300811,72.0024,2393.61,0.00128174,515418047,414,49804200000.0,34783200.0,2504470000.0,1046320.0,0.0426094
1356,2,538480030,False,0.415602,8060,2910,6100,0.000774264,0.00915297,23.8049,2600.79,0.000572441,515418047,531,69541100000.0,51054300.0,1215340000.0,467299.0,0.0625415
1357,2,538480209,False,0.414887,5910,4380,10460,0.00084819,0.000511474,1.21137,2368.38,0.000627097,515418047,677,1.4526e+12,1000860000.0,1212410000.0,511916.0,1.22606
1358,3,538482660,False,0.451295,7640,4090,7790,0.000690205,0.00019274,0.54436,2824.32,0.000510293,515418047,709,3.02787e+12,2161280000.0,1176520000.0,416566.0,2.64757
1359,3,538481345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,74,2.67876e+11,190177000.0,0.0,0.0,0.232967
1360,3,538483012,False,0.154107,4110,2750,6660,1.03776e-05,0.000311514,0.489048,1569.9,7.67255e-06,515418047,927,14437200000.0,20106000.0,9832790.0,6263.31,0.0246299
1361,3,538483299,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,312782586,86323200000.0,51649200.0,0.0,0.0,0.0632703
1362,1,538476811,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,304,2.77397e+11,189572000.0,0.0,0.0,0.232226
1363,3,538481287,False,0.219354,4670,4750,1490,0.000117785,0.000402688,0.392535,974.788,8.70825e-05,515418047,36,2.37176e+11,176533000.0,69295500.0,71087.8,0.216253
1364,3,538483423,True,1.0,9560,6740,7180,0.00948218,0.833807,7028.15,8428.98,0.00701051,515418047,948,53167300000.0,6863540.0,48238000000.0,5722870.0,0.00840784
1365,2,538480472,False,0.720493,10330,5420,6030,0.00432575,0.0289344,93.0611,3216.28,0.00319818,515418047,877,77841600000.0,90230400.0,8396940000.0,2610760.0,0.110532
1366,1,538477897,False,0.982461,10130,5850,5660,0.800801,0.0569653,211.048,3704.85,0.592061,515418047,771,1.09291e+13,8484380000.0,1.79061e+12,483315000.0,10.3934
1367,2,538480119,False,0.0661846,9890,1690,7880,1.05644e-06,1.1769e-06,0.00325175,2762.97,7.81062e-07,515418047,610,8.3119e+11,541762000.0,1761670.0,637.601,0.663659
1368,2,538480240,False,0.451295,7640,4090,7790,0.000145079,0.000310027,0.924021,2980.45,0.000107262,515418047,718,3.98698e+11,282429000.0,260970000.0,87560.6,0.345976
1369,2,538480068,False,0.455293,7130,4150,6540,0.00154015,0.00858334,22.7576,2651.36,0.00113869,515418047,575,1.57491e+11,108296000.0,2464560000.0,929543.0,0.132663
1370,3,538481367,False,0.260086,9370,5690,7580,5.94357e-05,0.000642056,2.11636,3296.22,4.3943e-05,515418047,93,17802300000.0,55870200.0,118241000.0,35871.8,0.068441
1371,2,538480846,False,0.0365884,8790,2510,10480,2.22237e-06,4.90439e-06,0.00529948,1080.56,1.64308e-06,515418047,1027,4.25711e+11,273488000.0,1449340.0,1341.29,0.335022
1372,3,538482900,False,0.663915,8470,3780,7520,0.0373737,0.00230277,5.75675,2499.92,0.0276317,515418047,856,1.39373e+13,9795360000.0,56389400000.0,22556500.0,11.9993
1373,1,538476673,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,74,1.36422e+11,95088600.0,0.0,0.0,0.116484
1374,2,538480567,False,0.399707,12770,5350,6220,0.000313069,0.0421828,119.018,2821.49,0.000231463,515418047,917,5792240000.0,4479300.0,533119000.0,188949.0,0.00548714
1375,1,538477120,False,0.320519,7990,3020,5350,0.000219341,0.00259294,5.57508,2150.1,0.000162167,515418047,531,53157500000.0,51054300.0,284632000.0,132381.0,0.0625415
1376,2,538480911,False,0.369523,5260,4550,9380,0.000419905,0.000330275,0.823463,2493.26,0.00031045,515418047,1057,1.21463e+12,767326000.0,631865000.0,253429.0,0.939975
1377,3,538483060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,973,4.18793e+11,271786000.0,0.0,0.0,0.332937
1378,3,538483428,True,1.0,9570,5930,6980,0.0320287,0.902968,9093.44,10070.6,0.02368,515418047,1009,2.03484e+11,21407900.0,1.94671e+11,19330600.0,0.0262246
1379,3,538483031,False,0.618171,12460,1430,5690,0.000141288,2.51724e-05,0.0769684,3057.66,0.000104459,515418047,936,5.94535e+12,3387550000.0,260734000.0,85272.6,4.14975
1380,1,538476740,False,0.128767,4280,4270,2300,1.45991e-05,3.75017e-05,0.0481988,1285.24,1.07936e-05,515418047,187,3.74036e+11,234953000.0,11324500.0,8811.14,0.287818
1381,1,538476800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,288,3.38873e+11,242008000.0,0.0,0.0,0.29646
1382,3,538483108,False,0.633091,12950,5060,5460,0.00411728,0.0409942,117.824,2874.15,0.00304405,515418047,1039,78956300000.0,60616800.0,7142080000.0,2484940.0,0.0742556
1383,2,538479292,False,0.713667,12760,7140,6900,0.024255,0.0661266,193.593,2927.61,0.0179326,515418047,235,2.79297e+11,221376000.0,42856800000.0,14638800.0,0.271185
1384,1,538477825,False,0.193178,7310,4770,5300,6.61464e-05,3.69428e-05,0.0910587,2464.86,4.89044e-05,515418047,709,1.337e+12,1080640000.0,98401800.0,39921.9,1.32379
1385,3,538482144,False,0.00070459,7060,1470,7740,1.0549e-09,2.12462e-08,2.26921e-05,1068.05,7.79925e-10,515418047,461,30393600000.0,29966400.0,680.001,0.636674,0.0367088
1386,1,538476877,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,401,45140000000.0,27045900.0,0.0,0.0,0.0331312
1387,2,538479455,False,0.107655,10960,4920,6070,1.90577e-05,0.00145178,4.42796,3050.02,1.409e-05,515418047,318,10171700000.0,7922700.0,35081400.0,11502.1,0.00970531
1388,3,538481242,False,0.340887,8580,4950,5740,9.1352e-05,0.00178727,3.49989,1958.23,6.75398e-05,515418047,12,28347200000.0,30848400.0,107966000.0,55134.5,0.0377893
1389,1,538476758,False,0.6164,11040,4240,4110,0.00222212,0.00834672,23.832,2855.26,0.00164289,515418047,217,1.62357e+11,160678000.0,3829280000.0,1341130.0,0.19683
1390,2,538480074,False,0.595838,9000,3710,7700,0.00460956,0.0444747,85.6849,1926.6,0.00340801,515418047,580,56392400000.0,62553600.0,5359900000.0,2782050.0,0.0766282
1391,3,538482984,False,0.440718,9650,3400,1060,0.000766499,4.48422e-05,0.0787042,1755.14,0.0005667,515418047,909,1.21163e+13,10316500000.0,811948000.0,462612.0,12.6377
1392,3,538482840,False,0.469743,6840,5350,7390,0.0015568,0.000512777,1.09045,2126.56,0.00115099,515418047,818,1.99114e+12,1832350000.0,1998090000.0,939587.0,2.24463
1393,1,538477115,False,0.00142598,5460,3310,5540,5.11802e-09,9.34806e-08,0.000199755,2136.86,3.78393e-09,515418047,530,28077300000.0,33043500.0,6600.62,3.08893,0.0404783
1394,3,538482975,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,905,2.80512e+11,178585000.0,0.0,0.0,0.218767
1395,3,538483047,False,0.102245,13070,4990,5260,1.4062e-05,4.28556e-06,0.0146253,3412.69,1.03966e-05,515418047,957,3.73211e+12,1980370000.0,28963500.0,8486.99,2.42595
1396,3,538482044,False,0.099469,7240,740,8620,3.52794e-06,2.32764e-06,0.00275816,1184.96,2.60833e-06,515418047,417,1.47951e+12,914767000.0,2523080.0,2129.25,1.12059
1397,2,538480091,False,0.272547,8920,4960,5920,0.000152336,0.0024198,4.34921,1797.35,0.000112628,515418047,591,30221900000.0,37995300.0,165250000.0,91940.9,0.0465442
1398,2,538479982,False,0.210151,8160,2610,5960,0.000153128,0.00154373,3.61475,2341.57,0.000113213,515418047,494,88656800000.0,59867100.0,216405000.0,92418.5,0.0733372
1399,3,538483104,False,0.0330781,11800,3880,8070,1.0604e-06,2.93226e-07,0.000640805,2185.36,7.83995e-07,515418047,1033,3.86542e+12,2182600000.0,1398620.0,639.996,2.67369
1400,2,538480146,False,0.392628,8360,3040,7520,6.36289e-05,0.000993469,3.05312,3073.19,4.70431e-05,515418047,628,56776200000.0,38655000.0,118018000.0,38402.5,0.0473524
1401,3,538483088,False,0.119389,7740,1970,1160,6.9337e-06,3.834e-06,0.00371115,967.959,5.12633e-06,515418047,1011,1.70987e+12,1091490000.0,4050680.0,4184.76,1.33707
1402,2,538480205,False,0.231685,9880,1030,6990,8.86362e-05,0.000233971,0.2709,1157.84,6.55319e-05,515418047,671,2.39256e+11,228641000.0,61939000.0,53495.4,0.280086
1403,1,538476679,False,0.574713,11240,4130,3800,0.000396671,0.000617418,2.00499,3247.37,0.000293273,515418047,91,4.63616e+11,387754000.0,777442000.0,239406.0,0.474999
1404,1,538478075,False,0.0445917,11130,4410,3220,4.42416e-06,1.77115e-05,0.046582,2630.04,3.27094e-06,515418047,846,2.01667e+11,150758000.0,7022620.0,2670.16,0.184679
1405,1,538477822,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,707,76109400000.0,68458500.0,0.0,0.0,0.0838617
1406,1,538477788,False,0.1068,6510,4880,5110,1.20416e-05,9.8399e-05,0.273204,2776.49,8.90281e-06,515418047,690,65829500000.0,73858500.0,20178400.0,7267.6,0.0904767
1407,1,538477908,False,0.284801,3660,4130,4810,0.00013966,1.89364e-05,0.0301923,1594.41,0.000103256,515418047,776,3.55568e+12,4451240000.0,134393000.0,84290.5,5.45276
1408,3,538481232,False,1.0,9750,6120,6430,6.15669,0.00924731,35.8722,3879.2,4.55186,515418047,8,5.69478e+14,4.01825e+11,1.44143e+13,3715800000.0,492.236
1409,3,538482365,False,0.252473,6670,5010,9500,0.00015143,0.000205167,0.413811,2016.95,0.000111957,515418047,583,5.3898e+11,445460000.0,184336000.0,91393.8,0.545689
1410,3,538481527,False,0.208804,11080,5110,5480,0.000179279,0.000778211,1.74374,2240.71,0.000132547,515418047,169,1.54212e+11,139039000.0,242449000.0,108202.0,0.170323
1411,1,538477476,False,0.60286,2790,5290,3760,0.00116909,0.00124001,1.21096,976.572,0.000864347,515418047,665,3.61187e+11,569020000.0,689059000.0,705589.0,0.697049
1412,2,538478897,False,0.584936,7980,3880,6520,0.0224194,0.0111184,29.0778,2615.28,0.0165755,515418047,10,1.7025e+12,1216990000.0,35387300000.0,13531000.0,1.49081
1413,3,538481508,False,0.408902,7980,3180,5560,0.000619688,0.00791246,17.4524,2205.68,0.000458158,515418047,158,38849100000.0,47268000.0,824938000.0,374006.0,0.0579033
1414,3,538482429,False,1.0,9390,6640,7030,0.1054,0.108458,657.24,6059.85,0.077926,515418047,612,1.35293e+12,586522000.0,3.85486e+11,63613100.0,0.718489
1415,2,538481175,False,0.255841,9960,2420,9920,4.06423e-05,0.000272332,0.303811,1115.59,3.00483e-05,515418047,312782632,1.10453e+11,90071100.0,27364600.0,24529.2,0.110337
1416,3,538482549,False,0.0181671,1980,2580,6450,7.65615e-07,2.20839e-06,0.00363432,1645.69,5.66046e-07,515418047,667,3.04306e+11,209237000.0,760436.0,462.079,0.256316
1417,1,538478212,False,0.262548,4670,4640,5560,0.000159228,0.000127532,0.251185,1969.58,0.000117723,515418047,904,9.32797e+11,753540000.0,189278000.0,96100.6,0.923087
1418,2,538480112,False,1.0,10260,5390,8300,0.0997166,0.0996864,577.467,5792.84,0.073724,515418047,607,1.11511e+12,603722000.0,3.4863e+11,60182900.0,0.739559
1419,1,538476973,False,0.131011,7050,2460,2820,8.42003e-06,2.03604e-06,0.0029537,1450.71,6.22523e-06,515418047,463,3.87362e+12,2495940000.0,7372260.0,5081.82,3.05752
1420,3,538482828,False,0.294336,5740,3640,10320,0.000193857,6.05413e-05,0.110571,1826.38,0.000143325,515418047,806,3.393e+12,1932570000.0,213687000.0,117000.0,2.3674
1421,2,538480401,False,1.0,9560,6740,7180,0.0102803,0.0488429,253.047,5180.84,0.00760059,515418047,841,1.25102e+11,127031000.0,32144800000.0,6204560.0,0.155613
1422,1,538478710,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1128,4.29913e+11,250986000.0,0.0,0.0,0.307457
1423,2,538479233,False,0.740798,10320,6070,5720,0.0135632,0.137733,606.942,4406.65,0.0100278,515418047,206,1.15273e+11,59433300.0,36072600000.0,8185930.0,0.0728058
1424,3,538481250,False,0.076394,6090,4340,5580,4.05707e-06,1.01195e-05,0.0254809,2518.0,2.99954e-06,515418047,15,4.07756e+11,241969000.0,6165580.0,2448.6,0.296412
1425,2,538480705,False,0.450789,11560,5520,6180,0.000561696,0.00492441,11.4233,2319.74,0.000415282,515418047,970,52944500000.0,68841900.0,786405000.0,339005.0,0.0843313
1426,2,538480769,False,0.424946,5310,5910,7850,0.00121056,0.00449761,10.4109,2314.75,0.000895011,515418047,998,1.94969e+11,162446000.0,1691210000.0,730621.0,0.198997
1427,2,538480953,False,0.157971,6830,5360,6080,1.15297e-05,0.000860616,2.40416,2793.53,8.52428e-06,515418047,1077,13567000000.0,8085600.0,19439100.0,6958.6,0.00990486
1428,1,538476658,False,0.215405,3420,4060,5170,2.41618e-05,3.80753e-05,0.0847374,2225.52,1.78637e-05,515418047,44,4.68093e+11,382994000.0,32453900.0,14582.6,0.469168
1429,3,538482903,False,0.302778,6100,4710,9690,0.000243037,0.000348084,0.745592,2141.99,0.000179686,515418047,857,4.72065e+11,421400000.0,314192000.0,146682.0,0.516215
1430,1,538477290,False,0.19736,5540,3480,4850,2.06184e-05,1.95977e-05,0.0252459,1288.21,1.5244e-05,515418047,603,4.31005e+11,634974000.0,16030500.0,12444.0,0.777844
1431,2,538483368,True,1.0,9760,6110,6440,0.967971,0.933124,10446.9,11195.6,0.715656,515418047,8,6.71435e+12,626078000.0,6.54059e+12,584209000.0,0.766946
1432,2,538479913,False,0.195377,5040,1390,8620,8.83295e-05,0.00025764,0.232758,903.426,6.53051e-05,515418047,450,2.87069e+11,206918000.0,48161900.0,53310.3,0.253475
1433,2,538479030,False,0.366585,6650,5040,10280,0.000929254,0.000484755,1.05712,2180.72,0.000687031,515418047,111,1.45354e+12,1156960000.0,1223040000.0,560841.0,1.41727
1434,1,538477783,False,0.595844,4530,4970,1700,0.0115358,7.06459e-05,0.0900474,1274.63,0.00852886,515418047,688,1.40269e+14,98552500000.0,8874390000.0,6962340.0,120.727
1435,3,538482699,False,0.353445,3430,3480,4760,0.000675012,0.000332804,0.652786,1961.47,0.00049906,515418047,731,1.49045e+12,1224130000.0,799097000.0,407396.0,1.49956
1436,2,538480446,False,0.272174,5980,3820,9550,0.000376487,0.000244892,0.489005,1996.81,0.00027835,515418047,862,1.20309e+12,927856000.0,453726000.0,227225.0,1.13662
1437,2,538479458,False,0.416747,6910,6090,8400,0.00248026,0.00306971,6.4953,2115.93,0.00183375,515418047,319,5.90217e+11,487648000.0,3167420000.0,1496940.0,0.597369
1438,2,538479509,False,0.993622,10170,2130,7270,0.188478,0.0311954,122.745,3934.71,0.139349,515418047,339,5.6879e+12,3646500000.0,4.47589e+11,113754000.0,4.46696
1439,1,538478666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,515418047,1109,18460200000.0,12127500.0,0.0,0.0,0.0148562
1440,1,538477964,False,0.218626,7620,4940,4470,6.23095e-05,0.00148157,2.88703,1948.63,4.60676e-05,515418047,804,27821600000.0,25382700.0,73280700.0,37606.2,0.0310938
1441,2,538479619,False,0.340181,12940,5300,5880,9.23663e-05,0.038306,84.0368,2193.83,6.82897e-05,515418047,388,1254100000.0,1455300.0,122299000.0,55746.7,0.00178274
1442,3,538481858,False,0.266675,7800,5620,5830,2.43813e-05,0.00104353,2.14381,2054.38,1.8026e-05,515418047,341,14982800000.0,14101200.0,30230300.0,14715.1,0.017274
1443,3,538483409,True,0.0128557,9610,6500,6590,5.4152e-08,0.916112,6936.94,7572.15,4.00365e-08,515418047,386,263853.0,35.6756,247480.0,32.6829,4.37026e-08
1444,2,538480886,False,0.133844,8270,4020,10010,1.57057e-05,0.000470483,0.810831,1723.4,1.16118e-05,515418047,1045,14342900000.0,20147400.0,16336100.0,9479.01,0.0246806
1445,3,538481778,False,0.313858,6880,6150,8640,0.00047825,0.000442784,1.02106,2305.99,0.000353587,515418047,303,8.80087e+11,651881000.0,665607000.0,288643.0,0.798554
1446,3,538481790,False,0.993622,10170,2130,7270,1.38685,0.0255279,76.2141,2985.52,1.02535,515418047,313,4.42857e+13,32788400000.0,2.49894e+12,837018000.0,40.1657
1447,3,538481979,False,0.420709,9310,710,8250,0.000642758,6.06008e-05,0.0702183,1158.7,0.000475214,515418047,385,9.97234e+12,6401390000.0,449495000.0,387930.0,7.84171
1448,3,538482248,False,0.574713,11240,4130,3800,0.000865257,0.000339839,0.9271,2728.06,0.000639716,515418047,519,1.74853e+12,1536660000.0,1424640000.0,522217.0,1.88241
1449,2,538480986,False,0.361768,6800,4220,8110,3.21547e-05,0.000332386,0.787931,2370.53,2.37731e-05,515418047,1092,75711700000.0,58385700.0,46003900.0,19406.6,0.0715225
1450,2,538480038,False,0.131378,7480,4870,10540,1.54928e-05,7.24976e-05,0.142274,1962.46,1.14544e-05,515418047,540,1.64347e+11,128977000.0,18350100.0,9350.54,0.157997
1451,2,538480194,False,0.275795,4430,4290,8630,3.55015e-05,0.00129107,2.79991,2168.68,2.62475e-05,515418047,662,18818200000.0,16596000.0,46467400.0,21426.5,0.0203301
1452,2,538480908,False,0.33617,3840,3680,6210,0.000275563,0.00181062,4.17702,2306.95,0.000203733,515418047,1054,1.11039e+11,91854000.0,383676000.0,166313.0,0.112521
1453,3,538482751,False,0.548131,11170,5330,4020,0.0012245,0.0132162,23.7307,1795.57,0.000905318,515418047,765,46740000000.0,55918800.0,1326990000.0,739035.0,0.0685005
1454,2,538480864,False,0.342826,5960,4290,10240,4.86754e-05,5.59407e-05,0.190916,3412.83,3.59875e-05,515418047,1035,1.05835e+12,525154000.0,100261000.0,29377.5,0.643314
1455,2,538479555,False,0.574377,10570,4630,6590,0.00467972,0.0812631,232.471,2860.73,0.00345989,515418047,358,49078600000.0,34756200.0,8079820000.0,2824400.0,0.0425763
1456,1,538476657,False,0.518077,9150,2520,5080,0.00583859,0.0229942,61.8901,2691.56,0.00431668,515418047,42,2.25589e+11,153248000.0,9484560000.0,3523820.0,0.187729
1457,1,538476828,False,0.162015,6480,2160,1310,8.46728e-05,1.80985e-05,0.0173588,959.127,6.26016e-05,515418047,329,4.68277e+12,2823620000.0,49014600.0,51103.4,3.45894
1458,2,538480260,False,0.281316,3100,3920,6250,0.000223154,0.000163186,0.323202,1980.57,0.000164986,515418047,746,1.08995e+12,825327000.0,266747000.0,134682.0,1.01103
1459,2,538480648,False,1.0,9560,6740,7180,0.0938785,0.0802594,358.487,4466.6,0.0694077,515418047,948,9.39607e+11,705953000.0,2.53075e+11,56659400.0,0.864792
1460,3,538483117,False,0.910235,10700,6160,5100,0.161836,0.0574463,181.135,3153.11,0.119651,515418047,1048,2.0435e+12,1700270000.0,3.07978e+11,97674500.0,2.08284
1461,2,538479889,False,0.224794,3750,4060,7700,5.07699e-05,0.000125137,0.262603,2098.53,3.7536e-05,515418047,440,2.67058e+11,244866000.0,64302400.0,30641.6,0.29996
