,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
999,3,533474618,False,0.293898,12560,5440,4650,7.44197e-05,0.000126257,0.061663,488.393,4.88828e-05,176887774,1098,54285800000.0,316057000.0,19489000.0,39904.3,0.387169
1000,3,533474478,False,0.53239,8720,6420,5950,0.00149152,0.000932569,0.551595,591.479,0.000979709,176887774,931,2.10525e+11,857590000.0,473043000.0,799762.0,1.05055
1001,3,533474215,False,0.389335,2430,2290,7890,0.00279981,6.87332e-05,0.0158096,230.014,0.00183906,176887774,500,8.52514e+12,21842100000.0,345314000.0,1501280.0,26.7565
1002,2,533473760,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,965,89395700000.0,302558000.0,0.0,0.0,0.370633
1003,2,533473337,False,0.740181,6730,5180,8490,0.15695,0.0481327,45.958,954.82,0.103093,176887774,278,6.03518e+11,1748450000.0,80355300000.0,84157500.0,2.14185
1004,3,533474565,False,0.335682,9120,2610,7780,0.000639559,0.000457394,0.0690866,151.044,0.000420096,176887774,1037,1.66056e+11,749759000.0,51798400.0,342935.0,0.918455
1005,3,533474644,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,182305697,1.15751e+11,298978000.0,0.0,0.0,0.366248
1006,1,533472462,False,0.540291,6460,4010,5680,0.00513782,0.0420282,31.4563,748.458,0.00337479,176887774,59,18020200000.0,65549700.0,2061950000.0,2754930.0,0.0802984
1007,1,533472764,False,0.736212,5100,4590,5670,0.194718,0.00085571,0.567977,663.749,0.127901,176887774,567,3.50704e+13,1.22015e+11,69301500000.0,104409000.0,149.468
1008,2,533474699,True,1.0,5920,6680,6810,0.00646523,0.984232,5799.17,5892.08,0.0042467,176887774,390,20492000000.0,3522230.0,20426000000.0,3466700.0,0.00431474
1009,1,533473070,False,0.627289,8420,3750,3850,0.000604607,0.00673981,1.98168,294.026,0.000397138,176887774,1029,3103840000.0,48101400.0,95321500.0,324194.0,0.0589242
1010,3,533474357,False,0.228887,8530,2330,10440,2.87679e-05,4.56595e-05,0.00402702,88.1966,1.88963e-05,176887774,735,75074700000.0,337838000.0,1360480.0,15425.5,0.413852
1011,3,533474000,False,0.528697,11710,5320,3290,0.0112166,0.00411628,0.758362,184.235,0.00736765,176887774,145,1.35101e+11,1461130000.0,1108060000.0,6014410.0,1.78988
1012,2,533473349,False,0.514341,3840,3560,5870,0.00089529,0.00214907,1.21567,565.674,0.000588074,176887774,296,55137000000.0,223381000.0,271558000.0,480060.0,0.273642
1013,3,533474420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,846,81988300000.0,301516000.0,0.0,0.0,0.369357
1014,2,533473422,False,0.706811,6750,5770,8140,0.0683362,0.0518345,48.8993,943.375,0.0448869,176887774,403,2.51982e+11,706910000.0,34567500000.0,36642300.0,0.865965
1015,1,533472872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,729,56024800000.0,219935000.0,0.0,0.0,0.26942
1016,3,533474220,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,510,5624230000.0,44571600.0,0.0,0.0,0.0546002
1017,2,533473593,False,0.458027,10720,4400,6810,0.000421572,0.000203298,0.094467,464.672,0.000276911,176887774,701,1.84116e+11,1111910000.0,105039000.0,226049.0,1.36209
1018,3,533474441,False,0.362771,10430,3910,5430,0.000152434,0.00104173,0.550484,528.434,0.000100127,176887774,880,17903500000.0,78462000.0,43192100.0,81736.0,0.096116
1019,1,533472850,False,0.651316,8380,3900,3040,0.0246297,0.000140174,0.0428352,305.585,0.0161781,176887774,695,2.811e+13,94215600000.0,4035740000.0,13206600.0,115.414
1020,2,533473875,False,1.0,7180,3320,5960,2.87235,0.0941348,153.191,1627.36,1.88671,176887774,1129,7.0699e+12,16361300000.0,2.50641e+12,1540170000.0,20.0426
1021,3,533474152,False,0.373512,12860,4880,4320,0.000122599,0.00298182,0.272414,91.3585,8.05294e-05,176887774,380,1376850000.0,22046400.0,6005750.0,65738.3,0.0270068
1022,3,533474396,False,0.102578,4760,3580,9940,1.1222e-05,3.11363e-06,0.00118889,381.834,7.3712e-06,176887774,806,7.1821e+11,1932570000.0,2297610.0,6017.31,2.3674
1023,2,533473713,False,0.89508,5030,6830,6340,0.161274,0.11476,122.307,1065.76,0.105934,176887774,904,3.4352e+11,753540000.0,92162900000.0,86476400.0,0.923087
1024,3,533474091,False,0.642147,8060,3030,6370,0.0959379,0.00898956,4.51988,502.792,0.0630171,176887774,294,1.11374e+12,5722470000.0,25864900000.0,51442500.0,7.01003
1025,2,533473680,False,0.457272,8380,1950,6300,0.00010687,0.000197699,0.0814434,411.957,7.01979e-05,176887774,851,51460800000.0,289858000.0,23607000.0,57304.4,0.355076
1026,2,533473685,False,0.1653,12600,4880,6230,1.09754e-05,0.000982562,0.150502,153.173,7.20919e-06,176887774,859,1084500000.0,5989500.0,901432.0,5885.06,0.00733714
1027,2,533473364,False,0.252806,5910,560,6760,0.000203311,0.000182678,0.0323564,177.123,0.000133546,176887774,320,2.09212e+11,596770000.0,19309400.0,109017.0,0.731043
1028,1,533472443,False,0.0689066,7280,570,3160,1.3325e-05,6.46031e-06,0.000891834,138.048,8.75257e-06,176887774,22,2.99416e+11,1105980000.0,986348.0,7144.95,1.35482
1029,2,533473885,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,182305709,34064700000.0,132688000.0,0.0,0.0,0.162543
1030,1,533473086,False,0.384839,3760,3860,5100,6.84014e-05,0.0003993,0.244867,613.24,4.49296e-05,176887774,1054,20934200000.0,91854000.0,22492000.0,36677.3,0.112521
1031,2,533473237,False,0.495344,3440,4540,8000,0.000530508,0.000316571,0.234963,742.212,0.000348466,176887774,119,2.71112e+11,898574000.0,211131000.0,284462.0,1.10075
1032,3,533474251,False,0.200939,10520,6340,6830,1.93503e-05,0.00204844,0.705319,344.321,1.27103e-05,176887774,576,834461000.0,5065200.0,3572580.0,10375.7,0.00620487
1033,1,533473017,False,0.994577,7300,3220,5330,0.0403997,0.0777252,108.469,1395.54,0.0265367,176887774,958,83683000000.0,278708000.0,30231100000.0,21662600.0,0.341417
1034,2,533473698,False,0.146444,3890,3600,7870,6.22192e-06,4.10267e-05,0.00673281,164.108,4.08689e-06,176887774,882,10233800000.0,81318600.0,547502.0,3336.24,0.0996153
1035,1,533472937,False,0.111741,4180,2890,3960,1.2224e-05,5.06879e-06,0.000779557,153.796,8.02936e-06,176887774,844,4.08448e+11,1293130000.0,1008070.0,6554.58,1.58408
1036,2,533473494,False,0.0892918,6860,1670,5720,1.70591e-05,2.14486e-05,0.00171764,80.0816,1.12053e-05,176887774,542,1.10896e+11,426470000.0,732522.0,9147.2,0.522426
1037,2,533473589,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,696,10842500000.0,50343300.0,0.0,0.0,0.0616705
1038,2,533473860,False,0.528036,7070,6060,8280,0.00504009,0.0308779,24.2607,785.699,0.0033106,176887774,1105,25911600000.0,87523200.0,2123370000.0,2702530.0,0.107216
1039,1,533473152,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782586,7521030000.0,25824600.0,0.0,0.0,0.0316351
1040,1,533473087,False,0.436443,4930,4790,1310,0.000762662,0.000532947,0.222733,417.926,0.000500957,176887774,1057,2.47906e+11,767326000.0,170909000.0,408945.0,0.939975
1041,2,533473307,False,0.409563,10260,3540,6770,0.00141597,0.00105409,0.168337,159.7,0.000930082,176887774,229,6785120000.0,720292000.0,121252000.0,759250.0,0.882358
1042,2,533473550,False,0.647726,6430,4880,6640,0.0125697,0.00387954,2.59773,669.598,0.00825643,176887774,637,3.59637e+11,1737310000.0,4513050000.0,6739940.0,2.1282
1043,3,533474597,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1066,59341800000.0,186809000.0,0.0,0.0,0.228842
1044,2,533473616,False,0.389274,3280,4480,6440,0.000571063,0.000371014,0.231589,624.206,0.000375105,176887774,746,2.70619e+11,825327000.0,191137000.0,306208.0,1.01103
1045,3,533473919,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,2,13382100000.0,101137000.0,0.0,0.0,0.123892
1046,2,533473917,False,0.37483,3590,3940,6530,1.42898e-05,0.00485939,1.55319,319.626,9.3863e-06,176887774,527696977,132655000.0,1576800.0,2449070.0,7662.29,0.00193158
1047,2,533473651,False,0.0254859,8820,280,7090,4.74537e-07,2.96156e-06,0.000305434,103.133,3.11701e-07,176887774,805,28513600000.0,85917600.0,26242.1,254.45,0.105249
1048,1,533472680,False,0.46023,8840,4870,5330,0.00123247,0.0224546,3.442,153.287,0.000809552,176887774,397,1111750000.0,29430900.0,101301000.0,660859.0,0.0360529
1049,1,533473090,False,0.328136,8010,2980,4840,0.00031941,0.00566115,2.31889,409.615,0.000209805,176887774,1061,4380450000.0,30253500.0,70154500.0,171270.0,0.0370605
1050,3,533474497,False,0.520763,3790,5460,7380,0.0015715,0.000515333,0.327402,635.321,0.00103224,176887774,952,3.42191e+11,1635150000.0,535351000.0,842646.0,2.00306
1051,1,533472560,False,0.128868,11510,4480,4660,1.32015e-05,2.55727e-05,0.00269861,105.527,8.67144e-06,176887774,225,29877500000.0,276808000.0,746995.0,7078.72,0.339089
1052,2,533473641,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,791,24371500000.0,81061200.0,0.0,0.0,0.0993
1053,1,533472569,False,0.217051,10280,5010,5620,8.64455e-05,0.00241096,0.296029,122.785,5.6782e-05,176887774,238,700435000.0,19225800.0,5691400.0,46352.7,0.0235516
1054,3,533474756,True,1.0,6020,6670,6180,0.26104,0.982092,5791.6,5897.21,0.171465,176887774,467,8.28377e+11,142524000.0,8.2544e+11,139971000.0,0.174591
1055,2,533473742,False,0.503184,3820,3690,6440,0.000312234,0.000360518,0.110748,307.191,0.000205092,176887774,940,35832200000.0,464393000.0,51430500.0,167422.0,0.568881
1056,1,533472991,False,0.301429,8950,5700,2270,0.00021949,8.72942e-05,0.0263471,301.819,0.000144173,176887774,926,3.28492e+11,1348220000.0,35521700.0,117692.0,1.65157
1057,1,533472673,False,0.204529,8730,530,3270,6.13192e-05,1.02727e-05,0.00123041,119.775,4.02777e-05,176887774,385,1.04549e+12,3200700000.0,3938180.0,32879.7,3.92085
1058,1,533472713,False,0.540734,4640,4200,1370,0.00335308,0.000120072,0.0360599,300.319,0.00220248,176887774,453,5.98019e+12,14973800000.0,539956000.0,1797940.0,18.3429
1059,3,533474517,False,0.944283,7490,5940,6020,0.0276677,0.194529,323.424,1662.6,0.0181736,176887774,980,58726500000.0,76264200.0,24665600000.0,14835600.0,0.0934236
1060,3,533474774,True,1.0,6130,5440,6800,0.000803242,0.6013,1771.53,2946.17,0.000527612,176887774,824,1524480000.0,716287.0,1268920000.0,430704.0,0.000877451
1061,3,533474369,False,0.378518,4850,6510,5820,0.000422695,0.0211555,15.8423,748.85,0.000277649,176887774,763,2356330000.0,10713600.0,169728000.0,226652.0,0.0131242
1062,1,533472500,False,0.678169,9170,4510,4710,0.0329927,0.0080563,2.12708,264.027,0.0216714,176887774,128,1.87502e+11,2195910000.0,4670890000.0,17690900.0,2.68999
1063,1,533472881,False,0.63707,9790,4880,3280,0.00726579,0.00406176,0.420115,103.432,0.00477256,176887774,752,32627500000.0,959182000.0,402967000.0,3895970.0,1.175
1064,2,533473303,False,0.287338,11680,6810,5700,4.36466e-05,0.00317664,0.651941,205.23,2.86694e-05,176887774,222,718896000.0,7367400.0,4803110.0,23403.6,0.00902507
1065,3,533474657,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782578,13983300000.0,66578400.0,0.0,0.0,0.0815585
1066,2,533473511,False,0.313763,2700,4000,5940,0.00022947,0.000883349,0.581009,657.734,0.000150728,176887774,582,40286000000.0,139292000.0,80929900.0,123044.0,0.170633
1067,1,533472729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,488,3758710000.0,20692800.0,0.0,0.0,0.0253487
1068,1,533472543,False,0.235055,2120,4120,4570,6.31062e-05,0.000354371,0.0453125,127.867,4.14515e-05,176887774,196,8763040000.0,95487300.0,4326760.0,33838.0,0.116972
1069,2,533473895,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782578,6837010000.0,33289200.0,0.0,0.0,0.0407793
1070,1,533472964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,889,1.17872e+11,360908000.0,0.0,0.0,0.442112
1071,3,533473921,False,0.529301,6770,4980,8200,0.00509786,0.00124841,0.268908,215.401,0.00334854,176887774,6,74139700000.0,2189590000.0,588798000.0,2733500.0,2.68224
1072,2,533473198,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,41,41503900000.0,132098000.0,0.0,0.0,0.161819
1073,1,533472818,False,0.276347,6930,6650,3060,0.000293133,0.000179035,0.188677,1053.86,0.000192545,176887774,647,2.54543e+11,877930000.0,165645000.0,157180.0,1.07546
1074,1,533472811,False,0.506981,7880,3590,5230,0.00208546,0.0102354,4.53283,442.858,0.00136984,176887774,634,15788300000.0,109252000.0,495220000.0,1118240.0,0.133834
1075,3,533474254,False,0.557227,5340,4110,5150,0.00487364,0.0133779,4.3841,327.712,0.00320126,176887774,581,26675200000.0,195343000.0,856403000.0,2613280.0,0.239295
1076,2,533473345,False,1.0,6170,6700,6170,0.791488,0.155935,260.869,1672.94,0.519891,176887774,290,1.60747e+12,2721660000.0,7.09996e+11,424401000.0,3.33403
1077,1,533472429,False,0.351882,7880,6440,4850,0.000364071,0.0147036,6.33543,430.875,0.000239141,176887774,1,2295480000.0,13276800.0,84114200.0,195217.0,0.0162641
1078,1,533473101,False,0.962064,7290,3470,5250,0.0163714,0.0389442,28.6312,735.186,0.0107536,176887774,1083,35967200000.0,225411000.0,6453800000.0,8778460.0,0.276129
1079,2,533473624,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,759,10932100000.0,33160500.0,0.0,0.0,0.0406216
1080,3,533474378,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,778,4.74577e+11,1403820000.0,0.0,0.0,1.71968
1081,3,533474466,False,0.532373,5400,5900,6240,0.000442153,0.0869401,124.079,1427.18,0.00029043,176887774,914,1358180000.0,2727000.0,338365000.0,237086.0,0.00334058
1082,3,533474672,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782640,17508100000.0,53238600.0,0.0,0.0,0.0652173
1083,3,533474183,False,0.16033,12290,6640,7730,2.48522e-05,1.25905e-05,0.00147127,116.855,1.63243e-05,176887774,437,1.67608e+11,1058410000.0,1557200.0,13325.9,1.29655
1084,1,533472766,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,573,27095500000.0,80998200.0,0.0,0.0,0.0992228
1085,3,533474553,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1026,7539900000.0,65379600.0,0.0,0.0,0.08009
1086,2,533474690,True,1.0,6140,5620,6270,0.49159,0.887663,4901.66,5521.98,0.322903,176887774,194,1.4888e+12,296953000.0,1.45556e+12,263594000.0,0.363767
1087,3,533474322,False,0.18804,3570,3920,6540,2.68016e-06,0.000178573,0.029822,167.002,1.76047e-06,176887774,680,1094880000.0,8047800.0,240002.0,1437.12,0.00985855
1088,3,533474162,False,0.690784,8780,4850,5870,0.00344268,0.0313614,7.04217,224.549,0.00226133,176887774,397,3172110000.0,58861800.0,414515000.0,1845990.0,0.0721057
1089,3,533474383,False,0.274469,8930,2750,9590,5.15724e-05,0.000365334,0.297605,814.612,3.38755e-05,176887774,786,15841400000.0,75693600.0,22526800.0,27653.5,0.0927247
1090,3,533474661,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782594,17560500000.0,71915400.0,0.0,0.0,0.0880964
1091,1,533472946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,857,55709200000.0,210700000.0,0.0,0.0,0.258107
1092,2,533473316,False,0.982711,4960,3830,6390,0.253751,0.107365,98.2831,915.412,0.166677,176887774,242,4.57914e+11,1267290000.0,1.24554e+11,136063000.0,1.55243
1093,1,533472719,False,0.768926,7890,5150,5670,0.123432,0.0452314,38.121,842.8,0.0810768,176887774,467,4.5318e+11,1463260000.0,55780800000.0,66185200.0,1.79249
1094,3,533474539,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1010,60924300000.0,163692000.0,0.0,0.0,0.200523
1095,1,533472588,False,0.36127,9400,3730,4010,0.000287928,0.00368126,0.94257,256.045,0.000189126,176887774,271,6203070000.0,41939100.0,39530500.0,154389.0,0.0513754
1096,2,533473435,False,0.0585496,6240,2100,5900,1.11736e-06,1.30485e-06,0.000265911,203.787,7.3394e-07,176887774,430,1.39149e+11,459160000.0,122096.0,599.135,0.562471
1097,3,533474483,False,0.299167,12060,1410,7130,0.000242613,3.84026e-05,0.00574972,149.722,0.000159361,176887774,936,1.28808e+12,3387550000.0,19477500.0,130091.0,4.14975
1098,1,533472550,False,0.223672,12910,5080,5650,9.20015e-05,0.0024044,0.333081,138.53,6.04315e-05,176887774,207,3545260000.0,20517300.0,6833930.0,49331.8,0.0251337
1099,3,533474240,False,0.471387,3330,4210,5920,0.000708945,0.00296327,1.94278,655.62,0.000465673,176887774,556,30312300000.0,128284000.0,249228000.0,380141.0,0.157148
1100,1,533472515,False,0.6864,6170,3660,5540,0.0262303,0.0776575,58.4856,753.123,0.0172295,176887774,149,55496100000.0,181114000.0,10592600000.0,14064900.0,0.221865
1101,3,533474415,False,0.476958,4960,6710,8620,0.00833912,0.000934872,0.117852,126.062,0.00547758,176887774,840,2.88063e+11,4783000000.0,563686000.0,4471490.0,5.85918
1102,3,533474041,False,0.551939,8030,6100,6610,0.00147776,0.0268587,17.8881,666.008,0.000970672,176887774,210,5540400000.0,29502000.0,527735000.0,792385.0,0.0361399
1103,1,533473036,False,0.0340228,6710,2180,5550,6.39249e-07,1.22375e-05,0.0055199,451.065,4.19893e-07,176887774,982,5185380000.0,28009800.0,154611.0,342.77,0.034312
1104,1,533473085,False,0.431466,9280,4500,4640,0.00196575,0.00507993,1.35853,267.432,0.00129121,176887774,1052,19160500000.0,207492000.0,281885000.0,1054050.0,0.254178
1105,1,533472920,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,819,4035120000.0,26652600.0,0.0,0.0,0.0326494
1106,1,533472549,False,0.611648,10840,6320,5650,0.00116227,0.010486,4.45501,424.855,0.000763439,176887774,206,8363350000.0,59433300.0,264776000.0,623215.0,0.0728058
1107,1,533473133,False,0.651316,8380,3900,3040,0.00103205,0.000306584,0.0891196,290.686,0.000677908,176887774,10703,4.65353e+11,1805030000.0,160864000.0,553394.0,2.21116
1108,3,533474034,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,201,5.00702e+11,1361450000.0,0.0,0.0,1.66778
1109,3,533474252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,577,2.4336e+11,470822000.0,0.0,0.0,0.576757
1110,3,533474350,False,0.350583,3600,4550,7180,0.000508739,0.00010663,0.0461886,433.168,0.000334167,176887774,723,9.14987e+11,2558280000.0,118163000.0,272789.0,3.1339
1111,1,533472568,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,237,677136000.0,4479300.0,0.0,0.0,0.00548714
1112,1,533472667,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,377,8747810000.0,31010400.0,0.0,0.0,0.0379877
1113,2,533473351,False,0.692651,5750,4780,6870,0.0202899,0.0340618,20.0433,588.44,0.0133275,176887774,301,44164900000.0,319407000.0,6401990000.0,10879600.0,0.391274
1114,1,533472495,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,121,3427580000.0,17433000.0,0.0,0.0,0.0213554
1115,1,533472454,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,41,36119900000.0,132098000.0,0.0,0.0,0.161819
1116,2,533474711,True,1.0,6590,6570,6370,0.00377947,0.970953,3781.74,3894.88,0.00248256,176887774,693,7965780000.0,2087200.0,7893270000.0,2026580.0,0.00255682
1117,1,533473118,False,0.463387,12780,6630,4230,0.000839533,0.00133058,0.546078,410.407,0.00055145,176887774,1107,53786900000.0,338322000.0,184750000.0,450163.0,0.414444
1118,2,533473363,False,0.593622,7420,6010,8480,0.0159529,0.0175414,14.0079,798.564,0.0104787,176887774,319,1.57478e+11,487648000.0,6830940000.0,8554030.0,0.597369
1119,3,533474089,False,1.0,6170,6700,6170,0.960863,0.0886826,131.913,1487.48,0.631146,176887774,290,2.23712e+12,5809720000.0,7.6638e+11,515221000.0,7.11691
1120,3,533474604,False,0.180926,8130,1330,1780,3.10183e-05,0.000157453,0.0357674,227.163,2.03745e-05,176887774,1074,21179100000.0,105633000.0,3778220.0,16632.2,0.1294
1121,3,533474392,False,1.0,5950,3760,6290,0.0502079,0.110505,219.572,1986.98,0.0329792,176887774,802,1.12565e+11,243625000.0,53493100000.0,26921800.0,0.29844
1122,1,533472517,False,0.528697,11710,5320,3290,0.00453835,0.00649389,0.79503,122.427,0.00298103,176887774,153,30060700000.0,374736000.0,297926000.0,2433490.0,0.459051
1123,1,533472533,False,0.336001,8080,4160,3150,0.000182889,0.000539153,0.265333,492.129,0.000120131,176887774,178,24208800000.0,181889000.0,48261200.0,98066.1,0.222814
1124,2,533473457,False,1.0,6120,6700,6160,0.54274,0.220348,414.633,1881.72,0.3565,176887774,467,1.09526e+12,1320730000.0,5.47619e+11,291021000.0,1.6179
1125,2,533473648,False,1.0,5950,3760,6290,0.0444438,0.196214,427.479,2178.64,0.029193,176887774,802,93295200000.0,121454000.0,51919200000.0,23831000.0,0.148781
1126,3,533474049,False,0.176265,11910,5130,6990,4.24317e-05,4.10974e-05,0.0069067,168.057,2.78714e-05,176887774,225,61633900000.0,553615000.0,3823650.0,22752.2,0.678179
1127,1,533472768,False,0.546362,6470,3270,4960,0.00238199,0.0117939,8.82135,747.957,0.00156461,176887774,575,25316800000.0,108296000.0,955318000.0,1277240.0,0.132663
1128,1,533472890,False,0.613613,4490,2610,4730,0.00802913,0.00177918,0.608219,341.853,0.00527396,176887774,768,1.96075e+11,2419800000.0,1471770000.0,4305270.0,2.96426
1129,3,533473932,False,0.0689066,7280,570,3160,1.3973e-05,3.38725e-06,0.000461782,136.329,9.17823e-06,176887774,22,6.66488e+11,2211950000.0,1021440.0,7492.43,2.70964
1130,3,533474294,False,0.647726,6430,4880,6640,0.0138186,0.0021325,1.39396,653.673,0.00907682,176887774,637,6.69158e+11,3474620000.0,4843490000.0,7409650.0,4.25641
1131,3,533474320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,678,39548300000.0,119236000.0,0.0,0.0,0.146064
1132,3,533474432,False,0.647726,6430,4880,6640,0.0547073,0.00593697,4.2383,713.882,0.0359346,176887774,864,9.34855e+11,4940970000.0,20941300000.0,29334400.0,6.05269
1133,1,533473056,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,1010,32484400000.0,81846000.0,0.0,0.0,0.100261
1134,2,533473462,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,478,65384000000.0,239279000.0,0.0,0.0,0.293117
1135,3,533474529,False,1.0,7180,3320,5960,7.07538,0.00849397,9.58941,1128.97,4.64749,176887774,997,1.13774e+14,4.46654e+11,4.28315e+12,3793870000.0,547.151
1136,1,533472628,False,0.770449,9730,3230,5230,0.310013,0.0171432,10.4697,610.72,0.203633,176887774,323,1.61543e+12,9696620000.0,1.0152e+11,166231000.0,11.8784
1137,1,533472553,False,0.00124949,4960,1940,5560,3.77139e-09,7.41602e-09,1.92022e-06,258.929,2.47725e-09,176887774,211,97887400000.0,272686000.0,523.617,2.02224,0.33404
1138,2,533473242,False,0.648149,7800,6590,6080,0.0105365,0.0915589,70.0517,765.1,0.0069209,176887774,126,20657200000.0,61705800.0,4322600000.0,5649720.0,0.0755896
1139,3,533474123,False,0.657381,9020,3620,7650,0.0170038,0.00125018,0.434047,347.187,0.011169,176887774,339,1.91292e+12,7292990000.0,3165500000.0,9117570.0,8.93392
1140,2,533473539,False,0.552888,9900,5640,7260,0.000248378,0.000780109,0.706329,905.423,0.000163148,176887774,621,26380800000.0,170722000.0,120586000.0,133182.0,0.209134
1141,2,533473546,False,0.540857,6500,6780,7800,0.0160047,0.00755451,5.32049,704.279,0.0105127,176887774,631,2.26185e+11,1135980000.0,6043990000.0,8581800.0,1.39158
1142,3,533473955,False,0.557864,7980,4600,3220,0.000344743,0.03505,13.3643,381.293,0.000226446,176887774,66,502038000.0,5274000.0,70483400.0,184854.0,0.00646065
1143,1,533473031,False,0.551631,8140,4780,5680,0.00108266,0.0386966,20.4197,527.685,0.00071115,176887774,975,2590930000.0,15002100.0,306338000.0,580531.0,0.0183776
1144,1,533472700,False,0.546055,5630,5270,5190,0.00363857,0.0160146,5.33631,333.214,0.00239001,176887774,436,11147700000.0,121828000.0,650110000.0,1951030.0,0.149239
1145,2,533473844,False,0.419728,9240,3710,8240,0.000532923,0.000604054,0.0935514,154.873,0.000350052,176887774,1084,1.00841e+11,473065000.0,44255900.0,285757.0,0.579505
1146,3,533474656,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782574,1.15019e+11,444064000.0,0.0,0.0,0.543978
1147,2,533473675,False,0.0771772,3840,3610,7860,9.49188e-07,3.9359e-07,7.61232e-05,193.407,6.23477e-07,176887774,844,3.48207e+11,1293130000.0,98436.8,508.961,1.58408
1148,3,533474476,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,929,4966990000.0,47433600.0,0.0,0.0,0.0581062
1149,2,533473738,False,0.396808,2810,2080,5910,0.000131148,0.000257504,0.159172,618.135,8.61446e-05,176887774,935,92113400000.0,273092000.0,43468600.0,70322.2,0.334537
1150,2,533473743,False,0.531605,6040,6370,8540,0.00429887,0.00225293,1.51868,674.093,0.00282372,176887774,942,2.42285e+11,1023150000.0,1553840000.0,2305080.0,1.25336
1151,3,533474267,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,600,77774300000.0,294590000.0,0.0,0.0,0.360873
1152,2,533474708,True,0.0308519,6100,5400,7010,7.71113e-07,0.100727,131.703,1307.53,5.06508e-07,176887774,623,2986440.0,4104.92,540631.0,413.476,5.02853e-06
1153,1,533472622,False,0.319085,6720,6310,2790,0.000691228,0.000760059,0.56569,744.27,0.000454035,176887774,319,1.45312e+11,487648000.0,275857000.0,370641.0,0.597369
1154,1,533472590,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,274,85011100000.0,339471000.0,0.0,0.0,0.415852
1155,2,533473621,False,0.607696,4030,6580,6340,0.0030501,0.000957119,0.56986,595.391,0.00200347,176887774,754,6.02044e+11,1708760000.0,973753000.0,1635490.0,2.09323
1156,3,533474670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,176887774,312782632,44428600000.0,180142000.0,0.0,0.0,0.220674
1157,1,533472522,False,0.558664,7980,3160,5480,0.00132294,0.0300147,7.99619,266.409,0.000868976,176887774,158,1619700000.0,23634000.0,188982000.0,709368.0,0.0289516
1158,3,533474343,False,0.345725,3730,3830,5670,0.000282813,0.00110758,0.510636,461.039,0.000185766,176887774,707,29890500000.0,136917000.0,69914700.0,151646.0,0.167723
