,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1182,3,534288808,False,0.455569,9070,2330,9460,0.00501,0.00146834,0.533686,363.462,0.000798745,265947058,312782574,71248700000.0,444064000.0,236990000.0,652037.0,0.543978
1183,1,534285818,False,0.402093,8840,4370,3250,0.00265227,0.000119937,0.0320335,267.085,0.000422851,265947058,726,4.13143e+11,2878040000.0,92193600.0,345185.0,3.5256
1184,1,534285743,False,0.387413,10150,4150,3650,0.000317501,9.80986e-05,0.0225372,229.741,5.06192e-05,265947058,658,21594900000.0,421227000.0,9493300.0,41321.8,0.516003
1185,1,534285820,False,0.119369,10280,3950,3840,7.03944e-05,2.88673e-06,0.000671209,232.515,1.1223e-05,265947058,728,1.76405e+11,3173700000.0,2130220.0,9161.62,3.88778
1186,1,534285379,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,292,4197790000.0,33059700.0,0.0,0.0,0.0404981
1187,2,534286652,False,0.208692,7900,2070,9410,0.000809614,0.000684177,0.304038,444.385,0.000129077,265947058,252,33802500000.0,154008000.0,46824300.0,105369.0,0.18866
1188,2,534287173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,781,1834930000.0,11709000.0,0.0,0.0,0.0143435
1189,3,534288434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,798,616158000.0,93079800.0,0.0,0.0,0.114023
1190,3,534288482,False,0.0935565,8360,2960,10020,6.69624e-05,1.36087e-05,0.00548853,403.311,1.06758e-05,265947058,847,1.2917e+11,640397000.0,3514840.0,8714.96,0.784486
1191,2,534286611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,217,20263400000.0,160678000.0,0.0,0.0,0.19683
1192,2,534287425,False,0.2757,6490,1790,7710,0.00462085,0.00141569,0.483722,341.686,0.000736702,265947058,945,72704500000.0,424802000.0,205486000.0,601389.0,0.520382
1193,3,534288087,False,0.815828,3610,3890,6790,0.0146807,0.0461669,41.3224,895.065,0.00234054,265947058,488,12717900000.0,41385600.0,1710150000.0,1910640.0,0.0506974
1194,2,534286639,False,0.373031,4090,5020,5710,0.00195898,0.000201182,0.0614295,305.344,0.000312321,265947058,242,1.67702e+11,1267290000.0,77849200.0,254956.0,1.55243
1195,3,534288184,False,1.0,6430,4310,5870,0.0129957,0.0116703,7.9289,679.411,0.00207191,265947058,599,29394600000.0,144928000.0,1149120000.0,1691350.0,0.177537
1196,1,534286387,False,0.0664582,6860,1670,3420,9.7872e-06,0.000116381,0.0339349,291.586,1.56037e-06,265947058,182305713,1033420000.0,10944900.0,371415.0,1273.77,0.0134075
1197,3,534288026,False,0.237455,9810,1980,9580,0.000908408,0.0007103,0.195915,275.821,0.000144828,265947058,421,20821300000.0,166446000.0,32609300.0,118227.0,0.203896
1198,3,534288212,False,0.706161,9050,1950,7890,0.162656,0.0221319,10.2198,461.77,0.0259323,265947058,618,63057900000.0,956504000.0,9775320000.0,21169200.0,1.17172
1199,1,534285907,False,0.563909,4940,6980,4910,0.00368849,0.000563956,0.129148,229.004,0.000588056,265947058,826,1.04434e+11,851212000.0,109933000.0,480046.0,1.04273
1200,2,534286556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,146,75738200000.0,1153080000.0,0.0,0.0,1.41253
1201,3,534287715,False,0.83252,4400,2880,6440,0.689531,0.0180694,9.52389,527.073,0.109932,265947058,31,1.02506e+12,4966430000.0,47299700000.0,89740500.0,6.08388
1202,3,534288534,False,0.0351402,12730,6720,3520,2.94804e-05,2.56391e-06,0.000456597,178.086,4.70006e-06,265947058,901,2085030000.0,1496460000.0,683277.0,3836.78,1.83316
1203,2,534286572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,169,10023900000.0,69519600.0,0.0,0.0,0.0851615
1204,2,534286559,False,0.340213,5560,4440,5990,0.000942779,0.000677472,0.210012,309.993,0.000150307,265947058,149,22150100000.0,181114000.0,38036100.0,122700.0,0.221865
1205,3,534288828,False,0.535379,9780,2870,9780,0.0428431,0.00514834,1.84197,357.779,0.00683048,265947058,312782628,1.46277e+11,1083050000.0,1994940000.0,5575900.0,1.32674
1206,1,534285180,False,0.212534,10690,2950,4230,0.000323296,1.67297e-05,0.00363019,216.991,5.15432e-05,265947058,4,4.46429e+11,2515060000.0,9130140.0,42076.1,3.08095
1207,2,534286915,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,511,5135020000.0,35257500.0,0.0,0.0,0.0431904
1208,2,534286809,False,0.378785,9730,2370,8840,0.000801071,0.0405748,12.6239,311.126,0.000127715,265947058,393,341982000.0,2569500.0,32437100.0,104257.0,0.00314764
1209,2,534287035,False,0.99462,6470,5050,6510,0.214842,0.0160944,23.3209,1449.01,0.0342523,265947058,637,3.5841e+11,1737320000.0,40515800000.0,27961100.0,2.12822
1210,1,534285299,False,0.0786371,7280,7190,5200,1.25823e-05,5.42285e-06,0.00119818,220.95,2.006e-06,265947058,157,27063300000.0,301972000.0,361818.0,1637.55,0.369916
1211,2,534287442,False,0.334911,7110,3180,10710,0.00447568,0.00452019,1.3151,290.939,0.000713558,265947058,959,15994400000.0,128866000.0,169471000.0,582496.0,0.15786
1212,2,534287476,False,0.577103,5390,830,7160,0.154775,0.00394908,1.44287,365.368,0.0246758,265947058,985,9.66825e+11,5100810000.0,7359800000.0,20143500.0,6.2485
1213,1,534285282,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,133,3549890000.0,38626200.0,0.0,0.0,0.0473171
1214,2,534286448,False,0.108358,10680,2940,7220,0.000188695,9.76444e-06,0.00232593,238.204,3.00837e-05,265947058,4,4.70932e+11,2515060000.0,5849840.0,24558.1,3.08095
1215,1,534285874,False,0.0403412,12810,4780,4450,3.01886e-06,1.52657e-06,0.000403148,264.087,4.81297e-07,265947058,792,5196960000.0,257371000.0,103759.0,392.896,0.31528
1216,3,534287907,False,0.999549,6040,5150,7070,0.0887383,0.00186995,1.78978,957.128,0.0141476,265947058,290,7.14081e+11,6176120000.0,11053900000.0,11549000.0,7.56575
1217,1,534286403,False,0.0927296,9500,1970,1690,1.94063e-05,7.58706e-05,0.0150875,198.858,3.09395e-06,265947058,312782578,3728810000.0,33289200.0,502251.0,2525.67,0.0407793
1218,1,534285438,False,0.232919,7760,2090,4420,0.000852093,1.57895e-05,0.00592046,374.963,0.000135849,265947058,375,1.16725e+12,7023510000.0,41582400.0,110897.0,8.60379
1219,3,534287883,False,0.0489716,5450,2640,5080,2.02832e-05,5.4705e-06,0.00090925,166.21,3.23376e-06,265947058,250,63344900000.0,482553000.0,438761.0,2639.8,0.591127
1220,3,534288553,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,914,524836000.0,2727000.0,0.0,0.0,0.00334058
1221,1,534286007,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,914,255706000.0,1363500.0,0.0,0.0,0.00167029
1222,2,534288891,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,991,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
1223,1,534285320,False,0.485568,6320,5430,4270,0.0050049,0.000424749,0.113577,267.399,0.000797932,265947058,194,1.43013e+11,1533550000.0,174176000.0,651373.0,1.8786
1224,3,534288591,False,0.2757,6490,1790,7710,0.00500563,0.00076679,0.262062,341.765,0.000798048,265947058,945,1.48023e+11,849604000.0,222649000.0,651468.0,1.04076
1225,3,534287972,False,0.671311,3630,3190,6150,0.18651,0.0273946,12.5,456.295,0.0297353,265947058,363,1.70949e+11,886075000.0,11076000000.0,24273700.0,1.08544
1226,1,534285425,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,356,574654000.0,6447600.0,0.0,0.0,0.00789831
1227,1,534285852,False,0.47021,10170,7080,5690,0.00673829,0.000103363,0.0174269,168.6,0.00107429,265947058,771,6.05022e+11,8484380000.0,147857000.0,876969.0,10.3934
1228,3,534288013,False,0.331994,8210,1920,9140,0.00429014,0.000821294,0.282808,344.345,0.000683977,265947058,402,1.15661e+11,679840000.0,192264000.0,558349.0,0.832804
1229,2,534287078,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,679,25384300000.0,304778000.0,0.0,0.0,0.373353
1230,2,534287030,False,0.148618,6510,2820,6650,0.000109505,1.99659e-05,0.00708049,354.629,1.74584e-05,265947058,632,73115800000.0,713803000.0,5054080.0,14251.7,0.874408
1231,3,534288834,False,0.535379,9780,2870,9780,0.020944,0.00782012,3.03597,388.226,0.00333911,265947058,312782644,55898600000.0,348563000.0,1058230000.0,2725800.0,0.426989
1232,1,534285211,False,0.37712,4660,4540,1430,0.00229107,0.00337814,0.705761,208.92,0.000365266,265947058,36,13429100000.0,88266600.0,62295100.0,298177.0,0.108127
1233,2,534288869,True,1.0,6470,4880,5810,0.0257192,0.70556,2312.52,3277.57,0.00410042,265947058,189,11923900000.0,4744140.0,10970900000.0,3347280.0,0.00581158
1234,2,534286643,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,246,20568000000.0,192125000.0,0.0,0.0,0.235353
1235,3,534287762,False,1.0,3260,4650,7650,0.761483,0.0134925,12.1085,897.425,0.121403,265947058,95,1.30833e+12,7345150000.0,88939000000.0,99104700.0,8.99781
1236,3,534287773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,106,983565000.0,6508800.0,0.0,0.0,0.00797328
1237,2,534287492,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1000,9068810000.0,280081000.0,0.0,0.0,0.343099
1238,2,534287199,False,0.0479466,4550,4120,9850,2.35455e-06,3.17131e-07,8.9099e-05,280.953,3.75387e-07,265947058,806,2.00178e+11,966284000.0,86094.9,306.438,1.1837
1239,1,534285381,False,0.195813,7680,5800,2050,0.000382387,6.83039e-05,0.0213744,312.932,6.09639e-05,265947058,295,1.12612e+11,728604000.0,15573500.0,49766.5,0.89254
1240,1,534286232,False,0.637102,5090,2650,5090,0.123604,0.000777489,0.190953,245.603,0.0197062,265947058,1009,9.65587e+11,20690500000.0,3950930000.0,16086700.0,25.3459
1241,2,534287003,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,611,1488320000.0,25812000.0,0.0,0.0,0.0316197
1242,2,534286838,False,0.465178,10300,2280,8790,0.0182069,0.00791463,2.72489,344.285,0.00290273,265947058,425,44747500000.0,299392000.0,815811000.0,2369580.0,0.366755
1243,1,534285217,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,42,25153100000.0,153248000.0,0.0,0.0,0.187729
1244,1,534285229,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,62,11399300000.0,480963000.0,0.0,0.0,0.589179
1245,3,534287944,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,341,1799140000.0,14101200.0,0.0,0.0,0.017274
1246,1,534285486,False,0.0851877,9420,1590,1980,7.63065e-05,0.000119331,0.0294779,247.026,1.21656e-05,265947058,421,10024500000.0,83223000.0,2453240.0,9931.07,0.101948
1247,2,534287493,False,0.229568,7930,2680,9740,0.00214115,0.000288684,0.0929148,321.856,0.000341364,265947058,1002,1.85873e+11,965292000.0,89689900.0,278665.0,1.18248
1248,3,534288939,True,1.0,6540,5210,5980,0.0466759,0.985388,8816.87,8947.61,0.00744154,265947058,1077,54428900000.0,6164810.0,54354300000.0,6074730.0,0.00755189
1249,1,534286358,False,0.127893,11250,6140,3160,6.59407e-05,2.54718e-05,0.00429962,168.799,1.05129e-05,265947058,1123,753867000.0,336921000.0,1448630.0,8581.99,0.412729
1250,3,534287694,False,1.0,6580,5150,5640,14.1702,0.00458491,4.3952,958.624,2.25916,265947058,8,6.16756e+13,4.02236e+11,1.76791e+12,1844210000.0,492.739
1251,2,534287115,False,0.406824,7170,4840,6180,0.00410641,0.000494555,0.258104,521.892,0.000654685,265947058,709,1.91957e+11,1080640000.0,278918000.0,534436.0,1.32379
1252,1,534285186,False,0.118901,6980,1370,3790,5.24596e-05,6.50589e-05,0.0185792,285.574,8.36364e-06,265947058,9,16087300000.0,104943000.0,1949750.0,6827.46,0.128555
1253,2,534286570,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,164,30796700.0,577800.0,0.0,0.0,0.000707805
1254,1,534286097,False,0.637102,5090,2650,5090,0.0342356,0.000710048,0.167408,235.77,0.00545818,265947058,983,2.84954e+11,6275150000.0,1050510000.0,4455660.0,7.68706
1255,2,534286918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,514,351360000.0,12478500.0,0.0,0.0,0.0152862
1256,3,534288592,False,1.0,6890,5180,6030,0.00647988,0.00127248,1.46634,1152.35,0.00103309,265947058,946,97003000000.0,662754000.0,971819000.0,843338.0,0.811873
1257,2,534287598,False,0.154747,5390,2950,8790,0.000348449,6.13548e-05,0.0176082,286.99,5.55532e-05,265947058,1102,1.39474e+11,739136000.0,13014900.0,45349.5,0.905441
1258,2,534287553,False,0.372549,5790,4720,9570,0.00588425,0.000998034,0.325611,326.253,0.000938127,265947058,1057,1.40789e+11,767326000.0,249850000.0,765818.0,0.939975
1259,2,534287556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1060,700168000.0,18919800.0,0.0,0.0,0.0231768
1260,3,534288626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,975,3150390000.0,30004200.0,0.0,0.0,0.0367551
1261,2,534287345,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,877,4447010000.0,90230400.0,0.0,0.0,0.110532
1262,1,534285422,False,0.381049,5530,1530,2240,0.00230119,0.000221063,0.0559165,252.943,0.000366879,265947058,353,3.0892e+11,1354790000.0,75754800.0,299493.0,1.65961
1263,2,534287670,False,0.535379,9780,2870,9780,0.0416618,0.0100128,3.60022,359.563,0.00664214,265947058,312782628,82391000000.0,541525000.0,1949610000.0,5422150.0,0.663368
1264,2,534287057,False,0.277971,10090,4370,7840,0.000150357,4.64561e-05,0.0132372,284.94,2.39715e-05,265947058,658,18651200000.0,421227000.0,5575860.0,19568.6,0.516003
1265,3,534288440,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,804,7530070000.0,50765400.0,0.0,0.0,0.0621876
1266,1,534285352,False,0.360416,7340,2230,1020,0.00139824,6.99725e-05,0.017259,246.654,0.000222922,265947058,247,4.09557e+11,2600700000.0,44885400.0,181977.0,3.18586
1267,3,534287942,False,0.340229,9270,1750,4140,0.00210164,3.75047e-05,0.00991501,264.367,0.000335064,265947058,339,1.23118e+12,7292990000.0,72310100.0,273522.0,8.93392
1268,3,534287911,False,0.722354,4960,2120,5830,0.0311188,0.00906529,4.91429,542.1,0.00496128,265947058,296,94304800000.0,446762000.0,2195520000.0,4050020.0,0.547283
1269,2,534286466,False,0.354362,5970,2180,5810,0.000907325,0.0106767,4.11777,385.677,0.000144655,265947058,19,1636180000.0,11060100.0,45543000.0,118086.0,0.0135486
1270,3,534288432,False,0.986244,6330,5320,6800,0.0342174,0.00344798,3.88527,1126.83,0.00545528,265947058,797,2.24161e+11,1291570000.0,5018080000.0,4453290.0,1.58217
1271,3,534287820,False,0.363092,11780,5030,7930,0.00149171,0.000259038,0.0615709,237.691,0.000237823,265947058,153,27717300000.0,749471000.0,46145600.0,194141.0,0.918102
1272,1,534285656,False,0.407454,8090,1660,4800,0.00632055,0.00267026,0.831611,311.435,0.00100769,265947058,590,56241400000.0,308060000.0,256186000.0,822600.0,0.377374
1273,1,534285639,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,576,234065000.0,2532600.0,0.0,0.0,0.00310244
1274,3,534288398,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,757,3916240000.0,33777000.0,0.0,0.0,0.0413768
1275,2,534287487,False,0.553044,2630,4490,7920,0.0237486,0.0149872,5.11492,341.287,0.00378624,265947058,996,27833400000.0,206230000.0,1054850000.0,3090810.0,0.252632
1276,3,534287994,False,0.575624,7750,2060,7000,0.201989,0.00336865,1.8915,561.5,0.0322032,265947058,382,1.41684e+12,7803800000.0,14760900000.0,26288300.0,9.55965
1277,2,534287629,False,0.358008,6420,800,8390,0.00602364,0.00137713,0.430207,312.395,0.000960349,265947058,182305689,1.10805e+11,569272000.0,244905000.0,783958.0,0.697358
1278,3,534288594,False,0.508196,10160,7080,5690,0.00677315,0.000618326,0.108518,175.502,0.00107984,265947058,948,60593000000.0,1425630000.0,154706000.0,881505.0,1.7464
1279,3,534288423,False,0.195524,8830,3640,10020,0.00019691,0.000338566,0.092982,274.635,3.13934e-05,265947058,786,7869160000.0,75693600.0,7038140.0,25627.3,0.0927247
1280,1,534286437,False,0.293087,2270,2830,4980,0.000701602,0.000555394,0.17421,313.669,0.000111856,265947058,526157192,22802800000.0,164408000.0,28641500.0,91311.4,0.2014
1281,2,534286875,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,460,1793040000.0,16034400.0,0.0,0.0,0.0196421
1282,3,534288502,False,0.202953,10010,2240,9230,0.000655288,0.00153283,0.571525,372.855,0.000104473,265947058,869,8832960000.0,55638000.0,31798500.0,85283.8,0.0681565
1283,2,534286562,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,154,10949600000.0,79315200.0,0.0,0.0,0.0971611
1284,1,534286029,False,0.0403412,12810,4780,4450,3.01886e-06,1.52657e-06,0.000403148,264.087,4.81297e-07,265947058,932,5196960000.0,257371000.0,103759.0,392.896,0.31528
1285,2,534287490,False,0.642706,5260,5920,7520,0.00920831,0.00737741,4.2672,578.414,0.00146808,265947058,998,23965100000.0,162446000.0,693191000.0,1198430.0,0.198997
1286,2,534287665,False,0.192569,7560,1340,8450,0.00105869,0.00125526,0.53495,426.165,0.000168787,265947058,312782616,21821400000.0,109766000.0,58719200.0,137785.0,0.134463
1287,3,534288391,False,0.465178,10300,2280,8790,0.00354015,0.00321372,0.932663,290.213,0.000564406,265947058,750,13790600000.0,143366000.0,133713000.0,460740.0,0.175624
1288,2,534286851,False,0.840593,3540,4070,6770,0.159644,0.0848515,62.4749,736.285,0.0254521,265947058,440,75273200000.0,244866000.0,15298000000.0,20777200.0,0.29996
1289,2,534287523,False,0.261535,6600,1730,7690,0.000680976,0.00271115,0.816435,301.14,0.000108568,265947058,1026,3214900000.0,32689800.0,26689100.0,88627.0,0.040045
1290,3,534288293,False,0.162153,7430,7050,8350,0.000636943,4.72112e-05,0.0129828,274.993,0.000101548,265947058,647,2.28231e+11,1755860000.0,22795900.0,82896.2,2.15093
1291,1,534285645,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,581,10865900000.0,97671600.0,0.0,0.0,0.119648
1292,1,534285285,False,0.239453,7440,3410,3870,0.000123533,1.48456e-05,0.00431319,290.538,1.96949e-05,265947058,138,1.52267e+11,1082980000.0,4671110.0,16077.5,1.32665
1293,2,534287031,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,633,1097220000.0,9162900.0,0.0,0.0,0.0112246
1294,1,534285926,False,0.340229,9270,1750,4140,0.000828672,0.000157911,0.0387848,245.612,0.000132115,265947058,842,90779000000.0,682975000.0,26489100.0,107849.0,0.836644
1295,3,534287738,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,62,22054000000.0,961925000.0,0.0,0.0,1.17836
1296,3,534288006,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,395,54693300000.0,992700000.0,0.0,0.0,1.21606
1297,1,534286058,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,954,20227300000.0,133338000.0,0.0,0.0,0.163339
1298,2,534286511,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,67,2555990000.0,24652800.0,0.0,0.0,0.0301997
1299,2,534287141,False,1.0,2630,3520,6600,1.73378,0.273403,368.45,1347.65,0.276417,265947058,746,5.12467e+11,825327000.0,3.04092e+11,225647000.0,1.01103
1300,3,534288615,False,0.508196,10160,7080,5690,0.0168674,0.000197066,0.0572957,290.744,0.00268918,265947058,967,3.5542e+11,11139700000.0,638254000.0,2195250.0,13.6461
1301,1,534285982,False,0.221433,6350,4910,860,0.000938176,0.00080926,0.259323,320.444,0.000149573,265947058,897,21733800000.0,150879000.0,39126500.0,122101.0,0.184827
1302,3,534288024,False,0.31745,7750,700,8630,0.00624869,0.000889022,0.289636,325.792,0.000996229,265947058,417,1.51949e+11,914767000.0,264950000.0,813248.0,1.12059
1303,1,534285857,False,0.0976938,6410,1050,4800,2.05411e-05,8.09534e-06,0.0030275,373.981,3.27487e-06,265947058,774,55450500000.0,330235000.0,999788.0,2673.37,0.404538
1304,1,534285572,False,0.200314,8600,1840,3810,0.00149346,9.55456e-05,0.0317899,332.72,0.000238102,265947058,502,3.30908e+11,2034310000.0,64670600.0,194369.0,2.49203
1305,3,534288043,False,0.840593,3540,4070,6770,0.161698,0.0429717,31.4026,730.775,0.0257796,265947058,440,1.04062e+11,489731000.0,15378800000.0,21044600.0,0.599921
1306,3,534288937,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,1009,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
1307,1,534285999,False,0.287123,5280,5390,4260,0.000726026,0.00102488,0.238661,232.866,0.00011575,265947058,908,5070130000.0,92196000.0,22003600.0,94490.1,0.11294
1308,1,534286080,False,0.493,3560,3330,4780,0.00916329,0.00109456,0.407009,371.847,0.0014609,265947058,972,1.90861e+11,1089550000.0,443456000.0,1192570.0,1.3347
1309,3,534288777,False,0.332572,6300,1180,7610,0.000872267,0.000226154,0.104013,459.923,0.000139066,265947058,1128,1.08899e+11,501971000.0,52211800.0,113523.0,0.614915
1310,1,534285514,False,0.502094,9350,2450,2900,0.023322,0.00712783,1.76602,247.764,0.00371823,265947058,443,25032500000.0,425837000.0,752036000.0,3035290.0,0.52165
1311,2,534288870,True,0.999942,6420,4590,5950,0.0132357,0.643423,1845.97,2868.98,0.00211017,265947058,239,5543290000.0,2677220.0,4942070000.0,1722580.0,0.00327959
1312,1,534285637,False,0.00709849,6500,3860,4720,2.50196e-07,3.00678e-07,8.64901e-05,287.65,3.98888e-08,265947058,575,14708600000.0,108296000.0,9366.54,32.5623,0.132663
1313,1,534285288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,143,601736000.0,9846000.0,0.0,0.0,0.0120614
1314,3,534288564,False,0.526089,9600,2920,8810,0.0614319,0.00296508,1.13043,381.247,0.00979409,265947058,926,3.45263e+11,2696440000.0,3048140000.0,7995180.0,3.30314
1315,1,534285331,False,0.296848,3640,1780,5510,0.000418478,0.000199718,0.0627867,314.377,6.67179e-05,265947058,211,50434900000.0,272703000.0,17122100.0,54463.6,0.334061
1316,3,534288435,False,1.0,3460,4600,7670,0.215874,0.0373756,32.4467,868.126,0.0344168,265947058,800,1.89083e+11,751703000.0,24390300000.0,28095400.0,0.920837
1317,3,534287884,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,251,75808500000.0,425286000.0,0.0,0.0,0.520975
1318,1,534285234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,66,133295000.0,2637000.0,0.0,0.0,0.00323033
1319,2,534287550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,1052,17691000000.0,207492000.0,0.0,0.0,0.254178
1320,2,534286666,False,0.265316,5260,4930,6080,0.000170077,0.00042914,0.189215,440.916,2.71154e-05,265947058,266,7262920000.0,51579900.0,9759680.0,22135.0,0.0631854
1321,3,534287800,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,133,6896700000.0,77252400.0,0.0,0.0,0.0946342
1322,2,534287062,False,0.4277,4820,6740,8530,0.00354581,0.000811003,0.140798,173.609,0.000565309,265947058,665,13706100000.0,569020000.0,80116600.0,461477.0,0.697049
1323,2,534286548,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,133,3346820000.0,38626200.0,0.0,0.0,0.0473171
1324,2,534288885,True,1.0,6600,5130,6180,0.00342717,0.696867,2172.06,3116.89,0.000546394,265947058,824,1520310000.0,640059.0,1390240000.0,446036.0,0.000784072
1325,2,534286980,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,591,3189670000.0,37995300.0,0.0,0.0,0.0465442
1326,1,534285296,False,0.00351415,11120,4850,5520,1.43245e-07,2.35048e-07,4.87743e-05,207.508,2.28376e-08,265947058,154,11212400000.0,79315200.0,3868.55,18.6429,0.0971611
1327,1,534286245,False,0.227722,6910,3250,720,0.000548641,8.74861e-05,0.0263426,301.107,8.74698e-05,265947058,1018,1.16356e+11,816175000.0,21500200.0,71404.0,0.999814
1328,3,534288313,False,0.535379,9780,2870,9780,0.158024,0.0017166,0.613114,357.167,0.0251937,265947058,669,1.83875e+12,11980800000.0,7345610000.0,20566300.0,14.6765
1329,2,534286963,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,576,207017000.0,2532600.0,0.0,0.0,0.00310244
1330,3,534288486,False,0.14145,8410,2240,7080,0.000138359,3.10618e-05,0.00773726,249.092,2.20586e-05,265947058,851,89713200000.0,579715000.0,4485410.0,18007.0,0.710151
1331,3,534288703,False,0.334928,7840,1110,7090,0.00785586,0.00815847,2.80182,343.424,0.00125246,265947058,1046,18979500000.0,125320000.0,351122000.0,1022420.0,0.153517
1332,2,534286446,False,0.123063,4800,3040,8290,4.66137e-05,0.000119969,0.0341516,284.67,7.43162e-06,265947058,2,6628620000.0,50568300.0,1726990.0,6066.63,0.0619462
1333,1,534286376,False,0.503564,6140,880,2940,0.00110582,0.000252813,0.0855826,338.521,0.000176301,265947058,182305689,1.15832e+11,569272000.0,48719800.0,143920.0,0.697358
1334,1,534285271,False,0.448195,4520,5280,1780,0.0072469,0.00104962,0.341069,324.944,0.00115537,265947058,119,1.46994e+11,898574000.0,306475000.0,943163.0,1.10075
1335,2,534287501,False,0.146617,8870,4010,8210,0.000143591,3.47974e-05,0.00878199,252.375,2.28927e-05,265947058,1008,88004600000.0,537049000.0,4716360.0,18687.9,0.657885
1336,3,534288802,False,0.2356,7070,1080,8040,0.000841929,0.000783499,0.268112,342.198,0.000134229,265947058,312782558,25586400000.0,139853000.0,37496200.0,109575.0,0.17132
1337,2,534286853,False,0.319799,7950,1150,7160,0.0016151,0.0197261,5.69912,288.913,0.000257496,265947058,441,1157560000.0,10656000.0,60729800.0,210201.0,0.0130536
1338,3,534288210,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,616,29948500000.0,264227000.0,0.0,0.0,0.323679
1339,1,534286075,False,0.106371,11580,4480,5420,6.10571e-05,1.40493e-05,0.0033681,239.734,9.73434e-06,265947058,968,1.11514e+11,565609000.0,1905030.0,7946.4,0.692871
1340,2,534287484,False,1.0,6630,5120,6170,0.437727,0.0205399,15.0228,731.393,0.0697869,265947058,991,2.11667e+11,2773560000.0,41666600000.0,56968900.0,3.39762
1341,3,534288743,False,0.476286,6080,4570,6840,0.00313735,0.00349672,1.76445,504.6,0.000500189,265947058,1092,15068900000.0,116771000.0,206037000.0,408317.0,0.143045
1342,3,534287703,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,265947058,17,4.03811e+11,1885140000.0,0.0,0.0,2.3093
1343,3,534287704,False,0.354362,5970,2180,5810,0.00106507,0.00626649,2.32712,371.36,0.000169805,265947058,19,3617840000.0,22120200.0,51476500.0,138616.0,0.0270972
