,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1185,3,535863354,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,705,4342690000.0,11606400.0,0.0,0.0,0.0142178
1186,3,535863408,False,0.283933,8200,360,7710,0.000786312,0.000418254,0.117659,281.31,8.80416e-05,293367448,805,73573000000.0,171835000.0,20217900.0,71870.7,0.210498
1187,1,535861876,False,0.259234,3340,3960,3440,0.000222057,5.6515e-05,0.0519407,919.06,2.48632e-05,293367448,783,1.71583e+11,359135000.0,18653700.0,20296.5,0.43994
1188,1,535861506,False,0.0011533,7620,2920,5650,2.51334e-08,9.7201e-08,1.34722e-05,138.601,2.81413e-09,293367448,158,6472290000.0,23634000.0,318.402,2.29725,0.0289516
1189,1,535862079,False,0.588752,10490,7170,4900,0.116316,0.00049914,0.109906,220.192,0.0130237,293367448,1065,6.73951e+12,21299800000.0,2340990000.0,10631600.0,26.0923
1190,1,535862001,False,0.282298,4430,5650,2000,0.00243959,3.86883e-05,0.0169168,437.259,0.000273155,293367448,961,2.67855e+12,5763600000.0,97501600.0,222984.0,7.06041
1191,2,535862519,False,0.287502,8120,1720,6680,0.00229466,0.000680981,0.885988,1301.05,0.000256928,293367448,590,1.78624e+11,307992000.0,272878000.0,209737.0,0.377291
1192,1,535861649,False,0.0419187,7630,2410,4900,4.76527e-06,1.11627e-07,3.30964e-05,296.492,5.33556e-07,293367448,382,2.38742e+12,3901900000.0,129139.0,435.556,4.77983
1193,2,535862626,False,0.00190486,9700,4460,6050,6.00739e-08,3.25126e-07,0.000172228,529.727,6.72634e-09,293367448,757,8284800000.0,16888500.0,2908.67,5.49089,0.0206884
1194,1,535861904,False,0.139199,3550,3460,4110,4.80188e-05,0.000210184,0.123561,587.871,5.37656e-06,293367448,831,8192820000.0,20881800.0,2580180.0,4389.03,0.0255802
1195,1,535861962,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,917,1196780000.0,4479300.0,0.0,0.0,0.00548714
1196,1,535862000,False,0.44364,8680,6180,4360,0.0210712,0.000466009,0.0597431,128.202,0.0023593,293367448,960,9.46495e+11,4132880000.0,246911000.0,1925960.0,5.06278
1197,2,535862483,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,515,38693100000.0,92960100.0,0.0,0.0,0.113876
1198,2,535862190,False,3.64482e-05,8400,2840,5910,3.5889e-10,2.14053e-10,2.16025e-07,1009.21,4.01841e-11,293367448,42,80465800000.0,153248000.0,33.1054,0.0328034,0.187729
1199,1,535861753,False,0.173177,4470,2720,5680,0.000630453,0.000275619,0.166416,603.792,7.05904e-05,293367448,588,1.22204e+11,209074000.0,34793400.0,57624.8,0.256116
1200,2,535862635,False,0.333874,6240,980,6480,0.00673363,0.00186373,2.76817,1485.28,0.000753949,293367448,774,1.92075e+11,330235000.0,914146000.0,615469.0,0.404538
1201,2,535862469,False,0.999832,4300,3960,7990,13.659,0.109355,337.156,3083.14,1.52937,293367448,485,1.0844e+13,11416700000.0,3.8492e+12,1248470000.0,13.9854
1202,2,535862876,False,0.759778,5830,2470,8330,0.0523877,0.00841137,11.944,1419.98,0.00586573,293367448,182305689,3.48638e+11,569272000.0,6799360000.0,4788350.0,0.697358
1203,3,535862994,False,0.345139,5280,7040,4730,0.00264535,0.000121478,0.0143766,118.347,0.000296194,293367448,141,7.99515e+11,1990410000.0,28615300.0,241791.0,2.43826
1204,3,535863617,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,1109,14801500000.0,24255000.0,0.0,0.0,0.0297124
1205,2,535862659,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,816,67682600000.0,105613000.0,0.0,0.0,0.129376
1206,2,535862188,False,0.695733,3640,2470,6260,0.558485,0.0364054,59.7146,1640.27,0.0625323,293367448,39,8.49626e+11,1402170000.0,83730300000.0,51046800.0,1.71766
1207,3,535863383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,765,19796600000.0,55918800.0,0.0,0.0,0.0685005
1208,3,535863740,True,0.626384,6210,3430,6180,0.00221478,0.236518,1015.47,4293.41,0.000247984,293367448,991,1431390000.0,855901.0,869140000.0,202436.0,0.00104848
1209,1,535862086,False,0.22774,8620,2710,3730,0.00253134,2.32752e-05,0.0122826,527.713,0.000283428,293367448,1080,5.7418e+12,9940620000.0,122097000.0,231370.0,12.1773
1210,2,535862176,False,0.0697414,4690,2960,5750,3.9155e-05,0.000323583,0.0878909,271.618,4.3841e-06,293367448,19,4433440000.0,11060100.0,972082.0,3578.86,0.0135486
1211,3,535862938,False,0.695733,3640,2470,6260,0.560369,0.0181718,29.784,1639.03,0.0627432,293367448,39,1.61402e+12,2818600000.0,83949400000.0,51219000.0,3.45279
1212,3,535863450,False,0.162082,9440,3600,3400,0.000207803,0.000249392,0.0742534,297.738,2.32672e-05,293367448,874,30029700000.0,76159800.0,5655120.0,18993.6,0.0932958
1213,3,535863191,False,0.759778,5830,2470,8330,1.14932,0.00350779,4.74356,1352.29,0.128686,293367448,453,1.79778e+13,29947700000.0,1.42058e+11,105050000.0,36.6859
1214,1,535861914,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,844,6.74605e+11,1293130000.0,0.0,0.0,1.58408
1215,1,535862154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782636,73327900000.0,152608000.0,0.0,0.0,0.186945
1216,2,535862567,False,0.155026,9670,6330,7470,0.000284147,6.16572e-05,0.0208012,337.369,3.18153e-05,293367448,658,1.07546e+11,421227000.0,8762030.0,25971.7,0.516003
1217,2,535862479,False,0.557631,5930,2020,7360,0.00336357,0.0137952,13.6725,991.106,0.000376612,293367448,510,8093920000.0,22285800.0,304704000.0,307438.0,0.0273001
1218,3,535863613,False,0.482904,4520,3130,8250,0.0961367,0.00594418,7.41367,1247.21,0.0107642,293367448,1102,7.88721e+11,1478270000.0,10959400000.0,8787110.0,1.81088
1219,3,535863430,False,0.519117,8490,2030,6710,0.000976105,6.53158e-05,0.0369925,566.363,0.000109292,293367448,842,7.49749e+11,1365950000.0,50529900.0,89218.2,1.67329
1220,1,535862044,False,0.181141,7270,3700,2970,0.000180147,7.29316e-05,0.0451917,619.645,2.01706e-05,293367448,1014,1.05298e+11,225770000.0,10202900.0,16465.8,0.276569
1221,2,535862660,False,0.732896,5730,4920,7260,0.195146,0.0194687,30.9865,1591.6,0.02185,293367448,818,3.8087e+11,916176000.0,28389000000.0,17836800.0,1.12232
1222,3,535863396,False,0.266477,7180,4310,9720,0.000326253,0.000393961,0.311183,789.884,3.65299e-05,293367448,786,30024900000.0,75693600.0,23554600.0,29820.3,0.0927247
1223,2,535862611,False,0.164637,7610,2600,6780,0.00112231,3.56427e-05,0.0141343,396.554,0.000125662,293367448,726,1.38662e+12,2878040000.0,40679000.0,102581.0,3.5256
1224,2,535862786,False,0.471282,2570,4280,7990,0.0139896,0.00620024,4.70306,758.528,0.00156638,293367448,996,61912500000.0,206230000.0,969914000.0,1278680.0,0.252632
1225,3,535863571,False,0.309062,6210,2830,9780,0.00674526,0.000587,0.913238,1555.77,0.000755251,293367448,1035,7.37358e+11,1050310000.0,959182000.0,616532.0,1.28663
1226,3,535863170,False,0.0390667,8610,4160,3200,1.78094e-06,6.88978e-07,0.000361927,525.31,1.99408e-07,293367448,422,91363000000.0,236266000.0,85511.1,162.782,0.289426
1227,3,535863412,False,0.461199,3780,4000,6270,0.00310687,0.00137304,1.7695,1288.74,0.000347869,293367448,814,1.00949e+11,206822000.0,365971000.0,283975.0,0.253357
1228,3,535863531,False,0.0366892,7420,2100,5790,6.07713e-06,9.91551e-06,0.00114562,115.538,6.80442e-07,293367448,982,24132200000.0,56019600.0,64177.3,555.463,0.068624
1229,1,535861596,False,0.000524009,5680,3630,5110,2.19869e-08,1.70415e-08,1.69463e-06,99.4414,2.46183e-09,293367448,310,39891200000.0,117927000.0,199.843,2.00965,0.144461
1230,3,535863072,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,269,69242900000.0,150356000.0,0.0,0.0,0.184186
1231,2,535862890,False,0.18468,9030,2460,9290,0.000446822,0.00018394,0.184711,1004.19,5.00297e-05,293367448,312782574,1.18492e+11,222032000.0,41011600.0,40840.6,0.271989
1232,1,535861471,False,0.491421,6650,4930,760,0.00447856,0.000353816,0.0515822,145.788,0.000501454,293367448,111,5.41366e+11,1156960000.0,59678400.0,409350.0,1.41727
1233,2,535862814,False,0.197065,12550,4840,7620,0.000362528,3.03636e-05,0.00824909,271.677,4.05914e-05,293367448,1033,6.92076e+11,1091300000.0,9002240.0,33135.8,1.33684
1234,1,535861645,False,0.495472,6930,3520,660,0.0116971,0.000264061,0.0939329,355.724,0.0013097,293367448,378,2.4449e+12,4048860000.0,380321000.0,1069140.0,4.95985
1235,1,535862048,False,0.484806,6930,3510,660,0.00176099,0.000197211,0.0229168,116.204,0.000197174,293367448,1018,4.50201e+11,816175000.0,18704100.0,160958.0,0.999814
1236,2,535862166,False,0.797568,5830,4870,7130,0.188624,0.0157478,30.3388,1926.54,0.0211198,293367448,6,2.30944e+11,1094790000.0,33214700000.0,17240600.0,1.34112
1237,2,535862760,False,0.47044,9940,4090,6530,0.0291925,0.000645618,0.0746907,115.689,0.00326862,293367448,960,9.33248e+11,4132880000.0,308688000.0,2668260.0,5.06278
1238,3,535862955,False,0.475075,11850,4820,7600,0.0669138,0.00110308,0.146814,133.095,0.00749218,293367448,73,7.29778e+11,5544560000.0,814018000.0,6116070.0,6.79209
1239,2,535862569,False,0.501474,4490,4270,8660,0.00395352,0.021774,22.6098,1038.39,0.000442667,293367448,662,6657050000.0,16596000.0,375232000.0,361361.0,0.0203301
1240,3,535862944,False,0.151979,7680,3350,5310,0.000180844,0.00022334,0.217364,973.243,2.02487e-05,293367448,50,31496100000.0,74010600.0,16087200.0,16529.5,0.090663
1241,2,535862364,False,0.457759,3860,4410,9140,0.0119876,0.00267279,2.4854,929.888,0.00134223,293367448,328,1.55636e+11,409945000.0,1018870000.0,1095700.0,0.502182
1242,3,535863197,False,0.388657,7960,5330,5710,0.0139475,0.000435615,0.369336,847.849,0.00156167,293367448,467,1.17835e+12,2926510000.0,1080870000.0,1274830.0,3.58498
1243,3,535863599,False,0.633857,7200,3630,6120,0.0832537,0.0169114,16.9227,1000.67,0.00932173,293367448,1083,1.38584e+11,449967000.0,7614640000.0,7609580.0,0.551209
1244,1,535862028,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,990,62859100000.0,96210000.0,0.0,0.0,0.117857
1245,1,535861686,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,449,13966700000.0,52415100.0,0.0,0.0,0.0642085
1246,3,535863561,False,0.755565,4300,2000,6480,0.765982,0.033801,47.4366,1403.41,0.0857653,293367448,1021,1.07443e+12,2071320000.0,98256200000.0,70012500.0,2.53736
1247,1,535861837,False,0.12949,7620,2580,5040,6.40571e-05,0.000162744,0.0211275,129.821,7.17233e-06,293367448,706,18583800000.0,35976600.0,760096.0,5854.97,0.0440713
1248,2,535862457,False,0.311818,6780,1470,7320,0.00211951,0.0129297,11.7234,906.706,0.000237317,293367448,461,5813540000.0,14983200.0,175654000.0,193728.0,0.0183544
1249,3,535863079,False,0.130479,10500,4450,4960,5.60417e-05,0.000159354,0.202785,1272.55,6.27486e-06,293367448,280,14065800000.0,32144400.0,6518400.0,5122.33,0.0393769
1250,3,535863488,False,0.317203,10230,3390,7910,0.00256607,3.71993e-05,0.0142356,382.684,0.000287317,293367448,928,4.46587e+12,6305080000.0,89756600.0,234545.0,7.72373
1251,1,535861424,False,0.306803,5550,7210,3460,0.00062765,0.000219588,0.0503202,229.157,7.02765e-05,293367448,23,1.1692e+11,261256000.0,13146400.0,57368.6,0.320038
1252,1,535861584,False,0.391164,5580,6960,4500,0.00806546,0.000238726,0.0811191,339.8,0.000903071,293367448,290,1.15462e+12,3088060000.0,250501000.0,737201.0,3.78287
1253,3,535863093,False,0.578228,6460,5560,8980,0.10607,0.0148724,24.3541,1637.54,0.0118764,293367448,303,3.91174e+11,651881000.0,15876000000.0,9695020.0,0.798554
1254,3,535863317,False,0.544231,3660,1550,7640,0.238687,0.0104564,11.1961,1070.74,0.0267252,293367448,656,8.96718e+11,2086420000.0,23359800000.0,21816500.0,2.55587
1255,3,535863201,False,0.999832,4300,3960,7990,14.9632,0.035016,105.404,3010.15,1.67539,293367448,477,2.51025e+13,39058300000.0,4.11689e+12,1367670000.0,47.8465
1256,2,535862596,False,0.0373749,11620,4480,6740,2.2002e-06,1.80863e-07,6.98034e-05,385.947,2.46351e-07,293367448,701,5.70737e+11,1111910000.0,77615.1,201.103,1.36209
1257,3,535862951,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,66,1278560000.0,5274000.0,0.0,0.0,0.00646065
1258,3,535863341,False,0.335382,7770,4650,10260,0.00604871,0.00153881,1.81551,1179.82,0.00067726,293367448,692,1.75279e+11,359282000.0,652281000.0,552865.0,0.44012
1259,3,535863653,False,0.144549,9270,2610,9330,0.000188503,0.000239581,0.278071,1160.66,2.11062e-05,293367448,312782594,39311100000.0,71915400.0,19997600.0,17229.6,0.0880964
1260,2,535862392,False,0.673898,6650,4720,6280,0.00338133,0.00392096,8.49597,2166.81,0.0003786,293367448,366,48093100000.0,78822900.0,669677000.0,309061.0,0.0965581
1261,2,535862642,False,0.266477,7180,4310,9720,0.000326253,0.000787921,0.622367,789.884,3.65299e-05,293367448,786,14059600000.0,37846800.0,23554600.0,29820.3,0.0463623
1262,2,535862221,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,105,17312000000.0,66310200.0,0.0,0.0,0.08123
1263,3,535863511,False,0.207361,12870,4900,5910,0.00112961,5.21363e-05,0.00979652,187.902,0.00012648,293367448,957,1.24771e+12,1980370000.0,19400700.0,103249.0,2.42595
1264,3,535863443,False,0.552082,7090,3650,9820,0.207497,0.0102202,12.6522,1237.96,0.023233,293367448,862,9.50737e+11,1855710000.0,23478800000.0,18965700.0,2.27325
1265,1,535861606,False,0.420137,8320,5010,5430,0.0113821,0.00010729,0.085812,799.812,0.00127443,293367448,323,4.85164e+12,9696620000.0,832086000.0,1040350.0,11.8784
1266,3,535863208,False,0.180935,8440,6120,5380,0.000798092,0.000144794,0.0214458,148.113,8.93605e-05,293367448,491,1.69311e+11,503802000.0,10804400.0,72947.4,0.617157
1267,1,535861613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,332,353713000.0,670500.0,0.0,0.0,0.000821363
1268,1,535861439,False,0.173177,4470,2720,5680,0.000632441,5.41875e-05,0.0326805,603.1,7.0813e-05,293367448,48,6.33365e+11,1066790000.0,34863100.0,57806.5,1.30681
1269,3,535863592,False,0.422486,11120,7350,5820,0.00187473,0.00492432,0.617677,125.434,0.000209909,293367448,1069,1744920000.0,34797600.0,21493700.0,171354.0,0.0426271
1270,1,535862070,False,0.050201,11120,5740,5570,2.94353e-05,3.16472e-06,0.000579653,183.161,3.2958e-06,293367448,1048,2.31484e+11,850137000.0,492784.0,2690.45,1.04142
1271,2,535862178,False,0.392159,7190,1250,7390,0.0158071,0.00130636,1.7185,1315.49,0.00176989,293367448,22,7.06957e+11,1105980000.0,1900620000.0,1444800.0,1.35482
1272,3,535863153,False,0.14356,12990,5010,5800,3.62821e-05,0.00113938,0.122059,107.128,4.06242e-06,293367448,388,631230000.0,2910600.0,355265.0,3316.26,0.00356549
1273,3,535863078,False,0.264341,7320,1160,6820,0.00046328,0.00140229,1.08929,776.791,5.18724e-05,293367448,279,10352700000.0,30196800.0,32893100.0,42344.8,0.0369911
1274,3,535863267,False,0.46173,4970,6920,6360,0.0088551,0.000849648,0.204941,241.207,0.000991486,293367448,596,3.61968e+11,952601000.0,195227000.0,809376.0,1.16694
1275,3,535863086,False,0.125563,6510,6950,7460,4.11311e-05,5.68589e-05,0.0192827,339.132,4.60536e-06,293367448,292,23895400000.0,66119400.0,1274960.0,3759.48,0.0809963
1276,2,535862705,False,0.423255,5620,2730,8580,0.0485574,0.0122975,14.6293,1189.62,0.00543686,293367448,889,1.85772e+11,360908000.0,5279830000.0,4438260.0,0.442112
1277,1,535861583,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,289,2.37296e+11,415659000.0,0.0,0.0,0.509182
1278,2,535862499,False,0.240919,3420,4110,5920,0.000468117,0.000667065,0.647814,971.141,5.2414e-05,293367448,556,30003900000.0,64142100.0,41552100.0,42786.9,0.0785741
1279,1,535861501,False,0.361404,11460,5740,3110,0.00577007,0.00140738,0.243951,173.336,0.000646061,293367448,153,56152900000.0,374736000.0,91417000.0,527397.0,0.459051
1280,1,535861638,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,368,6395790000.0,15330600.0,0.0,0.0,0.01878
1281,2,535862885,False,0.194907,7030,720,7660,9.44662e-05,4.48951e-05,0.0676985,1507.93,1.05772e-05,293367448,312782554,1.19385e+11,192325000.0,13020100.0,8634.42,0.235598
1282,3,535863292,False,0.986574,6430,4230,6540,0.267218,0.0376266,176.521,4691.38,0.0299198,293367448,629,5.01785e+11,649125000.0,1.14584e+11,24424400.0,0.795178
1283,3,535863474,False,0.490601,5220,5560,7240,0.00328866,0.00163017,1.47066,902.152,0.000368223,293367448,908,44310600000.0,184392000.0,271178000.0,300591.0,0.22588
1284,2,535862395,False,0.422486,11120,7350,5820,0.0152943,0.000225032,0.0253365,112.591,0.00171246,293367448,370,2.12827e+12,6212140000.0,157394000.0,1397930.0,7.60987
1285,2,535862858,False,0.354034,6700,4660,10430,0.000292625,0.000111951,0.177422,1584.82,3.27645e-05,293367448,1106,1.10576e+11,238913000.0,42388600.0,26746.6,0.292669
1286,1,535861849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,729,1.10665e+11,219935000.0,0.0,0.0,0.26942
1287,3,535863110,False,0.457759,3860,4410,9140,0.0143678,0.00160174,1.52618,952.829,0.00160873,293367448,328,3.56123e+11,819889000.0,1251300000.0,1313250.0,1.00436
1288,2,535862782,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,989,1.00716e+11,229818000.0,0.0,0.0,0.281527
1289,3,535863364,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,725,10500000000.0,30879000.0,0.0,0.0,0.0378268
1290,3,535863142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,372,3831790000.0,8803800.0,0.0,0.0,0.0107847
1291,2,535862495,False,0.12806,7370,5120,10620,0.0001896,0.000134364,0.0262927,195.683,2.12291e-05,293367448,540,44356300000.0,128977000.0,3391160.0,17329.9,0.157997
1292,2,535862531,False,0.764831,3130,3040,6830,0.0733318,0.0580533,65.9211,1135.53,0.00821079,293367448,608,53096700000.0,115457000.0,7611080000.0,6702690.0,0.141435
1293,3,535863367,False,0.372933,7230,4350,9960,0.00950731,0.00197556,2.12819,1077.26,0.00106451,293367448,729,2.09329e+11,439870000.0,936125000.0,868989.0,0.53884
1294,3,535863429,False,0.52382,9860,7100,5570,0.00956262,0.00340309,0.679946,199.802,0.0010707,293367448,841,26131500000.0,256838000.0,174636000.0,874045.0,0.314627
1295,1,535861553,False,0.0728049,10200,5050,5590,2.72661e-05,0.000129627,0.0857067,661.179,3.05292e-06,293367448,238,3864350000.0,19225800.0,1647780.0,2492.18,0.0235516
1296,3,535863622,False,0.826331,6370,4460,5970,0.00268982,0.0057765,11.0485,1912.66,0.000301173,293367448,1120,26082300000.0,42561400.0,470239000.0,245856.0,0.0521377
1297,1,535861828,False,0.0324948,8750,2250,1070,8.90311e-06,1.61643e-05,0.00340968,210.939,9.96861e-07,293367448,696,25595100000.0,50343300.0,171654.0,813.764,0.0616705
1298,2,535862553,False,0.986574,6430,4230,6540,0.305843,0.0160909,70.4557,4378.6,0.0342446,293367448,637,1.0703e+12,1737300000.0,1.22403e+11,27954800.0,2.1282
1299,2,535862877,False,0.392947,5920,1110,8710,0.00102494,0.00124889,0.671391,537.591,0.00011476,293367448,182305693,34173800000.0,75012300.0,50362500.0,93681.9,0.0918901
1300,3,535863269,False,0.893196,6450,4400,5950,0.0172514,0.0112992,18.0741,1599.59,0.0019316,293367448,599,78148800000.0,139551000.0,2522270000.0,1576820.0,0.17095
1301,1,535861527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,196,21391500000.0,95487300.0,0.0,0.0,0.116972
1302,3,535862967,False,0.599328,9030,5530,5560,0.00418705,0.00120453,0.907659,753.537,0.000468815,293367448,100,1.60855e+11,317722000.0,288383000.0,382706.0,0.389209
1303,3,535863077,False,0.419535,6240,5780,8670,0.0291475,0.00076186,0.921488,1209.52,0.00326358,293367448,278,1.59789e+12,3496900000.0,3222350000.0,2664150.0,4.2837
1304,1,535861592,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,303,1.98901e+11,325940000.0,0.0,0.0,0.399277
1305,3,535863160,False,0.0354178,7190,690,7100,3.65519e-06,6.17639e-06,0.00601075,973.18,4.09263e-07,293367448,401,31701600000.0,54091800.0,325132.0,334.092,0.0662625
1306,3,535863133,False,0.010787,10090,4470,5040,5.12985e-07,6.74527e-07,0.000573884,850.795,5.74378e-08,293367448,358,29222000000.0,69512400.0,39892.1,46.888,0.0851527
1307,2,535862613,False,0.372933,7230,4350,9960,0.00950731,0.00395112,4.25637,1077.26,0.00106451,293367448,729,98663500000.0,219935000.0,936125000.0,868989.0,0.26942
1308,1,535861417,False,0.262781,8400,5020,5540,0.00189029,0.0112016,8.75964,781.997,0.000211651,293367448,12,6240840000.0,15424200.0,135110000.0,172776.0,0.0188946
1309,2,535862589,False,0.00978028,7040,6750,6670,3.58694e-07,1.56085e-07,7.34846e-05,470.8,4.01622e-08,293367448,693,73631900000.0,210049000.0,15435.4,32.7855,0.25731
1310,1,535861533,False,0.0703917,10870,7160,5670,3.98727e-05,6.132e-05,0.00818975,133.558,4.46445e-06,293367448,206,14702800000.0,59433300.0,486744.0,3644.45,0.0728058
1311,3,535863481,False,0.26245,9650,4670,10470,0.00169126,2.09257e-05,0.0069409,331.693,0.000189366,293367448,918,3.21543e+12,7387330000.0,51274700.0,154585.0,9.04947
1312,3,535862965,False,0.152956,11670,5160,3370,0.000318509,5.49903e-05,0.0236859,430.728,3.56627e-05,293367448,96,2.60716e+11,529411000.0,12539500.0,29112.4,0.648528
1313,3,535863316,False,0.234232,5760,2110,9000,0.00147583,0.000274093,0.421365,1537.31,0.000165246,293367448,654,3.75978e+11,492149000.0,207374000.0,134894.0,0.602882
1314,1,535861848,False,0.231273,10720,3680,4520,0.000353538,1.01819e-05,0.00166627,163.651,3.95848e-05,293367448,728,8.2925e+11,3173700000.0,5288240.0,32314.1,3.88778
1315,1,535861727,False,0.0989312,7570,2680,5250,1.11102e-05,1.98905e-05,0.00241065,121.196,1.24398e-06,293367448,531,23011300000.0,51054300.0,123074.0,1015.5,0.0625415
1316,1,535862157,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782648,46041600000.0,83869200.0,0.0,0.0,0.10274
1317,1,535862159,False,0.218518,2700,2710,4800,8.22561e-05,4.573e-05,0.0449337,982.588,9.21003e-06,293367448,526157192,77945100000.0,164408000.0,7387480.0,7518.39,0.2014
1318,1,535861534,False,0.0432877,12890,5070,5540,3.90225e-06,1.73841e-05,0.00284137,163.447,4.36926e-07,293367448,207,5312050000.0,20517300.0,58297.3,356.674,0.0251337
1319,2,535862733,False,0.527385,4110,2720,6700,0.00511049,0.0478519,52.5631,1098.46,0.00057221,293367448,927,3870120000.0,9761600.0,513100000.0,467111.0,0.011958
1320,2,535862792,False,0.115543,8150,3240,9850,1.64605e-05,6.12073e-05,0.0466008,761.36,1.84304e-06,293367448,1005,8988120000.0,24580800.0,1145480.0,1504.52,0.0301115
1321,2,535862800,False,0.695733,3640,2470,6260,0.266581,0.0455108,86.9916,1911.45,0.0298485,293367448,1015,3.82537e+11,535392000.0,46574600000.0,24366100.0,0.655855
1322,3,535863498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,939,5167340000.0,17128800.0,0.0,0.0,0.0209828
1323,3,535863207,False,0.54911,3660,3950,6800,0.019075,0.0421281,47.7863,1134.31,0.00213578,293367448,488,15729900000.0,41385600.0,1977670000.0,1743500.0,0.0506974
1324,2,535862654,False,0.283933,8200,360,7710,0.00035606,0.00037879,0.0733143,193.549,3.98672e-05,293367448,805,38826000000.0,85917600.0,6298990.0,32544.7,0.105249
1325,1,535861741,False,0.664158,3000,3260,4420,0.24625,0.000184892,0.164351,888.901,0.0275721,293367448,567,6.37215e+13,1.21735e+11,20007200000.0,22507800.0,149.125
1326,3,535863296,False,0.0203836,8250,3880,8440,3.65288e-06,2.33875e-07,0.000135803,580.666,4.09005e-07,293367448,632,5.00143e+11,1427610000.0,193874.0,333.881,1.74882
1327,3,535863320,False,0.0440589,10680,6760,7520,2.06857e-05,2.59284e-06,0.000367816,141.858,2.31613e-06,293367448,661,2.27679e+11,729207000.0,268214.0,1890.72,0.893279
1328,2,535862525,False,0.893196,6450,4400,5950,0.0124057,0.0175472,29.1716,1662.46,0.00138903,293367448,599,38936900000.0,64620300.0,1885080000.0,1133910.0,0.0791599
1329,2,535862651,False,0.627782,6170,3500,6170,0.0236482,0.0178167,21.1459,1186.86,0.00264784,293367448,802,40042500000.0,121318000.0,2565390000.0,2161500.0,0.148615
1330,3,535863036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,209,53844800000.0,127017000.0,0.0,0.0,0.155596
1331,2,535863698,True,0.893196,6450,4400,5950,0.0145328,0.125614,349.818,2784.86,0.0016272,293367448,599,12425900000.0,10574700.0,3699210000.0,1328330.0,0.012954
1332,1,535861931,False,0.495472,6930,3520,660,0.0116912,0.00191681,0.681645,355.614,0.00130903,293367448,873,2.50693e+11,557487000.0,380008000.0,1068600.0,0.682922
1333,3,535863002,False,0.475075,11850,4820,7600,0.0125248,0.00152747,0.253787,166.148,0.00140238,293367448,153,1.01429e+11,749471000.0,190206000.0,1144800.0,0.918102
1334,3,535863461,False,0.429963,7300,1070,6930,0.0233972,0.00100959,1.26276,1250.77,0.00261974,293367448,894,1.01064e+12,2118260000.0,2674850000.0,2138560.0,2.59486
1335,1,535862133,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,312782558,43865500000.0,69926400.0,0.0,0.0,0.0856598
1336,1,535861511,False,0.599328,9030,5530,5560,0.00544206,0.00180571,1.3875,768.394,0.000609335,293367448,165,1.24295e+11,275468000.0,382212000.0,497416.0,0.337449
1337,3,535862927,False,0.445147,4730,6570,8580,0.0261129,0.00210224,0.359981,171.237,0.0029238,293367448,21,1.63749e+11,1135350000.0,408704000.0,2386780.0,1.3908
1338,3,535863322,False,0.445147,4730,6570,8580,0.0261129,0.00210224,0.359981,171.237,0.0029238,293367448,665,1.63749e+11,1135350000.0,408704000.0,2386780.0,1.3908
1339,2,535862210,False,0.121504,12480,6590,5760,9.95919e-05,3.90442e-05,0.00544933,139.568,1.11511e-05,293367448,83,60410000000.0,233144000.0,1270480.0,9102.92,0.285602
1340,3,535863051,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,293367448,234,1.49617e+11,280314000.0,0.0,0.0,0.343385
1341,1,535861532,False,0.0334421,2350,3910,4770,1.47036e-06,1.07676e-06,0.000209884,194.922,1.64633e-07,293367448,204,41137500000.0,124814000.0,26196.4,134.394,0.152897
