,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1236,3,532619790,False,0.626772,6940,3400,6470,0.0530324,0.0419956,13.996,333.274,0.0111425,156979283,575,16698600000.0,216592000.0,3031430000.0,9095910.0,0.265325
1237,2,532619278,False,0.232829,10150,4160,7780,0.000334176,1.81811e-05,0.0095298,524.16,7.02129e-05,156979283,928,47382900000.0,3152540000.0,30043100.0,57316.6,3.86186
1238,1,532618172,False,0.37765,6470,6490,3460,0.00117766,0.000414207,0.133276,321.762,0.000247434,156979283,319,50090100000.0,487648000.0,64991900.0,201987.0,0.597369
1239,2,532618958,False,0.400186,9850,740,7160,0.00139962,7.50014e-05,0.0195492,260.651,0.00029407,156979283,385,3.15143e+11,3200700000.0,62571100.0,240057.0,3.92085
1240,1,532618510,False,0.302844,8150,1250,5680,0.00110105,9.51418e-05,0.0301456,316.849,0.000231337,156979283,886,1.57658e+11,1984900000.0,59835900.0,188847.0,2.4315
1241,2,532619089,False,0.100666,5980,1670,7790,9.67647e-05,4.65335e-05,0.0118638,254.951,2.0331e-05,156979283,625,39461000000.0,356661000.0,4231350.0,16596.7,0.43691
1242,3,532619521,False,0.537916,7210,5520,5710,0.0217668,0.040072,13.3297,332.644,0.00457336,156979283,118,4816640000.0,93166200.0,1241880000.0,3733350.0,0.114129
1243,1,532618195,False,0.541652,9600,3400,5630,0.0165078,0.00489361,1.50084,306.694,0.00346841,156979283,348,24427600000.0,578582000.0,868360000.0,2831360.0,0.708763
1244,1,532618710,False,0.270351,9630,3220,970,0.00052952,0.000167714,0.0438344,261.364,0.000111256,156979283,312782628,40157800000.0,541525000.0,23737400.0,90821.3,0.663368
1245,2,532619091,False,0.639152,6170,3900,7120,0.00736146,0.00389009,1.43965,370.081,0.0015467,156979283,629,22537300000.0,324571000.0,467267000.0,1262610.0,0.397599
1246,3,532619701,False,0.120812,12720,6490,7040,8.52931e-05,1.47367e-05,0.00605386,410.801,1.79207e-05,156979283,395,20748800000.0,992700000.0,6009660.0,14629.1,1.21606
1247,1,532618539,False,0.233221,10050,3080,2820,0.00108261,0.000137726,0.0378925,275.13,0.000227464,156979283,926,82324000000.0,1348220000.0,51087500.0,185685.0,1.65157
1248,2,532619061,False,0.115453,5320,2390,5730,3.48568e-05,2.85951e-05,0.00776165,271.433,7.32367e-06,156979283,588,14415300000.0,209074000.0,1622760.0,5978.51,0.256116
1249,3,532620193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,526322264,0.0,752400.0,0.0,0.0,0.00092169
1250,1,532620212,True,0.977949,8000,2930,5660,0.0035695,0.709356,1180.71,1664.48,0.000749978,156979283,1100,1165320000.0,863074.0,1019040000.0,612227.0,0.00105727
1251,3,532619973,False,0.529551,10310,3290,4590,0.0216895,0.00474216,1.92732,406.423,0.00455712,156979283,867,41405500000.0,784472000.0,1511930000.0,3720090.0,0.960979
1252,2,532618872,False,0.632986,5970,4390,6820,0.0415904,0.0388647,15.8952,408.988,0.00873844,156979283,255,26191300000.0,183545000.0,2917490000.0,7133420.0,0.224843
1253,2,532619422,False,0.0203753,5760,1570,8510,1.36339e-06,1.56428e-06,0.000337198,215.562,2.86457e-07,156979283,182305697,15205300000.0,149489000.0,50407.4,233.842,0.183124
1254,3,532619968,False,0.0306688,5760,4470,9470,1.07578e-05,4.3786e-06,0.00127041,290.142,2.2603e-06,156979283,857,12657600000.0,421400000.0,535352.0,1845.14,0.516215
1255,2,532618808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,151,0.0,286146000.0,0.0,0.0,0.350529
1256,3,532619474,False,0.845327,8290,2860,5950,0.415893,0.0650336,22.4546,345.276,0.0873821,156979283,26,1.17864e+11,1096850000.0,24629300000.0,71332300.0,1.34364
1257,2,532619207,False,0.588722,7770,2020,5920,0.00561006,0.000113704,0.0367348,323.073,0.00117871,156979283,822,6.06202e+11,8462440000.0,310866000.0,962216.0,10.3665
1258,3,532619908,False,0.128078,8640,2700,10190,0.000107368,0.00027767,0.0808744,291.261,2.25588e-05,156979283,759,7644330000.0,66321000.0,5363670.0,18415.3,0.0812432
1259,3,532619697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,388,21027300.0,2910600.0,0.0,0.0,0.00356549
1260,2,532618830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,187,1204210000.0,234953000.0,0.0,0.0,0.287818
1261,2,532618895,False,0.324538,6940,5870,8730,0.00170821,0.00040212,0.121659,302.545,0.000358908,156979283,295,67608000000.0,728604000.0,88641400.0,292986.0,0.89254
1262,2,532619443,False,0.0132545,7880,1640,9270,3.72011e-07,9.68515e-07,0.000204758,211.414,7.81621e-08,156979283,312782612,8820200000.0,65880000.0,13489.4,63.8058,0.080703
1263,3,532619530,False,1.0,7760,3260,5740,0.0478046,0.00695189,4.19192,602.99,0.0100441,156979283,129,26296700000.0,1179430000.0,4944070000.0,8199250.0,1.4448
1264,1,532618530,False,0.139013,9880,3610,4770,8.15013e-05,0.0045138,1.44677,320.522,1.7124e-05,156979283,911,56583700.0,3096900.0,4480500.0,13978.8,0.0037937
1265,2,532618973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,413,40578500.0,108280000.0,0.0,0.0,0.132643
1266,1,532618423,False,0.121382,7280,2870,770,9.40367e-05,9.54824e-05,0.0243331,254.844,1.97578e-05,156979283,735,4467500000.0,168919000.0,4110330.0,16128.8,0.206926
1267,1,532618454,False,0.717979,10240,2410,5480,1.06469,0.0883285,33.772,382.346,0.2237,156979283,795,2.40213e+11,2067420000.0,69821100000.0,182612000.0,2.53259
1268,3,532619981,False,0.181352,10200,4000,5830,0.000180023,0.000393525,0.181346,460.825,3.78241e-05,156979283,880,4161280000.0,78462000.0,14228800.0,30876.8,0.096116
1269,3,532620092,False,0.503517,8130,4250,3450,0.00226981,0.00404675,0.922957,228.074,0.000476903,156979283,1029,1423620000.0,96202800.0,88791000.0,389309.0,0.117848
1270,2,532619404,False,0.352289,4980,5750,6200,0.000960953,0.0135905,5.06848,372.942,0.000201903,156979283,1109,1879850000.0,12127500.0,61468000.0,164819.0,0.0148562
1271,2,532619024,False,1.0,8190,2850,5750,0.0314329,0.193941,144.204,743.545,0.00660427,156979283,511,8952100000.0,27798400.0,4008630000.0,5391240.0,0.0340531
1272,1,532618350,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,622,514177000.0,23073300.0,0.0,0.0,0.0282648
1273,1,532617992,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,14,62128500.0,774000.0,0.0,0.0,0.00094815
1274,3,532620183,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,312782624,497505000.0,25527600.0,0.0,0.0,0.0312713
1275,2,532619071,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,601,4398660000.0,50121900.0,0.0,0.0,0.0613993
1276,1,532618371,False,0.0823941,6120,2560,1820,0.000111567,7.77635e-05,0.0196123,252.204,2.34411e-05,156979283,654,8041150000.0,246074000.0,4826080.0,19135.6,0.301441
1277,3,532619484,False,0.78025,8300,2860,5950,0.111985,0.0626671,19.794,315.86,0.0235288,156979283,42,27023100000.0,306496000.0,6066790000.0,19207200.0,0.375458
1278,2,532620233,True,1.0,8190,2850,5750,0.0222985,0.512739,804.957,1569.92,0.00468508,156979283,511,7678650000.0,7459070.0,6004230000.0,3824560.0,0.00913736
1279,1,532618002,False,0.702221,5270,2510,5250,0.00109378,7.55475e-05,0.0287781,380.927,0.000229811,156979283,31,1.37759e+11,2483220000.0,71462200.0,187601.0,3.04194
1280,2,532619130,False,0.398306,5290,6790,6560,0.00159737,0.0199069,5.14037,258.22,0.000335619,156979283,689,439965000.0,13762800.0,70745900.0,273975.0,0.0168594
1281,3,532620040,False,0.118346,7060,3080,10670,0.000137017,9.11826e-05,0.0218404,239.523,2.87882e-05,156979283,959,18410800000.0,257731000.0,5628940.0,23500.6,0.315721
1282,1,532618163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,304,0.0,189572000.0,0.0,0.0,0.232226
1283,2,532619202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,814,524983000.0,103411000.0,0.0,0.0,0.126678
1284,2,532619290,False,0.309506,5950,6480,8350,0.000527518,8.84306e-05,0.0280687,317.41,0.000110835,156979283,942,51591600000.0,1023150000.0,28718500.0,90477.8,1.25336
1285,1,532618616,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1026,192579000.0,32689800.0,0.0,0.0,0.040045
1286,3,532619702,False,0.224633,8820,5030,5540,0.000248585,0.000724347,0.159656,220.414,5.22295e-05,156979283,397,365830000.0,58861800.0,9397640.0,42636.4,0.0721057
1287,3,532620115,False,0.114319,8070,450,4200,1.65415e-05,1.51873e-05,0.00366083,241.045,3.47549e-06,156979283,1066,15483200000.0,186809000.0,683878.0,2837.13,0.228842
1288,3,532620087,False,0.474171,6890,4920,8410,0.000737754,8.72557e-05,0.0268237,307.415,0.000155007,156979283,1022,45971500000.0,1450180000.0,38899200.0,126537.0,1.77647
1289,2,532619188,False,0.0431102,8640,2730,10180,3.08752e-06,6.53283e-06,0.00179503,274.771,6.4871e-07,156979283,791,10965600000.0,81061200.0,145508.0,529.559,0.0993
1290,3,532619686,False,0.0845408,11510,4230,4180,3.11931e-06,6.07705e-05,0.0808572,1330.53,6.55389e-07,156979283,372,155067000.0,8803800.0,711850.0,535.011,0.0107847
1291,1,532618688,False,0.0470972,5680,2220,2830,6.00646e-06,7.76412e-06,0.00193714,249.499,1.262e-06,156979283,182305709,6573720000.0,132688000.0,257036.0,1030.21,0.162543
1292,2,532619357,False,0.121791,6180,5350,7530,2.81483e-05,2.52656e-05,0.00654716,259.133,5.91417e-06,156979283,1031,1589640000.0,191085000.0,1251070.0,4827.89,0.234079
1293,2,532619271,False,0.164484,8160,5430,9570,0.000390309,1.81241e-05,0.00469145,258.852,8.20066e-05,156979283,918,2.34229e+11,3693660000.0,17328600.0,66944.2,4.52474
1294,3,532620096,False,0.206663,6050,4260,1160,0.00102442,0.000167288,0.0502388,300.314,0.000215237,156979283,1035,22503700000.0,1050310000.0,52766200.0,175704.0,1.28663
1295,3,532619864,False,0.576809,6250,4990,4680,0.0208878,0.00539375,1.76216,326.704,0.00438868,156979283,685,27973000000.0,664213000.0,1170450000.0,3582600.0,0.81366
1296,2,532619009,False,0.0115733,5820,1600,7130,2.34937e-06,1.68403e-06,0.000420947,249.964,4.93619e-07,156979283,478,21758300000.0,239279000.0,100724.0,402.954,0.293117
1297,3,532619850,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,662,131276000.0,33192000.0,0.0,0.0,0.0406602
1298,1,532618615,False,0.117797,10930,4310,2640,5.12642e-05,3.96257e-06,0.00202022,509.827,1.0771e-05,156979283,1025,9523820000.0,2218930000.0,4482730.0,8792.64,2.71818
1299,1,532618683,False,0.138012,5410,1510,2300,0.000572325,0.000172436,0.0442385,256.55,0.00012025,156979283,182305689,43170300000.0,569272000.0,25183700.0,98162.9,0.697358
1300,1,532618486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,846,11647600000.0,150758000.0,0.0,0.0,0.184679
1301,3,532619960,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,846,14217000000.0,301516000.0,0.0,0.0,0.369357
1302,2,532619251,False,0.591098,8340,660,6820,0.00139448,0.000225823,0.0697476,308.86,0.00029299,156979283,894,74037500000.0,1059130000.0,73871700.0,239176.0,1.29743
1303,3,532619627,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,288,0.0,484016000.0,0.0,0.0,0.59292
1304,3,532619504,False,0.00418566,3980,3360,6370,3.83632e-08,1.55317e-08,3.35395e-06,215.942,8.06039e-09,156979283,84,377791000.0,423644000.0,1420.88,6.57991,0.518964
1305,3,532619874,False,0.3767,8430,4750,6880,0.00242773,0.000850157,0.111309,130.928,0.000510083,156979283,697,1295480000.0,489785000.0,54517700.0,416394.0,0.599987
1306,3,532619884,False,0.563396,7610,3470,7670,0.0120907,0.000959499,0.273311,284.848,0.00254034,156979283,709,90766300000.0,2161280000.0,590703000.0,2073750.0,2.64757
1307,1,532618468,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,819,734899000.0,26652600.0,0.0,0.0,0.0326494
1308,3,532620272,True,0.664589,8110,2640,5880,7.74832e-05,0.245317,423.148,1724.9,1.62798e-05,156979283,494,39352400.0,54173.2,22923300.0,13289.6,6.63622e-05
1309,3,532619513,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,104,88724000.0,3238970000.0,0.0,0.0,3.96773
1310,1,532618690,False,0.296895,6900,370,4220,0.000441145,0.000116658,0.032407,277.795,9.26876e-05,156979283,312782546,61380000000.0,648593000.0,21018900.0,75663.4,0.794527
1311,3,532619527,False,0.525447,7550,6380,5440,0.0019344,0.0026884,0.802968,298.678,0.000406431,156979283,126,3360980000.0,123412000.0,99095500.0,331780.0,0.151179
1312,2,532619388,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1085,166371000.0,31286700.0,0.0,0.0,0.0383262
1313,1,532618277,False,0.426006,8290,5780,5420,0.00372026,0.00253308,0.766125,302.448,0.000781654,156979283,491,6142830000.0,251901000.0,192988000.0,638085.0,0.308579
1314,2,532618979,False,0.661324,9930,2350,9040,0.000275037,0.000157564,0.0788889,500.68,5.77873e-05,156979283,425,21831900000.0,299392000.0,23618700.0,47173.3,0.366755
1315,2,532619317,False,0.176942,9120,3620,10080,0.000115305,0.000141794,0.0363998,256.709,2.42263e-05,156979283,977,13349400000.0,139474000.0,5076820.0,19776.6,0.170856
1316,3,532619840,False,0.448117,7860,7230,8890,0.00705372,0.000689022,0.216964,314.887,0.00148204,156979283,647,1.6418e+11,1755860000.0,380958000.0,1209830.0,2.15093
1317,3,532620158,False,0.272883,5360,1450,8930,0.000211567,0.000241874,0.0658171,272.113,4.44517e-05,156979283,182305693,8702450000.0,150025000.0,9874190.0,36287.1,0.18378
1318,2,532619406,False,0.521965,6120,4220,6090,0.0166473,0.0733654,22.7117,309.569,0.00349772,156979283,1113,4309200000.0,38918700.0,883909000.0,2855280.0,0.0476754
1319,1,532618445,False,0.235546,7710,6120,3020,0.000168909,0.000205051,0.0600798,292.998,3.5489e-05,156979283,780,12444500000.0,141285000.0,8488350.0,28970.6,0.173074
1320,1,532618300,False,0.284992,6160,5890,3570,0.00291722,0.000906948,0.289104,318.766,0.000612929,156979283,536,48357200000.0,551686000.0,159495000.0,500350.0,0.675815
1321,3,532620071,False,0.286521,7460,3150,10020,0.00149438,0.000132763,0.0382489,288.099,0.000313981,156979283,1002,1.57399e+11,1930580000.0,73842700.0,256311.0,2.36497
1322,1,532618219,False,0.227437,8640,2310,2350,0.00061964,2.72375e-05,0.00927665,340.583,0.000130191,156979283,382,70951200000.0,3901900000.0,36196600.0,106278.0,4.77983
1323,2,532619058,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,582,0.0,139292000.0,0.0,0.0,0.170633
1324,1,532618544,False,0.397272,9020,6280,4450,0.00262664,0.00105064,0.356851,339.65,0.000551876,156979283,931,10388200000.0,428795000.0,153016000.0,450511.0,0.525274
1325,2,532618728,False,1.0,8090,2820,5710,0.574664,0.0823493,37.9338,460.645,0.120741,156979283,10,1.63501e+11,1196900000.0,45403000000.0,98564100.0,1.46621
1326,2,532619295,False,0.514346,9560,5590,7290,0.00815062,0.00196118,0.506846,258.439,0.0017125,156979283,948,4516720000.0,712816000.0,361288000.0,1397960.0,0.8732
1327,3,532619711,False,0.636199,7410,4920,5940,0.0391416,0.0965038,43.5099,450.862,0.00822394,156979283,414,11330500000.0,69566400.0,3026830000.0,6713420.0,0.0852188
1328,3,532619849,False,0.639082,10430,6680,7180,0.000640303,0.000150605,0.0442621,293.895,0.000134532,156979283,661,11072600000.0,729207000.0,32276300.0,109822.0,0.893279
1329,3,532619596,False,0.0516249,12540,6930,7170,1.28619e-05,4.98254e-06,0.000881894,176.997,2.70238e-06,156979283,235,3424690000.0,442751000.0,390460.0,2206.03,0.54237
1330,2,532618749,False,0.548182,7980,5440,6020,0.00711574,0.0100088,2.61214,260.985,0.00149507,156979283,46,2446300000.0,121939000.0,318522000.0,1220460.0,0.149376
1331,3,532619990,False,0.461261,6070,4520,4500,0.00346851,0.00502797,1.44403,287.199,0.00072876,156979283,896,3273810000.0,118319000.0,170856000.0,594906.0,0.144941
1332,3,532620099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,1039,1617110000.0,60616800.0,0.0,0.0,0.0742556
1333,1,532618282,False,0.541261,8270,2100,4460,0.00392943,0.000331297,0.109518,330.574,0.000825601,156979283,502,2.07931e+11,2034310000.0,222793000.0,673960.0,2.49203
1334,2,532619288,False,0.0957385,11420,6580,7100,3.70152e-06,7.4129e-05,0.0282255,380.761,7.77716e-07,156979283,939,171710000.0,8564400.0,241734.0,634.87,0.0104914
1335,2,532618722,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,2,24734400.0,50568300.0,0.0,0.0,0.0619462
1336,1,532618395,False,0.050001,7840,4680,1120,7.12867e-06,6.80626e-06,0.00164558,241.775,1.49779e-06,156979283,692,15210100000.0,179641000.0,295614.0,1222.68,0.22006
1337,1,532617999,False,0.730204,8340,2750,5470,0.204072,0.0638219,21.5431,337.551,0.0428771,156979283,26,58503700000.0,548428000.0,11814900000.0,35001700.0,0.671824
1338,2,532618892,False,0.869272,6350,5420,6330,0.602055,0.0334391,12.5879,376.443,0.126496,156979283,290,2.12908e+11,3088060000.0,38872300000.0,103262000.0,3.78287
1339,2,532620229,True,1.0,8010,2810,5710,0.954993,0.900592,4760.18,5285.61,0.200651,156979283,343,8.74973e+11,181877000.0,8.65765e+11,163797000.0,0.222799
1340,3,532619670,False,0.682542,9860,4470,7410,0.0601751,0.00891921,2.62857,294.709,0.0126432,156979283,348,52746600000.0,1157160000.0,3041690000.0,10321000.0,1.41753
1341,1,532618181,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,330,179351000.0,13462200.0,0.0,0.0,0.0164912
1342,1,532618175,False,0.348613,5210,3020,1260,0.0100675,0.000158054,0.042485,268.801,0.00211525,156979283,322,6.16707e+11,10925000000.0,464148000.0,1726730.0,13.3831
1343,1,532618517,False,0.132128,5930,4950,960,0.000122378,0.000139091,0.0414271,297.842,2.57126e-05,156979283,897,4015990000.0,150908000.0,6251670.0,20989.9,0.184862
1344,1,532618661,False,1.0,7850,2900,5630,0.221182,0.0484974,30.2941,624.654,0.0464719,156979283,1100,68103200000.0,782232000.0,23697000000.0,37936300.0,0.958235
1345,1,532618284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,507,0.0,6820690000.0,0.0,0.0,8.35534
1346,2,532619087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,622,489673000.0,23073300.0,0.0,0.0,0.0282648
1347,3,532619735,False,0.475724,5100,3310,1220,0.0185109,0.000106015,0.028623,269.989,0.00388927,156979283,453,1.41798e+12,29947700000.0,857193000.0,3174920.0,36.6859
1348,3,532620068,False,1.0,6270,3090,4580,14.3576,0.00549825,2.4193,440.013,3.01663,156979283,997,1.92647e+13,4.4788e+11,1.08356e+12,2462560000.0,548.653
1349,2,532618841,False,0.365963,10850,6900,5720,0.000394146,0.00113745,0.325175,285.881,8.28128e-05,156979283,206,722482000.0,59433300.0,19326200.0,67602.3,0.0728058
1350,3,532620109,False,0.223896,4890,4930,1390,7.97258e-05,8.91032e-06,0.00232175,260.568,1.6751e-05,156979283,1057,7212500000.0,1534650000.0,3563070.0,13674.3,1.87995
1351,1,532618210,False,0.158323,10910,4380,4870,0.00021142,5.8211e-06,0.00183799,315.747,4.44208e-05,156979283,370,1.09011e+11,6229390000.0,11449600.0,36261.9,7.631
1352,1,532618507,False,0.0603543,10390,4110,5300,2.25938e-05,9.87788e-05,0.0532937,539.525,4.74711e-06,156979283,880,1930350000.0,39231000.0,2090760.0,3875.19,0.048058
1353,3,532619601,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,243,704398000.0,27106200.0,0.0,0.0,0.0332051
1354,2,532620225,True,0.966975,7440,2930,6260,0.000876465,0.820224,1303.6,1589.33,0.000184152,156979283,218,259479000.0,183277.0,238920000.0,150328.0,0.000224514
1355,2,532618914,False,1.0,7940,2860,5700,3.30171,0.0591625,26.7337,451.869,0.693713,156979283,323,9.15714e+11,9571870000.0,2.55892e+11,566296000.0,11.7255
1356,2,532618996,False,0.149473,7400,6270,8910,0.000346431,0.00050877,0.141965,279.036,7.27877e-05,156979283,451,12938100000.0,116788000.0,16579900.0,59418.5,0.143066
1357,1,532618391,False,0.154412,7820,1390,5280,6.32835e-05,1.41305e-05,0.00401082,283.841,1.32963e-05,156979283,687,82158800000.0,768135000.0,3080850.0,10854.1,0.940965
1358,2,532619292,False,0.0118783,13150,3380,6430,7.73418e-07,3.18623e-07,0.000116948,367.041,1.62501e-07,156979283,944,1643000000.0,416334000.0,48689.3,132.654,0.510009
1359,1,532618605,False,0.0580122,7470,2120,1500,2.54824e-05,8.00859e-06,0.00230588,287.925,5.35403e-06,156979283,1011,23024000000.0,545744000.0,1258420.0,4370.64,0.668536
1360,3,532619658,False,0.349094,5850,6350,6260,0.000472426,0.060424,20.1877,334.101,9.926e-05,156979283,332,178899000.0,1341000.0,27071700.0,81028.6,0.00164273
1361,1,532618365,False,0.425123,10400,3360,4960,0.00546891,0.000103684,0.0485362,468.115,0.00114906,156979283,645,1.5954e+11,9046730000.0,439094000.0,938005.0,11.0822
1362,2,532618879,False,0.0850007,10130,2300,9220,6.58884e-06,1.50322e-05,0.00321421,213.821,1.38436e-06,156979283,269,4230180000.0,75177900.0,241638.0,1130.09,0.0920929
1363,1,532618528,False,0.366174,9900,4120,1020,0.0046243,0.000153762,0.0421691,274.249,0.000971598,156979283,909,3.67308e+11,5158230000.0,217518000.0,793141.0,6.31883
1364,3,532619867,False,0.398306,5290,6790,6560,0.00204637,0.0127513,3.39751,266.445,0.000429958,156979283,689,873987000.0,27525600.0,93518600.0,350986.0,0.0337189
1365,3,532620079,False,0.209428,7540,2440,9930,0.000299308,4.70332e-05,0.0124983,265.733,6.28868e-05,156979283,1011,87351300000.0,1091490000.0,13641700.0,51336.2,1.33707
1366,1,532618006,False,0.547321,6080,5480,5400,0.0247732,0.0376835,13.7831,365.76,0.00520502,156979283,38,10189500000.0,112755000.0,1554110000.0,4248990.0,0.138125
1367,3,532619610,False,0.0299077,7890,1140,3700,6.66755e-06,8.35762e-06,0.00177059,211.854,1.4009e-06,156979283,257,11467700000.0,136832000.0,242275.0,1143.59,0.16762
1368,2,532619270,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,917,78096100.0,4479300.0,0.0,0.0,0.00548714
1369,3,532619486,False,0.548182,7980,5440,6020,0.00938246,0.00659855,1.70606,258.55,0.00197132,156979283,46,4022210000.0,243878000.0,416071000.0,1609240.0,0.298751
1370,2,532619354,False,0.180171,8360,1780,10030,0.000208064,0.000130486,0.0392882,301.092,4.37157e-05,156979283,1027,33961800000.0,273488000.0,10744800.0,35686.3,0.335022
1371,2,532618898,False,0.548806,5980,3580,7280,0.00449193,0.00241209,0.689602,285.894,0.000943788,156979283,301,8552720000.0,319407000.0,220264000.0,770439.0,0.391274
1372,1,532618660,False,0.376991,7760,4520,1940,0.00443062,0.00050311,0.181246,360.252,0.000930906,156979283,1099,20967300000.0,1510450000.0,273764000.0,759923.0,1.8503
1373,3,532619558,False,0.642665,7160,3170,3450,0.0341384,0.00899981,2.76975,307.757,0.00717272,156979283,170,30606400000.0,650601000.0,1802000000.0,5855280.0,0.796986
1374,1,532618402,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,699,0.0,2975400.0,0.0,0.0,0.00364487
1375,1,532618499,False,0.529551,10310,3290,4590,0.00814983,0.00356374,1.53866,431.756,0.00171234,156979283,867,25041600000.0,392236000.0,603520000.0,1397830.0,0.480489
1376,3,532619750,False,0.410915,5750,2830,7240,0.0144131,0.000108029,0.0318049,294.41,0.00302829,156979283,485,9.62869e+11,22883400000.0,727803000.0,2472070.0,28.0321
1377,2,532618970,False,0.636199,7410,4920,5940,0.0331075,0.0371345,17.0404,458.882,0.00695612,156979283,406,10946500000.0,152916000.0,2605750000.0,5678470.0,0.187322
1378,2,532619314,False,0.0163936,9250,1990,9600,1.13192e-06,1.42865e-06,0.000324281,226.985,2.37825e-07,156979283,973,15606300000.0,135893000.0,44067.5,194.143,0.166469
1379,1,532618676,False,0.0404152,8830,2430,1240,1.07451e-05,5.88783e-06,0.00129195,219.427,2.25761e-06,156979283,1127,19074000000.0,313010000.0,404392.0,1842.95,0.383437
1380,2,532620215,True,0.0519462,8300,2810,5950,9.54505e-06,0.637882,762.116,1194.76,2.00548e-06,156979283,26,2523540.0,2566.51,1955980.0,1637.13,3.14398e-06
1381,3,532619931,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156979283,800,5995030.0,751703000.0,0.0,0.0,0.920837
1382,1,532618164,False,0.0746164,7750,1350,3390,2.91055e-06,6.74261e-06,0.00155027,229.922,6.11528e-07,156979283,305,2748750000.0,74037600.0,114778.0,499.206,0.0906961
1383,1,532618595,False,0.05292,4940,6300,3790,5.89089e-06,6.21978e-06,0.00196281,315.576,1.23772e-06,156979283,998,10650200000.0,162446000.0,318852.0,1010.38,0.198997
1384,3,532619777,False,0.246519,7110,3710,1030,0.00219372,0.000138035,0.0376444,272.715,0.000460915,156979283,541,2.32523e+11,2725810000.0,102611000.0,376257.0,3.33911
1385,1,532618185,False,0.00658342,8050,4460,1300,8.70212e-08,1.9739e-07,6.19465e-05,313.828,1.82838e-08,156979283,335,5292460000.0,75614400.0,4684.05,14.9255,0.0926276
1386,3,532620267,True,1.0,8090,2820,5710,0.0708239,0.60265,1248.57,2071.79,0.0148806,156979283,294,28992200000.0,20156700.0,25167000000.0,12147400.0,0.024692
1387,3,532619649,False,0.53722,7560,4470,8220,0.0089244,0.0639188,18.2546,285.591,0.00187508,156979283,321,2306720000.0,23947200.0,437147000.0,1530680.0,0.0293353
1388,1,532618511,False,0.107925,7700,4870,1040,8.50607e-05,6.6711e-05,0.0161793,242.528,1.78719e-05,156979283,888,14295100000.0,218694000.0,3538300.0,14589.3,0.2679
1389,2,532618941,False,0.170283,6480,900,7010,0.00109195,0.00029624,0.0761939,257.203,0.000229426,156979283,361,80597500000.0,632212000.0,48170700.0,187287.0,0.77446
1390,2,532620218,True,0.891262,7470,3440,6060,0.000915033,0.749933,1458.74,1945.16,0.000192255,156979283,51,334203000.0,209276.0,305279000.0,156943.0,0.000256363
1391,2,532619117,False,0.158213,6720,890,7780,0.000590294,0.000529445,0.133868,252.845,0.000124025,156979283,670,25750800000.0,191228000.0,25599300.0,101245.0,0.234255
1392,2,532619182,False,0.203355,7590,5950,7790,9.2653e-05,0.000112478,0.0317788,282.533,1.94671e-05,156979283,780,13665000000.0,141285000.0,4489860.0,15891.5,0.173074
1393,2,532619301,False,0.10076,13100,4850,6770,6.36744e-05,1.10294e-05,0.00572415,518.988,1.33784e-05,156979283,957,29470600000.0,990184000.0,5667960.0,10921.2,1.21298
1394,1,532618394,False,0.384952,6960,5430,5080,0.000930402,0.0021606,0.445434,206.162,0.000195484,156979283,690,877251000.0,73858500.0,32899100.0,159579.0,0.0904767
