,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1107,3,531449053,False,0.299268,11550,6600,3620,0.00110465,0.000358078,0.0562302,157.033,0.000202718,100141473,445,25646700000.0,462146000.0,25986600.0,165484.0,0.566129
1108,1,531447327,False,0.449285,7140,2650,1460,0.00424386,0.00412811,1.95155,472.747,0.000778808,100141473,252,38443700000.0,154008000.0,300554000.0,635762.0,0.18866
1109,2,531448503,False,1.0,7520,2210,9050,0.66088,0.0222436,25.7588,1158.03,0.121281,100141473,776,3.52102e+11,4450930000.0,1.14651e+11,99004700.0,5.45239
1110,2,531448748,False,0.590281,6720,1340,8030,0.0191636,0.0246786,10.4127,421.932,0.00351679,100141473,182305705,22543100000.0,116330000.0,1211300000.0,2870850.0,0.142504
1111,2,531448076,False,0.300384,3610,2440,5790,0.00174501,0.00110916,0.319595,288.14,0.000320234,100141473,171,27280300000.0,235687000.0,75324200.0,261415.0,0.288716
1112,3,531449359,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,950,2.50404e+11,851819000.0,0.0,0.0,1.04348
1113,2,531448345,False,0.0829662,5610,6970,6370,9.6439e-05,3.85895e-05,0.00691371,179.161,1.76979e-05,100141473,523,44727000000.0,374384000.0,2588380.0,14447.3,0.45862
1114,3,531449192,False,0.148965,5280,7050,4720,6.59978e-05,0.000359191,0.0636265,177.138,1.21115e-05,100141473,689,1352600000.0,27525600.0,1751360.0,9886.96,0.0337189
1115,2,531448774,False,0.334565,9150,2310,9840,0.000551988,0.00310646,1.24231,399.912,0.000101297,100141473,312782640,5506050000.0,26619300.0,33069400.0,82691.8,0.0326086
1116,3,531449451,False,0.729607,7010,950,8030,0.0258192,0.0280052,15.5655,555.807,0.00473819,100141473,1086,26923900000.0,138114000.0,2149810000.0,3867910.0,0.16919
1117,3,531449233,False,0.423389,8010,2130,9940,0.00293466,0.00662888,2.79021,420.917,0.000538552,100141473,759,14974100000.0,66321000.0,185049000.0,439634.0,0.0812432
1118,2,531448095,False,0.0120811,2390,3980,6580,1.5804e-06,1.89687e-06,0.00034264,180.634,2.90026e-07,100141473,204,14210300000.0,124814000.0,42766.2,236.756,0.152897
1119,2,531448147,False,0.167246,6590,1380,6630,0.000139436,0.0013835,0.246319,178.041,2.55885e-05,100141473,279,1052020000.0,15098400.0,3719030.0,20888.6,0.0184955
1120,3,531449141,False,0.32158,8930,1790,9310,0.00378929,0.0019773,0.754608,381.636,0.000695388,100141473,613,60532800000.0,287091000.0,216641000.0,567664.0,0.351686
1121,3,531449356,False,0.389006,7580,4810,6150,0.00228525,0.000515772,0.181941,352.755,0.000419374,100141473,946,85675200000.0,663755000.0,120764000.0,342346.0,0.8131
1122,1,531447923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1113,5231180000.0,38918700.0,0.0,0.0,0.0476754
1123,1,531447573,False,0.286266,7500,3370,1730,0.00118439,0.00870817,1.99436,229.021,0.000217351,100141473,598,2352430000.0,20375100.0,40635200.0,177430.0,0.0249595
1124,1,531447680,False,0.145044,5070,6960,2990,0.000306738,2.68918e-05,0.00480655,178.737,5.62906e-05,100141473,754,3.14789e+11,1708760000.0,8213230.0,45951.5,2.09323
1125,3,531448795,False,0.294093,4810,6670,8600,0.00214062,0.000281784,0.0514056,182.429,0.000392834,100141473,21,41137400000.0,1138040000.0,58501600.0,320681.0,1.3941
1126,3,531449055,False,0.0272356,5660,3600,5850,8.99586e-06,1.28555e-05,0.00244225,189.977,1.65087e-06,100141473,449,4518830000.0,104830000.0,256021.0,1347.64,0.128417
1127,3,531449512,False,0.907829,7840,1610,9160,0.0658907,0.0449635,27.5414,612.528,0.0120919,100141473,312782616,55368100000.0,219532000.0,6046200000.0,9870900.0,0.268926
1128,3,531449060,False,0.523337,8240,2510,9510,0.00346632,0.0330684,10.1165,305.926,0.000636118,100141473,456,2121520000.0,15703200.0,158861000.0,519280.0,0.0192364
1129,3,531448989,False,0.220408,5800,5650,7540,0.000486213,2.90772e-05,0.0068997,237.289,8.92269e-05,100141473,342,3.29832e+11,2505000000.0,17283700.0,72838.3,3.06862
1130,3,531449068,False,0.548923,8280,4020,8090,0.00647612,0.00229086,0.632038,275.896,0.00118846,100141473,475,48698600000.0,423497000.0,267666000.0,970170.0,0.518784
1131,2,531449550,True,1.0,7510,2120,9020,0.00463899,0.773427,1816.87,2349.11,0.000851319,100141473,1062,1759180000.0,898539.0,1632520000.0,694954.0,0.00110071
1132,1,531447252,False,0.224685,9680,4680,5370,0.000396241,5.14792e-05,0.00797063,154.832,7.27157e-05,100141473,146,65389600000.0,1153080000.0,9190790.0,59359.8,1.41253
1133,2,531448770,False,0.485939,7990,1660,8600,0.00821184,0.0963815,36.3207,376.843,0.00150699,100141473,312782624,1927340000.0,12763800.0,463590000.0,1230190.0,0.0156357
1134,1,531447258,False,0.0798622,11060,4910,5250,4.34128e-05,8.19964e-05,0.0260938,318.232,7.96686e-06,100141473,154,9813980000.0,79315200.0,2069640.0,6503.56,0.0971611
1135,1,531447237,False,0.0146448,7830,6660,5180,1.42344e-06,3.45579e-06,0.00058847,170.285,2.61222e-07,100141473,126,4441180000.0,61705800.0,36312.0,213.242,0.0755896
1136,2,531448708,False,0.0762646,3570,3560,6610,1.0291e-05,0.000318039,0.0568163,178.646,1.88854e-06,100141473,1081,386262000.0,4847400.0,275411.0,1541.66,0.00593807
1137,2,531448378,False,0.369334,7120,1240,6300,0.000998737,0.000485678,0.157703,324.706,0.000183282,100141473,590,47251400000.0,308060000.0,48581900.0,149618.0,0.377374
1138,3,531448812,False,0.287053,7740,3530,6380,0.00115386,0.00233557,0.870977,372.918,0.00021175,100141473,50,8685870000.0,74010600.0,64461500.0,172857.0,0.090663
1139,3,531449397,False,0.129138,7470,6400,6130,2.53984e-05,4.82286e-05,0.0113447,235.228,4.66095e-06,100141473,1004,8080830000.0,78892200.0,895009.0,3804.86,0.0966429
1140,2,531448660,False,0.57605,6940,630,8080,0.0361372,0.0583636,30.3205,519.511,0.00663168,100141473,1006,21053000000.0,92756700.0,2812430000.0,5413610.0,0.113627
1141,1,531447640,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,690,3278310000.0,73858500.0,0.0,0.0,0.0904767
1142,2,531448445,False,0.140833,5280,7050,6640,2.16957e-05,0.000236156,0.0408013,172.772,3.98146e-06,100141473,689,614186000.0,13762800.0,561540.0,3250.17,0.0168594
1143,3,531449350,False,0.0131679,11600,6620,4200,6.023e-07,5.26768e-06,0.00107748,204.546,1.10531e-07,100141473,939,1067500000.0,17128800.0,18456.0,90.229,0.0209828
1144,3,531449026,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,397,1514770000.0,58861800.0,0.0,0.0,0.0721057
1145,3,531449102,False,0.248858,6960,720,5810,0.000850716,0.000149417,0.0399822,267.588,0.000156118,100141473,542,1.10275e+11,852941000.0,34102400.0,127443.0,1.04485
1146,2,531448290,False,0.305049,3060,4160,6840,0.00219526,0.00194872,0.661684,339.548,0.00040286,100141473,448,27380700000.0,168760000.0,111666000.0,328865.0,0.206731
1147,2,531448350,False,0.425915,8070,2860,6210,0.00101906,0.00299019,1.27055,424.906,0.000187011,100141473,531,6554670000.0,51054300.0,64867000.0,152662.0,0.0625415
1148,1,531447234,False,0.236581,8480,2070,2250,0.000317792,0.00273089,0.761829,278.967,5.83194e-05,100141473,121,2412030000.0,17433000.0,13281000.0,47607.6,0.0213554
1149,3,531449091,False,0.0988845,5380,6990,5100,0.000138282,2.76664e-05,0.00503483,181.983,2.53767e-05,100141473,523,94608900000.0,748768000.0,3769910.0,20715.7,0.91724
1150,3,531448793,False,0.747341,8280,2730,6300,0.201215,0.0159901,9.42476,589.414,0.0369258,100141473,17,3.89155e+11,1885140000.0,17767000000.0,30143500.0,2.3093
1151,3,531449379,False,0.230026,7770,4220,10010,0.00235139,0.0012628,0.32356,256.225,0.000431513,100141473,977,40192500000.0,278948000.0,90256400.0,352255.0,0.341711
1152,1,531447399,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,341,967044000.0,7050600.0,0.0,0.0,0.00863698
1153,2,531448448,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,693,23072300000.0,210049000.0,0.0,0.0,0.25731
1154,3,531449181,False,1.0,6920,2970,8910,1.96651,0.0128739,8.88552,690.197,0.360882,100141473,672,3.95957e+12,22883400000.0,2.03331e+11,294598000.0,28.0321
1155,3,531449267,False,0.0649993,5360,2130,6480,1.19699e-05,3.36398e-05,0.00713748,212.174,2.19664e-06,100141473,819,3520310000.0,53305200.0,380465.0,1793.18,0.0652989
1156,3,531448977,False,0.203623,10190,4080,6810,0.000106056,3.8915e-05,0.00444087,114.117,1.94628e-05,100141473,326,7972180000.0,408274000.0,1813090.0,15888.0,0.500136
1157,3,531449336,False,0.390493,9150,3760,10260,0.0253168,0.0030672,0.779835,254.25,0.00464598,100141473,922,1.62174e+11,1236510000.0,964277000.0,3792630.0,1.51473
1158,2,531448100,False,0.479822,3830,1840,6000,0.00663028,0.00364229,1.09588,300.876,0.00121675,100141473,211,39088000000.0,272703000.0,298850000.0,993264.0,0.334061
1159,2,531448755,False,0.976064,7080,1200,7910,0.0839176,0.0785221,54.2509,690.901,0.0154,100141473,312782562,38671000000.0,160101000.0,8685630000.0,12571500.0,0.196124
1160,1,531447190,False,0.131243,4490,4520,1550,0.000135242,0.000229534,0.0477688,208.112,2.48188e-05,100141473,36,12574100000.0,88266600.0,4216390.0,20260.2,0.108127
1161,1,531447426,False,0.402825,11240,6990,4670,0.00909473,0.000218714,0.0467831,213.9,0.00166901,100141473,370,4.67238e+11,6229390000.0,291430000.0,1362460.0,7.631
1162,2,531448387,False,0.13315,5980,3240,7320,5.96331e-05,1.4069e-05,0.00224694,159.708,1.09435e-05,100141473,603,4473330000.0,634974000.0,1426750.0,8933.47,0.777844
1163,1,531447880,False,0.213958,10990,5870,1440,0.000109896,6.55861e-06,0.00139663,212.946,2.01674e-05,100141473,1041,1.33507e+11,2510160000.0,3505760.0,16463.2,3.07495
1164,3,531449250,False,0.371569,8120,1990,9690,0.012961,0.0119765,4.8482,404.811,0.00237852,100141473,791,35396600000.0,162122000.0,786003000.0,1941650.0,0.1986
1165,2,531448741,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,1139,15953600000.0,102729000.0,0.0,0.0,0.125843
1166,3,531448834,False,0.502439,7440,4020,10780,0.061367,0.0194528,6.66875,342.817,0.0112617,100141473,97,61746100000.0,472592000.0,3151590000.0,9193230.0,0.578925
1167,2,531448107,False,0.288187,11520,4480,6880,9.96554e-05,5.39332e-05,0.0300543,557.252,1.82882e-05,100141473,225,21703700000.0,276808000.0,8319270.0,14929.1,0.339089
1168,3,531449573,True,1.0,7370,2110,9000,0.10683,0.981144,3401.65,3467.03,0.0196048,100141473,1038,55697300000.0,16311500.0,55486100000.0,16003900.0,0.0199816
1169,1,531447530,False,0.00151279,8060,6270,4800,1.59341e-08,2.62584e-08,3.92223e-06,149.371,2.92414e-09,100141473,525,10095600000.0,90906300.0,356.555,2.38705,0.11136
1170,2,531448624,False,0.0673611,12440,4790,6100,3.25176e-05,4.91966e-06,0.000715902,145.519,5.96743e-06,100141473,957,1.95485e+11,990184000.0,708875.0,4871.37,1.21298
1171,1,531447667,False,0.0709746,10860,5110,1640,1.67585e-05,7.91046e-07,7.24122e-05,91.5398,3.07541e-06,100141473,728,1.70324e+11,3173700000.0,229815.0,2510.54,3.88778
1172,2,531448362,False,0.358561,7930,910,7680,0.00325061,0.00376424,1.51702,403.009,0.000596531,100141473,565,23387700000.0,129366000.0,196251000.0,486964.0,0.158473
1173,1,531447257,False,0.126278,11700,5280,3330,5.17405e-05,2.06842e-05,0.00228895,110.662,9.49511e-06,100141473,153,7567730000.0,374736000.0,857753.0,7751.11,0.459051
1174,2,531448161,False,0.102925,6200,6090,8750,3.82771e-05,7.8701e-06,0.00285603,362.896,7.02438e-06,100141473,295,1.05717e+11,728604000.0,2080920.0,5734.19,0.89254
1175,1,531447806,False,0.304753,6920,1370,4150,0.000750081,0.000241967,0.0505681,208.988,0.00013765,100141473,940,15913600000.0,464393000.0,23483500.0,112368.0,0.568881
1176,3,531449523,False,0.40129,9020,2750,9560,0.000780809,0.00415524,1.27064,305.791,0.000143289,100141473,312782652,4130830000.0,28150200.0,35768600.0,116971.0,0.034484
1177,1,531447239,False,0.368507,8110,4600,5430,0.0020595,0.000140501,0.033831,240.789,0.000377946,100141473,128,1.6756e+11,2195910000.0,74289900.0,308528.0,2.68999
1178,1,531447794,False,0.0460803,3950,2790,4610,2.73883e-06,4.08133e-05,0.00788718,193.25,5.02613e-07,100141473,927,357971000.0,10053000.0,79289.8,410.297,0.0123149
1179,3,531449316,False,0.424685,6910,3960,10650,0.00462512,0.0022957,0.61424,267.561,0.000848773,100141473,897,34136100000.0,301815000.0,185387000.0,692876.0,0.369723
1180,3,531448865,False,0.539746,9820,6290,6740,0.0186441,0.00121111,0.256874,212.097,0.00342146,100141473,146,1.3906e+11,2306160000.0,592393000.0,2793030.0,2.82505
1181,3,531448970,False,0.146406,10890,4850,6030,9.34451e-05,0.000883459,0.356034,403.0,1.71485e-05,100141473,318,2683980000.0,15845400.0,5641500.0,13998.8,0.0194106
1182,2,531448502,False,0.305381,6610,890,6770,0.00233797,0.00106059,0.399168,376.364,0.00042905,100141473,774,60208200000.0,330235000.0,131819000.0,350245.0,0.404538
1183,2,531448649,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,989,19228300000.0,229818000.0,0.0,0.0,0.281527
1184,3,531449395,False,0.398059,11490,6710,3870,0.00256099,0.0006849,0.126721,185.022,0.000469977,100141473,1000,16480400000.0,560162000.0,70984500.0,383655.0,0.686198
1185,1,531447559,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,580,3803440000.0,62553600.0,0.0,0.0,0.0766282
1186,1,531447535,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,531,5145550000.0,51054300.0,0.0,0.0,0.0625415
1187,2,531448036,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,115,557528000.0,3266100.0,0.0,0.0,0.00400097
1188,3,531448902,False,0.422868,10510,6790,5680,0.00174734,0.00220217,0.456278,207.195,0.000320661,100141473,206,5180060000.0,118867000.0,54236200.0,261764.0,0.145612
1189,3,531449391,False,0.644623,4700,1640,6500,0.354142,0.00454386,1.59641,351.334,0.06499,100141473,993,1.90806e+12,11675800000.0,18639400000.0,53053100.0,14.3028
1190,1,531447460,False,0.567996,7640,1270,2780,0.0423493,0.0138707,5.74744,414.358,0.00777169,100141473,417,99011400000.0,457384000.0,2628780000.0,6344230.0,0.560295
1191,3,531449196,False,0.1297,3450,4750,7660,6.48418e-05,1.77786e-05,0.00644511,362.521,1.18994e-05,100141473,694,91903000000.0,546376000.0,3521450.0,9713.78,0.66931
1192,3,531448890,False,0.211061,7240,3310,6360,0.000198256,0.000102756,0.0296311,288.365,3.63827e-05,100141473,186,28263600000.0,289037000.0,8564460.0,29700.1,0.35407
1193,3,531449565,True,1.0,7600,2140,9100,0.0365463,0.995972,3313.65,3327.05,0.00670676,100141473,862,18230500000.0,5497050.0,18215300000.0,5474910.0,0.00673388
1194,3,531448832,False,0.514972,3870,5070,8400,0.00353999,7.21516e-05,0.0217652,301.659,0.000649637,100141473,95,1.17062e+12,7350030000.0,159975000.0,530316.0,9.00379
1195,3,531448898,False,1.0,7460,1490,9280,0.492062,0.0551446,85.5412,1551.22,0.0903003,100141473,201,4.10789e+11,1336750000.0,1.14347e+11,73714500.0,1.63752
1196,2,531447998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,38,10617600000.0,112755000.0,0.0,0.0,0.138125
1197,2,531448756,False,0.716019,7130,1310,7970,0.0529622,0.0788008,42.1273,534.605,0.00971929,100141473,312782566,19660400000.0,100686000.0,4241620000.0,7934120.0,0.12334
1198,2,531448196,False,0.654936,6340,1820,7440,0.0808649,0.0113965,3.45244,302.939,0.0148398,100141473,337,1.52635e+11,1062970000.0,3669850000.0,12114200.0,1.30214
1199,2,531448650,False,0.57323,7310,3170,10310,0.00496569,0.00773201,3.27308,423.316,0.000911273,100141473,990,20512600000.0,96210000.0,314903000.0,743896.0,0.117857
1200,3,531448881,False,0.103359,11130,5100,5940,9.8618e-05,0.000106256,0.0382587,360.063,1.80978e-05,100141473,169,16608100000.0,139039000.0,5319460.0,14773.7,0.170323
1201,3,531448928,False,0.43544,8040,2430,9550,0.0131296,0.027742,9.90091,356.893,0.00240947,100141473,249,13474200000.0,70900200.0,701976000.0,1966910.0,0.0868527
1202,3,531449458,False,0.258078,12750,5640,7000,0.000268047,0.000127051,0.040963,322.412,4.91904e-05,100141473,1098,31124900000.0,316057000.0,12946600.0,40155.5,0.387169
1203,2,531448466,False,0.640083,7410,4250,8040,0.0326852,0.017337,6.46775,373.06,0.00599819,100141473,718,39143100000.0,282429000.0,1826680000.0,4896480.0,0.345976
1204,1,531447797,False,0.17439,7570,3690,4980,9.66307e-05,7.85507e-05,0.0295085,375.662,1.77331e-05,100141473,930,22673000000.0,184288000.0,5438080.0,14476.0,0.225753
1205,2,531448724,False,0.156927,6180,6230,8440,2.11937e-05,3.62758e-05,0.0114975,316.948,3.88934e-06,100141473,1105,11698500000.0,87523200.0,1006300.0,3174.97,0.107216
1206,2,531448096,False,0.307639,10330,6620,5730,0.000755832,0.00190515,0.357144,187.463,0.000138706,100141473,206,2395240000.0,59433300.0,21226300.0,113229.0,0.0728058
1207,2,531449534,True,1.0,7370,2110,9000,0.998982,0.994496,6048.03,6081.5,0.183327,100141473,453,9.10659e+11,150483000.0,9.10126e+11,149655000.0,0.184342
1208,3,531448947,False,0.150349,10660,4190,6380,6.87623e-05,0.000320463,0.0929863,290.162,1.26188e-05,100141473,280,3906720000.0,32144400.0,2988990.0,10301.1,0.0393769
1209,3,531449146,False,0.159892,2300,2770,6210,9.01456e-05,3.33953e-05,0.010081,301.868,1.6543e-05,100141473,620,55219700000.0,404383000.0,4076570.0,13504.5,0.495369
1210,3,531448964,False,0.39463,10500,7000,6250,0.00332277,0.00086009,0.129256,150.282,0.000609775,100141473,307,15868000000.0,578749000.0,74806800.0,497776.0,0.708967
1211,2,531448694,False,0.156566,3530,3840,6380,0.000175064,0.000285517,0.0627205,219.674,3.21267e-05,100141473,1054,9824260000.0,91854000.0,5761130.0,26225.9,0.112521
1212,2,531448344,False,0.514181,7450,3690,9790,0.0284324,0.0340311,12.0535,354.192,0.00521774,100141473,520,19313800000.0,125161000.0,1508640000.0,4259380.0,0.153322
1213,1,531447509,False,0.107183,3380,3480,4410,1.49892e-05,0.000108516,0.0250442,230.788,2.75073e-06,100141473,488,1500660000.0,20692800.0,518234.0,2245.5,0.0253487
1214,2,531448033,False,0.289337,6800,4870,9560,0.000679003,8.79199e-05,0.0229387,260.904,0.000124607,100141473,111,1.41978e+11,1156960000.0,26539100.0,101720.0,1.41727
1215,1,531447749,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,859,228591000.0,5989500.0,0.0,0.0,0.00733714
1216,3,531449486,False,0.63994,6500,1980,8080,0.0921019,0.0121186,4.57354,377.399,0.016902,100141473,182305689,2.03701e+11,1138540000.0,5207170000.0,13797500.0,1.39472
1217,3,531449566,True,0.0563502,7490,1540,9680,2.70469e-06,1.0,5551.81,5551.81,4.96348e-07,100141473,873,2249490.0,405.182,2249490.0,405.182,4.96348e-07
1218,2,531448658,False,0.129138,7470,6400,6130,2.53984e-05,9.64572e-05,0.0226894,235.228,4.66095e-06,100141473,1004,3915560000.0,39446100.0,895009.0,3804.86,0.0483215
1219,2,531448773,False,0.510129,9220,2330,9880,0.0133005,0.0130564,3.92586,300.685,0.00244083,100141473,312782636,25315700000.0,152608000.0,599119000.0,1992510.0,0.186945
1220,3,531448842,False,0.102523,10350,6680,4100,4.04249e-05,3.47197e-05,0.0071867,206.992,7.41853e-06,100141473,114,11463600000.0,174424000.0,1253530.0,6055.94,0.213669
1221,3,531448876,False,0.145489,2480,4050,7040,7.17198e-05,3.18787e-06,0.000853977,267.883,1.31616e-05,100141473,159,5.0342e+11,3370320000.0,2878180.0,10744.1,4.12865
1222,2,531448257,False,0.112378,6080,6460,7260,4.0354e-05,8.55175e-06,0.00264315,309.077,7.40552e-06,100141473,403,83580800000.0,706910000.0,1868470.0,6045.32,0.865965
1223,3,531449125,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,591,4495800000.0,75990600.0,0.0,0.0,0.0930885
1224,2,531448700,False,0.980799,8980,6250,6670,0.199659,0.00140425,0.517851,368.773,0.0366401,100141473,1065,1.50928e+12,21299800000.0,11030100000.0,29910300.0,26.0923
1225,3,531449211,False,0.718974,2740,3270,6880,0.0138663,0.000382314,0.116124,303.74,0.00254467,100141473,714,8.19214e+11,5433440000.0,630953000.0,2077280.0,6.65596
1226,2,531448488,False,0.525507,7100,3010,10380,0.0175773,0.0150495,5.08745,338.048,0.00322568,100141473,755,28553600000.0,174970000.0,890151000.0,2633210.0,0.214338
1227,3,531448937,False,0.916522,7100,4390,8380,0.0455778,0.00553576,3.2223,582.089,0.00836416,100141473,262,1.4323e+11,1233410000.0,3974430000.0,6827880.0,1.51093
1228,2,531448252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,397,783686000.0,29430900.0,0.0,0.0,0.0360529
1229,1,531447170,False,0.167935,9610,3290,3730,5.11703e-05,3.04792e-06,0.00057375,188.243,9.39047e-06,100141473,4,5.68352e+11,2515060000.0,1443010.0,7665.69,3.08095
1230,2,531448535,False,0.193838,4290,4480,8420,0.000101332,0.000726965,0.291204,400.575,1.85959e-05,100141473,831,2373870000.0,20881800.0,6080870.0,15180.3,0.0255802
1231,2,531448023,False,0.0520337,11410,4180,7490,3.6926e-06,1.42662e-06,0.000575422,403.347,6.77643e-07,100141473,91,47499900000.0,387754000.0,223122.0,553.178,0.474999
1232,3,531449017,False,0.760655,9000,5140,7440,0.036346,0.00361298,1.51224,418.558,0.00666999,100141473,381,2.15004e+11,1507030000.0,2279000000.0,5444890.0,1.84612
1233,1,531447682,False,0.246153,9870,4490,5480,6.69748e-05,0.000594092,0.15378,258.848,1.22908e-05,100141473,757,2141570000.0,16888500.0,2597110.0,10033.3,0.0206884
1234,2,531448752,False,0.998483,7130,590,8040,0.0867471,0.120366,96.3452,800.433,0.0159193,100141473,312782550,33531700000.0,107965000.0,10401900000.0,12995300.0,0.132257
1235,2,531448655,False,0.137206,5380,6200,8260,8.6677e-05,7.99331e-05,0.0191542,239.628,1.59064e-05,100141473,998,22632400000.0,162446000.0,3111530.0,12984.8,0.198997
1236,1,531447196,False,0.180058,8360,5750,5190,0.000118806,0.000145958,0.0266354,182.487,2.18026e-05,100141473,46,5662430000.0,121939000.0,3247900.0,17798.0,0.149376
1237,3,531448854,False,0.296391,6920,7090,5690,0.00141006,0.000178954,0.0320756,179.24,0.000258765,100141473,129,19207700000.0,1180400000.0,37862000.0,211237.0,1.44599
1238,1,531447943,False,0.310558,6090,2370,3130,0.000387235,0.00530024,1.33572,252.012,7.10629e-05,100141473,182305713,964994000.0,10944900.0,14619400.0,58010.6,0.0134075
1239,3,531449383,False,0.0262184,7160,2260,5810,1.18422e-05,3.16684e-05,0.00527786,166.66,2.17321e-06,100141473,982,4439420000.0,56019600.0,295664.0,1774.05,0.068624
1240,2,531448745,False,0.423619,6260,910,8540,0.00547114,0.0109264,3.40483,311.614,0.00100403,100141473,182305693,12729300000.0,75012300.0,255404000.0,819616.0,0.0918901
1241,2,531448376,False,0.235084,4580,2190,5790,0.000527631,0.000378061,0.0947045,250.5,9.68277e-05,100141473,588,21923700000.0,209074000.0,19800300.0,79043.0,0.256116
1242,1,531447203,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,63,2599720000.0,21027600.0,0.0,0.0,0.0257588
1243,2,531448078,False,0.0400141,11910,5290,6000,1.48484e-06,2.27082e-05,0.00963829,424.441,2.72489e-07,100141473,177,1010170000.0,9795600.0,94412.8,222.44,0.0119996
1244,3,531449135,False,0.0637717,11590,5340,8110,2.64029e-05,3.2758e-06,0.000594665,181.533,4.8453e-06,100141473,607,1.18528e+11,1207440000.0,718025.0,3955.35,1.47912
1245,2,531448103,False,0.124053,10910,4350,6870,8.92496e-05,8.32115e-05,0.0286947,344.84,1.63786e-05,100141473,217,13275300000.0,160678000.0,4610600.0,13370.2,0.19683
1246,3,531448987,False,0.712809,9500,3280,7410,0.0626002,0.00128589,0.415588,323.192,0.011488,100141473,339,1.44416e+12,7292990000.0,3030880000.0,9377970.0,8.93392
1247,3,531449245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,100141473,781,3628770000.0,23418000.0,0.0,0.0,0.028687
1248,3,531449408,False,0.132236,11070,1890,8630,0.0001293,1.88088e-06,0.000393779,209.358,2.37284e-05,100141473,1017,2.18661e+12,10298400000.0,4055290.0,19370.1,12.6155
1249,3,531448893,False,0.199398,6720,4760,5840,0.00029783,0.000776203,0.268947,346.491,5.46559e-05,100141473,189,8824780000.0,57481200.0,15459400.0,44617.1,0.0704145
1250,1,531447407,False,0.223398,9910,4160,4290,0.000444963,0.000115211,0.0248999,216.125,8.1657e-05,100141473,348,60126600000.0,578582000.0,14406600.0,66658.8,0.708763
1251,1,531447672,False,0.179162,8090,2450,900,0.000455552,0.00040401,0.139213,344.579,8.36001e-05,100141473,735,27613400000.0,168919000.0,23515800.0,68245.0,0.206926
1252,2,531448397,False,0.429866,9880,3710,6760,0.000926099,0.00105013,0.339765,323.546,0.000169952,100141473,616,12074700000.0,132114000.0,44887700.0,138736.0,0.161839
1253,2,531448178,False,0.146406,10890,4850,6030,8.50093e-05,0.00160741,0.640553,398.501,1.56004e-05,100141473,318,1342700000.0,7922700.0,5074910.0,12735.0,0.00970531
1254,1,531447668,False,0.393369,8830,2530,1850,0.00628717,0.00428247,1.27498,297.721,0.00115378,100141473,729,35190000000.0,219935000.0,280413000.0,941864.0,0.26942
1255,2,531448636,False,0.300384,3610,2440,5790,0.00438528,0.000602953,0.159254,264.124,0.00080476,100141473,972,1.38109e+11,1089550000.0,173515000.0,656947.0,1.3347
1256,2,531448136,False,0.0530033,5190,6980,6290,1.00083e-05,5.02917e-05,0.00966926,192.264,1.83667e-06,100141473,263,1756520000.0,29812500.0,288265.0,1499.32,0.0365203
1257,1,531447581,False,0.214405,10650,4960,5610,0.000507538,0.00124616,0.484059,388.44,9.31403e-05,100141473,604,7296330000.0,61013700.0,29534200.0,76032.9,0.0747418
1258,1,531447928,False,0.0916609,2820,3620,4990,0.000102301,5.27972e-05,0.0167273,316.821,1.87737e-05,100141473,1125,44028600000.0,290270000.0,4855430.0,15325.4,0.355581
1259,3,531448821,False,0.169749,1920,2570,6650,0.000209716,0.000136072,0.0320874,235.811,3.84858e-05,100141473,68,25212700000.0,230884000.0,7408470.0,31416.9,0.282833
1260,1,531447769,False,0.244759,7760,4310,620,0.00276453,0.000617344,0.170714,276.529,0.000507329,100141473,895,93872300000.0,670852000.0,114524000.0,414146.0,0.821794
1261,2,531448720,False,0.904699,7280,1390,7370,0.0147582,0.00146373,1.2089,825.903,0.00270834,100141473,1099,35725400000.0,1510450000.0,1825980000.0,2210890.0,1.8503
1262,2,531448122,False,0.645619,7510,2560,9920,0.729844,0.042041,20.2949,482.74,0.133937,100141473,247,5.47251e+11,2600700000.0,52780800000.0,109336000.0,3.18586
