,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1356,1,532608869,False,0.522711,3980,4920,5320,0.00588742,0.00303336,1.22061,402.395,0.00362087,156930126,258,1.49363e+11,974437000.0,1189410000.0,2955820.0,1.19369
1357,1,532608994,False,0.414377,4560,4330,1470,0.00204119,6.8439e-05,0.0128793,188.186,0.00125537,156930126,453,3.75816e+12,14973800000.0,192852000.0,1024790.0,18.3429
1358,1,532609431,False,0.0220352,8830,1780,1460,4.31761e-07,6.51167e-06,0.000735294,112.919,2.65541e-07,156930126,312782578,6378260000.0,33289200.0,24477.4,216.768,0.0407793
1359,1,532609175,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,774,66161600000.0,330235000.0,0.0,0.0,0.404538
1360,3,532610736,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,902,36903600000.0,182264000.0,0.0,0.0,0.223274
1361,3,532610386,False,0.694169,9560,4300,5120,0.0185493,0.0228117,2.56955,112.642,0.0114082,156930126,326,7116390000.0,408247000.0,1049010000.0,9312800.0,0.500102
1362,2,532611113,True,1.0,9530,5420,7100,0.149204,0.530431,1223.63,2306.86,0.0917633,156930126,967,2.09872e+11,141223000.0,1.72805e+11,74908800.0,0.172998
1363,1,532608808,False,0.433496,6090,5530,5420,0.00156296,0.00259856,0.966467,371.924,0.00096125,156930126,157,32615500000.0,301972000.0,291847000.0,784694.0,0.369916
1364,2,532610142,False,0.249935,6430,4640,5880,0.000201094,0.00467623,2.2738,486.247,0.000123676,156930126,1120,4252530000.0,21590100.0,49091600.0,100960.0,0.0264479
1365,3,532610255,False,0.367471,4450,5320,1860,0.000257294,7.18783e-05,0.0162558,226.158,0.00015824,156930126,119,4.71007e+11,1797150000.0,29214100.0,129176.0,2.20151
1366,3,532610281,False,0.277885,6400,3090,4760,0.00048135,0.000251889,0.160854,638.59,0.00029604,156930126,155,1.96501e+11,959411000.0,154325000.0,241665.0,1.17528
1367,3,532611173,True,0.922482,9280,3500,7750,0.0011812,0.21463,302.914,1411.33,0.00072646,156930126,482,1983780000.0,2763020.0,836958000.0,593028.0,0.00338471
1368,3,532610526,False,0.689771,8980,3330,7600,0.0161229,0.0647075,23.7578,367.158,0.0099159,156930126,580,17069800000.0,125096000.0,2972000000.0,8094610.0,0.153242
1369,1,532608804,False,0.350618,11640,5380,3270,0.000937984,0.00125667,0.153941,122.499,0.000576878,156930126,153,12116700000.0,374736000.0,57687200.0,470921.0,0.459051
1370,1,532608818,False,0.354947,6320,7150,5050,0.00182118,0.00788447,1.73479,220.026,0.00112006,156930126,173,13907400000.0,115967000.0,201178000.0,914336.0,0.142059
1371,3,532610843,False,0.00309735,5200,2690,8050,1.1277e-07,8.65971e-07,4.99771e-05,57.7122,6.93556e-08,156930126,1026,4990910000.0,65379600.0,3267.48,56.6168,0.08009
1372,1,532609299,False,0.100463,6940,3520,640,6.24813e-05,0.000243425,0.0253756,104.244,3.84272e-05,156930126,959,27026500000.0,128866000.0,3270040.0,31369.2,0.15786
1373,3,532610306,False,0.411235,8280,4840,5630,0.000156327,0.00804629,1.59992,198.84,9.61442e-05,156930126,197,627067000.0,9754200.0,15606000.0,78485.1,0.0119489
1374,1,532609147,False,0.477497,12840,5130,4810,0.000716012,0.0021875,0.333498,152.456,0.000440361,156930126,720,8580280000.0,164333000.0,54804700.0,359479.0,0.201308
1375,2,532611104,True,1.0,9520,3490,7730,0.00252473,0.276416,433.58,1568.58,0.00155276,156930126,874,3852980000.0,4585670.0,1988260000.0,1267560.0,0.00561745
1376,3,532610673,False,0.0687666,7300,3010,10260,1.95387e-06,4.64408e-06,0.0027844,599.559,1.20167e-06,156930126,816,59069500000.0,211226000.0,588139.0,980.953,0.258752
1377,1,532608834,False,0.512026,11920,6260,4870,0.000123516,0.0053658,2.25354,419.983,7.59647e-05,156930126,203,1030090000.0,11556900.0,26044000.0,62012.0,0.0141572
1378,2,532609495,False,0.551257,10360,3140,6330,0.00575986,0.0010431,0.275786,264.39,0.00354242,156930126,73,82696600000.0,2772280000.0,764557000.0,2891770.0,3.39604
1379,3,532610466,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,451,49750600000.0,233577000.0,0.0,0.0,0.286132
1380,3,532610389,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,330,1877840000.0,26924400.0,0.0,0.0,0.0329824
1381,1,532609168,False,0.0139416,4870,6750,5550,1.08438e-07,1.01631e-05,0.000772658,76.0256,6.66912e-08,156930126,763,409759000.0,5356800.0,4138.97,54.4418,0.00656208
1382,3,532610661,False,0.760692,9910,3470,6560,0.593039,0.0720073,37.4779,520.474,0.36473,156930126,795,8.34835e+11,4134840000.0,1.54965e+11,297739000.0,5.06518
1383,2,532610161,False,0.137978,6820,500,7490,2.23807e-05,0.000104075,0.029553,283.96,1.37646e-05,156930126,312782550,16331700000.0,107965000.0,3190690.0,11236.4,0.132257
1384,3,532610849,False,0.135551,6010,600,7360,7.68244e-05,0.000142648,0.0185763,130.225,4.72485e-05,156930126,1030,48857400000.0,270387000.0,5022800.0,38570.2,0.331224
1385,1,532609233,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,869,5512790000.0,27819000.0,0.0,0.0,0.0340783
1386,1,532609267,False,0.108864,7920,5270,1470,2.96538e-05,4.03066e-06,0.000700752,173.855,1.82377e-05,156930126,918,6.45578e+11,3693660000.0,2588340.0,14887.9,4.52474
1387,2,532609692,False,0.547478,11540,6450,7690,0.0175804,0.0035957,0.735588,204.574,0.0108123,156930126,386,1.57659e+11,2454700000.0,1805650000.0,8826370.0,3.00701
1388,3,532611150,True,0.00284806,9440,5500,7680,1.83387e-08,0.0208528,15.407,738.846,1.12787e-08,156930126,93,84429.6,441.527,6802.61,9.20707,5.40871e-07
1389,3,532610290,False,0.244638,11800,5150,5780,0.000462865,0.00167136,0.584614,349.784,0.000284671,156930126,169,16475200000.0,139039000.0,81284300.0,232384.0,0.170323
1390,2,532609845,False,0.810152,10850,6680,7120,0.0636214,0.0876062,29.951,341.883,0.0391284,156930126,661,49266300000.0,364604000.0,10920300000.0,31941500.0,0.446639
1391,2,532610043,False,0.391251,11620,4060,6570,0.000416199,0.000369434,0.157277,425.724,0.00025597,156930126,968,1.17684e+11,565609000.0,88957200.0,208955.0,0.692871
1392,1,532609135,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,699,510737000.0,2975400.0,0.0,0.0,0.00364487
1393,3,532611175,True,0.99957,10000,4990,7000,0.00670997,0.418393,802.169,1917.26,0.00412676,156930126,534,9396260000.0,8051730.0,6458850000.0,3368790.0,0.00986337
1394,1,532609350,False,0.0579731,8820,2570,890,2.14166e-06,3.93156e-06,0.000770786,196.051,1.31716e-06,156930126,1027,71971200000.0,273488000.0,210800.0,1075.23,0.335022
1395,3,532611232,True,1.0,9820,5270,6970,0.16497,0.699728,1905.78,2723.6,0.10146,156930126,1117,2.48689e+11,118366000.0,2.2558e+11,82824100.0,0.144999
1396,2,532609785,False,0.646269,9310,6380,6720,0.00475892,0.0074501,1.37952,185.167,0.00292683,156930126,574,20308400000.0,320700000.0,442410000.0,2389250.0,0.392857
1397,2,532610141,False,1.0,9820,5270,6970,0.251018,0.0824873,39.3075,476.528,0.154381,156930126,1117,2.6745e+11,1527810000.0,60054600000.0,126025000.0,1.87157
1398,2,532609651,False,0.273349,6450,2140,10100,0.000159088,2.82867e-05,0.00345512,122.146,9.78421e-05,156930126,329,6.73908e+11,2823620000.0,9755940.0,79871.1,3.45894
1399,2,532609752,False,0.337206,9140,680,7240,9.2952e-06,0.000104757,0.108719,1037.82,5.71673e-06,156930126,501,9045650000.0,44548200.0,4843230.0,4666.72,0.0545715
1400,3,532610932,False,0.000268052,4740,4370,9970,4.80518e-10,5.04885e-10,8.82707e-08,174.833,2.95528e-10,156930126,1106,1.09618e+11,477826000.0,42.178,0.241247,0.585337
1401,3,532610358,False,0.245182,6150,6730,5820,0.000298263,0.00170046,0.440336,258.951,0.000183437,156930126,286,10514200000.0,88061400.0,38776600.0,149745.0,0.107875
1402,3,532610830,False,0.258383,7230,3000,10260,0.000167965,5.16605e-05,0.00986755,191.008,0.000103302,156930126,1018,3.48716e+11,1632350000.0,16107300.0,84328.0,1.99963
1403,2,532609761,False,0.481148,11180,3820,7200,0.0021479,0.00140352,0.220938,157.417,0.001321,156930126,519,44626100000.0,768330000.0,169753000.0,1078370.0,0.941204
1404,3,532610611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,702,1.45599e+11,508507000.0,0.0,0.0,0.622921
1405,1,532608906,False,0.2,3490,4120,2170,0.000243465,0.000204824,0.0270002,131.821,0.000149736,156930126,320,1.2112e+11,596770000.0,16112900.0,122233.0,0.731043
1406,1,532608840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,211,57024700000.0,272703000.0,0.0,0.0,0.334061
1407,2,532609514,False,0.485199,10070,6700,7180,0.00220209,0.0126769,1.81456,143.139,0.00135433,156930126,114,4834560000.0,87211800.0,158251000.0,1105580.0,0.106834
1408,1,532608895,False,0.0493269,6230,5900,2460,2.35016e-06,3.62002e-06,0.00137699,380.381,1.44539e-06,156930126,303,87470100000.0,325940000.0,448815.0,1179.91,0.399277
1409,1,532609146,False,0.253244,7260,4440,3420,0.000203252,0.000361309,0.0685554,189.742,0.000125004,156930126,718,20442300000.0,282429000.0,19362000.0,102044.0,0.345976
1410,3,532610223,False,0.23967,4610,5650,6300,0.000387656,5.2547e-05,0.0279055,531.057,0.000238416,156930126,56,8.99049e+11,3703830000.0,103357000.0,194625.0,4.53719
1411,3,532610532,False,0.234141,3440,6400,5410,0.0003606,0.000130375,0.0303547,232.827,0.000221776,156930126,589,2.24327e+11,1388620000.0,42151300.0,181041.0,1.70106
1412,1,532609061,False,0.0769434,9850,740,3720,1.80495e-05,1.59526e-05,0.00138008,86.5116,1.11008e-05,156930126,593,1.01744e+11,568050000.0,783956.0,9061.87,0.695862
1413,2,532609904,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,759,7568470000.0,33160500.0,0.0,0.0,0.0406216
1414,3,532610499,False,0.0855915,7540,3740,9970,6.95964e-06,1.39585e-05,0.00533398,382.131,4.28031e-06,156930126,520,47712900000.0,250322000.0,1335210.0,3494.13,0.306645
1415,1,532609201,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,819,3085110000.0,26652600.0,0.0,0.0,0.0326494
1416,1,532608773,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,106,354627000.0,3254400.0,0.0,0.0,0.00398664
1417,2,532609841,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,654,69117100000.0,246074000.0,0.0,0.0,0.301441
1418,2,532609699,False,0.633851,9710,6530,6880,0.0126849,0.0301011,4.81721,160.035,0.00780144,156930126,398,12701100000.0,211571000.0,1019180000.0,6368520.0,0.259175
1419,1,532609378,False,0.00844544,8540,1240,1940,2.67627e-07,2.54398e-06,0.000659487,259.235,1.64596e-07,156930126,1074,11320600000.0,52816500.0,34831.8,134.364,0.0647002
1420,1,532609243,False,0.130418,6400,1240,5680,0.000110624,2.7981e-05,0.00410776,146.805,6.80359e-05,156930126,886,3.81257e+11,1984900000.0,8153500.0,55539.5,2.4315
1421,1,532609191,False,0.200204,6380,3330,5080,8.44222e-05,0.000346931,0.0788818,227.37,5.19213e-05,156930126,802,11024100000.0,122170000.0,9637030.0,42384.7,0.149659
1422,2,532609466,False,0.102693,4090,3910,5870,1.32502e-05,0.000601474,0.144985,241.05,8.14914e-06,156930126,19,1479340000.0,11060100.0,1603550.0,6652.36,0.0135486
1423,1,532608944,False,0.743393,11140,5970,5200,0.21118,0.01702,3.05376,179.422,0.12988,156930126,370,3.88969e+11,6229390000.0,19023100000.0,106024000.0,7.631
1424,1,532609156,False,0.153802,7330,3070,640,3.98882e-05,0.000118554,0.0179018,151.001,2.4532e-05,156930126,735,39434200000.0,168919000.0,3023960.0,20026.1,0.206926
1425,1,532609113,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,670,42624700000.0,191228000.0,0.0,0.0,0.234255
1426,3,532611139,True,1.0,9750,5640,7610,0.0256177,0.710309,1609.32,2265.66,0.0157554,156930126,7,33213200000.0,18107000.0,29139900000.0,12861600.0,0.0221811
1427,1,532608913,False,0.173718,5920,1260,2350,7.23073e-05,1.28567e-05,0.00231547,180.099,4.44704e-05,156930126,329,7.23117e+11,2823620000.0,6538000.0,36302.3,3.45894
1428,2,532609637,False,0.0971022,5380,4530,6120,1.89567e-06,8.07052e-06,0.00344056,426.311,1.16587e-06,156930126,310,7463910000.0,117927000.0,405734.0,951.732,0.144461
1429,2,532610030,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,950,1.28568e+11,425910000.0,0.0,0.0,0.521739
1430,3,532610670,False,0.26588,5330,5620,6540,0.000636878,0.000237026,0.112245,473.556,0.000391692,156930126,809,2.44407e+11,1349000000.0,151419000.0,319749.0,1.65253
1431,2,532609839,False,0.486432,12240,5290,6480,0.0055611,0.0124665,4.2795,343.28,0.00342018,156930126,651,27159200000.0,223959000.0,958432000.0,2791980.0,0.274349
1432,3,532610254,False,0.404443,7190,5390,5690,0.00081222,0.00437691,1.49211,340.906,0.000499531,156930126,118,8538470000.0,93166200.0,139015000.0,407780.0,0.114129
1433,1,532608966,False,0.685722,7860,4530,4680,0.0138364,0.0454279,13.2519,291.714,0.00850967,156930126,406,18314100000.0,152916000.0,2026440000.0,6946670.0,0.187322
1434,3,532610460,False,0.11926,8310,1740,7000,7.12407e-06,4.1996e-06,0.000329217,78.3925,4.38144e-06,156930126,443,19285300000.0,851674000.0,280385.0,3576.69,1.0433
1435,3,532610534,False,0.694078,8980,4650,5820,0.0102156,0.0674925,23.5688,349.206,0.00628278,156930126,591,7943080000.0,75990600.0,1791010000.0,5128800.0,0.0930885
1436,2,532609889,False,0.594481,12900,4320,5930,0.00930924,0.00147266,0.30762,208.888,0.00572536,156930126,728,94340700000.0,3173700000.0,976294000.0,4673770.0,3.88778
1437,1,532608965,False,0.339528,6270,6250,3890,0.000707001,0.000502121,0.197704,393.737,0.000434819,156930126,403,1.24468e+11,706910000.0,139759000.0,354955.0,0.865965
1438,1,532608843,False,0.480986,10920,4160,4680,0.00200102,0.00625242,1.52264,243.528,0.00123067,156930126,217,8889390000.0,160678000.0,244654000.0,1004630.0,0.19683
1439,2,532609564,False,0.0430777,2350,3730,6730,3.00751e-06,2.29318e-05,0.00364359,158.888,1.84968e-06,156930126,188,6795160000.0,65844900.0,239912.0,1509.94,0.08066
1440,2,532609668,False,0.26588,5330,5620,6540,0.000510436,0.000381941,0.18486,484.001,0.000313928,156930126,351,1.21076e+11,670962000.0,124034000.0,256268.0,0.821928
1441,2,532610039,False,0.112704,5150,890,6220,9.56456e-06,2.81158e-06,0.000949303,337.641,5.88239e-06,156930126,962,3.53716e+11,1707920000.0,1621330.0,4801.95,2.0922
1442,3,532610226,False,0.456691,6490,5580,5220,0.00170738,0.0203828,9.1914,450.939,0.00105007,156930126,63,8078740000.0,42055200.0,386546000.0,857203.0,0.0515176
1443,3,532610374,False,0.0971022,5380,4530,6120,1.90753e-06,4.06052e-06,0.00172172,424.015,1.17317e-06,156930126,310,17595000000.0,235854000.0,406075.0,957.69,0.288921
1444,1,532609033,False,0.516283,10030,4860,4040,0.00229247,0.0155934,6.23024,399.543,0.00140991,156930126,534,5306580000.0,73809900.0,459853000.0,1150950.0,0.0904171
1445,3,532611159,True,0.989444,9370,2660,7460,0.00952553,0.218582,324.632,1485.17,0.00585838,156930126,294,14680800000.0,21878900.0,7102600000.0,4782350.0,0.0268017
1446,1,532609277,False,0.674517,9110,6210,5540,0.00175851,0.00205896,0.594841,288.904,0.00108152,156930126,931,35167900000.0,428795000.0,255065000.0,882871.0,0.525274
1447,3,532610889,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1066,32403600000.0,186809000.0,0.0,0.0,0.228842
1448,1,532609178,False,0.0222894,7470,5880,3780,2.36998e-07,8.42173e-07,0.000207982,246.959,1.45758e-07,156930126,780,26856100000.0,141285000.0,29384.7,118.986,0.173074
1449,2,532609876,False,0.354377,4430,5440,9450,0.000130927,0.000582593,0.13592,233.302,8.05224e-05,156930126,704,27412200000.0,112828000.0,15335500.0,65732.6,0.138214
1450,1,532609242,False,0.191007,6710,5260,2060,2.1097e-05,0.000317535,0.115827,364.771,1.29751e-05,156930126,884,4611550000.0,33356700.0,3863620.0,10591.9,0.040862
1451,3,532610597,False,0.485307,7390,4960,4740,0.00318816,0.00240983,0.514497,213.5,0.00196078,156930126,685,69990700000.0,664213000.0,341735000.0,1600640.0,0.81366
1452,3,532610524,False,0.404362,10590,6330,6830,0.000725246,0.0718855,28.9672,402.962,0.00044604,156930126,576,781003000.0,5065200.0,146724000.0,364114.0,0.00620487
1453,2,532609824,False,0.570186,6530,3960,6790,0.000598191,0.000925301,0.503692,544.354,0.000367899,156930126,629,55743300000.0,324571000.0,163483000.0,300326.0,0.397599
1454,2,532609895,False,0.290947,7510,4630,6120,0.000276954,0.00228788,0.967152,422.729,0.000170332,156930126,741,10892900000.0,60775200.0,58778900.0,139046.0,0.0744496
1455,1,532608993,False,0.101767,5230,5600,5420,2.71167e-05,0.000185742,0.047074,253.438,1.66773e-05,156930126,452,9956970000.0,73296000.0,3450330.0,13614.1,0.0897876
1456,1,532609420,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,182305705,33056800000.0,116330000.0,0.0,0.0,0.142504
1457,1,532609400,False,0.0968377,5080,5770,4970,5.13627e-06,0.000212632,0.121939,573.473,3.1589e-06,156930126,1109,2654700000.0,12127500.0,1478810.0,2578.7,0.0148562
1458,2,532609533,False,0.551257,10360,3140,6330,0.00158657,0.00395421,1.90455,481.65,0.000975773,156930126,140,10145000000.0,201443000.0,383658000.0,796549.0,0.246768
1459,1,532609384,False,0.00262484,3710,3450,3920,2.00518e-08,3.2177e-07,2.92311e-05,90.8448,1.23322e-08,156930126,1085,1648710000.0,31286700.0,914.546,10.0671,0.0383262
1460,2,532609681,False,0.810152,10850,6680,7120,0.329177,0.02653,5.83575,219.968,0.20245,156930126,370,4.07395e+11,6229390000.0,36353100000.0,165266000.0,7.631
1461,2,532609707,False,0.520837,7400,4940,5990,0.00381317,0.0550389,24.3562,442.527,0.00234517,156930126,414,7216750000.0,34783200.0,847185000.0,1914430.0,0.0426094
1462,3,532610282,False,0.00884369,7270,2750,9640,4.90738e-08,1.48849e-07,5.86758e-05,394.197,3.01813e-08,156930126,156,35359200000.0,165523000.0,9712.17,24.6378,0.202765
1463,1,532609197,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,810,31310300000.0,164747000.0,0.0,0.0,0.201815
1464,2,532610016,False,1.0,9530,5420,7100,0.0847206,0.0625624,30.4027,485.958,0.0521048,156930126,933,85281600000.0,679874000.0,20670000000.0,42534500.0,0.832846
1465,1,532608987,False,0.431196,6000,3770,5360,0.00286936,0.00190108,0.671596,353.27,0.00176471,156930126,444,1.11448e+11,757769000.0,508915000.0,1440580.0,0.928268
1466,2,532609857,False,0.766035,9690,5090,5780,0.0454922,0.0749387,28.0104,373.777,0.0279786,156930126,679,36849700000.0,304778000.0,8536940000.0,22839700.0,0.373353
1467,3,532610528,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,582,52438500000.0,278584000.0,0.0,0.0,0.341266
1468,2,532609666,False,1.0,9690,4850,7210,0.0496159,0.0451376,22.6613,502.049,0.0305147,156930126,348,93029700000.0,551868000.0,12506000000.0,24910000.0,0.676039
1469,3,532610916,False,1.0,9930,5180,6940,0.367878,0.0668643,20.0021,299.145,0.226252,156930126,1093,2.65477e+11,2762250000.0,55250700000.0,184696000.0,3.38375
1470,1,532609279,False,0.616497,9830,3700,4020,0.0347302,0.0212356,4.05435,190.922,0.0213597,156930126,933,36403800000.0,821096000.0,3329010000.0,17436500.0,1.00584
1471,1,532608740,False,0.146181,4670,1650,5690,6.22138e-05,2.20518e-05,0.00432058,195.928,3.82627e-05,156930126,39,2.94161e+11,1416430000.0,6119780.0,31234.8,1.73512
1472,3,532610920,False,0.705608,6850,5560,4410,0.228756,0.00767335,2.34707,305.873,0.140689,156930126,1097,1.72699e+12,14967200000.0,35129100000.0,114848000.0,18.3348
1473,2,532609912,False,0.000251144,9250,970,7240,9.44443e-10,1.43584e-09,3.88451e-07,270.54,5.8085e-10,156930126,774,62188400000.0,330235000.0,128.28,0.474164,0.404538
1474,3,532610869,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1047,3.33458e+11,1151680000.0,0.0,0.0,1.41081
1475,2,532610134,False,0.135324,6740,6020,8540,1.49136e-05,8.55484e-05,0.0428632,501.041,9.17215e-06,156930126,1105,16269400000.0,87523200.0,3751530.0,7487.47,0.107216
1476,2,532609517,False,0.290391,7190,5420,5700,0.000479568,0.00516862,1.81707,351.559,0.000294944,156930126,118,4480050000.0,46583100.0,84644800.0,240770.0,0.0570643
1477,1,532608933,False,0.743393,11140,5970,5200,0.314769,0.0123314,2.20836,179.084,0.193589,156930126,354,7.18563e+11,12815400000.0,28301000000.0,158032000.0,15.6989
1478,2,532609581,False,0.530369,10990,4820,7150,0.00405913,0.0126832,3.05949,241.224,0.00249645,156930126,217,9632290000.0,160678000.0,491593000.0,2037910.0,0.19683
1479,2,532609862,False,0.685167,9210,860,7380,0.0135313,6.90482e-05,0.0169815,245.938,0.00832199,156930126,688,1.98639e+13,98387200000.0,1670770000.0,6793460.0,120.524
1480,1,532608833,False,0.42638,11740,4510,4690,0.00286316,0.00235298,0.919421,390.748,0.0017609,156930126,202,80045300000.0,610916000.0,561689000.0,1437470.0,0.748371
1481,1,532608974,False,0.0941209,7830,4970,2210,6.77433e-06,5.43595e-06,0.000332903,61.241,4.16635e-06,156930126,423,1.93555e+11,625668000.0,208287.0,3401.1,0.766444
1482,3,532610434,False,0.738018,12420,6720,4620,0.0463531,0.023443,4.58786,195.703,0.028508,156930126,395,58115500000.0,992700000.0,4554370000.0,23271900.0,1.21606
1483,1,532609395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,1101,1.73003e+11,623291000.0,0.0,0.0,0.763532
1484,3,532610302,False,0.451096,6960,4930,5750,0.000925516,0.00808371,3.9305,486.224,0.00056921,156930126,189,11704000000.0,57481200.0,225930000.0,464661.0,0.0704145
1485,3,532610459,False,0.195658,7090,350,5360,0.000225369,0.000153153,0.0269209,175.778,0.000138606,156930126,442,86768100000.0,738792000.0,19888900.0,113148.0,0.90502
1486,2,532610168,False,0.0327219,9110,1870,9880,1.74818e-06,2.63655e-05,0.00193919,73.5502,1.07517e-06,156930126,312782578,4267570000.0,33289200.0,64554.0,877.686,0.0407793
1487,2,532610137,False,0.0867291,5190,5660,6280,5.20876e-06,0.000215633,0.0878868,407.575,3.20349e-06,156930126,1109,2591910000.0,12127500.0,1065850.0,2615.09,0.0148562
1488,1,532609093,False,0.485307,7390,4960,4740,0.00323056,0.000933579,0.210673,225.662,0.00198686,156930126,637,1.76522e+11,1737320000.0,366006000.0,1621920.0,2.12822
1489,2,532609499,False,0.480808,11750,7270,6570,0.00207988,0.00447884,0.458966,102.474,0.00127916,156930126,83,8442200000.0,233144000.0,107005000.0,1044210.0,0.285602
1490,2,532609903,False,0.695345,9750,4410,6060,0.000653354,0.0194227,5.88193,302.838,0.000401825,156930126,757,1457000000.0,16888500.0,99337000.0,328021.0,0.0206884
1491,1,532608820,False,0.262699,6960,3170,3410,0.000116423,0.000321355,0.0921096,286.629,7.16024e-05,156930126,178,16637400000.0,181889000.0,16753700.0,58450.9,0.222814
1492,1,532609389,False,0.688574,10010,4650,5180,0.162012,0.0583906,9.36777,160.433,0.0996403,156930126,1093,84395500000.0,1393020000.0,13049500000.0,81339000.0,1.70645
1493,1,532609154,False,0.253325,2330,3850,5610,0.00018397,0.000150904,0.0106452,70.5426,0.000113145,156930126,731,1.1265e+11,612067000.0,6515550.0,92363.4,0.749782
1494,1,532608903,False,0.414377,4560,4330,1470,0.00468221,4.23135e-05,0.00756497,178.784,0.00287965,156930126,315,1.24948e+13,55555100000.0,420273000.0,2350730.0,68.0549
1495,2,532609626,False,0.262473,6290,6760,7480,7.77232e-05,0.00118033,0.379383,321.42,4.78013e-05,156930126,292,4804740000.0,33059700.0,12542300.0,39021.4,0.0404981
1496,1,532609112,False,0.119761,7820,250,4210,6.46686e-05,5.41988e-06,0.000540087,99.6494,3.97724e-05,156930126,669,1.26687e+12,5990410000.0,3235340.0,32467.3,7.33825
1497,3,532610261,False,0.215011,5980,4610,6140,8.18359e-05,0.000136506,0.0676905,495.88,5.03306e-05,156930126,127,61605600000.0,300985000.0,20373900.0,41086.2,0.368707
1498,1,532608935,False,0.404483,7110,5630,4330,0.00019413,0.0151164,3.13938,207.681,0.000119394,156930126,356,472447000.0,6447600.0,20241500.0,97464.4,0.00789831
1499,1,532608847,False,0.375196,12170,4810,4680,0.00127453,0.00231165,0.55783,241.312,0.000783857,156930126,225,11519700000.0,276808000.0,154411000.0,639884.0,0.339089
1500,2,532609553,False,0.244638,11800,5150,5780,0.000250166,0.00180665,0.594758,329.206,0.000153857,156930126,169,7920630000.0,69519600.0,41347400.0,125597.0,0.0851615
1501,1,532608888,False,0.249775,6290,6430,3980,3.47845e-05,0.00052825,0.179798,340.365,2.13932e-05,156930126,292,5190480000.0,33059700.0,5944070.0,17463.8,0.0404981
1502,2,532610123,False,0.470717,8060,6140,7220,0.00280245,7.17671e-05,0.0148701,207.2,0.00172356,156930126,1089,3.86475e+12,19604900000.0,291527000.0,1406990.0,24.016
1503,2,532609808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,608,14955500000.0,115457000.0,0.0,0.0,0.141435
1504,3,532610470,False,0.503456,10430,4490,6720,0.0032365,0.0506694,23.7275,468.28,0.00199051,156930126,460,4320630000.0,32068800.0,760911000.0,1624910.0,0.0392843
1505,3,532610399,False,1.0,9930,5180,6940,5.51713,0.0255383,9.95438,389.783,3.39314,156930126,343,1.28358e+13,1.08461e+11,1.07966e+12,2769910000.0,132.865
1506,3,532610269,False,0.624994,8300,3910,7470,0.029991,0.00695173,2.24081,322.339,0.0184451,156930126,138,2.59273e+11,2165960000.0,4853520000.0,15057200.0,2.65331
1507,3,532610628,False,0.253325,2330,3850,5610,0.000382581,0.000156909,0.0189391,120.701,0.000235295,156930126,731,2.23167e+11,1224130000.0,23184000.0,192077.0,1.49956
1508,3,532610349,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,156930126,269,23964500000.0,150356000.0,0.0,0.0,0.184186
1509,1,532609365,False,0.468192,10180,4780,2780,0.000541633,0.00045792,0.251797,549.872,0.000333114,156930126,1049,81777500000.0,593838000.0,149527000.0,271930.0,0.727452
1510,2,532609920,False,0.199421,7780,7220,9220,8.961e-05,0.000139473,0.0382056,273.929,5.51119e-05,156930126,788,54183600000.0,322566000.0,12323900.0,44989.3,0.395144
1511,3,532611219,True,1.0,9530,5420,7100,0.15939,0.509199,1152.88,2264.11,0.0980281,156930126,1009,2.24592e+11,157155000.0,1.8118e+11,80023000.0,0.192514
1512,3,532610712,False,0.340411,5210,3020,10120,0.000642579,0.000459662,0.0827905,180.112,0.000395198,156930126,878,1.3775e+11,701843000.0,58106000.0,322611.0,0.859758
