,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1232,3,538612017,False,0.178613,10130,4700,2080,0.00265632,2.90979e-05,0.0045727,157.149,9.61144e-05,520728084,926,8.50758e+11,2696440000.0,12330000.0,78460.8,3.30314
1233,3,538612216,True,1.0,6120,3370,9940,0.942892,0.595603,3939.18,6613.76,0.034117,520728084,453,2.11243e+11,46760300.0,1.84197e+11,27850600.0,0.0572814
1234,2,538610944,False,0.296219,7180,6310,7400,0.000960803,4.0146e-05,0.00655819,163.358,3.4765e-05,520728084,403,2.28002e+11,706910000.0,4636050.0,28379.6,0.865965
1235,3,538611557,False,0.10734,6230,5290,10060,0.000180504,6.87401e-06,0.00442086,643.127,6.53123e-06,520728084,163,2.71655e+11,775620000.0,3428910.0,5331.62,0.950134
1236,3,538611835,False,0.180758,8420,4210,8370,0.000366285,7.57851e-06,0.0131738,1738.31,1.32534e-05,520728084,632,3.50206e+11,1427610000.0,18807000.0,10819.1,1.74882
1237,1,538610411,False,0.11451,10890,7010,5610,0.000650521,7.46576e-05,0.0077747,104.138,2.3538e-05,520728084,792,26652200000.0,257371000.0,2000980.0,19214.7,0.31528
1238,3,538612045,False,0.325717,8710,6250,4290,0.0316098,0.000112956,0.0105812,93.6746,0.00114375,520728084,960,1.18226e+12,8265760000.0,87461300.0,933671.0,10.1256
1239,1,538610395,False,0.00396521,11630,5170,3800,4.42549e-07,4.67526e-07,5.01595e-05,107.287,1.60129e-08,520728084,765,6147540000.0,27959400.0,1402.43,13.0717,0.0342503
1240,1,538610167,False,0.251861,6950,4950,5520,0.0005464,0.000204753,0.34344,1677.34,1.97706e-05,520728084,366,32973300000.0,78822900.0,27070900.0,16139.2,0.0965581
1241,2,538610966,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,436,25974400000.0,121828000.0,0.0,0.0,0.149239
1242,3,538611756,False,0.0519933,8370,6230,5220,0.000301746,1.76911e-05,0.00175101,98.9772,1.09182e-05,520728084,491,1.60347e+11,503802000.0,882164.0,8912.8,0.617157
1243,2,538611208,False,0.277637,5410,7190,8410,0.0206532,0.000228594,0.0240155,105.057,0.000747302,520728084,840,4.14372e+11,2668670000.0,64089500.0,610043.0,3.26912
1244,3,538611484,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,38,65231100000.0,225509000.0,0.0,0.0,0.276249
1245,1,538610211,False,0.481263,7640,180,4900,0.00135141,0.000108061,0.0389492,360.438,4.88985e-05,520728084,442,1.02421e+11,369396000.0,14387700.0,39917.1,0.45251
1246,1,538610645,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,182305701,46361200000.0,84807900.0,0.0,0.0,0.10389
1247,2,538611433,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782570,4974710000.0,17590500.0,0.0,0.0,0.0215484
1248,1,538610062,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,204,33385000000.0,124814000.0,0.0,0.0,0.152897
1249,3,538612214,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,315,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
1250,1,538609988,False,0.0431197,12400,6570,5630,3.0023e-05,3.80366e-06,0.000236083,62.0674,1.08633e-06,520728084,83,56037900000.0,233144000.0,55041.4,886.801,0.285602
1251,3,538611618,False,0.0510393,5120,6990,5100,3.61247e-05,1.78957e-05,0.00146837,82.0518,1.30711e-06,520728084,263,14954900000.0,59625000.0,87551.7,1067.03,0.0730406
1252,3,538611908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,753,281238000.0,847800.0,0.0,0.0,0.00103856
1253,2,538611440,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782598,2282900000.0,7238700.0,0.0,0.0,0.00886741
1254,3,538612139,False,0.420164,7800,4090,6640,0.0117184,0.000221003,0.248805,1125.8,0.000424012,520728084,1100,5.57473e+11,1566190000.0,389676000.0,346132.0,1.91858
1255,2,538610949,False,0.0139188,9810,1910,9560,5.87514e-06,3.12014e-07,0.00013633,436.935,2.12582e-07,520728084,409,2.41939e+11,556181000.0,75824.2,173.536,0.681322
1256,3,538611641,False,0.138655,6250,5620,9020,0.000167034,7.56848e-06,0.00993357,1312.49,6.04384e-06,520728084,303,2.87208e+11,651881000.0,6475510.0,4933.75,0.798554
1257,3,538611549,False,0.31757,11900,4650,7210,0.00500694,0.000197329,0.0204428,103.598,0.000181168,520728084,153,64193100000.0,749471000.0,15321300.0,147892.0,0.918102
1258,2,538611024,False,0.423884,6540,5400,8460,0.0140961,0.000754709,0.953479,1263.37,0.000510044,520728084,536,2.25453e+11,551686000.0,526021000.0,416362.0,0.675815
1259,3,538611692,False,0.612722,8050,5270,7960,0.0213866,4.50149e-05,0.0413789,919.227,0.000773839,520728084,375,6.22033e+12,14033300000.0,580680000.0,631705.0,17.1907
1260,1,538610525,False,0.122952,7480,3660,570,0.00100893,0.000231257,0.0196303,84.885,3.65064e-05,520728084,959,25051100000.0,128866000.0,2529670.0,29801.1,0.15786
1261,2,538610743,False,0.0521426,5020,6920,6000,0.000564239,0.00013005,0.00869691,66.8736,2.0416e-05,520728084,117,4037630000.0,128152000.0,1114530.0,16666.2,0.156986
1262,2,538611260,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,917,1119250000.0,4479300.0,0.0,0.0,0.00548714
1263,2,538611079,False,0.106591,4510,2420,8330,4.9924e-05,4.13453e-06,0.00520357,1258.56,1.80642e-06,520728084,625,1.83351e+11,356661000.0,1855910.0,1474.63,0.43691
1264,1,538610155,False,0.224864,8560,5860,5580,0.00155012,7.91359e-05,0.0425444,537.612,5.60886e-05,520728084,348,1.72561e+11,578582000.0,24615400.0,45786.6,0.708763
1265,2,538610837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,252,70051900000.0,150565000.0,0.0,0.0,0.184442
1266,3,538611674,False,0.500515,8480,4560,7750,0.029621,0.000756096,0.776453,1026.92,0.00107179,520728084,348,3.4111e+11,1157160000.0,898484000.0,874927.0,1.41753
1267,2,538610867,False,0.138655,6250,5620,9020,0.000167034,1.5137e-05,0.0198671,1312.49,6.04384e-06,520728084,303,1.41727e+11,325940000.0,6475510.0,4933.75,0.399277
1268,2,538611095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,649,2924610000.0,9955020.0,0.0,0.0,0.0121949
1269,2,538611244,False,0.700225,5880,4500,10560,0.101173,0.0198027,47.341,2390.63,0.00366076,520728084,897,59351200000.0,150908000.0,7144120000.0,2988380.0,0.184862
1270,3,538611540,False,0.160737,10500,2530,5470,0.00181381,0.000132978,0.0153066,115.106,6.56297e-05,520728084,140,23841700000.0,402887000.0,6166830.0,53575.3,0.493536
1271,1,538610054,False,0.469802,6870,4840,5620,0.00205506,0.00211204,3.41621,1617.5,7.43589e-05,520728084,189,11410900000.0,28740600.0,98184000.0,60701.2,0.0352072
1272,2,538611349,False,0.104437,12940,4790,7640,0.000341317,9.23815e-06,0.00129391,140.061,1.235e-05,520728084,1033,5.02981e+11,1091300000.0,1412040.0,10081.6,1.33684
1273,1,538610353,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,690,14476800000.0,73858500.0,0.0,0.0,0.0904767
1274,3,538611800,False,0.222913,5550,5080,9210,0.00054361,3.60455e-05,0.0628791,1744.44,1.96696e-05,520728084,583,1.51401e+11,445460000.0,28010100.0,16056.8,0.545689
1275,1,538610202,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,427,54689100000.0,200930000.0,0.0,0.0,0.246139
1276,1,538610567,False,0.130994,280,5010,4210,0.0107547,0.000186676,0.016109,86.2939,0.000389142,520728084,1016,2.63091e+11,1701700000.0,27412700.0,317667.0,2.08459
1277,1,538610270,False,0.0309352,8460,6490,1510,1.869e-05,1.18715e-06,0.000369111,310.921,6.76265e-07,520728084,566,1.5663e+11,465023000.0,171645.0,552.053,0.569653
1278,3,538611738,False,0.0321557,4790,6630,5710,2.7141e-05,5.46875e-06,0.000454123,83.0396,9.82051e-07,520728084,452,46016600000.0,146592000.0,66570.7,801.675,0.179575
1279,3,538611779,False,0.423884,6540,5400,8460,0.0140961,0.000377355,0.476739,1263.37,0.000510044,520728084,536,4.58624e+11,1103370000.0,526021000.0,416362.0,1.35163
1280,2,538611050,False,0.3684,7940,4310,6070,0.00157738,0.00341392,4.41641,1293.65,5.7075e-05,520728084,587,4958280000.0,13647600.0,60273300.0,46591.8,0.0167183
1281,3,538611909,False,0.205346,4470,6950,6330,0.00154452,1.33492e-05,0.00172598,129.295,5.58858e-05,520728084,754,1.29815e+12,3417520000.0,5898580.0,45621.1,4.18646
1282,2,538611004,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,501,19017500000.0,44548200.0,0.0,0.0,0.0545715
1283,1,538610326,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,648,7.14754e+11,1471840000.0,0.0,0.0,1.803
1284,1,538610114,False,0.183033,5710,7070,4390,0.00121157,1.15887e-05,0.000953034,82.2382,4.38386e-05,520728084,290,9.5704e+11,3088060000.0,2943030.0,35786.6,3.78287
1285,3,538611583,False,0.193342,12410,4870,5830,0.000415711,0.000299236,0.0677954,226.562,1.50418e-05,520728084,207,2584370000.0,41034600.0,2781960.0,12279.0,0.0502674
1286,3,538611930,False,0.498068,7480,4670,7130,0.0492596,0.00282666,3.15481,1116.09,0.00178238,520728084,792,63934000000.0,514742000.0,1623910000.0,1455000.0,0.630559
1287,2,538611236,False,0.222616,6430,5050,9330,7.86972e-05,6.96864e-05,0.0918204,1317.62,2.84752e-06,520728084,884,10484300000.0,33356700.0,3062830.0,2324.51,0.040862
1288,2,538611335,False,0.246594,1950,5900,5770,0.0111785,0.000193248,0.0160497,83.0525,0.000404474,520728084,1016,2.67149e+11,1708600000.0,27422500.0,330183.0,2.09304
1289,3,538611778,False,0.194943,10070,4590,7270,0.000546019,0.000109254,0.116389,1065.31,1.97568e-05,520728084,534,45699800000.0,147620000.0,17181300.0,16128.0,0.180834
1290,1,538610438,False,0.000278338,5370,2560,1540,1.11893e-08,1.14772e-09,1.0742e-07,93.5943,4.04865e-10,520728084,838,1.34632e+11,287963000.0,30.9331,0.330502,0.352755
1291,2,538610776,False,0.0242138,6820,2840,7630,7.60776e-06,4.68441e-07,5.193e-05,110.857,2.75274e-07,520728084,155,1.91882e+11,479705000.0,24911.1,224.713,0.587639
1292,3,538612177,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782582,43311500000.0,105493000.0,0.0,0.0,0.129228
1293,3,538611892,False,0.116924,12870,4950,6170,0.000572421,5.14439e-05,0.0146236,284.264,2.07121e-05,520728084,720,79581500000.0,328666000.0,4806280.0,16907.8,0.402615
1294,2,538610713,False,0.10776,7320,4360,5800,4.53463e-05,2.04335e-05,0.0165026,807.625,1.64078e-06,520728084,59,23163100000.0,65549700.0,1081740.0,1339.41,0.0802984
1295,1,538610025,False,0.23843,12240,4890,5570,0.00184961,7.47814e-05,0.00739278,98.8585,6.69249e-05,520728084,145,50077500000.0,730563000.0,5400890.0,54632.6,0.89494
1296,3,538611503,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,74,78896600000.0,190177000.0,0.0,0.0,0.232967
1297,2,538611038,False,0.16341,7830,7190,9340,0.000507744,3.2251e-05,0.00272223,84.4075,1.83719e-05,520728084,566,1.55192e+11,465023000.0,1265900.0,14997.4,0.569653
1298,2,538611191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,810,67145600000.0,164747000.0,0.0,0.0,0.201815
1299,3,538612171,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782558,62976000000.0,139853000.0,0.0,0.0,0.17132
1300,2,538611146,False,0.0357227,11230,3200,6880,0.000176982,1.64716e-06,0.000141339,85.8075,6.40381e-06,520728084,728,5.33964e+11,3173700000.0,448568.0,5227.6,3.88778
1301,2,538611193,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,816,53679700000.0,105613000.0,0.0,0.0,0.129376
1302,3,538611514,False,0.224864,8560,5860,5580,0.000964349,8.9652e-05,0.0148386,165.513,3.48933e-05,520728084,100,1.20393e+11,317722000.0,4714530.0,28484.4,0.389209
1303,3,538611759,False,0.372687,4520,2710,7820,0.0511156,6.90128e-05,0.0463936,672.246,0.00184953,520728084,500,8.83487e+12,21877400000.0,1014970000.0,1509820.0,26.7998
1304,3,538611723,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,430,3.75202e+11,918320000.0,0.0,0.0,1.12494
1305,3,538611849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,654,2.8399e+11,492149000.0,0.0,0.0,0.602882
1306,3,538612063,False,0.919625,6220,3760,9350,1.14275,0.00269301,3.5564,1320.6,0.0413485,520728084,983,2.01665e+12,12533900000.0,44575500000.0,33753800.0,15.354
1307,1,538610651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782554,73612900000.0,192325000.0,0.0,0.0,0.235598
1308,2,538610989,False,0.296107,7870,4900,5920,0.00157036,3.16994e-05,0.0388225,1224.71,5.68209e-05,520728084,467,5.00476e+11,1463260000.0,56807300.0,46384.4,1.79249
1309,2,538611328,False,0.125009,10470,3940,9020,0.00108532,1.30098e-05,0.00123177,94.6808,3.92705e-05,520728084,1007,1.04596e+12,2464120000.0,3035230.0,32057.5,3.01854
1310,1,538610505,False,0.365487,10110,7090,5670,0.012323,0.000443296,0.0478065,107.843,0.000445886,520728084,933,1.19816e+11,821096000.0,39253800.0,363988.0,1.00584
1311,2,538611393,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1098,52269200000.0,158028000.0,0.0,0.0,0.193585
1312,1,538610365,False,0.198785,4060,5370,2150,0.00107636,0.000281783,0.0385694,136.876,3.89464e-05,520728084,704,37586300000.0,112828000.0,4351690.0,31792.9,0.138214
1313,3,538611889,False,0.0311128,12370,4840,6700,5.75237e-05,6.33877e-06,0.000516741,81.5207,2.0814e-06,520728084,711,68006400000.0,268049000.0,138512.0,1699.1,0.32836
1314,2,538610692,False,0.023645,6020,2150,5710,3.01658e-06,8.05615e-06,0.00124951,155.1,1.0915e-07,520728084,19,3350400000.0,11060100.0,13819.7,89.1018,0.0135486
1315,3,538612156,False,0.96723,7660,4150,7260,2.40056,0.00209586,3.13339,1495.04,0.0868602,520728084,1129,1.11413e+13,33831600000.0,1.06008e+11,70906300.0,41.4437
1316,2,538610997,False,0.23746,2580,4040,5710,0.00145892,0.000227412,0.025385,111.626,5.27884e-05,520728084,484,61000400000.0,189491000.0,4810240.0,43092.6,0.232127
1317,1,538610027,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,147,1958580000.0,7392600.0,0.0,0.0,0.00905593
1318,1,538610524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,958,61593600000.0,278708000.0,0.0,0.0,0.341417
1319,2,538610752,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,127,67188600000.0,150493000.0,0.0,0.0,0.184353
1320,1,538610589,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1047,3.34719e+11,575839000.0,0.0,0.0,0.705403
1321,3,538611574,False,0.483193,10500,7180,5940,0.0587746,0.00358683,0.77878,217.122,0.00212666,520728084,190,20918500000.0,484006000.0,376934000.0,1736050.0,0.592907
1322,1,538609994,False,0.000131432,11660,5070,3460,6.22879e-09,6.95046e-10,1.1781e-07,169.5,2.25378e-10,520728084,96,88362800000.0,264705000.0,31.185,0.183982,0.324264
1323,2,538611347,False,0.106088,5550,860,7830,0.000905434,0.000197821,0.0140861,71.206,3.27616e-05,520728084,1030,38524500000.0,135194000.0,1904340.0,26744.2,0.165612
1324,2,538611172,False,0.0168732,7630,5730,7740,6.70648e-06,1.40208e-06,6.38642e-05,45.5497,2.42663e-07,520728084,780,47142400000.0,141285000.0,9023.04,198.092,0.173074
1325,3,538611953,False,0.00446792,4090,4180,8230,2.43737e-07,1.72383e-07,0.000184961,1072.97,8.8192e-09,520728084,831,11567400000.0,41763600.0,7724.66,7.19935,0.0511604
1326,1,538610385,False,0.0446448,2220,3640,5370,2.88177e-05,1.03135e-06,0.000326496,316.571,1.04272e-06,520728084,746,3.24129e+11,825327000.0,269466.0,851.201,1.01103
1327,2,538610943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,402,1.44002e+11,339918000.0,0.0,0.0,0.4164
1328,2,538611383,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1085,7389570000.0,31286700.0,0.0,0.0,0.0383262
1329,1,538610479,False,0.169692,12740,4960,4110,0.00808622,0.000319216,0.0263555,82.5632,0.000292586,520728084,901,10880200000.0,748228000.0,19719900.0,238846.0,0.916579
1330,3,538612219,True,1.0,6120,3370,9940,1.0,0.585781,3845.86,6565.35,0.0361833,520728084,688,2.23631e+11,50424000.0,1.93924e+11,29537400.0,0.0617694
1331,3,538611479,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,30,2040610000.0,11005200.0,0.0,0.0,0.0134814
1332,3,538611991,False,0.748219,6280,3810,9490,0.0317391,0.00508627,10.2751,2020.17,0.00114843,520728084,893,53488500000.0,184318000.0,1893890000.0,937492.0,0.22579
1333,3,538611877,False,0.0311819,8630,2420,960,2.87228e-05,8.42612e-06,0.00053057,62.9673,1.03929e-06,520728084,696,31711000000.0,100687000.0,53421.3,848.397,0.123341
1334,2,538611284,False,0.296107,7870,4900,5920,0.00144583,0.00012868,0.170123,1322.06,5.2315e-05,520728084,946,1.14846e+11,331878000.0,56459900.0,42706.2,0.40655
1335,1,538610267,False,0.244654,5240,2550,1480,0.00349824,0.000568149,0.0853099,150.154,0.000126578,520728084,558,50801800000.0,181869000.0,15515200.0,103329.0,0.22279
1336,3,538611499,False,0.275429,8030,4390,5930,0.00137238,0.000822148,0.920957,1120.18,4.96572e-05,520728084,67,15377100000.0,49305600.0,45408300.0,40536.5,0.0603994
1337,3,538611886,False,0.0749538,7680,2530,6230,0.000213884,8.78012e-05,0.00735718,83.7937,7.73903e-06,520728084,706,22595200000.0,71953200.0,529373.0,6317.58,0.0881427
1338,3,538612076,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1004,22080800000.0,78892200.0,0.0,0.0,0.0966429
1339,2,538610844,False,0.0145599,5170,6970,6380,2.6203e-06,2.59612e-06,0.000228012,87.8282,9.48111e-08,520728084,263,6814500000.0,29812500.0,6797.62,77.3968,0.0365203
1340,3,538611763,False,0.243803,2700,4760,5780,0.00674089,1.38418e-05,0.00139365,100.684,0.000243908,520728084,507,4.66356e+12,14384600000.0,20047000.0,199108.0,17.6211
1341,1,538610601,False,0.20016,10790,7250,5050,0.000363696,0.000617436,0.0444456,71.9842,1.31597e-05,520728084,1069,1184920000.0,17398800.0,773300.0,10742.6,0.0213135
1342,3,538611956,False,0.162375,7110,4470,710,0.00199216,0.000255418,0.0207902,81.3967,7.20829e-05,520728084,836,55202300000.0,230380000.0,4789640.0,58843.2,0.282216
1343,1,538610410,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,791,39199800000.0,81061200.0,0.0,0.0,0.0993
1344,2,538611098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,654,1.39541e+11,246074000.0,0.0,0.0,0.301441
1345,3,538611846,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,649,6626590000.0,19911700.0,0.0,0.0,0.0243919
1346,2,538611330,False,0.919625,6220,3760,9350,1.36361,0.00195459,2.35751,1206.14,0.0493399,520728084,1009,2.93049e+12,20606600000.0,48580200000.0,40277500.0,25.2431
1347,3,538611550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,154,62514700000.0,158630000.0,0.0,0.0,0.194322
1348,2,538611416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1139,43888700000.0,102729000.0,0.0,0.0,0.125843
1349,3,538611651,False,0.129218,6360,6520,8270,8.29007e-05,2.51069e-06,0.00531758,2117.97,2.99962e-06,520728084,319,3.63406e+11,975296000.0,5186210.0,2448.67,1.19474
1350,3,538611729,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,441,6128180000.0,21312000.0,0.0,0.0,0.0261072
1351,1,538610012,False,0.0111076,7650,6850,5670,1.54618e-05,7.40125e-06,0.000846992,114.439,5.59458e-07,520728084,126,11926600000.0,61705800.0,52264.3,456.7,0.0755896
1352,2,538610709,False,0.0354324,5920,1890,5730,9.35739e-05,2.59089e-06,0.00114514,441.985,3.38581e-06,520728084,48,4.49423e+11,1066790000.0,1221620.0,2763.93,1.30681
1353,3,538612108,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1047,6.45555e+11,1151680000.0,0.0,0.0,1.41081
1354,2,538611185,False,0.0995286,6060,3180,6360,0.000222272,5.37391e-05,0.00348735,64.894,8.04253e-06,520728084,802,17835800000.0,122170000.0,426051.0,6565.33,0.149659
1355,3,538611650,False,0.00302096,10810,4900,6110,1.87506e-07,3.4953e-07,0.000267682,765.835,6.78458e-09,520728084,318,6367730000.0,15845400.0,4241.53,5.53844,0.0194106
1356,2,538610822,False,0.186162,10710,6960,5730,0.000416688,0.000749544,0.288826,385.335,1.50772e-05,520728084,230,2041900000.0,16420500.0,4742670.0,12307.9,0.0201151
1357,2,538611000,False,0.0379449,8000,6460,6330,9.92367e-05,1.16363e-05,0.00106835,91.812,3.59071e-06,520728084,491,86980300000.0,251901000.0,269119.0,2931.19,0.308579
1358,3,538611517,False,0.0634155,10400,6840,4570,3.46251e-05,7.71175e-06,0.00425967,552.361,1.25285e-06,520728084,105,37476800000.0,132620000.0,564919.0,1022.74,0.16246
1359,3,538611655,False,0.705714,8360,4670,7810,0.610442,0.000929843,0.965712,1038.58,0.0220878,520728084,323,6.56416e+12,19391300000.0,18726400000.0,18030900.0,23.7544
1360,1,538610516,False,0.0627272,7440,4790,5650,3.14205e-05,2.79645e-06,0.00216581,774.486,1.1369e-06,520728084,946,1.0487e+11,331878000.0,718785.0,928.08,0.40655
1361,1,538610336,False,0.300876,4870,6790,2880,0.00609885,0.000316587,0.041675,131.638,0.000220677,520728084,665,77566100000.0,569020000.0,23713900.0,180144.0,0.697049
1362,1,538609965,False,0.164135,4290,4650,1700,0.00110894,0.000371094,0.0482855,130.117,4.01251e-05,520728084,36,25229700000.0,88266600.0,4262000.0,32755.2,0.108127
1363,2,538610957,False,0.00296974,7780,3260,9480,2.50724e-07,1.18776e-08,1.26901e-06,106.84,9.07204e-09,520728084,423,3.25942e+11,623504000.0,791.231,7.40575,0.763793
1364,3,538611636,False,0.138655,6250,5620,9020,0.000167034,3.38575e-06,0.00444378,1312.49,6.04384e-06,520728084,295,5.93459e+11,1457210000.0,6475510.0,4933.75,1.78508
1365,1,538610660,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782590,32346400000.0,66975300.0,0.0,0.0,0.0820447
1366,3,538611630,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,287,1917030000.0,7077600.0,0.0,0.0,0.00867006
1367,1,538610176,False,0.283782,10780,6410,5690,0.00187817,0.000666612,0.361185,541.822,6.79585e-05,520728084,379,15870100000.0,83221200.0,30058300.0,55476.3,0.101946
1368,1,538610252,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,523,1.32557e+11,374384000.0,0.0,0.0,0.45862
1369,1,538610670,False,0.100491,9770,2570,1320,0.000264842,8.68509e-05,0.0069234,79.716,9.58287e-06,520728084,312782632,17902800000.0,90071100.0,623598.0,7822.75,0.110337
1370,2,538611121,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,690,17239300000.0,73858500.0,0.0,0.0,0.0904767
1371,3,538611728,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,440,1.48615e+11,489731000.0,0.0,0.0,0.599921
1372,3,538611855,False,0.300876,4870,6790,2880,0.0155736,0.000404553,0.0531023,131.262,0.000563504,520728084,665,1.73201e+11,1137070000.0,60380800.0,460004.0,1.39291
1373,1,538610019,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,135,5065910000.0,18410400.0,0.0,0.0,0.0225527
1374,2,538611407,False,0.216341,11460,5770,8200,0.00610759,0.000535443,0.0380035,70.9758,0.000220993,520728084,1123,8903900000.0,336921000.0,12804200.0,180402.0,0.412729
1375,3,538612051,False,0.0492954,12240,4800,6030,8.30389e-05,2.16824e-06,0.000197984,91.311,3.00462e-06,520728084,968,5.14132e+11,1131220000.0,223963.0,2452.75,1.38574
1376,2,538611358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1047,3.10835e+11,575839000.0,0.0,0.0,0.705403
1377,3,538611742,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,461,8833030000.0,29966400.0,0.0,0.0,0.0367088
1378,3,538612191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,312782640,23828100000.0,53238600.0,0.0,0.0,0.0652173
1379,3,538612100,False,1.0,6060,3540,10020,0.218835,0.00622565,21.0188,3376.17,0.00791817,520728084,1035,5.75828e+11,1038250000.0,21822900000.0,6463810.0,1.27186
1380,2,538611223,False,0.764695,6250,4120,9780,0.238447,0.00759247,16.4867,2171.45,0.0086278,520728084,862,3.60329e+11,927643000.0,15293800000.0,7043100.0,1.13636
1381,2,538611014,False,0.168676,7490,3390,9870,0.000294005,6.93838e-05,0.0953171,1373.77,1.06381e-05,520728084,520,41513000000.0,125161000.0,11930000.0,8684.16,0.153322
1382,1,538610429,False,0.235574,8970,3040,3410,0.00512714,1.78958e-05,0.00263094,147.014,0.000185517,520728084,822,2.8891e+12,8462440000.0,22264200.0,151442.0,10.3665
1383,2,538610973,False,0.00052129,7200,2080,5780,8.33394e-08,5.78069e-09,5.47514e-07,94.7143,3.0155e-09,520728084,443,47564800000.0,425837000.0,233.152,2.46163,0.52165
1384,2,538611020,False,0.0463967,7830,2610,5990,2.76022e-05,1.59692e-05,0.0012134,75.9834,9.98739e-07,520728084,531,14259600000.0,51054300.0,61949.1,815.297,0.0625415
1385,2,538611173,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,781,5218770000.0,11709000.0,0.0,0.0,0.0143435
1386,1,538610183,False,0.000851505,6050,6790,4180,4.595e-08,5.2104e-08,4.35722e-06,83.6254,1.66262e-09,520728084,390,8189210000.0,26048700.0,113.5,1.35724,0.0319097
1387,2,538610833,False,0.277135,7210,3370,9900,0.00431497,4.92617e-05,0.0575529,1168.31,0.00015613,520728084,247,1.01614e+12,2587260000.0,148904000.0,127453.0,3.1694
1388,2,538611090,False,0.214579,9560,6560,6350,0.000412374,0.000269362,0.234229,869.57,1.49211e-05,520728084,642,8249570000.0,45219600.0,10591800.0,12180.5,0.055394
1389,1,538610572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,520728084,1022,2.21105e+11,725090000.0,0.0,0.0,0.888236
1390,3,538611824,False,0.00396184,6010,2860,5840,8.90276e-07,2.74923e-08,3.52399e-06,128.181,3.22131e-08,520728084,618,1.41509e+11,956504000.0,3370.71,26.2964,1.17172
