,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1213,1,533691385,False,0.254817,5520,1880,2030,0.000157763,4.30359e-05,0.0178893,415.682,7.14229e-05,181259279,353,5.14415e+11,1354790000.0,24236100.0,58304.4,1.65961
1214,1,533691815,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1046,17287500000.0,62659800.0,0.0,0.0,0.0767583
1215,1,533691556,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,653,2346620000.0,9112500.0,0.0,0.0,0.0111628
1216,2,533692518,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,970,10209600000.0,68841900.0,0.0,0.0,0.0843313
1217,3,533693213,False,0.0462141,10270,4070,6090,1.21422e-06,8.13402e-07,0.000909153,1117.72,5.49707e-07,181259279,898,1.24235e+11,551684000.0,501565.0,448.741,0.675813
1218,1,533691633,False,0.000512819,4220,4400,2970,1.24885e-09,1.28514e-09,3.69262e-07,287.333,5.65383e-10,181259279,783,95574000000.0,359135000.0,132.615,0.461537,0.43994
1219,2,533692161,False,0.0381857,9740,1990,9670,1.58835e-06,1.05542e-06,0.000542817,514.313,7.19082e-07,181259279,409,1.8419e+11,556181000.0,301904.0,587.006,0.681322
1220,3,533693155,False,0.317687,7620,4960,6550,0.000106632,0.000776279,0.651494,839.251,4.8275e-05,181259279,804,13766000000.0,50765400.0,33073300.0,39408.1,0.0621876
1221,2,533692555,False,1.0,3870,2260,6960,0.113596,0.043945,81.5025,1854.65,0.0514274,181259279,1021,3.58432e+11,955320000.0,77861000000.0,41981500.0,1.17027
1222,3,533692970,False,0.000937774,3390,3160,6960,2.57019e-09,2.29516e-08,4.03948e-06,176.0,1.16359e-09,181259279,488,7098640000.0,41385600.0,167.176,0.949866,0.0506974
1223,3,533693178,False,0.192331,8400,1990,6840,5.05628e-05,1.36802e-05,0.0107851,788.373,2.2891e-05,181259279,842,3.67371e+11,1365950000.0,14731900.0,18686.5,1.67329
1224,2,533692352,False,0.526602,2260,3280,7150,0.0014864,0.000202203,0.168292,832.291,0.000672929,181259279,714,8.52586e+11,2716720000.0,457202000.0,549330.0,3.32798
1225,3,533692771,False,0.341563,3170,5770,5590,0.000464549,5.09398e-05,0.0226849,445.327,0.000210312,181259279,159,1.00117e+12,3370320000.0,76455300.0,171684.0,4.12865
1226,3,533693398,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782598,3221740000.0,14477400.0,0.0,0.0,0.0177348
1227,3,533692791,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,196,31342700000.0,190975000.0,0.0,0.0,0.233944
1228,2,533692448,False,0.399196,7320,180,6480,3.34749e-05,7.26973e-06,0.0037956,522.109,1.51549e-05,181259279,879,4.52793e+11,1701760000.0,6459190.0,12371.3,2.08466
1229,3,533692946,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,443,65294900000.0,851674000.0,0.0,0.0,1.0433
1230,3,533692690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,30,2117120000.0,11005200.0,0.0,0.0,0.0134814
1231,1,533691802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1026,3760340000.0,32689800.0,0.0,0.0,0.040045
1232,2,533692481,False,0.630016,8700,5630,6600,0.00435406,0.00409835,2.53059,617.464,0.00197119,181259279,924,24110400000.0,392630000.0,993583000.0,1609130.0,0.480971
1233,1,533691844,False,0.604823,6450,6770,4200,0.00902553,0.000445718,0.200648,450.168,0.00408607,181259279,1097,1.99938e+12,7483590000.0,1501570000.0,3335570.0,9.1674
1234,1,533691559,False,0.00567281,4050,3380,1870,3.91333e-08,2.14919e-08,6.86959e-06,319.636,1.77166e-08,181259279,657,2.64671e+11,672930000.0,4622.75,14.4625,0.824339
1235,2,533692546,False,0.733428,3940,2890,7140,0.0406122,0.000725408,0.551117,759.734,0.0183861,181259279,1009,1.92239e+12,20690500000.0,11402900000.0,15009100.0,25.3459
1236,2,533692454,False,0.572366,5820,2380,8860,0.00167036,0.00171046,2.10938,1233.22,0.000756214,181259279,889,1.04851e+11,360908000.0,761291000.0,617317.0,0.442112
1237,2,533691983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,135,4528360000.0,18410400.0,0.0,0.0,0.0225527
1238,3,533692969,False,0.859076,5480,4860,7460,0.131302,0.00212428,2.11174,994.096,0.0594435,181259279,485,7.05063e+12,22843100000.0,48238800000.0,48525300.0,27.9828
1239,3,533692983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,515,58697200000.0,185920000.0,0.0,0.0,0.227752
1240,1,533691620,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,759,12974600000.0,33160500.0,0.0,0.0,0.0406216
1241,2,533692384,False,0.733428,3940,2890,7140,0.00947966,0.000787063,0.750492,953.535,0.00429167,181259279,776,4.27358e+11,4451240000.0,3340620000.0,3503400.0,5.45276
1242,3,533693083,False,0.0866378,8280,5210,5810,8.36273e-06,4.07077e-05,0.0162632,399.512,3.78601e-06,181259279,681,10684800000.0,75922200.0,1234740.0,3090.62,0.0930047
1243,2,533692566,False,0.157225,9240,2630,7740,7.1338e-05,7.03277e-05,0.0288814,410.669,3.22964e-05,181259279,1037,95325100000.0,374880000.0,10827000.0,26364.4,0.459228
1244,2,533692355,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,721,1.71029e+11,461783000.0,0.0,0.0,0.565684
1245,1,533691367,False,0.366216,6880,2740,2250,8.61607e-05,1.12772e-05,0.00536748,475.96,3.9007e-05,181259279,329,1.02064e+12,2823620000.0,15155700.0,31842.4,3.45894
1246,1,533691540,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,629,80145100000.0,324571000.0,0.0,0.0,0.397599
1247,1,533691881,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782566,30697400000.0,100686000.0,0.0,0.0,0.12334
1248,1,533691465,False,0.50579,5190,7030,3060,0.00201299,0.000199817,0.117396,587.516,0.000911329,181259279,493,1.35092e+12,3723120000.0,437078000.0,743942.0,4.56082
1249,1,533691338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,287,654175000.0,3538800.0,0.0,0.0,0.00433503
1250,2,533691964,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,106,1239690000.0,3254400.0,0.0,0.0,0.00398664
1251,2,533692430,False,0.000711104,5930,4400,9470,3.11802e-09,5.71388e-08,2.84694e-05,498.25,1.4116e-09,181259279,849,3325250000.0,20167200.0,574.148,1.15233,0.0247048
1252,3,533692717,False,0.264712,9330,5420,3390,0.000190033,8.3983e-05,0.0352594,419.84,8.60325e-05,181259279,78,26050100000.0,836248000.0,29485600.0,70230.6,1.0244
1253,3,533692948,False,0.557773,11220,6300,3600,3.73106e-05,2.98366e-05,0.0223875,750.335,1.68914e-05,181259279,445,91799700000.0,462146000.0,10346300.0,13788.9,0.566129
1254,1,533691512,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,590,80859900000.0,308060000.0,0.0,0.0,0.377374
1255,2,533692444,False,0.402747,6420,2380,10140,0.000753392,0.00049944,0.278005,556.632,0.000341079,181259279,873,1.24528e+11,557487000.0,154984000.0,278431.0,0.682922
1256,2,533692188,False,0.677719,6300,2650,8990,0.0155676,0.000384227,0.392534,1021.62,0.00704785,181259279,453,5.03803e+12,14973800000.0,5877740000.0,5753340.0,18.3429
1257,3,533692977,False,0.487918,8500,3360,7070,0.000929335,0.000936776,0.750074,800.698,0.000420732,181259279,503,78359800000.0,366635000.0,275003000.0,343455.0,0.449128
1258,1,533691690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,877,11224100000.0,90230400.0,0.0,0.0,0.110532
1259,1,533691705,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,900,31632500000.0,395041000.0,0.0,0.0,0.483925
1260,2,533692666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,527696977,196573000.0,1576800.0,0.0,0.0,0.00193158
1261,2,533692299,False,0.013707,9630,6630,6240,1.51602e-07,1.23901e-06,0.000407184,328.637,6.86338e-08,181259279,642,8848480000.0,45219600.0,18412.7,56.0276,0.055394
1262,1,533691224,False,0.00180465,10970,6310,3210,1.4848e-08,1.61862e-08,9.32037e-06,575.823,6.72204e-09,181259279,101,76309000000.0,339016000.0,3159.76,5.48738,0.415295
1263,3,533692955,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,456,3571240000.0,15703200.0,0.0,0.0,0.0192364
1264,1,533691626,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,772,1.51825e+11,442932000.0,0.0,0.0,0.542592
1265,3,533693204,False,7.39701e-06,6420,5040,9330,1.80136e-11,9.97897e-11,4.14626e-08,415.5,8.15521e-12,181259279,884,13075500000.0,66713400.0,2.76611,0.00665731,0.0817239
1266,2,533691954,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,88,1.1887e+11,352210000.0,0.0,0.0,0.431457
1267,3,533693190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,859,2061560000.0,11979000.0,0.0,0.0,0.0146743
1268,1,533691809,False,0.311776,9270,2250,3780,0.000175662,0.000173174,0.0745453,430.463,7.95265e-05,181259279,1037,1.06157e+11,374880000.0,27945500.0,64919.6,0.459228
1269,2,533691967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,114,25656100000.0,87211800.0,0.0,0.0,0.106834
1270,1,533691667,False,0.348765,1510,5060,3930,0.00241983,0.000328274,0.147279,448.646,0.00109551,181259279,840,3.52814e+11,2724230000.0,401222000.0,894296.0,3.33719
1271,2,533691979,False,0.262458,5750,3560,6100,0.000148464,9.29653e-05,0.045131,485.461,6.72134e-05,181259279,129,30463500000.0,590199000.0,26636300.0,54868.1,0.722994
1272,2,533692043,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,233,32129000000.0,91035000.0,0.0,0.0,0.111518
1273,3,533692822,False,0.144577,7320,2770,750,0.000105205,7.47501e-06,0.00299852,401.139,4.76286e-05,181259279,247,1.7379e+12,5201400000.0,15596500.0,38880.5,6.37171
1274,1,533691870,False,0.130513,4780,1680,2490,1.08068e-05,5.32431e-05,0.0191241,359.184,4.89251e-06,181259279,182305693,22303800000.0,75012300.0,1434540.0,3993.89,0.0918901
1275,1,533691379,False,0.00139843,5900,5190,1820,1.25285e-08,1.24398e-08,4.68684e-06,376.761,5.67196e-09,181259279,344,1.19458e+11,372206000.0,1744.47,4.63017,0.455952
1276,2,533692631,False,0.441971,5910,2240,8310,0.000351212,0.000978218,0.691417,706.813,0.000159002,181259279,182305709,36535500000.0,132688000.0,91742700.0,129798.0,0.162543
1277,2,533692506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,954,41176400000.0,133338000.0,0.0,0.0,0.163339
1278,3,533692925,False,0.417595,7460,5810,3740,0.000122828,3.21069e-05,0.0142809,444.792,5.5607e-05,181259279,403,4.30801e+11,1413820000.0,20190600.0,45393.4,1.73193
1279,3,533693127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,757,6759810000.0,33777000.0,0.0,0.0,0.0413768
1280,3,533693078,False,0.246121,4540,5060,2870,1.52667e-05,2.1095e-05,0.0123747,586.616,6.91158e-06,181259279,675,78625100000.0,267462000.0,3309750.0,5642.1,0.327641
1281,3,533692938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,430,2.67811e+11,918320000.0,0.0,0.0,1.12494
1282,2,533692178,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,441,1457050000.0,10656000.0,0.0,0.0,0.0130536
1283,3,533692713,False,0.229048,1920,3100,7380,7.37719e-05,0.000118085,0.0581687,492.601,3.33983e-05,181259279,68,45318300000.0,230884000.0,13430200.0,27263.9,0.282833
1284,3,533692705,False,0.612897,6810,4310,6370,0.00274235,0.000983057,0.79217,805.822,0.00124153,181259279,51,2.41523e+11,1030960000.0,816693000.0,1013490.0,1.26292
1285,1,533691331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,274,73803500000.0,339471000.0,0.0,0.0,0.415852
1286,1,533691897,False,0.0793728,9530,3300,910,2.29887e-06,9.4325e-06,0.00377402,400.108,1.04075e-06,181259279,312782632,18252900000.0,90071100.0,339930.0,849.595,0.110337
1287,2,533692342,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,699,648320000.0,2975400.0,0.0,0.0,0.00364487
1288,1,533691336,False,0.00691871,7590,410,3550,3.9936e-08,2.40378e-07,0.000172058,715.78,1.808e-08,181259279,281,16219900000.0,61399800.0,10564.3,14.7592,0.0752148
1289,3,533692831,False,0.450402,5760,7160,7500,0.000406386,0.00101721,0.43253,425.211,0.000183981,181259279,260,43132300000.0,147647000.0,63861700.0,150188.0,0.180867
1290,1,533691543,False,0.00889306,8610,2570,3640,9.36634e-08,4.84941e-08,2.25903e-05,465.836,4.24036e-08,181259279,632,1.1316e+11,713803000.0,16125.0,34.6152,0.874408
1291,2,533692457,False,0.152325,7280,4450,10710,1.78483e-05,9.83255e-06,0.00425095,432.334,8.08033e-06,181259279,895,1.73049e+11,670852000.0,2851760.0,6596.19,0.821794
1292,3,533692703,False,0.275279,4880,2130,5700,0.000184409,3.19427e-05,0.0151746,475.059,8.34862e-05,181259279,48,6.68913e+11,2133570000.0,32376200.0,68152.0,2.61363
1293,3,533692827,False,0.399196,7320,180,6480,0.000128383,4.99882e-06,0.0022553,451.166,5.81222e-05,181259279,254,2.63906e+12,9491570000.0,21406300.0,47446.7,11.6272
1294,1,533691554,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,649,1946900000.0,9956700.0,0.0,0.0,0.012197
1295,3,533693029,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,604,27419700000.0,122027000.0,0.0,0.0,0.149484
1296,3,533693340,False,0.0423483,8140,1200,1930,3.70449e-06,1.29606e-05,0.00500961,386.526,1.67711e-06,181259279,1074,27853200000.0,105633000.0,529181.0,1369.07,0.1294
1297,1,533691687,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,872,11374500000.0,58311000.0,0.0,0.0,0.071431
1298,2,533692581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1061,7659600000.0,30253500.0,0.0,0.0,0.0370605
1299,3,533693236,False,0.0156102,10320,3980,7630,3.76447e-07,2.20653e-08,1.86844e-05,846.778,1.70426e-07,181259279,928,2.40639e+12,6305080000.0,117807.0,139.124,7.72373
1300,2,533692003,False,0.116926,4680,5100,9700,9.80134e-06,9.34036e-06,0.00327703,350.846,4.4373e-06,181259279,163,1.09741e+11,387810000.0,1270870.0,3622.28,0.475067
1301,2,533692611,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1111,57830500000.0,159244000.0,0.0,0.0,0.195074
1302,1,533691351,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,305,13787300000.0,74037600.0,0.0,0.0,0.0906961
1303,2,533692349,False,0.314596,3390,4430,5730,0.000207573,0.00112057,0.43147,385.044,9.39731e-05,181259279,707,15278500000.0,68458500.0,29537800.0,76712.7,0.0838617
1304,3,533693210,False,0.152325,7280,4450,10710,2.74253e-05,7.55427e-06,0.00315359,417.458,1.24161e-05,181259279,895,3.47615e+11,1341700000.0,4231190.0,10135.6,1.64359
1305,3,533693453,True,0.000130233,4170,2800,7190,5.16518e-10,0.604838,1118.14,1848.67,2.3384e-10,181259279,1009,464.135,0.315605,352.892,0.19089,3.86616e-10
1306,3,533693058,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,643,40838500000.0,131242000.0,0.0,0.0,0.160771
1307,2,533691958,False,0.0071341,11580,5370,8120,6.84965e-08,9.5632e-08,7.04897e-05,737.093,3.101e-08,181259279,96,85601700000.0,264705000.0,18659.0,25.3143,0.324264
1308,3,533693412,False,0.384954,2500,2970,7250,0.0002663,0.000299306,0.263956,881.893,0.000120561,181259279,526157192,1.02783e+11,328817000.0,86793100.0,98416.8,0.402801
1309,3,533692900,False,0.723587,7520,5860,6880,5.67597e-05,0.000376036,0.603781,1605.65,2.56965e-05,181259279,364,15231400000.0,55783800.0,33681200.0,20976.7,0.0683352
1310,1,533691515,False,0.0682509,8050,5010,5380,5.2576e-06,2.50947e-05,0.0130185,518.773,2.38024e-06,181259279,595,11722200000.0,77428800.0,1008000.0,1943.05,0.0948503
1311,1,533691677,False,0.0245104,12240,6100,4000,1.8339e-06,8.1859e-07,0.000636188,777.175,8.30249e-07,181259279,852,1.72808e+11,827953000.0,526734.0,677.754,1.01424
1312,2,533691972,False,0.3511,4640,5170,9750,0.000237934,0.000446627,0.179246,401.333,0.000107718,181259279,120,55485000000.0,196883000.0,35290500.0,87933.2,0.241182
1313,1,533691521,False,0.117319,7240,3380,2620,3.87515e-05,2.25543e-05,0.0111152,492.819,1.75437e-05,181259279,603,76573200000.0,634974000.0,7057860.0,14321.4,0.777844
1314,3,533693041,False,0.450402,5760,7160,7500,0.000406386,0.000425337,0.180858,425.211,0.000183981,181259279,619,1.17949e+11,353104000.0,63861700.0,150188.0,0.432553
1315,1,533691498,False,0.808396,6090,3720,3090,0.047968,0.000144502,0.10233,708.155,0.0217163,181259279,567,3.73447e+13,1.2268e+11,12553900000.0,17727600.0,150.283
1316,3,533693239,False,0.580315,9090,6420,6300,0.00676266,0.0029143,2.39374,821.375,0.00306162,181259279,931,2.36239e+11,857590000.0,2052850000.0,2499280.0,1.05055
1317,2,533692237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,564,71301800000.0,277240000.0,0.0,0.0,0.339619
1318,2,533691925,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,30,892723000.0,5502600.0,0.0,0.0,0.00674068
1319,3,533692763,False,0.0285322,6080,3470,5350,5.46597e-07,5.57676e-07,0.000229664,411.823,2.47458e-07,181259279,149,68985000000.0,362228000.0,83190.7,202.006,0.44373
1320,3,533692784,False,0.44844,2850,2860,7080,0.00107774,0.000461038,0.351345,762.075,0.00048792,181259279,184,2.22598e+11,863924000.0,303536000.0,398302.0,1.05831
1321,2,533692600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1094,47719600000.0,123278000.0,0.0,0.0,0.151015
1322,3,533692830,False,0.145137,4270,4690,5720,2.61969e-05,4.96779e-06,0.00210331,423.389,1.186e-05,181259279,258,4.51963e+11,1948870000.0,4099080.0,9681.6,2.38737
1323,3,533692981,False,0.070877,10490,4020,9020,1.26293e-05,9.78799e-08,5.33101e-05,544.648,5.71759e-06,181259279,512,1.67711e+13,47685200000.0,2542100.0,4667.42,58.4144
1324,1,533691530,False,0.559274,6980,6660,4440,0.0012478,0.0021725,0.996217,458.559,0.00056491,181259279,614,47450900000.0,212268000.0,211465000.0,461151.0,0.260028
1325,3,533692832,False,0.576675,6060,4130,7590,0.00317534,0.000951435,0.916127,962.89,0.00143755,181259279,262,2.67101e+11,1233410000.0,1129960000.0,1173510.0,1.51093
1326,3,533693374,False,0.2527,9420,4850,3530,0.000124987,1.65608e-05,0.0149947,905.435,5.65844e-05,181259279,1132,6.35482e+11,2789200000.0,41823300.0,46191.4,3.41678
1327,3,533693171,False,0.0468054,10130,4260,6070,3.04772e-06,1.11609e-06,0.000465234,416.844,1.37977e-06,181259279,832,80012400000.0,1009190000.0,469511.0,1126.35,1.23626
1328,1,533691483,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,530,3328500000.0,33043500.0,0.0,0.0,0.0404783
1329,2,533692085,False,0.0213614,4940,2820,5930,4.92871e-07,8.15426e-07,0.000210351,257.964,2.23135e-07,181259279,296,68977400000.0,223381000.0,46988.4,182.151,0.273642
1330,1,533691725,False,0.0976908,9070,6290,2830,1.42276e-05,3.90003e-06,0.00179544,460.367,6.44117e-06,181259279,926,3.86778e+11,1348220000.0,2420650.0,5258.1,1.65157
1331,2,533692567,False,0.677719,6300,2650,8990,0.000836625,0.000530889,0.458349,863.361,0.00037876,181259279,1038,1.6944e+11,582404000.0,266944000.0,309192.0,0.713444
1332,1,533691839,False,0.614358,8180,5920,4090,0.00187143,3.52781e-05,0.0158573,449.494,0.000847242,181259279,1089,5.57265e+12,19605000000.0,310882000.0,691626.0,24.0161
1333,1,533691294,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,211,88599700000.0,272703000.0,0.0,0.0,0.334061
1334,1,533691310,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,238,1839180000.0,19225800.0,0.0,0.0,0.0235516
1335,2,533692287,False,0.439196,5030,2090,7840,2.51587e-05,2.60693e-05,0.0256095,982.362,1.13899e-05,181259279,625,1.3952e+11,356661000.0,9133910.0,9297.9,0.43691
1336,3,533692972,False,0.66865,4200,6770,7300,0.00447525,0.000222115,0.183432,825.842,0.00202605,181259279,493,2.71159e+12,7446240000.0,1365880000.0,1653920.0,9.12164
1337,2,533692522,False,0.0665212,8320,4320,5750,8.93956e-06,0.000220222,0.121667,552.475,4.04715e-06,181259279,975,2776710000.0,15002100.0,1825270.0,3303.8,0.0183776
1338,3,533692918,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,393,1099920000.0,5139000.0,0.0,0.0,0.00629528
1339,1,533691208,False,0.164589,8060,4410,5510,5.05702e-06,7.58099e-05,0.0826282,1089.94,2.28943e-06,181259279,67,4044360000.0,24652800.0,2037020.0,1868.93,0.0301997
1340,1,533691713,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,908,13121300000.0,92196000.0,0.0,0.0,0.11294
1341,3,533692672,False,0.000699481,9610,5800,7670,2.33206e-09,8.67805e-10,3.36014e-07,387.2,1.05578e-09,181259279,7,2.44283e+11,993148000.0,333.712,0.861859,1.21661
1342,1,533691857,False,0.161268,9160,5020,5680,3.6133e-05,8.11192e-06,0.00445798,549.56,1.63583e-05,181259279,1117,3.22157e+11,1646180000.0,7338650.0,13353.7,2.01657
1343,3,533693331,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,1058,2.16282e+11,596659000.0,0.0,0.0,0.730907
1344,2,533692154,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,395,1.05359e+11,496350000.0,0.0,0.0,0.608029
1345,2,533692256,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,591,5725930000.0,37995300.0,0.0,0.0,0.0465442
1346,3,533693345,False,0.220247,9110,3350,8270,0.000378636,0.0001479,0.0629589,425.686,0.000171418,181259279,1084,2.65612e+11,946130000.0,59567400.0,139933.0,1.15901
1347,3,533693264,False,1.0,3540,1570,7010,0.171097,0.0190497,44.9714,2360.74,0.0774599,181259279,962,1.17143e+12,3319350000.0,1.49276e+11,63232600.0,4.0662
1348,2,533692168,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,423,2.62661e+11,625668000.0,0.0,0.0,0.766444
1349,3,533693012,False,0.0272463,8780,3290,7530,8.91428e-07,2.6333e-06,0.00132935,504.821,4.03571e-07,181259279,580,13862200000.0,125107000.0,166311.0,329.445,0.153256
1350,3,533692743,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,121,7163270000.0,34866000.0,0.0,0.0,0.0427109
1351,2,533693417,True,1.0,3760,2060,6940,1.0,0.874692,6140.45,7020.12,0.452724,181259279,315,2.65842e+12,422515000.0,2.59443e+12,369570000.0,0.517581
1352,3,533693117,False,0.144577,7320,2770,750,6.87105e-05,7.51643e-05,0.0305386,406.292,3.11069e-05,181259279,735,87568600000.0,337838000.0,10317100.0,25393.4,0.413852
1353,1,533691273,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,177,2584660000.0,9795600.0,0.0,0.0,0.0119996
1354,1,533691776,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,990,36511600000.0,96210000.0,0.0,0.0,0.117857
1355,2,533692516,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,968,1.98675e+11,565609000.0,0.0,0.0,0.692871
1356,1,533691380,False,0.211821,3670,3260,2040,0.000147738,1.96028e-05,0.00781075,398.45,6.68846e-05,181259279,345,1.04023e+12,2785300000.0,21755300.0,54599.7,3.41199
1357,2,533692614,False,0.322107,8960,5430,6630,0.000248076,5.56935e-05,0.0394403,708.168,0.00011231,181259279,1117,3.23448e+11,1646180000.0,64925900.0,91681.5,2.01657
1358,3,533693415,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,527696977,390399000.0,3153600.0,0.0,0.0,0.00386316
1359,1,533691281,False,0.160303,6980,4810,5620,4.26503e-05,0.000548432,0.319798,583.114,1.93088e-05,181259279,189,8240170000.0,28740600.0,9191200.0,15762.3,0.0352072
1360,2,533692150,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,388,239697000.0,1455300.0,0.0,0.0,0.00178274
1361,3,533692733,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,105,30551000000.0,132620000.0,0.0,0.0,0.16246
1362,1,533691352,False,0.18153,11410,7240,5690,1.42195e-05,1.81603e-05,0.00744327,409.866,6.43752e-06,181259279,307,37208200000.0,289374000.0,2153890.0,5255.12,0.354484
1363,3,533692813,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,233,65392800000.0,182070000.0,0.0,0.0,0.223036
1364,1,533691533,False,0.395108,5810,7330,3630,0.000259585,0.00054338,0.218853,402.763,0.00011752,181259279,619,56688200000.0,176552000.0,38639000.0,95934.8,0.216276
1365,1,533691655,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,821,2.82483e+11,899553000.0,0.0,0.0,1.10195
1366,3,533693289,False,1.0,3760,2060,6940,1.08657,0.000894524,1.48137,1656.05,0.491917,181259279,997,1.20206e+14,4.48915e+11,6.65011e+11,401565000.0,549.92
1367,3,533693368,False,0.00929911,11370,5890,8230,2.87484e-07,1.57671e-07,7.63864e-05,484.466,1.30151e-07,181259279,1123,10528700000.0,673843000.0,51472.4,106.246,0.825457
1368,2,533692056,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,252,57577500000.0,154008000.0,0.0,0.0,0.18866
1369,3,533693396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,312782590,47317200000.0,133951000.0,0.0,0.0,0.164089
1370,1,533691443,False,0.0689322,5680,3570,5400,3.23247e-06,2.27917e-05,0.0144566,634.293,1.46342e-06,181259279,449,4525720000.0,52415100.0,757744.0,1194.63,0.0642085
1371,1,533691276,False,0.128428,6770,5020,5670,9.10819e-06,1.94727e-05,0.013526,694.615,4.1235e-06,181259279,181,51808100000.0,172864000.0,2338160.0,3366.12,0.211758
1372,2,533692452,False,0.0299589,8250,1790,5940,3.81827e-06,7.10927e-07,0.00026815,377.184,1.72862e-06,181259279,886,5.89994e+11,1984900000.0,532251.0,1411.12,2.4315
1373,1,533691453,False,0.20308,7640,4950,5330,0.000132556,3.34794e-05,0.0155516,464.513,6.00114e-05,181259279,467,4.52684e+11,1463260000.0,22756000.0,48988.9,1.79249
1374,1,533691593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,181259279,705,1097590000.0,5803200.0,0.0,0.0,0.00710892
