,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1055,1,537204541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,557,2567500000.0,19995300.0,0.0,0.0,0.0244942
1056,2,537205132,False,0.171701,8220,2880,6000,0.000490576,1.42084e-05,0.00936032,658.787,4.98007e-05,302084009,294,8.45064e+11,2861240000.0,26782100.0,40653.6,3.50501
1057,3,537206747,False,0.0602089,5140,1280,8460,7.15896e-05,1.43356e-05,0.00541968,378.058,7.2674e-06,302084009,450,1.06438e+11,413836000.0,2242860.0,5932.58,0.506949
1058,2,537205090,False,0.266446,5470,7050,6790,0.000436004,7.82273e-05,0.0386216,493.709,4.42608e-05,302084009,226,1.30339e+11,461876000.0,17838400.0,36131.3,0.565797
1059,1,537204350,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,229,4247030000.0,720292000.0,0.0,0.0,0.882358
1060,2,537206188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,526157192,51003600000.0,164408000.0,0.0,0.0,0.2014
1061,3,537207552,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1046,33583600000.0,125320000.0,0.0,0.0,0.153517
1062,2,537205586,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,772,1.58316e+11,442932000.0,0.0,0.0,0.542592
1063,2,537205727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,889,1.1764e+11,360908000.0,0.0,0.0,0.442112
1064,3,537206241,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,35,8420110000.0,31905000.0,0.0,0.0,0.0390836
1065,3,537207163,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,810,95787100000.0,329494000.0,0.0,0.0,0.40363
1066,1,537204411,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,325,3627020000.0,14029200.0,0.0,0.0,0.0171858
1067,3,537206473,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,173,58223400000.0,231934000.0,0.0,0.0,0.284119
1068,3,537207463,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1021,5.3886e+11,2078470000.0,0.0,0.0,2.54612
1069,1,537204580,False,0.991946,5870,2880,5650,0.3511,0.0608369,78.1163,1284.03,0.0356418,302084009,618,1.20868e+11,478252000.0,37359300000.0,29095400.0,0.585859
1070,2,537205014,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,105,13699500000.0,66310200.0,0.0,0.0,0.08123
1071,3,537206416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,132,3259220000.0,18860400.0,0.0,0.0,0.023104
1072,1,537204590,False,0.045983,7370,7460,2480,6.80858e-06,4.96681e-07,0.000193001,388.582,6.91171e-07,302084009,631,3.2718e+11,1135980000.0,219246.0,564.222,1.39158
1073,3,537206765,False,0.705245,7890,6400,6620,0.0222563,0.000630226,0.450652,715.064,0.00225935,302084009,467,8.38334e+11,2926510000.0,1318840000.0,1844360.0,3.58498
1074,2,537206176,False,0.172324,9580,3360,10100,4.99967e-05,2.71491e-05,0.0122286,450.424,5.07541e-06,302084009,312782636,40855600000.0,152608000.0,1866190.0,4143.19,0.186945
1075,3,537206479,False,0.00812248,4720,4610,1490,2.15764e-07,4.98643e-08,2.02406e-05,405.914,2.19032e-08,302084009,180,1.34132e+11,358576000.0,7257.81,17.8802,0.439256
1076,1,537204690,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,797,1.81859e+11,645783000.0,0.0,0.0,0.791085
1077,3,537206509,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,209,24862000000.0,127017000.0,0.0,0.0,0.155596
1078,2,537205170,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,347,16738100000.0,66788100.0,0.0,0.0,0.0818154
1079,3,537206862,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,574,1.26529e+11,641399000.0,0.0,0.0,0.785714
1080,3,537207326,False,0.458835,8830,6060,6940,0.000488327,4.71872e-05,0.0415529,880.598,4.95724e-05,302084009,931,2.45207e+11,857590000.0,35635400.0,40467.2,1.05055
1081,2,537205446,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,628,11560300000.0,38655000.0,0.0,0.0,0.0473524
1082,1,537204881,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1077,2574020000.0,8085600.0,0.0,0.0,0.00990486
1083,3,537207551,False,0.0992603,8140,4330,9920,1.34802e-05,2.7723e-05,0.0092651,334.203,1.36844e-06,302084009,1045,7318640000.0,40294800.0,373335.0,1117.09,0.0493611
1084,1,537204524,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,515,26977300000.0,92960100.0,0.0,0.0,0.113876
1085,3,537206258,False,0.176652,3950,3200,5700,8.00284e-05,3.10835e-06,0.00121348,390.394,8.12407e-06,302084009,48,6.53421e+11,2133570000.0,2589050.0,6631.89,2.61363
1086,3,537206527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,238,2895260000.0,38451600.0,0.0,0.0,0.0471032
1087,2,537204997,False,0.0869148,1860,2980,6010,3.40007e-05,2.44072e-05,0.00964503,395.172,3.45158e-06,302084009,68,34571400000.0,115442000.0,1113440.0,2817.61,0.141417
1088,2,537205358,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,573,30098500000.0,80998200.0,0.0,0.0,0.0992228
1089,2,537205146,False,0.610969,9310,830,8190,0.00482752,7.20102e-06,0.00510096,708.366,0.000490065,302084009,315,1.77542e+13,55555100000.0,283384000.0,400053.0,68.0549
1090,3,537206401,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,122,33358200000.0,116098000.0,0.0,0.0,0.14222
1091,1,537204919,False,0.0549952,6240,2530,5390,6.50804e-06,1.50141e-06,0.0012163,810.106,6.60663e-07,302084009,10704,1.01962e+11,359207000.0,436904.0,539.317,0.440029
1092,1,537204391,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,295,2.55756e+11,728604000.0,0.0,0.0,0.89254
1093,1,537204293,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,135,3829680000.0,18410400.0,0.0,0.0,0.0225527
1094,1,537204780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,932,14187900000.0,257371000.0,0.0,0.0,0.31528
1095,2,537205053,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,162,13059600000.0,52154100.0,0.0,0.0,0.0638888
1096,3,537206561,False,0.171701,8220,2880,6000,0.000910243,1.31816e-05,0.00713322,541.151,9.24031e-05,302084009,294,1.75587e+12,5722470000.0,40819600.0,75431.1,7.01003
1097,3,537206707,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,417,2.92803e+11,914767000.0,0.0,0.0,1.12059
1098,2,537205923,False,0.224247,7600,6400,6450,0.000151879,0.000319071,0.25583,801.796,1.5418e-05,302084009,1004,10647900000.0,39446100.0,10091500.0,12586.1,0.0483215
1099,1,537204379,False,0.997831,5830,2730,5310,0.0267297,0.00158002,4.85936,3075.51,0.00271346,302084009,275,3.64811e+11,1401930000.0,6812480000.0,2215070.0,1.71737
1100,3,537207306,False,1.0,9700,3250,8900,0.496541,0.00557008,8.14636,1462.52,0.0504063,302084009,918,2.01199e+12,7387330000.0,60179800000.0,41148000.0,9.04947
1101,2,537205541,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,693,62680900000.0,210049000.0,0.0,0.0,0.25731
1102,2,537205552,False,0.155698,4420,5220,9550,2.69678e-05,1.98072e-05,0.00672074,339.307,2.73763e-06,302084009,704,35555800000.0,112828000.0,758285.0,2234.8,0.138214
1103,1,537204363,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,249,11608400000.0,35450100.0,0.0,0.0,0.0434264
1104,1,537204489,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,445,37113300000.0,231073000.0,0.0,0.0,0.283065
1105,2,537207691,True,1.0,9600,3180,8140,1.0,0.970603,9833.5,10131.3,0.101515,302084009,688,8.43295e+11,85379100.0,8.39575e+11,82869200.0,0.104589
1106,2,537206081,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1113,13150500000.0,38918700.0,0.0,0.0,0.0476754
1107,1,537204517,False,0.971606,9300,2780,2370,0.104486,0.00425632,6.08757,1430.24,0.0106069,302084009,502,7.02422e+11,2034310000.0,12384000000.0,8658680.0,2.49203
1108,2,537205381,False,0.176652,3950,3200,5700,5.18719e-05,2.05601e-05,0.00831039,404.201,5.26576e-06,302084009,588,49610600000.0,209074000.0,1737490.0,4298.58,0.256116
1109,1,537204910,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1123,6010060000.0,336921000.0,0.0,0.0,0.412729
1110,1,537204693,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,802,17967400000.0,122170000.0,0.0,0.0,0.149659
1111,3,537206822,False,0.128183,7470,2150,10340,4.00979e-05,1.87715e-05,0.00789074,420.358,4.07053e-06,302084009,527,41164500000.0,177017000.0,1396800.0,3322.88,0.216846
1112,1,537204852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1027,82831200000.0,273488000.0,0.0,0.0,0.335022
1113,3,537207104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,763,1847500000.0,10713600.0,0.0,0.0,0.0131242
1114,1,537204647,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,718,61970000000.0,282429000.0,0.0,0.0,0.345976
1115,2,537205060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,173,29098000000.0,115967000.0,0.0,0.0,0.142059
1116,2,537205049,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,156,25123400000.0,82761300.0,0.0,0.0,0.101383
1117,2,537205585,False,0.458835,8830,6060,6940,0.000909202,8.88042e-06,0.00668008,752.225,9.22975e-05,302084009,771,1.56033e+12,8484380000.0,56676300.0,75344.9,10.3934
1118,1,537204727,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,854,1.56923e+11,440330000.0,0.0,0.0,0.539405
1119,1,537204747,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,889,1.2121e+11,360908000.0,0.0,0.0,0.442112
1120,1,537204412,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,326,17074700000.0,204137000.0,0.0,0.0,0.250068
1121,2,537205354,False,1.0,9510,3170,8130,4.97602,0.00336249,10.5214,3129.04,0.50514,302084009,567,3.98615e+13,1.22635e+11,1.29029e+12,412359000.0,150.228
1122,2,537205245,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,460,2947560000.0,16034400.0,0.0,0.0,0.0196421
1123,1,537204487,False,0.882225,7340,1840,5300,0.315812,0.0614581,72.2766,1176.03,0.0320596,302084009,443,1.06064e+11,425837000.0,30778000000.0,26171100.0,0.52165
1124,2,537205345,False,0.121733,5180,2670,9980,0.000122324,5.57374e-05,0.0206879,371.167,1.24177e-05,302084009,558,53106900000.0,181869000.0,3762490.0,10136.9,0.22279
1125,2,537205666,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,844,3.71182e+11,1293130000.0,0.0,0.0,1.58408
1126,1,537204418,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,333,4643570000.0,16710300.0,0.0,0.0,0.0204701
1127,2,537205579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,757,3661530000.0,16888500.0,0.0,0.0,0.0206884
1128,1,537204681,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,783,1.16502e+11,359135000.0,0.0,0.0,0.43994
1129,3,537206790,False,0.0792822,4690,7010,3160,7.9914e-05,8.89364e-07,0.000371587,417.812,8.11246e-06,302084009,493,2.94883e+12,7446240000.0,2766930.0,6622.41,9.12164
1130,2,537206191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,526322264,55546800.0,376200.0,0.0,0.0,0.000460845
1131,1,537204303,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,149,42322200000.0,181114000.0,0.0,0.0,0.221865
1132,1,537204763,False,1.0,9790,3610,2390,1.24585,0.0200151,35.2012,1758.73,0.126472,302084009,909,1.63016e+12,5158230000.0,1.81576e+11,103243000.0,6.31883
1133,2,537205155,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,328,1.2776e+11,409945000.0,0.0,0.0,0.502182
1134,1,537204902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1106,72011300000.0,238913000.0,0.0,0.0,0.292669
1135,3,537207413,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,988,1.17142e+11,390222000.0,0.0,0.0,0.478022
1136,2,537205186,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,370,1.28426e+12,6229390000.0,0.0,0.0,7.631
1137,3,537206613,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,341,3647190000.0,14101200.0,0.0,0.0,0.017274
1138,3,537206838,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,541,7.52676e+11,2725810000.0,0.0,0.0,3.33911
1139,3,537206967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,648,1.17525e+12,2943680000.0,0.0,0.0,3.60601
1140,1,537204908,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1117,2.99112e+11,1646180000.0,0.0,0.0,2.01657
1141,1,537204614,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,670,50689200000.0,191228000.0,0.0,0.0,0.234255
1142,2,537205824,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,943,5.73439e+11,1657760000.0,0.0,0.0,2.03076
1143,1,537204682,False,0.148258,8650,5070,3480,8.02607e-05,3.76887e-06,0.00173038,459.126,8.14765e-06,302084009,784,77236100000.0,1764760000.0,3053710.0,6651.14,2.16183
1144,2,537205175,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,354,2.49832e+12,12815400000.0,0.0,0.0,15.6989
1145,3,537206202,False,0.530631,6840,3760,8400,0.00357714,0.000135384,0.080578,595.181,0.000363133,302084009,6,1.3544e+11,2189590000.0,176433000.0,296435.0,2.68224
1146,2,537205332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,540,33136200000.0,128977000.0,0.0,0.0,0.157997
1147,2,537205274,False,0.432269,7550,4460,9120,0.00227377,1.64683e-05,0.0189552,1151.01,0.000230821,302084009,485,3.89832e+12,11441700000.0,216879000.0,188426.0,14.0161
1148,3,537207550,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1044,7042880000.0,38781000.0,0.0,0.0,0.0475067
1149,2,537205095,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,234,46057100000.0,140157000.0,0.0,0.0,0.171692
1150,1,537204367,False,0.212121,8450,610,5550,0.000164865,2.87881e-06,0.00145221,504.447,1.67362e-05,302084009,254,1.3605e+12,4745790000.0,6891870.0,13662.2,5.81359
1151,1,537204514,False,0.0780192,8690,2540,3850,1.24905e-05,1.72896e-05,0.00739165,427.519,1.26797e-06,302084009,494,14966000000.0,59867100.0,442516.0,1035.08,0.0733372
1152,1,537204651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,725,2848550000.0,15439500.0,0.0,0.0,0.0189134
1153,1,537204948,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782632,13774300000.0,90071100.0,0.0,0.0,0.110337
1154,2,537205017,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,113,84356000000.0,291952000.0,0.0,0.0,0.357641
1155,2,537206117,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,182305697,49681000000.0,149489000.0,0.0,0.0,0.183124
1156,2,537205050,False,0.278697,5720,5400,6130,0.000424269,0.000116431,0.0696866,598.524,4.30696e-05,302084009,157,57849800000.0,301972000.0,21043400.0,35158.9,0.369916
1157,1,537204721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,846,55743600000.0,150758000.0,0.0,0.0,0.184679
1158,3,537206932,False,0.153398,8690,1140,7020,1.83683e-05,3.29854e-05,0.0200309,607.263,1.86465e-06,302084009,622,9528910000.0,46146600.0,924356.0,1522.17,0.0565296
1159,3,537206567,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,303,2.51946e+11,651881000.0,0.0,0.0,0.798554
1160,1,537204470,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,414,10197400000.0,34783200.0,0.0,0.0,0.0426094
1161,1,537204336,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,204,27079800000.0,124814000.0,0.0,0.0,0.152897
1162,3,537207021,False,0.0190261,6320,4730,6210,1.73167e-06,9.71466e-07,0.000619964,638.174,1.7579e-07,302084009,690,25668600000.0,147717000.0,91579.3,143.502,0.180953
1163,1,537204522,False,0.0814654,12990,2680,3680,1.67888e-05,5.83527e-08,2.3437e-05,401.643,1.70432e-06,302084009,512,8.31702e+12,23842600000.0,558798.0,1391.28,29.2072
1164,2,537205869,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,969,96353500000.0,173568000.0,0.0,0.0,0.21262
1165,3,537206701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,412,2.05989e+11,562495000.0,0.0,0.0,0.689056
1166,2,537205769,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,911,343811000.0,3096900.0,0.0,0.0,0.0037937
1167,2,537205001,False,0.0521645,8690,6280,7170,1.19145e-05,2.36138e-06,0.00114719,485.814,1.2095e-06,302084009,78,2270910000.0,418124000.0,479668.0,987.349,0.512202
1168,2,537205964,False,0.0176914,6000,2160,7770,1.31608e-06,3.3363e-06,0.00146388,438.774,1.33602e-07,302084009,1026,4979110000.0,32689800.0,47854.0,109.063,0.040045
1169,2,537205394,False,0.238347,5140,7020,6550,0.000185222,3.22258e-05,0.0143579,445.541,1.88027e-05,302084009,596,1.28883e+11,476301000.0,6838680.0,15349.2,0.583468
1170,1,537204799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,957,4.00407e+11,990184000.0,0.0,0.0,1.21298
1171,3,537207296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,910,38678800000.0,159030000.0,0.0,0.0,0.194812
1172,1,537204235,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,30,889867000.0,5502600.0,0.0,0.0,0.00674068
1173,2,537205945,False,0.329468,1440,6160,6030,0.000371654,1.76523e-05,0.0116761,661.45,3.77284e-05,302084009,1016,2.52347e+11,1744740000.0,20371800.0,30798.7,2.13731
1174,2,537206135,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782558,22249800000.0,69926400.0,0.0,0.0,0.0856598
1175,2,537205835,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,949,33882000.0,134100.0,0.0,0.0,0.000164273
1176,3,537207439,False,0.020878,6720,360,4230,6.40219e-06,2.85987e-06,0.00143218,500.785,6.49917e-07,302084009,1006,44848300000.0,185513000.0,265688.0,530.544,0.227254
1177,1,537204569,False,1.0,5910,2720,5170,0.0722933,0.00943485,14.4147,1527.81,0.00733884,302084009,603,76795200000.0,634974000.0,9152960000.0,5990890.0,0.777844
1178,1,537204927,False,0.021399,6730,360,4230,2.21777e-06,2.83359e-07,0.000143378,505.995,2.25136e-07,302084009,312782546,1.90202e+11,648593000.0,92994.1,183.785,0.794527
1179,2,537205837,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,950,2.11897e+11,425910000.0,0.0,0.0,0.521739
1180,1,537204639,False,0.00093232,4830,5710,2940,2.65389e-08,6.05706e-10,3.64276e-07,601.408,2.6941e-09,302084009,703,1.15052e+12,3630910000.0,1322.65,2.19926,4.44786
1181,3,537207322,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,929,8114370000.0,47433600.0,0.0,0.0,0.0581062
1182,3,537207405,False,0.641766,6760,2200,5650,0.00367264,0.0054329,5.45912,1004.83,0.000372828,302084009,982,8477820000.0,56019600.0,305818000.0,304349.0,0.068624
1183,3,537207447,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1010,66941000000.0,163692000.0,0.0,0.0,0.200523
1184,2,537205071,False,0.531263,6910,6350,6570,0.00828529,0.000447716,0.350401,782.64,0.000841079,302084009,194,3.67717e+11,1533550000.0,537357000.0,686595.0,1.8786
1185,1,537204859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1038,1.9365e+11,582404000.0,0.0,0.0,0.713444
1186,2,537205828,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,945,1.21714e+11,424802000.0,0.0,0.0,0.520382
1187,2,537206017,False,0.458835,8830,6060,6940,0.000909202,3.53735e-06,0.00266088,752.225,9.22975e-05,302084009,1065,4.05864e+12,21299800000.0,56676300.0,75344.9,26.0923
1188,3,537207248,False,0.11213,4660,2400,1860,0.000204243,2.41157e-05,0.00849349,352.198,2.07337e-05,302084009,878,1.9252e+11,701843000.0,5961100.0,16925.4,0.859758
1189,2,537205226,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,441,1883020000.0,10656000.0,0.0,0.0,0.0130536
1190,2,537204972,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,22,3.27986e+11,1105980000.0,0.0,0.0,1.35482
1191,1,537204888,False,1.0,9790,3610,2390,2.14797,0.00907938,16.5009,1817.41,0.218051,302084009,1089,6.6067e+12,19605000000.0,3.235e+11,178001000.0,24.0161
1192,2,537205214,False,0.0462477,9680,1590,9300,8.99326e-06,8.95503e-06,0.00391352,437.019,9.12949e-07,302084009,421,23207100000.0,83223000.0,325695.0,745.265,0.101948
1193,3,537207286,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,905,53608600000.0,178585000.0,0.0,0.0,0.218767
1194,3,537207572,False,0.484805,5710,4860,6240,0.00535205,0.000983801,0.766137,778.752,0.000543312,302084009,1083,59858800000.0,450823000.0,345392000.0,443520.0,0.552258
1195,2,537205993,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1046,16024300000.0,62659800.0,0.0,0.0,0.0767583
1196,3,537206724,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,434,2.29754e+11,875336000.0,0.0,0.0,1.07229
1197,2,537205064,False,0.11251,6140,5130,5710,8.35602e-05,4.00579e-05,0.0217433,542.796,8.4826e-06,302084009,181,61235600000.0,172864000.0,3758630.0,6924.57,0.211758
1198,2,537205732,False,0.0994691,8800,290,7020,3.29061e-05,2.57467e-06,0.00162873,632.6,3.34045e-06,302084009,894,2.37191e+11,1059130000.0,1725040.0,2726.9,1.29743
1199,2,537206104,False,0.021339,9050,5500,7390,2.20528e-06,1.31041e-07,4.73579e-05,361.399,2.23868e-07,302084009,1132,3.02789e+11,1394600000.0,66045.5,182.75,1.70839
1200,1,537204930,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782558,22442000000.0,69926400.0,0.0,0.0,0.0856598
1201,3,537206531,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,246,73669200000.0,384250000.0,0.0,0.0,0.470706
1202,1,537204498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,461,3454870000.0,14983200.0,0.0,0.0,0.0183544
1203,2,537205109,False,0.84069,5970,3550,6970,0.00824864,0.0037242,4.22395,1134.19,0.000837359,302084009,255,79515100000.0,183545000.0,775286000.0,683558.0,0.224843
1204,1,537204606,False,0.182949,4330,1340,5530,9.70595e-05,7.71009e-06,0.00327106,424.256,9.85298e-06,302084009,656,2.76865e+11,1043210000.0,3412400.0,8043.25,1.27793
1205,2,537204982,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,39,4.12592e+11,1416430000.0,0.0,0.0,1.73512
1206,3,537206759,False,0.00919129,7040,1620,8020,5.20547e-07,1.43952e-06,0.00081201,564.083,5.28432e-08,302084009,461,6260950000.0,29966400.0,24333.0,43.1373,0.0367088
1207,3,537207592,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1113,25401300000.0,77837400.0,0.0,0.0,0.0953508
1208,2,537205498,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,662,4046230000.0,16596000.0,0.0,0.0,0.0203301
1209,3,537207428,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,998,1.0576e+11,324893000.0,0.0,0.0,0.397994
1210,3,537207679,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,526157192,1.02167e+11,328817000.0,0.0,0.0,0.402801
1211,2,537205023,False,0.000800935,6370,5400,10280,8.69854e-09,3.66127e-09,1.5846e-06,432.8,8.83031e-10,302084009,120,67221300000.0,196883000.0,311.98,0.720841,0.241182
1212,3,537207663,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,312782624,5732270000.0,25527600.0,0.0,0.0,0.0312713
1213,3,537206886,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,591,10686600000.0,75990600.0,0.0,0.0,0.0930885
1214,3,537206210,False,0.171701,8220,2880,6000,0.000678309,2.30943e-05,0.0124026,537.041,6.88584e-05,302084009,10,7.16409e+11,2433980000.0,30187600.0,56210.9,2.98162
1215,3,537207102,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,759,25008200000.0,66321000.0,0.0,0.0,0.0812432
1216,2,537205098,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,238,1363770000.0,19225800.0,0.0,0.0,0.0235516
1217,3,537207356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,949,92800900.0,268200.0,0.0,0.0,0.000328545
1218,2,537205557,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,711,30087200000.0,134024000.0,0.0,0.0,0.16418
1219,3,537207234,False,0.268543,6870,3130,7900,0.000260659,4.37172e-06,0.00300933,688.363,2.64607e-05,302084009,864,1.40185e+12,4940980000.0,14869000.0,21600.6,6.0527
1220,2,537206059,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,1098,39130700000.0,158028000.0,0.0,0.0,0.193585
1221,1,537204332,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,197,606740000.0,4877100.0,0.0,0.0,0.00597445
1222,2,537205864,False,0.730195,9310,3270,8140,0.000850451,1.26884e-05,0.00890201,701.588,8.63334e-05,302084009,967,4.871e+11,5554400000.0,49445300.0,70476.2,6.80413
1223,1,537204240,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,38,30186700000.0,112755000.0,0.0,0.0,0.138125
1224,2,537205486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,302084009,654,1.25065e+11,246074000.0,0.0,0.0,0.301441
