,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1298,1,531893780,False,0.396622,6020,6320,5660,0.00238817,0.0753527,33.0706,438.878,0.000507929,114472860,30,1109500000.0,5502600.0,181974000.0,414636.0,0.00674068
1299,3,531895745,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,791,46913300000.0,162122000.0,0.0,0.0,0.1986
1300,3,531895443,False,0.0657374,11440,7370,5800,9.32206e-06,2.79655e-06,0.000798574,285.557,1.98266e-06,114472860,307,41694300000.0,578749000.0,462174.0,1618.5,0.708967
1301,3,531895579,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,520,52386000000.0,250322000.0,0.0,0.0,0.306645
1302,3,531895293,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,74,44525200000.0,190177000.0,0.0,0.0,0.232967
1303,2,531894990,False,0.168586,6810,4620,8740,9.65607e-05,1.82988e-05,0.00762886,416.905,2.0537e-05,114472860,818,1.22698e+11,916176000.0,6989370.0,16764.9,1.12232
1304,3,531895740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,781,5312960000.0,23418000.0,0.0,0.0,0.028687
1305,3,531895756,False,0.00293106,4320,3720,9730,5.02969e-08,4.51863e-09,1.16397e-06,257.594,1.06974e-08,114472860,806,5.09279e+11,1932570000.0,2249.46,8.73255,2.3674
1306,2,531894937,False,0.000525853,2430,4370,7540,3.21733e-09,4.36631e-10,1.26374e-07,289.429,6.84276e-10,114472860,723,2.98969e+11,1279320000.0,161.673,0.558593,1.56717
1307,1,531894475,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782566,25849100000.0,100686000.0,0.0,0.0,0.12334
1308,2,531894864,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,613,40061800000.0,143546000.0,0.0,0.0,0.175843
1309,2,531895093,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,965,59899300000.0,302558000.0,0.0,0.0,0.370633
1310,1,531894363,False,0.0551775,6090,1030,2680,7.73263e-06,3.56112e-06,0.00101284,284.415,1.64461e-06,114472860,981,88492300000.0,376999000.0,381839.0,1342.54,0.461824
1311,3,531895328,False,0.469906,7810,5260,6200,0.0094203,0.000372409,0.138057,370.713,0.00200355,114472860,128,4.87822e+11,4391830000.0,606321000.0,1635550.0,5.37999
1312,2,531896027,True,0.664101,5480,6630,5740,0.000218532,0.906766,2382.41,2627.37,4.64784e-05,114472860,129,103370000.0,41842.8,99686700.0,37941.6,5.12574e-05
1313,1,531894308,False,0.300058,8790,6170,2460,0.000252601,8.50229e-06,0.00449814,529.05,5.37245e-05,114472860,909,1.09944e+12,5158230000.0,23202400.0,43856.7,6.31883
1314,3,531895895,False,0.0995058,10490,4150,2530,3.28288e-05,1.15655e-06,0.00027711,239.601,6.98218e-06,114472860,1007,1.49583e+12,4928230000.0,1365660.0,5699.74,6.03708
1315,1,531894480,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782586,8103210000.0,25824600.0,0.0,0.0,0.0316351
1316,2,531894661,False,0.875195,5120,6800,6000,0.0248997,0.145119,139.315,960.009,0.0052958,114472860,263,14014600000.0,29790000.0,4150210000.0,4323100.0,0.0364928
1317,2,531894952,False,0.354644,5500,7330,7500,0.000596087,6.05661e-05,0.0211179,348.675,0.000126779,114472860,754,3.25602e+11,1708760000.0,36085400.0,103493.0,2.09323
1318,3,531895843,False,0.0402871,12890,2450,7030,7.46871e-06,3.8279e-07,9.22412e-05,240.971,1.58848e-06,114472860,936,1.01832e+12,3387550000.0,312472.0,1296.72,4.14975
1319,1,531894231,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,791,24406400000.0,81061200.0,0.0,0.0,0.0993
1320,3,531895783,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,849,6400200000.0,40334400.0,0.0,0.0,0.0494096
1321,3,531895971,False,0.266185,6010,4650,5740,0.000314548,0.00126474,0.735237,581.333,6.68995e-05,114472860,1120,10566300000.0,43180200.0,31747700.0,54611.8,0.0528957
1322,1,531893943,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,305,12102900000.0,74037600.0,0.0,0.0,0.0906961
1323,2,531894706,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,333,3041300000.0,16710300.0,0.0,0.0,0.0204701
1324,2,531894700,False,0.0308102,9490,4210,6470,1.5673e-06,1.333e-06,0.000437049,327.869,3.3334e-07,114472860,326,8693860000.0,204137000.0,89217.9,272.115,0.250068
1325,3,531895953,False,0.115833,10440,6030,4500,4.93857e-05,3.07762e-06,0.00105865,343.982,1.05036e-05,114472860,1093,2.37399e+11,2786030000.0,2949420.0,8574.36,3.41289
1326,2,531894998,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,831,3574430000.0,20881800.0,0.0,0.0,0.0255802
1327,3,531896053,True,0.664101,5480,6630,5740,0.000218532,0.906766,2382.41,2627.37,4.64784e-05,114472860,73,103370000.0,41842.8,99686700.0,37941.6,5.12574e-05
1328,1,531894218,False,0.308196,5750,5400,5120,0.0011517,8.26342e-05,0.0370695,448.597,0.000244949,114472860,768,2.41212e+11,2419800000.0,89700800.0,199959.0,2.96426
1329,1,531894005,False,0.156607,12620,5550,4680,4.51579e-05,1.5796e-05,0.00617916,391.186,9.6044e-06,114472860,395,56380000000.0,496350000.0,3067030.0,7840.33,0.608029
1330,1,531893983,False,0.577189,6070,3960,5480,0.00629689,0.00180612,1.17345,649.708,0.00133925,114472860,362,1.17347e+11,605311000.0,710305000.0,1093270.0,0.741506
1331,3,531895888,False,1.0,5550,6300,5750,5.85502,0.00226309,2.26317,1000.04,1.24527,114472860,997,9.20453e+13,4.49187e+11,1.01659e+12,1016550000.0,550.254
1332,1,531894239,False,0.680676,5640,5870,4750,0.111978,0.00420257,2.48755,591.912,0.0238161,114472860,803,8.39987e+11,4626150000.0,11507800000.0,19441700.0,5.66704
1333,2,531894742,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,385,8.1811e+11,3200700000.0,0.0,0.0,3.92085
1334,3,531895395,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,231,1353810000.0,14391000.0,0.0,0.0,0.017629
1335,3,531895777,False,0.224937,9620,1800,4110,0.000187932,2.38873e-05,0.00819382,343.02,3.99703e-05,114472860,842,3.02975e+11,1365950000.0,11192300.0,32628.8,1.67329
1336,3,531895567,False,0.298646,8160,2330,5900,0.000179292,0.000259982,0.115784,445.352,3.81327e-05,114472860,494,24791000000.0,119734000.0,13863200.0,31128.7,0.146674
1337,1,531893872,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,188,8681790000.0,65844900.0,0.0,0.0,0.08066
1338,3,531895466,False,0.109163,5730,3600,5580,5.06021e-05,0.000438927,0.188039,428.407,1.07623e-05,114472860,338,2410390000.0,20016000.0,3763800.0,8785.56,0.0245196
1339,2,531894879,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,633,1418840000.0,9162900.0,0.0,0.0,0.0112246
1340,2,531894898,False,0.3455,5090,6740,8870,0.000301349,9.19482e-05,0.0388858,422.91,6.40924e-05,114472860,665,34029600000.0,569020000.0,22126800.0,52320.3,0.697049
1341,2,531895121,False,0.564763,7560,6490,6530,0.0328762,0.144703,111.971,773.799,0.00699228,114472860,1004,17359300000.0,39446100.0,4416830000.0,5707980.0,0.0483215
1342,1,531894216,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,765,2863460000.0,27959400.0,0.0,0.0,0.0342503
1343,3,531895996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782574,1.18105e+11,444064000.0,0.0,0.0,0.543978
1344,2,531894525,False,0.594836,4940,1950,6010,0.000274577,3.36566e-05,0.0464329,1379.61,5.83984e-05,114472860,39,3.5939e+11,1416430000.0,65768800.0,47672.2,1.73512
1345,2,531895021,False,0.350394,7380,4850,5830,0.00350953,0.000246641,0.11282,457.427,0.000746424,114472860,864,4.37832e+11,2470490000.0,278722000.0,609325.0,3.02635
1346,2,531896040,True,1.0,5600,6070,5760,0.259136,0.879714,2482.83,2822.31,0.0551143,114472860,523,1.33545e+11,51143000.0,1.26979e+11,44991200.0,0.0626502
1347,1,531893916,False,0.0865095,5750,7280,3530,8.02042e-06,1.88627e-05,0.00458869,243.268,1.70582e-06,114472860,260,16727900000.0,73823400.0,338753.0,1392.51,0.0904337
1348,1,531893790,False,0.352155,7790,5710,5230,0.00061276,0.000872464,0.355087,406.993,0.000130325,114472860,46,9801050000.0,121939000.0,43299000.0,106388.0,0.149376
1349,2,531894521,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,33,1.13775e+11,495364000.0,0.0,0.0,0.606822
1350,2,531895112,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,989,28510000000.0,229818000.0,0.0,0.0,0.281527
1351,1,531894438,False,0.988807,7460,7190,5590,0.764088,0.017727,10.2407,577.691,0.16251,114472860,1097,1.39288e+12,7483590000.0,76637200000.0,132661000.0,9.1674
1352,3,531895283,False,0.681879,4590,5870,6360,0.0254034,0.00119081,0.762359,640.203,0.00540292,114472860,56,1.0058e+12,3703830000.0,2823650000.0,4410550.0,4.53719
1353,3,531895376,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,201,3.71408e+11,1361450000.0,0.0,0.0,1.66778
1354,3,531895723,False,0.186484,8890,5770,4000,0.000176424,1.59671e-05,0.00277697,173.918,3.75227e-05,114472860,752,64820900000.0,1918360000.0,5327250.0,30630.8,2.35
1355,1,531893938,False,0.213244,5090,7010,4730,0.00016819,0.000193398,0.0452483,233.965,3.57715e-05,114472860,298,23110000000.0,150990000.0,6832060.0,29201.2,0.184963
1356,3,531895503,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,393,965857000.0,5139000.0,0.0,0.0,0.00629528
1357,3,531895813,False,0.26927,5200,5110,5930,0.00152021,0.000334067,0.263823,789.73,0.000323326,114472860,900,39431200000.0,790081000.0,208441000.0,263940.0,0.967849
1358,3,531895894,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1006,40344300000.0,185513000.0,0.0,0.0,0.227254
1359,2,531894718,False,0.0991699,10310,4400,6810,2.53325e-05,0.000319199,0.122192,382.809,5.38785e-06,114472860,350,1552340000.0,13779000.0,1683690.0,4398.24,0.0168793
1360,1,531894220,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,772,1.30905e+11,442932000.0,0.0,0.0,0.542592
1361,1,531893984,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,363,1.14559e+11,443038000.0,0.0,0.0,0.542721
1362,3,531895623,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,598,6369380000.0,40750200.0,0.0,0.0,0.049919
1363,1,531894043,False,0.105551,7950,5010,3200,1.49443e-05,1.03954e-06,0.000389222,374.416,3.17843e-06,114472860,463,7.01728e+11,2495940000.0,971475.0,2594.64,3.05752
1364,1,531894108,False,0.475202,4500,6430,5570,0.015811,0.00576341,3.11796,540.992,0.00336277,114472860,596,89254800000.0,476301000.0,1485090000.0,2745120.0,0.583468
1365,2,531894502,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,2,6893890000.0,50568300.0,0.0,0.0,0.0619462
1366,2,531894651,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,249,8866490000.0,35450100.0,0.0,0.0,0.0434264
1367,2,531894949,False,0.00394557,10030,1810,9310,9.32318e-08,2.25812e-07,6.5527e-06,29.0184,1.9829e-08,114472860,750,12225000000.0,71683200.0,469.719,16.1869,0.0878119
1368,1,531894238,False,0.337653,5450,4700,5100,0.00047649,0.000677155,0.314653,464.669,0.000101342,114472860,802,13994300000.0,122170000.0,38441300.0,82728.4,0.149659
1369,1,531894450,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1114,14309300000.0,46697400.0,0.0,0.0,0.0572043
1370,1,531893922,False,0.447149,5200,6250,5440,0.00926255,0.052635,28.2592,536.89,0.00197001,114472860,272,7283880000.0,30553200.0,863409000.0,1608170.0,0.0374277
1371,3,531895360,False,0.977401,5950,6920,6200,0.122114,0.0914121,88.1164,963.946,0.0259719,114472860,173,74224800000.0,231934000.0,20437100000.0,21201500.0,0.284119
1372,3,531895961,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1101,2.99035e+11,1246580000.0,0.0,0.0,1.52706
1373,2,531894542,False,0.0212658,8460,4040,6240,1.03628e-06,7.2981e-06,0.00144575,198.1,2.204e-07,114472860,67,3253290000.0,24652800.0,35641.9,179.919,0.0301997
1374,2,531895205,False,0.510768,7530,6360,5910,0.00607408,0.156967,125.754,801.151,0.00129187,114472860,1126,2931960000.0,6718500.0,844881000.0,1054580.0,0.00823016
1375,3,531895968,False,0.0680232,6360,4300,5880,1.64465e-05,3.66848e-05,0.0208764,569.075,3.49793e-06,114472860,1113,14058100000.0,77837400.0,1624970.0,2855.45,0.0953508
1376,3,531895592,False,0.0756139,6510,850,5670,1.72467e-05,3.51065e-06,0.000883835,251.758,3.66811e-06,114472860,542,1.64945e+11,852941000.0,753859.0,2994.38,1.04485
1377,1,531893961,False,0.497393,7390,6160,5500,0.01569,0.00721513,3.50971,486.438,0.00333702,114472860,331,55696700000.0,377554000.0,1325100000.0,2724100.0,0.462503
1378,1,531894320,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,927,1235880000.0,10053000.0,0.0,0.0,0.0123149
1379,2,531895053,False,0.0471935,10000,3560,6620,9.84231e-06,0.000551786,0.259108,469.58,2.09331e-06,114472860,911,283788000.0,3096900.0,802431.0,1708.82,0.0037937
1380,2,531894938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,725,2385150000.0,15439500.0,0.0,0.0,0.0189134
1381,1,531893811,False,0.0194137,9080,6120,3740,1.22523e-06,7.61494e-06,0.000150969,19.8253,2.60587e-07,114472860,93,616958000.0,27935100.0,4217.33,212.724,0.0342205
1382,1,531893991,False,0.202458,8700,4690,4330,6.44278e-05,0.000116982,0.0539802,461.441,1.37028e-05,114472860,374,14767600000.0,95621400.0,5161660.0,11186.0,0.117136
1383,2,531894935,False,0.128436,12890,5120,5900,3.36009e-05,3.54999e-05,0.0159266,448.639,7.14641e-06,114472860,720,24322000000.0,164333000.0,2617270.0,5833.8,0.201308
1384,3,531895658,False,0.323666,6770,7000,8290,0.00148198,0.000146539,0.0733988,500.881,0.000315195,114472860,647,3.98694e+11,1755860000.0,128878000.0,257302.0,2.15093
1385,2,531894501,False,0.598763,7740,6630,6420,0.00711751,0.0930755,75.2129,808.086,0.00151379,114472860,1,4134410000.0,13276800.0,998587000.0,1235740.0,0.0162641
1386,3,531895849,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,944,2.50357e+11,832667000.0,0.0,0.0,1.02002
1387,1,531893828,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,121,3012370000.0,17433000.0,0.0,0.0,0.0213554
1388,3,531895259,False,0.482544,8610,4900,5690,0.00405307,0.0228114,9.74885,427.368,0.000862026,114472860,12,6291460000.0,30848400.0,300737000.0,703695.0,0.0377893
1389,1,531894433,False,0.388084,8190,5970,4060,0.00126011,1.11594e-05,0.0042749,383.075,0.000268005,114472860,1089,4.94972e+12,19605000000.0,83809200.0,218780.0,24.0161
1390,1,531894099,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,582,30198000000.0,139292000.0,0.0,0.0,0.170633
1391,2,531894646,False,0.266185,6010,4650,5740,0.000155707,2.85982e-05,0.0164671,575.809,3.31166e-05,114472860,239,2.41364e+11,945303000.0,15566400.0,27034.0,1.158
1392,3,531895835,False,0.0744361,10100,4390,7930,3.81636e-05,1.05089e-06,0.00035674,339.463,8.11682e-06,114472860,928,2.13088e+12,6305080000.0,2249270.0,6625.97,7.72373
1393,1,531893989,False,0.156607,12620,5550,4680,0.000182128,5.07613e-06,0.002076,408.972,3.8736e-05,114472860,370,7.24871e+11,6229390000.0,12932200.0,31621.2,7.631
1394,1,531894194,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,720,18680500000.0,164333000.0,0.0,0.0,0.201308
1395,3,531895357,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,169,24981200000.0,139039000.0,0.0,0.0,0.170323
1396,3,531895526,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,430,2.17853e+11,918320000.0,0.0,0.0,1.12494
1397,1,531893957,False,0.0714859,10150,3830,4760,4.0922e-06,3.48045e-06,0.00110054,316.206,8.7035e-07,114472860,326,10883400000.0,204137000.0,224661.0,710.49,0.250068
1398,3,531895514,False,0.16433,10230,6500,3080,3.20015e-05,2.56562e-05,0.00820251,319.708,6.80623e-06,114472860,413,5418560000.0,216560000.0,1776330.0,5556.11,0.265286
1399,3,531895546,False,1.0,5160,5950,5820,0.103317,0.12339,143.473,1162.76,0.0219739,114472860,452,63116200000.0,145376000.0,20857500000.0,17937900.0,0.178085
1400,1,531894235,False,0.249478,6370,5490,4800,0.000440736,0.000118493,0.0673318,568.235,9.37378e-05,114472860,797,1.15864e+11,645783000.0,43481700.0,76520.7,0.791085
1401,2,531895143,False,0.113136,6420,5620,7550,2.2833e-06,2.07461e-06,0.000818089,394.335,4.85623e-07,114472860,1031,15381000000.0,191085000.0,156325.0,396.427,0.234079
1402,1,531894068,False,0.584209,5590,6250,5390,0.0247067,0.0461444,26.926,583.516,0.00525475,114472860,515,25797500000.0,92960100.0,2503040000.0,4289590.0,0.113876
1403,3,531896059,True,0.468312,5080,6530,6030,9.57126e-05,0.740124,2048.55,2767.84,2.03566e-05,114472860,263,52432000.0,22452.5,45995100.0,16617.7,2.75044e-05
1404,2,531895199,False,0.0680232,6360,4300,5880,1.21349e-05,5.41352e-05,0.0350568,647.58,2.58092e-06,114472860,1113,7843120000.0,38918700.0,1364370.0,2106.87,0.0476754
1405,1,531894416,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1058,87325200000.0,298329000.0,0.0,0.0,0.365453
1406,3,531895335,False,0.0959508,8220,3520,7800,4.88829e-05,3.91838e-06,0.00119616,305.268,1.03967e-05,114472860,138,3.58432e+11,2165960000.0,2590830.0,8487.07,2.65331
1407,3,531895478,False,0.280978,10510,7160,5710,0.0020044,1.35776e-05,0.00531364,391.354,0.000426306,114472860,354,2.93431e+12,25630900000.0,136193000.0,348005.0,31.3978
1408,1,531894338,False,0.165793,8960,3010,3530,0.000348459,8.48741e-05,0.0238653,281.185,7.4112e-05,114472860,948,54148100000.0,712816000.0,17011600.0,60499.6,0.8732
1409,2,531895060,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,922,1.26556e+11,618257000.0,0.0,0.0,0.757365
1410,2,531894671,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,281,9419710000.0,61399800.0,0.0,0.0,0.0752148
1411,2,531894687,False,0.0657374,11440,7370,5800,8.81471e-06,5.2887e-06,0.00145525,275.163,1.87476e-06,114472860,307,20621600000.0,289374000.0,421112.0,1530.41,0.354484
1412,1,531894026,False,0.308196,5750,5400,5120,0.000471395,0.000671799,0.266318,396.426,0.000100258,114472860,436,10857400000.0,121828000.0,32444900.0,81843.7,0.149239
1413,1,531893879,False,0.0291108,10910,4360,4680,7.29051e-07,2.07194e-07,9.78915e-05,472.463,1.55058e-07,114472860,202,1.16131e+11,610916000.0,59803.4,126.578,0.748371
1414,1,531894481,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782590,20952000000.0,66975300.0,0.0,0.0,0.0820447
1415,3,531895456,False,0.0959508,8220,3520,7800,4.88777e-05,0.000302447,0.0923268,305.266,1.03956e-05,114472860,325,4312050000.0,28058400.0,2590540.0,8486.17,0.0343715
1416,1,531894188,False,0.0879707,7940,2590,5490,8.06634e-06,3.89276e-05,0.0147385,378.614,1.71559e-06,114472860,706,7025820000.0,35976600.0,530242.0,1400.48,0.0440713
1417,2,531894923,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,699,520371000.0,2975400.0,0.0,0.0,0.00364487
1418,3,531895823,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,910,28463100000.0,159030000.0,0.0,0.0,0.194812
1419,2,531894513,False,0.13797,5260,2620,5700,6.63721e-06,0.00010419,0.0338828,325.201,1.41164e-06,114472860,19,2557470000.0,11060100.0,374747.0,1152.36,0.0135486
1420,3,531895977,False,1.0,5550,6300,5750,4.37996,0.0225795,23.7533,1051.99,0.931551,114472860,1129,7.15909e+12,33678800000.0,7.99985e+11,760450000.0,41.2566
1421,3,531895605,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,576,640515000.0,5065200.0,0.0,0.0,0.00620487
1422,2,531895064,False,0.0744361,10100,4390,7930,2.73262e-05,1.50494e-06,0.000507495,337.22,5.81187e-06,114472860,928,1.02459e+12,3152540000.0,1599900.0,4744.38,3.86186
1423,3,531895628,False,0.145157,10300,4400,5670,0.000163366,0.000232437,0.097217,418.251,3.47455e-05,114472860,604,19714000000.0,122027000.0,11863100.0,28363.7,0.149484
1424,3,531895972,False,0.0481488,11690,5130,3470,3.54569e-05,9.13572e-06,0.00150293,164.511,7.54115e-06,114472860,1123,13029500000.0,673843000.0,1012730.0,6156.04,0.825457
1425,2,531896036,True,1.0,5520,6100,6130,0.0151947,0.626022,1383.17,2209.46,0.00323168,114472860,351,7420260000.0,4214080.0,5828780000.0,2638100.0,0.00516225
1426,1,531893863,False,0.024139,3230,2610,5690,1.83096e-06,1.34879e-06,0.000202666,150.258,3.89417e-07,114472860,171,52129800000.0,235687000.0,47765.6,317.891,0.288716
1427,1,531894208,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,750,13550500000.0,71683200.0,0.0,0.0,0.0878119
1428,1,531893996,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,380,490261000.0,11023200.0,0.0,0.0,0.0135034
1429,3,531895489,False,0.156607,12620,5550,4680,0.000431089,6.00747e-06,0.00256875,427.592,9.1686e-05,114472860,370,1.47448e+12,12458800000.0,32003500.0,74845.7,15.262
1430,1,531894408,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1045,3557130000.0,20147400.0,0.0,0.0,0.0246806
1431,2,531894797,False,0.158874,4950,4210,6650,9.06878e-05,1.37613e-06,0.000561207,407.815,1.92879e-05,114472860,485,2.76931e+12,11441700000.0,6421150.0,15745.2,14.0161
1432,1,531894303,False,0.502544,4780,5400,5390,0.0195039,0.00449381,2.47434,550.611,0.00414818,114472860,904,1.43349e+11,753540000.0,1864510000.0,3386270.0,0.923087
1433,3,531895980,False,0.0971258,8290,3780,3010,0.000207039,9.95723e-06,0.00313649,314.997,4.40341e-05,114472860,10703,9.61754e+11,3610060000.0,11322900.0,35946.2,4.42233
1434,1,531893799,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,66,243472000.0,2637000.0,0.0,0.0,0.00323033
1435,3,531895428,False,0.85524,5640,6660,5800,0.0454284,0.0895734,77.9042,869.725,0.00966193,114472860,286,27632600000.0,88054000.0,6859770000.0,7887290.0,0.107866
1436,1,531893875,False,0.41835,7310,6880,5260,0.0189692,0.00214759,0.918014,427.462,0.00403446,114472860,194,2.20307e+11,1533550000.0,1407820000.0,3293440.0,1.8786
1437,1,531893956,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,325,2068820000.0,14029200.0,0.0,0.0,0.0171858
1438,1,531894434,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,1090,3.01185e+11,979794000.0,0.0,0.0,1.20025
1439,2,531894883,False,0.257941,6480,6680,8050,0.000238675,0.000160582,0.0787157,490.189,5.07626e-05,114472860,639,52526000000.0,258053000.0,20312900.0,41438.8,0.316115
1440,3,531895280,False,0.599438,5010,1930,5860,0.000309718,2.52034e-05,0.0204147,809.998,6.58724e-05,114472860,48,5.97013e+11,2133570000.0,43556300.0,53773.4,2.61363
1441,2,531894766,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,430,1.02813e+11,459160000.0,0.0,0.0,0.562471
1442,3,531896055,True,0.664101,5480,6630,5740,0.000218532,0.906766,2382.41,2627.37,4.64784e-05,114472860,129,103370000.0,41842.8,99686700.0,37941.6,5.12574e-05
1443,1,531893841,False,0.324996,10310,3560,5470,0.000172257,0.000148465,0.0701018,472.179,3.66364e-05,114472860,140,10665100000.0,201443000.0,14121600.0,29907.2,0.246768
1444,3,531896008,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782624,4175440000.0,25527600.0,0.0,0.0,0.0312713
1445,2,531894702,False,0.0473921,6070,1520,9390,7.28308e-06,4.47826e-07,0.000119035,265.806,1.549e-06,114472860,329,7.15113e+11,2823620000.0,336110.0,1264.49,3.45894
1446,2,531894726,False,0.537505,6310,3680,5840,0.00652688,0.00187209,1.17737,628.905,0.00138817,114472860,362,1.3501e+11,605311000.0,712674000.0,1133200.0,0.741506
1447,3,531895899,False,0.0644092,7070,2700,10550,7.83212e-06,1.24584e-06,0.000317633,254.955,1.66577e-06,114472860,1011,2.7416e+11,1091490000.0,346692.0,1359.82,1.33707
1448,3,531895680,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,678,35521500000.0,119236000.0,0.0,0.0,0.146064
1449,2,531894612,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,184,81634800000.0,431962000.0,0.0,0.0,0.529154
1450,2,531894625,False,0.103475,9990,6460,5700,6.5333e-06,1.90855e-05,0.00628974,329.556,1.38953e-06,114472860,206,5383280000.0,59433300.0,373820.0,1134.31,0.0728058
1451,3,531895755,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,805,32139100000.0,171835000.0,0.0,0.0,0.210498
1452,1,531893878,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,201,2.01946e+11,680727000.0,0.0,0.0,0.83389
1453,3,531895674,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,670,1.01816e+11,382457000.0,0.0,0.0,0.46851
1454,2,531894790,False,0.186305,7610,5670,7060,1.8283e-05,3.76648e-05,0.0176349,468.208,3.88853e-06,114472860,470,17031600000.0,84277800.0,1486230.0,3174.31,0.10324
1455,2,531894505,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,7,66978400000.0,496574000.0,0.0,0.0,0.608303
1456,3,531895418,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,269,31279700000.0,150356000.0,0.0,0.0,0.184186
1457,2,531895227,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,312782574,55591100000.0,222032000.0,0.0,0.0,0.271989
1458,2,531895160,False,0.241344,8880,4680,5860,0.000454623,0.00417192,1.44975,347.502,9.66915e-05,114472860,1060,1368230000.0,18919800.0,27428900.0,78931.8,0.0231768
1459,2,531894619,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,114472860,196,10632600000.0,95487300.0,0.0,0.0,0.116972
