,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1224,1,533847237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,153,0.0,374736000.0,0.0,0.0,0.459051
1225,2,533848190,False,0.177778,6360,1680,6990,0.00126383,0.00172591,0.289962,168.006,4.71174e-05,182805965,510,498767000.0,22285800.0,6462030.0,38463.2,0.0273001
1226,2,533848000,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,190,0.0,242003000.0,0.0,0.0,0.296453
1227,2,533848361,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,800,0.0,375852000.0,0.0,0.0,0.460418
1228,3,533848814,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,318,0.0,15845400.0,0.0,0.0,0.0194106
1229,3,533849402,True,1.0,6270,3740,6560,0.461246,0.61981,939.896,1516.42,0.0171959,182805965,255,24222200000.0,22648000.0,21286800000.0,14037500.0,0.0277438
1230,1,533847714,False,0.182887,4790,1950,5690,0.000554042,6.17435e-05,0.00948841,153.675,2.06555e-05,182805965,935,849139000.0,273092000.0,2591200.0,16861.6,0.334537
1231,1,533847487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,583,0.0,222730000.0,0.0,0.0,0.272844
1232,2,533847914,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,42,0.0,153248000.0,0.0,0.0,0.187729
1233,1,533847719,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,942,0.0,1023150000.0,0.0,0.0,1.25336
1234,2,533848448,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,930,0.0,184288000.0,0.0,0.0,0.225753
1235,1,533847798,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1049,0.0,593838000.0,0.0,0.0,0.727452
1236,2,533848482,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,973,0.0,135893000.0,0.0,0.0,0.166469
1237,2,533847973,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,148,0.0,65816100.0,0.0,0.0,0.0806247
1238,2,533848249,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,616,0.0,132114000.0,0.0,0.0,0.161839
1239,3,533848942,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,530,34669.1,66087000.0,0.0,0.0,0.0809566
1240,3,533848726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,170,0.0,650601000.0,0.0,0.0,0.796986
1241,2,533848120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,378,0.0,4048860000.0,0.0,0.0,4.95985
1242,1,533847431,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,466,0.0,242354000.0,0.0,0.0,0.296883
1243,1,533847650,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,843,0.0,421954000.0,0.0,0.0,0.516894
1244,3,533849073,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,750,0.0,143366000.0,0.0,0.0,0.175624
1245,1,533847187,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,67,0.0,24652800.0,0.0,0.0,0.0301997
1246,1,533847209,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,114,0.0,87211800.0,0.0,0.0,0.106834
1247,2,533848573,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1111,0.0,159244000.0,0.0,0.0,0.195074
1248,3,533849199,False,0.223374,5240,1180,6770,0.00219811,2.01769e-05,0.00397151,196.834,8.19488e-05,182805965,943,6043830000.0,3315520000.0,13167600.0,66897.0,4.06151
1249,2,533848522,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1027,0.0,273488000.0,0.0,0.0,0.335022
1250,2,533848621,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782652,0.0,14075100.0,0.0,0.0,0.017242
1251,1,533847674,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,882,0.0,81318600.0,0.0,0.0,0.0996153
1252,3,533848736,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,188,0.0,131690000.0,0.0,0.0,0.16132
1253,1,533847859,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782558,0.0,69926400.0,0.0,0.0,0.0856598
1254,1,533847808,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1069,0.0,17398800.0,0.0,0.0,0.0213135
1255,3,533848816,False,0.430647,4850,870,6790,0.000479322,1.22221e-05,0.00208097,170.262,1.78698e-05,182805965,320,1787850000.0,1193540000.0,2483720.0,14587.6,1.46209
1256,3,533849188,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,930,0.0,368577000.0,0.0,0.0,0.451507
1257,3,533848642,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,26,0.0,1096860000.0,0.0,0.0,1.34365
1258,3,533849129,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,843,0.0,843908000.0,0.0,0.0,1.03379
1259,2,533848122,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,380,0.0,11023200.0,0.0,0.0,0.0135034
1260,2,533848506,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1007,0.0,2464120000.0,0.0,0.0,3.01854
1261,1,533847261,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,190,0.0,242003000.0,0.0,0.0,0.296453
1262,2,533848258,False,0.672335,6460,3840,6870,0.121314,0.0113778,3.56497,313.326,0.00452276,182805965,629,24493500000.0,324495000.0,1156820000.0,3692050.0,0.397506
1263,1,533847493,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,593,0.0,568050000.0,0.0,0.0,0.695862
1264,3,533848672,False,0.297474,3730,3310,6380,0.00725724,0.000521346,0.118894,228.053,0.00027056,182805965,84,9668300000.0,423644000.0,50368900.0,220865.0,0.518964
1265,3,533848802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,298,0.0,301981000.0,0.0,0.0,0.369926
1266,3,533848981,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,604,0.0,122027000.0,0.0,0.0,0.149484
1267,2,533849383,True,0.0216478,6230,3450,6360,2.29338e-06,0.154532,197.973,1281.11,8.55005e-08,182805965,824,156720.0,451.662,89417.0,69.7963,5.53286e-07
1268,1,533847224,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,133,0.0,38626200.0,0.0,0.0,0.0473171
1269,2,533848104,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,354,0.0,12815400000.0,0.0,0.0,15.6989
1270,1,533847696,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,911,0.0,3096900.0,0.0,0.0,0.0037937
1271,3,533849171,False,0.860407,6360,3930,6540,0.0152339,0.00196354,0.652032,332.069,0.000567941,182805965,907,2828570000.0,236117000.0,153955000.0,463625.0,0.289243
1272,1,533847338,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,319,0.0,487648000.0,0.0,0.0,0.597369
1273,1,533847631,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,814,0.0,103411000.0,0.0,0.0,0.126678
1274,1,533847689,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,904,0.0,753540000.0,0.0,0.0,0.923087
1275,3,533848780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,260,0.0,147647000.0,0.0,0.0,0.180867
1276,3,533849396,True,0.981107,6280,3550,6530,0.0262965,0.295832,424.028,1433.34,0.000980372,182805965,64,1653650000.0,2705260.0,1147110000.0,800304.0,0.00331394
1277,2,533848340,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,765,0.0,27959400.0,0.0,0.0,0.0342503
1278,3,533849096,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,791,0.0,162122000.0,0.0,0.0,0.1986
1279,1,533847847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,10703,0.0,1805030000.0,0.0,0.0,2.21116
1280,2,533848475,False,0.179261,6500,510,6540,0.00042469,4.2719e-05,0.00743082,173.947,1.58331e-05,182805965,965,870637000.0,302558000.0,2248250.0,12924.9,0.370633
1281,2,533847907,False,0.55213,6110,1760,6380,0.312104,0.00382509,0.874109,228.52,0.0116357,182805965,31,1.89328e+11,2483220000.0,2170600000.0,9498520.0,3.04194
1282,3,533849356,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782632,0.0,180142000.0,0.0,0.0,0.220674
1283,2,533848153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,437,0.0,529204000.0,0.0,0.0,0.648276
1284,1,533847515,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,622,0.0,23073300.0,0.0,0.0,0.0282648
1285,2,533848266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,639,0.0,258053000.0,0.0,0.0,0.316115
1286,1,533847595,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,753,0.0,423900.0,0.0,0.0,0.000519278
1287,3,533849010,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,645,0.0,18093500000.0,0.0,0.0,22.1645
1288,1,533847171,False,0.0526776,4650,4360,1430,6.67127e-05,2.30021e-05,0.00378861,164.707,2.48714e-06,182805965,36,265893000.0,88266600.0,334408.0,2030.32,0.108127
1289,1,533847852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305701,0.0,84807900.0,0.0,0.0,0.10389
1290,3,533849091,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,781,0.0,23418000.0,0.0,0.0,0.028687
1291,2,533848020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,226,253670.0,461876000.0,0.0,0.0,0.565797
1292,2,533848125,False,0.197249,9440,1380,8120,0.00118749,1.12912e-05,0.00243391,215.558,4.42712e-05,182805965,385,4681350000.0,3200700000.0,7790220.0,36139.8,3.92085
1293,3,533849244,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1005,0.0,49161600.0,0.0,0.0,0.060223
1294,1,533847211,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,117,0.0,128152000.0,0.0,0.0,0.156986
1295,2,533847985,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,164,0.0,577800.0,0.0,0.0,0.000707805
1296,3,533849064,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,728,0.0,6347400000.0,0.0,0.0,7.77556
1297,3,533849100,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,797,0.0,1291570000.0,0.0,0.0,1.58217
1298,1,533847176,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,44,0.0,382994000.0,0.0,0.0,0.469168
1299,3,533848784,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,269,0.0,150356000.0,0.0,0.0,0.184186
1300,1,533847822,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1093,0.0,1393020000.0,0.0,0.0,1.70645
1301,1,533847572,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,705,0.0,5803200.0,0.0,0.0,0.00710892
1302,3,533848874,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,403,0.0,1413820000.0,0.0,0.0,1.73193
1303,1,533847653,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,847,0.0,320198000.0,0.0,0.0,0.392243
1304,1,533847780,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1023,0.0,270593000.0,0.0,0.0,0.331477
1305,2,533848250,False,0.293147,8830,1830,7610,0.00162567,0.00010345,0.0155827,150.63,6.06073e-05,182805965,618,322490000.0,478252000.0,7452450.0,49475.3,0.585859
1306,3,533849181,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,920,0.0,3521130000.0,0.0,0.0,4.31338
1307,3,533849223,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,974,0.0,1091670000.0,0.0,0.0,1.33729
1308,3,533848754,False,0.733904,6710,3440,6730,0.0198268,0.000620021,0.143845,232.001,0.000739172,182805965,218,2609440000.0,973202000.0,139991000.0,603406.0,1.19217
1309,3,533849311,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1107,0.0,676643000.0,0.0,0.0,0.828888
1310,3,533848742,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,201,0.0,1361450000.0,0.0,0.0,1.66778
1311,3,533848904,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,456,0.0,15703200.0,0.0,0.0,0.0192364
1312,1,533847259,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,188,0.0,65844900.0,0.0,0.0,0.08066
1313,3,533848844,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,356,0.0,12895200.0,0.0,0.0,0.0157966
1314,3,533849118,False,0.0859739,3630,3350,6290,9.96902e-05,9.87023e-06,0.00219259,222.141,3.71659e-06,182805965,827,510962000.0,307384000.0,673967.0,3033.95,0.376546
1315,3,533849236,False,0.741257,6230,1710,6650,0.308987,0.00169484,0.270406,159.547,0.0115195,182805965,991,11662700000.0,5548410000.0,1500320000.0,9403670.0,6.7968
1316,1,533847726,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,950,0.0,425910000.0,0.0,0.0,0.521739
1317,3,533848912,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,475,0.0,423497000.0,0.0,0.0,0.518784
1318,1,533847527,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,639,0.0,258053000.0,0.0,0.0,0.316115
1319,2,533848366,False,0.143901,9210,380,7080,0.000141338,5.00647e-05,0.0070298,140.414,5.26927e-06,182805965,805,86730000.0,85917600.0,603983.0,4301.44,0.105249
1320,3,533848825,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,331,0.0,755107000.0,0.0,0.0,0.925006
1321,2,533848241,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,607,0.0,603722000.0,0.0,0.0,0.739559
1322,3,533848909,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,467,0.0,2926510000.0,0.0,0.0,3.58498
1323,3,533849114,False,0.0508927,8860,590,7420,7.7233e-05,1.30648e-06,0.000234353,179.378,2.87936e-06,182805965,821,1316170000.0,1799110000.0,421626.0,2350.5,2.2039
1324,1,533847354,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,339,0.0,3646500000.0,0.0,0.0,4.46696
1325,2,533847888,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1,0.0,13276800.0,0.0,0.0,0.0162641
1326,2,533848339,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,763,0.0,5356800.0,0.0,0.0,0.00656208
1327,3,533849021,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,662,5010.31,33192000.0,0.0,0.0,0.0406602
1328,3,533848732,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,181,0.0,345728000.0,0.0,0.0,0.423517
1329,3,533849408,True,0.394361,6380,3930,6820,0.000911185,0.365659,679.175,1857.4,3.39703e-05,182805965,629,68684300.0,75837.9,51507100.0,27730.8,9.29014e-05
1330,3,533848701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,133,0.0,77252400.0,0.0,0.0,0.0946342
1331,1,533847191,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,74,0.0,95088600.0,0.0,0.0,0.116484
1332,3,533849316,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1117,0.0,3292360000.0,0.0,0.0,4.03314
1333,2,533848234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,596,0.0,476301000.0,0.0,0.0,0.583468
1334,2,533848616,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782632,0.0,90071100.0,0.0,0.0,0.110337
1335,2,533849378,True,1.0,6270,3740,6560,0.999998,0.326813,420.984,1288.15,0.0372813,182805965,549,55058500000.0,93123000.0,39203300000.0,30433800.0,0.114076
1336,2,533847994,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,181,0.0,172864000.0,0.0,0.0,0.211758
1337,3,533848677,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,96,0.0,529411000.0,0.0,0.0,0.648528
1338,3,533848651,False,0.0366103,8870,590,7390,4.02876e-05,4.64092e-06,0.000835588,180.048,1.50198e-06,182805965,41,184498000.0,264195000.0,220758.0,1226.11,0.323639
1339,3,533849056,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,711,0.0,268049000.0,0.0,0.0,0.32836
1340,2,533848147,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,427,0.0,200930000.0,0.0,0.0,0.246139
1341,3,533849284,False,0.0786122,6780,1970,8260,2.77684e-05,6.4839e-06,0.00105311,162.419,1.03525e-06,182805965,1062,79859200.0,130338000.0,137260.0,845.098,0.159664
1342,3,533849088,False,0.617693,5180,2270,6780,0.329762,0.00112732,0.21255,188.545,0.012294,182805965,776,27120400000.0,8902470000.0,1892220000.0,10035900.0,10.9055
1343,3,533849201,False,0.0122148,5510,2310,7520,2.12072e-06,7.59666e-08,1.19502e-05,157.308,7.90633e-08,182805965,945,104406000.0,849604000.0,10152.9,64.5415,1.04076
1344,3,533848938,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,523,0.0,748768000.0,0.0,0.0,0.91724
1345,1,533847840,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1125,0.0,290270000.0,0.0,0.0,0.355581
1346,1,533847855,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,182305713,0.0,10944900.0,0.0,0.0,0.0134075
1347,1,533847779,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1022,0.0,725090000.0,0.0,0.0,0.888236
1348,3,533849115,False,0.436465,8990,2180,7950,0.064782,0.000116489,0.0222835,191.292,0.00241517,182805965,822,31863800000.0,16924900000.0,377145000.0,1971560.0,20.733
1349,3,533849151,False,0.56852,6470,1400,6410,0.0918877,0.000821648,0.179189,218.085,0.00342571,182805965,879,49825500000.0,3403520000.0,609873000.0,2796490.0,4.16931
1350,3,533849217,False,0.00321689,3600,5320,6890,9.93353e-07,2.74905e-09,4.1923e-07,152.5,3.70336e-08,182805965,967,39648400.0,10997100000.0,4610.31,30.2315,13.4714
1351,1,533847555,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,685,0.0,332106000.0,0.0,0.0,0.40683
1352,2,533848116,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,372,0.0,4401900.0,0.0,0.0,0.00539233
1353,1,533847328,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,303,0.0,325940000.0,0.0,0.0,0.399277
1354,3,533848721,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,162,0.0,104308000.0,0.0,0.0,0.127778
1355,3,533849246,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1007,0.0,4928230000.0,0.0,0.0,6.03708
1356,2,533848576,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1117,0.0,1646180000.0,0.0,0.0,2.01657
1357,1,533847312,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,278,0.0,1748450000.0,0.0,0.0,2.14185
1358,1,533847453,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,512,0.0,23842600000.0,0.0,0.0,29.2072
1359,2,533848143,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,421,0.0,83223000.0,0.0,0.0,0.101948
1360,2,533848203,False,0.143901,9210,380,7080,0.000181625,1.16889e-05,0.00174406,149.206,6.77125e-06,182805965,533,788015000.0,472887000.0,824741.0,5527.55,0.579287
1361,3,533849084,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,771,0.0,16968800000.0,0.0,0.0,20.7867
1362,1,533847313,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,279,0.0,15098400.0,0.0,0.0,0.0184955
1363,2,533848327,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,735,0.0,168919000.0,0.0,0.0,0.206926
1364,3,533848987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,612,0.0,588442000.0,0.0,0.0,0.720841
1365,1,533847644,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,836,0.0,115190000.0,0.0,0.0,0.141108
1366,2,533848384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,838,0.0,287963000.0,0.0,0.0,0.352755
1367,1,533847343,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,325,0.0,14029200.0,0.0,0.0,0.0171858
1368,2,533848396,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,852,0.0,827953000.0,0.0,0.0,1.01424
1369,1,533847603,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,768,1463960.0,2419800000.0,0.0,0.0,2.96426
1370,3,533848833,False,0.258752,6000,5180,7090,0.00103989,1.26339e-05,0.0028231,223.455,3.87685e-05,182805965,342,863678000.0,2505000000.0,7071860.0,31647.8,3.06862
1371,1,533847405,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,422,0.0,118133000.0,0.0,0.0,0.144713
1372,1,533847560,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,692,0.0,179641000.0,0.0,0.0,0.22006
1373,2,533848277,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,657,0.0,672930000.0,0.0,0.0,0.824339
1374,1,533847293,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,246,0.0,192125000.0,0.0,0.0,0.235353
1375,2,533848537,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1049,0.0,593838000.0,0.0,0.0,0.727452
1376,1,533847797,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1048,0.0,850137000.0,0.0,0.0,1.04142
1377,2,533848536,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1048,0.0,850137000.0,0.0,0.0,1.04142
1378,3,533849172,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,908,0.0,184392000.0,0.0,0.0,0.22588
1379,2,533847967,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,140,0.0,201443000.0,0.0,0.0,0.246768
1380,1,533847481,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,575,0.0,108296000.0,0.0,0.0,0.132663
1381,1,533847866,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782586,0.0,25824600.0,0.0,0.0,0.0316351
1382,1,533847786,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1031,0.0,191085000.0,0.0,0.0,0.234079
1383,1,533847517,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,625,0.0,356661000.0,0.0,0.0,0.43691
1384,1,533847469,False,0.302443,7670,1270,5690,0.00479503,0.000342184,0.0647837,189.324,0.000178766,182805965,542,8021580000.0,426470000.0,27628300.0,145931.0,0.522426
1385,1,533847232,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,146,0.0,1153080000.0,0.0,0.0,1.41253
1386,3,533848717,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,156,0.0,165523000.0,0.0,0.0,0.202765
1387,1,533847697,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,912,0.0,54815400.0,0.0,0.0,0.0671489
1388,2,533848545,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1065,0.0,21299800000.0,0.0,0.0,26.0923
1389,3,533849120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,831,5388800.0,41763600.0,0.0,0.0,0.0511604
1390,1,533847246,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,164,0.0,577800.0,0.0,0.0,0.000707805
1391,1,533847802,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1058,0.0,298329000.0,0.0,0.0,0.365453
1392,1,533847671,False,0.100285,4570,2940,1590,5.31712e-05,4.61129e-06,0.000616119,133.611,1.9823e-06,182805965,878,114565000.0,350922000.0,216210.0,1618.2,0.429879
1393,1,533847424,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,451,0.0,116788000.0,0.0,0.0,0.143066
1394,3,533848740,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,196,0.0,190975000.0,0.0,0.0,0.233944
1395,3,533849176,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,912,0.0,109631000.0,0.0,0.0,0.134298
1396,1,533847160,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,17,0.0,942571000.0,0.0,0.0,1.15465
1397,2,533848571,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1107,0.0,338322000.0,0.0,0.0,0.414444
1398,3,533848853,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,370,0.0,12458800000.0,0.0,0.0,15.262
1399,2,533848601,False,0.00675138,7260,1180,7070,2.26155e-06,3.91277e-06,0.00047638,121.75,8.43139e-08,182805965,312782570,49567700.0,17590500.0,8379.76,68.8276,0.0215484
1400,3,533849279,False,0.217342,3550,3440,6420,0.00397998,0.000659339,0.12994,197.075,0.000148379,182805965,1054,4624900000.0,183708000.0,23870900.0,121126.0,0.225042
1401,3,533848839,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,350,0.0,27558000.0,0.0,0.0,0.0337585
1402,2,533848311,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,705,0.0,5803200.0,0.0,0.0,0.00710892
1403,3,533849251,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,1014,0.0,451541000.0,0.0,0.0,0.553137
1404,2,533848614,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,312782624,0.0,12763800.0,0.0,0.0,0.0156357
1405,3,533848898,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,448,0.0,337520000.0,0.0,0.0,0.413462
1406,1,533847181,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,56,0.0,1851910000.0,0.0,0.0,2.2686
1407,3,533849405,True,0.967461,6580,3500,6480,0.0256541,0.236647,308.82,1304.98,0.000956422,182805965,444,1647710000.0,3299220.0,1018870000.0,780753.0,0.00404155
1408,1,533847761,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,998,0.0,162446000.0,0.0,0.0,0.198997
1409,2,533847940,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182805965,97,0.0,236296000.0,0.0,0.0,0.289462
