,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
972,1,533784222,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,138,3.22965e+11,1080700000.0,0.0,0.0,1.32386
973,1,533784381,False,0.130821,9740,1620,2120,0.000124081,9.18531e-06,0.00234139,254.906,3.55141e-05,182294687,385,1.29993e+12,3156250000.0,7390010.0,28991.1,3.8664
974,2,533785528,False,0.721345,6760,1210,8510,0.00828469,0.00336153,4.75055,1413.21,0.00237123,182294687,1047,3.05494e+11,575839000.0,2735550000.0,1935700.0,0.705403
975,2,533785391,False,1.0,5930,3770,7210,0.0250745,0.00119937,3.78169,3153.05,0.00717677,182294687,856,1.7965e+12,4884710000.0,18472400000.0,5858590.0,5.98377
976,1,533784865,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,312782608,56525900000.0,124262000.0,0.0,0.0,0.152221
977,2,533785388,False,0.0522246,9120,2060,7380,1.00365e-05,8.20532e-06,0.00228382,278.334,2.87262e-06,182294687,851,96083600000.0,285790000.0,652693.0,2345.0,0.350093
978,2,533785478,False,0.762398,7770,4300,9860,0.0777215,0.140072,261.084,1863.93,0.0222453,182294687,977,87348200000.0,129643000.0,33847800000.0,18159400.0,0.158813
979,2,533785532,False,0.732351,3720,3620,6380,0.0291056,0.0740354,104.267,1408.34,0.00833055,182294687,1054,42998900000.0,91854000.0,9577350000.0,6800450.0,0.112521
980,2,533785033,False,0.0785133,7970,1080,7330,5.05709e-06,1.72704e-05,0.0155104,898.091,1.44743e-06,182294687,257,23587200000.0,68416200.0,1061160.0,1181.58,0.0838098
981,3,533785847,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,372,2346850000.0,8271390.0,0.0,0.0,0.0101325
982,2,533785151,False,0.417087,9570,2390,8690,0.000437373,0.000239977,0.0922088,384.24,0.000125184,182294687,443,25482400000.0,425837000.0,39265900.0,102191.0,0.52165
983,1,533784214,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,127,50803600000.0,121789000.0,0.0,0.0,0.149191
984,3,533785762,False,0.288975,7990,2290,9340,0.00019798,0.00170653,1.19136,698.119,5.66655e-05,182294687,243,7402590000.0,27106200.0,32293300.0,46257.6,0.0332051
985,3,533786020,False,0.636926,5960,4850,10470,0.101791,0.0122925,14.4578,1176.14,0.0291344,182294687,677,8.26054e+11,1934760000.0,27972400000.0,23783200.0,2.37009
986,3,533786163,False,0.744869,8900,4910,9950,1.09904,0.0251866,33.3421,1323.81,0.314565,182294687,909,3.53694e+12,10195400000.0,3.39937e+11,256788000.0,12.4894
987,2,533785046,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,280,5063050000.0,16072200.0,0.0,0.0,0.0196884
988,3,533786342,False,0.136885,7680,1260,8380,5.31106e-05,5.65256e-05,0.0513345,908.163,1.52012e-05,182294687,312782616,1.04897e+11,219532000.0,11269500.0,12409.2,0.268926
989,2,533785465,False,0.337362,8740,6340,7130,0.00117062,6.6357e-05,0.00842193,126.919,0.000335054,182294687,960,3.99815e+11,4121850000.0,34713900.0,273514.0,5.04927
990,2,533785541,False,0.918629,6800,1410,8280,0.0226038,0.00973545,18.9422,1945.7,0.00646962,182294687,1070,2.87317e+11,542484000.0,10275800000.0,5281320.0,0.664543
991,3,533785776,False,0.65944,5230,4970,5990,0.00471479,0.0106786,21.9598,2056.44,0.00134946,182294687,266,34737200000.0,103160000.0,2265370000.0,1101600.0,0.126371
992,3,533786145,False,0.275335,7300,590,5510,0.000750107,4.41485e-05,0.0305325,691.585,0.000214694,182294687,886,1.5875e+12,3969800000.0,121208000.0,175261.0,4.863
993,1,533784360,False,0.504482,10850,7170,5690,0.00832559,0.000158089,0.0310485,196.399,0.00238294,182294687,354,2.72563e+12,12304800000.0,382047000.0,1945250.0,15.0734
994,3,533786381,True,0.64394,7570,6090,8420,5.18463e-05,1.0,11292.7,11292.7,1.48394e-05,182294687,301,136798000.0,12113.8,136798000.0,12113.8,1.48394e-05
995,3,533785900,False,0.629536,8380,5430,8250,0.0178152,0.000851577,1.30452,1531.89,0.00509902,182294687,463,1.91852e+12,4887950000.0,6376460000.0,4162470.0,5.98774
996,1,533784516,False,0.635095,7470,7260,2520,0.0485254,0.0101046,9.63814,953.84,0.0138889,182294687,631,3.52578e+11,1122050000.0,10814500000.0,11337800.0,1.37451
997,2,533785523,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1039,6099330000.0,29397800.0,0.0,0.0,0.0360123
998,1,533784673,False,0.273651,6850,3880,1750,0.000571132,0.00155637,1.31485,844.816,0.000163468,182294687,893,23952200000.0,85740200.0,112735000.0,133444.0,0.105032
999,2,533785249,False,1.0,5350,5030,6340,11.1093,0.107951,374.913,3472.98,3.17969,182294687,623,1.95224e+13,24044800000.0,9.0147e+12,2595670000.0,29.4549
1000,2,533785004,False,0.183963,8100,6100,6600,6.91814e-05,0.00109579,0.859041,783.943,1.9801e-05,182294687,210,4712470000.0,14751000.0,12671700.0,16164.1,0.01807
1001,2,533785373,False,0.522314,4280,4400,8440,0.00246123,0.0275388,27.3442,992.934,0.000704449,182294687,831,5914780000.0,20881800.0,570997000.0,575060.0,0.0255802
1002,1,533784816,False,0.0211151,10060,6490,5590,3.02607e-06,5.23066e-07,4.02787e-05,77.0049,8.66116e-07,182294687,1093,2.5683e+11,1351710000.0,54445.1,707.034,1.65584
1003,3,533786001,False,1.0,7450,6150,7940,1.25572,0.177146,749.075,4228.57,0.35941,182294687,647,1.95664e+12,1656240000.0,1.24064e+12,293396000.0,2.02889
1004,1,533784685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,906,62909600000.0,182596000.0,0.0,0.0,0.22368
1005,2,533785161,False,0.0606639,10140,3570,6740,1.42489e-06,2.0763e-05,0.0122811,591.49,4.07829e-07,182294687,460,4048930000.0,16034400.0,196920.0,332.922,0.0196421
1006,1,533784499,False,0.152131,7480,4610,5670,5.55639e-05,0.000545095,0.42617,781.826,1.59034e-05,182294687,609,7478590000.0,23816700.0,10150000.0,12982.4,0.0291755
1007,1,533784262,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,203,3619630000.0,11556900.0,0.0,0.0,0.0141572
1008,1,533784756,False,0.0277597,8870,4530,5660,8.79845e-06,7.58785e-06,0.000609278,80.2965,2.51828e-06,182294687,1000,30001700000.0,270925000.0,165068.0,2055.74,0.331883
1009,3,533785675,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,105,24209000000.0,121998000.0,0.0,0.0,0.149447
1010,3,533786050,False,0.162512,9010,670,7300,2.82146e-05,7.14769e-06,0.00559815,783.211,8.07553e-06,182294687,721,4.38015e+11,922293000.0,5163140.0,6592.27,1.12981
1011,2,533785262,False,0.225124,8770,2640,10360,0.000240263,0.000855474,0.765762,895.132,6.87677e-05,182294687,643,23602400000.0,65620800.0,50249900.0,56136.9,0.0803855
1012,2,533785549,False,0.224828,3600,3010,6990,6.97145e-05,0.000520624,0.341524,655.989,1.99536e-05,182294687,1085,5790680000.0,31286700.0,10685200.0,16288.6,0.0383262
1013,3,533786172,False,0.732882,7500,4700,9790,0.260089,0.0521797,67.9748,1302.7,0.0744421,182294687,922,4.69809e+11,1164610000.0,79164100000.0,60769100.0,1.42665
1014,2,533785129,False,0.462606,8380,1450,9650,0.000517133,0.000355457,0.380298,1069.88,0.000148013,182294687,402,1.20233e+11,339920000.0,129271000.0,120827.0,0.416402
1015,2,533785603,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,312782608,46173800000.0,124262000.0,0.0,0.0,0.152221
1016,1,533784704,False,0.0940035,8850,6710,5000,8.70762e-05,4.74472e-05,0.00771666,162.637,2.49228e-05,182294687,931,1.08239e+11,428795000.0,3308870.0,20345.1,0.525274
1017,2,533784907,False,0.261099,8330,2830,5840,5.20012e-05,7.92827e-05,0.0888245,1120.35,1.48837e-05,182294687,42,46064200000.0,153248000.0,13612200.0,12149.9,0.187729
1018,3,533786288,False,0.78367,8840,4590,9330,1.64877,0.0100018,13.4646,1346.22,0.471908,182294687,1089,1.46666e+13,38516100000.0,5.18606e+11,385231000.0,47.1823
1019,1,533784709,False,0.0619679,11930,1280,4350,2.37591e-05,3.27745e-06,0.000340687,103.949,6.8003e-06,182294687,936,7.17819e+11,1693770000.0,577047.0,5551.26,2.07487
1020,2,533785275,False,0.267469,4840,6690,8590,0.00173812,0.000727064,0.177308,243.869,0.000497481,182294687,665,49828900000.0,558557000.0,99036800.0,406107.0,0.684232
1021,3,533785948,False,0.482509,5840,4110,5380,0.0181201,0.00459255,5.2431,1141.65,0.0051863,182294687,571,3.23454e+11,921866000.0,4833440000.0,4233720.0,1.12929
1022,2,533784911,False,0.346218,7610,3520,5890,0.000134948,0.000852049,0.956776,1122.91,3.86247e-05,182294687,50,10531200000.0,37005300.0,35405800.0,31530.3,0.0453315
1023,1,533784830,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,1114,22926200000.0,46697400.0,0.0,0.0,0.0572043
1024,3,533786276,False,0.458579,7960,540,7270,0.000610198,0.000763191,0.689065,902.873,0.00017465,182294687,1066,69129100000.0,186809000.0,128724000.0,142571.0,0.228842
1025,3,533786387,True,1.0,7030,6170,8180,0.0078057,0.999725,13158.3,13161.9,0.00223413,182294687,623,24012200000.0,1824280.0,24004400000.0,1823780.0,0.00223475
1026,2,533785608,False,0.527617,9660,2970,10290,0.0253262,0.0109273,10.4077,952.45,0.00724881,182294687,312782628,1.89706e+11,541525000.0,5636020000.0,5917400.0,0.663368
1027,1,533784800,False,0.504482,10850,7170,5690,0.014958,0.000170673,0.0352809,206.716,0.00428126,182294687,1065,4.48405e+12,20477200000.0,722453000.0,3494910.0,25.0845
1028,2,533785159,False,0.918629,6800,1410,8280,0.0782399,0.00122083,1.52675,1250.58,0.0223937,182294687,453,6.37729e+12,14973800000.0,22861200000.0,18280500.0,18.3429
1029,2,533785202,False,0.191007,6090,1740,5710,0.000330592,0.000181119,0.120085,663.013,9.46215e-05,182294687,542,1.22034e+11,426470000.0,51212500.0,77242.0,0.522426
1030,2,533785387,False,0.56347,7090,4580,9650,0.00480775,0.0557003,78.5309,1409.88,0.00137607,182294687,849,7315200000.0,20167200.0,1583750000.0,1123320.0,0.0247048
1031,2,533785334,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,765,7037140000.0,27959400.0,0.0,0.0,0.0342503
1032,2,533785612,False,0.435887,9620,3110,9930,0.0041416,0.00555237,5.25485,946.415,0.0011854,182294687,312782644,67272400000.0,174281000.0,915822000.0,967675.0,0.213495
1033,1,533784268,False,0.237118,5050,1870,5550,0.000385362,0.000338925,0.325938,961.682,0.000110298,182294687,211,1.02984e+11,265660000.0,86588800.0,90039.0,0.325434
1034,2,533785419,False,0.201507,9870,2230,8890,0.000176031,0.000451313,0.507722,1124.99,5.03832e-05,182294687,902,32893300000.0,91132200.0,46269800.0,41129.1,0.111637
1035,3,533785828,False,0.753361,5050,5000,9480,0.147027,0.0474079,82.3288,1736.6,0.0420818,182294687,344,3.47568e+11,724615000.0,59656700000.0,34352500.0,0.887653
1036,2,533785057,False,0.982525,5790,6600,7060,0.0697914,0.119074,189.56,1591.95,0.0199756,182294687,298,74649900000.0,136945000.0,25959200000.0,16306600.0,0.167757
1037,3,533785953,False,0.129722,6160,1470,8240,2.10643e-05,1.04532e-05,0.016113,1541.44,6.02898e-06,182294687,577,2.49458e+11,470822000.0,7586360.0,4921.61,0.576757
1038,1,533784547,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,679,70808500000.0,304262000.0,0.0,0.0,0.372721
1039,2,533785468,False,0.307785,7090,420,6970,0.000757045,0.000594712,0.476746,801.641,0.00021668,182294687,965,93280100000.0,297424000.0,141796000.0,176882.0,0.364344
1040,3,533786378,True,1.0,7030,6170,8180,0.999947,0.993486,11183.3,11256.6,0.286203,182294687,8,2.63308e+12,235167000.0,2.62994e+12,233635000.0,0.28808
1041,2,533784902,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,35,4694880000.0,14329200.0,0.0,0.0,0.0175533
1042,2,533785102,False,0.243967,6560,3730,5790,0.000247212,9.54228e-05,0.102014,1069.08,7.07566e-05,182294687,362,2.45253e+11,605311000.0,61750400.0,57760.5,0.741506
1043,1,533784630,False,0.575081,8980,5160,1650,0.0742288,0.00208336,1.68864,810.537,0.0212456,182294687,822,2.76332e+12,8324730000.0,14057500000.0,17343400.0,10.1978
1044,2,533784949,False,1.0,7240,5160,8390,0.010718,0.00862775,33.3737,3868.19,0.00306767,182294687,125,20372900000.0,290252000.0,9686800000.0,2504220.0,0.355559
1045,1,533784296,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,257,26614000000.0,68416200.0,0.0,0.0,0.0838098
1046,3,533785945,False,0.0692492,8950,720,7310,3.56054e-06,3.21534e-06,0.00321293,999.251,1.01909e-06,182294687,565,1.11306e+11,258732000.0,831287.0,831.91,0.316947
1047,1,533784736,False,0.481601,3140,3260,5650,0.00931232,0.00213271,2.24734,1053.75,0.00266536,182294687,972,3.85494e+11,1020200000.0,2292740000.0,2175800.0,1.24975
1048,2,533785120,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,388,176506000.0,1455300.0,0.0,0.0,0.00178274
1049,1,533784170,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,42,48880200000.0,150350000.0,0.0,0.0,0.184179
1050,1,533784163,False,0.521812,4150,3370,5510,0.00690045,0.000655291,0.565116,862.39,0.00197503,182294687,31,9.83297e+11,2460390000.0,1390410000.0,1612270.0,3.01398
1051,3,533785939,False,0.275335,7300,590,5510,0.000705668,0.000193305,0.132481,685.347,0.000201975,182294687,542,2.44044e+11,852941000.0,112998000.0,164878.0,1.04485
1052,3,533786385,True,1.0,7030,6170,8180,0.0078057,0.999725,13158.3,13161.9,0.00223413,182294687,477,24012200000.0,1824280.0,24004400000.0,1823780.0,0.00223475
1053,1,533784472,False,0.999701,5410,5220,4950,4.49776,0.00878911,12.8902,1466.61,1.28734,182294687,567,4.7394e+13,1.19567e+11,1.54124e+12,1050890000.0,146.47
1054,2,533785384,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,846,82384600000.0,150758000.0,0.0,0.0,0.184679
1055,1,533784703,False,0.198055,7440,4020,5440,2.09155e-05,2.65174e-05,0.0238557,899.626,5.9864e-06,182294687,930,61925700000.0,184288000.0,4396340.0,4886.85,0.225753
1056,2,533784944,False,0.260439,6330,6580,5840,0.000769474,0.00388679,2.89173,743.989,0.000220237,182294687,118,8908470000.0,46255600.0,133759000.0,179786.0,0.0566631
1057,1,533784200,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,105,11432700000.0,60540000.0,0.0,0.0,0.0741615
1058,3,533785807,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,318,6614050000.0,15845400.0,0.0,0.0,0.0194106
1059,3,533786306,False,0.048794,8960,5540,4810,6.84607e-06,5.14999e-07,0.000183873,357.036,1.95947e-06,182294687,1117,7.06233e+11,3105960000.0,571104.0,1599.57,3.8048
1060,3,533785663,False,1.0,7420,4810,8630,0.0233015,0.00246529,7.00811,2842.71,0.00666931,182294687,81,1.03553e+11,2208390000.0,15476700000.0,5444330.0,2.70528
1061,1,533784768,False,0.174697,570,4560,3930,0.00123091,0.000185346,0.033121,178.698,0.00035231,182294687,1016,1.7089e+11,1551690000.0,51393600.0,287600.0,1.90082
1062,2,533785026,False,0.635302,7320,3730,10720,0.0613575,0.00551237,5.74065,1041.41,0.0175616,182294687,247,1.09282e+12,2600700000.0,14929700000.0,14336000.0,3.18586
1063,1,533784388,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,397,2505820000.0,28463100.0,0.0,0.0,0.0348673
1064,2,533785489,False,1.0,5420,4860,6600,0.586464,0.0497012,297.281,5981.35,0.167857,182294687,991,1.18999e+12,2756990000.0,8.196e+11,137026000.0,3.37731
1065,3,533785690,False,0.476979,8380,4670,7330,0.00229021,0.000128255,0.13429,1047.06,0.0006555,182294687,128,9.61381e+11,4172180000.0,560283000.0,535102.0,5.11092
1066,1,533784502,False,0.192495,9570,4730,3430,9.53141e-05,7.56911e-05,0.0235471,311.094,2.72806e-05,182294687,612,96987400000.0,294221000.0,6928040.0,22269.9,0.36042
1067,3,533786079,False,0.0948756,8940,1050,7510,2.03293e-05,3.38355e-06,0.00265991,786.13,5.8186e-06,182294687,778,6.2012e+11,1403820000.0,3734030.0,4749.88,1.71967
1068,3,533786324,False,0.133314,6460,2000,8050,1.06647e-05,0.000113833,0.0518862,455.811,3.05242e-06,182294687,182305713,4203460000.0,21889800.0,1135780.0,2491.77,0.026815
1069,3,533786111,False,0.155701,9490,4150,5430,0.000140642,3.35997e-05,0.00736535,219.209,4.02544e-05,182294687,832,88269600000.0,978007000.0,7203370.0,32860.7,1.19806
1070,1,533784874,False,0.235205,9500,3190,1360,0.000465434,0.000623977,0.513075,822.267,0.000133216,182294687,312782644,72468000000.0,174281000.0,89419500.0,108748.0,0.213495
1071,3,533785927,False,0.407992,7540,3740,9800,0.00328063,0.0030621,2.81577,919.556,0.000938977,182294687,520,96254300000.0,250322000.0,704850000.0,766512.0,0.306645
1072,2,533785606,False,0.0870623,7410,1370,8180,2.27041e-05,7.79941e-05,0.0500702,641.974,6.49833e-06,182294687,312782620,23592100000.0,68014800.0,3405520.0,5304.76,0.0833181
1073,2,533785352,False,0.364787,7760,4360,5750,0.00125938,0.000144692,0.122375,845.762,0.000360457,182294687,795,6.18109e+11,2033630000.0,248866000.0,294250.0,2.49119
1074,2,533785020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,237,564375000.0,3320670.0,0.0,0.0,0.00406781
1075,1,533784184,False,0.203871,5250,5610,5330,0.000147471,0.00225908,2.67038,1182.07,4.22088e-05,182294687,72,6371440000.0,15252300.0,40729400.0,34456.1,0.0186841
1076,3,533785879,False,0.0060192,12590,6730,7540,1.43698e-07,3.05322e-08,3.26443e-06,106.918,4.11291e-08,182294687,429,2.82496e+11,1099650000.0,3589.74,33.5748,1.34707
1077,1,533784232,False,0.194409,11720,5250,3360,0.000474609,0.000365458,0.108397,296.606,0.000135842,182294687,153,21336300000.0,303431000.0,32891000.0,110891.0,0.371703
1078,1,533784521,False,0.487965,5570,4690,1840,0.00219802,0.00290888,3.25911,1120.4,0.000629112,182294687,638,67144700000.0,176550000.0,575395000.0,513561.0,0.216273
1079,2,533785253,False,0.454068,3650,4840,7580,0.003315,0.00140069,1.65478,1181.41,0.000948814,182294687,630,2.80503e+11,552972000.0,915048000.0,774542.0,0.67739
1080,1,533784657,False,0.0250536,11750,6750,3850,6.85496e-06,8.55503e-06,0.000672622,78.6229,1.96201e-06,182294687,863,17886900000.0,187217000.0,125926.0,1601.64,0.22934
1081,3,533785824,False,0.219348,9560,1090,4840,0.000567335,1.84449e-05,0.00782359,424.16,0.000162381,182294687,339,2.79484e+12,7186610000.0,56225100.0,132556.0,8.80359
1082,3,533786199,False,0.0788355,13060,4840,6800,3.10412e-05,3.8581e-06,0.000844335,218.847,8.88457e-06,182294687,957,9.77889e+11,1879860000.0,1587230.0,7252.71,2.30283
1083,1,533784743,False,0.13784,6190,1040,2590,0.000165457,0.000102543,0.0410018,399.85,4.73568e-05,182294687,981,1.41163e+11,376999000.0,15457600.0,38658.6,0.461824
1084,3,533785661,False,0.1942,9190,2150,8880,3.77009e-05,4.63185e-05,0.0292336,631.143,1.07907e-05,182294687,74,72147300000.0,190177000.0,5559570.0,8808.72,0.232967
1085,3,533786259,False,0.74291,6690,1670,8320,0.00396779,0.000801976,0.890833,1110.8,0.00113566,182294687,1038,4.83038e+11,1155980000.0,1029780000.0,927065.0,1.41607
1086,2,533785413,False,0.762398,7770,4300,9860,0.335713,0.124484,215.673,1732.53,0.0960871,182294687,895,3.79304e+11,630107000.0,1.35897e+11,78438500.0,0.771881
1087,1,533784594,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,759,15723400000.0,33160500.0,0.0,0.0,0.0406216
1088,1,533784831,False,0.048794,8960,5540,4810,2.51363e-06,3.79142e-07,3.72726e-05,98.3078,7.19447e-07,182294687,1117,3.47873e+11,1549030000.0,57736.5,587.304,1.89757
1089,1,533784454,False,0.2996,7650,5900,5280,0.000337723,0.000868015,0.810164,933.352,9.66624e-05,182294687,525,23245300000.0,90906300.0,73649000.0,78908.1,0.11136
1090,3,533786265,False,0.721345,6760,1210,8510,0.00828469,0.00168137,2.37613,1413.21,0.00237123,182294687,1047,6.57143e+11,1151260000.0,2735550000.0,1935700.0,1.4103
1091,3,533785789,False,0.727245,7300,4070,10120,0.0457776,0.0132315,16.6773,1260.42,0.0131024,182294687,289,3.52959e+11,808362000.0,13481300000.0,10695800.0,0.990243
1092,3,533785830,False,0.510452,6160,6030,5850,0.00465073,0.00813492,9.0493,1112.4,0.00133112,182294687,347,42179000000.0,133576000.0,1208770000.0,1086630.0,0.163631
1093,1,533784814,False,0.0256292,7040,3300,1330,3.7967e-07,9.67072e-08,0.000107535,1111.97,1.08669e-07,182294687,1090,5.18563e+11,917295000.0,98641.7,88.709,1.12369
1094,2,533785366,False,0.194226,4110,3200,6370,0.000156958,0.00137596,1.18165,858.784,4.49242e-05,182294687,819,7064970000.0,26652600.0,31494000.0,36672.8,0.0326494
1095,1,533784234,False,0.0136126,6150,3140,4630,7.75196e-07,3.84199e-07,2.05329e-05,53.4433,2.21875e-07,182294687,155,2.03135e+11,471429000.0,9679.79,181.123,0.577501
1096,2,533785280,False,1.0,5160,4550,6680,1.53305,0.031306,54.1499,1729.7,0.438787,182294687,672,5.43764e+12,11441700000.0,6.19566e+11,358193000.0,14.0161
1097,2,533785284,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,678,29550700000.0,59617800.0,0.0,0.0,0.0730318
1098,1,533784707,False,0.280464,8470,6590,3030,8.84396e-05,0.00017761,0.151487,852.918,2.5313e-05,182294687,934,30321800000.0,116343000.0,17624400.0,20663.7,0.14252
1099,1,533784779,False,0.0859437,6060,680,3520,4.19409e-05,7.24842e-05,0.00771648,106.457,1.20043e-05,182294687,1030,42948300000.0,135194000.0,1043220.0,9799.4,0.165612
1100,2,533785474,False,0.606219,3020,2810,5720,0.0665117,0.0152943,17.5428,1147.02,0.0190369,182294687,972,4.13388e+11,1016080000.0,17825000000.0,15540300.0,1.2447
1101,1,533784182,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,67,6726850000.0,24652800.0,0.0,0.0,0.0301997
1102,3,533785936,False,1.0,6570,5930,7880,0.873176,0.186901,663.166,3548.22,0.249919,182294687,536,1.30626e+12,1091570000.0,7.23891e+11,204015000.0,1.33717
1103,3,533786281,False,0.313095,6820,5290,6000,8.73322e-05,0.00126181,1.5671,1241.95,2.49961e-05,182294687,1077,6212100000.0,16171200.0,25341900.0,20405.0,0.0198097
1104,2,533785047,False,0.254388,7580,380,7300,0.00038334,0.00145874,1.23963,849.795,0.000109719,182294687,281,18161700000.0,61399800.0,76113100.0,89566.5,0.0752148
1105,2,533785258,False,0.178295,7600,3890,7690,0.000579213,7.78968e-05,0.053193,682.864,0.000165781,182294687,637,6.73822e+11,1737320000.0,92413100.0,135332.0,2.12822
1106,2,533785444,False,0.428349,9810,7040,5770,0.0015239,0.000452391,0.0946047,209.121,0.000436168,182294687,933,84566000000.0,787052000.0,74458800.0,356055.0,0.964139
1107,2,533784928,False,0.688706,5800,6050,6080,0.0974573,0.0646509,88.2909,1365.66,0.027894,182294687,88,1.68039e+11,352210000.0,31096900000.0,22770700.0,0.431457
1108,1,533784733,False,0.0247883,12120,4600,4530,4.31157e-06,1.93779e-06,0.000664237,342.781,1.23405e-06,182294687,968,2.66725e+11,519864000.0,345313.0,1007.39,0.636834
1109,2,533785487,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,989,58174100000.0,229818000.0,0.0,0.0,0.281527
1110,3,533785933,False,0.324315,7780,2880,6190,0.000209308,0.000478943,0.539432,1126.3,5.99077e-05,182294687,531,31199800000.0,102109000.0,55080700.0,48904.2,0.125083
1111,1,533784696,False,0.161607,10470,3620,4060,0.000245238,3.2546e-05,0.0142868,438.971,7.01917e-05,182294687,920,7.93661e+11,1760560000.0,25152800.0,57299.3,2.15669
1112,2,533785301,False,0.0140724,12050,4640,6720,1.12056e-06,2.35473e-07,8.68799e-05,368.96,3.20726e-07,182294687,701,3.98233e+11,1111880000.0,96600.0,261.817,1.36205
1113,2,533785160,False,0.189989,8350,2380,9460,3.6948e-05,0.0010995,1.256,1142.34,1.05752e-05,182294687,456,2129870000.0,7851600.0,9861630.0,8632.8,0.00961821
1114,2,533785180,False,0.163082,9000,670,7300,1.50076e-05,7.87121e-05,0.0681476,865.783,4.29544e-06,182294687,501,17563800000.0,44548200.0,3035850.0,3506.48,0.0545715
1115,1,533784165,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,35,4891230000.0,14464500.0,0.0,0.0,0.017719
1116,1,533784205,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,115,1053200000.0,3266100.0,0.0,0.0,0.00400097
1117,3,533786154,False,0.980434,4770,5200,6720,0.0519633,0.0158146,17.9539,1135.27,0.0148728,182294687,900,64846700000.0,767717000.0,13783500000.0,12141100.0,0.940453
1118,3,533786207,False,1.0,7240,5160,8390,0.0738998,0.00163864,2.28721,1395.8,0.0211515,182294687,967,8.37616e+11,10537100000.0,24100500000.0,17266500.0,12.9079
1119,2,533785394,False,0.516728,5800,4270,9500,0.00561903,0.00141495,1.38355,977.81,0.00160827,182294687,862,3.54596e+11,927856000.0,1283740000.0,1312870.0,1.13662
1120,3,533785946,False,0.713959,8000,6390,9240,0.160828,0.0404035,61.9474,1533.22,0.0460319,182294687,566,3.4983e+11,930046000.0,57613900000.0,37577100.0,1.13931
1121,1,533784288,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,246,50979600000.0,186089000.0,0.0,0.0,0.227959
1122,3,533785683,False,0.736463,3670,5040,8910,0.375621,0.0491834,81.3974,1654.98,0.10751,182294687,119,8.97106e+11,1784400000.0,1.45246e+11,87762900.0,2.18589
1123,3,533785849,False,0.78367,8840,4590,9330,0.240224,0.00406922,6.41164,1575.65,0.0687563,182294687,375,6.10819e+12,13793200000.0,88437200000.0,56127600.0,16.8967
1124,1,533784237,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,182294687,158,3307160000.0,23634000.0,0.0,0.0,0.0289516
1125,3,533785738,False,0.133002,2020,3530,7190,2.81921e-05,2.63873e-05,0.0289095,1095.58,8.06908e-06,182294687,204,74254700000.0,249628000.0,7216610.0,6587.0,0.305794
1126,1,533784168,False,0.292962,2530,2090,5440,0.00268089,0.00044947,0.448191,997.155,0.00076732,182294687,39,5.48877e+11,1393610000.0,624602000.0,626384.0,1.70717
1127,2,533785110,False,0.287924,8060,5440,6790,0.000134246,0.000353897,0.392357,1108.68,3.84235e-05,182294687,374,23943100000.0,88630700.0,34774900.0,31366.1,0.108573
1128,2,533785146,False,0.952968,5520,5190,6090,0.011189,0.0214589,41.6904,1942.8,0.00320251,182294687,436,25363300000.0,121828000.0,5079040000.0,2614290.0,0.149239
