,hemisphere_id,id,is_injection,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z,normalized_projection_volume,projection_density,projection_energy,projection_intensity,projection_volume,experiment_id,structure_id,sum_pixel_intensity,sum_pixels,sum_projection_pixel_intensity,sum_projection_pixels,volume
1106,2,532179413,False,0.256312,5780,3800,6440,0.00049114,0.000215394,0.117513,545.573,0.000155729,126863090,129,27113900000.0,590199000.0,69356200.0,127125.0,0.722994
1107,1,532179155,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,919,52808300000.0,318967000.0,0.0,0.0,0.390735
1108,2,532179959,False,0.108135,8830,1400,9270,8.01614e-05,0.000152685,0.0743492,486.945,2.54173e-05,126863090,973,26859200000.0,135893000.0,10103500.0,20748.8,0.166469
1109,3,532180258,False,0.225487,7190,3080,10020,0.000376755,0.000316602,0.190943,603.103,0.00011946,126863090,252,87406400000.0,308016000.0,58813700.0,97518.4,0.37732
1110,3,532180215,False,0.63115,6210,5130,6110,0.000433252,0.000324365,0.371969,1146.76,0.000137374,126863090,181,89590700000.0,345728000.0,128600000.0,112142.0,0.423517
1111,3,532180946,True,1.0,6930,5030,9120,0.888133,0.912401,6372.4,6984.21,0.281606,126863090,567,1.62317e+12,251953000.0,1.60554e+12,229882000.0,0.308642
1112,1,532179153,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,917,234965000.0,4479300.0,0.0,0.0,0.00548714
1113,1,532178737,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,237,234965000.0,4479300.0,0.0,0.0,0.00548714
1114,1,532179111,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,852,37492800000.0,827953000.0,0.0,0.0,1.01424
1115,1,532178713,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,197,232623000.0,4877100.0,0.0,0.0,0.00597445
1116,1,532179168,False,0.117569,4450,2160,5680,1.08623e-05,1.02953e-05,0.00359337,349.028,3.44417e-06,126863090,935,55554000000.0,273092000.0,981318.0,2811.57,0.334537
1117,1,532179295,False,0.00134552,7490,6400,5590,1.10265e-08,4.24809e-07,0.000199094,468.667,3.49625e-09,126863090,1126,839102000.0,6718500.0,1337.61,2.85408,0.00823016
1118,2,532179866,False,0.440852,9790,3610,8350,0.00458415,0.00281204,1.96954,700.398,0.00145352,126863090,843,79529400000.0,421954000.0,831058000.0,1186550.0,0.516894
1119,3,532180308,False,0.339452,7950,6400,4840,0.000434972,0.000149101,0.0809975,543.24,0.000137919,126863090,331,87947500000.0,755107000.0,61161800.0,112587.0,0.925006
1120,1,532178646,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,91,30893200000.0,387754000.0,0.0,0.0,0.474999
1121,2,532179812,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,753,62754600.0,423900.0,0.0,0.0,0.000519278
1122,3,532180187,False,0.615689,8020,3720,7320,0.00133349,0.000159355,0.0728167,456.946,0.000422818,126863090,138,2.48157e+11,2165960000.0,157718000.0,345157.0,2.65331
1123,1,532179266,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1077,2115510000.0,8085600.0,0.0,0.0,0.00990486
1124,1,532178898,False,0.233683,8170,6380,5430,0.000260854,0.000268037,0.146535,546.697,8.27105e-05,126863090,491,27735300000.0,251901000.0,36912300.0,67518.8,0.308579
1125,2,532179586,False,0.14945,6450,620,7910,7.01035e-05,2.87015e-05,0.0153824,535.946,2.22282e-05,126863090,361,1.45212e+11,632212000.0,9724970.0,18145.4,0.77446
1126,2,532180076,False,0.140301,7650,1000,7760,1.87319e-05,3.02841e-05,0.0163149,538.728,5.93943e-06,126863090,312782562,40208900000.0,160101000.0,2612030.0,4848.51,0.196124
1127,3,532180593,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,798,149780000.0,93079800.0,0.0,0.0,0.114023
1128,2,532179486,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,237,358703000.0,4479300.0,0.0,0.0,0.00548714
1129,2,532179756,False,0.0614707,10130,4180,7770,2.32443e-06,1.42833e-06,0.000991197,693.957,7.37021e-07,126863090,658,6900220000.0,421227000.0,417519.0,601.649,0.516003
1130,1,532179075,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,797,80641200000.0,645783000.0,0.0,0.0,0.791085
1131,1,532179047,False,0.0216549,8220,5450,5490,4.27654e-07,3.06788e-07,9.22306e-05,300.633,1.35599e-07,126863090,749,27904000000.0,360812000.0,33277.9,110.693,0.441994
1132,3,532180440,False,0.826574,7710,4080,10600,0.121124,0.0115017,6.31752,549.269,0.0384054,126863090,541,6.5186e+11,2725810000.0,17220300000.0,31351400.0,3.33911
1133,3,532180471,False,0.252874,8400,2200,9340,9.7093e-05,0.000250702,0.123295,491.797,3.07859e-05,126863090,601,19436400000.0,100244000.0,12359500.0,25131.3,0.122799
1134,2,532180916,True,1.0,7130,4640,9680,0.00372946,0.658648,1788.8,2715.87,0.00118252,126863090,977,3093450000.0,1465610.0,2621690000.0,965324.0,0.00179538
1135,3,532180469,False,0.579982,6110,4250,5760,0.000182333,0.000313814,0.233978,745.593,5.78133e-05,126863090,599,30613200000.0,150390000.0,35187900.0,47194.5,0.184228
1136,1,532178733,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,231,222686000.0,7195500.0,0.0,0.0,0.00881449
1137,3,532180685,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,930,42620800000.0,368577000.0,0.0,0.0,0.451507
1138,1,532179097,False,0.107807,5460,5850,3760,9.70767e-05,1.79033e-05,0.00907117,506.676,3.07807e-05,126863090,835,2.39639e+11,1403490000.0,12731300.0,25127.1,1.71927
1139,3,532180978,True,0.728223,6900,5440,9730,0.000476597,0.454018,1320.58,2908.65,0.000151118,126863090,961,503467000.0,271710.0,358815000.0,123361.0,0.000332845
1140,1,532178653,False,0.430515,4580,4760,2160,0.00010461,1.67195e-05,0.0072669,434.636,3.31693e-05,126863090,104,4.95845e+11,1619480000.0,11768600.0,27077.0,1.98387
1141,1,532178939,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,580,2416670000.0,62553600.0,0.0,0.0,0.0766282
1142,2,532179643,False,0.879654,6790,2950,9460,0.106171,0.00183536,1.20078,654.248,0.0336643,126863090,453,3.23942e+12,14973100000.0,17979400000.0,27481100.0,18.3421
1143,3,532180251,False,0.384564,4060,4240,6270,0.000846482,8.64446e-05,0.0452773,523.773,0.000268399,126863090,242,4.11491e+11,2534590000.0,114759000.0,219101.0,3.10487
1144,3,532180398,False,0.0841697,6720,1510,7350,6.52446e-06,5.63556e-05,0.0252923,448.798,2.06875e-06,126863090,461,2331020000.0,29966400.0,757918.0,1688.77,0.0367088
1145,2,532179394,False,0.0190785,8460,5610,6040,4.19131e-07,6.82905e-07,0.000217035,317.812,1.32896e-07,126863090,100,30954600000.0,158861000.0,34478.4,108.487,0.194604
1146,1,532178961,False,0.0191172,7690,2470,5690,2.75623e-07,2.76389e-06,0.00164178,594.011,8.73935e-08,126863090,611,1071800000.0,25812000.0,42377.7,71.3416,0.0316197
1147,2,532180018,False,0.605267,6830,4580,10090,0.0351842,0.0305267,19.1195,626.321,0.0111561,126863090,1058,1.01021e+11,298329000.0,5703910000.0,9107000.0,0.365453
1148,3,532180518,False,0.400407,9990,1190,7150,0.00121702,0.000688874,0.516812,750.228,0.000385887,126863090,671,70443500000.0,457283000.0,236329000.0,315010.0,0.560171
1149,2,532179416,False,0.107778,5460,5300,5800,4.0824e-06,2.73565e-05,0.0113748,415.798,1.29443e-06,126863090,133,3076080000.0,38626200.0,439365.0,1056.68,0.0473171
1150,3,532180587,False,0.723634,7260,7100,8810,0.138173,0.0554371,32.9151,593.738,0.0438113,126863090,788,1.65242e+11,645133000.0,21234600000.0,35764300.0,0.790287
1151,1,532179091,False,0.0658492,8430,5730,5060,1.21979e-05,8.90873e-06,0.00442921,497.176,3.86765e-06,126863090,824,15573100000.0,354401000.0,1569720.0,3157.26,0.434141
1152,1,532178932,False,0.817216,7920,4810,1330,0.00916139,1.93229e-05,0.0119254,617.166,0.00290486,126863090,567,2.82342e+13,1.2272e+11,1463490000.0,2371310.0,150.332
1153,2,532179742,False,0.393697,7020,4450,7820,0.000102934,1.53358e-05,0.00625361,407.777,3.2638e-05,126863090,637,2.41151e+11,1737320000.0,10864500.0,26643.2,2.12822
1154,3,532180185,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,135,2248260000.0,36820800.0,0.0,0.0,0.0451055
1155,1,532179052,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,755,41610600000.0,174970000.0,0.0,0.0,0.214338
1156,2,532179983,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1007,7.46216e+11,2464120000.0,0.0,0.0,3.01854
1157,3,532180443,False,0.153494,3350,4480,5950,3.19514e-05,6.44679e-05,0.0305041,473.168,1.0131e-05,126863090,556,26567400000.0,128284000.0,3913200.0,8270.21,0.157148
1158,2,532179400,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,113,72104100000.0,291952000.0,0.0,0.0,0.357641
1159,3,532180276,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,286,7692590000.0,88061400.0,0.0,0.0,0.107875
1160,3,532180534,False,0.626589,4270,5260,9300,0.0194342,0.00920667,4.41421,479.458,0.00616212,126863090,694,1.43163e+11,546376000.0,2411820000.0,5030300.0,0.66931
1161,2,532179453,False,0.279218,5540,4750,9700,0.000801959,0.000883484,0.45667,516.897,0.000254282,126863090,187,53115800000.0,234953000.0,107296000.0,207577.0,0.287818
1162,1,532179032,False,0.00624859,2910,4410,5680,1.86164e-07,1.77369e-08,1.48295e-07,8.36082,5.90282e-08,126863090,714,6.3873e+11,2716720000.0,402.877,48.1863,3.32798
1163,1,532178648,False,0.430515,4580,4760,2160,0.000398219,2.80473e-05,0.0168161,599.561,0.000126266,126863090,95,1.08429e+12,3675020000.0,61799300.0,103074.0,4.50189
1164,2,532179591,False,1.0,7150,5000,9610,0.0115586,0.228374,305.677,1338.49,0.00366496,126863090,368,8229600000.0,13100500.0,4004510000.0,2991810.0,0.0160481
1165,2,532179616,False,0.370613,9360,1610,9530,0.00203068,0.000945046,0.552983,585.138,0.000643881,126863090,409,1.18115e+11,556181000.0,307559000.0,525617.0,0.681322
1166,1,532179054,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,759,10712900000.0,33160500.0,0.0,0.0,0.0406216
1167,2,532179637,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,445,9709310000.0,231073000.0,0.0,0.0,0.283065
1168,2,532179657,False,0.360301,3050,4460,5840,0.000871952,0.00119105,0.717888,602.735,0.000276475,126863090,484,43128900000.0,189491000.0,136034000.0,225694.0,0.232127
1169,3,532180863,False,0.207075,9330,2460,9820,6.18055e-05,0.000300489,0.178306,593.388,1.95971e-05,126863090,312782640,14950900000.0,53238600.0,9492780.0,15997.6,0.0652173
1170,1,532178622,False,0.117569,4450,2160,5680,1.08623e-05,1.98497e-06,0.000692811,349.028,3.44417e-06,126863090,39,3.06043e+11,1416430000.0,981318.0,2811.57,1.73512
1171,2,532179581,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,356,446637000.0,6447600.0,0.0,0.0,0.00789831
1172,2,532179617,False,0.21448,3260,4560,7540,0.000178453,0.000164234,0.11742,714.956,5.65831e-05,126863090,412,66182300000.0,281247000.0,33024000.0,46190.3,0.344528
1173,2,532179984,False,0.652069,8870,3680,8040,0.00154467,0.000744472,0.48248,648.083,0.000489777,126863090,1008,52726700000.0,537049000.0,259115000.0,399818.0,0.657885
1174,3,532180164,False,0.866682,4570,4730,9050,0.0401557,0.00320898,1.62541,506.517,0.0127324,126863090,104,8.14307e+11,3238970000.0,5264630000.0,10393800.0,3.96773
1175,1,532179303,False,0.0215745,5000,1720,2270,8.07882e-07,3.6733e-07,0.000109044,296.857,2.5616e-07,126863090,182305689,1.29726e+11,569272000.0,62075.9,209.11,0.697358
1176,3,532180659,False,0.0286055,8990,5900,7750,2.72969e-06,4.72147e-07,0.000170966,362.104,8.6552e-07,126863090,901,2107590000.0,1496460000.0,255843.0,706.547,1.83316
1177,2,532179882,False,0.279005,9890,2310,9430,5.31262e-05,0.000494305,0.291806,590.336,1.68451e-05,126863090,869,5712400000.0,27819000.0,8117760.0,13751.1,0.0340783
1178,3,532180177,False,0.285217,6680,6360,7490,0.000121849,5.17587e-05,0.0288814,558.001,3.86354e-05,126863090,125,2311270000.0,609349000.0,17598800.0,31539.1,0.746452
1179,1,532179045,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,741,12811500000.0,60775200.0,0.0,0.0,0.0744496
1180,2,532179655,False,0.45454,8920,3690,8040,0.000221082,0.00037157,0.173972,468.21,7.00998e-05,126863090,482,3176350000.0,154007000.0,26793000.0,57224.3,0.188659
1181,1,532178785,False,0.492896,8880,1920,5010,0.000618521,9.76544e-06,0.0046624,477.439,0.000196118,126863090,313,2.08421e+12,16394200000.0,76436200.0,160096.0,20.0829
1182,3,532180190,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,143,1164850000.0,19692000.0,0.0,0.0,0.0241227
1183,2,532179979,False,0.62757,8010,2960,10250,0.00470762,0.00126232,0.713139,564.942,0.00149267,126863090,1002,1.96452e+11,965292000.0,688388000.0,1218510.0,1.18248
1184,2,532179599,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,379,2505070000.0,83221200.0,0.0,0.0,0.101946
1185,1,532178876,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,448,41394800000.0,168760000.0,0.0,0.0,0.206731
1186,3,532180484,False,0.50541,6280,7120,7700,0.023519,0.0172402,9.66887,560.832,0.00745731,126863090,619,80942700000.0,353104000.0,3414120000.0,6087600.0,0.432553
1187,3,532180603,False,0.179599,8040,2510,10190,8.15354e-05,9.99138e-05,0.0587818,588.325,2.58529e-05,126863090,816,62025600000.0,211226000.0,12416300.0,21104.4,0.258752
1188,2,532179962,False,1.0,7130,4640,9680,0.0712857,0.133698,131.231,981.55,0.022603,126863090,977,61326900000.0,138008000.0,18111000000.0,18451400.0,0.16906
1189,2,532179781,False,0.289996,8760,2520,10490,0.000778873,0.00400454,2.06387,515.384,0.000246962,126863090,696,7257430000.0,50343300.0,103902000.0,201602.0,0.0616705
1190,1,532178801,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,333,3061800000.0,16710300.0,0.0,0.0,0.0204701
1191,3,532180464,False,0.00988467,8990,4510,5520,8.40503e-08,2.8629e-07,0.000109568,382.717,2.66503e-08,126863090,591,4372390000.0,75990600.0,8326.15,21.7554,0.0930885
1192,1,532178987,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,648,4.51848e+11,1471840000.0,0.0,0.0,1.803
1193,2,532179376,False,0.000798603,5970,5410,5830,8.04491e-09,9.90282e-08,4.88324e-05,493.116,2.55085e-09,126863090,63,4887890000.0,21027600.0,1026.83,2.08232,0.0257588
1194,2,532179859,False,0.601923,5770,5940,8060,0.00552361,0.00101869,0.534297,524.494,0.00175141,126863090,835,2.22857e+11,1403490000.0,749880000.0,1429720.0,1.71927
1195,2,532180065,False,0.130406,5400,1530,9040,6.37943e-05,2.90061e-05,0.0137948,475.583,2.02276e-05,126863090,182305689,1.19148e+11,569272000.0,7852990.0,16512.4,0.697358
1196,2,532179569,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,341,947058000.0,7050600.0,0.0,0.0,0.00863698
1197,2,532179687,False,0.805968,6050,4070,6120,0.00889795,0.000243761,0.175428,719.674,0.00282133,126863090,549,1.36431e+12,9448300000.0,1657500000.0,2303120.0,11.5742
1198,3,532180332,False,0.0730366,3190,3240,6170,1.11914e-05,3.2692e-06,0.0021885,669.431,3.54853e-06,126863090,363,2.12867e+11,886075000.0,1939180.0,2896.76,1.08544
1199,3,532180237,False,0.607226,8310,3250,7750,0.000976811,0.000259303,0.113785,438.811,0.000309724,126863090,218,88409600000.0,975060000.0,110947000.0,252836.0,1.19445
1200,3,532180834,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,182305701,44360700000.0,169616000.0,0.0,0.0,0.207779
1201,1,532179142,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,903,4159370000.0,41083200.0,0.0,0.0,0.0503269
1202,2,532179945,False,0.351662,7990,3220,10010,0.00111823,0.00217072,1.21904,561.584,0.000354563,126863090,954,21426100000.0,133338000.0,162544000.0,289439.0,0.163339
1203,3,532180769,False,0.0217737,8390,4300,8210,5.65494e-07,3.7743e-06,0.00153656,407.11,1.79305e-07,126863090,1044,2687700000.0,38781000.0,59589.2,146.371,0.0475067
1204,2,532180892,True,1.0,6490,5040,9400,0.0364122,0.93854,4782.89,5096.1,0.0115454,126863090,583,48619500000.0,10042000.0,48030000000.0,9424850.0,0.0123015
1205,1,532179020,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,697,965656000.0,244893000.0,0.0,0.0,0.299994
1206,3,532180768,False,0.0344764,11220,5740,1260,1.65577e-05,8.53683e-07,0.000522918,612.544,5.25006e-06,126863090,1041,8.99738e+11,5020320000.0,2625220.0,4285.76,6.14989
1207,1,532179239,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1030,32164000000.0,135194000.0,0.0,0.0,0.165612
1208,2,532179790,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,706,9610040000.0,35976600.0,0.0,0.0,0.0440713
1209,1,532178820,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,361,1.54021e+11,632212000.0,0.0,0.0,0.77446
1210,2,532180031,False,0.38638,5610,4560,6190,8.68121e-05,9.96855e-05,0.0525251,526.908,2.7526e-05,126863090,1083,17339000000.0,225411000.0,11839700.0,22470.2,0.276129
1211,3,532180167,False,1.0,6480,5130,9340,0.525151,0.0597279,61.7724,1034.23,0.166513,126863090,111,8.26661e+11,2275800000.0,1.40582e+11,135929000.0,2.78786
1212,1,532178639,False,0.577365,5820,2290,4300,0.00142099,0.000132673,0.0923225,695.865,0.000450563,126863090,73,1.15846e+11,2772280000.0,255944000.0,367807.0,3.39604
1213,1,532178782,False,4.50336e-05,5620,3690,5330,2.17851e-10,4.7816e-10,3.04097e-07,635.973,6.90752e-11,126863090,310,9141740000.0,117927000.0,35.8612,0.0563879,0.144461
1214,1,532178808,False,0.649798,5690,4510,5560,0.00334952,1.58714e-05,0.00862395,543.365,0.00106205,126863090,343,5.48197e+12,54625500000.0,471088000.0,866982.0,66.9162
1215,2,532179417,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,135,1156040000.0,18410400.0,0.0,0.0,0.0225527
1216,3,532180709,False,0.215089,8970,6520,4040,0.000175865,5.50711e-06,0.00220033,399.543,5.57626e-05,126863090,960,2.26429e+11,8265760000.0,18187400.0,45520.5,10.1256
1217,2,532179674,False,0.613262,7280,3520,9850,0.00341373,0.0070597,3.51973,498.566,0.00108241,126863090,520,21461600000.0,125161000.0,440534000.0,883601.0,0.153322
1218,1,532178971,False,0.311883,4450,6770,5330,0.00207603,2.22341e-05,0.0110298,496.076,0.000658258,126863090,623,4.92324e+12,24168000000.0,266568000.0,537354.0,29.6058
1219,3,532180520,False,0.13835,8360,5650,6100,2.10183e-05,0.000280554,0.102698,366.054,6.66441e-06,126863090,673,1033480000.0,19391400.0,1991450.0,5440.33,0.0237545
1220,3,532180536,False,0.289996,8760,2520,10490,0.000778873,0.00200227,1.03194,515.384,0.000246962,126863090,696,17433800000.0,100687000.0,103902000.0,201602.0,0.123341
1221,2,532179387,False,0.181178,3360,3270,6360,0.000359169,0.000438889,0.222205,506.289,0.000113884,126863090,84,32492300000.0,211822000.0,47067900.0,92966.4,0.259482
1222,1,532178740,False,0.0181807,3990,5110,5690,2.81727e-07,5.75412e-08,4.8884e-05,849.548,8.93289e-08,126863090,242,2.0817e+11,1267290000.0,61950.4,72.9215,1.55243
1223,3,532180410,False,1.0,6970,4950,9100,0.145449,0.00164765,2.37794,1443.23,0.0461185,126863090,485,4.85687e+12,22849400000.0,54334400000.0,37647700.0,27.9905
1224,1,532179255,False,0.211374,4480,4750,1630,0.000111521,3.76189e-05,0.014068,373.962,3.53608e-05,126863090,1057,2.12977e+11,767326000.0,10794800.0,28866.0,0.939975
1225,1,532179127,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,880,7477320000.0,39231000.0,0.0,0.0,0.048058
1226,1,532179234,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1023,79295000000.0,270593000.0,0.0,0.0,0.331477
1227,3,532180580,False,1.0,6890,4620,9580,0.0400245,0.00116526,0.741767,636.569,0.0126908,126863090,776,2.25365e+11,8890610000.0,6594760000.0,10359800.0,10.891
1228,3,532180942,True,1.0,6930,5030,9120,0.149613,0.809967,5836.57,7205.94,0.0474387,126863090,477,2.84286e+11,47811200.0,2.79053e+11,38725500.0,0.0585687
1229,1,532178829,False,0.00226146,8400,5720,5040,2.40662e-08,6.51449e-08,2.08646e-05,320.279,7.63083e-09,126863090,374,9802610000.0,95621400.0,1995.1,6.22925,0.117136
1230,3,532180701,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,949,32682300.0,268200.0,0.0,0.0,0.000328545
1231,2,532179851,False,0.337334,9190,910,8460,0.000287836,8.28221e-05,0.0465608,562.178,9.1266e-05,126863090,821,1.85563e+11,899553000.0,41883900.0,74502.8,1.10195
1232,3,532180588,False,0.13538,8490,2180,9700,6.22663e-05,9.94117e-05,0.0611404,615.023,1.97432e-05,126863090,791,44434700000.0,162122000.0,9912230.0,16116.9,0.1986
1233,2,532179802,False,0.6926,7080,4300,9700,0.0275421,0.0324139,17.9258,553.028,0.00873296,126863090,729,48607400000.0,219935000.0,3942510000.0,7128940.0,0.26942
1234,3,532180755,False,0.359895,6680,4920,8400,0.000421115,7.51633e-05,0.0325873,433.553,0.000133525,126863090,1022,1.3514e+11,1450180000.0,47257400.0,109000.0,1.77647
1235,3,532180636,False,0.592999,10430,3430,4590,6.04618e-05,1.99494e-05,0.0319454,1601.32,1.9171e-05,126863090,867,79713400000.0,784472000.0,25060300.0,15649.8,0.960979
1236,2,532179833,False,0.13538,8490,2180,9700,6.22663e-05,0.000198823,0.122281,615.023,1.97432e-05,126863090,791,20134200000.0,81061200.0,9912230.0,16116.9,0.0993
1237,2,532179757,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,661,35629400000.0,364604000.0,0.0,0.0,0.446639
1238,2,532179789,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,705,494912000.0,5803200.0,0.0,0.0,0.00710892
1239,2,532179592,False,0.394171,5140,2560,7880,0.000596549,9.09996e-05,0.0507937,558.175,0.000189151,126863090,369,3.75735e+11,1696810000.0,86187300.0,154409.0,2.0786
1240,2,532180021,False,0.087828,7440,1870,8660,9.55908e-06,3.79667e-05,0.0165273,435.31,3.03096e-06,126863090,1062,2683790000.0,65169000.0,1077070.0,2474.25,0.079832
1241,2,532180032,False,0.414523,9110,5130,8520,0.00172804,0.000945497,0.650806,688.321,0.00054792,126863090,1084,75499700000.0,473065000.0,307874000.0,447282.0,0.579505
1242,1,532179299,False,0.592999,10430,3430,4590,6.52703e-05,1.21141e-05,0.0182558,1506.98,2.06956e-05,126863090,1132,1.34106e+11,1394600000.0,25459600.0,16894.4,1.70839
1243,2,532179791,False,0.201779,3470,4390,5770,0.000237687,0.000898682,0.490865,546.205,7.5365e-05,126863090,707,16945600000.0,68458500.0,33603900.0,61522.4,0.0838617
1244,2,532179876,False,0.999945,6920,4590,9630,0.0585928,0.072426,57.7611,797.519,0.0185784,126863090,857,66620900000.0,209400000.0,12095200000.0,15166000.0,0.256515
1245,3,532180138,False,0.508064,4730,6460,7670,0.0092304,0.000645056,0.408253,632.895,0.00292674,126863090,56,1.09486e+12,3703830000.0,1512100000.0,2389180.0,4.53719
1246,3,532180670,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,912,29247600000.0,109631000.0,0.0,0.0,0.134298
1247,1,532179087,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,818,65996200000.0,916176000.0,0.0,0.0,1.12232
1248,3,532180970,True,1.0,6940,5060,9500,0.0116396,0.984604,7906.1,8029.72,0.00369065,126863090,918,24239300000.0,3059880.0,24191700000.0,3012770.0,0.00374835
1249,1,532179246,False,0.0344764,11220,5740,1260,8.22087e-06,8.47703e-07,0.000457102,539.225,2.60664e-06,126863090,1041,4.43753e+11,2510160000.0,1147400.0,2127.87,3.07495
1250,3,532180110,False,0.0811912,6850,1460,8000,8.0445e-06,9.92074e-06,0.00430776,434.217,2.55072e-06,126863090,9,44088600000.0,209885000.0,904136.0,2082.22,0.25711
1251,3,532180186,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,136,1.3313e+11,2160790000.0,0.0,0.0,2.64697
1252,2,532180023,False,0.0862073,7660,540,7810,4.50722e-06,1.24901e-05,0.00379227,303.621,1.42913e-06,126863090,1066,13257500000.0,93404700.0,354216.0,1166.64,0.114421
1253,2,532180093,False,0.437205,9650,3040,10370,0.00434695,0.0124918,7.92495,634.41,0.00137831,126863090,312782632,17218000000.0,90071100.0,713809000.0,1125150.0,0.110337
1254,1,532178778,False,0.540844,6560,5910,2420,0.000800133,0.000635406,0.573573,902.688,0.000253703,126863090,303,95741400000.0,325940000.0,186951000.0,207105.0,0.399277
1255,2,532180877,True,0.699138,6710,5430,9170,0.000159979,0.641267,1857.65,2896.84,5.07256e-05,126863090,295,145205000.0,64573.2,119954000.0,41408.6,7.91021e-05
1256,2,532180047,False,0.446935,6900,4160,10600,0.0222435,0.0240985,13.1009,543.638,0.00705289,126863090,1106,69792900000.0,238913000.0,3129970000.0,5757460.0,0.292669
1257,2,532179421,False,0.166131,5310,6980,6710,0.00011281,2.93401e-05,0.0144147,491.295,3.57694e-05,126863090,141,1.492e+11,995206000.0,14345600.0,29199.5,1.21913
1258,1,532178600,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,4,4.0173e+11,2515060000.0,0.0,0.0,3.08095
1259,3,532180282,False,0.492896,8880,1920,5010,8.10793e-05,3.66736e-06,0.00301799,822.932,2.57083e-05,126863090,294,8.75819e+11,5722470000.0,17270300.0,20986.4,7.01003
1260,1,532178852,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,412,76765300000.0,281247000.0,0.0,0.0,0.344528
1261,3,532180619,False,0.0157953,9960,7080,5710,1.62593e-07,1.63859e-07,9.70412e-05,592.225,5.15544e-08,126863090,841,1138830000.0,256838000.0,24923.9,42.0852,0.314627
1262,1,532178675,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,136,65244400000.0,1080390000.0,0.0,0.0,1.32348
1263,1,532179218,False,0.0,0,0,0,0.0,0.0,0.0,0.0,0.0,126863090,1004,5608610000.0,39446100.0,0.0,0.0,0.0483215
1264,2,532179354,False,0.255022,4760,6680,8550,0.000500729,0.000227773,0.0997634,437.994,0.000158769,126863090,21,12084300000.0,569020000.0,56767300.0,129607.0,0.697049
1265,3,532180550,False,0.393697,7020,4450,7820,6.7472e-05,3.0918e-05,0.0113495,367.084,2.13937e-05,126863090,718,44170200000.0,564858000.0,6410850.0,17464.3,0.691951
