id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296438903,181258571,596,2,f,49568400,13644.8,1877740000,794420,0.000275273,58.2214,0.0160267,0.607213,0.000167149,0.00117508,0.0118625,4300,6400,5800
296445054,181258571,727,3,f,17259000,0,664610000,0,0,0,0,0.211422,0,0,0,0,0,0
296434756,181258571,869,1,f,3026450,0,166513000,0,0,0,0,0.037074,0,0,0,0,0,0
296445164,181258571,791,3,f,4907760,76.7428,241631000,9832.23,1.5637e-05,128.119,0.0020034,0.0601201,9.40099e-07,6.60905e-06,0.000543654,9000,3100,9900
296441530,181258571,20,3,f,5153150,0.128621,169082000,6.08904,2.49596e-08,47.341,1.18161e-06,0.0631261,1.5756e-09,1.10767e-08,1.27207e-06,7600,4900,900
296435805,181258571,1096,1,f,14805100,1313.4,879627000,131634,8.87131e-05,100.224,0.00889115,0.181362,1.60892e-05,0.00011311,0.00709163,6200,4600,5300
296442391,181258571,169,3,f,29119400,0,1658450000,0,0,0,0,0.356712,0,0,0,0,0,0
296435541,181258571,1035,1,f,28301400,0.00660988,1665890000,0.319846,2.33553e-10,48.389,1.13014e-08,0.346692,8.09711e-11,5.6924e-10,6.84497e-08,6800,3200,1200
296436539,181258571,48,2,f,105762000,60634.4,5696670000,5244530,0.000573309,86.4942,0.0495879,1.29559,0.000742772,0.00522181,0.0153141,5400,2600,5700
296441594,181258571,55,3,f,8506780,0,336059000,0,0,0,0,0.104208,0,0,0,0,0,0
296442161,181258571,106,3,f,4744170,0,209856000,0,0,0,0,0.0581161,0,0,0,0,0,0
296442444,181258571,189,3,f,18076900,32453.8,1058510000,4216920,0.00179532,129.936,0.233277,0.221442,0.00039756,0.00279491,0.0329506,6100,4700,5900
296435019,181258571,952,1,f,81796000,310.015,3349730000,21833,3.7901e-06,70.4257,0.00026692,1.002,3.79768e-06,2.66983e-05,0.00116013,5000,5600,2500
296440302,181258571,904,2,f,81468800,14084.9,3436020000,820602,0.000172887,58.261,0.0100726,0.997993,0.00017254,0.00121299,0.0118625,4300,6400,5800
296442834,181258571,239,3,f,169236000,10108800,16999900000,6156680000,0.0597319,609.042,36.3793,2.07314,0.123833,0.870563,0.990593,7000,3300,7600
296438878,181258571,588,2,f,38607700,47865.8,1994580000,3777770,0.0012398,78.9242,0.0978501,0.472944,0.000586356,0.00412218,0.0153141,5400,2600,5700
296445412,181258571,902,3,f,15950200,19871.6,910587000,2541020,0.00124585,127.872,0.159309,0.19539,0.000243427,0.00171133,0.0439358,9700,1500,8300
296434181,181258571,654,1,f,6216500,0,403759000,0,0,0,0,0.0761521,0,0,0,0,0,0
296445153,181258571,784,3,f,606354000,5446750,17825900000,5454550000,0.0089828,1001.43,8.99565,7.42783,0.0667227,0.469072,0.846273,6800,3600,8400
296433361,181258571,509,1,f,54721500,6302.49,3143230000,497351,0.000115174,78.9135,0.00908877,0.670339,7.72055e-05,0.000542767,0.010578,8700,2500,4000
296446688,181258571,466,2,t,53623.5,36993.6,54554800,52472100,0.689877,1418.41,978.529,0.000656887,0.000453172,0.00318587,0.155242,8600,1700,8000
296441496,181258571,1,3,f,2535680,30.4118,30998500,1742.45,1.19936e-05,57.2952,0.000687174,0.031062,3.72545e-07,2.61905e-06,0.000303862,7900,6300,4500
296446791,181258571,399,3,t,1.32201,0.828345,490.574,389.293,0.62658,469.965,294.47,1.61946e-08,1.01472e-08,7.13366e-08,1.0127e-05,8500,1800,8200
296446275,181258571,1128,3,f,72880200,8.3819,4986650000,784.585,1.15009e-07,93.6048,1.07654e-05,0.892783,1.02678e-07,7.21845e-07,0.000100247,6300,1500,6900
296434493,181258571,754,1,f,165882000,15843,7736950000,982277,9.55076e-05,62.0007,0.00592153,2.03206,0.000194077,0.00136439,0.0154736,5200,7000,2900
296434648,181258571,829,1,f,8424990,4919.98,418644000,382212,0.000583975,77.6858,0.0453665,0.103206,6.02697e-05,0.000423706,0.010578,8700,2500,4000
296445915,181258571,1050,3,f,27156300,0.00550203,1221230000,0.314819,2.02606e-10,57.2188,1.15929e-08,0.332664,6.73998e-11,4.73832e-10,6.72652e-08,4000,4200,6000
296443445,181258571,439,3,f,1308740,0,47796400,0,0,0,0,0.016032,0,0,0,0,0,0
296441609,181258571,61,3,f,5234940,0,239332000,0,0,0,0,0.0641281,0,0,0,0,0,0
296445775,181258571,1004,3,f,7198050,1.05749,216178000,73.7317,1.46914e-07,69.723,1.02433e-05,0.0881761,1.29543e-08,9.10709e-08,1.29284e-05,7400,6700,4800
296434444,181258571,737,1,f,22493900,0.755299,834378000,43.8624,3.35779e-08,58.0729,1.94997e-06,0.27555,9.25241e-09,6.5046e-08,9.23393e-06,8300,6100,5200
296443464,181258571,444,3,f,133409000,85409.2,7219910000,11723400,0.000640204,137.261,0.0878753,1.63426,0.00104626,0.00735539,0.0769981,6800,3400,6500
296443523,181258571,461,3,f,11369600,4234.93,405876000,394082,0.000372477,93.0553,0.0346609,0.139278,5.18778e-05,0.00036471,0.00774817,7200,1400,7000
296444221,181258571,619,3,f,31818600,5317.24,1244290000,314933,0.000167111,59.2287,0.00989775,0.389778,6.51362e-05,0.000457918,0.0108959,5700,7100,7600
296440891,181258571,1027,2,f,7852420,360.54,338260000,41227.8,4.59146e-05,114.35,0.00525033,0.0961921,4.41662e-06,3.10495e-05,0.00109316,8900,3100,9800
296432579,181258571,370,1,f,652241000,265.821,27659200000,21417.4,4.0755e-07,80.5708,3.28366e-05,7.98996,3.2563e-06,2.28924e-05,0.00226785,12000,7600,5600
296438529,181258571,479,2,f,13823500,516.978,750459000,164780,3.73984e-05,318.737,0.0119203,0.169338,6.33298e-06,4.45219e-05,0.00410843,6400,2500,6500
296435769,181258571,1089,1,f,1647290000,69321,74795000000,4914320,4.20818e-05,70.8922,0.00298327,20.1793,0.000849182,0.00596989,0.0195834,9100,4200,3300
296445172,181258571,795,3,f,411188000,5040.97,18900800000,534596,1.22595e-05,106.05,0.00130012,5.03706,6.17519e-05,0.000434126,0.00603549,7700,3400,6300
296436969,181258571,184,2,f,20694400,299.813,676086000,17076.6,1.44876e-05,56.9576,0.00082518,0.253506,3.67271e-06,2.58197e-05,0.00103644,2100,2500,6500
296446158,181258571,1072,3,f,16850000,134655,903712000,23819400,0.0079914,176.892,1.41361,0.206412,0.00164952,0.0115964,0.147206,8200,3600,7900
296433420,181258571,524,1,f,4089800,0,201653000,0,0,0,0,0.0501,0,0,0,0,0,0
296445378,181258571,893,3,f,20612600,0.219878,797892000,19.6198,1.06671e-08,89.2308,9.51838e-07,0.252504,2.6935e-09,1.89357e-08,2.24094e-06,6900,3200,9200
296433028,181258571,498,1,f,12842000,0,583793000,0,0,0,0,0.157314,0,0,0,0,0,0
296433802,181258571,604,1,f,4498780,0,263094000,0,0,0,0,0.0551101,0,0,0,0,0,0
296439310,181258571,700,2,f,9733720,0,369528000,0,0,0,0,0.119238,0,0,0,0,0,0
296441052,181258571,1082,2,f,3026450,0,109297000,0,0,0,0,0.037074,0,0,0,0,0,0
296435656,181258571,1064,1,f,157948000,0,7607650000,0,0,0,0,1.93486,0,0,0,0,0,0
296446442,181258571,10734,3,f,69690200,0.0662753,4613650000,3.19985,9.50999e-10,48.2813,4.59154e-08,0.853705,8.11872e-10,5.70759e-09,8.10251e-07,12500,4900,5800
296444242,181258571,622,3,f,2617470,328.741,98833300,21376.2,0.000125595,65.0244,0.00816673,0.032064,4.02708e-06,2.8311e-05,0.000934914,8500,1300,6700
296446756,181258571,1009,2,t,1237940,1013720,2012220000,1980430000,0.818881,1953.62,1599.78,0.0151647,0.0124181,0.0873015,0.769721,8900,1600,7900
296443480,181258571,448,3,f,27892400,0.563146,1619710000,21.134,2.01899e-08,37.5285,7.57698e-07,0.341682,6.89854e-09,4.84978e-08,4.70387e-06,2800,4400,7600
296443262,181258571,374,3,f,35254100,390.525,1751940000,22556.2,1.10774e-05,57.7586,0.000639818,0.431862,4.78393e-06,3.36318e-05,0.00318077,8400,5800,6400
296445731,181258571,987,3,f,489876000,15109,20760900000,1001970,3.08424e-05,66.3162,0.00204535,6.00098,0.000185085,0.00130118,0.0401448,9300,6900,5600
296439332,181258571,706,2,f,3190040,3344.86,181547000,467483,0.00104853,139.762,0.146544,0.039078,4.09745e-05,0.000288057,0.00714452,7900,2700,6300
296445247,181258571,838,3,f,31082500,615.039,1662120000,33715.1,1.97873e-05,54.8178,0.0010847,0.38076,7.53423e-06,5.29668e-05,0.00129256,4800,3000,9800
296444197,181258571,614,3,f,38116900,7290.94,847605000,453283,0.000191278,62.1708,0.0118919,0.466932,8.9314e-05,0.000627892,0.0158367,7200,6500,4400
296433563,181258571,564,1,f,24620600,52.2354,1174220000,3057.35,2.12162e-06,58.5301,0.000124178,0.301602,6.39884e-07,4.49849e-06,0.000373575,4300,4900,5600
296436985,181258571,189,2,f,10060900,31387.6,597841000,4095010,0.00311976,130.466,0.407022,0.123246,0.000384498,0.00270309,0.0329506,6100,4700,5900
296439415,181258571,741,2,f,6380090,0,373028000,0,0,0,0,0.0781561,0,0,0,0,0,0
296431514,181258571,23,1,f,25602100,7844.95,1140020000,495422,0.000306418,63.1517,0.0193508,0.313626,9.61006e-05,0.000675603,0.0120435,5500,7200,3500
296432726,181258571,427,1,f,46705500,26.9627,1691230000,1531.12,5.77291e-07,56.7866,3.27824e-05,0.572143,3.30293e-07,2.32201e-06,0.000146893,9700,2800,1200
296442497,181258571,210,3,f,4335190,4.51037,153548000,252.379,1.04041e-06,55.9552,5.82163e-05,0.0531061,5.5252e-08,3.8843e-07,2.96492e-05,7700,6300,6800
296445757,181258571,997,3,f,39749600000,78877100,1819220000000,56931200000,0.00198435,721.771,1.43225,486.933,0.966245,6.79286,1,9000,1400,7900
296443212,181258571,358,3,f,6216500,0,294654000,0,0,0,0,0.0761521,0,0,0,0,0,0
296443667,181258571,518,3,f,312706000,917.734,14767200000,62648.9,2.93481e-06,68.2647,0.000200344,3.83065,1.12422e-05,7.90348e-05,0.0028573,9000,5500,3200
296438874,181258571,587,2,f,3680820,0,195812000,0,0,0,0,0.04509,0,0,0,0,0,0
296445225,181258571,827,3,f,38934900,0,1989200000,0,0,0,0,0.476952,0,0,0,0,0,0
296435085,181258571,969,1,f,13741700,155.692,665542000,9779.53,1.13299e-05,62.8133,0.000711666,0.168336,1.90723e-06,1.34081e-05,0.00144404,2600,4200,5100
296445559,181258571,946,3,f,57011800,1904.48,2518580000,148846,3.34051e-05,78.1557,0.0026108,0.698395,2.33299e-05,0.000164013,0.00552481,7700,5600,6000
296446648,181258571,33,2,t,5250120,4768990,11370100000,11285800000,0.908358,2366.5,2149.63,0.0643139,0.0584201,0.410703,1,8800,1500,8000
296446662,181258571,315,2,t,11167100,10595800,24256800000,24158200000,0.948834,2279.99,2163.33,0.136798,0.129798,0.912501,1,9000,1300,8000
296440886,181258571,1025,2,f,132346000,0,6686490000,0,0,0,0,1.62124,0,0,0,0,0,0
296446832,181258571,845,3,t,2974.45,2288.17,2894710,2803890,0.769276,1225.38,942.659,3.6437e-05,2.80301e-05,0.000197056,0.00952196,8500,1700,8000
296433381,181258571,513,1,f,1308740,0,65476000,0,0,0,0,0.016032,0,0,0,0,0,0
296445277,181258571,854,3,f,124739000,365.059,6892860000,21229.4,2.92658e-06,58.1533,0.00017019,1.52805,4.47197e-06,3.14387e-05,0.000657511,5100,1700,8900
296445647,181258571,970,3,f,17586100,0,653074000,0,0,0,0,0.21543,0,0,0,0,0,0
296443753,181258571,543,3,f,71162500,88.9618,2540110000,4977.73,1.25012e-06,55.9535,6.99488e-05,0.871741,1.08978e-06,7.66135e-06,0.000814913,9300,5200,3000
296446222,181258571,1109,3,f,2535680,0,135225000,0,0,0,0,0.031062,0,0,0,0,0,0
296433869,181258571,619,1,f,16032000,1310.6,632688000,71980.2,8.17492e-05,54.9214,0.00448978,0.196392,1.60549e-05,0.000112869,0.00565213,5700,7100,3800
296440579,181258571,930,2,f,20203600,9382.38,991938000,1052690,0.000464391,112.198,0.052104,0.247494,0.000114934,0.000808006,0.0185648,7400,3300,6400
296444156,181258571,605,3,f,38607700,3143.45,1691030000,172281,8.14203e-05,54.8064,0.00446236,0.472944,3.85073e-05,0.000270712,0.00513903,3400,5800,5900
296446683,181258571,441,2,t,771.959,148.382,93118.2,58732.5,0.192215,395.819,76.0823,9.4565e-06,1.81768e-06,1.27786e-05,0.00181405,9000,1400,7400
296440667,181258571,960,2,f,661402000,62330.5,18832400000,4241520,9.42399e-05,68.0489,0.00641292,8.10218,0.000763549,0.00536787,0.0564365,9200,6900,5700
296440741,181258571,981,2,f,41716000,13974.1,1127210000,844086,0.000334982,60.4035,0.0202341,0.511021,0.000171183,0.00120344,0.0175955,5200,2800,10000
296432229,181258571,190,1,f,46214700,8929.49,303658000,710592,0.000193217,79.578,0.0153759,0.566131,0.000109386,0.000769003,0.00826931,12800,7400,5200
296440043,181258571,831,2,f,490776,0,17798600,0,0,0,0,0.00601201,0,0,0,0,0,0
296434833,181258571,893,1,f,10142700,0,397571000,0,0,0,0,0.124248,0,0,0,0,0,0
296439323,181258571,704,2,f,7688820,4909.82,267383000,265960,0.000638566,54.1691,0.0345905,0.0941881,6.01453e-05,0.000422831,0.0220226,4600,5000,9600
296439125,181258571,646,2,f,3517230,0,173311000,0,0,0,0,0.043086,0,0,0,0,0,0
296444363,181258571,642,3,f,12024000,1.22828,195778000,101.935,1.02152e-07,82.9898,8.4776e-06,0.147294,1.50464e-08,1.05779e-07,1.20422e-05,9900,7100,6000
296436589,181258571,67,2,f,1799510,0,86777300,0,0,0,0,0.022044,0,0,0,0,0,0
296432481,181258571,325,1,f,4335190,0,210940000,0,0,0,0,0.0531061,0,0,0,0,0,0
296433686,181258571,582,1,f,11206100,0,562912000,0,0,0,0,0.137274,0,0,0,0,0,0
296440064,181258571,836,2,f,28465000,13641.8,646367000,1124190,0.00047925,82.4074,0.0394937,0.348696,0.000167113,0.00117483,0.0221106,9600,3200,10400
296443433,181258571,436,3,f,46051100,239.135,1663860000,25184.6,5.19281e-06,105.315,0.000546883,0.564127,2.9294e-06,2.05942e-05,0.00226366,5800,5000,6200
296432385,181258571,238,1,f,2290290,0,73655400,0,0,0,0,0.028056,0,0,0,0,0,0
296439001,181258571,617,2,f,8670380,3120.66,484943000,442173,0.000359922,141.692,0.0509981,0.106212,3.82281e-05,0.00026875,0.0257351,6800,3400,6400
296438353,181258571,431,2,f,6134700,0,437135000,0,0,0,0,0.0751501,0,0,0,0,0,0
296440014,181258571,827,2,f,19794600,0,987847000,0,0,0,0,0.242484,0,0,0,0,0,0
296445725,181258571,986,3,f,16850000,55972.2,532110000,17495300,0.00332179,312.571,1.0383,0.206412,0.000685659,0.00482029,0.142482,7900,2100,8700
296433472,181258571,536,1,f,50549900,173.243,2436860000,12577.5,3.42717e-06,72.6004,0.000248814,0.619237,2.12223e-06,1.49196e-05,0.00034035,6200,5400,2900
296438760,181258571,546,2,f,327184,0,11189500,0,0,0,0,0.004008,0,0,0,0,0,0
296434672,181258571,838,1,f,15541200,65.8865,849145000,3748.17,4.23946e-06,56.8882,0.000241176,0.19038,8.0711e-07,5.67411e-06,0.000417493,4900,2700,1600
296446721,181258571,768,2,t,72769.3,52164.8,81028700,78290200,0.716852,1500.82,1075.87,0.000891424,0.000639019,0.00449241,0.155242,8600,1700,8000
296434261,181258571,681,1,f,5153150,276.662,206933000,20755.2,5.3688e-05,75.0198,0.00402767,0.0631261,3.38911e-06,2.3826e-05,0.00230428,8200,5500,5600
296436628,181258571,82,2,f,8097800,0,293914000,0,0,0,0,0.0991981,0,0,0,0,0,0
296434743,181258571,864,1,f,256758000,9894.76,14824800000,702750,3.85373e-05,71.0225,0.00273702,3.14528,0.000121211,0.000852132,0.0125357,8600,4200,3300
296433541,181258571,558,1,f,7198050,1560.68,192166000,88634.7,0.00021682,56.7922,0.0123137,0.0881761,1.91184e-05,0.000134405,0.0115632,4900,3400,1400
296435473,181258571,1022,1,f,73698200,436.483,3596050000,31692.9,5.92258e-06,72.6096,0.000430036,0.902803,5.34692e-06,3.75897e-05,0.000716573,6900,4400,2600
296436545,181258571,51,2,f,67890700,485444,3710230000,74913400,0.00715038,154.319,1.10344,0.831661,0.00594669,0.0418062,0.213578,6800,3200,6600
296436337,181258571,10713,1,f,53494600,0,3722510000,0,0,0,0,0.655309,0,0,0,0,0,0
296440117,181258571,848,2,f,113287000,1032130,3404830000,976615000,0.00911074,946.21,8.62068,1.38777,0.0126436,0.0888868,0.673007,8200,3500,8100
296432595,181258571,377,1,f,4335190,705.476,204974000,97015.9,0.000162733,137.518,0.0223787,0.0531061,8.64208e-06,6.07552e-05,0.00235303,9900,2100,3200
296445831,181258571,1022,3,f,147805000,3354.35,7203200000,264305,2.26944e-05,78.7945,0.00178819,1.81062,4.10908e-05,0.000288875,0.00706695,6900,4200,8600
296436585,181258571,66,2,f,408980,0.0343773,10036700,3.64546,8.40563e-08,106.042,8.91353e-06,0.00501,4.21122e-10,2.96056e-09,4.20281e-07,8200,4800,7800
296435731,181258571,1083,1,f,44251600,3997.22,1554940000,266378,9.03293e-05,66.6407,0.00601961,0.542083,4.89659e-05,0.000344238,0.00867821,8500,5800,5300
296434427,181258571,731,1,f,41470600,8.9662,2023980000,416.783,2.16206e-07,46.4838,1.00501e-05,0.508015,1.09836e-07,7.72165e-07,5.81461e-05,2500,2700,5600
296436353,181258571,10726,1,f,4989560,0,254403000,0,0,0,0,0.0611221,0,0,0,0,0,0
296439180,181258571,661,2,f,26992700,0,1133140000,0,0,0,0,0.33066,0,0,0,0,0,0
296440068,181258571,837,2,f,11369600,2592.57,579551000,198124,0.000228026,76.4198,0.0174257,0.139278,3.1759e-05,0.000223271,0.00497907,8400,2300,7000
296443762,181258571,546,3,f,899756,0,34321700,0,0,0,0,0.011022,0,0,0,0,0,0
296443124,181258571,335,3,f,14314300,34.4051,552201000,3202.61,2.40355e-06,93.0855,0.000223735,0.17535,4.21462e-07,2.96295e-06,0.000338506,9400,3500,9700
296446346,181258571,10692,3,f,60283700,0.33025,2081740000,36.9576,5.47826e-09,111.908,6.13062e-07,0.738475,4.04556e-09,2.84409e-08,3.45384e-06,10200,4400,8400
296439969,181258571,820,2,f,48423200,0,2046180000,0,0,0,0,0.593185,0,0,0,0,0,0
296439046,181258571,628,2,f,5153150,3676.46,322104000,472958,0.00071344,128.645,0.0917804,0.0631261,4.50367e-05,0.000316615,0.0113961,8400,3100,7400
296435116,181258571,976,1,f,45805800,0,2633310000,0,0,0,0,0.561121,0,0,0,0,0,0
296436388,181258571,182305693,1,f,15050500,2465.85,405091000,162674,0.000163839,65.9706,0.0108086,0.184368,3.02067e-05,0.000212358,0.0026304,3900,4000,1900
296432128,181258571,146,1,f,116232000,16.2707,4866830000,1084.09,1.39985e-07,66.6286,9.32698e-06,1.42384,1.99316e-07,1.40122e-06,6.11307e-05,9100,5600,5200
296436830,181258571,137,2,f,13005600,0,623803000,0,0,0,0,0.159318,0,0,0,0,0,0
296435103,181258571,973,1,f,10388100,0,536479000,0,0,0,0,0.127254,0,0,0,0,0,0
296437432,181258571,298,2,f,15295900,941.783,694262000,51526.4,6.15711e-05,54.7116,0.00336865,0.187374,1.15368e-05,8.11059e-05,0.00642931,4900,7000,6600
296438430,181258571,450,2,f,24129800,1827.03,797427000,108103,7.57166e-05,59.1686,0.00448005,0.29559,2.23811e-05,0.000157343,0.00335474,4900,1500,8600
296443572,181258571,477,3,f,3314620000,1964940,174239000000,1894420000,0.000592809,964.11,0.571533,40.6041,0.0240705,0.169219,0.689139,7100,3300,8800
296436169,181258571,1125,1,f,11696800,0,654140000,0,0,0,0,0.143286,0,0,0,0,0,0
296438526,181258571,478,2,f,30264500,3593.16,1529010000,328247,0.000118725,91.3534,0.0108459,0.37074,4.40162e-05,0.000309441,0.00404575,5700,2000,7000
296445177,181258571,797,3,f,175371000,13751.3,10703900000,1740580,7.84128e-05,126.576,0.00992514,2.14829,0.000168453,0.00118426,0.00890195,7800,4400,8100
296440737,181258571,980,2,f,3353640,0,148236000,0,0,0,0,0.041082,0,0,0,0,0,0
296441256,181258571,1142,2,f,17013600,0,552877000,0,0,0,0,0.208416,0,0,0,0,0,0
296446749,181258571,983,2,t,1165170,961560,1931190000,1902140000,0.825253,1978.18,1632.5,0.0142733,0.0117791,0.0828091,0.769721,8900,1600,7900
296446846,181258571,997,3,t,12408100,11611800,26271900000,26141500000,0.935825,2251.29,2106.81,0.151999,0.142244,1,1,9000,1300,8000
296445789,181258571,1008,3,f,117132000,9262120,17977800000,11676300000,0.0790743,1260.65,99.685,1.43487,0.113461,0.797649,0.998446,8000,3500,8100
296446183,181258571,1086,3,f,43842700,0.00984264,2774610000,0.534523,2.24499e-10,54.3068,1.21918e-08,0.537073,1.20572e-10,8.47643e-10,1.18418e-07,7200,1300,2800
296432649,181258571,402,1,f,80814400,1483.99,3982240000,86614.8,1.8363e-05,58.366,0.00107177,0.989977,1.81789e-05,0.000127801,0.00221682,8600,1100,2200
296445097,181258571,752,3,f,559730000,100713,9078760000,6759940,0.000179932,67.1206,0.0120771,6.85669,0.00123374,0.00867338,0.0564365,9200,6900,5700
296445750,181258571,993,3,f,825976000,86059.6,38200600000,8438950,0.000104191,98.0594,0.0102169,10.1182,0.00105423,0.00741141,0.0176791,6200,1300,6300
296440660,181258571,959,2,f,14477900,8531.14,397354000,468971,0.000589253,54.9716,0.0323922,0.177354,0.000104507,0.000734698,0.0112852,7000,3500,10700
296432977,181258571,483,1,f,9324740,97.9685,277842000,7274.17,1.05063e-05,74.2501,0.000780093,0.114228,1.20011e-06,8.43699e-06,0.000611366,6200,3200,5300
296434309,181258571,694,1,f,18240500,12.9103,890764000,649.11,7.07779e-07,50.2787,3.55862e-05,0.223446,1.58151e-07,1.11182e-06,0.000128167,4500,4900,2000
296439279,181258571,692,2,f,16686400,25.3641,715382000,2224.71,1.52005e-06,87.7111,0.000133325,0.204408,3.1071e-07,2.18434e-06,0.000163634,9400,3500,9800
296436149,181258571,1113,1,f,3190040,30.4482,166355000,3807.96,9.54476e-06,125.064,0.0011937,0.039078,3.7299e-07,2.62218e-06,0.000372245,6200,4200,5500
296433521,181258571,551,1,f,7934210,89.6046,391892000,6791.41,1.12934e-05,75.793,0.000855965,0.0971941,1.09766e-06,7.7167e-06,0.00034035,6200,5400,2900
296438894,181258571,593,2,f,36971800,2542460,1717130000,556549000,0.0687677,218.902,15.0534,0.452904,0.0311452,0.218956,0.433551,9300,900,8400
296443492,181258571,451,3,f,19549200,0,767033000,0,0,0,0,0.239478,0,0,0,0,0,0
296436481,181258571,20,2,f,2617470,0,84741800,0,0,0,0,0.032064,0,0,0,0,0,0
296445229,181258571,829,3,f,16931800,8670.75,818194000,663675,0.000512099,76.5418,0.039197,0.207414,0.000106217,0.00074672,0.010578,8700,2500,4000
296443585,181258571,480,3,f,7934210,0.115346,296186000,7.78943,1.45378e-08,67.531,9.81753e-07,0.0971941,1.41299e-09,9.93354e-09,1.41017e-06,7300,5500,8300
296439940,181258571,816,2,f,12678400,2.43104,714591000,204.312,1.91747e-07,84.0427,1.6115e-05,0.15531,2.97803e-08,2.0936e-07,2.77983e-05,8400,2600,10200
296446830,181258571,822,3,t,2974.45,2288.17,2894710,2803890,0.769276,1225.38,942.659,3.6437e-05,2.80301e-05,0.000197056,0.00952196,8500,1700,8000
296439469,181258571,773,2,f,13332700,0,690344000,0,0,0,0,0.163326,0,0,0,0,0,0
296443061,181258571,321,3,f,1963100,152.516,111034000,17906,7.76915e-05,117.404,0.00912129,0.024048,1.86833e-06,1.31346e-05,0.000778787,7800,4500,8100
296442819,181258571,234,3,f,27974200,735.656,1272980000,78756.1,2.62976e-05,107.056,0.00281531,0.342684,9.01179e-06,6.33543e-05,0.00561238,9500,3100,10000
296443267,181258571,375,3,f,1137370000,959296,63689000000,1492280000,0.000843431,1555.6,1.31204,13.9328,0.0117514,0.0826141,0.391427,8000,2500,9000
296432457,181258571,304,1,f,17095400,0.114072,866563000,5.75114,6.6727e-09,50.4167,3.36415e-07,0.209418,1.39738e-09,9.82384e-09,1.39459e-06,2400,2600,5400
296446738,181258571,879,2,t,1.22005,0.4944,240.455,196.941,0.405229,398.343,161.42,1.49456e-08,6.0564e-09,4.25775e-08,6.04431e-06,9100,1300,7200
296434618,181258571,811,1,f,68954000,0,4945870000,0,0,0,0,0.844687,0,0,0,0,0,0
296440977,181258571,1056,2,f,211933000,30.2438,10435000000,3047.7,1.42704e-07,100.771,1.43804e-05,2.59618,3.70487e-07,2.60458e-06,0.000180421,11000,4000,9100
296440936,181258571,1042,2,f,17340800,192.955,718519000,12158.8,1.11273e-05,63.0139,0.000701171,0.212424,2.3637e-06,1.66172e-05,0.000268337,4100,3600,5900
296432251,181258571,196,1,f,5971110,0,143592000,0,0,0,0,0.0731461,0,0,0,0,0,0
296437723,181258571,318,2,f,736164,0,48868900,0,0,0,0,0.00901801,0,0,0,0,0,0
296435433,181258571,1015,1,f,28710400,0,1644450000,0,0,0,0,0.351702,0,0,0,0,0,0
296440624,181258571,949,2,f,2617470,0,113753000,0,0,0,0,0.032064,0,0,0,0,0,0
296444294,181258571,631,3,f,199255000,8364.97,6038390000,526611,4.19812e-05,62.9543,0.0026429,2.44087,0.000102471,0.000720387,0.00717144,5500,7100,3200
296445527,181258571,936,3,f,210379000,0,11401100000,0,0,0,0,2.57715,0,0,0,0,0,0
296445321,181258571,874,3,f,5234940,1294.19,144575000,91106,0.000247221,70.3962,0.0174034,0.0641281,1.58538e-05,0.000111455,0.00436124,9700,3500,7800
296446226,181258571,1111,3,f,103799000,1197.97,6976230000,135802,1.15412e-05,113.361,0.00130832,1.27154,1.46751e-05,0.000103168,0.00333959,7300,1300,7400
296443282,181258571,380,3,f,5480330,0,119970000,0,0,0,0,0.0671341,0,0,0,0,0,0
296432581,181258571,371,1,f,817960,0,29629900,0,0,0,0,0.01002,0,0,0,0,0,0
296434789,181258571,880,1,f,3926210,0,207796000,0,0,0,0,0.048096,0,0,0,0,0,0
296437028,181258571,206,2,f,9079360,0,337419000,0,0,0,0,0.111222,0,0,0,0,0,0
296444748,181258571,696,3,f,2126700,21.5644,55704200,1481.37,1.01399e-05,68.6949,0.000696558,0.026052,2.64164e-07,1.85712e-06,0.000140423,9000,2400,10300
296432341,181258571,223,1,f,10388100,31.9323,154392000,2245.22,3.07393e-06,70.3117,0.000216134,0.127254,3.91171e-07,2.74999e-06,0.000145305,6900,6700,5500
296440126,181258571,851,2,f,21021600,1263.19,1070240000,119513,6.009e-05,94.6122,0.00568525,0.257514,1.5474e-05,0.000108785,0.00204514,8400,2400,5800
296445800,181258571,1011,3,f,209071000,73398.1,9718730000,34201200,0.000351069,465.968,0.163587,2.56111,0.000899127,0.00632101,0.0372743,7900,2600,9300
296438934,181258571,602,2,f,1145140,823.967,31848500,73640.9,0.000719531,89.3736,0.0643071,0.014028,1.00936e-05,7.09596e-05,0.00472193,5600,4300,6600
296441549,181258571,30,3,f,1390530,0,20673000,0,0,0,0,0.017034,0,0,0,0,0,0
296440779,181258571,989,2,f,13823500,0,763110000,0,0,0,0,0.169338,0,0,0,0,0,0
296434596,181258571,798,1,f,15786600,0,366759000,0,0,0,0,0.193386,0,0,0,0,0,0
296442191,181258571,113,3,f,68381500,39.2847,3753840000,2927.44,5.74494e-07,74.5187,4.28105e-05,0.837673,4.81238e-07,3.38318e-06,0.000211744,5400,1100,3700
