id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283571390,160152987,668,3,f,23802600,3.2688,1686130000,333.762,1.37329e-07,102.105,1.40221e-05,0.291582,4.00428e-08,3.82431e-07,1.33964e-05,7200,6100,5800
283566421,160152987,873,2,f,28955800,22417.9,1685560000,1804040,0.000774212,80.4733,0.0623034,0.354708,0.00027462,0.00262276,0.0258569,4800,3700,10000
283570847,160152987,605,3,f,38607700,11560.9,2389930000,847854,0.000299446,73.338,0.0219607,0.472944,0.000141621,0.00135256,0.00977518,3300,5900,5400
283564880,160152987,571,2,f,65764000,113.742,5136550000,4074.53,1.72955e-06,35.8225,6.19569e-05,0.805609,1.39334e-06,1.33072e-05,0.000294423,5900,3700,6000
283572466,160152987,1052,3,f,37462600,35745.1,1326150000,7048700,0.000954155,197.194,0.188153,0.458916,0.000437877,0.00418196,0.0283845,9900,4800,4000
283560675,160152987,997,1,f,19633600000,17033700,1464530000000,2684350000,0.00086758,157.59,0.136722,240.511,0.208663,1.99284,0.135323,10700,5100,3200
283560132,160152987,891,1,f,3353640,1047.24,203751000,169589,0.000312269,161.94,0.0505687,0.041082,1.28286e-05,0.00012252,0.00230466,10300,4400,4000
283572406,160152987,1022,3,f,147805000,19.7244,9200800000,517.187,1.33449e-07,26.2206,3.49911e-06,1.81062,2.41624e-07,2.30764e-06,6.50039e-05,6000,4500,7800
283558241,160152987,569,1,f,163592,0,11607200,0,0,0,0,0.002004,0,0,0,0,0,0
283569829,160152987,368,3,f,3844410,6.07563,242019000,274.349,1.58038e-06,45.1557,7.13632e-05,0.047094,7.44264e-08,7.10812e-07,3.44979e-05,7900,4500,1600
283564089,160152987,431,2,f,6134700,0.28258,745511000,3.27277,4.60625e-08,11.5818,5.33485e-07,0.0751501,3.4616e-09,3.30601e-08,2.76026e-06,6800,2400,5800
283572266,160152987,952,3,f,164328000,37.5044,12504300000,2842.01,2.28229e-07,75.7781,1.72947e-05,2.01302,4.59429e-07,4.38779e-06,0.000322104,3200,5100,4100
283568762,160152987,45,3,f,8016010,112515,365360000,14689500,0.0140362,130.556,1.83252,0.0981961,0.0013783,0.0131635,0.0592627,11100,5300,7400
283556790,160152987,128,1,f,228620000,8481.5,8784760000,1007270,3.70987e-05,118.76,0.00440586,2.80059,0.000103898,0.000992286,0.00977308,9900,4800,5100
283566361,160152987,852,2,f,65109600,779913,3036720000,159676000,0.0119785,204.736,2.45242,0.797593,0.00955393,0.0912452,0.195355,10900,5100,6600
283559640,160152987,812,1,f,15050500,0,339359000,0,0,0,0,0.184368,0,0,0,0,0,0
283556936,160152987,226,1,f,43515500,15606.9,3113380000,1211960,0.000358651,77.6554,0.0278512,0.533065,0.000191184,0.00182591,0.0315176,5600,7000,4300
283565358,160152987,663,2,f,39262100,1028.78,2787340000,33827.9,2.62028e-05,32.8817,0.000861593,0.48096,1.26025e-05,0.000120361,0.00381639,8300,6800,8500
283566194,160152987,795,2,f,213733000,9857.82,14437000000,1819730,4.61221e-05,184.598,0.00851405,2.61823,0.000120758,0.00115331,0.00479708,10300,3400,6400
283562632,160152987,214,2,f,14314300,53.7773,549992000,835.819,3.7569e-06,15.5422,5.83905e-05,0.17535,6.58773e-07,6.29163e-06,0.000364146,8700,4700,6000
283570796,160152987,573,3,f,8588580,0.158495,904893000,2.78794,1.84542e-08,17.5901,3.24611e-07,0.10521,1.94157e-09,1.8543e-08,1.30273e-06,9400,1800,2200
283560232,160152987,936,1,f,102736000,4410.62,10822300000,228058,4.29317e-05,51.7066,0.00221985,1.25851,5.40301e-05,0.000516017,0.00419457,12600,1700,4600
283564684,160152987,521,2,f,2372080,0,249302000,0,0,0,0,0.029058,0,0,0,0,0,0
283571644,160152987,765,3,f,4253390,212520,194462000,38022000,0.0499649,178.91,8.93921,0.0521041,0.00260337,0.0248636,0.137363,11500,5200,7400
283566847,160152987,945,2,f,46541900,0,3864910000,0,0,0,0,0.570139,0,0,0,0,0,0
283564619,160152987,509,2,f,54885100,7302.66,4460420000,668250,0.000133053,91.5078,0.0121754,0.672343,8.94575e-05,0.000854367,0.0113729,8300,2400,7100
283567501,160152987,1127,2,f,39343900,296.001,2905700000,7468.66,7.52344e-06,25.2318,0.00018983,0.481962,3.62602e-06,3.46304e-05,0.000669531,9200,3000,10500
283572299,160152987,967,3,f,1656860000,6497140,52821000000,1550320000,0.00392136,238.616,0.935699,20.2965,0.07959,0.760127,0.714958,10600,5100,8100
283569228,160152987,175,3,f,22657500,715.565,1615750000,11500,3.15818e-05,16.0712,0.000507557,0.277554,8.76567e-06,8.37169e-05,0.00117369,2200,5100,4000
283572698,160152987,1107,3,f,84331700,175599,2977180000,27031800,0.00208224,153.94,0.320541,1.03306,0.00215109,0.020544,0.0411003,13100,5700,6200
283572355,160152987,993,3,f,825976000,22524.2,65311600000,846566,2.72698e-05,37.5847,0.00102493,10.1182,0.000275921,0.0026352,0.00481901,3100,1700,5300
283571425,160152987,681,3,f,12269400,2177.6,507644000,166499,0.000177482,76.4601,0.0135703,0.1503,2.66755e-05,0.000254766,0.00434537,8300,5500,5900
283559270,160152987,777,1,f,5153150,0,347822000,0,0,0,0,0.0631261,0,0,0,0,0,0
283572693,160152987,1105,3,f,14723300,0.0264786,1211330000,0.48514,1.79842e-09,18.322,3.29505e-08,0.18036,3.24363e-10,3.09784e-09,2.97322e-07,7500,5400,8700
283560409,160152987,965,1,f,11451400,45.7735,851655000,2812.56,3.99718e-06,61.4453,0.000245608,0.14028,5.60725e-07,5.35523e-06,0.000319713,9300,600,4600
283573004,160152987,519,3,t,52705.9,51981.6,152039000,151780000,0.986256,2919.89,2879.76,0.000645648,0.000636774,0.00608153,0.104125,11600,4500,7800
283559914,160152987,843,1,f,44987800,4345.64,3218640000,190911,9.6596e-05,43.9317,0.00424362,0.551101,5.32341e-05,0.000508414,0.00465685,9300,5100,3100
283556990,160152987,249,1,f,899756,0,68548500,0,0,0,0,0.011022,0,0,0,0,0,0
283567291,160152987,1093,2,f,129483000,808341,4410890000,115474000,0.00624283,142.854,0.891812,1.58617,0.00990218,0.0945711,0.118771,10600,5500,6200
283561275,160152987,10711,1,f,46950900,862.165,5783360000,86624,1.83631e-05,100.473,0.00184499,0.575149,1.05615e-05,0.000100868,0.00231706,10700,3400,4200
283558896,160152987,725,1,f,2535680,0,129522000,0,0,0,0,0.031062,0,0,0,0,0,0
283570727,160152987,528,3,f,3485730000,12487900,346260000000,5448820000,0.00358259,436.327,1.56318,42.7001,0.152977,1.46101,0.432443,10500,5100,8400
283572456,160152987,1047,3,f,110425000,0.354925,14935600000,25.9585,3.21419e-09,73.138,2.35079e-07,1.3527,4.34783e-09,4.15241e-08,1.98154e-06,7400,1100,8300
283566198,160152987,796,2,f,981552,0,79469900,0,0,0,0,0.012024,0,0,0,0,0,0
283570836,160152987,599,3,f,31900400,0,2599540000,0,0,0,0,0.39078,0,0,0,0,0,0
283557856,160152987,505,1,f,1308740,0,133692000,0,0,0,0,0.016032,0,0,0,0,0,0
283560260,160152987,946,1,f,27156300,20.1812,1769530000,2008.47,7.43152e-07,99.5218,7.39598e-05,0.332664,2.4722e-07,2.36108e-06,0.000218182,8100,5400,5600
283566897,160152987,965,2,f,11533200,131.664,677856000,7941.37,1.14161e-05,60.3153,0.000688564,0.141282,1.61289e-06,1.54039e-05,0.000294931,9300,600,6400
283564976,160152987,617,2,f,8670380,0,653188000,0,0,0,0,0.106212,0,0,0,0,0,0
283569835,160152987,370,3,f,1307210000,13300400,55979300000,3279780000,0.0101747,246.592,2.509,16.0133,0.16293,1.55607,0.940977,11500,4600,7600
283556860,160152987,192,1,f,9651930,2359.76,563382000,137660,0.000244486,58.3364,0.0142625,0.118236,2.89071e-05,0.000276078,0.00793746,5500,7100,3200
283570493,160152987,456,3,f,163592,0,11783400,0,0,0,0,0.002004,0,0,0,0,0,0
283557475,160152987,328,1,f,41879600,5.99554,4604250000,291.176,1.43162e-07,48.5654,6.9527e-06,0.513025,7.34454e-08,7.01443e-07,3.03916e-05,3100,4600,3000
283556882,160152987,204,1,f,5153150,15.1454,305958000,1499.63,2.93906e-06,99.0154,0.000291012,0.0631261,1.85531e-07,1.77192e-06,7.35695e-05,2300,4000,4600
283566206,160152987,798,2,f,15459400,242693,296641000,30002400,0.0156987,123.623,1.94072,0.189378,0.00297299,0.0283937,0.115658,10800,5400,6300
283568951,160152987,127,3,f,37462600,0,3259640000,0,0,0,0,0.458916,0,0,0,0,0,0
283560123,160152987,889,1,f,10715300,0,989742000,0,0,0,0,0.131262,0,0,0,0,0,0
283565127,160152987,649,2,f,2290290,1.95704,142846000,51.0701,8.54495e-07,26.0956,2.22985e-05,0.028056,2.39737e-08,2.28962e-07,1.18877e-05,8800,1900,8700
283566868,160152987,954,2,f,18404100,0,1736290000,0,0,0,0,0.22545,0,0,0,0,0,0
283572434,160152987,1038,3,f,177906000,0,16690200000,0,0,0,0,2.17935,0,0,0,0,0,0
283569713,160152987,341,3,f,2290290,7.59279,126441000,715.78,3.31521e-06,94.271,0.000312528,0.028056,9.30116e-08,8.88311e-07,3.25452e-05,8100,5500,5800
283570824,160152987,591,3,f,5562130,0,205960000,0,0,0,0,0.0681361,0,0,0,0,0,0
283562153,160152987,74,2,f,5725720,0,499454000,0,0,0,0,0.0701401,0,0,0,0,0,0
283571365,160152987,659,3,f,654368,5136.01,34900000,807566,0.00784881,157.236,1.23412,0.00801601,6.29161e-05,0.000600883,0.0233871,12300,5100,6500
283568897,160152987,103,3,f,3026450,0,237365000,0,0,0,0,0.037074,0,0,0,0,0,0
283556482,160152987,30,1,f,163592,0,7073870,0,0,0,0,0.002004,0,0,0,0,0,0
283557964,160152987,524,1,f,4089800,0,364054000,0,0,0,0,0.0501,0,0,0,0,0,0
283557563,160152987,362,1,f,48586800,0.223813,3661690000,15.2939,4.60646e-09,68.3333,3.14775e-07,0.595189,2.74171e-09,2.61848e-08,2.73624e-06,6100,3600,5300
283558994,160152987,755,1,f,24538800,565.598,2001620000,17051.1,2.30491e-05,30.147,0.000694863,0.3006,6.92858e-06,6.61716e-05,0.00147737,6700,3200,900
283564704,160152987,530,2,f,12024000,141.42,400785000,4658.64,1.17614e-05,32.9419,0.000387445,0.147294,1.73239e-06,1.65453e-05,0.00104844,7500,2200,5700
283571111,160152987,643,3,f,4825960,139.902,367887000,9401,2.89895e-05,67.1968,0.001948,0.0591181,1.7138e-06,1.63678e-05,0.00110057,9000,2600,1000
283572529,160152987,1085,3,f,9651930,0,405991000,0,0,0,0,0.118236,0,0,0,0,0,0
283572993,160152987,343,3,t,6362980,6250920,18738500000,18700400000,0.982389,2991.62,2938.94,0.0779465,0.0765738,0.731321,0.993262,11700,4800,7700
283569485,160152987,214,3,f,29201200,53.7773,1033920000,835.819,1.84162e-06,15.5422,2.86228e-05,0.357714,6.58773e-07,6.29163e-06,0.000364146,8700,4700,6000
283571636,160152987,761,3,f,1308740,0,96454200,0,0,0,0,0.016032,0,0,0,0,0,0
283571784,160152987,841,3,f,86213000,1509380,1387940000,531576000,0.0175076,352.182,6.16584,1.05611,0.0184899,0.176588,0.546493,10600,5400,8200
283571467,160152987,696,3,f,2126700,192.004,114275000,12338.3,9.0283e-05,64.2605,0.00580163,0.026052,2.35205e-06,2.24634e-05,0.00102082,9000,2600,900
283568023,160152987,1142,2,f,17013600,0,1320550000,0,0,0,0,0.208416,0,0,0,0,0,0
283557793,160152987,460,1,f,3353640,67.4127,192238000,7885.43,2.01014e-05,116.973,0.00235131,0.041082,8.25805e-07,7.88688e-06,0.000350561,10800,4400,4600
283560154,160152987,903,1,f,11124300,243484,427568000,44706700,0.0218877,183.612,4.01885,0.136272,0.00298268,0.0284862,0.131949,12600,4800,4400
283573074,160152987,10689,3,t,1746.09,1745.55,6077570,6075590,0.999686,3480.63,3479.53,2.13896e-05,2.13829e-05,0.000204218,0.00675717,11800,4900,8200
283571445,160152987,689,3,f,2535680,516.924,107424000,37427.9,0.000203861,72.4049,0.0147605,0.031062,6.33232e-06,6.04771e-05,0.00264333,5200,7000,4700
283557006,160152987,256,1,f,20040000,0,1402740000,0,0,0,0,0.24549,0,0,0,0,0,0
283568596,160152987,10708,2,f,22248500,297.958,1955810000,13693,1.33922e-05,45.9562,0.000615457,0.272544,3.64998e-06,3.48593e-05,0.000781993,10600,2800,5900
283572932,160152987,781,2,t,457849,443667,1166790000,1161950000,0.969024,2618.97,2537.85,0.00560865,0.00543492,0.0519064,0.918253,11500,4600,7500
283569535,160152987,247,3,f,653550000,21263.9,59980300000,716969,3.2536e-05,33.7177,0.00109704,8.00599,0.000260483,0.00248775,0.0102736,8000,2100,1100
283556924,160152987,222,1,f,1226940,96.8564,53066100,2202.75,7.89415e-05,22.7424,0.00179532,0.01503,1.18649e-06,1.13316e-05,0.000487334,12300,6900,5500
283571742,160152987,822,3,f,1645000000,109523,117719000000,7831710,6.65793e-05,71.5075,0.00476092,20.1512,0.00134166,0.0128135,0.0155246,9500,2200,3900
283567288,160152987,1092,2,f,19140300,0,812812000,0,0,0,0,0.234468,0,0,0,0,0,0
283572365,160152987,999,3,f,14232500,34.6367,1088240000,3203.38,2.43364e-06,92.4852,0.000225075,0.174348,4.243e-07,4.05229e-06,0.00037401,10200,3800,9700
283568790,160152987,56,3,f,401128000,90.7359,44927200000,8682.48,2.26202e-07,95.6897,2.16452e-05,4.91381,1.11151e-06,1.06156e-05,0.000400773,4300,6500,6900
283566057,160152987,744,2,f,16032000,28714.5,397578000,6207540,0.00179107,216.182,0.387197,0.196392,0.000351752,0.00335942,0.0283589,11800,3800,5700
283563599,160152987,312,2,f,8506780,0,673335000,0,0,0,0,0.104208,0,0,0,0,0,0
283568857,160152987,84,3,f,21839500,0,1511840000,0,0,0,0,0.267534,0,0,0,0,0,0
283569550,160152987,256,3,f,40734400,3.62093,3013540000,40.1852,8.88911e-08,11.098,9.86517e-07,0.498996,4.43563e-08,4.23627e-07,4.42678e-05,8000,6700,8500
283557690,160152987,415,1,f,113206000,0,12890500000,0,0,0,0,1.38677,0,0,0,0,0,0
283558477,160152987,630,1,f,20858000,0,1967260000,0,0,0,0,0.25551,0,0,0,0,0,0
283558776,160152987,697,1,f,71735100,62532.5,1599480000,5154550,0.000871714,82.4299,0.0718553,0.878755,0.000766023,0.00731593,0.03943,10700,7000,5100
283562524,160152987,187,2,f,22902900,0,2297080000,0,0,0,0,0.28056,0,0,0,0,0,0
283566110,160152987,763,2,f,817960,18.3455,29512700,536.659,2.24284e-05,29.2529,0.000656095,0.01002,2.24733e-07,2.14632e-06,0.000144237,4800,6700,5900
283561162,160152987,10671,1,f,2208490,2306.55,27279200,171202,0.0010444,74.2241,0.0775198,0.027054,2.82553e-05,0.000269853,0.00548567,7300,7300,5500
283570672,160152987,509,3,f,109607000,14638.7,9282610000,1343010,0.000133557,91.744,0.012253,1.34268,0.000179324,0.00171264,0.0120608,8500,2400,4200
283572518,160152987,1072,3,f,16850000,254.391,934016000,27345.2,1.50974e-05,107.493,0.00162286,0.206412,3.11629e-06,2.97622e-05,0.00106998,8700,3400,8000
283556789,160152987,127,1,f,19058500,0,1565370000,0,0,0,0,0.233466,0,0,0,0,0,0
283558395,160152987,610,1,f,36562800,48.8205,2968550000,2036.22,1.33525e-06,41.7083,5.56909e-05,0.447894,5.98051e-07,5.7117e-06,0.000135312,9400,1100,5000
283562464,160152987,163,2,f,15459400,19.2904,1142740000,536.775,1.24781e-06,27.826,3.47215e-05,0.189378,2.36308e-07,2.25687e-06,0.00013509,5200,4900,9900
283563590,160152987,310,2,f,9406540,4.9663,322711000,71.1836,5.27962e-07,14.3333,7.56746e-06,0.11523,6.08372e-08,5.81028e-07,4.80846e-05,5400,4000,6600
283556470,160152987,14,1,f,817960,0,66754200,0,0,0,0,0.01002,0,0,0,0,0,0
283558760,160152987,694,1,f,18240500,0.215615,2054700000,23.311,1.18207e-08,108.114,1.27798e-06,0.223446,2.64129e-09,2.52257e-08,1.54338e-06,4600,5100,2100
283562044,160152987,41,2,f,17340800,1300,1036140000,113095,7.49679e-05,86.9961,0.00652191,0.212424,1.5925e-05,0.000152092,0.00266186,10200,1600,7400
283569847,160152987,374,3,f,35254100,1107.66,2371930000,62382,3.14194e-05,56.3186,0.0017695,0.431862,1.35689e-05,0.00012959,0.00406451,8400,5800,5000
283571719,160152987,810,3,f,20694400,0,1522480000,0,0,0,0,0.253506,0,0,0,0,0,0
283572373,160152987,1005,3,f,6870860,0,481918000,0,0,0,0,0.0841681,0,0,0,0,0,0
283556820,160152987,160,1,f,52594800,9235.67,4409900000,473324,0.0001756,51.2495,0.00899944,0.644287,0.000113137,0.00108052,0.0177684,2800,5800,5400
283563952,160152987,385,2,f,254876000,7290.92,21201300000,311751,2.86057e-05,42.7588,0.00122315,3.12224,8.93138e-05,0.000852994,0.00302371,10200,1000,7300
283568594,160152987,10707,2,f,2617470,3520.67,258040000,684974,0.00134507,194.558,0.261693,0.032064,4.31282e-05,0.000411898,0.0099617,11500,4400,6000
283560173,160152987,915,1,f,8179600,4630.38,381457000,691791,0.000566089,149.403,0.0845751,0.1002,5.67222e-05,0.000541727,0.0169758,10900,4400,4300
283562091,160152987,55,2,f,4253390,0,326386000,0,0,0,0,0.0521041,0,0,0,0,0,0
283566286,160152987,829,2,f,8506780,4529.18,581742000,410262,0.00053242,90.5819,0.0482276,0.104208,5.54824e-05,0.000529887,0.0113729,8300,2400,7100
283567332,160152987,1109,2,f,1308740,0,146108000,0,0,0,0,0.016032,0,0,0,0,0,0
283566490,160152987,899,2,f,1226940,21356.2,48047200,3166200,0.0174061,148.257,2.58057,0.01503,0.000261614,0.00249855,0.0432247,10800,4400,7400
283572346,160152987,988,3,f,83677300,12.2081,7173480000,440.964,1.45895e-07,36.1207,5.26982e-06,1.02505,1.49549e-07,1.42827e-06,8.80024e-05,10200,2100,2300
283568826,160152987,69,3,f,27974200,380287,861536000,44858000,0.0135942,117.958,1.60355,0.342684,0.00465852,0.0444914,0.0593775,11200,6200,7700
283571778,160152987,839,3,f,7443440,10017.1,445734000,1367480,0.00134576,136.514,0.183716,0.0911821,0.000122709,0.00117194,0.02091,13100,5500,5500
283557713,160152987,426,1,f,14477900,589.619,1132470000,21366.8,4.07254e-05,36.2384,0.00147582,0.177354,7.22283e-06,6.89819e-05,0.00164778,7500,5600,3400
283569738,160152987,345,3,f,239172000,6467.77,26731400000,491108,2.70424e-05,75.9315,0.00205337,2.92985,7.92302e-05,0.000756691,0.00508432,4400,2000,2400
283567046,160152987,1015,2,f,27974200,0,2516880000,0,0,0,0,0.342684,0,0,0,0,0,0
283570014,160152987,398,3,f,66990900,1750350,2846670000,243602000,0.0261281,139.174,3.63634,0.820639,0.0214417,0.20478,0.111583,10500,6900,7100
283560887,160152987,1067,1,f,9242950,7937.28,543363000,622880,0.000858739,78.4753,0.0673898,0.113226,9.72317e-05,0.000928614,0.00977518,3300,5900,5400
283570739,160152987,531,3,f,8506780,47.7849,645609000,1628.44,5.61727e-06,34.0785,0.000191428,0.104208,5.85365e-07,5.59055e-06,0.000145297,7700,2800,5300
283572921,160152987,607,2,t,5256470,5201560,16064500000,16044200000,0.989554,3084.5,3052.28,0.0643917,0.0637191,0.608552,0.993262,11700,4800,7700
283565853,160152987,703,2,f,273853000,153.667,21263300000,14897,5.61131e-07,96.9428,5.43976e-05,3.3547,1.88243e-06,1.79782e-05,0.000495789,5300,6000,8500
283572181,160152987,912,3,f,7443440,10337,720714000,2773990,0.00138874,268.357,0.372676,0.0911821,0.000126628,0.00120936,0.0186703,11400,4100,5900
283569765,160152987,351,3,f,121140000,0.697796,10174500000,22.238,5.76025e-09,31.8689,1.83573e-07,1.48396,8.54801e-09,8.1638e-08,5.66899e-06,5400,4200,6700
283567249,160152987,1075,2,f,6952660,5.47377,430813000,293.355,7.87292e-07,53.5928,4.21932e-05,0.0851701,6.70537e-08,6.40399e-07,3.20228e-05,3500,5500,6100
283572987,160152987,209,3,t,201039,170478,335705000,326901000,0.847982,1917.56,1626.05,0.00246273,0.00208835,0.0199449,0.563455,11500,4600,7400
283563839,160152987,359,2,f,36317400,0,3073580000,0,0,0,0,0.444888,0,0,0,0,0,0
283571474,160152987,698,3,f,3275600000,220783,250948000000,15949600,6.74023e-05,72.2412,0.00486922,40.1261,0.00270459,0.0258303,0.0332091,5700,7100,7600
283570798,160152987,574,3,f,54721500,88215.1,1795890000,14674100,0.00161207,166.345,0.26816,0.670339,0.00108063,0.0103206,0.0938271,10300,5700,5700
283570606,160152987,484,3,f,20694400,212.76,1465660000,9378.27,1.02811e-05,44.079,0.000453179,0.253506,2.60632e-06,2.48917e-05,0.00100585,2500,3500,5800
283572282,160152987,959,3,f,28710400,7841.52,1501720000,199228,0.000273125,25.4068,0.00693921,0.351702,9.60586e-05,0.000917411,0.00585276,7600,3200,10700
283569669,160152987,333,3,f,7116250,231.59,447383000,26041.2,3.25438e-05,112.445,0.0036594,0.0871741,2.83698e-06,2.70947e-05,0.000826254,4000,5000,5900
283557707,160152987,424,1,f,9161150,0.157068,634313000,18.0814,1.7145e-08,115.118,1.97371e-06,0.112224,1.92408e-09,1.8376e-08,1.92024e-06,7300,7000,2800
283557704,160152987,423,1,f,24375200,8.96189,3066050000,97.676,3.67664e-07,10.899,4.00719e-06,0.298596,1.09783e-07,1.04849e-06,0.00010612,6800,2400,5600
283557786,160152987,454,1,f,8343190,0.281665,1047180000,3.00443,3.37598e-08,10.6667,3.60105e-07,0.102204,3.4504e-09,3.29531e-08,3.4435e-06,6700,2400,5600
283570651,160152987,502,3,f,422313000,16569.9,37483800000,1484660,3.92361e-05,89.5995,0.00351554,5.17333,0.000202981,0.00193858,0.0120608,8500,2400,4200
283563863,160152987,364,2,f,2699270,0,148652000,0,0,0,0,0.033066,0,0,0,0,0,0
283558881,160152987,721,1,f,34272500,12.2858,3773860000,830.594,3.58475e-07,67.6058,2.4235e-05,0.419838,1.50502e-07,1.43737e-06,5.46979e-05,10100,1100,3900
283560171,160152987,914,1,f,81796,0,7528140,0,0,0,0,0.001002,0,0,0,0,0,0
283561630,160152987,182305713,1,f,2372080,0,122620000,0,0,0,0,0.029058,0,0,0,0,0,0
283569859,160152987,380,3,f,5480330,99210,157046000,10592500,0.0181029,106.768,1.93282,0.0671341,0.00121532,0.011607,0.0829536,13100,5300,6600
283558336,160152987,599,1,f,13823500,0,1115140000,0,0,0,0,0.169338,0,0,0,0,0,0
283564918,160152987,583,2,f,36890000,45.1087,2583060000,3978.14,1.22279e-06,88.1901,0.000107838,0.451902,5.52582e-07,5.27745e-06,0.000167464,5600,4400,9300
283572378,160152987,1008,3,f,117132000,3831.45,6262390000,273982,3.27106e-05,71.5085,0.00233909,1.43487,4.69353e-05,0.000448257,0.00731518,9100,3900,8100
283563418,160152987,271,2,f,3926210,523.885,176264000,28730.7,0.000133433,54.8417,0.00731768,0.048096,6.41759e-06,6.12914e-05,0.00242887,9900,3700,7600
283566460,160152987,886,2,f,169400000,15781.5,11295300000,1192700,9.31616e-05,75.5758,0.00704076,2.07514,0.000193324,0.00184634,0.0099615,8700,1900,6800
283561284,160152987,10720,1,f,111243000,1172.97,12116400000,27237.6,1.05442e-05,23.2211,0.000244848,1.36272,1.43689e-05,0.00013723,0.00275427,11200,1700,4200
283560079,160152987,878,1,f,15214100,4838.31,1315090000,362953,0.000318016,75.0164,0.0238564,0.186372,5.92693e-05,0.000566054,0.00508432,4400,2000,2400
283568969,160152987,135,3,f,11696800,22670.3,377001000,2853100,0.00193816,125.852,0.243921,0.143286,0.000277711,0.00265229,0.0184775,12600,6500,7100
283556519,160152987,66,1,f,490776,0,7846630,0,0,0,0,0.00601201,0,0,0,0,0,0
283570476,160152987,450,3,f,48341400,7984.44,3727360000,432578,0.000165168,54.1776,0.00894838,0.592183,9.78093e-05,0.000934132,0.00514768,5500,1600,9200
283561145,160152987,1133,1,f,163592,0,13489500,0,0,0,0,0.002004,0,0,0,0,0,0
283562067,160152987,48,2,f,105762000,10583.9,9646780000,832969,0.000100072,78.7017,0.00787586,1.29559,0.000129652,0.00123825,0.00811861,5800,2400,5700
283561236,160152987,10699,1,f,13087400,12334.1,669809000,658975,0.000942446,53.427,0.0503521,0.16032,0.000151093,0.00144302,0.00954346,9300,4100,3300
283558284,160152987,589,1,f,69690200,13172.6,5305990000,1138330,0.000189017,86.4163,0.0163342,0.853705,0.000161365,0.00154112,0.00977518,3300,5900,5400
283572231,160152987,935,3,f,61101600,7665.39,4526040000,385208,0.000125453,50.2529,0.00630439,0.748495,9.39011e-05,0.000896806,0.00444888,3500,1800,5800
283564903,160152987,576,2,f,572572,584.256,21157800,73590.4,0.00102041,125.956,0.128526,0.00701401,7.15714e-06,6.83545e-05,0.00471875,10800,6200,6700
283568918,160152987,113,3,f,68381500,319.476,6635480000,8092.42,4.67197e-06,25.3303,0.000118342,0.837673,3.91358e-06,3.73768e-05,0.00076166,6200,800,7500
283570826,160152987,593,3,f,72716600,7116.62,4066190000,330607,9.78678e-05,46.4557,0.00454651,0.890779,8.71786e-05,0.000832602,0.00302371,10200,1000,7300
283572327,160152987,980,3,f,6870860,0,421763000,0,0,0,0,0.0841681,0,0,0,0,0,0
283570743,160152987,532,3,f,44251600,2810.53,2649980000,94040.1,6.35125e-05,33.4599,0.00212512,0.542083,3.4429e-05,0.000328815,0.0020202,8000,2100,1200
283571419,160152987,678,3,f,23230100,0.215957,2568180000,19.0621,9.29646e-09,88.2681,8.20581e-07,0.284568,2.64548e-09,2.52657e-08,1.27094e-06,7400,2400,9900
283565784,160152987,701,2,f,103791000,6443420,8674060000,1956490000,0.0620807,303.642,18.8503,1.27144,0.0789319,0.753842,0.618311,11600,4800,7400
283571684,160152987,788,3,f,52922000,3712.28,3306080000,306396,7.01463e-05,82.5357,0.00578958,0.648295,4.54755e-05,0.000434315,0.00649011,7300,7100,3000
283562885,160152987,236,2,f,34027100,113.494,2836800000,8410.81,3.33539e-06,74.1082,0.00024718,0.416832,1.3903e-06,1.32781e-05,0.000403403,2400,5900,6500
283572400,160152987,1020,3,f,90139200,0,5948640000,0,0,0,0,1.10421,0,0,0,0,0,0
283568611,160152987,10722,2,f,161629000,21675.4,19562800000,5131320,0.000134106,236.735,0.0317476,1.97995,0.000265524,0.00253589,0.0151486,11500,3200,7500
283560035,160152987,869,1,f,3026450,3.80118,296730000,351.109,1.25599e-06,92.3683,0.000116013,0.037074,4.65645e-08,4.44716e-07,4.449e-05,10200,1900,2500
283562050,160152987,42,2,f,4498780,4.64567,334056000,524.369,1.03265e-06,112.873,0.000116558,0.0551101,5.69095e-08,5.43516e-07,5.67958e-05,10200,2000,5700
283569553,160152987,258,3,f,196147000,16026.4,14034700000,1441210,8.1706e-05,89.9273,0.0073476,2.4028,0.000196323,0.00187499,0.0141901,3800,5500,5500
283566449,160152987,882,2,f,10878900,0,411760000,0,0,0,0,0.133266,0,0,0,0,0,0
283571428,160152987,682,3,f,18976700,175350,1018390000,24062000,0.00924029,137.223,1.26798,0.232464,0.00214804,0.0205149,0.0679789,12300,5100,6800
283571999,160152987,860,3,f,12351200,4149.56,722780000,784835,0.000335964,189.137,0.0635433,0.151302,5.08321e-05,0.000485473,0.00809416,10400,4100,7300
283557047,160152987,279,1,f,899756,0,34326800,0,0,0,0,0.011022,0,0,0,0,0,0
283560915,160152987,1074,1,f,11287800,24.2067,822171000,2538.04,2.14449e-06,104.849,0.000224847,0.138276,2.96532e-07,2.83204e-06,0.000100251,8200,1200,2100
