id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296147695,167440619,835,3,f,300437000,18174.1,28901900000,3180950,6.04923e-05,175.026,0.0105877,3.68035,0.000222633,0.00132461,0.0328637,4900,7000,4700
296145210,167440619,784,2,f,306081000,301345,12013200000,22929600,0.000984527,76.091,0.0749136,3.74949,0.00369147,0.0219633,0.0460868,12100,7600,5700
296145585,167440619,1041,2,f,216432000,19712.3,15254900000,784893,9.10783e-05,39.8175,0.00362651,2.65129,0.000241475,0.00143672,0.0186226,10700,4200,8900
296142553,167440619,571,1,f,52758400,720.163,5453400000,19974.5,1.36502e-05,27.7361,0.000378603,0.646291,8.82199e-06,5.24886e-05,0.0040567,6100,3400,5400
296147244,167440619,601,3,f,24375200,0,3161920000,0,0,0,0,0.298596,0,0,0,0,0,0
296146836,167440619,430,3,f,63800900,926.544,7908270000,82616.7,1.45224e-05,89.1665,0.00129492,0.781561,1.13502e-05,6.75306e-05,0.00140076,8600,2000,4500
296145434,167440619,939,2,f,1390530,0,114990000,0,0,0,0,0.017034,0,0,0,0,0,0
296142525,167440619,557,1,f,1963100,52.8144,104005000,5908.32,2.69035e-05,111.87,0.00300968,0.024048,6.46976e-07,3.84934e-06,0.00030344,7700,6600,5100
296144629,167440619,407,2,f,77624400,34.1914,10928500000,1202.08,4.40472e-07,35.1575,1.54859e-05,0.950899,4.18845e-07,2.49202e-06,0.000300332,8000,5100,9000
296144301,167440619,186,2,f,12433000,692.702,1092170000,19180.2,5.57148e-05,27.6889,0.00154268,0.152304,8.4856e-06,5.04871e-05,0.00496717,7600,2800,6100
296143228,167440619,861,1,f,21103400,4.3908,2164140000,699.587,2.08061e-07,159.33,3.31505e-05,0.258516,5.37872e-08,3.2002e-07,4.37499e-05,8700,5900,3200
296144248,167440619,143,2,f,3026450,0,219845000,0,0,0,0,0.037074,0,0,0,0,0,0
296147862,167440619,864,3,f,513515000,9800.43,54088000000,931219,1.9085e-05,95.0182,0.00181342,6.29056,0.000120055,0.000714298,0.0142571,9100,3500,8000
296142151,167440619,371,1,f,817960,0,79481700,0,0,0,0,0.01002,0,0,0,0,0,0
296144737,167440619,477,2,f,1661110000,317667,188533000000,80151200,0.000191238,252.312,0.0482515,20.3486,0.00389142,0.023153,0.0350487,5400,4300,8200
296148197,167440619,1037,3,f,64537000,6858.86,6374170000,554645,0.000106278,80.8656,0.00859422,0.790579,8.4021e-05,0.000499903,0.0065892,9200,2200,7400
296141514,167440619,99,1,f,20776200,3790.86,1441020000,329187,0.000182462,86.8369,0.0158444,0.254508,4.64381e-05,0.000276295,0.00530337,10000,4700,3500
296141439,167440619,38,1,f,11287800,0,971499000,0,0,0,0,0.138276,0,0,0,0,0,0
296142391,167440619,478,1,f,30591700,17.904,3534560000,3284.13,5.85258e-07,183.429,0.000107354,0.374748,2.19324e-07,1.30492e-06,0.000159845,5300,2200,4100
296144134,167440619,60,2,f,5398540,41.1932,443162000,1449.6,7.63045e-06,35.1902,0.000268517,0.0661321,5.04617e-07,3.00234e-06,0.000172148,7900,4800,9800
296143447,167440619,961,1,f,528566000,44959.8,50477000000,4600220,8.506e-05,102.319,0.00870322,6.47493,0.000550757,0.00327687,0.0295625,4600,6000,2300
296143633,167440619,1048,1,f,120894000,0,8456070000,0,0,0,0,1.48096,0,0,0,0,0,0
296148031,167440619,946,3,f,57011800,23.1621,5486140000,2674.66,4.06269e-07,115.476,4.69142e-05,0.698395,2.83736e-07,1.68816e-06,0.000131018,8100,5300,5600
296143472,167440619,971,1,f,30019100,0,2151480000,0,0,0,0,0.367734,0,0,0,0,0,0
296144892,167440619,583,2,f,36890000,3038.48,3649750000,764963,8.23659e-05,251.759,0.0207363,0.451902,3.72214e-05,0.000221458,0.00365589,5800,4300,9400
296145790,167440619,10672,2,f,86294800,54.9214,11102100000,2101.58,6.36439e-07,38.2653,2.43535e-05,1.05711,6.72787e-07,4.00291e-06,0.00058433,10400,4000,8500
296142935,167440619,712,1,f,4498780,0,433819000,0,0,0,0,0.0551101,0,0,0,0,0,0
296141796,167440619,229,1,f,76561100,29747.8,2173950000,863321,0.00038855,29.0213,0.0112762,0.937873,0.00036441,0.00216815,0.0164647,12900,5000,3800
296145833,167440619,10728,2,f,8016010,0,1320580000,0,0,0,0,0.0981961,0,0,0,0,0,0
296147430,167440619,688,3,f,17238700000,14894500,1968310000000,5933150000,0.000864014,398.346,0.344177,211.174,0.182457,1.08557,0.999937,4000,1800,7300
296142165,167440619,377,1,f,4335190,0,526198000,0,0,0,0,0.0531061,0,0,0,0,0,0
296144870,167440619,571,2,f,65764000,836.104,6766010000,19778.2,1.27137e-05,23.6552,0.000300745,0.805609,1.02423e-05,6.09389e-05,0.00268663,5500,4600,5700
296145420,167440619,922,2,f,58157000,2840.69,5441850000,133406,4.88452e-05,46.9626,0.0022939,0.712423,3.47985e-05,0.000207042,0.00587157,6700,5100,10300
296143868,167440619,1118,1,f,1799510,0.28819,172336000,9.89713,1.60149e-07,34.3423,5.49989e-06,0.022044,3.53033e-09,2.10046e-08,2.66834e-06,8100,5800,5600
296144903,167440619,591,2,f,3271840,0,251785000,0,0,0,0,0.04008,0,0,0,0,0,0
296148100,167440619,986,3,f,16850000,74.6788,1148060000,9179.59,4.43198e-06,122.921,0.000544783,0.206412,9.14815e-07,5.44292e-06,0.000589012,7900,1900,5700
296144867,167440619,567,2,f,10670100000,14668800,1213080000000,5970610000,0.00137475,407.029,0.559563,130.709,0.179692,1.06912,0.999937,4000,1800,7300
296145408,167440619,907,2,f,8097800,0,958891000,0,0,0,0,0.0991981,0,0,0,0,0,0
296143068,167440619,804,1,f,2372080,0,232210000,0,0,0,0,0.029058,0,0,0,0,0,0
296143607,167440619,1035,1,f,28301400,14.3177,4229840000,710.576,5.05899e-07,49.6294,2.51074e-05,0.346692,1.75391e-07,1.04353e-06,2.97766e-05,5700,4000,1300
296146990,167440619,509,3,f,109607000,15516.6,14266000000,1614660,0.000141566,104.061,0.0147314,1.34268,0.000190078,0.00113091,0.0146067,8700,2500,4000
296145581,167440619,1038,2,f,89239400,4051.36,10744400000,1245760,4.53987e-05,307.492,0.0139598,1.09318,4.96291e-05,0.000295281,0.00857178,5900,2700,9000
296145807,167440619,10696,2,f,8588580,3505.29,607807000,332886,0.000408134,94.9667,0.0387592,0.10521,4.29398e-05,0.000255481,0.0065892,9200,2200,7400
296146383,167440619,257,3,f,17013600,0,1986450000,0,0,0,0,0.208416,0,0,0,0,0,0
296145248,167440619,812,2,f,17831500,0,903961000,0,0,0,0,0.218436,0,0,0,0,0,0
296145512,167440619,988,2,f,41307000,0.0969065,4786300000,14.5663,2.34601e-09,150.312,3.52634e-07,0.506011,1.1871e-09,7.06297e-09,1.07701e-06,10200,2500,9400
296147048,167440619,542,3,f,67727100,28972.6,6191760000,1310260,0.000427785,45.2241,0.0193462,0.829657,0.000354914,0.00211165,0.0188684,8900,1300,5400
296142420,167440619,496,1,f,4089800,127.009,466940000,9172.87,3.10552e-05,72.2219,0.00224286,0.0501,1.55587e-06,9.25701e-06,0.000424393,3900,4000,5500
296144969,167440619,610,2,f,36317400,8.83645,4938740000,1083.64,2.43311e-07,122.633,2.98381e-05,0.444888,1.08246e-07,6.44039e-07,2.93997e-05,7500,700,6400
296144274,167440619,163,2,f,15459400,6.42068,1848970000,313.407,4.15324e-07,48.8122,2.02729e-05,0.189378,7.86533e-08,4.67967e-07,3.49922e-05,6500,5100,10100
296148563,167440619,10705,3,f,2617470,0,339623000,0,0,0,0,0.032064,0,0,0,0,0,0
296145140,167440619,728,2,f,361293000,3652.71,30027300000,156197,1.01101e-05,42.7618,0.000432327,4.42584,4.47457e-05,0.000266226,0.0103871,11100,4100,8900
296147106,167440619,575,3,f,23311900,3172.15,2452760000,1646130,0.000136075,518.93,0.0706132,0.28557,3.88589e-05,0.0002312,0.0156711,7100,3900,6600
296145786,167440619,1140,2,f,15541200,1250.67,956314000,142756,8.04744e-05,114.143,0.00918561,0.19038,1.53207e-05,9.11545e-05,0.00334915,8500,6500,9300
296147865,167440619,866,3,f,133573000,158986,3693200000,6927270,0.00119026,43.5716,0.0518613,1.63627,0.00194758,0.0115876,0.0264136,11900,7100,3800
296145476,167440619,967,2,f,853950000,509326,40444700000,22314100,0.000596435,43.8112,0.0261305,10.4609,0.00623924,0.0371219,0.0359638,9300,3800,7900
296142729,167440619,626,1,f,18322300,0,1976970000,0,0,0,0,0.224448,0,0,0,0,0,0
296143103,167440619,827,1,f,19140300,0,2333320000,0,0,0,0,0.234468,0,0,0,0,0,0
296146588,167440619,347,3,f,12760200,0,1119910000,0,0,0,0,0.156312,0,0,0,0,0,0
296147670,167440619,824,3,f,128420000,89430.3,9562440000,4403880,0.000696391,49.2437,0.0342929,1.57314,0.00109552,0.00651807,0.032923,8500,5800,5100
296145809,167440619,10698,2,f,10469900,0,1153260000,0,0,0,0,0.128256,0,0,0,0,0,0
296148192,167440619,1033,3,f,143143000,24348,18929500000,1275880,0.000170095,52.4017,0.00891329,1.7535,0.000298263,0.00177459,0.0167213,12600,4600,4200
296141483,167440619,71,1,f,2126700,0,207985000,0,0,0,0,0.026052,0,0,0,0,0,0
296141976,167440619,331,1,f,26092900,844.435,1921150000,85411.2,3.23626e-05,101.146,0.00327335,0.319638,1.03443e-05,6.15461e-05,0.00411353,8100,6100,4900
296141699,167440619,188,1,f,5234940,224.399,375578000,9657.77,4.28655e-05,43.0384,0.00184487,0.0641281,2.74888e-06,1.63552e-05,0.00117178,2100,3600,4300
296144816,167440619,529,2,f,2617470,0,265678000,0,0,0,0,0.032064,0,0,0,0,0,0
296148041,167440619,952,3,f,164328000,4831.86,15987500000,1995610,2.94037e-05,413.012,0.0121441,2.01302,5.91902e-05,0.000352167,0.0186365,4700,5300,2600
296142745,167440619,633,1,f,245388,0,24773100,0,0,0,0,0.003006,0,0,0,0,0,0
296145509,167440619,986,2,f,8343190,60.5112,581005000,7396.32,7.25276e-06,122.231,0.000886509,0.102204,7.41262e-07,4.41032e-06,0.000589012,7900,1900,5700
296142556,167440619,573,1,f,4171600,0,637543000,0,0,0,0,0.0511021,0,0,0,0,0,0
296144819,167440619,531,2,f,4335190,334.763,418272000,12225,7.72199e-05,36.5183,0.00281994,0.0531061,4.10085e-06,2.4399e-05,0.00200152,7900,2900,5800
296145151,167440619,737,2,f,23557200,119.52,1613630000,3154.43,5.0736e-06,26.3925,0.000133905,0.288576,1.46412e-06,8.71115e-06,0.000726993,5400,4500,5700
296142245,167440619,421,1,f,4171600,0,410367000,0,0,0,0,0.0511021,0,0,0,0,0,0
296145208,167440619,783,2,f,8506780,501.359,917551000,89833.3,5.89364e-05,179.18,0.0105602,0.104208,6.14165e-06,3.65412e-05,0.00330979,3500,3500,7300
296148508,167440619,10677,3,f,242362000,11299.1,30424900000,499513,4.66207e-05,44.2084,0.00206103,2.96893,0.000138413,0.000823525,0.0114524,11100,3100,1900
296142212,167440619,403,1,f,61101600,6062.63,5639670000,610437,9.92221e-05,100.688,0.00999052,0.748495,7.42672e-05,0.000441871,0.0176127,6000,6900,3900
296144735,167440619,475,2,f,33454600,6619.45,2990290000,524491,0.000197864,79.2349,0.0156777,0.409818,8.10883e-05,0.000482455,0.0142571,9100,3500,8000
296147381,167440619,661,3,f,53985400,79.2418,4447490000,2960.74,1.46784e-06,37.3634,5.48434e-05,0.661321,9.70712e-07,5.77549e-06,0.000314227,11000,7200,4600
296144447,167440619,287,2,f,245388,0,21348800,0,0,0,0,0.003006,0,0,0,0,0,0
296144572,167440619,354,2,f,982125000,95991.6,79549600000,4661130,9.77388e-05,48.5577,0.00474597,12.031,0.0011759,0.00699629,0.0244088,12900,4700,6800
296144580,167440619,364,2,f,2699270,0,232693000,0,0,0,0,0.033066,0,0,0,0,0,0
296141654,167440619,162,1,f,5562130,0,553391000,0,0,0,0,0.0681361,0,0,0,0,0,0
296144990,167440619,634,2,f,10960700,130.958,964814000,5605.22,1.1948e-05,42.8015,0.000511394,0.134268,1.60424e-06,9.54482e-06,0.00110414,8000,3300,5700
296147089,167440619,565,3,f,23393700,0.327467,2902790000,11.6346,1.39981e-08,35.5291,4.97341e-07,0.286572,4.01147e-09,2.38672e-08,2.65346e-06,9900,1400,7100
296148571,167440619,10710,3,f,51367900,90.2262,6867090000,5728.07,1.75647e-06,63.4857,0.000111511,0.629257,1.10527e-06,6.57608e-06,0.000387765,10700,3000,5000
296142883,167440619,690,1,f,8261400,0,618981000,0,0,0,0,0.101202,0,0,0,0,0,0
296148368,167440619,1075,3,f,13659900,214.999,1059360000,27661.2,1.57394e-05,128.657,0.00202499,0.167334,2.63374e-06,1.56701e-05,0.00234791,3200,6000,5200
296141729,167440619,200,1,f,11778600,2.23078,1075540000,297.538,1.89392e-07,133.379,2.52609e-05,0.144288,2.7327e-08,1.62589e-07,2.48245e-05,5500,6900,3200
296147434,167440619,690,3,f,16931800,0,1356140000,0,0,0,0,0.207414,0,0,0,0,0,0
296144356,167440619,224,2,f,12187600,415.158,974429000,49306,3.4064e-05,118.764,0.00404559,0.149298,5.08569e-06,3.02585e-05,0.000803258,7900,7000,8900
296143363,167440619,924,1,f,102899000,145762,3774430000,13161700,0.00141655,90.2959,0.127908,1.26052,0.00178558,0.0106238,0.0364994,8500,5900,5000
296142997,167440619,752,1,f,275653000,362594,9682230000,14779900,0.0013154,40.7615,0.0536179,3.37674,0.00444178,0.0264274,0.0290591,8600,5900,4800
296143327,167440619,908,1,f,13251000,0,982678000,0,0,0,0,0.162324,0,0,0,0,0,0
296148721,167440619,940,3,t,1740.35,375.806,739925,276970,0.215937,737.002,159.146,2.13193e-05,4.60362e-06,2.73904e-05,0.00238779,4400,2700,7100
296143766,167440619,1062,1,f,12760200,111.813,993152000,26921.1,8.76265e-06,240.769,0.00210977,0.156312,1.36971e-06,8.14942e-06,0.000937692,5100,3700,2500
296143497,167440619,983,1,f,751542000,255804,43025100000,20461000,0.000340373,79.987,0.0272254,9.20639,0.0031336,0.0186441,0.0364994,8500,5900,5000
296144976,167440619,618,2,f,56030300,4454.11,3151910000,199220,7.94948e-05,44.7272,0.00355558,0.686371,5.45629e-05,0.000324635,0.00784291,6100,3200,6100
296147979,167440619,912,3,f,7443440,0.201168,954746000,2.699,2.70262e-08,13.4167,3.62601e-07,0.0911821,2.4643e-09,1.4662e-08,2.45938e-06,11600,4400,5200
296142960,167440619,727,1,f,8588580,0,835735000,0,0,0,0,0.10521,0,0,0,0,0,0
296141461,167440619,53,1,f,2126700,0,216444000,0,0,0,0,0.026052,0,0,0,0,0,0
296144029,167440619,182305689,1,f,121058000,3900.2,16235000000,314131,3.22176e-05,80.5423,0.00259488,1.48296,4.77775e-05,0.000284264,0.00513546,3600,2800,2300
296144241,167440619,137,2,f,13005600,0,1020130000,0,0,0,0,0.159318,0,0,0,0,0,0
296142480,167440619,528,1,f,1722300000,80998.1,220737000000,3766110,4.70291e-05,46.4962,0.00218668,21.0981,0.000992227,0.0059035,0.0174942,11000,4000,2300
296144687,167440619,444,2,f,69199400,199.098,7798770000,61190.1,2.87716e-06,307.337,0.000884257,0.847693,2.43895e-06,1.45111e-05,0.00128996,7100,3900,6500
296145338,167440619,849,2,f,2044900,886.361,201134000,238178,0.000433449,268.715,0.116474,0.02505,1.08579e-05,6.46018e-05,0.00369219,5100,4300,9100
296141613,167440619,141,1,f,92347700,2447.26,7936750000,186605,2.65005e-05,76.2506,0.00202068,1.13126,2.9979e-05,0.000178367,0.0038058,5700,7000,4600
296142158,167440619,374,1,f,17259000,3326.84,1726950000,79178.5,0.00019276,23.7999,0.00458767,0.211422,4.07538e-05,0.000242475,0.0195926,8400,5800,5000
296142768,167440619,643,1,f,2453880,0,263166000,0,0,0,0,0.03006,0,0,0,0,0,0
296143884,167440619,1127,1,f,38525900,126.721,3923980000,4892.17,3.28925e-06,38.6057,0.000126984,0.471942,1.55234e-06,9.23601e-06,0.000187402,7000,4000,800
296144541,167440619,350,2,f,1308740,0,99906000,0,0,0,0,0.016032,0,0,0,0,0,0
296148716,167440619,776,3,t,5.77799,1.605,2861.77,1301.98,0.277778,811.204,225.335,7.07803e-08,1.96612e-08,1.16979e-07,1.86418e-05,4500,2800,7100
296144808,167440619,525,2,f,8016010,289.253,705232000,28966.8,3.60844e-05,100.143,0.00361362,0.0981961,3.54335e-06,2.1082e-05,0.00258738,8100,6200,6500
296144980,167440619,622,2,f,1472330,0,127511000,0,0,0,0,0.018036,0,0,0,0,0,0
296145115,167440619,708,2,f,19303900,0,2071770000,0,0,0,0,0.236472,0,0,0,0,0,0
296142823,167440619,668,1,f,11942200,2.83173,1132640000,300.436,2.37119e-07,106.096,2.51574e-05,0.146292,3.46887e-08,2.06389e-07,3.2615e-05,7300,6400,5600
296145551,167440619,1016,2,f,164574000,21966.7,9244430000,795209,0.000133477,36.2006,0.00483193,2.01603,0.000269092,0.00160103,0.0138926,2000,3800,5900
296146301,167440619,206,3,f,10960700,9.74196,726958000,539.383,8.88811e-07,55.367,4.92108e-05,0.134268,1.19339e-07,7.10037e-07,5.33196e-05,10100,6700,5700
296143402,167440619,940,1,f,40489000,6408.77,2312570000,1062400,0.000158284,165.774,0.0262393,0.49599,7.85074e-05,0.000467099,0.00987672,4400,2800,4200
296144316,167440619,196,2,f,5807520,0,335650000,0,0,0,0,0.0711421,0,0,0,0,0,0
296144539,167440619,348,2,f,61837800,21726.9,5572220000,1644240,0.000351354,75.6777,0.0265896,0.757513,0.000266155,0.00158355,0.0232639,8500,6000,5900
296145547,167440619,1014,2,f,21921300,46.3444,1777240000,1981.63,2.11413e-06,42.7587,9.03973e-05,0.268536,5.67719e-07,3.37778e-06,0.000282092,7500,4000,8400
296145730,167440619,1091,2,f,276879000,19985.4,42228900000,643270,7.21808e-05,32.187,0.00232329,3.39177,0.000244821,0.00145662,0.0144065,11200,1500,6900
296144724,167440619,468,2,f,817960,0,59602300,0,0,0,0,0.01002,0,0,0,0,0,0
296148080,167440619,974,3,f,65354900,22533,9949100000,7321250,0.000344779,324.912,0.112023,0.800598,0.00027603,0.00164231,0.0446676,4000,2300,7700
296146918,167440619,467,3,f,253240000,1515.35,23047100000,137631,5.98384e-06,90.8248,0.000543481,3.1022,1.8563e-05,0.000110445,0.00411353,8100,6100,4900
296144170,167440619,90,2,f,2126700,75.9811,129154000,7252.41,3.57273e-05,95.4502,0.00341018,0.026052,9.30769e-07,5.53784e-06,0.000797203,10000,4400,7800
296145714,167440619,1081,2,f,2699270,0,192376000,0,0,0,0,0.033066,0,0,0,0,0,0
296147029,167440619,533,3,f,103472000,3612.49,10128800000,189312,3.49128e-05,52.4049,0.0018296,1.26753,4.4253e-05,0.000263294,0.00327443,9600,600,4100
296143241,167440619,868,1,f,2208490,27.4011,151820000,3366.65,1.24072e-05,122.865,0.00152441,0.027054,3.35664e-07,1.99711e-06,0.000129324,10400,3900,4000
296144691,167440619,446,2,f,4744170,0,785108000,0,0,0,0,0.0581161,0,0,0,0,0,0
296144838,167440619,543,2,f,35417700,83.7134,3387880000,2634.27,2.36361e-06,31.4678,7.43774e-05,0.433866,1.02549e-06,6.1014e-06,0.000260084,10300,3300,9500
296148195,167440619,1035,3,f,55130500,16.5246,8217760000,1292.89,2.99735e-07,78.2405,2.34514e-05,0.675349,2.02426e-07,1.20438e-06,2.97766e-05,5700,4000,1300
296141419,167440619,21,1,f,70344600,50026.5,4431070000,1644210,0.000711164,32.8667,0.0233736,0.861721,0.000612825,0.00364615,0.0142728,2300,4400,3800
296146944,167440619,481,3,f,21757700,8093.23,1834350000,636566,0.00037197,78.6541,0.029257,0.266532,9.91421e-05,0.00058987,0.0137787,3600,6000,6000
296147520,167440619,731,3,f,83759100,3774.28,8687430000,813358,4.50612e-05,215.5,0.00971068,1.02605,4.6235e-05,0.000275086,0.00249774,2800,4200,5500
296143836,167440619,1102,1,f,22821100,0,2600080000,0,0,0,0,0.279558,0,0,0,0,0,0
296144985,167440619,629,2,f,48668600,0.773593,6160000000,227.329,1.58951e-08,293.861,4.67096e-06,0.596191,9.47652e-09,5.63828e-08,6.0272e-06,7000,4100,6800
296144299,167440619,184,2,f,20694400,9182.42,1585640000,1593630,0.000443716,173.552,0.0770078,0.253506,0.000112485,0.000669255,0.0149485,2200,2600,7200
296147541,167440619,744,3,f,29610200,0,1457200000,0,0,0,0,0.362724,0,0,0,0,0,0
296146784,167440619,394,3,f,146824000,2316.17,19493700000,251903,1.57752e-05,108.758,0.00171568,1.79859,2.83731e-05,0.000168813,0.00212647,8200,400,7000
296141561,167440619,115,1,f,490776,0,23499100,0,0,0,0,0.00601201,0,0,0,0,0,0
296144341,167440619,214,2,f,14314300,0,1042450000,0,0,0,0,0.17535,0,0,0,0,0,0
296142137,167440619,366,1,f,8016010,0,897393000,0,0,0,0,0.0981961,0,0,0,0,0,0
296147976,167440619,910,3,f,9897320,224.317,871974000,48817.4,2.26645e-05,217.627,0.00493239,0.121242,2.74789e-06,1.63492e-05,0.00145126,2800,3100,6400
296143453,167440619,963,1,f,1472330,784.905,38362700,29490.7,0.000533105,37.5723,0.02003,0.018036,9.61508e-06,5.72073e-05,0.00507624,12500,7100,4000
296145103,167440619,701,2,f,104045000,3916.13,10508600000,98853.2,3.76389e-05,25.2426,0.000950105,1.27455,4.79725e-05,0.000285424,0.0052237,12000,4700,7100
296145040,167440619,666,2,f,1554120,280.913,85754100,7940.36,0.000180753,28.2663,0.00510922,0.019038,3.44118e-06,2.04741e-05,0.00113186,13000,5200,5800
296145070,167440619,683,2,f,40816200,0,6321630000,0,0,0,0,0.499998,0,0,0,0,0,0
296144577,167440619,361,2,f,196229000,13775.9,25996800000,3232210,7.02031e-05,234.629,0.0164717,2.4038,0.000168754,0.00100404,0.00632035,6300,1600,7500
296145399,167440619,898,2,f,27728800,88.2905,2714970000,3052.38,3.18407e-06,34.572,0.00011008,0.339678,1.08156e-06,6.43499e-06,0.0004875,10600,4000,5800
296144739,167440619,478,2,f,30264500,94807.2,3589240000,22046900,0.00313262,232.545,0.728474,0.37074,0.00116139,0.00690996,0.0784435,4800,2400,7300
296146528,167440619,324,3,f,8343190,0.0438495,771443000,2.3295,5.25572e-09,53.125,2.7921e-07,0.102204,5.37156e-10,3.19594e-09,5.36083e-07,8600,6300,8500
296147644,167440619,809,3,f,121549000,258.2,12454200000,7147.53,2.12425e-06,27.6821,5.88037e-05,1.48897,3.16295e-06,1.88188e-05,0.0026397,5600,4100,4800
296142249,167440619,423,1,f,24375200,0,3871790000,0,0,0,0,0.298596,0,0,0,0,0,0
296143532,167440619,998,1,f,13659900,0,1414910000,0,0,0,0,0.167334,0,0,0,0,0,0
296144087,167440619,22,2,f,142652000,172.068,18648000000,28219.5,1.2062e-06,164.003,0.000197821,1.74749,2.10783e-06,1.2541e-05,0.000380893,8000,2100,10100
296145855,167440619,182305709,2,f,23639000,4730.65,2665430000,885259,0.00020012,187.133,0.037449,0.289578,5.79505e-05,0.000344791,0.00426933,3900,3100,7700
296141409,167440619,14,1,f,817960,0,91459800,0,0,0,0,0.01002,0,0,0,0,0,0
296146355,167440619,241,3,f,73698200,1053.04,9743320000,115610,1.42885e-05,109.787,0.00156869,0.902803,1.28997e-05,7.67498e-05,0.00275022,7400,700,3400
296144824,167440619,533,2,f,52185800,2419.47,5014410000,128492,4.63626e-05,53.1073,0.0024622,0.639277,2.96386e-05,0.000176342,0.00244113,9900,1400,6900
296141995,167440619,338,1,f,81796,1.51417,3294780,54.7405,1.85115e-05,36.1523,0.000669232,0.001002,1.85485e-08,1.10359e-07,1.85115e-05,6100,3200,5600
296144462,167440619,298,2,f,15295900,5138.6,1220110000,598260,0.000335947,116.425,0.0391126,0.187374,6.29479e-05,0.000374524,0.0243166,4900,7000,6600
296144495,167440619,323,2,f,923395000,34156.4,89970500000,2701300,3.699e-05,79.0863,0.00292541,11.3116,0.000418416,0.00248947,0.0349636,8300,5800,6300
296147511,167440619,727,3,f,17259000,0,1680380000,0,0,0,0,0.211422,0,0,0,0,0,0
296148184,167440619,1027,3,f,15623000,52.5671,1753230000,2680.19,3.36472e-06,50.9861,0.000171554,0.191382,6.43947e-07,3.83132e-06,0.000318622,8900,3000,10600
296142310,167440619,444,1,f,64209900,3.88103,6989200000,111.189,6.04429e-08,28.6493,1.73165e-06,0.786571,4.75427e-08,2.82867e-07,4.74477e-05,6100,3600,5300
296148136,167440619,1005,3,f,6870860,33.5067,678675000,7366.41,4.87664e-06,219.849,0.00107212,0.0841681,4.10457e-07,2.44212e-06,0.00037738,7000,3300,9300
296142097,167440619,347,1,f,6216500,0,537137000,0,0,0,0,0.0761521,0,0,0,0,0,0
296148401,167440619,1091,3,f,542716000,37022.5,81992500000,1224240,6.8217e-05,33.0675,0.00225577,6.64828,0.000453526,0.00269836,0.0162677,11200,1300,4800
296148504,167440619,10674,3,f,255776000,2562.33,35554200000,87863.4,1.00179e-05,34.2904,0.000343517,3.13326,3.13886e-05,0.000186754,0.0030485,11800,1500,7100
296142175,167440619,382,1,f,338717000,924.231,46758700000,74047.1,2.72862e-06,80.1175,0.00021861,4.14929,1.13218e-05,6.7362e-05,0.00294818,7800,2500,4800
296144443,167440619,281,2,f,12105800,1428.06,1181790000,158459,0.000117965,110.961,0.0130895,0.148296,1.74937e-05,0.000104083,0.00212647,8200,400,7000
296145966,167440619,78,3,f,219622000,249088,8681100000,11916700,0.00113417,47.8415,0.0542602,2.69037,0.00305133,0.0181546,0.0290591,8600,5900,4800
296144072,167440619,14,2,f,736164,0,84461000,0,0,0,0,0.00901801,0,0,0,0,0,0
296144400,167440619,250,2,f,28465000,170.874,2008970000,21337.7,6.00296e-06,124.874,0.000749612,0.348696,2.09321e-06,1.24541e-05,0.000816306,5000,3200,5900
296144459,167440619,295,2,f,56439200,40.2858,6323110000,11063.7,7.13791e-07,274.63,0.000196028,0.691381,4.93501e-07,2.93621e-06,0.000413217,6100,5800,8700
296144827,167440619,536,2,f,50549900,6824.21,5887700000,1951140,0.000134999,285.914,0.0385982,0.619237,8.35965e-05,0.000497378,0.0233316,6000,5800,8600
296146401,167440619,267,3,f,2535680,0,254056000,0,0,0,0,0.031062,0,0,0,0,0,0
296144138,167440619,62,2,f,68545000,343.911,3088100000,11930.5,5.01729e-06,34.6908,0.000174054,0.839677,4.21291e-06,2.50657e-05,0.00179909,12800,6400,5700
296144223,167440619,125,2,f,53085600,37834.2,2069170000,2594280,0.000712701,68.5698,0.0488698,0.650299,0.000463468,0.00275752,0.0242286,6200,6800,7100
296144444,167440619,284,2,f,152468000,99.4955,16583900000,4807.05,6.52568e-07,48.3142,3.15283e-05,1.86773,1.21882e-06,7.25167e-06,0.000536556,3000,4900,8000
296146231,167440619,151,3,f,46705500,1172.97,3094490000,241411,2.51143e-05,205.811,0.00516879,0.572143,1.43689e-05,8.54915e-05,0.00327033,2000,3300,7000
296147076,167440619,559,3,f,47441700,1734.21,5436530000,508956,3.65546e-05,293.479,0.010728,0.581161,2.12441e-05,0.000126397,0.00442887,6700,5100,8500
296147102,167440619,573,3,f,8588580,0,1283960000,0,0,0,0,0.10521,0,0,0,0,0,0
296144760,167440619,491,2,f,16277400,175.46,1277470000,10496,1.07794e-05,59.8196,0.000644818,0.199398,2.14939e-06,1.27883e-05,0.000659819,7900,6600,5700
296144216,167440619,120,2,f,15377600,412.582,1126790000,50938,2.683e-05,123.462,0.00331247,0.188376,5.05413e-06,3.00708e-05,0.000823269,4900,4900,9800
