id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296585728,182805965,571,2,f,72019.8,14.6522,1825880,793.209,0.000203447,54.1359,0.0110138,0.000882242,1.79489e-07,4.28974e-06,0,0,0,0
296587907,182805965,567,3,f,978964000,13156600,26621900000,855160000,0.0134393,64.9984,0.873536,11.9923,0.161169,3.85189,0.131573,4800,3500,6900
296585509,182805965,473,2,f,1843570,1153.63,37094300,52498,0.00062576,45.5068,0.0284763,0.0225837,1.4132e-05,0.00033775,0,0,0,0
296587633,182805965,458,3,f,4151240,1066.44,71208500,51298.5,0.000256897,48.1024,0.0123574,0.0508527,1.30639e-05,0.000312224,9.89881e-05,3400,6600,6300
296588107,182805965,646,3,f,146636,1798.09,2771320,82148.3,0.0122622,45.6865,0.560218,0.0017963,2.20266e-05,0.000526429,0,0,0,0
296584618,182805965,986,1,f,10250.6,2.58076,37719.3,104.716,0.000251768,40.5758,0.0102157,0.000125569,3.16143e-08,7.55573e-07,0,0,0,0
296587443,182805965,343,3,f,141448000,3520530,4284050000,290262000,0.0248891,82.4484,2.05207,1.73274,0.0431265,1.03071,0.869388,6300,3800,6600
296586030,182805965,723,2,f,172135,28.882,2475550,4112.32,0.000167787,142.383,0.0238901,0.00210865,3.53805e-07,8.45583e-06,0,0,0,0
296584999,182805965,201,2,f,6.29035,0,0,0,0,0,0,7.70567e-08,0,0,0,0,0,0
296585108,182805965,279,2,f,176290,0.911203,1323740,29.1223,5.16877e-06,31.9602,0.000165195,0.00215956,1.11622e-08,2.66774e-07,0,0,0,0
296589483,182805965,636,3,t,3307.35,891.551,458381,313730,0.269566,351.892,94.8583,4.05151e-05,1.09215e-05,0.000261021,0,0,0,0
296587966,182805965,588,3,f,21799600,149804,729366000,9731200,0.0068719,64.9593,0.446394,0.267045,0.0018351,0.0438585,0.0457627,6400,1900,5800
296589017,182805965,1073,3,f,32.2326,0,0,0,0,0,0,3.9485e-07,0,0,0,0,0,0
296585216,182805965,310,2,f,986.605,0,1960.52,0,0,0,0,1.20859e-05,0,0,0,0,0,0
296585228,182805965,322,2,f,10976400,20455.3,98496200,926600,0.00186356,45.2988,0.0844173,0.134461,0.000250577,0.00598872,0.00138699,5600,2000,6800
296584112,182805965,275,1,f,89.6273,0,30.1991,0,0,0,0,1.09793e-06,0,0,0,0,0,0
296585808,182805965,605,2,f,142937,15.1061,2878260,706.263,0.000105683,46.7536,0.00494108,0.00175098,1.85049e-07,4.42263e-06,0,0,0,0
296585242,182805965,339,2,f,521917,7338.59,10425500,396266,0.0140608,53.9976,0.759251,0.00639348,8.98977e-05,0.00214853,0,0,0,0
296585518,182805965,478,2,f,2063180,4081.19,27046800,185665,0.00197811,45.4928,0.0899898,0.0252739,4.99946e-05,0.00119486,0,0,0,0
296586386,182805965,933,2,f,13117,47.6494,156651,1987.19,0.00363265,41.7044,0.151497,0.000160683,5.83705e-07,1.39504e-05,0,0,0,0
296588051,182805965,622,3,f,1313230,24547.3,23085800,1190900,0.0186923,48.5144,0.906843,0.0160871,0.000300704,0.00718675,0.0588534,7000,1500,6200
296584747,182805965,182305689,1,f,1.42542,0,0.000788899,0,0,0,0,1.74613e-08,0,0,0,0,0,0
296584646,182805965,1009,1,f,519452,31.3157,2776060,1075.45,6.02859e-05,34.3422,0.00207035,0.00636329,3.83617e-07,9.16833e-06,0,0,0,0
296584158,182805965,353,1,f,436357,130.963,2681440,4353.22,0.000300127,33.2402,0.00997628,0.00534538,1.60429e-06,3.83421e-05,0,0,0,0
296587367,182805965,308,3,f,3886650,5659.74,80858900,242849,0.0014562,42.9082,0.0624829,0.0476115,6.93318e-05,0.00165701,0,0,0,0
296585299,182805965,375,2,f,2172990,3031.86,23749400,142294,0.00139525,46.9331,0.0654832,0.0266191,3.71402e-05,0.000887641,0,0,0,0
296586335,182805965,896,2,f,91419.1,5.40467,1702290,241.33,5.91196e-05,44.6522,0.00263982,0.00111988,6.62072e-08,1.58233e-06,0,0,0,0
296584430,182805965,698,1,f,17509.3,0.187749,6020.86,6.90781,1.07228e-05,36.7929,0.000394524,0.000214488,2.29992e-09,5.49675e-08,0,0,0,0
296586488,182805965,982,2,f,128411,0,1871040,0,0,0,0,0.00157304,0,0,0,0,0,0
296588976,182805965,1046,3,f,60144.7,1.24431,1316780,35.8429,2.06886e-05,28.8056,0.000595946,0.000736772,1.52428e-08,3.64298e-07,0,0,0,0
296586822,182805965,182305689,2,f,94027.8,2.90286,145865,209.662,3.08723e-05,72.2262,0.00222979,0.00115184,3.556e-08,8.49873e-07,0,0,0,0
296587075,182805965,138,3,f,6850520,105502,194083000,7730850,0.0154005,73.2771,1.1285,0.0839189,0.00129239,0.0308878,0.158005,6600,3600,6800
296587791,182805965,518,3,f,1781820,3222.91,41901100,168580,0.00180877,52.3068,0.0946112,0.0218273,3.94807e-05,0.000943577,0,0,0,0
296589432,182805965,239,3,t,4494130,1935770,826317000,650149000,0.430732,335.861,144.666,0.0550531,0.0237131,0.566737,0.868394,6300,3800,6600
296585270,182805965,361,2,f,2707700,6378.39,20170000,262568,0.00235565,41.1653,0.0969711,0.0331693,7.81353e-05,0.00186741,0,0,0,0
296588165,182805965,685,3,f,780602,252.953,19924000,15944.2,0.000324048,63.0322,0.0204255,0.00956238,3.09867e-06,7.40574e-05,0,0,0,0
296584192,182805965,394,1,f,236.688,0,0.533817,0,0,0,0,2.89943e-06,0,0,0,0,0,0
296584422,182805965,696,1,f,0.0201323,0,1.64749e-05,0,0,0,0,2.46621e-10,0,0,0,0,0,0
296586747,182805965,1111,2,f,39.1085,0.13647,402.593,5.46668,0.00348953,40.0577,0.139782,4.79079e-07,1.67176e-09,3.99546e-08,0,0,0,0
296586500,182805965,986,2,f,3179010,8477.17,19381800,364611,0.0026666,43.0109,0.114693,0.0389429,0.000103845,0.00248188,0.0132581,7900,1600,6300
296588477,182805965,828,3,f,10.0778,0,137.03,0,0,0,0,1.23453e-07,0,0,0,0,0,0
296585650,182805965,532,2,f,58137.9,0,761.232,0,0,0,0,0.000712189,0,0,0,0,0,0
296586355,182805965,907,2,f,3154310,71489.6,91995000,5044800,0.0226641,70.5669,1.59933,0.0386403,0.000875747,0.0209301,0.311759,6400,3900,6500
296587893,182805965,565,3,f,179654,4.90692,6487020,287.542,2.73132e-05,58.5994,0.00160054,0.00220076,6.01098e-08,1.43661e-06,0,0,0,0
296585063,182805965,262,2,f,26141900,724887,604269000,57217500,0.027729,78.9329,2.18873,0.320238,0.00887987,0.212226,0.166715,5900,4300,7000
296586898,182805965,41,3,f,111593,305.139,2666170,13622.3,0.00273439,44.6429,0.122071,0.00136702,3.73796e-06,8.93361e-05,0,0,0,0
296587471,182805965,362,3,f,13678000,342759,407805000,24632800,0.0250591,71.8663,1.8009,0.167556,0.0041988,0.10035,0.471112,6400,3600,6500
296584571,182805965,959,1,f,2303.71,0,1.09425,0,0,0,0,2.82205e-05,0,0,0,0,0,0
296586240,182805965,848,2,f,845749,8735.43,11417000,385141,0.0103286,44.0895,0.455384,0.0103604,0.000107009,0.00255748,0,0,0,0
296588505,182805965,837,3,f,355248,6395.8,9775290,389839,0.0180038,60.9523,1.09737,0.00435179,7.83486e-05,0.00187251,0,0,0,0
296589492,182805965,709,3,t,906.944,225.155,86622.2,43739,0.248257,194.262,48.2268,1.11101e-05,2.75815e-06,6.59189e-05,0.00263304,6500,3700,7100
296588378,182805965,778,3,f,544458,1913.76,20534000,113671,0.00351498,59.3968,0.208779,0.00666961,2.34436e-05,0.000560295,0,0,0,0
296589438,182805965,255,3,t,2380930,1401570,588675000,507141000,0.588662,361.839,213.001,0.0291664,0.0171692,0.410339,0.868394,6300,3800,6600
296584984,182805965,194,2,f,37152.4,12.5937,430360,494.29,0.000338975,39.2489,0.0133044,0.000455117,1.54273e-07,3.68709e-06,0,0,0,0
296589234,182805965,138,2,t,269964,44909,17836700,6545570,0.166352,145.752,24.2461,0.00330706,0.000550135,0.0131481,0.133957,6600,3700,6700
296589247,182805965,218,2,t,876.791,252.958,88248.1,61887.6,0.288505,244.655,70.5842,1.07407e-05,3.09874e-06,7.4059e-05,0,0,0,0
296589352,182805965,997,2,t,10040700,3415630,1534280000,1110910000,0.340178,325.243,110.641,0.122999,0.0418415,1,0.868394,6300,3800,6600
296589164,182805965,10699,3,f,1560990,15392.4,26172800,705393,0.00986066,45.8275,0.451889,0.0191221,0.000188556,0.00450645,0,0,0,0
296584090,182805965,242,1,f,89.6273,0,30.1991,0,0,0,0,1.09793e-06,0,0,0,0,0,0
296589242,182805965,186,2,t,872.252,229.795,122212,82803.1,0.26345,360.335,94.9303,1.06851e-05,2.81499e-06,6.72774e-05,0,0,0,0
296588224,182805965,709,3,f,13220500,28601.8,355450000,2104610,0.00216344,73.583,0.159192,0.161952,0.000350372,0.0083738,0.0597388,6500,3700,7100
296585662,182805965,537,2,f,1960850,3399.76,32362600,182345,0.00173382,53.6347,0.0929926,0.0240204,4.1647e-05,0.000995352,0.000823103,4800,4900,6800
296586062,182805965,743,2,f,34587.4,16.9571,317359,762.966,0.000490268,44.9939,0.0220591,0.000423696,2.07724e-07,4.96456e-06,0,0,0,0
296586159,182805965,819,2,f,1472310,26234.9,18871000,1066490,0.0178188,40.6514,0.724361,0.0180358,0.000321378,0.00768084,0.054796,6400,1900,6200
296585826,182805965,617,2,f,3722110,47114.7,100231000,2822660,0.0126581,59.9103,0.75835,0.0455958,0.000577155,0.0137938,0.0903798,6800,3700,6500
296588061,182805965,626,3,f,7962960,286825,251937000,21261000,0.03602,74.1253,2.66999,0.0975462,0.00351361,0.0839743,0.471112,6400,3600,6500
296588216,182805965,707,3,f,639925,608.288,17515800,45800.7,0.000950562,75.2945,0.071572,0.00783908,7.45153e-06,0.000178089,0,0,0,0
296585773,182805965,593,2,f,407189,422.161,6140670,17288.3,0.00103677,40.9519,0.0424577,0.00498806,5.17148e-06,0.000123597,0,0,0,0
296584525,182805965,879,1,f,1259800,2763.97,22704300,213953,0.00219397,77.4079,0.169831,0.0154325,3.38586e-05,0.00080921,0,0,0,0
296588418,182805965,806,3,f,12217.4,58.9582,30716.2,2194.13,0.00482576,37.215,0.179591,0.000149663,7.22238e-07,1.72613e-05,0,0,0,0
296584818,182805965,33,2,f,358742,669.466,10465000,39159.5,0.00186615,58.4936,0.109158,0.00439459,8.20096e-06,0.000196001,0,0,0,0
296589377,182805965,1113,2,t,168692,104841,48471900,42990100,0.621493,410.051,254.844,0.00206647,0.0012843,0.0306944,0.196671,6300,3900,6400
296587535,182805965,399,3,f,748464,869.629,7721310,40001.3,0.00116189,45.9982,0.0534446,0.00916868,1.0653e-05,0.000254603,0,0,0,0
296587996,182805965,595,3,f,86640.9,0,992139,0,0,0,0,0.00106135,0,0,0,0,0,0
296584536,182805965,895,1,f,207.176,0,0.00196972,0,0,0,0,2.53791e-06,0,0,0,0,0,0
296584149,182805965,337,1,f,1767.06,0,1.5088,0,0,0,0,2.16465e-05,0,0,0,0,0,0
296587199,182805965,239,3,f,41359800,1379350,1538740000,122635000,0.0333501,88.9075,2.96507,0.506658,0.0168971,0.403836,0.869388,6300,3800,6600
296586465,182805965,965,2,f,886638,1212.95,19587200,54909.7,0.00136803,45.2697,0.0619303,0.0108613,1.48586e-05,0.000355116,0,0,0,0
296589186,182805965,10725,3,f,90.7627,0,0,0,0,0,0,1.11184e-06,0,0,0,0,0,0
296588262,182805965,723,3,f,172135,28.882,2475550,4112.32,0.000167787,142.383,0.0238901,0.00210865,3.53805e-07,8.45583e-06,0,0,0,0
296588747,182805965,959,3,f,2303.71,0,1.09425,0,0,0,0,2.82205e-05,0,0,0,0,0,0
296585136,182805965,294,2,f,34837.8,425.552,465607,21690.1,0.0122152,50.9692,0.622601,0.000426763,5.21301e-06,0.000124589,0,0,0,0
296587426,182805965,339,3,f,521917,7338.59,10425500,396266,0.0140608,53.9976,0.759251,0.00639348,8.98977e-05,0.00214853,0,0,0,0
296588090,182805965,637,3,f,34396000,397218,996831000,32527300,0.0115484,81.8877,0.945671,0.421351,0.00486592,0.116294,0.266615,6400,3900,6800
296586587,182805965,1038,2,f,412872,47.9678,2506760,2082.08,0.000116181,43.4059,0.00504294,0.00505768,5.87605e-07,1.40436e-05,0,0,0,0
296585642,182805965,530,2,f,1255960,1161.73,3638120,62873,0.000924975,54.1202,0.0500598,0.0153855,1.42312e-05,0.000340121,0,0,0,0
296587763,182805965,507,3,f,1182.68,0,25.9684,0,0,0,0,1.44878e-05,0,0,0,0,0,0
296585839,182805965,623,2,f,511200000,8949560,13692900000,578685000,0.017507,64.6608,1.13201,6.2622,0.109632,2.62018,0.131573,4800,3500,6900
296586081,182805965,772,2,f,19011000,233559,650200000,14084000,0.0122855,60.3014,0.740831,0.232885,0.0028611,0.0683795,0.0638085,6300,2000,6300
296585945,182805965,675,2,f,225492,5.32614,3054540,662.245,2.36201e-05,124.339,0.00293689,0.00276228,6.52452e-08,1.55934e-06,0,0,0,0
296584678,182805965,1073,1,f,32.2326,0,0,0,0,0,0,3.9485e-07,0,0,0,0,0,0
296588487,182805965,831,3,f,13514.2,0,288904,0,0,0,0,0.000165549,0,0,0,0,0,0
296588526,182805965,844,3,f,19321000,112972,307104000,5598490,0.00584711,49.5566,0.289762,0.236682,0.0013839,0.0330749,0.0499642,6900,1400,6300
296585529,182805965,481,2,f,945871,245.28,16234300,9906.27,0.000259317,40.3876,0.0104732,0.0115869,3.00468e-06,7.18111e-05,0,0,0,0
296587618,182805965,450,3,f,21455.5,0,209.27,0,0,0,0,0.00026283,0,0,0,0,0,0
296586730,182805965,1104,2,f,2263590,9925.38,66885900,636618,0.00438479,64.1404,0.281242,0.027729,0.000121586,0.00290587,0.0126771,6200,4500,6700
296589207,182805965,182305713,3,f,50913.9,2.90286,60401.9,209.662,5.7015e-05,72.2262,0.00411797,0.000623696,3.556e-08,8.49873e-07,0,0,0,0
296583986,182805965,41,1,f,0.543139,0,0,0,0,0,0,6.65346e-09,0,0,0,0,0,0
296584641,182805965,1006,1,f,371.209,0,2.02358,0,0,0,0,4.54731e-06,0,0,0,0,0,0
296586294,182805965,870,2,f,1635300,3218.4,39525800,168383,0.00196808,52.3189,0.102968,0.0200324,3.94254e-05,0.000942255,0,0,0,0
296587433,182805965,340,3,f,1073160,1275.86,8932310,54038.3,0.00118888,42.3543,0.0503542,0.0131463,1.56293e-05,0.000373536,0,0,0,0
296584512,182805965,854,1,f,53.1495,0,0.570202,0,0,0,0,6.51082e-07,0,0,0,0,0,0
296589539,182805965,997,3,t,10040700,3415630,1534280000,1110910000,0.340178,325.243,110.641,0.122999,0.0418415,1,0.868394,6300,3800,6600
296586693,182805965,1089,2,f,30254300,159846,663415000,7805250,0.0052834,48.8299,0.257988,0.370615,0.00195811,0.0467982,0.0145631,9200,2400,7700
296584637,182805965,1002,1,f,1642.92,0,0.133962,0,0,0,0,2.01257e-05,0,0,0,0,0,0
296585549,182805965,485,2,f,433531000,8330280,11244000000,531882000,0.019215,63.8492,1.22686,5.31075,0.102046,2.43887,0.131573,4800,3500,6900
296586317,182805965,886,2,f,85051300,1833630,2941660000,135884000,0.0215591,74.1067,1.59767,1.04188,0.0224619,0.536834,0.0894529,6600,1400,5900
296587107,182805965,163,3,f,2467.87,6.18725,39235.4,169.172,0.00250712,27.3421,0.0685501,3.02314e-05,7.57938e-08,1.81145e-06,0,0,0,0
296589295,182805965,629,2,t,199453,86818.6,56678300,49207400,0.435282,566.785,246.711,0.0024433,0.00106353,0.025418,0.224341,6400,3900,6800
296588300,182805965,733,3,f,6876050,15583.5,189731000,1263640,0.00226634,81.0882,0.183774,0.0842316,0.000190898,0.0045624,0.0597388,6500,3700,7100
296585802,182805965,603,2,f,1177550,3718.95,6809870,209161,0.00315822,56.242,0.177625,0.014425,4.55572e-05,0.0010888,0,0,0,0
296588585,182805965,864,3,f,34396000,397218,996831000,32527300,0.0115484,81.8877,0.945671,0.421351,0.00486592,0.116294,0.266615,6400,3900,6800
296588102,182805965,645,3,f,90.7627,0,0,0,0,0,0,1.11184e-06,0,0,0,0,0,0
296584457,182805965,735,1,f,1642.92,0,0.133962,0,0,0,0,2.01257e-05,0,0,0,0,0,0
296584350,182805965,593,1,f,80.9236,0,0.038437,0,0,0,0,9.91314e-07,0,0,0,0,0,0
296586073,182805965,754,2,f,10367000,6167.86,191867000,301297,0.00059495,48.8496,0.0290631,0.126996,7.55562e-05,0.00180577,9.89881e-05,3400,6600,6300
296588348,182805965,767,3,f,23925800,70561.5,780960000,4225380,0.00294918,59.8823,0.176603,0.293091,0.000864378,0.0206584,0.0246128,6400,1200,6100
296584228,182805965,442,1,f,840438,944.494,12727700,42617.6,0.00112381,45.1222,0.0507088,0.0102954,1.157e-05,0.000276521,0,0,0,0
296585832,182805965,618,2,f,6400220,20014.9,59672800,864221,0.00312722,43.1789,0.13503,0.0784027,0.000245183,0.0058598,0.0178783,8400,1700,6700
296588146,182805965,675,3,f,225492,5.32614,3054540,662.245,2.36201e-05,124.339,0.00293689,0.00276228,6.52452e-08,1.55934e-06,0,0,0,0
296584337,182805965,567,1,f,10063000,31144.1,170026000,2103150,0.00309491,67.5295,0.208998,0.123272,0.000381515,0.00911811,0,0,0,0
296586827,182805965,182305709,2,f,43113.9,0,85463.1,0,0,0,0,0.000528145,0,0,0,0,0,0
296585789,182805965,597,2,f,30947.8,0.683467,649548,27.0237,2.20845e-05,39.5392,0.000873205,0.00037911,8.37247e-09,2.001e-07,0,0,0,0
296588421,182805965,809,3,f,6333220,28700.6,92906900,1463790,0.00453175,51.0021,0.231129,0.077582,0.000351582,0.00840272,0.000823103,4800,4900,6800
296585470,182805965,454,2,f,743.55,0,2080.71,0,0,0,0,9.10849e-06,0,0,0,0,0,0
296588890,182805965,997,3,f,1405930000,19517300,33322400000,1292120000,0.0138821,66.2038,0.91905,17.2226,0.239087,5.7141,0.869388,6300,3800,6600
296586648,182805965,1070,2,f,0.25743,0,1.89349,0,0,0,0,3.15352e-09,0,0,0,0,0,0
296587569,182805965,430,3,f,17747400,328136,597929000,23509800,0.0184892,71.6464,1.32469,0.217406,0.00401966,0.0960688,0.0894529,6600,1400,5900
296588601,182805965,878,3,f,17083.2,0,800.879,0,0,0,0,0.00020927,0,0,0,0,0,0
296584344,182805965,588,1,f,1054680,1613.94,22060600,58723.4,0.00153027,36.3852,0.055679,0.0129198,1.97708e-05,0.000472515,0,0,0,0
296588080,182805965,635,3,f,1379.84,0,43341.2,0,0,0,0,1.6903e-05,0,0,0,0,0,0
296589042,182805965,1084,3,f,8284310,43103.5,182066000,2063730,0.00520302,47.8785,0.249113,0.101483,0.000528018,0.0126195,0.0145631,9200,2400,7700
296586981,182805965,48,3,f,73709100,745244,2530200000,44569100,0.0101106,59.8047,0.604662,0.902937,0.00912924,0.218186,0.0793567,6100,2100,6400
296584556,182805965,926,1,f,78.1399,0,0.069436,0,0,0,0,9.57213e-07,0,0,0,0,0,0
296588920,182805965,1018,3,f,2305.57,0,1.09425,0,0,0,0,2.82432e-05,0,0,0,0,0,0
296584629,182805965,996,1,f,8037.95,18.8725,72662.8,516.015,0.00234793,27.3421,0.0641973,9.84649e-05,2.31189e-07,5.52534e-06,0,0,0,0
296584480,182805965,805,1,f,41265.2,0,23.9268,0,0,0,0,0.000505499,0,0,0,0,0,0
296584836,182805965,44,2,f,14254700,46158.6,364099000,2377350,0.00323813,51.504,0.166777,0.17462,0.000565442,0.0135139,0.0244387,4100,3100,6500
296589420,182805965,186,3,t,872.252,229.795,122212,82803.1,0.26345,360.335,94.9303,1.06851e-05,2.81499e-06,6.72774e-05,0,0,0,0
296584039,182805965,148,1,f,6.20281,0,156.824,0,0,0,0,7.59844e-08,0,0,0,0,0,0
296587607,182805965,446,3,f,20580.5,1.7286,658032,147.095,8.39921e-05,85.0948,0.00714729,0.000252111,2.11753e-08,5.06084e-07,0,0,0,0
296586038,182805965,726,2,f,598121,2442.93,12414400,135098,0.00408434,55.3016,0.225871,0.00732698,2.99259e-05,0.00071522,0,0,0,0
296589073,182805965,1097,3,f,569720,586.938,10539100,32615.9,0.00103022,55.5697,0.057249,0.00697907,7.18999e-06,0.000171839,0,0,0,0
296585578,182805965,500,2,f,122604000,492439,2784980000,24888500,0.00401649,50.5414,0.202999,1.5019,0.00603238,0.144172,0.0915503,6400,1800,6400
296585423,182805965,441,2,f,32302.5,0,388216,0,0,0,0,0.000395705,0,0,0,0,0,0
296588128,182805965,669,3,f,4407160,3877.37,116540000,207111,0.000879789,53.4152,0.0469941,0.0539877,4.74978e-05,0.00113518,0,0,0,0
296588686,182805965,926,3,f,50185.5,17.4325,556901,784.355,0.000347361,44.9939,0.0156291,0.000614772,2.13548e-07,5.10373e-06,0,0,0,0
296588071,182805965,630,3,f,131910,28.882,2232510,4112.32,0.000218952,142.383,0.0311752,0.0016159,3.53805e-07,8.45583e-06,0,0,0,0
296587959,182805965,585,3,f,699382,8337.41,11341000,402500,0.0119211,48.2764,0.575508,0.00856743,0.000102133,0.00244096,0,0,0,0
296583979,182805965,39,1,f,588934,692.917,9783060,26217,0.00117656,37.8357,0.044516,0.00721445,8.48823e-06,0.000202866,0,0,0,0
296584826,182805965,39,2,f,58476400,301522,1702550000,15907900,0.0051563,52.7586,0.272039,0.716336,0.00369364,0.088277,0.0501702,6400,1800,6300
296586583,182805965,1037,2,f,14602200,94926.6,331990000,4558610,0.00650083,48.0225,0.312186,0.178877,0.00116285,0.0277918,0.00448233,9300,2100,7600
296588008,182805965,599,3,f,301339,391.393,5597060,19870.5,0.00129885,50.7686,0.0659407,0.0036914,4.79456e-06,0.000114589,0,0,0,0
296584876,182805965,68,2,f,3052.93,0,0.319019,0,0,0,0,3.73984e-05,0,0,0,0,0,0
296588281,182805965,727,3,f,15519.9,0.475365,239542,21.3885,3.06294e-05,44.9939,0.00137814,0.000190119,5.82322e-09,1.39173e-07,0,0,0,0
296586190,182805965,828,2,f,10.0778,0,137.03,0,0,0,0,1.23453e-07,0,0,0,0,0,0
296584919,182805965,132,2,f,532491,3710.33,3965300,169635,0.00696786,45.7197,0.318569,0.00652302,4.54515e-05,0.00108628,0,0,0,0
296585586,182805965,502,2,f,4326210,16269.1,108264000,901599,0.00376059,55.4179,0.208404,0.052996,0.000199296,0.00476313,0,0,0,0
296584868,182805965,64,2,f,3046610,54760.2,128459000,5344090,0.0179742,97.5909,1.75411,0.0373209,0.000670812,0.0160322,0,0,0,0
296584167,182805965,369,1,f,3219.27,0,16.1884,0,0,0,0,3.94361e-05,0,0,0,0,0,0
296587044,182805965,111,3,f,215771,1689.34,1021600,60497.8,0.00782929,35.8116,0.280379,0.0026432,2.06944e-05,0.000494589,0,0,0,0
296589480,182805965,629,3,t,199453,86818.6,56678300,49207400,0.435282,566.785,246.711,0.0024433,0.00106353,0.025418,0.224341,6400,3900,6800
296588401,182805965,800,3,f,19336.4,3.64914,317192,348.468,0.000188718,95.4933,0.0180213,0.000236871,4.4702e-08,1.06836e-06,0,0,0,0
296588237,182805965,715,3,f,111.219,0,0.00587211,0,0,0,0,1.36243e-06,0,0,0,0,0,0
296587453,182805965,353,3,f,757433,248.467,5525700,12424.4,0.000328038,50.0043,0.0164033,0.00927856,3.04372e-06,7.27441e-05,0,0,0,0
296588782,182805965,981,3,f,184613,0,7755.85,0,0,0,0,0.0022615,0,0,0,0,0,0
296588935,182805965,1022,3,f,3013270,1319.39,32070500,62078.5,0.000437858,47.051,0.0206017,0.0369126,1.61625e-05,0.000386279,0,0,0,0
296586918,182805965,46,3,f,397069,896.895,11227800,51671.4,0.00225879,57.6114,0.130132,0.0048641,1.0987e-05,0.000262585,0,0,0,0
296589525,182805965,907,3,t,314544,72351.7,35914800,22401900,0.230021,309.625,71.2204,0.00385316,0.000886308,0.0211825,0.288262,6400,3900,6500
296585013,182805965,218,2,f,1300280,14227.6,31507800,764220,0.010942,53.7139,0.587735,0.0159284,0.000174288,0.00416543,0,0,0,0
296589450,182805965,362,3,t,1308320,364973,175670000,114680000,0.278962,314.215,87.6539,0.016027,0.00447092,0.106854,0.454601,6400,3600,6500
296584333,182805965,566,1,f,3251.35,0,49.7891,0,0,0,0,3.98291e-05,0,0,0,0,0,0
296587736,182805965,500,3,f,123282000,492594,2788780000,24893600,0.00399567,50.5357,0.201924,1.51021,0.00603428,0.144218,0.0915503,6400,1800,6400
296588752,182805965,961,3,f,14483.2,0.187749,9090.15,6.90781,1.29632e-05,36.7929,0.000476953,0.000177419,2.29992e-09,5.49675e-08,0,0,0,0
296588591,182805965,869,3,f,15681.2,0,565642,0,0,0,0,0.000192094,0,0,0,0,0,0
296586671,182805965,1082,2,f,45865.7,0,971500,0,0,0,0,0.000561855,0,0,0,0,0,0
296586738,182805965,1108,2,f,16444000,88654.8,112955000,4878260,0.00539133,55.0253,0.296659,0.201439,0.00108602,0.0259556,0.0471658,4600,3000,7200
296587351,182805965,302,3,f,521907,7338.59,10425300,396266,0.0140611,53.9976,0.759266,0.00639336,8.98977e-05,0.00214853,0,0,0,0
296584634,182805965,997,1,f,10582600,31175.5,172803000,2104220,0.00294591,67.4961,0.198837,0.129637,0.000381899,0.00912729,0,0,0,0
296584330,182805965,558,1,f,409143,129.861,2347720,4316.61,0.000317398,33.2402,0.0105504,0.005012,1.5908e-06,3.80196e-05,0,0,0,0
296588511,182805965,838,3,f,27214.7,1.10154,333717,36.6155,4.04759e-05,33.2402,0.00134543,0.000333381,1.34939e-08,3.225e-07,0,0,0,0
296586165,182805965,821,2,f,809929,232.533,22899000,9567.66,0.000287103,41.1454,0.011813,0.00992164,2.84853e-06,6.80791e-05,0,0,0,0
296588877,182805965,991,3,f,72229500,1329980,686852000,62530100,0.0184132,47.0159,0.865714,0.884812,0.0162922,0.389379,0.15155,5800,4300,7000
296587542,182805965,401,3,f,55407.2,0.0015373,1855230,0.0690406,2.77455e-08,44.9103,1.24606e-06,0.000678738,1.88319e-11,4.50078e-10,0,0,0,0
296587172,182805965,201,3,f,13288.6,0,9448.9,0,0,0,0,0.000162785,0,0,0,0,0,0
296588581,182805965,862,3,f,30236.3,0.0710468,327887,4.47491,2.34972e-06,62.9853,0.000147998,0.000370395,8.70324e-10,2.08005e-08,0,0,0,0
296585466,182805965,453,2,f,11203400,20467.1,102264000,927383,0.00182687,45.3109,0.0827773,0.137241,0.000250722,0.00599219,0.00138699,5600,2000,6800
296588439,182805965,818,3,f,3013690,1319.39,32071700,62078.5,0.000437797,47.051,0.0205988,0.0369177,1.61625e-05,0.000386279,0,0,0,0
296587131,182805965,184,3,f,4408.52,0,0.328727,0,0,0,0,5.40044e-05,0,0,0,0,0,0
296585525,182805965,479,2,f,1164.81,0.128335,14235.2,4.54406,0.000110177,35.4077,0.00390112,1.42689e-05,1.57211e-09,3.7573e-08,0,0,0,0
296585406,182805965,434,2,f,7209880,133309,221817000,10163500,0.0184898,76.2398,1.40966,0.088321,0.00163304,0.0390291,0.0874441,6700,1300,5900
296586452,182805965,958,2,f,985313,6218.95,14499000,430477,0.00631165,69.2201,0.436893,0.0120701,7.61822e-05,0.00182073,0,0,0,0
296586471,182805965,967,2,f,6162040,41909.9,122051000,2924600,0.00680131,69.7831,0.474616,0.075485,0.000513397,0.01227,0.00597165,4000,5400,6900
296584265,182805965,477,1,f,89.6273,0,30.1991,0,0,0,0,1.09793e-06,0,0,0,0,0,0
296587630,182805965,454,3,f,1107.06,0,2192.74,0,0,0,0,1.35614e-05,0,0,0,0,0,0
